createdAt,value
2023-03-25T00:00:33.315Z,98055.33
2023-03-25T00:03:04.571Z,98048.48
2023-03-25T00:05:33.111Z,98050.98
2023-03-25T00:08:01.231Z,98048.25
2023-03-25T00:10:30.392Z,98045.41
2023-03-25T00:13:04.833Z,98045.80
2023-03-25T00:15:42.887Z,98042.55
2023-03-25T00:18:11.086Z,98046.02
2023-03-25T00:20:41.050Z,98060.03
2023-03-25T00:23:10.437Z,98060.91
2023-03-25T00:25:39.676Z,98063.39
2023-03-25T00:28:08.554Z,98064.48
2023-03-25T00:30:42.459Z,98062.04
2023-03-25T00:33:10.956Z,98062.63
2023-03-25T00:35:44.932Z,98057.17
2023-03-25T00:38:13.062Z,98056.60
2023-03-25T00:40:40.961Z,98054.09
2023-03-25T00:43:10.872Z,98052.44
2023-03-25T00:45:39.037Z,98048.45
2023-03-25T00:48:07.188Z,98048.44
2023-03-25T00:50:35.234Z,98041.98
2023-03-25T00:53:15.299Z,98043.90
2023-03-25T00:55:44.519Z,98041.16
2023-03-25T00:58:12.415Z,98039.49
2023-03-25T01:00:49.752Z,98041.17
2023-03-25T01:03:19.540Z,98040.14
2023-03-25T01:05:48.355Z,98038.64
2023-03-25T01:08:17.684Z,98037.98
2023-03-25T01:10:47.198Z,98037.92
2023-03-25T01:13:15.328Z,98033.83
2023-03-25T01:15:47.781Z,98033.20
2023-03-25T01:18:17.895Z,98037.92
2023-03-25T01:20:45.839Z,98034.67
2023-03-25T01:23:14.320Z,98038.00
2023-03-25T01:25:43.025Z,98039.75
2023-03-25T01:28:11.014Z,98048.05
2023-03-25T01:30:39.889Z,98047.53
2023-03-25T01:33:12.512Z,98046.15
2023-03-25T01:35:41.607Z,98047.75
2023-03-25T01:38:13.142Z,98045.13
2023-03-25T01:40:41.790Z,98045.91
2023-03-25T01:43:13.370Z,98042.36
2023-03-25T01:45:45.291Z,98040.05
2023-03-25T01:48:35.934Z,98041.17
2023-03-25T01:51:14.526Z,98039.83
2023-03-25T01:53:42.434Z,98035.61
2023-03-25T01:56:13.590Z,98036.90
2023-03-25T01:58:41.761Z,98033.98
2023-03-25T02:01:13.872Z,98037.23
2023-03-25T02:03:46.056Z,98033.64
2023-03-25T02:06:25.149Z,98037.06
2023-03-25T02:08:53.134Z,98034.84
2023-03-25T02:11:25.645Z,98032.95
2023-03-25T02:13:53.895Z,98029.21
2023-03-25T02:16:44.340Z,98031.14
2023-03-25T02:19:19.314Z,98028.88
2023-03-25T02:22:14.874Z,98023.71
2023-03-25T02:25:12.767Z,98026.94
2023-03-25T02:27:52.623Z,98023.84
2023-03-25T02:30:26.652Z,98014.45
2023-03-25T02:33:17.289Z,98010.36
2023-03-25T02:36:04.349Z,98008.86
2023-03-25T02:38:43.330Z,98009.41
2023-03-25T02:41:39.251Z,98010.73
2023-03-25T02:44:15.467Z,98010.48
2023-03-25T02:46:53.845Z,98008.58
2023-03-25T02:49:30.930Z,98012.96
2023-03-25T02:52:06.059Z,98007.69
2023-03-25T02:54:37.143Z,98012.53
2023-03-25T02:57:08.000Z,98010.55
2023-03-25T02:59:38.338Z,98007.73
2023-03-25T03:02:09.198Z,98002.52
2023-03-25T03:04:48.553Z,98001.86
2023-03-25T03:07:31.947Z,98004.94
2023-03-25T03:10:01.126Z,98008.48
2023-03-25T03:12:54.934Z,98013.27
2023-03-25T03:15:29.346Z,98011.48
2023-03-25T03:18:14.423Z,98009.30
2023-03-25T03:20:54.820Z,98005.20
2023-03-25T03:23:26.883Z,97999.09
2023-03-25T03:26:05.664Z,97996.02
2023-03-25T03:28:48.112Z,97994.06
2023-03-25T03:31:48.215Z,97992.88
2023-03-25T03:34:34.833Z,97985.52
2023-03-25T03:37:07.302Z,97985.91
2023-03-25T03:39:36.830Z,97979.45
2023-03-25T03:42:08.425Z,97979.50
2023-03-25T03:44:38.458Z,97979.17
2023-03-25T03:47:11.116Z,97979.92
2023-03-25T03:49:50.553Z,97986.41
2023-03-25T03:52:22.377Z,97987.86
2023-03-25T03:54:56.964Z,97994.28
2023-03-25T03:57:37.984Z,97989.19
2023-03-25T04:00:18.179Z,97988.67
2023-03-25T04:03:01.753Z,97988.73
2023-03-25T04:05:32.430Z,97988.20
2023-03-25T04:08:14.320Z,97994.00
2023-03-25T04:10:52.847Z,97993.08
2023-03-25T04:13:21.561Z,97992.59
2023-03-25T04:15:51.014Z,97995.66
2023-03-25T04:18:23.490Z,97996.44
2023-03-25T04:20:51.532Z,97998.50
2023-03-25T04:23:21.429Z,97999.20
2023-03-25T04:25:55.213Z,97995.31
2023-03-25T04:28:27.921Z,97996.68
2023-03-25T04:30:57.629Z,97997.67
2023-03-25T04:33:25.591Z,97998.83
2023-03-25T04:35:54.297Z,97992.27
2023-03-25T04:38:23.098Z,97985.30
2023-03-25T04:40:51.125Z,97982.83
2023-03-25T04:43:19.675Z,97980.14
2023-03-25T04:45:55.025Z,97978.44
2023-03-25T04:48:26.094Z,97979.48
2023-03-25T04:50:56.068Z,97970.85
2023-03-25T04:53:24.034Z,97973.80
2023-03-25T04:55:52.858Z,97972.17
2023-03-25T04:58:21.447Z,97973.51
2023-03-25T05:00:51.798Z,97968.77
2023-03-25T05:03:30.149Z,97958.11
2023-03-25T05:05:58.013Z,97955.48
2023-03-25T05:08:27.177Z,97949.38
2023-03-25T05:10:55.416Z,97947.81
2023-03-25T05:13:23.932Z,97950.97
2023-03-25T05:15:54.192Z,97947.69
2023-03-25T05:18:22.297Z,97952.09
2023-03-25T05:21:00.979Z,97952.91
2023-03-25T05:23:31.770Z,97951.04
2023-03-25T05:25:59.870Z,97950.52
2023-03-25T05:28:31.062Z,97945.80
2023-03-25T05:30:59.541Z,97945.71
2023-03-25T05:33:29.316Z,97941.77
2023-03-25T05:35:57.789Z,97941.27
2023-03-25T05:38:26.169Z,97931.48
2023-03-25T05:40:54.066Z,97933.42
2023-03-25T05:43:29.352Z,97929.51
2023-03-25T05:45:57.902Z,97932.77
2023-03-25T05:48:26.566Z,97933.13
2023-03-25T05:50:56.706Z,97936.34
2023-03-25T05:53:26.312Z,97935.64
2023-03-25T05:55:54.216Z,97933.80
2023-03-25T05:58:25.233Z,97935.48
2023-03-25T06:00:54.723Z,97934.92
2023-03-25T06:03:26.158Z,97929.17
2023-03-25T06:05:54.947Z,97927.25
2023-03-25T06:08:26.544Z,97922.38
2023-03-25T06:11:00.891Z,97921.58
2023-03-25T06:13:34.054Z,97912.02
2023-03-25T06:16:03.443Z,97913.52
2023-03-25T06:18:32.832Z,97911.48
2023-03-25T06:21:00.691Z,97911.80
2023-03-25T06:23:29.153Z,97907.98
2023-03-25T06:25:58.709Z,97901.34
2023-03-25T06:28:28.416Z,97904.54
2023-03-25T06:30:59.929Z,97902.07
2023-03-25T06:33:48.631Z,97902.65
2023-03-25T06:36:18.842Z,97904.75
2023-03-25T06:38:50.427Z,97901.74
2023-03-25T06:41:20.869Z,97900.25
2023-03-25T06:43:58.732Z,97899.42
2023-03-25T06:46:49.178Z,97901.45
2023-03-25T06:49:30.329Z,97899.05
2023-03-25T06:51:58.646Z,97903.01
2023-03-25T06:54:26.546Z,97905.02
2023-03-25T06:56:55.411Z,97904.12
2023-03-25T06:59:23.503Z,97901.83
2023-03-25T07:01:52.088Z,97904.33
2023-03-25T07:04:20.373Z,97906.79
2023-03-25T07:06:57.920Z,97904.46
2023-03-25T07:09:26.092Z,97907.22
2023-03-25T07:11:53.996Z,97902.10
2023-03-25T07:14:29.471Z,97903.44
2023-03-25T07:16:57.695Z,97898.31
2023-03-25T07:19:32.069Z,97895.58
2023-03-25T07:22:02.993Z,97893.23
2023-03-25T07:24:31.781Z,97893.96
2023-03-25T07:26:59.944Z,97895.77
2023-03-25T07:29:28.552Z,97889.30
2023-03-25T07:31:57.768Z,97885.27
2023-03-25T07:34:25.903Z,97890.12
2023-03-25T07:36:53.768Z,97886.23
2023-03-25T07:39:22.197Z,97887.09
2023-03-25T07:41:52.160Z,97884.53
2023-03-25T07:44:33.760Z,97885.34
2023-03-25T07:47:07.977Z,97876.79
2023-03-25T07:49:36.681Z,97870.24
2023-03-25T07:52:04.663Z,97871.23
2023-03-25T07:54:32.643Z,97869.33
2023-03-25T07:57:00.842Z,97865.80
2023-03-25T07:59:30.444Z,97863.71
2023-03-25T08:01:58.723Z,97866.08
2023-03-25T08:04:26.708Z,97860.10
2023-03-25T08:06:57.026Z,97852.39
2023-03-25T08:09:25.303Z,97849.67
2023-03-25T08:11:53.662Z,97844.88
2023-03-25T08:14:22.502Z,97849.80
2023-03-25T08:16:50.896Z,97847.23
2023-03-25T08:19:18.922Z,97849.05
2023-03-25T08:21:48.628Z,97844.91
2023-03-25T08:24:16.788Z,97837.02
2023-03-25T08:26:44.945Z,97831.21
2023-03-25T08:29:14.912Z,97833.50
2023-03-25T08:31:47.042Z,97835.36
2023-03-25T08:34:17.087Z,97822.63
2023-03-25T08:36:46.168Z,97820.23
2023-03-25T08:39:17.543Z,97820.11
2023-03-25T08:41:45.544Z,97817.43
2023-03-25T08:44:13.493Z,97814.09
2023-03-25T08:46:41.504Z,97822.59
2023-03-25T08:49:10.284Z,97828.42
2023-03-25T08:51:43.357Z,97827.61
2023-03-25T08:54:11.537Z,97826.65
2023-03-25T08:56:39.600Z,97823.27
2023-03-25T08:59:12.998Z,97815.66
2023-03-25T09:01:42.301Z,97813.92
2023-03-25T09:04:11.377Z,97818.07
2023-03-25T09:06:47.460Z,97826.44
2023-03-25T09:09:18.234Z,97828.95
2023-03-25T09:11:48.584Z,97823.27
2023-03-25T09:14:16.492Z,97820.05
2023-03-25T09:16:44.416Z,97816.01
2023-03-25T09:19:12.523Z,97817.92
2023-03-25T09:21:42.712Z,97817.36
2023-03-25T09:24:10.559Z,97810.21
2023-03-25T09:26:39.260Z,97804.95
2023-03-25T09:29:07.623Z,97793.25
2023-03-25T09:31:41.061Z,97799.45
2023-03-25T09:34:09.773Z,97792.72
2023-03-25T09:36:38.230Z,97783.40
2023-03-25T09:39:08.448Z,97787.21
2023-03-25T09:42:14.764Z,97794.70
2023-03-25T09:45:19.637Z,97800.95
2023-03-25T09:47:59.628Z,97795.14
2023-03-25T09:50:29.636Z,97792.73
2023-03-25T09:53:12.442Z,97792.48
2023-03-25T09:55:42.607Z,97788.80
2023-03-25T09:58:24.631Z,97786.36
2023-03-25T10:01:28.199Z,97783.29
2023-03-25T10:04:06.673Z,97773.10
2023-03-25T10:06:43.704Z,97766.69
2023-03-25T10:09:20.383Z,97764.38
2023-03-25T10:12:05.713Z,97769.20
2023-03-25T10:15:31.377Z,97769.93
2023-03-25T10:18:07.077Z,97767.10
2023-03-25T10:20:51.686Z,97763.39
2023-03-25T10:23:32.069Z,97762.54
2023-03-25T10:26:06.663Z,97758.82
2023-03-25T10:28:43.628Z,97763.96
2023-03-25T10:31:15.975Z,97762.84
2023-03-25T10:33:52.519Z,97759.65
2023-03-25T10:36:22.953Z,97763.52
2023-03-25T10:38:54.433Z,97757.75
2023-03-25T10:41:30.980Z,97760.16
2023-03-25T10:43:58.894Z,97757.11
2023-03-25T10:46:47.860Z,97751.97
2023-03-25T10:49:21.124Z,97743.75
2023-03-25T10:51:53.036Z,97745.13
2023-03-25T10:54:25.227Z,97737.21
2023-03-25T10:56:53.349Z,97734.36
2023-03-25T10:59:21.450Z,97732.29
2023-03-25T11:01:49.430Z,97728.34
2023-03-25T11:04:19.902Z,97726.63
2023-03-25T11:06:55.563Z,97724.96
2023-03-25T11:09:30.390Z,97718.89
2023-03-25T11:12:05.168Z,97715.29
2023-03-25T11:14:38.857Z,97709.09
2023-03-25T11:17:15.323Z,97702.27
2023-03-25T11:19:52.487Z,97707.23
2023-03-25T11:22:24.827Z,97702.00
2023-03-25T11:24:57.378Z,97706.05
2023-03-25T11:27:28.627Z,97706.06
2023-03-25T11:30:03.740Z,97700.98
2023-03-25T11:32:38.431Z,97700.57
2023-03-25T11:35:18.518Z,97699.23
2023-03-25T11:37:49.358Z,97699.95
2023-03-25T11:40:18.689Z,97704.91
2023-03-25T11:42:54.957Z,97708.27
2023-03-25T11:45:39.179Z,97715.05
2023-03-25T11:48:16.383Z,97713.89
2023-03-25T11:50:52.871Z,97707.08
2023-03-25T11:53:27.596Z,97706.06
2023-03-25T11:56:02.178Z,97701.97
2023-03-25T11:58:33.664Z,97703.95
2023-03-25T12:01:17.818Z,97705.15
2023-03-25T12:03:46.145Z,97710.77
2023-03-25T12:06:22.165Z,97711.80
2023-03-25T12:08:58.429Z,97709.92
2023-03-25T12:11:50.885Z,97707.77
2023-03-25T12:14:33.569Z,97709.64
2023-03-25T12:17:06.420Z,97707.73
2023-03-25T12:19:43.244Z,97707.36
2023-03-25T12:22:14.368Z,97703.98
2023-03-25T12:24:59.170Z,97700.75
2023-03-25T12:27:27.467Z,97708.02
2023-03-25T12:30:17.472Z,97706.75
2023-03-25T12:32:58.509Z,97711.48
2023-03-25T12:35:43.982Z,97710.33
2023-03-25T12:38:36.515Z,97702.35
2023-03-25T12:41:32.922Z,97693.44
2023-03-25T12:44:21.996Z,97694.02
2023-03-25T12:46:56.236Z,97690.26
2023-03-25T12:49:40.526Z,97692.05
2023-03-25T12:52:26.949Z,97702.18
2023-03-25T12:55:16.124Z,97708.02
2023-03-25T12:58:26.104Z,97697.92
2023-03-25T13:01:23.288Z,97698.70
2023-03-25T13:04:00.612Z,97695.44
2023-03-25T13:07:02.950Z,97699.34
2023-03-25T13:09:36.135Z,97693.59
2023-03-25T13:12:05.467Z,97690.30
2023-03-25T13:14:36.900Z,97680.73
2023-03-25T13:17:13.083Z,97680.70
2023-03-25T13:19:44.376Z,97677.67
2023-03-25T13:22:24.829Z,97678.14
2023-03-25T13:24:55.760Z,97677.14
2023-03-25T13:27:24.957Z,97673.29
2023-03-25T13:29:54.909Z,97671.35
2023-03-25T13:32:50.621Z,97671.55
2023-03-25T13:35:38.699Z,97669.81
2023-03-25T13:38:13.135Z,97667.04
2023-03-25T13:40:52.361Z,97663.88
2023-03-25T13:43:47.497Z,97666.11
2023-03-25T13:46:18.761Z,97663.46
2023-03-25T13:48:56.111Z,97659.84
2023-03-25T13:51:24.242Z,97650.91
2023-03-25T13:53:58.389Z,97645.11
2023-03-25T13:57:07.998Z,97644.53
2023-03-25T13:59:48.552Z,97631.92
2023-03-25T14:02:39.106Z,97631.02
2023-03-25T14:05:44.872Z,97628.75
2023-03-25T14:08:20.801Z,97621.58
2023-03-25T14:10:54.284Z,97613.36
2023-03-25T14:14:03.559Z,97610.83
2023-03-25T14:16:36.404Z,97611.48
2023-03-25T14:19:07.610Z,97612.34
2023-03-25T14:21:38.543Z,97608.65
2023-03-25T14:24:31.578Z,97602.77
2023-03-25T14:27:01.972Z,97602.63
2023-03-25T14:29:55.290Z,97602.36
2023-03-25T14:32:23.851Z,97598.30
2023-03-25T14:34:52.371Z,97596.45
2023-03-25T14:37:27.691Z,97594.55
2023-03-25T14:39:59.418Z,97590.20
2023-03-25T14:42:59.725Z,97594.45
2023-03-25T14:45:50.941Z,97586.97
2023-03-25T14:48:34.617Z,97587.81
2023-03-25T14:51:23.437Z,97582.05
2023-03-25T14:54:20.448Z,97576.91
2023-03-25T14:56:55.041Z,97582.92
2023-03-25T14:59:31.154Z,97580.27
2023-03-25T15:02:04.102Z,97577.73
2023-03-25T15:04:34.220Z,97577.02
2023-03-25T15:07:11.579Z,97576.21
2023-03-25T15:09:50.622Z,97567.20
2023-03-25T15:12:20.182Z,97556.75
2023-03-25T15:14:49.332Z,97557.59
2023-03-25T15:17:39.288Z,97557.23
2023-03-25T15:20:12.148Z,97557.61
2023-03-25T15:22:40.629Z,97558.24
2023-03-25T15:25:15.158Z,97560.89
2023-03-25T15:28:11.228Z,97556.80
2023-03-25T15:30:46.349Z,97550.14
2023-03-25T15:33:56.546Z,97554.27
2023-03-25T15:36:54.162Z,97546.95
2023-03-25T15:39:21.973Z,97543.70
2023-03-25T15:42:23.849Z,97536.82
2023-03-25T15:44:58.801Z,97522.67
2023-03-25T15:47:36.283Z,97518.20
2023-03-25T15:50:36.432Z,97529.02
2023-03-25T15:53:10.802Z,97530.46
2023-03-25T15:55:46.305Z,97526.99
2023-03-25T15:58:23.201Z,97531.88
2023-03-25T16:00:53.164Z,97534.51
2023-03-25T16:03:24.383Z,97526.89
2023-03-25T16:05:59.617Z,97528.08
2023-03-25T16:08:37.555Z,97533.66
2023-03-25T16:11:19.401Z,97534.73
2023-03-25T16:13:47.980Z,97532.73
2023-03-25T16:16:17.435Z,97530.48
2023-03-25T16:18:46.820Z,97534.56
2023-03-25T16:21:14.691Z,97532.10
2023-03-25T16:24:05.061Z,97532.13
2023-03-25T16:26:44.503Z,97536.77
2023-03-25T16:29:23.784Z,97534.33
2023-03-25T16:31:53.103Z,97535.38
2023-03-25T16:34:21.200Z,97534.61
2023-03-25T16:36:50.874Z,97536.25
2023-03-25T16:39:19.063Z,97536.46
2023-03-25T16:41:50.865Z,97537.70
2023-03-25T16:44:22.051Z,97536.05
2023-03-25T16:46:51.791Z,97539.17
2023-03-25T16:49:34.090Z,97535.67
2023-03-25T16:52:04.132Z,97532.33
2023-03-25T16:54:37.939Z,97534.23
2023-03-25T16:57:07.570Z,97533.25
2023-03-25T16:59:36.942Z,97530.30
2023-03-25T17:02:22.785Z,97530.34
2023-03-25T17:04:51.134Z,97531.59
2023-03-25T17:07:20.891Z,97530.60
2023-03-25T17:09:54.683Z,97529.00
2023-03-25T17:12:23.308Z,97527.36
2023-03-25T17:14:52.561Z,97520.87
2023-03-25T17:17:41.661Z,97521.49
2023-03-25T17:20:18.053Z,97523.39
2023-03-25T17:23:08.324Z,97520.16
2023-03-25T17:26:20.109Z,97516.55
2023-03-25T17:28:54.909Z,97506.98
2023-03-25T17:31:39.139Z,97509.90
2023-03-25T17:34:17.620Z,97513.21
2023-03-25T17:36:47.818Z,97511.72
2023-03-25T17:39:24.961Z,97517.28
2023-03-25T17:41:56.445Z,97514.50
2023-03-25T17:44:25.981Z,97516.83
2023-03-25T17:46:59.972Z,97517.48
2023-03-25T17:49:28.251Z,97525.08
2023-03-25T17:51:58.188Z,97525.73
2023-03-25T17:54:27.125Z,97515.65
2023-03-25T17:56:55.592Z,97510.61
2023-03-25T17:59:30.916Z,97500.84
2023-03-25T18:01:59.028Z,97493.55
2023-03-25T18:04:26.995Z,97487.36
2023-03-25T18:06:55.940Z,97479.89
2023-03-25T18:09:24.409Z,97477.09
2023-03-25T18:11:54.576Z,97469.02
2023-03-25T18:14:25.136Z,97465.38
2023-03-25T18:16:53.957Z,97470.29
2023-03-25T18:19:24.066Z,97470.98
2023-03-25T18:21:52.425Z,97464.05
2023-03-25T18:24:22.038Z,97459.72
2023-03-25T18:26:49.964Z,97464.42
2023-03-25T18:29:24.330Z,97466.73
2023-03-25T18:31:52.817Z,97469.81
2023-03-25T18:34:21.228Z,97466.73
2023-03-25T18:36:49.594Z,97467.66
2023-03-25T18:39:19.342Z,97468.48
2023-03-25T18:41:48.317Z,97469.08
2023-03-25T18:44:16.740Z,97469.16
2023-03-25T18:46:55.297Z,97471.08
2023-03-25T18:49:23.853Z,97471.94
2023-03-25T18:51:51.845Z,97479.01
2023-03-25T18:54:19.946Z,97483.60
2023-03-25T18:56:48.181Z,97482.11
2023-03-25T18:59:20.778Z,97484.20
2023-03-25T19:01:49.298Z,97488.69
2023-03-25T19:04:18.280Z,97486.54
2023-03-25T19:06:46.581Z,97487.68
2023-03-25T19:09:18.477Z,97486.34
2023-03-25T19:11:47.268Z,97479.84
2023-03-25T19:14:15.534Z,97473.17
2023-03-25T19:16:57.202Z,97465.48
2023-03-25T19:19:31.754Z,97460.33
2023-03-25T19:22:00.759Z,97463.04
2023-03-25T19:24:28.718Z,97458.77
2023-03-25T19:26:57.567Z,97453.04
2023-03-25T19:29:26.291Z,97448.23
2023-03-25T19:31:54.303Z,97447.56
2023-03-25T19:34:24.586Z,97449.80
2023-03-25T19:36:53.366Z,97445.44
2023-03-25T19:39:22.932Z,97433.26
2023-03-25T19:41:52.943Z,97425.02
2023-03-25T19:44:21.492Z,97433.02
2023-03-25T19:46:52.990Z,97441.56
2023-03-25T19:49:36.328Z,97438.11
2023-03-25T19:52:07.875Z,97447.69
2023-03-25T19:54:35.753Z,97451.42
2023-03-25T19:57:03.837Z,97450.98
2023-03-25T19:59:37.099Z,97451.52
2023-03-25T20:02:05.588Z,97446.74
2023-03-25T20:04:34.194Z,97441.40
2023-03-25T20:07:04.409Z,97440.69
2023-03-25T20:09:32.431Z,97432.23
2023-03-25T20:12:00.380Z,97421.45
2023-03-25T20:14:30.261Z,97416.73
2023-03-25T20:16:58.737Z,97409.52
2023-03-25T20:19:27.063Z,97402.09
2023-03-25T20:21:55.298Z,97394.27
2023-03-25T20:24:23.393Z,97392.27
2023-03-25T20:26:51.260Z,97392.16
2023-03-25T20:29:19.961Z,97384.83
2023-03-25T20:31:48.240Z,97380.74
2023-03-25T20:34:19.926Z,97382.33
2023-03-25T20:36:50.050Z,97381.21
2023-03-25T20:39:18.051Z,97384.82
2023-03-25T20:41:46.098Z,97390.07
2023-03-25T20:44:14.013Z,97389.95
2023-03-25T20:46:46.350Z,97386.96
2023-03-25T20:49:15.603Z,97368.80
2023-03-25T20:51:48.112Z,97368.01
2023-03-25T20:54:17.761Z,97368.44
2023-03-25T20:56:48.642Z,97361.45
2023-03-25T20:59:18.471Z,97346.67
2023-03-25T21:01:50.855Z,97334.02
2023-03-25T21:04:22.537Z,97331.98
2023-03-25T21:06:51.397Z,97329.92
2023-03-25T21:09:19.346Z,97322.75
2023-03-25T21:11:48.812Z,97323.05
2023-03-25T21:14:18.438Z,97320.70
2023-03-25T21:16:46.593Z,97321.57
2023-03-25T21:19:15.690Z,97316.30
2023-03-25T21:21:44.028Z,97322.57
2023-03-25T21:24:14.066Z,97316.76
2023-03-25T21:26:42.448Z,97315.10
2023-03-25T21:29:10.388Z,97314.56
2023-03-25T21:31:38.600Z,97312.98
2023-03-25T21:34:06.659Z,97311.33
2023-03-25T21:36:34.790Z,97302.26
2023-03-25T21:39:04.583Z,97305.17
2023-03-25T21:41:34.959Z,97297.58
2023-03-25T21:44:02.903Z,97298.09
2023-03-25T21:46:33.599Z,97294.88
2023-03-25T21:49:03.977Z,97289.30
2023-03-25T21:51:32.459Z,97292.89
2023-03-25T21:54:00.722Z,97289.61
2023-03-25T21:56:31.591Z,97289.20
2023-03-25T21:59:02.023Z,97290.65
2023-03-25T22:01:32.603Z,97288.67
2023-03-25T22:04:01.108Z,97285.23
2023-03-25T22:06:31.534Z,97287.32
2023-03-25T22:09:03.751Z,97286.14
2023-03-25T22:11:33.981Z,97284.35
2023-03-25T22:14:02.460Z,97284.17
2023-03-25T22:16:35.970Z,97280.83
2023-03-25T22:19:04.911Z,97282.65
2023-03-25T22:21:34.577Z,97283.91
2023-03-25T22:24:05.337Z,97281.61
2023-03-25T22:26:33.823Z,97277.07
2023-03-25T22:29:06.132Z,97277.73
2023-03-25T22:32:53.808Z,97278.90
2023-03-25T22:35:23.943Z,97278.45
2023-03-25T22:37:55.617Z,97285.59
2023-03-25T22:40:23.698Z,97278.88
2023-03-25T22:42:52.282Z,97281.73
2023-03-25T22:45:20.970Z,97284.07
2023-03-25T22:47:49.743Z,97282.80
2023-03-25T22:50:17.685Z,97281.80
2023-03-25T22:52:47.264Z,97278.42
2023-03-25T22:55:15.475Z,97279.48
2023-03-25T22:57:43.442Z,97280.40
2023-03-25T23:00:14.789Z,97279.86
2023-03-25T23:02:44.125Z,97281.36
2023-03-25T23:05:14.802Z,97284.19
2023-03-25T23:07:42.831Z,97281.48
2023-03-25T23:10:13.735Z,97276.59
2023-03-25T23:12:41.858Z,97269.81
2023-03-25T23:15:14.185Z,97274.45
2023-03-25T23:17:43.870Z,97272.98
2023-03-25T23:20:11.859Z,97270.80
2023-03-25T23:22:43.899Z,97268.96
2023-03-25T23:25:12.530Z,97267.96
2023-03-25T23:27:40.530Z,97263.94
2023-03-25T23:30:08.973Z,97261.61
2023-03-25T23:32:37.027Z,97265.24
2023-03-25T23:35:05.371Z,97259.52
2023-03-25T23:37:34.670Z,97254.45
2023-03-25T23:40:04.361Z,97252.77
2023-03-25T23:42:35.168Z,97251.94
2023-03-25T23:45:04.782Z,97252.61
2023-03-25T23:47:33.212Z,97253.18
2023-03-25T23:50:02.186Z,97254.86
2023-03-25T23:52:30.940Z,97251.97
2023-03-25T23:54:59.175Z,97253.54
2023-03-25T23:57:27.167Z,97250.18
2023-03-25T23:59:55.711Z,97243.02
