createdAt,value
2023-01-22T00:02:41.289Z,102370.91
2023-01-22T00:07:42.826Z,102372.66
2023-01-22T00:12:44.562Z,102366.94
2023-01-22T00:17:46.249Z,102371.13
2023-01-22T00:22:47.968Z,102357.66
2023-01-22T00:27:49.621Z,102349.75
2023-01-22T00:32:51.418Z,102350.81
2023-01-22T00:37:53.145Z,102339.19
2023-01-22T00:42:54.752Z,102327.84
2023-01-22T00:47:56.566Z,102321.34
2023-01-22T00:52:58.285Z,102317.13
2023-01-22T00:57:59.986Z,102307.50
2023-01-22T01:03:01.688Z,102300.97
2023-01-22T01:08:03.456Z,102310.13
2023-01-22T01:13:05.090Z,102314.38
2023-01-22T01:18:06.671Z,102328.06
2023-01-22T01:23:08.362Z,102312.03
2023-01-22T01:28:10.284Z,102316.97
2023-01-22T01:33:12.611Z,102304.59
2023-01-22T01:38:14.451Z,102307.06
2023-01-22T01:43:17.924Z,102293.47
2023-01-22T01:48:41.427Z,102302.69
2023-01-22T01:53:45.907Z,102307.16
2023-01-22T01:58:53.555Z,102301.03
2023-01-22T02:03:55.645Z,102302.78
2023-01-22T02:08:58.073Z,102290.38
2023-01-22T02:14:06.222Z,102296.16
2023-01-22T02:19:08.614Z,102289.06
2023-01-22T02:24:17.061Z,102288.03
2023-01-22T02:29:18.719Z,102292.81
2023-01-22T02:34:20.452Z,102309.44
2023-01-22T02:39:22.187Z,102299.31
2023-01-22T02:44:25.582Z,102288.78
2023-01-22T02:49:27.277Z,102299.66
2023-01-22T02:54:29.217Z,102292.56
2023-01-22T02:59:31.038Z,102294.06
2023-01-22T03:04:32.614Z,102283.63
2023-01-22T03:09:34.189Z,102295.72
2023-01-22T03:14:36.629Z,102287.53
2023-01-22T03:19:38.331Z,102284.13
2023-01-22T03:24:47.212Z,102276.88
2023-01-22T03:29:49.435Z,102264.16
2023-01-22T03:34:52.936Z,102258.44
2023-01-22T03:39:56.198Z,102263.78
2023-01-22T03:45:08.265Z,102261.22
2023-01-22T03:50:12.481Z,102264.63
2023-01-22T03:55:15.777Z,102266.38
2023-01-22T04:00:18.627Z,102274.59
2023-01-22T04:05:20.791Z,102275.19
2023-01-22T04:10:22.361Z,102272.34
2023-01-22T04:15:24.575Z,102274.44
2023-01-22T04:20:28.681Z,102269.94
2023-01-22T04:25:53.928Z,102273.19
2023-01-22T04:30:55.983Z,102276.13
2023-01-22T04:36:12.764Z,102278.00
2023-01-22T04:41:14.354Z,102282.75
2023-01-22T04:46:15.996Z,102288.16
2023-01-22T04:51:17.847Z,102273.81
2023-01-22T04:56:20.072Z,102280.44
2023-01-22T05:01:21.859Z,102281.72
2023-01-22T05:06:24.856Z,102268.34
2023-01-22T05:11:26.579Z,102273.59
2023-01-22T05:16:34.299Z,102279.34
2023-01-22T05:21:36.705Z,102283.41
2023-01-22T05:26:39.965Z,102281.00
2023-01-22T05:31:47.368Z,102280.91
2023-01-22T05:37:07.800Z,102284.22
2023-01-22T05:42:15.202Z,102272.38
2023-01-22T05:47:19.061Z,102281.81
2023-01-22T05:52:41.103Z,102285.78
2023-01-22T05:57:45.728Z,102288.56
2023-01-22T06:02:49.125Z,102286.44
2023-01-22T06:07:50.856Z,102293.66
2023-01-22T06:12:52.724Z,102292.16
2023-01-22T06:17:59.629Z,102290.03
2023-01-22T06:23:01.421Z,102293.91
2023-01-22T06:28:05.601Z,102283.41
2023-01-22T06:33:08.214Z,102278.38
2023-01-22T06:38:10.132Z,102273.16
2023-01-22T06:43:11.959Z,102274.72
2023-01-22T06:48:13.928Z,102273.88
2023-01-22T06:53:15.500Z,102290.25
2023-01-22T06:58:18.711Z,102296.41
2023-01-22T07:03:20.756Z,102301.50
2023-01-22T07:08:22.293Z,102305.56
2023-01-22T07:13:23.910Z,102319.75
2023-01-22T07:18:25.454Z,102322.00
2023-01-22T07:23:27.024Z,102326.28
2023-01-22T07:28:28.686Z,102333.38
2023-01-22T07:33:30.345Z,102339.72
2023-01-22T07:38:31.885Z,102337.50
2023-01-22T07:43:33.504Z,102346.88
2023-01-22T07:48:35.149Z,102351.09
2023-01-22T07:53:36.674Z,102353.38
2023-01-22T07:58:38.799Z,102346.56
2023-01-22T08:03:40.371Z,102353.91
2023-01-22T08:08:41.912Z,102369.22
2023-01-22T08:13:43.480Z,102371.16
2023-01-22T08:18:45.046Z,102365.25
2023-01-22T08:23:49.082Z,102374.94
2023-01-22T08:28:51.025Z,102374.84
2023-01-22T08:33:53.260Z,102379.09
2023-01-22T08:38:55.826Z,102382.16
2023-01-22T08:43:57.607Z,102388.50
2023-01-22T08:48:59.342Z,102381.97
2023-01-22T08:54:00.919Z,102391.22
2023-01-22T08:59:02.516Z,102393.38
2023-01-22T09:04:06.886Z,102393.41
2023-01-22T09:09:08.593Z,102394.16
2023-01-22T09:14:10.569Z,102386.78
2023-01-22T09:19:12.751Z,102384.28
2023-01-22T09:24:14.549Z,102393.44
2023-01-22T09:29:16.273Z,102400.69
2023-01-22T09:34:17.798Z,102403.94
2023-01-22T09:39:19.652Z,102401.63
2023-01-22T09:44:40.002Z,102401.81
2023-01-22T09:50:04.437Z,102399.63
2023-01-22T09:55:12.698Z,102406.34
2023-01-22T10:00:18.039Z,102407.09
2023-01-22T10:05:43.114Z,102414.59
2023-01-22T10:10:44.696Z,102415.16
2023-01-22T10:15:47.693Z,102407.44
2023-01-22T10:20:50.136Z,102410.63
2023-01-22T10:26:18.500Z,102415.53
2023-01-22T10:31:36.137Z,102408.41
2023-01-22T10:36:37.712Z,102405.25
2023-01-22T10:41:40.869Z,102391.09
2023-01-22T10:46:42.977Z,102393.03
2023-01-22T10:51:50.895Z,102399.50
2023-01-22T10:57:03.084Z,102394.97
2023-01-22T11:02:20.747Z,102391.75
2023-01-22T11:07:26.347Z,102394.13
2023-01-22T11:12:41.491Z,102392.97
2023-01-22T11:17:50.279Z,102390.28
2023-01-22T11:23:03.092Z,102390.88
2023-01-22T11:28:47.948Z,102380.88
2023-01-22T11:33:58.389Z,102386.44
2023-01-22T11:39:18.089Z,102380.56
2023-01-22T11:44:25.594Z,102388.75
2023-01-22T11:49:44.309Z,102377.63
2023-01-22T11:55:08.531Z,102375.28
2023-01-22T12:00:28.746Z,102374.91
2023-01-22T12:05:46.155Z,102371.03
2023-01-22T12:11:06.588Z,102366.28
2023-01-22T12:16:44.127Z,102370.03
2023-01-22T12:21:57.799Z,102369.06
2023-01-22T12:27:39.034Z,102378.13
2023-01-22T12:32:45.355Z,102380.41
2023-01-22T12:38:31.276Z,102386.50
2023-01-22T12:43:46.682Z,102387.78
2023-01-22T12:49:04.801Z,102398.25
2023-01-22T12:54:27.313Z,102389.53
2023-01-22T12:59:34.788Z,102387.50
2023-01-22T13:04:36.445Z,102384.81
2023-01-22T13:09:38.034Z,102383.91
2023-01-22T13:14:41.506Z,102379.25
2023-01-22T13:19:44.496Z,102378.44
2023-01-22T13:24:57.597Z,102381.94
2023-01-22T13:30:17.192Z,102378.53
2023-01-22T13:35:20.089Z,102377.78
2023-01-22T13:40:25.237Z,102378.44
2023-01-22T13:45:30.142Z,102380.91
2023-01-22T13:50:32.344Z,102392.56
2023-01-22T13:55:34.684Z,102392.22
2023-01-22T14:00:37.000Z,102399.44
2023-01-22T14:05:38.721Z,102404.25
2023-01-22T14:10:41.434Z,102399.53
2023-01-22T14:15:55.450Z,102395.16
2023-01-22T14:20:57.329Z,102405.16
2023-01-22T14:26:03.531Z,102417.19
2023-01-22T14:31:05.140Z,102426.38
2023-01-22T14:36:07.369Z,102424.63
2023-01-22T14:41:08.945Z,102425.00
2023-01-22T14:46:10.755Z,102429.38
2023-01-22T14:51:12.438Z,102436.22
2023-01-22T14:56:14.173Z,102448.06
2023-01-22T15:01:21.185Z,102452.25
2023-01-22T15:06:26.100Z,102454.66
2023-01-22T15:11:27.758Z,102456.34
2023-01-22T15:16:29.575Z,102465.44
2023-01-22T15:21:33.533Z,102469.69
2023-01-22T15:26:36.870Z,102474.13
2023-01-22T15:31:39.335Z,102476.06
2023-01-22T15:36:40.971Z,102477.09
2023-01-22T15:41:43.572Z,102477.09
2023-01-22T15:46:45.118Z,102483.69
2023-01-22T15:51:46.824Z,102486.81
2023-01-22T15:56:48.497Z,102489.94
2023-01-22T16:01:50.095Z,102488.22
2023-01-22T16:06:51.689Z,102484.03
2023-01-22T16:11:53.275Z,102488.31
2023-01-22T16:16:55.065Z,102484.50
2023-01-22T16:21:56.674Z,102488.22
2023-01-22T16:26:58.443Z,102490.16
2023-01-22T16:31:59.935Z,102495.50
2023-01-22T16:37:01.555Z,102496.09
2023-01-22T16:42:03.318Z,102489.31
2023-01-22T16:47:04.981Z,102484.31
2023-01-22T16:52:21.425Z,102488.59
2023-01-22T16:57:24.353Z,102489.78
2023-01-22T17:02:26.145Z,102490.63
2023-01-22T17:07:33.746Z,102491.19
2023-01-22T17:12:36.044Z,102499.69
2023-01-22T17:17:37.755Z,102501.81
2023-01-22T17:22:39.432Z,102505.31
2023-01-22T17:27:41.051Z,102505.72
2023-01-22T17:32:42.668Z,102504.13
2023-01-22T17:37:45.018Z,102510.34
2023-01-22T17:42:46.686Z,102508.66
2023-01-22T17:47:48.415Z,102515.44
2023-01-22T17:52:50.088Z,102520.50
2023-01-22T17:57:54.751Z,102521.53
2023-01-22T18:02:56.425Z,102531.63
2023-01-22T18:08:02.981Z,102529.97
2023-01-22T18:13:04.688Z,102543.66
2023-01-22T18:18:07.607Z,102545.63
2023-01-22T18:23:09.212Z,102536.16
2023-01-22T18:28:10.884Z,102540.34
2023-01-22T18:33:13.712Z,102560.97
2023-01-22T18:38:16.671Z,102563.00
2023-01-22T18:43:19.591Z,102557.19
2023-01-22T18:48:21.337Z,102565.34
2023-01-22T18:53:23.366Z,102566.09
2023-01-22T18:58:25.213Z,102562.75
2023-01-22T19:03:26.993Z,102567.84
2023-01-22T19:08:28.544Z,102568.75
2023-01-22T19:13:30.189Z,102574.13
2023-01-22T19:18:31.870Z,102581.97
2023-01-22T19:23:34.285Z,102582.94
2023-01-22T19:28:36.713Z,102588.03
2023-01-22T19:33:38.355Z,102588.03
2023-01-22T19:38:40.052Z,102598.38
2023-01-22T19:43:41.812Z,102601.28
2023-01-22T19:48:43.424Z,102604.13
2023-01-22T19:53:45.432Z,102614.25
2023-01-22T19:58:48.135Z,102612.41
2023-01-22T20:03:50.127Z,102614.41
2023-01-22T20:08:54.642Z,102618.41
2023-01-22T20:13:57.212Z,102611.75
2023-01-22T20:18:58.799Z,102618.78
2023-01-22T20:24:00.307Z,102630.06
2023-01-22T20:29:02.080Z,102625.63
2023-01-22T20:34:03.679Z,102631.63
2023-01-22T20:39:05.241Z,102628.31
2023-01-22T20:44:06.961Z,102630.06
2023-01-22T20:49:08.719Z,102634.69
2023-01-22T20:54:10.970Z,102634.44
2023-01-22T20:59:15.323Z,102633.75
2023-01-22T21:04:17.859Z,102637.38
2023-01-22T21:09:19.479Z,102639.00
2023-01-22T21:14:21.063Z,102641.91
2023-01-22T21:19:23.844Z,102637.72
2023-01-22T21:24:25.882Z,102650.25
2023-01-22T21:29:27.472Z,102644.38
2023-01-22T21:34:29.132Z,102641.69
2023-01-22T21:39:30.733Z,102642.81
2023-01-22T21:44:32.372Z,102643.56
2023-01-22T21:49:33.948Z,102638.38
2023-01-22T21:54:39.487Z,102645.41
2023-01-22T21:59:41.438Z,102643.63
2023-01-22T22:04:43.374Z,102651.97
2023-01-22T22:09:45.163Z,102646.16
2023-01-22T22:14:49.937Z,102634.03
2023-01-22T22:19:51.457Z,102628.34
2023-01-22T22:24:52.982Z,102637.38
2023-01-22T22:29:54.588Z,102631.78
2023-01-22T22:34:56.347Z,102633.25
2023-01-22T22:39:58.039Z,102622.84
2023-01-22T22:44:59.606Z,102645.50
2023-01-22T22:50:01.149Z,102647.09
2023-01-22T22:55:03.782Z,102655.59
2023-01-22T23:00:11.111Z,102654.09
2023-01-22T23:05:12.736Z,102664.47
2023-01-22T23:10:14.266Z,102664.94
2023-01-22T23:15:15.859Z,102660.88
2023-01-22T23:20:18.042Z,102668.63
2023-01-22T23:25:19.953Z,102678.84
2023-01-22T23:30:21.727Z,102671.75
2023-01-22T23:35:23.411Z,102670.41
2023-01-22T23:40:25.072Z,102669.75
2023-01-22T23:45:27.251Z,102663.56
2023-01-22T23:50:28.904Z,102673.81
2023-01-22T23:55:31.738Z,102674.00
