createdAt,value
2019-03-03T00:00:10.362Z,7.55
2019-03-03T00:02:58.607Z,7.60
2019-03-03T00:05:47.068Z,8.13
2019-03-03T00:08:35.883Z,7.93
2019-03-03T00:11:23.753Z,8.30
2019-03-03T00:14:12.150Z,8.03
2019-03-03T00:17:00.763Z,8.18
2019-03-03T00:19:49.074Z,7.87
2019-03-03T00:22:37.922Z,7.37
2019-03-03T00:25:26.749Z,7.60
2019-03-03T00:28:14.946Z,7.67
2019-03-03T00:31:03.175Z,8.13
2019-03-03T00:33:51.794Z,8.30
2019-03-03T00:37:18.382Z,7.50
2019-03-03T00:40:24.186Z,7.60
2019-03-03T00:43:21.788Z,7.83
2019-03-03T00:46:42.114Z,7.45
2019-03-03T00:50:01.310Z,7.28
2019-03-03T00:53:11.258Z,7.70
2019-03-03T00:56:33.985Z,7.40
2019-03-03T00:59:27.585Z,8.00
2019-03-03T01:02:38.671Z,7.70
2019-03-03T01:05:46.739Z,8.10
2019-03-03T01:08:59.889Z,7.78
2019-03-03T01:12:01.065Z,7.67
2019-03-03T01:15:12.299Z,7.05
2019-03-03T01:18:23.348Z,7.07
2019-03-03T01:21:31.195Z,7.12
2019-03-03T01:24:37.562Z,7.60
2019-03-03T01:27:27.341Z,6.97
2019-03-03T01:30:15.989Z,7.00
2019-03-03T01:33:04.442Z,7.00
2019-03-03T01:35:52.900Z,6.85
2019-03-03T01:38:41.481Z,6.30
2019-03-03T01:41:29.803Z,6.78
2019-03-03T01:44:18.511Z,6.60
2019-03-03T01:47:07.816Z,6.85
2019-03-03T01:49:56.730Z,6.70
2019-03-03T01:52:45.264Z,6.53
2019-03-03T01:55:33.618Z,6.87
2019-03-03T01:58:22.053Z,7.10
2019-03-03T02:01:10.767Z,7.03
2019-03-03T02:03:59.587Z,6.85
2019-03-03T02:06:48.219Z,6.47
2019-03-03T02:09:37.306Z,6.87
2019-03-03T02:12:26.241Z,6.80
2019-03-03T02:15:15.857Z,6.50
2019-03-03T02:18:04.086Z,6.97
2019-03-03T02:20:52.645Z,6.12
2019-03-03T02:23:40.541Z,6.40
2019-03-03T02:26:28.841Z,6.15
2019-03-03T02:29:17.134Z,6.05
2019-03-03T02:32:06.906Z,6.58
2019-03-03T02:34:55.026Z,5.50
2019-03-03T02:37:43.825Z,6.42
2019-03-03T02:40:32.207Z,6.05
2019-03-03T02:43:20.873Z,5.80
2019-03-03T02:46:09.155Z,5.67
2019-03-03T02:48:57.060Z,6.08
2019-03-03T02:51:45.466Z,5.80
2019-03-03T02:54:34.180Z,5.80
2019-03-03T02:57:22.479Z,5.53
2019-03-03T03:00:15.186Z,5.30
2019-03-03T03:03:05.046Z,5.42
2019-03-03T03:06:08.034Z,5.35
2019-03-03T03:09:17.792Z,5.35
2019-03-03T03:12:31.054Z,4.78
2019-03-03T03:15:44.790Z,5.30
2019-03-03T03:19:10.116Z,5.20
2019-03-03T03:22:17.676Z,5.00
2019-03-03T03:25:25.024Z,4.87
2019-03-03T03:28:32.012Z,4.60
2019-03-03T03:31:29.997Z,4.90
2019-03-03T03:34:41.140Z,4.97
2019-03-03T03:38:06.678Z,5.30
2019-03-03T03:41:13.633Z,4.70
2019-03-03T03:44:20.296Z,4.30
2019-03-03T03:47:34.360Z,5.20
2019-03-03T03:50:34.215Z,4.72
2019-03-03T03:53:40.547Z,5.08
2019-03-03T03:56:42.117Z,4.90
2019-03-03T03:59:49.960Z,5.00
2019-03-03T04:02:59.739Z,5.10
2019-03-03T04:06:01.796Z,5.20
2019-03-03T04:09:02.087Z,4.67
2019-03-03T04:12:00.341Z,5.30
2019-03-03T04:15:07.797Z,5.00
2019-03-03T04:18:04.630Z,5.37
2019-03-03T04:21:24.643Z,5.25
2019-03-03T04:24:44.417Z,5.47
2019-03-03T04:27:39.320Z,5.47
2019-03-03T04:30:47.213Z,5.60
2019-03-03T04:33:57.885Z,5.50
2019-03-03T04:37:04.654Z,5.50
2019-03-03T04:39:59.877Z,5.20
2019-03-03T04:42:54.905Z,5.53
2019-03-03T04:46:08.415Z,5.45
2019-03-03T04:49:25.482Z,5.50
2019-03-03T04:52:29.433Z,5.35
2019-03-03T04:55:36.449Z,5.87
2019-03-03T04:58:44.151Z,5.20
2019-03-03T05:01:51.930Z,5.20
2019-03-03T05:05:08.626Z,5.20
2019-03-03T05:08:15.809Z,6.00
2019-03-03T05:11:29.763Z,4.90
2019-03-03T05:14:24.357Z,4.50
2019-03-03T05:17:20.158Z,4.30
2019-03-03T05:20:09.154Z,4.20
2019-03-03T05:22:58.076Z,4.00
2019-03-03T05:25:46.732Z,4.05
2019-03-03T05:28:35.665Z,4.00
2019-03-03T05:31:24.750Z,4.00
2019-03-03T05:34:13.311Z,3.50
2019-03-03T05:37:02.127Z,3.90
2019-03-03T05:39:50.922Z,4.17
2019-03-03T05:42:39.169Z,3.98
2019-03-03T05:45:28.325Z,4.45
2019-03-03T05:48:16.763Z,3.83
2019-03-03T05:51:05.177Z,3.90
2019-03-03T05:53:53.509Z,3.90
2019-03-03T05:56:41.768Z,3.80
2019-03-03T05:59:30.352Z,3.80
2019-03-03T06:02:19.225Z,3.80
2019-03-03T06:05:07.640Z,3.85
2019-03-03T06:07:57.841Z,3.70
2019-03-03T06:10:50.338Z,3.92
2019-03-03T06:13:38.833Z,3.77
2019-03-03T06:16:27.910Z,3.50
2019-03-03T06:19:16.669Z,3.60
2019-03-03T06:22:05.705Z,3.17
2019-03-03T06:24:55.744Z,3.40
2019-03-03T06:27:44.089Z,3.20
2019-03-03T06:30:32.267Z,3.47
2019-03-03T06:33:21.310Z,3.30
2019-03-03T06:36:10.169Z,3.80
2019-03-03T06:38:58.478Z,3.60
2019-03-03T06:41:46.568Z,3.20
2019-03-03T06:44:35.241Z,3.33
2019-03-03T06:47:24.408Z,3.03
2019-03-03T06:50:13.786Z,2.98
2019-03-03T06:53:02.466Z,2.90
2019-03-03T06:55:50.768Z,3.00
2019-03-03T06:58:41.249Z,2.70
2019-03-03T07:01:29.535Z,2.60
2019-03-03T07:04:18.313Z,2.70
2019-03-03T07:07:07.102Z,2.52
2019-03-03T07:09:56.126Z,2.27
2019-03-03T07:12:45.068Z,2.30
2019-03-03T07:15:33.764Z,2.52
2019-03-03T07:18:22.198Z,2.05
2019-03-03T07:21:10.663Z,2.15
2019-03-03T07:23:59.526Z,2.10
2019-03-03T07:26:48.089Z,2.30
2019-03-03T07:29:37.226Z,2.00
2019-03-03T07:32:25.770Z,2.00
2019-03-03T07:35:13.932Z,2.00
2019-03-03T07:38:02.201Z,2.20
2019-03-03T07:40:50.743Z,2.20
2019-03-03T07:43:39.234Z,2.17
2019-03-03T07:46:27.826Z,1.50
2019-03-03T07:49:16.166Z,1.63
2019-03-03T07:52:05.290Z,1.60
2019-03-03T07:54:53.926Z,1.70
2019-03-03T07:57:42.729Z,1.50
2019-03-03T08:00:31.362Z,2.10
2019-03-03T08:03:20.444Z,1.45
2019-03-03T08:06:09.628Z,1.90
2019-03-03T08:08:57.910Z,1.80
2019-03-03T08:11:46.685Z,1.65
2019-03-03T08:14:35.804Z,2.00
2019-03-03T08:17:25.192Z,1.60
2019-03-03T08:20:14.542Z,1.60
2019-03-03T08:23:03.416Z,1.85
2019-03-03T08:25:51.304Z,1.80
2019-03-03T08:28:41.236Z,1.70
2019-03-03T08:31:29.918Z,1.80
2019-03-03T08:34:18.175Z,1.90
2019-03-03T08:37:06.524Z,1.80
2019-03-03T08:39:55.144Z,1.60
2019-03-03T08:43:11.601Z,1.60
2019-03-03T08:46:14.906Z,1.70
2019-03-03T08:49:28.458Z,1.70
2019-03-03T08:52:22.325Z,1.70
2019-03-03T08:55:29.503Z,1.72
2019-03-03T08:58:25.658Z,1.70
2019-03-03T09:01:49.161Z,1.60
2019-03-03T09:04:52.025Z,1.70
2019-03-03T09:07:58.095Z,1.70
2019-03-03T09:11:04.900Z,1.80
2019-03-03T09:14:24.329Z,1.90
2019-03-03T09:17:44.110Z,1.40
2019-03-03T09:20:51.891Z,1.27
2019-03-03T09:23:51.637Z,1.60
2019-03-03T09:27:10.689Z,1.90
2019-03-03T09:30:17.845Z,1.45
2019-03-03T09:33:23.968Z,1.30
2019-03-03T09:36:44.046Z,1.42
2019-03-03T09:39:43.860Z,1.70
2019-03-03T09:42:44.292Z,1.80
2019-03-03T09:45:50.721Z,1.50
2019-03-03T09:48:55.702Z,1.40
2019-03-03T09:52:20.482Z,1.20
2019-03-03T09:55:45.777Z,1.60
2019-03-03T09:58:52.319Z,1.30
2019-03-03T10:01:59.577Z,1.30
2019-03-03T10:05:01.842Z,1.30
2019-03-03T10:08:18.758Z,1.20
2019-03-03T10:11:25.579Z,1.30
2019-03-03T10:14:32.562Z,1.10
2019-03-03T10:17:42.960Z,1.10
2019-03-03T10:20:49.023Z,1.10
2019-03-03T10:23:59.916Z,1.10
2019-03-03T10:27:06.854Z,1.00
2019-03-03T10:30:20.038Z,1.00
2019-03-03T10:33:33.801Z,1.10
2019-03-03T10:36:40.507Z,1.10
2019-03-03T10:39:38.367Z,1.20
2019-03-03T10:42:36.095Z,0.90
2019-03-03T10:45:42.479Z,1.40
2019-03-03T10:48:52.264Z,1.10
2019-03-03T10:52:03.361Z,1.00
2019-03-03T10:54:58.095Z,1.10
2019-03-03T10:57:58.153Z,1.30
2019-03-03T11:01:19.079Z,1.00
2019-03-03T11:04:41.948Z,0.93
2019-03-03T11:07:55.945Z,1.30
2019-03-03T11:11:08.898Z,1.20
2019-03-03T11:14:18.212Z,1.42
2019-03-03T11:17:18.895Z,1.12
2019-03-03T11:20:25.840Z,1.20
2019-03-03T11:23:23.683Z,1.80
2019-03-03T11:26:33.473Z,1.60
2019-03-03T11:29:50.561Z,1.60
2019-03-03T11:33:06.752Z,1.60
2019-03-03T11:36:16.780Z,1.90
2019-03-03T11:39:25.030Z,1.70
2019-03-03T11:42:17.993Z,2.20
2019-03-03T11:45:32.026Z,2.30
2019-03-03T11:48:26.528Z,2.20
2019-03-03T11:51:44.005Z,1.50
2019-03-03T11:54:41.647Z,1.55
2019-03-03T11:57:39.304Z,3.30
2019-03-03T12:00:39.117Z,4.97
2019-03-03T12:03:56.350Z,3.40
2019-03-03T12:07:07.952Z,1.52
2019-03-03T12:10:10.196Z,1.35
2019-03-03T12:13:17.898Z,1.80
2019-03-03T12:16:32.254Z,1.30
2019-03-03T12:19:44.966Z,1.50
2019-03-03T12:22:59.015Z,1.53
2019-03-03T12:25:53.812Z,1.22
2019-03-03T12:29:00.917Z,1.50
2019-03-03T12:32:06.176Z,1.10
2019-03-03T12:35:09.985Z,1.20
2019-03-03T12:38:10.158Z,1.30
2019-03-03T12:41:10.625Z,1.22
2019-03-03T12:44:17.236Z,1.30
2019-03-03T12:47:22.544Z,1.40
2019-03-03T12:50:28.612Z,1.45
2019-03-03T12:53:26.967Z,1.50
2019-03-03T12:56:33.026Z,1.15
2019-03-03T12:59:41.048Z,1.70
2019-03-03T13:03:03.868Z,1.80
2019-03-03T13:06:11.462Z,1.92
2019-03-03T13:09:25.374Z,1.95
2019-03-03T13:12:33.006Z,1.50
2019-03-03T13:15:50.371Z,1.50
2019-03-03T13:19:12.992Z,1.65
2019-03-03T13:22:17.443Z,1.55
2019-03-03T13:25:34.683Z,1.30
2019-03-03T13:28:41.722Z,1.52
2019-03-03T13:31:49.072Z,1.40
2019-03-03T13:34:44.995Z,1.30
2019-03-03T13:38:10.895Z,1.50
2019-03-03T13:41:22.231Z,1.55
2019-03-03T13:44:10.507Z,1.40
2019-03-03T13:46:59.499Z,1.47
2019-03-03T13:49:48.211Z,1.50
2019-03-03T13:52:37.486Z,1.42
2019-03-03T13:55:26.642Z,1.30
2019-03-03T13:58:15.167Z,1.40
2019-03-03T14:01:03.557Z,1.55
2019-03-03T14:03:52.209Z,1.70
2019-03-03T14:06:40.763Z,1.50
2019-03-03T14:09:29.423Z,1.50
2019-03-03T14:12:18.231Z,1.47
2019-03-03T14:15:09.588Z,1.30
2019-03-03T14:17:58.522Z,1.30
2019-03-03T14:20:47.335Z,1.10
2019-03-03T14:23:36.447Z,1.32
2019-03-03T14:26:25.339Z,1.47
2019-03-03T14:29:13.928Z,1.00
2019-03-03T14:32:02.644Z,1.30
2019-03-03T14:34:51.609Z,1.10
2019-03-03T14:37:40.584Z,1.30
2019-03-03T14:40:29.791Z,1.10
2019-03-03T14:43:18.528Z,1.42
2019-03-03T14:46:07.564Z,1.10
2019-03-03T14:48:56.116Z,1.10
2019-03-03T14:51:44.942Z,1.17
2019-03-03T14:54:33.905Z,1.20
2019-03-03T14:57:22.739Z,1.20
2019-03-03T15:00:20.204Z,1.40
2019-03-03T15:03:09.282Z,1.40
2019-03-03T15:05:57.859Z,1.10
2019-03-03T15:08:46.535Z,1.90
2019-03-03T15:11:35.307Z,1.60
2019-03-03T15:14:23.626Z,2.40
2019-03-03T15:17:12.095Z,1.50
2019-03-03T15:20:00.536Z,1.10
2019-03-03T15:22:48.843Z,1.30
2019-03-03T15:25:37.724Z,1.10
2019-03-03T15:28:26.043Z,1.20
2019-03-03T15:31:14.878Z,1.10
2019-03-03T15:34:03.326Z,1.10
2019-03-03T15:36:51.907Z,1.40
2019-03-03T15:39:40.783Z,1.30
2019-03-03T15:42:28.806Z,2.00
2019-03-03T15:45:18.914Z,8.73
2019-03-03T15:48:07.188Z,1.20
2019-03-03T15:50:55.801Z,1.30
2019-03-03T15:53:44.097Z,1.50
2019-03-03T15:56:32.551Z,1.20
2019-03-03T15:59:21.101Z,1.50
2019-03-03T16:02:10.367Z,1.00
2019-03-03T16:04:58.759Z,1.20
2019-03-03T16:07:47.213Z,1.00
2019-03-03T16:10:35.830Z,0.80
2019-03-03T16:13:24.780Z,1.10
2019-03-03T16:16:13.689Z,0.80
2019-03-03T16:19:02.326Z,1.00
2019-03-03T16:21:50.971Z,1.00
2019-03-03T16:24:39.430Z,1.10
2019-03-03T16:27:27.565Z,1.40
2019-03-03T16:30:18.117Z,1.40
2019-03-03T16:33:06.729Z,1.27
2019-03-03T16:35:55.442Z,1.25
2019-03-03T16:38:43.533Z,1.00
2019-03-03T16:41:31.876Z,1.15
2019-03-03T16:44:20.250Z,1.37
2019-03-03T16:47:08.199Z,1.00
2019-03-03T16:49:56.725Z,1.20
2019-03-03T16:52:45.166Z,1.40
2019-03-03T16:55:33.527Z,1.15
2019-03-03T16:58:21.552Z,1.10
2019-03-03T17:01:09.991Z,1.30
2019-03-03T17:03:58.766Z,1.75
2019-03-03T17:06:47.196Z,1.55
2019-03-03T17:09:36.077Z,2.30
2019-03-03T17:12:25.228Z,1.55
2019-03-03T17:15:16.203Z,1.63
2019-03-03T17:18:04.931Z,1.70
2019-03-03T17:20:53.647Z,1.32
2019-03-03T17:23:42.805Z,1.53
2019-03-03T17:26:32.065Z,1.60
2019-03-03T17:29:20.610Z,1.20
2019-03-03T17:32:09.590Z,1.50
2019-03-03T17:34:58.904Z,1.70
2019-03-03T17:37:47.222Z,1.50
2019-03-03T17:40:36.048Z,3.85
2019-03-03T17:43:24.968Z,5.03
2019-03-03T17:46:13.613Z,1.80
2019-03-03T17:49:02.646Z,2.00
2019-03-03T17:51:50.830Z,1.40
2019-03-03T17:54:40.079Z,2.17
2019-03-03T17:57:28.659Z,1.62
2019-03-03T18:00:20.412Z,1.22
2019-03-03T18:03:08.290Z,1.27
2019-03-03T18:05:56.841Z,2.80
2019-03-03T18:08:45.348Z,1.82
2019-03-03T18:11:34.318Z,2.25
2019-03-03T18:14:24.449Z,2.60
2019-03-03T18:17:12.962Z,2.08
2019-03-03T18:20:02.347Z,1.50
2019-03-03T18:22:51.552Z,1.63
2019-03-03T18:25:39.791Z,1.53
2019-03-03T18:28:28.692Z,1.10
2019-03-03T18:31:17.399Z,1.47
2019-03-03T18:34:06.006Z,3.93
2019-03-03T18:36:55.681Z,1.90
2019-03-03T18:39:44.972Z,2.30
2019-03-03T18:42:33.814Z,1.60
2019-03-03T18:45:23.525Z,1.63
2019-03-03T18:48:13.967Z,1.10
2019-03-03T18:51:02.687Z,0.90
2019-03-03T18:53:51.424Z,1.10
2019-03-03T18:56:40.102Z,1.07
2019-03-03T18:59:28.634Z,1.40
2019-03-03T19:02:17.554Z,1.37
2019-03-03T19:05:07.651Z,1.30
2019-03-03T19:07:57.037Z,1.42
2019-03-03T19:10:45.631Z,1.30
2019-03-03T19:13:35.616Z,1.37
2019-03-03T19:16:26.072Z,1.50
2019-03-03T19:19:15.010Z,1.20
2019-03-03T19:22:03.834Z,1.60
2019-03-03T19:24:53.187Z,4.12
2019-03-03T19:27:42.182Z,2.67
2019-03-03T19:30:31.331Z,3.10
2019-03-03T19:33:27.511Z,6.67
2019-03-03T19:36:16.507Z,3.13
2019-03-03T19:39:06.048Z,2.20
2019-03-03T19:41:54.139Z,1.90
2019-03-03T19:44:43.043Z,1.60
2019-03-03T19:47:31.753Z,1.80
2019-03-03T19:50:20.569Z,1.90
2019-03-03T19:53:09.426Z,1.00
2019-03-03T19:55:58.262Z,1.43
2019-03-03T19:58:46.935Z,1.12
2019-03-03T20:01:35.866Z,1.40
2019-03-03T20:04:24.419Z,0.90
2019-03-03T20:07:13.008Z,1.30
2019-03-03T20:10:01.577Z,1.10
2019-03-03T20:12:50.876Z,1.00
2019-03-03T20:15:39.978Z,0.95
2019-03-03T20:18:29.152Z,2.10
2019-03-03T20:21:18.495Z,4.10
2019-03-03T20:24:07.491Z,4.30
2019-03-03T20:26:56.973Z,4.10
2019-03-03T20:29:45.653Z,2.25
2019-03-03T20:32:36.242Z,1.80
2019-03-03T20:35:25.377Z,2.07
2019-03-03T20:38:14.267Z,1.90
2019-03-03T20:41:03.531Z,3.25
2019-03-03T20:43:52.759Z,2.20
2019-03-03T20:46:42.177Z,1.60
2019-03-03T20:49:30.593Z,1.37
2019-03-03T20:52:19.428Z,1.20
2019-03-03T20:55:10.084Z,1.35
2019-03-03T20:57:58.452Z,1.45
2019-03-03T21:00:47.118Z,1.72
2019-03-03T21:03:35.813Z,1.98
2019-03-03T21:06:24.853Z,1.67
2019-03-03T21:09:13.706Z,2.90
2019-03-03T21:12:02.199Z,1.62
2019-03-03T21:14:50.884Z,0.90
2019-03-03T21:17:40.178Z,1.15
2019-03-03T21:20:29.270Z,1.00
2019-03-03T21:23:17.803Z,1.72
2019-03-03T21:26:07.033Z,1.50
2019-03-03T21:28:55.865Z,1.50
2019-03-03T21:31:44.536Z,1.62
2019-03-03T21:34:33.646Z,1.65
2019-03-03T21:37:22.482Z,1.10
2019-03-03T21:40:12.874Z,1.52
2019-03-03T21:43:01.695Z,1.10
2019-03-03T21:45:50.547Z,1.02
2019-03-03T21:48:39.615Z,1.40
2019-03-03T21:51:28.794Z,0.83
2019-03-03T21:54:17.862Z,1.00
2019-03-03T21:57:06.106Z,1.27
2019-03-03T21:59:54.436Z,1.22
2019-03-03T22:02:42.684Z,1.20
2019-03-03T22:05:31.827Z,0.90
2019-03-03T22:08:20.004Z,1.70
2019-03-03T22:11:08.880Z,1.20
2019-03-03T22:13:57.413Z,0.90
2019-03-03T22:16:46.384Z,1.17
2019-03-03T22:19:34.806Z,1.00
2019-03-03T22:22:23.224Z,1.12
2019-03-03T22:25:12.093Z,1.00
2019-03-03T22:28:00.894Z,1.10
2019-03-03T22:30:49.854Z,0.90
2019-03-03T22:33:38.791Z,0.88
2019-03-03T22:36:27.514Z,1.10
2019-03-03T22:39:15.904Z,0.90
2019-03-03T22:42:04.768Z,0.80
2019-03-03T22:44:53.041Z,0.75
2019-03-03T22:47:41.820Z,0.82
2019-03-03T22:50:30.516Z,1.00
2019-03-03T22:53:19.140Z,0.70
2019-03-03T22:56:07.782Z,0.90
2019-03-03T22:58:57.132Z,1.10
2019-03-03T23:01:46.891Z,1.00
2019-03-03T23:05:05.596Z,1.00
2019-03-03T23:08:24.044Z,1.20
2019-03-03T23:11:52.749Z,1.10
2019-03-03T23:15:21.124Z,1.10
2019-03-03T23:18:38.391Z,1.10
2019-03-03T23:21:43.738Z,1.17
2019-03-03T23:25:17.475Z,1.27
2019-03-03T23:28:07.471Z,1.27
2019-03-03T23:30:57.533Z,1.20
2019-03-03T23:33:45.919Z,0.80
2019-03-03T23:36:34.388Z,1.10
2019-03-03T23:39:22.692Z,1.30
2019-03-03T23:42:11.408Z,1.15
2019-03-03T23:45:00.738Z,1.05
2019-03-03T23:47:49.037Z,1.10
2019-03-03T23:50:37.450Z,1.13
2019-03-03T23:53:26.591Z,1.12
2019-03-03T23:56:14.632Z,1.47
2019-03-03T23:59:04.142Z,1.20
