createdAt,value
2023-03-29T00:00:19.337Z,101818.88
2023-03-29T00:02:51.138Z,101819.69
2023-03-29T00:05:23.126Z,101817.81
2023-03-29T00:07:54.390Z,101822.91
2023-03-29T00:10:25.272Z,101820.38
2023-03-29T00:12:52.484Z,101816.06
2023-03-29T00:15:20.456Z,101812.72
2023-03-29T00:17:49.375Z,101799.31
2023-03-29T00:20:18.477Z,101806.00
2023-03-29T00:22:46.682Z,101799.03
2023-03-29T00:25:13.789Z,101795.56
2023-03-29T00:27:42.796Z,101798.91
2023-03-29T00:30:10.302Z,101786.06
2023-03-29T00:32:36.984Z,101784.19
2023-03-29T00:35:06.036Z,101773.88
2023-03-29T00:37:35.362Z,101760.47
2023-03-29T00:40:01.940Z,101761.25
2023-03-29T00:42:28.529Z,101760.47
2023-03-29T00:44:59.409Z,101762.06
2023-03-29T00:47:36.331Z,101751.88
2023-03-29T00:50:08.706Z,101752.56
2023-03-29T00:52:35.779Z,101748.16
2023-03-29T00:55:10.672Z,101750.56
2023-03-29T00:57:39.423Z,101749.63
2023-03-29T01:00:10.091Z,101748.59
2023-03-29T01:02:39.994Z,101744.97
2023-03-29T01:05:15.427Z,101745.78
2023-03-29T01:08:04.731Z,101739.63
2023-03-29T01:10:45.214Z,101723.41
2023-03-29T01:13:20.878Z,101721.56
2023-03-29T01:15:50.049Z,101714.56
2023-03-29T01:18:16.573Z,101710.03
2023-03-29T01:21:14.719Z,101713.25
2023-03-29T01:23:58.319Z,101715.69
2023-03-29T01:26:36.409Z,101711.38
2023-03-29T01:29:33.732Z,101706.97
2023-03-29T01:32:12.126Z,101706.59
2023-03-29T01:34:51.781Z,101701.09
2023-03-29T01:37:24.594Z,101714.28
2023-03-29T01:39:53.961Z,101712.44
2023-03-29T01:42:31.012Z,101708.78
2023-03-29T01:45:09.928Z,101696.84
2023-03-29T01:47:46.995Z,101696.59
2023-03-29T01:50:32.717Z,101709.22
2023-03-29T01:53:09.571Z,101697.41
2023-03-29T01:55:42.399Z,101698.06
2023-03-29T01:58:13.794Z,101688.69
2023-03-29T02:00:43.974Z,101691.13
2023-03-29T02:03:17.550Z,101690.44
2023-03-29T02:05:47.222Z,101684.28
2023-03-29T02:08:19.102Z,101682.53
2023-03-29T02:10:51.725Z,101672.31
2023-03-29T02:13:20.698Z,101669.78
2023-03-29T02:15:49.424Z,101676.34
2023-03-29T02:18:19.891Z,101672.06
2023-03-29T02:20:50.739Z,101666.16
2023-03-29T02:23:27.339Z,101666.28
2023-03-29T02:25:56.883Z,101668.16
2023-03-29T02:28:27.113Z,101660.50
2023-03-29T02:31:11.739Z,101661.31
2023-03-29T02:33:51.533Z,101657.03
2023-03-29T02:36:23.676Z,101656.88
2023-03-29T02:38:54.238Z,101655.00
2023-03-29T02:41:23.825Z,101646.28
2023-03-29T02:43:51.149Z,101649.66
2023-03-29T02:46:21.054Z,101655.41
2023-03-29T02:48:53.151Z,101648.59
2023-03-29T02:51:26.341Z,101643.50
2023-03-29T02:54:03.035Z,101646.84
2023-03-29T02:56:44.805Z,101637.44
2023-03-29T02:59:12.219Z,101632.22
2023-03-29T03:01:45.515Z,101635.72
2023-03-29T03:04:13.252Z,101624.56
2023-03-29T03:06:42.783Z,101631.16
2023-03-29T03:09:09.992Z,101624.34
2023-03-29T03:11:39.132Z,101625.13
2023-03-29T03:14:07.755Z,101623.25
2023-03-29T03:16:37.446Z,101627.56
2023-03-29T03:19:06.566Z,101614.94
2023-03-29T03:21:34.078Z,101610.63
2023-03-29T03:24:00.584Z,101598.81
2023-03-29T03:26:29.926Z,101589.44
2023-03-29T03:28:57.091Z,101594.53
2023-03-29T03:31:24.412Z,101597.09
2023-03-29T03:33:54.420Z,101597.09
2023-03-29T03:36:26.005Z,101596.13
2023-03-29T03:38:55.039Z,101601.25
2023-03-29T03:41:23.698Z,101594.53
2023-03-29T03:43:50.592Z,101595.44
2023-03-29T03:46:17.537Z,101596.28
2023-03-29T03:48:44.944Z,101598.09
2023-03-29T03:51:12.204Z,101602.28
2023-03-29T03:53:39.096Z,101601.59
2023-03-29T03:56:09.091Z,101593.84
2023-03-29T03:58:37.043Z,101603.19
2023-03-29T04:01:05.015Z,101602.53
2023-03-29T04:03:31.995Z,101593.28
2023-03-29T04:06:04.858Z,101599.28
2023-03-29T04:08:32.037Z,101595.03
2023-03-29T04:10:59.818Z,101596.63
2023-03-29T04:13:29.201Z,101603.34
2023-03-29T04:16:00.146Z,101604.16
2023-03-29T04:18:30.315Z,101587.09
2023-03-29T04:21:00.080Z,101592.47
2023-03-29T04:23:31.612Z,101593.13
2023-03-29T04:25:58.123Z,101593.00
2023-03-29T04:28:24.972Z,101573.53
2023-03-29T04:30:54.038Z,101571.13
2023-03-29T04:33:22.998Z,101578.41
2023-03-29T04:35:52.058Z,101575.88
2023-03-29T04:38:22.996Z,101573.19
2023-03-29T04:40:50.741Z,101567.13
2023-03-29T04:43:17.267Z,101566.19
2023-03-29T04:45:43.705Z,101567.53
2023-03-29T04:48:10.744Z,101562.44
2023-03-29T04:50:42.181Z,101555.44
2023-03-29T04:53:11.395Z,101566.44
2023-03-29T04:55:37.979Z,101559.47
2023-03-29T04:58:10.096Z,101559.19
2023-03-29T05:00:39.089Z,101558.94
2023-03-29T05:03:06.979Z,101569.94
2023-03-29T05:05:33.728Z,101556.09
2023-03-29T05:08:03.297Z,101562.03
2023-03-29T05:10:32.046Z,101561.75
2023-03-29T05:13:01.104Z,101548.84
2023-03-29T05:15:27.639Z,101554.91
2023-03-29T05:17:56.243Z,101548.03
2023-03-29T05:20:25.337Z,101550.34
2023-03-29T05:22:52.717Z,101556.00
2023-03-29T05:25:19.687Z,101556.00
2023-03-29T05:27:46.565Z,101553.00
2023-03-29T05:30:16.366Z,101550.34
2023-03-29T05:32:42.965Z,101563.91
2023-03-29T05:35:11.378Z,101556.91
2023-03-29T05:37:38.976Z,101563.63
2023-03-29T05:40:10.318Z,101569.41
2023-03-29T05:42:39.571Z,101571.97
2023-03-29T05:45:06.784Z,101568.31
2023-03-29T05:47:33.409Z,101563.06
2023-03-29T05:49:59.899Z,101559.59
2023-03-29T05:52:26.400Z,101557.69
2023-03-29T05:54:52.934Z,101567.09
2023-03-29T05:57:20.374Z,101563.75
2023-03-29T05:59:46.953Z,101567.91
2023-03-29T06:02:16.790Z,101565.34
2023-03-29T06:04:45.604Z,101562.66
2023-03-29T06:07:12.674Z,101564.00
2023-03-29T06:09:41.694Z,101562.94
2023-03-29T06:12:08.801Z,101560.09
2023-03-29T06:14:37.703Z,101564.78
2023-03-29T06:17:06.604Z,101570.44
2023-03-29T06:19:33.095Z,101560.75
2023-03-29T06:22:01.719Z,101562.22
2023-03-29T06:24:32.932Z,101566.09
2023-03-29T06:27:01.909Z,101563.81
2023-03-29T06:29:28.368Z,101570.13
2023-03-29T06:32:00.256Z,101567.94
2023-03-29T06:34:27.114Z,101577.47
2023-03-29T06:36:54.927Z,101571.78
2023-03-29T06:39:21.439Z,101574.56
2023-03-29T06:41:50.398Z,101567.16
2023-03-29T06:44:19.237Z,101568.34
2023-03-29T06:46:45.805Z,101569.66
2023-03-29T06:49:12.343Z,101565.72
2023-03-29T06:51:40.155Z,101571.38
2023-03-29T06:54:08.999Z,101572.03
2023-03-29T06:56:37.801Z,101570.66
2023-03-29T06:59:04.632Z,101569.94
2023-03-29T07:01:31.279Z,101567.09
2023-03-29T07:04:00.273Z,101574.63
2023-03-29T07:06:29.063Z,101573.53
2023-03-29T07:08:59.655Z,101579.97
2023-03-29T07:11:26.106Z,101573.91
2023-03-29T07:13:52.736Z,101581.94
2023-03-29T07:16:19.637Z,101580.41
2023-03-29T07:18:49.329Z,101578.00
2023-03-29T07:21:16.359Z,101581.06
2023-03-29T07:23:46.114Z,101571.22
2023-03-29T07:26:12.886Z,101580.47
2023-03-29T07:28:43.282Z,101576.50
2023-03-29T07:31:15.525Z,101583.31
2023-03-29T07:33:42.803Z,101583.00
2023-03-29T07:36:10.341Z,101582.84
2023-03-29T07:38:38.584Z,101584.59
2023-03-29T07:41:06.672Z,101583.00
2023-03-29T07:43:34.420Z,101583.00
2023-03-29T07:46:05.789Z,101586.63
2023-03-29T07:48:37.101Z,101592.56
2023-03-29T07:51:04.244Z,101596.28
2023-03-29T07:53:30.940Z,101594.72
2023-03-29T07:56:02.360Z,101589.47
2023-03-29T07:58:29.544Z,101596.84
2023-03-29T08:00:58.554Z,101585.84
2023-03-29T08:03:28.844Z,101588.63
2023-03-29T08:05:55.388Z,101590.56
2023-03-29T08:08:22.153Z,101587.41
2023-03-29T08:10:48.662Z,101592.34
2023-03-29T08:13:15.363Z,101595.59
2023-03-29T08:15:46.358Z,101597.19
2023-03-29T08:18:15.542Z,101599.41
2023-03-29T08:20:44.240Z,101593.31
2023-03-29T08:23:10.845Z,101599.59
2023-03-29T08:25:37.604Z,101589.50
2023-03-29T08:28:04.314Z,101596.75
2023-03-29T08:30:33.206Z,101591.63
2023-03-29T08:32:59.736Z,101596.38
2023-03-29T08:35:29.224Z,101582.91
2023-03-29T08:37:58.236Z,101580.03
2023-03-29T08:40:28.172Z,101577.34
2023-03-29T08:43:33.597Z,101574.50
2023-03-29T08:46:11.728Z,101571.78
2023-03-29T08:48:42.379Z,101570.06
2023-03-29T08:51:19.903Z,101569.09
2023-03-29T08:53:52.548Z,101567.97
2023-03-29T08:56:25.019Z,101577.44
2023-03-29T08:58:54.476Z,101573.28
2023-03-29T09:01:23.215Z,101580.16
2023-03-29T09:03:57.140Z,101588.34
2023-03-29T09:06:23.965Z,101593.16
2023-03-29T09:08:52.203Z,101587.84
2023-03-29T09:11:24.686Z,101601.34
2023-03-29T09:14:29.208Z,101600.09
2023-03-29T09:17:01.739Z,101594.81
2023-03-29T09:20:04.956Z,101594.16
2023-03-29T09:22:54.328Z,101596.56
2023-03-29T09:25:36.213Z,101594.16
2023-03-29T09:28:17.471Z,101585.81
2023-03-29T09:30:59.293Z,101584.50
2023-03-29T09:33:31.726Z,101586.31
2023-03-29T09:36:17.194Z,101577.13
2023-03-29T09:38:47.865Z,101584.25
2023-03-29T09:41:32.773Z,101577.97
2023-03-29T09:44:05.852Z,101581.97
2023-03-29T09:46:47.613Z,101591.44
2023-03-29T09:49:39.915Z,101583.06
2023-03-29T09:52:13.162Z,101577.56
2023-03-29T09:54:42.378Z,101576.72
2023-03-29T09:57:17.418Z,101585.56
2023-03-29T09:59:49.086Z,101575.56
2023-03-29T10:02:17.803Z,101586.16
2023-03-29T10:04:55.146Z,101578.78
2023-03-29T10:07:21.772Z,101582.06
2023-03-29T10:09:54.686Z,101583.81
2023-03-29T10:12:21.307Z,101581.97
2023-03-29T10:14:54.229Z,101592.41
2023-03-29T10:17:26.724Z,101579.34
2023-03-29T10:19:58.865Z,101570.44
2023-03-29T10:22:37.701Z,101561.28
2023-03-29T10:25:09.466Z,101560.75
2023-03-29T10:27:41.923Z,101567.84
2023-03-29T10:30:19.019Z,101568.88
2023-03-29T10:32:46.235Z,101561.50
2023-03-29T10:35:20.508Z,101559.44
2023-03-29T10:37:51.842Z,101573.50
2023-03-29T10:40:27.649Z,101573.13
2023-03-29T10:42:58.958Z,101565.44
2023-03-29T10:45:34.749Z,101565.72
2023-03-29T10:48:06.988Z,101571.53
2023-03-29T10:50:39.153Z,101561.56
2023-03-29T10:53:15.194Z,101552.38
2023-03-29T10:55:57.184Z,101551.53
2023-03-29T10:58:35.808Z,101554.25
2023-03-29T11:01:05.769Z,101551.84
2023-03-29T11:04:12.711Z,101542.06
2023-03-29T11:07:04.346Z,101538.97
2023-03-29T11:09:44.585Z,101542.50
2023-03-29T11:12:59.257Z,101540.19
2023-03-29T11:15:34.880Z,101536.72
2023-03-29T11:18:28.670Z,101542.66
2023-03-29T11:21:28.348Z,101531.34
2023-03-29T11:24:25.595Z,101534.19
2023-03-29T11:27:01.359Z,101526.03
2023-03-29T11:29:35.218Z,101537.53
2023-03-29T11:32:14.040Z,101532.66
2023-03-29T11:35:00.948Z,101522.50
2023-03-29T11:38:29.016Z,101531.84
2023-03-29T11:41:18.582Z,101524.16
2023-03-29T11:43:55.052Z,101530.56
2023-03-29T11:46:45.766Z,101521.03
2023-03-29T11:49:25.135Z,101526.78
2023-03-29T11:52:24.723Z,101531.53
2023-03-29T11:55:04.761Z,101524.69
2023-03-29T11:57:42.455Z,101531.66
2023-03-29T12:00:36.437Z,101534.81
2023-03-29T12:03:11.782Z,101538.56
2023-03-29T12:05:53.048Z,101555.28
2023-03-29T12:08:40.142Z,101545.72
2023-03-29T12:11:24.063Z,101536.53
2023-03-29T12:13:53.696Z,101531.09
2023-03-29T12:16:32.629Z,101531.56
2023-03-29T12:19:09.169Z,101530.63
2023-03-29T12:21:38.752Z,101540.28
2023-03-29T12:24:11.481Z,101523.31
2023-03-29T12:26:40.509Z,101521.25
2023-03-29T12:29:35.823Z,101519.66
2023-03-29T12:32:27.706Z,101515.41
2023-03-29T12:35:22.227Z,101521.69
2023-03-29T12:37:55.122Z,101520.97
2023-03-29T12:40:25.230Z,101517.13
2023-03-29T12:42:54.307Z,101509.75
2023-03-29T12:45:43.473Z,101511.34
2023-03-29T12:48:23.384Z,101520.06
2023-03-29T12:51:03.128Z,101518.50
2023-03-29T12:53:38.826Z,101511.59
2023-03-29T12:56:14.117Z,101510.19
2023-03-29T12:58:41.474Z,101504.41
2023-03-29T13:01:31.143Z,101497.63
2023-03-29T13:04:00.678Z,101478.97
2023-03-29T13:07:06.040Z,101458.13
2023-03-29T13:09:52.419Z,101455.69
2023-03-29T13:12:40.575Z,101455.34
2023-03-29T13:15:19.086Z,101462.09
2023-03-29T13:17:57.513Z,101454.66
2023-03-29T13:20:45.910Z,101450.34
2023-03-29T13:23:36.351Z,101449.94
2023-03-29T13:26:27.335Z,101442.84
2023-03-29T13:28:54.592Z,101434.31
2023-03-29T13:31:46.655Z,101432.81
2023-03-29T13:34:31.737Z,101423.69
2023-03-29T13:37:10.621Z,101433.28
2023-03-29T13:39:52.938Z,101417.56
2023-03-29T13:42:26.446Z,101418.38
2023-03-29T13:45:24.815Z,101438.44
2023-03-29T13:48:05.386Z,101428.94
2023-03-29T13:50:52.041Z,101428.66
2023-03-29T13:53:50.986Z,101433.91
2023-03-29T13:56:26.255Z,101429.09
2023-03-29T13:58:58.630Z,101423.00
2023-03-29T14:01:48.555Z,101412.31
2023-03-29T14:04:23.824Z,101406.03
2023-03-29T14:06:56.161Z,101399.34
2023-03-29T14:09:30.043Z,101388.84
2023-03-29T14:11:58.393Z,101394.47
2023-03-29T14:14:27.050Z,101390.72
2023-03-29T14:16:58.873Z,101383.94
2023-03-29T14:19:35.315Z,101388.72
2023-03-29T14:22:03.289Z,101379.66
2023-03-29T14:24:39.954Z,101377.69
2023-03-29T14:27:10.199Z,101382.09
2023-03-29T14:29:36.704Z,101376.59
2023-03-29T14:32:34.337Z,101370.63
2023-03-29T14:35:01.127Z,101365.72
2023-03-29T14:37:29.076Z,101358.50
2023-03-29T14:39:57.964Z,101359.59
2023-03-29T14:42:29.088Z,101352.34
2023-03-29T14:45:06.024Z,101348.50
2023-03-29T14:47:33.895Z,101344.44
2023-03-29T14:50:01.854Z,101346.56
2023-03-29T14:52:31.725Z,101344.41
2023-03-29T14:55:04.191Z,101332.16
2023-03-29T14:57:36.474Z,101331.53
2023-03-29T15:00:17.350Z,101325.59
2023-03-29T15:03:16.803Z,101315.25
2023-03-29T15:05:57.488Z,101318.41
2023-03-29T15:08:34.155Z,101314.22
2023-03-29T15:11:03.529Z,101312.84
2023-03-29T15:13:32.836Z,101300.88
2023-03-29T15:16:03.967Z,101302.13
2023-03-29T15:18:40.048Z,101301.75
2023-03-29T15:21:13.901Z,101295.00
2023-03-29T15:24:01.095Z,101299.41
2023-03-29T15:26:37.398Z,101296.19
2023-03-29T15:29:13.792Z,101291.66
2023-03-29T15:31:42.239Z,101276.34
2023-03-29T15:34:12.489Z,101282.56
2023-03-29T15:36:42.265Z,101275.25
2023-03-29T15:39:17.466Z,101269.94
2023-03-29T15:41:51.746Z,101271.50
2023-03-29T15:44:28.550Z,101266.91
2023-03-29T15:46:57.701Z,101259.34
2023-03-29T15:49:29.177Z,101259.72
2023-03-29T15:51:58.035Z,101249.75
2023-03-29T15:54:29.041Z,101252.31
2023-03-29T15:57:03.814Z,101255.72
2023-03-29T15:59:31.489Z,101239.41
2023-03-29T16:02:03.744Z,101233.66
2023-03-29T16:04:32.582Z,101231.47
2023-03-29T16:07:02.189Z,101225.31
2023-03-29T16:09:32.349Z,101220.56
2023-03-29T16:12:03.762Z,101213.00
2023-03-29T16:14:33.881Z,101215.22
2023-03-29T16:17:03.900Z,101210.22
2023-03-29T16:19:33.827Z,101204.03
2023-03-29T16:22:02.858Z,101195.28
2023-03-29T16:24:32.358Z,101186.94
2023-03-29T16:27:00.027Z,101190.69
2023-03-29T16:29:26.761Z,101184.91
2023-03-29T16:31:54.213Z,101179.34
2023-03-29T16:34:21.756Z,101174.38
2023-03-29T16:36:49.481Z,101175.38
2023-03-29T16:39:17.314Z,101170.41
2023-03-29T16:41:48.462Z,101151.88
2023-03-29T16:44:23.818Z,101148.69
2023-03-29T16:46:52.654Z,101136.16
2023-03-29T16:49:22.466Z,101136.75
2023-03-29T16:51:51.310Z,101128.59
2023-03-29T16:54:18.846Z,101132.97
2023-03-29T16:56:45.467Z,101139.72
2023-03-29T16:59:15.338Z,101147.81
2023-03-29T17:01:44.590Z,101138.69
2023-03-29T17:04:16.099Z,101137.47
2023-03-29T17:06:42.726Z,101138.25
2023-03-29T17:09:17.600Z,101127.34
2023-03-29T17:11:46.454Z,101135.88
2023-03-29T17:14:13.377Z,101135.09
2023-03-29T17:16:42.235Z,101124.94
2023-03-29T17:19:10.281Z,101129.50
2023-03-29T17:21:36.653Z,101127.13
2023-03-29T17:24:08.500Z,101122.75
2023-03-29T17:26:35.486Z,101122.56
2023-03-29T17:29:01.987Z,101123.34
2023-03-29T17:31:28.604Z,101114.38
2023-03-29T17:33:57.650Z,101108.63
2023-03-29T17:36:25.705Z,101112.00
2023-03-29T17:38:55.083Z,101111.41
2023-03-29T17:41:23.925Z,101097.72
2023-03-29T17:43:50.999Z,101098.53
2023-03-29T17:46:22.829Z,101090.94
2023-03-29T17:48:58.392Z,101096.88
2023-03-29T17:51:24.974Z,101087.16
2023-03-29T17:53:54.877Z,101084.56
2023-03-29T17:56:21.721Z,101084.16
2023-03-29T17:58:49.522Z,101082.31
2023-03-29T18:01:19.540Z,101077.13
2023-03-29T18:03:50.467Z,101070.91
2023-03-29T18:06:20.885Z,101074.09
2023-03-29T18:08:47.689Z,101074.84
2023-03-29T18:11:22.798Z,101084.91
2023-03-29T18:13:58.140Z,101067.97
2023-03-29T18:16:24.692Z,101078.59
2023-03-29T18:18:56.538Z,101073.41
2023-03-29T18:21:23.157Z,101076.34
2023-03-29T18:23:50.113Z,101071.56
2023-03-29T18:26:19.356Z,101066.59
2023-03-29T18:28:47.247Z,101067.56
2023-03-29T18:31:15.119Z,101064.59
2023-03-29T18:33:41.659Z,101060.00
2023-03-29T18:36:13.280Z,101055.31
2023-03-29T18:38:40.705Z,101057.75
2023-03-29T18:41:12.124Z,101049.72
2023-03-29T18:43:39.812Z,101041.13
2023-03-29T18:46:10.244Z,101053.16
2023-03-29T18:48:39.012Z,101048.53
2023-03-29T18:51:13.407Z,101051.47
2023-03-29T18:53:42.060Z,101042.75
2023-03-29T18:56:13.879Z,101055.03
2023-03-29T18:58:42.617Z,101057.41
2023-03-29T19:01:10.761Z,101050.66
2023-03-29T19:03:37.893Z,101049.06
2023-03-29T19:06:04.709Z,101042.41
2023-03-29T19:08:37.378Z,101049.94
2023-03-29T19:11:06.467Z,101059.00
2023-03-29T19:13:33.382Z,101057.53
2023-03-29T19:16:00.439Z,101042.81
2023-03-29T19:18:28.009Z,101045.91
2023-03-29T19:20:54.648Z,101032.25
2023-03-29T19:23:22.714Z,101042.56
2023-03-29T19:25:53.105Z,101035.63
2023-03-29T19:28:19.728Z,101033.59
2023-03-29T19:30:46.439Z,101027.66
2023-03-29T19:33:14.500Z,101027.84
2023-03-29T19:35:41.424Z,101030.75
2023-03-29T19:38:10.185Z,101016.66
2023-03-29T19:40:36.680Z,101011.97
2023-03-29T19:43:05.770Z,101005.66
2023-03-29T19:45:36.025Z,100995.88
2023-03-29T19:48:03.739Z,100990.63
2023-03-29T19:50:35.254Z,100979.97
2023-03-29T19:53:06.607Z,100979.59
2023-03-29T19:55:33.683Z,100974.22
2023-03-29T19:58:02.585Z,100968.81
2023-03-29T20:00:32.017Z,100965.00
2023-03-29T20:02:59.680Z,100959.59
2023-03-29T20:05:26.574Z,100962.38
2023-03-29T20:07:54.267Z,100954.84
2023-03-29T20:10:25.430Z,100941.00
2023-03-29T20:12:52.099Z,100952.53
2023-03-29T20:15:19.049Z,100939.66
2023-03-29T20:17:45.928Z,100937.44
2023-03-29T20:20:13.905Z,100935.25
2023-03-29T20:22:45.152Z,100931.06
2023-03-29T20:25:11.651Z,100928.88
2023-03-29T20:27:40.889Z,100921.69
2023-03-29T20:30:10.732Z,100925.59
2023-03-29T20:32:37.615Z,100925.41
2023-03-29T20:35:06.826Z,100918.88
2023-03-29T20:37:33.633Z,100909.03
2023-03-29T20:40:00.882Z,100897.28
2023-03-29T20:42:34.550Z,100889.25
2023-03-29T20:45:01.836Z,100875.34
2023-03-29T20:47:29.358Z,100866.72
2023-03-29T20:49:58.800Z,100873.69
2023-03-29T20:52:25.292Z,100864.63
2023-03-29T20:54:56.649Z,100861.91
2023-03-29T20:57:23.337Z,100854.78
2023-03-29T20:59:50.267Z,100852.53
2023-03-29T21:02:21.347Z,100849.09
2023-03-29T21:04:52.464Z,100844.06
2023-03-29T21:07:20.202Z,100843.66
2023-03-29T21:09:48.341Z,100842.25
2023-03-29T21:12:14.751Z,100835.53
2023-03-29T21:14:41.619Z,100819.53
2023-03-29T21:17:09.862Z,100828.03
2023-03-29T21:19:39.201Z,100832.41
2023-03-29T21:22:05.997Z,100833.22
2023-03-29T21:24:33.172Z,100826.19
2023-03-29T21:27:02.146Z,100822.41
2023-03-29T21:29:28.617Z,100820.88
2023-03-29T21:31:55.821Z,100812.19
2023-03-29T21:34:24.009Z,100815.97
2023-03-29T21:36:50.542Z,100808.69
2023-03-29T21:39:17.456Z,100801.22
2023-03-29T21:41:43.981Z,100799.03
2023-03-29T21:44:12.949Z,100795.66
2023-03-29T21:46:41.967Z,100800.66
2023-03-29T21:49:13.119Z,100800.03
2023-03-29T21:51:41.895Z,100796.66
2023-03-29T21:54:10.446Z,100789.94
2023-03-29T21:56:40.223Z,100784.03
2023-03-29T21:59:06.914Z,100777.28
2023-03-29T22:01:35.330Z,100774.50
2023-03-29T22:04:01.884Z,100774.31
2023-03-29T22:06:28.574Z,100774.94
2023-03-29T22:08:55.133Z,100767.63
2023-03-29T22:11:25.687Z,100765.84
2023-03-29T22:13:52.361Z,100757.94
2023-03-29T22:16:24.294Z,100755.56
2023-03-29T22:18:56.621Z,100751.19
2023-03-29T22:21:33.545Z,100753.00
2023-03-29T22:24:04.361Z,100760.34
2023-03-29T22:26:32.542Z,100750.03
2023-03-29T22:29:02.801Z,100760.50
2023-03-29T22:31:36.228Z,100760.28
2023-03-29T22:34:05.296Z,100761.06
2023-03-29T22:36:32.208Z,100757.31
2023-03-29T22:39:01.037Z,100763.41
2023-03-29T22:41:30.340Z,100762.59
2023-03-29T22:43:58.474Z,100761.94
2023-03-29T22:46:26.617Z,100755.41
2023-03-29T22:48:53.440Z,100751.03
2023-03-29T22:51:20.353Z,100752.41
2023-03-29T22:53:47.650Z,100754.97
2023-03-29T22:56:22.255Z,100733.78
2023-03-29T22:58:49.097Z,100741.50
2023-03-29T23:01:18.122Z,100731.81
2023-03-29T23:03:48.041Z,100727.84
2023-03-29T23:06:14.608Z,100731.44
2023-03-29T23:08:43.982Z,100734.81
2023-03-29T23:11:11.560Z,100722.50
2023-03-29T23:13:38.827Z,100729.63
2023-03-29T23:16:08.112Z,100722.09
2023-03-29T23:18:37.919Z,100733.38
2023-03-29T23:21:07.986Z,100718.72
2023-03-29T23:23:35.421Z,100708.84
2023-03-29T23:26:02.508Z,100711.84
2023-03-29T23:28:30.736Z,100710.09
2023-03-29T23:31:03.504Z,100709.91
2023-03-29T23:33:35.340Z,100708.91
2023-03-29T23:36:04.789Z,100715.41
2023-03-29T23:38:34.050Z,100704.56
2023-03-29T23:41:06.135Z,100696.25
2023-03-29T23:43:35.564Z,100692.88
2023-03-29T23:46:10.821Z,100681.41
2023-03-29T23:48:40.175Z,100686.94
2023-03-29T23:51:09.970Z,100694.28
2023-03-29T23:53:36.829Z,100684.78
2023-03-29T23:56:05.132Z,100683.63
2023-03-29T23:58:36.924Z,100687.00
