createdAt,value
2023-01-13T09:46:44.642Z,75.26
2023-01-13T10:19:31.189Z,72.74
2023-01-13T10:22:55.427Z,72.01
2023-01-13T10:26:08.368Z,69.97
2023-01-13T10:28:37.539Z,69.29
2023-01-13T10:31:14.883Z,68.29
2023-01-13T10:33:42.347Z,67.26
2023-01-13T10:36:21.617Z,66.76
2023-01-13T10:38:50.903Z,65.20
2023-01-13T10:41:26.939Z,63.66
2023-01-13T10:44:14.454Z,64.41
2023-01-13T10:46:59.696Z,62.80
2023-01-13T10:49:38.589Z,61.78
2023-01-13T10:52:30.964Z,60.50
2023-01-13T10:54:58.634Z,60.64
2023-01-13T10:57:28.472Z,60.82
2023-01-13T10:59:56.420Z,60.92
2023-01-13T11:02:34.470Z,60.35
2023-01-13T11:05:24.504Z,60.85
2023-01-13T11:07:54.987Z,60.67
2023-01-13T11:10:30.673Z,59.62
2023-01-13T11:14:03.698Z,59.35
2023-01-13T11:16:52.985Z,58.57
2023-01-13T11:19:25.501Z,58.89
2023-01-13T11:22:00.871Z,58.96
2023-01-13T11:24:55.739Z,58.32
2023-01-13T11:27:53.104Z,56.78
2023-01-13T11:31:21.557Z,58.19
2023-01-13T11:34:08.251Z,58.32
2023-01-13T11:36:57.976Z,56.90
2023-01-13T11:40:06.914Z,57.67
2023-01-13T11:43:28.364Z,56.66
2023-01-13T11:46:01.554Z,57.01
2023-01-13T11:48:36.109Z,57.83
2023-01-13T11:51:54.253Z,57.67
2023-01-13T11:55:06.241Z,56.61
2023-01-13T11:58:20.383Z,56.71
2023-01-13T12:01:34.765Z,56.97
2023-01-13T12:04:23.344Z,57.48
2023-01-13T12:07:40.297Z,55.72
2023-01-13T12:10:53.046Z,56.57
2023-01-13T12:14:28.978Z,56.56
2023-01-13T12:16:56.677Z,56.39
2023-01-13T12:19:31.208Z,56.01
2023-01-13T12:22:29.946Z,55.29
2023-01-13T12:25:14.072Z,55.90
2023-01-13T12:27:53.534Z,56.48
2023-01-13T12:30:52.374Z,56.36
2023-01-13T12:34:00.066Z,56.37
2023-01-13T12:36:59.345Z,55.70
2023-01-13T12:40:19.072Z,55.31
2023-01-13T12:43:38.988Z,55.64
2023-01-13T12:46:21.594Z,55.63
2023-01-13T12:48:59.155Z,56.33
2023-01-13T12:51:51.440Z,56.19
2023-01-13T12:54:30.946Z,55.71
2023-01-13T12:56:59.587Z,56.05
2023-01-13T12:59:26.678Z,55.94
2023-01-13T13:02:12.288Z,55.40
2023-01-13T13:04:56.563Z,55.26
2023-01-13T13:08:07.875Z,54.70
2023-01-13T13:10:58.435Z,54.87
2023-01-13T13:13:49.216Z,54.21
2023-01-13T13:16:25.625Z,54.63
2023-01-13T13:19:18.510Z,54.65
2023-01-13T13:22:14.108Z,54.26
2023-01-13T13:24:44.557Z,54.61
2023-01-13T13:27:37.308Z,54.29
2023-01-13T13:30:20.743Z,54.25
2023-01-13T13:33:55.528Z,54.58
2023-01-13T13:37:07.027Z,54.75
2023-01-13T13:39:53.456Z,55.13
2023-01-13T13:42:54.691Z,54.97
2023-01-13T13:45:46.560Z,53.99
2023-01-13T13:48:31.019Z,53.62
2023-01-13T13:51:20.471Z,54.08
2023-01-13T13:53:49.229Z,54.14
2023-01-13T13:56:27.630Z,54.13
2023-01-13T13:58:55.341Z,54.07
2023-01-13T14:01:36.578Z,53.97
2023-01-13T14:04:22.230Z,54.47
2023-01-13T14:07:16.159Z,53.97
2023-01-13T14:09:56.577Z,54.11
2023-01-13T14:12:27.584Z,54.30
2023-01-13T14:14:57.505Z,54.50
2023-01-13T14:17:29.235Z,56.93
2023-01-13T14:20:10.436Z,57.63
2023-01-13T14:22:37.859Z,60.12
2023-01-13T14:25:40.111Z,61.51
2023-01-13T14:28:13.373Z,61.38
2023-01-13T14:30:42.063Z,62.05
2023-01-13T14:33:21.192Z,66.92
2023-01-13T14:36:33.315Z,67.23
2023-01-13T14:39:03.487Z,68.61
2023-01-13T14:41:36.495Z,69.42
2023-01-13T14:44:27.785Z,70.58
2023-01-13T14:47:00.993Z,69.54
2023-01-13T14:49:58.961Z,69.74
2023-01-13T14:52:34.589Z,70.05
2023-01-13T14:55:09.139Z,70.29
2023-01-13T14:57:41.744Z,70.51
2023-01-13T15:00:15.069Z,69.34
2023-01-13T15:02:57.709Z,70.55
2023-01-13T15:05:29.794Z,69.58
2023-01-13T15:08:35.243Z,70.03
2023-01-13T15:11:08.283Z,70.27
2023-01-13T15:13:53.028Z,70.73
2023-01-13T15:16:29.816Z,71.47
2023-01-13T15:18:57.908Z,71.45
2023-01-13T15:21:25.492Z,70.24
2023-01-13T15:23:53.114Z,70.93
2023-01-13T15:26:30.000Z,70.52
2023-01-13T15:28:59.413Z,69.61
2023-01-13T15:31:28.342Z,73.02
2023-01-13T15:33:56.012Z,70.06
2023-01-13T15:36:30.997Z,70.05
2023-01-13T15:39:00.820Z,71.59
2023-01-13T15:41:47.226Z,70.54
2023-01-13T15:44:35.048Z,68.42
2023-01-13T15:47:09.468Z,69.13
2023-01-13T15:49:42.852Z,69.74
2023-01-13T15:52:36.639Z,68.92
2023-01-13T15:55:04.689Z,68.91
2023-01-13T15:57:37.596Z,69.10
2023-01-13T16:00:22.034Z,69.66
2023-01-13T16:02:50.764Z,68.97
2023-01-13T16:05:18.256Z,69.21
2023-01-13T16:07:45.700Z,68.99
2023-01-13T16:10:27.906Z,70.74
2023-01-13T16:12:58.542Z,69.44
2023-01-13T16:15:26.118Z,69.90
2023-01-13T16:17:59.875Z,69.43
2023-01-13T16:20:28.010Z,70.21
2023-01-13T16:22:55.416Z,69.50
2023-01-13T16:25:27.321Z,67.59
2023-01-13T16:27:54.813Z,68.17
2023-01-13T16:30:37.106Z,67.50
2023-01-13T16:33:04.602Z,67.77
2023-01-13T16:35:32.248Z,67.21
2023-01-13T16:37:59.922Z,68.42
2023-01-13T16:40:35.871Z,68.42
