createdAt,value
2019-03-13T00:00:44.899Z,0.40
2019-03-13T00:01:44.893Z,0.50
2019-03-13T00:02:44.883Z,1.50
2019-03-13T00:03:44.890Z,0.60
2019-03-13T00:04:44.874Z,0.80
2019-03-13T00:05:44.853Z,0.50
2019-03-13T00:06:44.833Z,0.30
2019-03-13T00:07:44.822Z,0.90
2019-03-13T00:08:44.812Z,0.30
2019-03-13T00:09:44.821Z,0.20
2019-03-13T00:10:44.789Z,0.50
2019-03-13T00:11:44.777Z,0.60
2019-03-13T00:12:44.771Z,0.20
2019-03-13T00:13:44.760Z,0.40
2019-03-13T00:14:44.765Z,0.40
2019-03-13T00:15:44.747Z,0.30
2019-03-13T00:16:44.722Z,0.30
2019-03-13T00:17:44.717Z,0.30
2019-03-13T00:18:44.701Z,0.60
2019-03-13T00:19:44.716Z,0.30
2019-03-13T00:20:44.696Z,0.70
2019-03-13T00:21:44.683Z,0.50
2019-03-13T00:22:44.659Z,0.60
2019-03-13T00:23:44.654Z,0.30
2019-03-13T00:24:44.652Z,0.20
2019-03-13T00:25:44.639Z,0.30
2019-03-13T00:26:44.618Z,0.40
2019-03-13T00:27:44.610Z,0.50
2019-03-13T00:28:44.594Z,0.60
2019-03-13T00:29:44.624Z,0.50
2019-03-13T00:30:44.574Z,0.50
2019-03-13T00:31:44.562Z,0.40
2019-03-13T00:32:44.551Z,0.60
2019-03-13T00:33:44.539Z,1.10
2019-03-13T00:34:44.538Z,0.50
2019-03-13T00:35:44.541Z,0.50
2019-03-13T00:36:44.507Z,0.30
2019-03-13T00:37:44.496Z,1.50
2019-03-13T00:38:44.486Z,0.40
2019-03-13T00:39:44.478Z,0.70
2019-03-13T00:40:44.483Z,0.40
2019-03-13T00:41:44.458Z,0.40
2019-03-13T00:42:44.441Z,0.40
2019-03-13T00:43:44.433Z,0.60
2019-03-13T00:44:44.421Z,1.30
2019-03-13T00:45:44.425Z,0.40
2019-03-13T00:46:44.395Z,0.60
2019-03-13T00:47:44.488Z,0.50
2019-03-13T00:48:44.375Z,0.50
2019-03-13T00:49:44.368Z,0.40
2019-03-13T00:50:44.370Z,1.10
2019-03-13T00:51:44.345Z,0.60
2019-03-13T00:52:44.336Z,0.90
2019-03-13T00:53:44.332Z,0.30
2019-03-13T00:54:44.307Z,0.60
2019-03-13T00:55:44.315Z,0.30
2019-03-13T00:56:44.290Z,0.40
2019-03-13T00:57:44.275Z,0.30
2019-03-13T00:58:44.264Z,0.90
2019-03-13T00:59:44.266Z,0.60
2019-03-13T01:00:44.267Z,0.30
2019-03-13T01:01:44.236Z,0.70
2019-03-13T01:02:44.219Z,0.30
2019-03-13T01:03:44.211Z,0.40
2019-03-13T01:04:44.204Z,0.50
2019-03-13T01:05:44.220Z,0.30
2019-03-13T01:06:44.179Z,0.80
2019-03-13T01:07:44.171Z,0.50
2019-03-13T01:08:44.154Z,0.30
2019-03-13T01:09:44.143Z,0.40
2019-03-13T01:10:44.130Z,0.30
2019-03-13T01:11:44.140Z,0.40
2019-03-13T01:12:44.122Z,0.50
2019-03-13T01:13:44.101Z,0.80
2019-03-13T01:14:44.087Z,0.50
2019-03-13T01:15:44.080Z,0.50
2019-03-13T01:16:44.084Z,0.40
2019-03-13T01:17:44.056Z,0.40
2019-03-13T01:18:44.042Z,0.90
2019-03-13T01:19:44.050Z,0.60
2019-03-13T01:20:44.020Z,0.90
2019-03-13T01:21:44.032Z,0.50
2019-03-13T01:22:44.011Z,0.50
2019-03-13T01:23:43.988Z,0.50
2019-03-13T01:24:43.978Z,0.60
2019-03-13T01:25:43.971Z,0.60
2019-03-13T01:26:43.973Z,1.10
2019-03-13T01:27:43.948Z,1.50
2019-03-13T01:28:43.934Z,0.90
2019-03-13T01:29:43.921Z,1.00
2019-03-13T01:30:43.912Z,0.70
2019-03-13T01:31:43.944Z,0.60
2019-03-13T01:32:43.889Z,0.60
2019-03-13T01:33:43.888Z,1.30
2019-03-13T01:34:43.882Z,0.60
2019-03-13T01:35:43.855Z,0.80
2019-03-13T01:36:43.845Z,1.60
2019-03-13T01:37:43.854Z,1.00
2019-03-13T01:38:43.842Z,0.90
2019-03-13T01:39:43.819Z,1.10
2019-03-13T01:40:43.799Z,0.80
2019-03-13T01:41:43.796Z,0.70
2019-03-13T01:42:43.800Z,1.10
2019-03-13T01:43:43.772Z,0.60
2019-03-13T01:44:43.791Z,0.90
2019-03-13T01:45:43.816Z,0.80
2019-03-13T01:46:43.738Z,0.60
2019-03-13T01:47:43.736Z,0.80
2019-03-13T01:48:43.717Z,0.80
2019-03-13T01:49:43.721Z,0.70
2019-03-13T01:50:43.695Z,0.70
2019-03-13T01:51:43.676Z,0.60
2019-03-13T01:52:43.696Z,0.60
2019-03-13T01:53:43.657Z,0.60
2019-03-13T01:54:43.646Z,0.80
2019-03-13T01:55:43.637Z,0.60
2019-03-13T01:56:43.625Z,1.00
2019-03-13T01:57:43.633Z,0.70
2019-03-13T01:58:43.600Z,1.30
2019-03-13T01:59:43.589Z,0.90
2019-03-13T02:00:43.585Z,1.20
2019-03-13T02:01:43.572Z,0.50
2019-03-13T02:02:43.580Z,0.50
2019-03-13T02:03:43.554Z,0.60
2019-03-13T02:04:43.639Z,0.90
2019-03-13T02:05:43.527Z,0.80
2019-03-13T02:06:43.514Z,2.40
2019-03-13T02:07:43.521Z,1.20
2019-03-13T02:08:43.493Z,0.60
2019-03-13T02:09:43.481Z,0.80
2019-03-13T02:10:43.475Z,0.70
2019-03-13T02:11:43.457Z,1.10
2019-03-13T02:12:43.481Z,0.60
2019-03-13T02:13:43.434Z,0.70
2019-03-13T02:14:43.424Z,0.80
2019-03-13T02:15:43.414Z,1.00
2019-03-13T02:16:43.416Z,1.60
2019-03-13T02:17:43.393Z,0.70
2019-03-13T02:18:43.396Z,1.10
2019-03-13T02:19:43.373Z,0.70
2019-03-13T02:20:43.366Z,0.70
2019-03-13T02:21:43.351Z,1.50
2019-03-13T02:22:43.339Z,1.60
2019-03-13T02:23:43.354Z,1.00
2019-03-13T02:24:43.323Z,1.10
2019-03-13T02:25:43.307Z,0.70
2019-03-13T02:26:43.295Z,1.70
2019-03-13T02:27:43.284Z,1.00
2019-03-13T02:28:43.292Z,1.50
2019-03-13T02:29:43.260Z,1.30
2019-03-13T02:30:43.262Z,2.40
2019-03-13T02:31:43.242Z,0.90
2019-03-13T02:32:43.237Z,2.00
2019-03-13T02:33:43.236Z,1.10
2019-03-13T02:34:43.204Z,1.20
2019-03-13T02:35:43.200Z,0.90
2019-03-13T02:36:43.190Z,2.70
2019-03-13T02:37:43.175Z,1.00
2019-03-13T02:38:43.184Z,2.10
2019-03-13T02:39:43.158Z,1.20
2019-03-13T02:40:43.144Z,1.10
2019-03-13T02:41:43.133Z,1.60
2019-03-13T02:42:43.137Z,0.90
2019-03-13T02:43:43.152Z,1.30
2019-03-13T02:44:43.098Z,2.10
2019-03-13T02:45:43.088Z,1.40
2019-03-13T02:46:43.090Z,1.50
2019-03-13T02:47:43.068Z,0.80
2019-03-13T02:48:43.065Z,1.50
2019-03-13T02:49:43.069Z,1.30
2019-03-13T02:50:43.033Z,1.10
2019-03-13T02:51:43.019Z,1.60
2019-03-13T02:52:43.009Z,0.80
2019-03-13T02:53:43.003Z,1.10
2019-03-13T02:54:43.018Z,1.50
2019-03-13T02:55:42.981Z,2.00
2019-03-13T02:56:42.970Z,2.10
2019-03-13T02:57:42.956Z,1.80
2019-03-13T02:58:42.956Z,1.80
2019-03-13T02:59:42.955Z,1.60
2019-03-13T03:00:42.926Z,0.90
2019-03-13T03:01:42.913Z,0.80
2019-03-13T03:02:42.909Z,0.80
2019-03-13T03:03:42.897Z,1.80
2019-03-13T03:04:42.896Z,1.70
2019-03-13T03:05:42.873Z,1.50
2019-03-13T03:06:42.855Z,1.40
2019-03-13T03:07:42.855Z,1.80
2019-03-13T03:08:42.846Z,1.90
2019-03-13T03:09:42.844Z,2.10
2019-03-13T03:10:42.814Z,0.60
2019-03-13T03:11:42.822Z,2.00
2019-03-13T03:12:42.796Z,1.50
2019-03-13T03:13:42.784Z,1.20
2019-03-13T03:14:42.811Z,1.00
2019-03-13T03:15:42.790Z,1.30
2019-03-13T03:16:42.752Z,0.90
2019-03-13T03:17:42.747Z,1.90
2019-03-13T03:18:42.736Z,1.50
2019-03-13T03:19:42.716Z,1.50
2019-03-13T03:20:42.728Z,0.90
2019-03-13T03:21:42.699Z,1.00
2019-03-13T03:22:42.697Z,2.50
2019-03-13T03:23:45.321Z,1.70
2019-03-13T03:24:42.662Z,1.00
2019-03-13T03:25:42.668Z,2.20
2019-03-13T03:26:42.647Z,1.40
2019-03-13T03:27:42.823Z,1.20
2019-03-13T03:28:42.631Z,1.90
2019-03-13T03:29:42.616Z,1.30
2019-03-13T03:30:42.617Z,0.60
2019-03-13T03:31:42.637Z,1.40
2019-03-13T03:32:42.585Z,0.60
2019-03-13T03:33:42.566Z,0.90
2019-03-13T03:34:42.563Z,1.00
2019-03-13T03:35:42.589Z,1.90
2019-03-13T03:36:42.532Z,0.80
2019-03-13T03:37:42.522Z,1.70
2019-03-13T03:38:42.510Z,0.60
2019-03-13T03:39:42.505Z,0.90
2019-03-13T03:40:42.514Z,1.70
2019-03-13T03:41:42.488Z,0.80
2019-03-13T03:42:42.470Z,1.00
2019-03-13T03:43:42.457Z,2.20
2019-03-13T03:44:42.442Z,0.90
2019-03-13T03:45:42.446Z,1.90
2019-03-13T03:46:42.451Z,0.90
2019-03-13T03:47:42.430Z,0.90
2019-03-13T03:48:42.416Z,0.90
2019-03-13T03:49:42.394Z,1.20
2019-03-13T03:50:42.400Z,0.70
2019-03-13T03:51:42.387Z,0.30
2019-03-13T03:52:42.353Z,3.50
2019-03-13T03:53:42.357Z,1.00
2019-03-13T03:54:42.337Z,1.00
2019-03-13T03:55:42.353Z,0.90
2019-03-13T03:56:42.323Z,1.30
2019-03-13T03:57:42.300Z,1.50
2019-03-13T03:58:42.291Z,0.60
2019-03-13T03:59:42.289Z,0.70
2019-03-13T04:00:42.304Z,0.70
2019-03-13T04:01:42.257Z,1.30
2019-03-13T04:02:42.249Z,0.60
2019-03-13T04:03:42.241Z,1.80
2019-03-13T04:04:42.227Z,0.50
2019-03-13T04:05:42.256Z,1.10
2019-03-13T04:06:42.228Z,1.10
2019-03-13T04:07:42.196Z,1.30
2019-03-13T04:08:42.185Z,1.30
2019-03-13T04:09:42.171Z,0.60
2019-03-13T04:10:42.160Z,1.70
2019-03-13T04:11:42.174Z,0.60
2019-03-13T04:12:42.149Z,1.30
2019-03-13T04:13:44.869Z,1.50
2019-03-13T04:14:42.129Z,1.70
2019-03-13T04:15:42.113Z,1.10
2019-03-13T04:16:42.115Z,0.70
2019-03-13T04:17:42.120Z,1.00
2019-03-13T04:18:42.082Z,0.80
2019-03-13T04:19:42.063Z,0.50
2019-03-13T04:20:42.048Z,1.10
2019-03-13T04:21:42.054Z,1.00
2019-03-13T04:22:42.029Z,0.60
2019-03-13T04:23:42.025Z,1.90
2019-03-13T04:24:42.017Z,1.20
2019-03-13T04:25:41.997Z,2.80
2019-03-13T04:26:42.039Z,1.40
2019-03-13T04:27:41.990Z,1.30
2019-03-13T04:28:41.963Z,1.20
2019-03-13T04:29:41.956Z,1.20
2019-03-13T04:30:41.946Z,1.30
2019-03-13T04:31:41.968Z,0.80
2019-03-13T04:32:41.936Z,0.90
2019-03-13T04:33:41.919Z,1.20
2019-03-13T04:34:41.902Z,1.70
2019-03-13T04:35:41.889Z,1.10
2019-03-13T04:36:41.883Z,1.70
2019-03-13T04:37:41.891Z,0.70
2019-03-13T04:38:41.878Z,2.40
2019-03-13T04:39:41.849Z,0.90
2019-03-13T04:40:41.838Z,1.20
2019-03-13T04:41:41.826Z,1.10
2019-03-13T04:42:41.826Z,0.90
2019-03-13T04:43:41.807Z,0.80
2019-03-13T04:44:41.793Z,1.20
2019-03-13T04:45:41.777Z,1.80
2019-03-13T04:46:41.763Z,1.20
2019-03-13T04:47:41.773Z,2.40
2019-03-13T04:48:41.748Z,2.00
2019-03-13T04:49:41.739Z,4.20
2019-03-13T04:50:41.725Z,1.80
2019-03-13T04:51:41.715Z,0.80
2019-03-13T04:52:41.723Z,2.50
2019-03-13T04:53:41.691Z,2.30
2019-03-13T04:54:41.678Z,1.50
2019-03-13T04:55:41.674Z,1.80
2019-03-13T04:56:41.657Z,1.70
2019-03-13T04:57:41.661Z,1.70
2019-03-13T04:58:41.653Z,1.60
2019-03-13T04:59:41.623Z,2.30
2019-03-13T05:00:41.611Z,2.80
2019-03-13T05:01:41.600Z,2.20
2019-03-13T05:02:41.590Z,1.80
2019-03-13T05:03:41.597Z,2.40
2019-03-13T05:04:41.574Z,2.00
2019-03-13T05:05:41.569Z,2.00
2019-03-13T05:06:41.547Z,1.50
2019-03-13T05:07:41.537Z,1.30
2019-03-13T05:08:45.386Z,2.00
2019-03-13T05:09:41.511Z,0.90
2019-03-13T05:10:41.512Z,2.30
2019-03-13T05:11:41.506Z,1.40
2019-03-13T05:12:41.506Z,2.20
2019-03-13T05:13:41.486Z,2.70
2019-03-13T05:14:41.461Z,2.80
2019-03-13T05:15:41.469Z,2.80
2019-03-13T05:16:41.449Z,2.30
2019-03-13T05:17:41.432Z,3.60
2019-03-13T05:18:41.431Z,3.20
2019-03-13T05:19:41.408Z,3.40
2019-03-13T05:20:41.399Z,4.50
2019-03-13T05:21:41.387Z,2.70
2019-03-13T05:22:41.376Z,3.00
2019-03-13T05:23:41.384Z,2.30
2019-03-13T05:24:41.355Z,3.30
2019-03-13T05:25:41.348Z,2.60
2019-03-13T05:26:41.328Z,2.00
2019-03-13T05:27:41.314Z,2.60
2019-03-13T05:28:41.312Z,2.40
2019-03-13T05:29:41.323Z,2.60
2019-03-13T05:30:41.287Z,2.20
2019-03-13T05:31:41.276Z,2.40
2019-03-13T05:32:41.262Z,1.70
2019-03-13T05:33:41.254Z,2.80
2019-03-13T05:34:41.258Z,3.70
2019-03-13T05:35:41.234Z,2.90
2019-03-13T05:36:41.219Z,2.40
2019-03-13T05:37:41.230Z,4.30
2019-03-13T05:38:41.205Z,5.00
2019-03-13T05:39:41.213Z,2.80
2019-03-13T05:40:41.183Z,4.50
2019-03-13T05:41:41.165Z,3.20
2019-03-13T05:42:41.167Z,4.30
2019-03-13T05:43:41.146Z,2.20
2019-03-13T05:44:41.162Z,4.40
2019-03-13T05:45:41.130Z,4.20
2019-03-13T05:46:41.108Z,2.80
2019-03-13T05:47:41.127Z,2.90
2019-03-13T05:48:41.090Z,2.60
2019-03-13T05:49:41.111Z,3.00
2019-03-13T05:50:41.066Z,5.30
2019-03-13T05:51:41.055Z,2.80
2019-03-13T05:52:41.057Z,3.00
2019-03-13T05:53:41.142Z,2.80
2019-03-13T05:54:41.121Z,2.80
2019-03-13T05:55:41.021Z,5.30
2019-03-13T05:56:41.096Z,4.20
2019-03-13T05:57:41.012Z,3.10
2019-03-13T05:58:41.006Z,3.10
2019-03-13T05:59:41.016Z,4.10
2019-03-13T06:00:40.983Z,3.50
2019-03-13T06:01:40.949Z,3.60
2019-03-13T06:02:40.936Z,2.90
2019-03-13T06:03:40.927Z,4.00
2019-03-13T06:04:40.911Z,3.60
2019-03-13T06:05:40.916Z,3.50
2019-03-13T06:06:40.905Z,3.80
2019-03-13T06:07:40.880Z,3.70
2019-03-13T06:08:40.866Z,4.80
2019-03-13T06:09:40.863Z,4.00
2019-03-13T06:10:40.876Z,4.90
2019-03-13T06:11:40.838Z,4.50
2019-03-13T06:12:40.846Z,4.70
2019-03-13T06:13:40.848Z,4.70
2019-03-13T06:14:40.805Z,3.90
2019-03-13T06:15:40.824Z,3.40
2019-03-13T06:16:40.794Z,3.80
2019-03-13T06:17:40.774Z,4.00
2019-03-13T06:18:40.760Z,5.40
2019-03-13T06:19:40.750Z,3.60
2019-03-13T06:20:40.775Z,3.50
2019-03-13T06:21:40.730Z,4.20
2019-03-13T06:22:40.727Z,4.80
2019-03-13T06:23:40.714Z,3.90
2019-03-13T06:24:40.697Z,4.40
2019-03-13T06:25:40.683Z,3.30
2019-03-13T06:26:40.690Z,4.50
2019-03-13T06:27:40.664Z,3.90
2019-03-13T06:28:40.667Z,4.00
2019-03-13T06:29:40.648Z,4.20
2019-03-13T06:30:40.651Z,3.50
2019-03-13T06:31:40.643Z,4.00
2019-03-13T06:32:40.608Z,4.00
2019-03-13T06:33:40.610Z,3.50
2019-03-13T06:34:40.598Z,2.90
2019-03-13T06:35:40.598Z,3.80
2019-03-13T06:36:40.597Z,2.80
2019-03-13T06:37:40.554Z,4.40
2019-03-13T06:38:40.566Z,3.40
2019-03-13T06:39:40.528Z,3.60
2019-03-13T06:40:40.523Z,3.50
2019-03-13T06:41:40.525Z,3.70
2019-03-13T06:42:40.506Z,3.70
2019-03-13T06:43:40.490Z,3.90
2019-03-13T06:44:40.475Z,4.10
2019-03-13T06:45:40.462Z,4.00
2019-03-13T06:46:40.475Z,5.10
2019-03-13T06:47:40.459Z,5.10
2019-03-13T06:48:40.430Z,4.30
2019-03-13T06:49:40.419Z,6.20
2019-03-13T06:50:40.411Z,4.10
2019-03-13T06:51:40.419Z,3.50
2019-03-13T06:52:40.411Z,2.80
2019-03-13T06:53:40.382Z,4.50
2019-03-13T06:54:40.378Z,3.80
2019-03-13T06:55:40.375Z,4.00
2019-03-13T06:56:40.347Z,4.00
2019-03-13T06:57:40.354Z,3.10
2019-03-13T06:58:40.325Z,4.30
2019-03-13T06:59:40.315Z,5.90
2019-03-13T07:00:40.303Z,2.80
2019-03-13T07:01:40.300Z,5.90
2019-03-13T07:02:40.334Z,5.10
2019-03-13T07:03:40.284Z,3.90
2019-03-13T07:04:40.280Z,4.60
2019-03-13T07:05:40.260Z,6.50
2019-03-13T07:06:40.256Z,3.70
2019-03-13T07:07:40.225Z,4.10
2019-03-13T07:08:40.237Z,5.20
2019-03-13T07:09:40.203Z,4.00
2019-03-13T07:10:40.241Z,4.90
2019-03-13T07:11:40.190Z,3.80
2019-03-13T07:12:40.200Z,4.00
2019-03-13T07:13:40.202Z,5.00
2019-03-13T07:14:40.151Z,5.20
2019-03-13T07:15:40.175Z,4.70
2019-03-13T07:16:40.141Z,5.70
2019-03-13T07:17:40.132Z,4.10
2019-03-13T07:18:40.133Z,6.00
2019-03-13T07:19:40.111Z,3.40
2019-03-13T07:20:40.084Z,3.40
2019-03-13T07:21:40.089Z,4.20
2019-03-13T07:22:40.068Z,4.60
2019-03-13T07:23:40.088Z,3.90
2019-03-13T07:24:40.048Z,2.80
2019-03-13T07:25:40.026Z,4.30
2019-03-13T07:26:40.023Z,3.90
2019-03-13T07:27:40.024Z,3.40
2019-03-13T07:28:40.008Z,3.60
2019-03-13T07:29:39.996Z,5.90
2019-03-13T07:30:39.970Z,4.40
2019-03-13T07:31:39.997Z,7.10
2019-03-13T07:32:39.968Z,4.10
2019-03-13T07:33:39.966Z,4.80
2019-03-13T07:34:39.925Z,5.10
2019-03-13T07:35:39.922Z,5.00
2019-03-13T07:36:39.905Z,3.90
2019-03-13T07:37:39.907Z,4.40
2019-03-13T07:38:39.887Z,4.00
2019-03-13T07:39:39.899Z,4.90
2019-03-13T07:40:39.859Z,6.00
2019-03-13T07:41:39.870Z,5.80
2019-03-13T07:42:39.841Z,5.60
2019-03-13T07:43:39.829Z,3.80
2019-03-13T07:44:39.838Z,8.50
2019-03-13T07:45:39.815Z,5.00
2019-03-13T07:46:39.797Z,5.40
2019-03-13T07:47:39.793Z,6.00
2019-03-13T07:48:39.782Z,4.90
2019-03-13T07:49:39.783Z,6.00
2019-03-13T07:50:39.752Z,4.00
2019-03-13T07:51:39.743Z,3.90
2019-03-13T07:52:39.732Z,4.70
2019-03-13T07:53:39.728Z,4.90
2019-03-13T07:54:39.727Z,5.40
2019-03-13T07:55:39.703Z,3.60
2019-03-13T07:56:39.685Z,4.50
2019-03-13T07:57:39.674Z,4.70
2019-03-13T07:58:39.671Z,3.90
2019-03-13T07:59:39.673Z,6.50
2019-03-13T08:00:39.644Z,4.60
2019-03-13T08:01:39.633Z,4.00
2019-03-13T08:02:39.624Z,6.30
2019-03-13T08:03:39.610Z,5.10
2019-03-13T08:04:39.619Z,4.20
2019-03-13T08:05:39.589Z,5.50
2019-03-13T08:06:39.580Z,4.00
2019-03-13T08:07:39.572Z,4.90
2019-03-13T08:08:39.554Z,9.40
2019-03-13T08:09:39.543Z,4.90
2019-03-13T08:10:39.552Z,9.70
2019-03-13T08:11:39.525Z,9.80
2019-03-13T08:12:39.514Z,8.50
2019-03-13T08:13:39.507Z,7.00
2019-03-13T08:14:39.490Z,4.00
2019-03-13T08:15:39.494Z,5.10
2019-03-13T08:16:39.474Z,6.20
2019-03-13T08:17:39.462Z,5.00
2019-03-13T08:18:39.447Z,6.80
2019-03-13T08:19:39.438Z,5.30
2019-03-13T08:20:39.547Z,6.20
2019-03-13T08:21:39.408Z,6.00
2019-03-13T08:22:39.409Z,4.20
2019-03-13T08:23:39.386Z,3.90
2019-03-13T08:24:39.423Z,4.10
2019-03-13T08:25:39.392Z,5.70
2019-03-13T08:26:39.354Z,4.70
2019-03-13T08:27:39.347Z,4.60
2019-03-13T08:28:39.360Z,6.20
2019-03-13T08:29:39.333Z,5.80
2019-03-13T08:30:39.314Z,5.30
2019-03-13T08:31:39.317Z,5.90
2019-03-13T08:32:39.287Z,4.70
2019-03-13T08:33:39.288Z,3.00
2019-03-13T08:34:39.267Z,4.90
2019-03-13T08:35:39.286Z,4.60
2019-03-13T08:36:40.672Z,5.20
2019-03-13T08:37:41.802Z,5.80
2019-03-13T08:38:39.228Z,5.70
2019-03-13T08:39:39.212Z,4.20
2019-03-13T08:40:39.207Z,5.00
2019-03-13T08:41:39.219Z,4.20
2019-03-13T08:42:39.196Z,5.30
2019-03-13T08:43:39.175Z,5.30
2019-03-13T08:44:39.154Z,5.10
2019-03-13T08:45:39.150Z,5.60
2019-03-13T08:46:39.151Z,4.00
2019-03-13T08:47:42.222Z,4.10
2019-03-13T08:48:39.120Z,4.90
2019-03-13T08:49:39.101Z,5.50
2019-03-13T08:50:39.094Z,6.80
2019-03-13T08:51:39.096Z,6.10
2019-03-13T08:52:39.095Z,5.40
2019-03-13T08:53:39.074Z,3.90
2019-03-13T08:54:39.057Z,4.50
2019-03-13T08:55:39.037Z,4.70
2019-03-13T08:56:39.040Z,4.10
2019-03-13T08:57:39.020Z,4.70
2019-03-13T08:58:39.001Z,3.10
2019-03-13T08:59:38.992Z,6.90
2019-03-13T09:00:38.977Z,6.20
2019-03-13T09:01:38.995Z,5.30
2019-03-13T09:02:38.959Z,3.80
2019-03-13T09:03:38.944Z,6.00
2019-03-13T09:04:41.881Z,6.00
2019-03-13T09:05:38.925Z,3.60
2019-03-13T09:06:38.937Z,4.30
2019-03-13T09:07:38.906Z,4.20
2019-03-13T09:08:38.894Z,5.20
2019-03-13T09:09:38.878Z,5.70
2019-03-13T09:10:38.869Z,6.00
2019-03-13T09:11:38.887Z,4.70
2019-03-13T09:12:38.870Z,6.70
2019-03-13T09:13:38.839Z,5.10
2019-03-13T09:14:38.831Z,6.00
2019-03-13T09:15:38.817Z,4.90
2019-03-13T09:16:38.814Z,3.50
2019-03-13T09:17:38.851Z,6.00
2019-03-13T09:18:38.814Z,4.40
2019-03-13T09:19:38.777Z,5.30
2019-03-13T09:20:38.777Z,3.80
2019-03-13T09:21:38.751Z,4.90
2019-03-13T09:22:38.755Z,4.40
2019-03-13T09:23:38.742Z,5.50
2019-03-13T09:24:38.711Z,3.90
2019-03-13T09:25:38.704Z,4.50
2019-03-13T09:26:38.689Z,4.80
2019-03-13T09:27:38.713Z,5.10
2019-03-13T09:28:38.672Z,6.30
2019-03-13T09:29:38.902Z,7.10
2019-03-13T09:30:38.646Z,7.60
2019-03-13T09:31:38.637Z,4.00
2019-03-13T09:32:38.651Z,7.50
2019-03-13T09:33:38.614Z,4.30
2019-03-13T09:34:38.614Z,5.60
2019-03-13T09:35:38.646Z,5.80
2019-03-13T09:36:38.582Z,5.60
2019-03-13T09:37:38.591Z,7.10
2019-03-13T09:38:38.612Z,4.30
2019-03-13T09:39:38.563Z,5.60
2019-03-13T09:40:38.540Z,5.30
2019-03-13T09:41:38.523Z,5.60
2019-03-13T09:42:38.516Z,7.20
2019-03-13T09:43:38.529Z,4.50
2019-03-13T09:44:38.497Z,6.10
2019-03-13T09:45:38.488Z,9.50
2019-03-13T09:46:38.474Z,10.90
2019-03-13T09:47:38.458Z,10.20
2019-03-13T09:48:38.477Z,7.50
2019-03-13T09:49:38.446Z,5.30
2019-03-13T09:50:38.428Z,7.00
2019-03-13T09:51:38.422Z,5.50
2019-03-13T09:52:38.416Z,5.20
2019-03-13T09:53:38.410Z,4.60
2019-03-13T09:54:38.381Z,4.30
2019-03-13T09:55:38.374Z,4.00
2019-03-13T09:56:38.364Z,5.50
2019-03-13T09:57:38.349Z,3.50
2019-03-13T09:58:38.356Z,5.10
2019-03-13T09:59:43.267Z,4.40
2019-03-13T10:00:39.318Z,5.10
2019-03-13T10:01:38.303Z,4.40
2019-03-13T10:02:38.386Z,7.10
2019-03-13T10:03:38.301Z,3.50
2019-03-13T10:04:38.287Z,7.60
2019-03-13T10:05:38.261Z,6.70
2019-03-13T10:06:38.261Z,4.80
2019-03-13T10:07:38.238Z,7.80
2019-03-13T10:08:38.253Z,4.50
2019-03-13T10:09:38.242Z,3.70
2019-03-13T10:10:38.204Z,4.50
2019-03-13T10:11:38.194Z,6.90
2019-03-13T10:12:38.184Z,6.80
2019-03-13T10:13:38.171Z,5.10
2019-03-13T10:14:38.193Z,4.60
2019-03-13T10:15:38.154Z,4.40
2019-03-13T10:16:38.146Z,5.00
2019-03-13T10:17:38.129Z,3.60
2019-03-13T10:18:38.121Z,4.50
2019-03-13T10:19:38.130Z,4.60
2019-03-13T10:20:38.102Z,4.20
2019-03-13T10:21:38.088Z,3.90
2019-03-13T10:22:38.082Z,5.80
2019-03-13T10:23:38.060Z,8.90
2019-03-13T10:24:38.060Z,8.80
2019-03-13T10:25:38.055Z,3.90
2019-03-13T10:26:38.029Z,5.90
2019-03-13T10:27:38.016Z,5.50
2019-03-13T10:28:38.020Z,5.30
2019-03-13T10:29:37.997Z,4.70
2019-03-13T10:30:38.006Z,5.50
2019-03-13T10:31:37.983Z,6.20
2019-03-13T10:32:37.996Z,6.00
2019-03-13T10:33:37.953Z,7.40
2019-03-13T10:34:37.963Z,5.60
2019-03-13T10:35:37.946Z,7.50
2019-03-13T10:36:37.937Z,4.10
2019-03-13T10:37:37.975Z,5.10
2019-03-13T10:38:37.903Z,5.10
2019-03-13T10:39:37.891Z,4.90
2019-03-13T10:40:37.895Z,7.20
2019-03-13T10:41:37.907Z,7.80
2019-03-13T10:42:37.858Z,3.30
2019-03-13T10:43:37.843Z,4.80
2019-03-13T10:44:37.836Z,4.20
2019-03-13T10:45:37.820Z,6.80
2019-03-13T10:46:37.830Z,4.80
2019-03-13T10:47:37.802Z,6.10
2019-03-13T10:48:37.790Z,5.60
2019-03-13T10:49:37.790Z,6.60
2019-03-13T10:50:37.768Z,5.00
2019-03-13T10:51:37.753Z,4.00
2019-03-13T10:52:37.761Z,3.60
2019-03-13T10:53:37.734Z,6.10
2019-03-13T10:54:37.739Z,3.90
2019-03-13T10:55:37.708Z,5.80
2019-03-13T10:56:37.716Z,3.50
2019-03-13T10:57:37.686Z,5.30
2019-03-13T10:58:37.684Z,5.00
2019-03-13T10:59:37.667Z,4.50
2019-03-13T11:00:37.659Z,5.50
2019-03-13T11:01:37.665Z,5.40
2019-03-13T11:02:37.641Z,3.70
2019-03-13T11:03:37.619Z,3.10
2019-03-13T11:04:37.612Z,4.70
2019-03-13T11:05:37.608Z,5.50
2019-03-13T11:06:37.628Z,4.50
2019-03-13T11:07:37.610Z,5.30
2019-03-13T11:08:37.571Z,5.70
2019-03-13T11:09:37.555Z,5.00
2019-03-13T11:10:37.614Z,5.20
2019-03-13T11:11:37.530Z,5.60
2019-03-13T11:12:37.549Z,3.80
2019-03-13T11:13:37.526Z,5.40
2019-03-13T11:14:37.520Z,4.40
2019-03-13T11:15:37.489Z,7.10
2019-03-13T11:16:37.486Z,7.20
2019-03-13T11:17:37.498Z,4.40
2019-03-13T11:18:37.453Z,4.90
2019-03-13T11:19:37.443Z,5.60
2019-03-13T11:20:37.457Z,4.50
2019-03-13T11:21:37.424Z,5.40
2019-03-13T11:22:37.433Z,4.40
2019-03-13T11:23:37.417Z,5.00
2019-03-13T11:24:37.390Z,4.10
2019-03-13T11:25:37.383Z,5.50
2019-03-13T11:26:37.395Z,5.60
2019-03-13T11:27:37.378Z,4.30
2019-03-13T11:28:37.353Z,3.70
2019-03-13T11:29:37.343Z,4.70
2019-03-13T11:30:37.379Z,6.00
2019-03-13T11:31:37.324Z,4.70
2019-03-13T11:32:37.321Z,2.70
2019-03-13T11:33:37.312Z,6.50
2019-03-13T11:34:37.290Z,5.60
2019-03-13T11:35:37.273Z,5.60
2019-03-13T11:36:37.258Z,6.30
2019-03-13T11:37:37.246Z,4.00
2019-03-13T11:38:37.258Z,4.10
2019-03-13T11:39:37.239Z,5.20
2019-03-13T11:40:37.248Z,4.90
2019-03-13T11:41:37.210Z,4.70
2019-03-13T11:42:37.192Z,3.60
2019-03-13T11:43:37.202Z,4.20
2019-03-13T11:44:37.193Z,4.40
2019-03-13T11:45:37.158Z,6.00
2019-03-13T11:46:37.149Z,3.20
2019-03-13T11:47:42.529Z,5.70
2019-03-13T11:48:38.167Z,4.90
2019-03-13T11:49:37.109Z,4.10
2019-03-13T11:50:37.102Z,3.10
2019-03-13T11:51:37.097Z,6.30
2019-03-13T11:52:37.076Z,3.30
2019-03-13T11:53:37.071Z,6.10
2019-03-13T11:54:37.080Z,5.70
2019-03-13T11:55:37.046Z,3.90
2019-03-13T11:56:37.036Z,4.70
2019-03-13T11:57:37.024Z,5.70
2019-03-13T11:58:37.017Z,5.20
2019-03-13T11:59:37.017Z,6.40
2019-03-13T12:00:37.044Z,5.80
2019-03-13T12:01:45.636Z,6.00
2019-03-13T12:02:37.969Z,5.20
2019-03-13T12:03:36.956Z,4.90
2019-03-13T12:04:36.975Z,4.40
2019-03-13T12:05:36.937Z,4.30
2019-03-13T12:06:36.924Z,5.10
2019-03-13T12:07:36.927Z,6.00
2019-03-13T12:08:36.922Z,5.90
2019-03-13T12:09:36.908Z,5.70
2019-03-13T12:10:36.878Z,5.90
2019-03-13T12:11:36.896Z,6.50
2019-03-13T12:12:36.865Z,4.30
2019-03-13T12:13:36.864Z,7.80
2019-03-13T12:14:36.866Z,7.30
2019-03-13T12:15:36.827Z,6.20
2019-03-13T12:16:36.822Z,10.10
2019-03-13T12:17:36.811Z,8.00
2019-03-13T12:18:36.808Z,7.30
2019-03-13T12:19:36.834Z,5.20
2019-03-13T12:20:36.814Z,4.40
2019-03-13T12:21:36.759Z,6.00
2019-03-13T12:22:36.768Z,7.50
2019-03-13T12:23:36.745Z,5.90
2019-03-13T12:24:36.746Z,9.30
2019-03-13T12:25:36.735Z,7.70
2019-03-13T12:26:36.723Z,6.10
2019-03-13T12:27:36.697Z,6.10
2019-03-13T12:28:36.690Z,6.50
2019-03-13T12:29:36.691Z,9.80
2019-03-13T12:30:36.681Z,5.90
2019-03-13T12:31:36.654Z,5.70
2019-03-13T12:32:36.642Z,4.80
2019-03-13T12:33:36.629Z,6.70
2019-03-13T12:34:36.647Z,6.70
2019-03-13T12:35:36.630Z,4.40
2019-03-13T12:36:36.606Z,5.40
2019-03-13T12:37:36.596Z,5.10
2019-03-13T12:38:36.588Z,4.80
2019-03-13T12:39:36.574Z,7.10
2019-03-13T12:40:36.585Z,6.30
2019-03-13T12:41:36.549Z,5.70
2019-03-13T12:42:36.555Z,6.10
2019-03-13T12:43:36.523Z,5.40
2019-03-13T12:44:36.519Z,6.30
2019-03-13T12:45:36.526Z,4.40
2019-03-13T12:46:36.490Z,6.10
2019-03-13T12:47:36.489Z,6.60
2019-03-13T12:48:36.485Z,4.70
2019-03-13T12:49:36.460Z,6.60
2019-03-13T12:50:36.475Z,8.40
2019-03-13T12:51:36.431Z,6.90
2019-03-13T12:52:36.423Z,5.60
2019-03-13T12:53:36.418Z,5.00
2019-03-13T12:54:36.404Z,6.20
2019-03-13T12:55:36.433Z,5.20
2019-03-13T12:56:36.382Z,7.60
2019-03-13T12:57:36.367Z,5.10
2019-03-13T12:58:36.357Z,7.70
2019-03-13T12:59:36.343Z,4.60
2019-03-13T13:00:36.339Z,4.40
2019-03-13T13:01:36.373Z,5.10
2019-03-13T13:02:36.319Z,8.00
2019-03-13T13:03:36.301Z,3.90
2019-03-13T13:04:36.296Z,4.90
2019-03-13T13:05:36.297Z,4.70
2019-03-13T13:06:36.294Z,6.30
2019-03-13T13:07:36.268Z,5.20
2019-03-13T13:08:36.258Z,5.80
2019-03-13T13:09:36.249Z,6.20
2019-03-13T13:10:36.248Z,7.10
2019-03-13T13:11:36.255Z,7.00
2019-03-13T13:12:36.232Z,6.90
2019-03-13T13:13:36.200Z,3.90
2019-03-13T13:14:36.181Z,6.40
2019-03-13T13:15:36.174Z,7.60
2019-03-13T13:16:36.219Z,5.10
2019-03-13T13:17:36.216Z,5.70
2019-03-13T13:18:36.176Z,4.50