createdAt,value
2018-11-28T00:00:42.749Z,2.62
2018-11-28T00:03:12.121Z,2.62
2018-11-28T00:05:41.427Z,2.63
2018-11-28T00:08:10.853Z,2.53
2018-11-28T00:10:40.182Z,2.54
2018-11-28T00:13:09.316Z,2.60
2018-11-28T00:15:38.624Z,2.58
2018-11-28T00:18:07.979Z,2.61
2018-11-28T00:20:37.332Z,2.59
2018-11-28T00:23:07.070Z,2.61
2018-11-28T00:25:36.465Z,2.57
2018-11-28T00:28:05.877Z,2.63
2018-11-28T00:30:35.277Z,2.68
2018-11-28T00:33:04.634Z,2.66
2018-11-28T00:35:34.020Z,2.71
2018-11-28T00:38:03.390Z,2.64
2018-11-28T00:40:32.702Z,2.67
2018-11-28T00:43:02.033Z,2.66
2018-11-28T00:45:31.371Z,2.60
2018-11-28T00:48:00.725Z,2.59
2018-11-28T00:50:30.074Z,2.54
2018-11-28T00:52:59.452Z,2.56
2018-11-28T00:55:28.808Z,2.51
2018-11-28T00:57:58.240Z,2.39
2018-11-28T01:00:27.985Z,2.42
2018-11-28T01:02:57.301Z,2.46
2018-11-28T01:05:26.616Z,2.43
2018-11-28T01:07:56.545Z,2.39
2018-11-28T01:10:26.289Z,2.31
2018-11-28T01:12:55.793Z,2.36
2018-11-28T01:15:25.146Z,2.33
2018-11-28T01:17:54.456Z,2.31
2018-11-28T01:20:24.476Z,2.28
2018-11-28T01:22:53.773Z,2.27
2018-11-28T01:25:23.526Z,2.31
2018-11-28T01:27:52.901Z,2.30
2018-11-28T01:30:25.163Z,2.29
2018-11-28T01:32:54.565Z,2.26
2018-11-28T01:35:24.014Z,2.28
2018-11-28T01:37:53.363Z,2.31
2018-11-28T01:40:24.088Z,2.21
2018-11-28T01:42:53.700Z,2.18
2018-11-28T01:45:24.037Z,2.13
2018-11-28T01:47:53.489Z,2.09
2018-11-28T01:50:23.223Z,2.09
2018-11-28T01:52:52.614Z,2.07
2018-11-28T01:55:22.882Z,2.07
2018-11-28T01:57:52.256Z,2.06
2018-11-28T02:00:25.152Z,2.03
2018-11-28T02:03:03.429Z,2.05
2018-11-28T02:05:32.860Z,2.14
2018-11-28T02:08:02.186Z,2.13
2018-11-28T02:10:31.519Z,2.17
2018-11-28T02:13:00.858Z,2.20
2018-11-28T02:15:30.216Z,2.25
2018-11-28T02:17:59.556Z,2.37
2018-11-28T02:20:28.897Z,2.30
2018-11-28T02:22:58.191Z,2.26
2018-11-28T02:25:27.645Z,2.25
2018-11-28T02:27:56.977Z,2.30
2018-11-28T02:30:26.302Z,2.27
2018-11-28T02:32:55.594Z,2.27
2018-11-28T02:35:24.928Z,2.22
2018-11-28T02:37:54.250Z,2.24
2018-11-28T02:40:23.369Z,2.24
2018-11-28T02:42:52.721Z,2.19
2018-11-28T02:45:23.680Z,2.17
2018-11-28T02:47:53.523Z,2.17
2018-11-28T02:50:22.870Z,2.20
2018-11-28T02:52:52.221Z,2.22
2018-11-28T02:55:21.553Z,2.14
2018-11-28T02:57:51.283Z,2.13
2018-11-28T03:00:25.384Z,2.11
2018-11-28T03:02:54.836Z,2.07
2018-11-28T03:05:24.294Z,2.08
2018-11-28T03:07:53.706Z,2.02
2018-11-28T03:10:23.896Z,2.05
2018-11-28T03:12:53.270Z,2.12
2018-11-28T03:15:38.554Z,2.15
2018-11-28T03:18:08.869Z,2.06
2018-11-28T03:20:38.169Z,2.06
2018-11-28T03:23:07.819Z,2.04
2018-11-28T03:25:37.137Z,2.14
2018-11-28T03:28:06.459Z,2.10
2018-11-28T03:30:35.784Z,2.09
2018-11-28T03:33:05.378Z,2.08
2018-11-28T03:35:34.729Z,2.08
2018-11-28T03:38:04.005Z,2.08
2018-11-28T03:40:33.346Z,2.09
2018-11-28T03:43:02.750Z,2.14
2018-11-28T03:45:32.321Z,2.13
2018-11-28T03:48:01.636Z,2.17
2018-11-28T03:50:31.070Z,2.20
2018-11-28T03:53:00.383Z,2.17
2018-11-28T03:55:29.748Z,2.16
2018-11-28T03:57:59.042Z,2.19
2018-11-28T04:00:28.470Z,2.18
2018-11-28T04:02:58.783Z,2.22
2018-11-28T04:05:28.233Z,2.23
2018-11-28T04:07:57.598Z,2.09
2018-11-28T04:10:27.056Z,2.03
2018-11-28T04:12:56.402Z,1.99
2018-11-28T04:15:25.845Z,1.90
2018-11-28T04:17:55.149Z,1.80
2018-11-28T04:20:24.650Z,1.75
2018-11-28T04:22:53.977Z,1.60
2018-11-28T04:25:24.167Z,1.55
2018-11-28T04:27:53.766Z,1.61
2018-11-28T04:30:25.355Z,1.61
2018-11-28T04:32:55.955Z,1.59
2018-11-28T04:35:25.342Z,1.53
2018-11-28T04:37:54.686Z,1.51
2018-11-28T04:40:24.106Z,1.47
2018-11-28T04:42:53.482Z,1.48
2018-11-28T04:45:25.104Z,1.44
2018-11-28T04:47:55.674Z,1.41
2018-11-28T04:50:25.034Z,1.39
2018-11-28T04:52:54.404Z,1.31
2018-11-28T04:55:23.758Z,1.39
2018-11-28T04:57:53.107Z,1.29
2018-11-28T05:00:27.203Z,1.18
2018-11-28T05:02:58.046Z,1.31
2018-11-28T05:05:27.482Z,1.24
2018-11-28T05:07:56.842Z,1.11
2018-11-28T05:10:27.680Z,1.07
2018-11-28T05:12:58.159Z,1.09
2018-11-28T05:15:30.084Z,1.11
2018-11-28T05:17:59.506Z,1.12
2018-11-28T05:20:31.581Z,1.11
2018-11-28T05:23:00.912Z,1.17
2018-11-28T05:25:30.316Z,1.04
2018-11-28T05:28:00.218Z,1.17
2018-11-28T05:30:30.965Z,1.20
2018-11-28T05:33:00.649Z,1.14
2018-11-28T05:35:34.717Z,1.12
2018-11-28T05:38:07.294Z,1.15
2018-11-28T05:40:36.701Z,1.09
2018-11-28T05:43:06.245Z,1.06
2018-11-28T05:45:35.926Z,0.99
2018-11-28T05:48:05.748Z,1.02
2018-11-28T05:50:35.143Z,0.92
2018-11-28T05:53:04.426Z,1.00
2018-11-28T05:55:33.773Z,0.87
2018-11-28T05:58:03.658Z,0.92
2018-11-28T06:00:38.162Z,0.83
2018-11-28T06:03:09.189Z,0.86
2018-11-28T06:05:38.815Z,0.85
2018-11-28T06:08:08.781Z,0.84
2018-11-28T06:10:38.263Z,0.76
2018-11-28T06:13:07.605Z,0.81
2018-11-28T06:15:37.135Z,0.87
2018-11-28T06:18:07.570Z,0.89
2018-11-28T06:20:36.996Z,0.98
2018-11-28T06:23:07.156Z,1.78
2018-11-28T06:25:36.567Z,1.27
2018-11-28T06:28:06.092Z,1.20
2018-11-28T06:30:35.472Z,1.10
2018-11-28T06:33:04.816Z,1.12
2018-11-28T06:35:34.101Z,1.14
2018-11-28T06:38:03.411Z,1.11
2018-11-28T06:40:32.710Z,0.91
2018-11-28T06:43:02.061Z,0.99
2018-11-28T06:45:31.434Z,1.03
2018-11-28T06:48:00.781Z,0.97
2018-11-28T06:50:30.129Z,1.03
2018-11-28T06:52:59.471Z,1.01
2018-11-28T06:55:28.849Z,0.97
2018-11-28T06:57:58.196Z,0.97
2018-11-28T07:00:27.541Z,1.00
2018-11-28T07:02:56.837Z,0.96
2018-11-28T07:05:26.211Z,0.91
2018-11-28T07:09:20.084Z,0.97
2018-11-28T07:11:49.419Z,1.09
2018-11-28T07:14:18.722Z,1.09
2018-11-28T07:16:48.136Z,1.16
2018-11-28T07:19:17.449Z,1.17
2018-11-28T07:21:46.849Z,1.16
2018-11-28T07:24:16.133Z,1.28
2018-11-28T07:26:45.413Z,1.32
2018-11-28T07:29:14.711Z,1.57
2018-11-28T07:31:44.011Z,1.46
2018-11-28T07:34:13.329Z,1.65
2018-11-28T07:36:42.587Z,1.67
2018-11-28T07:39:11.962Z,1.72
2018-11-28T07:41:41.411Z,1.71
2018-11-28T07:44:10.711Z,1.61
2018-11-28T07:46:40.008Z,2.02
2018-11-28T07:49:09.348Z,1.90
2018-11-28T07:51:38.740Z,1.97
2018-11-28T07:54:08.104Z,2.02
2018-11-28T07:56:38.171Z,2.04
2018-11-28T07:59:07.623Z,2.05
2018-11-28T08:01:36.692Z,2.14
2018-11-28T08:04:06.514Z,2.11
2018-11-28T08:06:36.257Z,2.22
2018-11-28T08:09:07.401Z,2.15
2018-11-28T08:11:40.196Z,2.03
2018-11-28T08:14:09.490Z,2.23
2018-11-28T08:16:38.780Z,2.24
2018-11-28T08:19:08.048Z,2.41
2018-11-28T08:21:37.323Z,2.43
2018-11-28T08:24:06.673Z,2.65
2018-11-28T08:26:35.961Z,2.47
2018-11-28T08:29:05.411Z,2.53
2018-11-28T08:31:34.710Z,2.59
2018-11-28T08:34:04.057Z,2.73
2018-11-28T08:36:33.353Z,2.73
2018-11-28T08:39:02.657Z,2.64
2018-11-28T08:41:31.885Z,2.83
2018-11-28T08:44:01.153Z,2.82
2018-11-28T08:46:32.472Z,2.92
2018-11-28T08:49:01.878Z,2.91
2018-11-28T08:51:32.913Z,3.02
2018-11-28T08:54:05.234Z,3.08
2018-11-28T08:56:34.532Z,3.14
2018-11-28T08:59:03.826Z,3.16
2018-11-28T09:01:33.061Z,3.19
2018-11-28T09:04:02.327Z,3.00
2018-11-28T09:06:31.585Z,3.13
2018-11-28T09:09:00.923Z,3.35
2018-11-28T09:11:30.184Z,3.16
2018-11-28T09:14:04.499Z,3.36
2018-11-28T09:16:28.825Z,3.40
2018-11-28T09:18:58.183Z,3.52
2018-11-28T09:21:27.469Z,3.65
2018-11-28T09:23:56.739Z,3.67
2018-11-28T09:26:26.096Z,3.59
2018-11-28T09:28:55.360Z,3.46
2018-11-28T09:31:25.760Z,3.68
2018-11-28T09:33:55.020Z,3.77
2018-11-28T09:36:24.656Z,3.95
2018-11-28T09:38:53.925Z,4.03
2018-11-28T09:41:23.222Z,3.94
2018-11-28T09:43:52.529Z,4.00
2018-11-28T09:46:21.889Z,4.20
2018-11-28T09:48:51.160Z,4.18
2018-11-28T09:51:20.453Z,4.10
2018-11-28T09:53:49.728Z,4.12
2018-11-28T09:56:19.033Z,4.30
2018-11-28T09:58:48.323Z,4.48
2018-11-28T10:01:18.080Z,4.45
2018-11-28T10:03:47.774Z,4.48
2018-11-28T10:06:17.917Z,4.54
2018-11-28T10:08:47.181Z,4.59
2018-11-28T10:11:16.493Z,4.60
2018-11-28T10:13:46.944Z,4.31
2018-11-28T10:16:16.247Z,4.45
2018-11-28T10:18:45.501Z,4.70
2018-11-28T10:21:14.799Z,4.73
2018-11-28T10:23:44.095Z,4.98
2018-11-28T10:26:13.373Z,4.95
2018-11-28T10:28:42.644Z,4.62
2018-11-28T10:31:11.946Z,4.84
2018-11-28T10:33:41.229Z,4.80
2018-11-28T10:36:10.541Z,4.78
2018-11-28T10:38:39.841Z,4.84
2018-11-28T10:41:09.169Z,5.02
2018-11-28T10:43:38.470Z,4.98
2018-11-28T10:46:07.845Z,5.02
2018-11-28T10:48:37.117Z,5.04
2018-11-28T10:51:07.129Z,5.26
2018-11-28T10:53:36.421Z,5.24
2018-11-28T10:56:05.964Z,5.22
2018-11-28T10:58:35.213Z,5.18
2018-11-28T11:01:09.755Z,5.21
2018-11-28T11:03:44.316Z,5.28
2018-11-28T11:06:18.752Z,5.09
2018-11-28T11:08:53.110Z,5.17
2018-11-28T11:11:25.804Z,5.35
2018-11-28T11:14:00.697Z,5.50
2018-11-28T11:16:30.503Z,5.46
2018-11-28T11:19:00.112Z,5.57
2018-11-28T11:21:29.919Z,5.71
2018-11-28T11:24:00.406Z,5.92
2018-11-28T11:26:29.650Z,5.93
2018-11-28T11:28:59.002Z,5.86
2018-11-28T11:31:28.317Z,5.65
2018-11-28T11:33:57.581Z,6.05
2018-11-28T11:36:26.955Z,6.05
2018-11-28T11:38:56.215Z,6.11
2018-11-28T11:41:25.544Z,6.27
2018-11-28T11:43:55.323Z,6.10
2018-11-28T11:46:24.785Z,6.32
2018-11-28T11:48:54.132Z,6.08
2018-11-28T11:51:23.425Z,6.03
2018-11-28T11:53:52.674Z,6.02
2018-11-28T11:56:21.972Z,6.06
2018-11-28T11:58:51.231Z,6.29
2018-11-28T12:01:21.338Z,5.99
2018-11-28T12:03:50.687Z,6.15
2018-11-28T12:06:20.019Z,6.04
2018-11-28T12:08:49.249Z,6.04
2018-11-28T12:11:18.502Z,6.10
2018-11-28T12:13:47.792Z,6.11
2018-11-28T12:16:21.486Z,6.15
2018-11-28T12:18:46.654Z,6.30
2018-11-28T12:21:16.004Z,5.99
2018-11-28T12:23:46.147Z,6.11
2018-11-28T12:26:15.541Z,6.09
2018-11-28T12:28:44.842Z,6.02
2018-11-28T12:31:14.643Z,5.96
2018-11-28T12:33:43.979Z,5.89
2018-11-28T12:36:13.233Z,5.92
2018-11-28T12:38:42.544Z,5.88
2018-11-28T12:41:11.832Z,5.86
2018-11-28T12:43:41.241Z,5.88
2018-11-28T12:46:10.626Z,5.80
2018-11-28T12:48:39.908Z,5.77
2018-11-28T12:51:09.210Z,5.75
2018-11-28T12:53:38.509Z,5.68
2018-11-28T12:56:08.435Z,5.80
2018-11-28T12:58:37.757Z,5.71
2018-11-28T13:01:07.039Z,5.71
2018-11-28T13:03:36.303Z,5.76
2018-11-28T13:06:07.104Z,5.78
2018-11-28T13:08:40.496Z,5.79
2018-11-28T13:11:09.891Z,5.76
2018-11-28T13:13:39.198Z,5.72
2018-11-28T13:16:08.468Z,5.70
2018-11-28T13:18:37.805Z,5.71
2018-11-28T13:21:07.099Z,5.78
2018-11-28T13:23:36.385Z,5.82
2018-11-28T13:26:06.131Z,5.77
2018-11-28T13:28:35.424Z,5.73
2018-11-28T13:31:04.952Z,5.83
2018-11-28T13:33:34.261Z,5.75
2018-11-28T13:36:03.589Z,5.86
2018-11-28T13:38:32.898Z,5.93
2018-11-28T13:41:02.279Z,5.98
2018-11-28T13:43:31.540Z,6.05
2018-11-28T13:46:07.148Z,6.02
2018-11-28T13:48:35.310Z,6.12
2018-11-28T13:51:04.868Z,6.08
2018-11-28T13:53:34.173Z,6.13
2018-11-28T13:58:32.805Z,6.08
2018-11-28T14:01:02.783Z,6.05
2018-11-28T14:03:32.107Z,6.08
2018-11-28T14:06:01.405Z,6.08
2018-11-28T14:08:30.751Z,6.12
2018-11-28T14:11:00.049Z,6.08
2018-11-28T14:13:29.533Z,6.07
2018-11-28T14:15:58.836Z,5.98
2018-11-28T14:18:28.629Z,6.05
2018-11-28T14:20:57.943Z,6.00
2018-11-28T14:23:27.284Z,5.89
2018-11-28T14:25:56.564Z,5.79
2018-11-28T14:28:25.891Z,5.82
2018-11-28T14:30:55.161Z,5.77
2018-11-28T14:33:25.629Z,5.72
2018-11-28T14:35:54.933Z,5.70
2018-11-28T14:38:24.186Z,5.74
2018-11-28T14:40:53.751Z,5.63
2018-11-28T14:43:23.116Z,5.55
2018-11-28T14:45:52.386Z,5.58
2018-11-28T14:48:21.677Z,5.60
2018-11-28T14:50:50.993Z,5.62
2018-11-28T14:53:20.292Z,5.53
2018-11-28T14:55:49.555Z,5.49
2018-11-28T14:58:18.843Z,5.50
2018-11-28T15:00:48.129Z,5.49
2018-11-28T15:03:21.802Z,5.44
2018-11-28T15:06:19.532Z,5.42
2018-11-28T15:08:48.866Z,5.36
2018-11-28T15:11:18.134Z,5.33
2018-11-28T15:13:47.418Z,5.29
2018-11-28T15:16:16.681Z,5.25
2018-11-28T15:18:45.970Z,5.27
2018-11-28T15:21:15.257Z,5.22
2018-11-28T15:23:44.524Z,5.23
2018-11-28T15:26:13.781Z,5.17
2018-11-28T15:28:43.086Z,5.16
2018-11-28T15:31:12.453Z,5.08
2018-11-28T15:33:41.756Z,5.06
2018-11-28T15:36:11.324Z,5.08
2018-11-28T15:38:40.854Z,5.07
2018-11-28T15:41:10.141Z,5.03
2018-11-28T15:43:39.746Z,5.01
2018-11-28T15:46:09.041Z,4.99
2018-11-28T15:48:39.095Z,4.97
2018-11-28T15:51:08.357Z,4.99
2018-11-28T15:53:37.649Z,4.90
2018-11-28T15:56:07.208Z,4.90
2018-11-28T15:58:36.570Z,4.84
2018-11-28T16:01:06.523Z,4.76
2018-11-28T16:03:35.872Z,4.77
2018-11-28T16:06:05.236Z,4.76
2018-11-28T16:08:34.779Z,4.71
2018-11-28T16:11:09.325Z,4.63
2018-11-28T16:13:38.649Z,4.68
2018-11-28T16:16:08.697Z,4.64
2018-11-28T16:18:38.000Z,4.62
2018-11-28T16:21:07.413Z,4.64
2018-11-28T16:23:36.689Z,4.53
2018-11-28T16:26:06.023Z,4.61
2018-11-28T16:28:35.260Z,4.54
2018-11-28T16:31:04.524Z,4.53
2018-11-28T16:33:33.879Z,4.48
2018-11-28T16:36:04.008Z,4.45
2018-11-28T16:38:33.281Z,4.48
2018-11-28T16:41:02.593Z,4.59
2018-11-28T16:43:31.866Z,4.55
2018-11-28T16:46:01.133Z,4.50
2018-11-28T16:48:30.408Z,4.47
2018-11-28T16:50:59.680Z,4.43
2018-11-28T16:53:28.985Z,4.41
2018-11-28T16:56:05.169Z,4.41
2018-11-28T16:58:34.429Z,4.48
2018-11-28T17:01:03.809Z,4.44
2018-11-28T17:03:33.056Z,4.40
2018-11-28T17:06:02.413Z,4.38
2018-11-28T17:08:31.672Z,4.39
2018-11-28T17:11:01.005Z,4.45
2018-11-28T17:13:30.322Z,4.40
2018-11-28T17:16:04.077Z,4.41
2018-11-28T17:18:36.864Z,4.46
2018-11-28T17:21:09.407Z,4.37
2018-11-28T17:23:38.683Z,4.40
2018-11-28T17:26:08.058Z,4.34
2018-11-28T17:28:37.381Z,4.30
2018-11-28T17:31:06.748Z,4.27
2018-11-28T17:33:38.475Z,4.23
2018-11-28T17:36:07.849Z,4.20
2018-11-28T17:38:37.482Z,4.20
2018-11-28T17:41:06.511Z,4.21
2018-11-28T17:43:36.267Z,4.14
2018-11-28T17:46:05.965Z,4.13
2018-11-28T17:48:35.241Z,4.12
2018-11-28T17:51:04.574Z,4.08
2018-11-28T17:53:33.865Z,4.03
2018-11-28T17:56:03.181Z,4.00
2018-11-28T17:58:32.464Z,4.02
2018-11-28T18:01:01.733Z,3.90
2018-11-28T18:03:31.069Z,3.80
2018-11-28T18:06:00.369Z,3.79
2018-11-28T18:08:29.662Z,3.79
2018-11-28T18:11:10.180Z,3.74
2018-11-28T18:13:39.699Z,3.64
2018-11-28T18:16:08.878Z,3.63
2018-11-28T18:18:38.152Z,3.61
2018-11-28T18:21:07.677Z,3.55
2018-11-28T18:23:37.064Z,3.59
2018-11-28T18:26:15.650Z,3.56
2018-11-28T18:28:44.949Z,3.61
2018-11-28T18:31:15.538Z,3.55
2018-11-28T18:33:44.945Z,3.58
2018-11-28T18:36:14.289Z,3.59
2018-11-28T18:38:43.550Z,3.55
2018-11-28T18:41:12.882Z,3.53
2018-11-28T18:43:41.984Z,3.50
2018-11-28T18:46:11.293Z,3.35
2018-11-28T18:48:40.655Z,3.32
2018-11-28T18:51:10.021Z,3.17
2018-11-28T18:53:39.309Z,3.06
2018-11-28T18:56:08.792Z,2.97
2018-11-28T18:58:38.082Z,2.86
2018-11-28T19:01:07.416Z,2.83
2018-11-28T19:03:36.758Z,2.81
2018-11-28T19:06:06.187Z,2.76
2018-11-28T19:08:35.465Z,2.71
2018-11-28T19:11:04.824Z,2.71
2018-11-28T19:13:35.255Z,2.67
2018-11-28T19:16:04.829Z,2.68
2018-11-28T19:18:34.129Z,2.69
2018-11-28T19:21:03.592Z,2.68
2018-11-28T19:23:32.910Z,2.66
2018-11-28T19:26:02.325Z,2.56
2018-11-28T19:28:31.662Z,2.51
2018-11-28T19:31:01.153Z,2.53
2018-11-28T19:33:30.539Z,2.50
2018-11-28T19:35:59.949Z,2.47
2018-11-28T19:38:29.257Z,2.54
2018-11-28T19:41:02.389Z,2.55
2018-11-28T19:43:35.166Z,2.61
2018-11-28T19:46:04.528Z,2.61
2018-11-28T19:48:34.229Z,2.68
2018-11-28T19:51:03.719Z,2.73
2018-11-28T19:53:33.071Z,2.77
2018-11-28T19:56:02.428Z,2.85
2018-11-28T19:58:32.644Z,2.86
2018-11-28T20:01:02.078Z,2.91
2018-11-28T20:03:31.566Z,2.96
2018-11-28T20:06:00.982Z,3.03
2018-11-28T20:08:33.644Z,3.06
2018-11-28T20:11:03.363Z,3.08
2018-11-28T20:13:32.769Z,3.02
2018-11-28T20:16:02.232Z,3.13
2018-11-28T20:18:31.798Z,3.12
2018-11-28T20:21:01.250Z,3.12
2018-11-28T20:23:30.934Z,3.06
2018-11-28T20:26:00.320Z,2.97
2018-11-28T20:28:29.969Z,3.05
2018-11-28T20:30:59.429Z,3.07
2018-11-28T20:33:28.860Z,3.19
2018-11-28T20:35:58.233Z,3.20
2018-11-28T20:38:31.521Z,3.18
2018-11-28T20:41:00.925Z,3.19
2018-11-28T20:43:30.361Z,3.25
2018-11-28T20:46:00.634Z,3.23
2018-11-28T20:48:30.253Z,3.28
2018-11-28T20:50:59.659Z,3.28
2018-11-28T20:53:29.150Z,3.26
2018-11-28T20:55:58.528Z,3.34
2018-11-28T20:58:27.961Z,3.36
2018-11-28T21:00:57.667Z,3.46
2018-11-28T21:03:28.694Z,3.41
2018-11-28T21:05:58.059Z,3.37
2018-11-28T21:08:27.589Z,3.37
2018-11-28T21:10:57.027Z,3.30
2018-11-28T21:13:26.529Z,3.40
2018-11-28T21:15:55.804Z,3.22
2018-11-28T21:18:25.194Z,3.39
2018-11-28T21:20:56.404Z,3.37
2018-11-28T21:23:25.810Z,3.43
2018-11-28T21:25:55.145Z,3.47
2018-11-28T21:28:24.552Z,3.49
2018-11-28T21:30:54.146Z,3.52
2018-11-28T21:33:23.554Z,3.49
2018-11-28T21:35:53.473Z,3.48
2018-11-28T21:38:22.772Z,3.45
2018-11-28T21:40:52.038Z,3.48
2018-11-28T21:43:23.539Z,3.52
2018-11-28T21:45:52.787Z,3.53
2018-11-28T21:48:22.129Z,3.57
2018-11-28T21:50:51.186Z,3.55
2018-11-28T21:53:22.539Z,3.68
2018-11-28T21:55:51.946Z,3.60
2018-11-28T21:58:22.370Z,3.55
2018-11-28T22:00:52.677Z,3.51
2018-11-28T22:03:22.028Z,3.43
2018-11-28T22:05:51.355Z,3.52
2018-11-28T22:08:20.695Z,3.53
2018-11-28T22:10:50.017Z,3.51
2018-11-28T22:13:19.290Z,3.49
2018-11-28T22:15:48.517Z,3.44
2018-11-28T22:18:17.792Z,3.44
2018-11-28T22:20:47.109Z,3.55
2018-11-28T22:23:16.453Z,3.54
2018-11-28T22:25:45.771Z,3.54
2018-11-28T22:28:15.173Z,3.54
2018-11-28T22:30:44.509Z,3.54
2018-11-28T22:33:13.861Z,3.58
2018-11-28T22:35:43.136Z,3.66
2018-11-28T22:38:12.521Z,3.65
2018-11-28T22:40:41.991Z,3.60
2018-11-28T22:43:11.382Z,3.66
2018-11-28T22:45:40.761Z,3.70
2018-11-28T22:48:10.145Z,3.76
2018-11-28T22:50:40.333Z,3.68
2018-11-28T22:53:10.469Z,3.72
2018-11-28T22:55:39.781Z,3.78
2018-11-28T22:58:09.132Z,3.75
2018-11-28T23:00:43.754Z,3.80
2018-11-28T23:03:13.022Z,3.77
2018-11-28T23:05:54.451Z,3.74
2018-11-28T23:08:23.827Z,3.77
2018-11-28T23:10:53.344Z,3.79
2018-11-28T23:13:25.016Z,3.74
2018-11-28T23:15:54.317Z,3.79
2018-11-28T23:18:23.709Z,3.81
2018-11-28T23:20:53.129Z,3.72
2018-11-28T23:23:22.448Z,3.85
2018-11-28T23:25:51.789Z,3.83
2018-11-28T23:28:21.269Z,3.80
2018-11-28T23:30:50.618Z,3.88
2018-11-28T23:33:20.047Z,3.77
2018-11-28T23:35:49.347Z,3.78
2018-11-28T23:38:18.625Z,3.69
2018-11-28T23:40:47.930Z,3.73
2018-11-28T23:43:17.235Z,3.74
2018-11-28T23:45:46.545Z,3.66
2018-11-28T23:48:17.277Z,3.56
2018-11-28T23:50:46.671Z,3.61
2018-11-28T23:53:16.159Z,3.66
2018-11-28T23:55:45.633Z,3.64
2018-11-28T23:58:15.139Z,3.71
