createdAt,value
2022-10-09T00:00:12.421Z,10.28
2022-10-09T00:02:40.412Z,10.24
2022-10-09T00:05:09.011Z,10.22
2022-10-09T00:07:36.840Z,10.20
2022-10-09T00:10:05.534Z,10.18
2022-10-09T00:12:33.419Z,10.15
2022-10-09T00:15:02.585Z,10.15
2022-10-09T00:17:30.508Z,10.10
2022-10-09T00:19:58.410Z,10.10
2022-10-09T00:22:27.963Z,10.05
2022-10-09T00:24:55.816Z,10.02
2022-10-09T00:27:24.140Z,10.01
2022-10-09T00:29:52.531Z,9.98
2022-10-09T00:32:21.677Z,9.99
2022-10-09T00:34:49.526Z,9.94
2022-10-09T00:37:17.317Z,9.93
2022-10-09T00:39:45.185Z,9.91
2022-10-09T00:42:13.836Z,9.90
2022-10-09T00:44:57.306Z,9.91
2022-10-09T00:47:31.290Z,9.88
2022-10-09T00:50:09.360Z,9.87
2022-10-09T00:52:37.364Z,9.83
2022-10-09T00:55:09.085Z,9.83
2022-10-09T00:57:39.902Z,9.83
2022-10-09T01:00:10.617Z,9.82
2022-10-09T01:02:40.723Z,9.82
2022-10-09T01:05:10.874Z,9.80
2022-10-09T01:07:48.546Z,9.79
2022-10-09T01:10:28.394Z,9.78
2022-10-09T01:13:05.477Z,9.76
2022-10-09T01:15:39.253Z,9.76
2022-10-09T01:18:14.101Z,9.74
2022-10-09T01:20:48.154Z,9.71
2022-10-09T01:23:42.264Z,9.69
2022-10-09T01:26:19.593Z,9.67
2022-10-09T01:28:53.485Z,9.65
2022-10-09T01:31:24.317Z,9.60
2022-10-09T01:33:52.602Z,9.58
2022-10-09T01:36:23.096Z,9.58
2022-10-09T01:38:51.440Z,9.55
2022-10-09T01:41:19.667Z,9.54
2022-10-09T01:43:48.849Z,9.53
2022-10-09T01:46:22.331Z,9.52
2022-10-09T01:48:58.930Z,9.49
2022-10-09T01:51:31.642Z,9.47
2022-10-09T01:54:06.058Z,9.45
2022-10-09T01:56:37.733Z,9.44
2022-10-09T01:59:15.831Z,9.45
2022-10-09T02:01:45.540Z,9.40
2022-10-09T02:04:15.689Z,9.39
2022-10-09T02:06:46.479Z,9.39
2022-10-09T02:09:17.939Z,9.38
2022-10-09T02:11:52.200Z,9.36
2022-10-09T02:14:22.613Z,9.36
2022-10-09T02:17:00.709Z,9.35
2022-10-09T02:19:32.889Z,9.33
2022-10-09T02:22:06.720Z,9.30
2022-10-09T02:24:35.327Z,9.28
2022-10-09T02:27:03.762Z,9.28
2022-10-09T02:29:33.397Z,9.27
2022-10-09T02:32:01.305Z,9.25
2022-10-09T02:34:29.178Z,9.23
2022-10-09T02:36:56.967Z,9.24
2022-10-09T02:39:24.997Z,9.21
2022-10-09T02:41:52.781Z,9.19
2022-10-09T02:44:23.192Z,9.18
2022-10-09T02:46:52.440Z,9.18
2022-10-09T02:49:20.266Z,9.15
2022-10-09T02:51:48.028Z,9.14
2022-10-09T02:54:16.229Z,9.12
2022-10-09T02:56:44.108Z,9.09
2022-10-09T02:59:11.919Z,9.07
2022-10-09T03:01:39.944Z,9.06
2022-10-09T03:04:09.133Z,9.05
2022-10-09T03:06:39.125Z,9.01
2022-10-09T03:09:07.098Z,9.00
2022-10-09T03:11:35.055Z,8.95
2022-10-09T03:14:02.831Z,8.94
2022-10-09T03:16:30.668Z,8.92
2022-10-09T03:19:00.041Z,8.91
2022-10-09T03:21:29.669Z,8.90
2022-10-09T03:23:57.509Z,8.88
2022-10-09T03:26:27.934Z,8.87
2022-10-09T03:28:56.683Z,8.83
2022-10-09T03:34:14.326Z,8.78
2022-10-09T03:36:43.538Z,8.77
2022-10-09T03:39:11.469Z,8.75
2022-10-09T03:41:39.248Z,8.72
2022-10-09T03:44:07.111Z,8.70
2022-10-09T03:46:34.893Z,8.67
2022-10-09T03:49:02.722Z,8.66
2022-10-09T03:51:30.461Z,8.65
2022-10-09T03:53:59.599Z,8.64
2022-10-09T03:56:27.546Z,8.60
2022-10-09T03:58:55.338Z,8.57
2022-10-09T04:01:23.183Z,8.56
2022-10-09T04:03:51.021Z,8.53
2022-10-09T04:06:18.739Z,8.51
2022-10-09T04:08:46.546Z,8.48
2022-10-09T04:11:15.829Z,8.48
2022-10-09T04:13:43.574Z,8.44
2022-10-09T04:16:12.723Z,8.41
2022-10-09T04:18:41.217Z,8.40
2022-10-09T04:21:09.391Z,8.37
2022-10-09T04:23:37.272Z,8.34
2022-10-09T04:26:05.059Z,8.33
2022-10-09T04:28:34.598Z,8.32
2022-10-09T04:31:02.395Z,8.28
2022-10-09T04:33:30.159Z,8.26
2022-10-09T04:35:58.290Z,8.25
2022-10-09T04:38:26.475Z,8.24
2022-10-09T04:40:58.380Z,8.23
2022-10-09T04:43:26.312Z,8.20
2022-10-09T04:45:55.556Z,8.20
2022-10-09T04:48:23.987Z,8.19
2022-10-09T04:50:51.742Z,8.18
2022-10-09T04:53:19.532Z,8.16
2022-10-09T04:55:47.464Z,8.15
2022-10-09T04:58:15.629Z,8.15
2022-10-09T05:00:44.222Z,8.15
2022-10-09T05:03:14.010Z,8.16
2022-10-09T05:05:42.021Z,8.12
2022-10-09T05:08:09.858Z,8.12
2022-10-09T05:10:37.722Z,8.13
2022-10-09T05:13:05.488Z,8.12
2022-10-09T05:15:36.928Z,8.12
2022-10-09T05:18:04.993Z,8.11
2022-10-09T05:20:34.121Z,8.12
2022-10-09T05:23:01.929Z,8.10
2022-10-09T05:25:29.711Z,8.09
2022-10-09T05:27:57.506Z,8.09
2022-10-09T05:30:25.233Z,8.07
2022-10-09T05:32:53.012Z,8.06
2022-10-09T05:35:20.752Z,8.06
2022-10-09T05:37:49.917Z,8.06
2022-10-09T05:40:18.015Z,8.03
2022-10-09T05:42:45.895Z,8.02
2022-10-09T05:45:13.863Z,8.00
2022-10-09T05:47:41.681Z,8.01
2022-10-09T05:50:12.977Z,7.99
2022-10-09T05:52:40.930Z,7.95
2022-10-09T05:55:10.510Z,7.97
2022-10-09T05:57:38.533Z,7.93
2022-10-09T06:00:07.249Z,7.94
2022-10-09T06:02:40.126Z,7.91
2022-10-09T06:05:08.510Z,7.92
2022-10-09T06:07:36.291Z,7.91
2022-10-09T06:10:04.438Z,7.91
2022-10-09T06:12:33.547Z,7.91
2022-10-09T06:15:02.296Z,7.90
2022-10-09T06:17:30.074Z,7.90
2022-10-09T06:19:58.643Z,7.89
2022-10-09T06:22:26.812Z,7.89
2022-10-09T06:24:54.723Z,7.90
2022-10-09T06:27:22.467Z,7.90
2022-10-09T06:29:53.313Z,7.93
2022-10-09T06:32:21.219Z,7.94
2022-10-09T06:34:48.973Z,8.00
2022-10-09T06:37:16.756Z,8.07
2022-10-09T06:39:44.500Z,8.19
2022-10-09T06:42:12.259Z,8.35
2022-10-09T06:44:52.443Z,8.56
2022-10-09T06:47:20.280Z,8.76
2022-10-09T06:49:48.022Z,9.03
2022-10-09T06:52:15.809Z,9.29
2022-10-09T06:54:43.537Z,9.57
2022-10-09T06:57:11.292Z,9.85
2022-10-09T06:59:40.424Z,10.15
2022-10-09T07:02:10.025Z,10.44
2022-10-09T07:04:37.841Z,10.72
2022-10-09T07:07:05.610Z,11.01
2022-10-09T07:09:33.329Z,11.29
2022-10-09T07:12:01.079Z,11.55
2022-10-09T07:14:31.251Z,11.85
2022-10-09T07:16:59.007Z,12.11
2022-10-09T07:19:28.141Z,12.39
2022-10-09T07:21:56.118Z,12.62
2022-10-09T07:24:25.342Z,12.85
2022-10-09T07:26:55.340Z,13.08
2022-10-09T07:29:23.212Z,13.30
2022-10-09T07:31:50.986Z,13.49
2022-10-09T07:34:21.371Z,13.68
2022-10-09T07:36:50.498Z,13.82
2022-10-09T07:39:19.644Z,13.95
2022-10-09T07:41:47.853Z,14.07
2022-10-09T07:44:15.661Z,14.21
2022-10-09T07:46:44.439Z,14.32
2022-10-09T07:49:12.332Z,14.42
2022-10-09T07:51:40.107Z,14.53
2022-10-09T07:54:11.168Z,14.62
2022-10-09T07:56:39.605Z,14.64
2022-10-09T07:59:09.458Z,14.66
2022-10-09T08:01:37.484Z,14.65
2022-10-09T08:04:05.899Z,14.59
2022-10-09T08:06:34.393Z,14.55
2022-10-09T08:09:04.745Z,14.51
2022-10-09T08:11:35.181Z,14.44
2022-10-09T08:14:03.029Z,14.36
2022-10-09T08:16:33.206Z,14.32
2022-10-09T08:19:02.873Z,14.26
2022-10-09T08:21:32.812Z,14.21
2022-10-09T08:24:01.071Z,14.17
2022-10-09T08:26:34.607Z,14.16
2022-10-09T08:29:04.832Z,14.14
2022-10-09T08:31:33.589Z,14.12
2022-10-09T08:34:03.706Z,14.14
2022-10-09T08:36:32.415Z,14.16
2022-10-09T08:39:00.181Z,14.18
2022-10-09T08:41:44.213Z,14.24
2022-10-09T08:44:18.183Z,14.28
2022-10-09T08:46:54.374Z,14.33
2022-10-09T08:49:28.360Z,14.38
2022-10-09T08:51:59.118Z,14.40
2022-10-09T08:54:34.463Z,14.47
2022-10-09T08:57:05.567Z,14.48
2022-10-09T08:59:33.502Z,14.45
2022-10-09T09:02:09.643Z,14.51
2022-10-09T09:04:52.379Z,14.49
2022-10-09T09:07:30.961Z,14.51
2022-10-09T09:10:03.992Z,14.51
2022-10-09T09:12:44.186Z,14.53
2022-10-09T09:15:29.399Z,14.52
2022-10-09T09:18:07.747Z,14.54
2022-10-09T09:20:45.081Z,14.57
2022-10-09T09:23:16.992Z,14.61
2022-10-09T09:25:46.684Z,14.65
2022-10-09T09:28:21.358Z,14.76
2022-10-09T09:30:52.857Z,14.84
2022-10-09T09:33:36.646Z,14.93
2022-10-09T09:36:10.390Z,15.01
2022-10-09T09:39:01.254Z,15.06
2022-10-09T09:41:28.300Z,15.18
2022-10-09T09:43:58.686Z,15.27
2022-10-09T09:46:30.219Z,15.37
2022-10-09T09:48:58.121Z,15.41
2022-10-09T09:51:29.656Z,15.52
2022-10-09T09:54:00.671Z,15.57
2022-10-09T09:57:10.591Z,15.66
2022-10-09T09:59:34.909Z,15.69
2022-10-09T10:02:04.975Z,15.77
2022-10-09T10:04:33.644Z,15.80
2022-10-09T10:07:01.393Z,15.85
2022-10-09T10:09:29.205Z,15.86
2022-10-09T10:11:59.524Z,15.93
2022-10-09T10:14:27.969Z,15.96
2022-10-09T10:17:02.471Z,16.02
2022-10-09T10:19:34.899Z,16.07
2022-10-09T10:22:06.448Z,16.10
2022-10-09T10:24:38.885Z,16.20
2022-10-09T10:27:14.915Z,16.24
2022-10-09T10:29:47.962Z,16.30
2022-10-09T10:32:22.719Z,16.33
2022-10-09T10:34:54.721Z,16.37
2022-10-09T10:37:32.537Z,16.37
2022-10-09T10:40:06.039Z,16.40
2022-10-09T10:42:43.774Z,16.45
2022-10-09T10:45:17.024Z,16.44
2022-10-09T10:47:52.549Z,16.48
2022-10-09T10:50:21.578Z,16.48
2022-10-09T10:53:02.477Z,16.54
2022-10-09T10:55:49.910Z,16.58
2022-10-09T10:58:26.182Z,16.63
2022-10-09T11:01:07.515Z,16.67
2022-10-09T11:03:54.009Z,16.74
2022-10-09T11:06:27.023Z,16.77
2022-10-09T11:09:10.217Z,16.82
2022-10-09T11:11:44.878Z,16.81
2022-10-09T11:14:29.725Z,16.87
2022-10-09T11:17:06.796Z,16.89
2022-10-09T11:19:58.930Z,16.88
2022-10-09T11:22:50.428Z,16.90
2022-10-09T11:25:29.527Z,16.94
2022-10-09T11:28:03.351Z,16.98
2022-10-09T11:30:38.163Z,17.05
2022-10-09T11:33:13.671Z,17.12
2022-10-09T11:35:49.472Z,17.15
2022-10-09T11:38:27.162Z,17.22
2022-10-09T11:40:56.673Z,17.25
2022-10-09T11:43:53.786Z,17.32
2022-10-09T11:46:30.514Z,17.39
2022-10-09T11:49:08.521Z,17.46
2022-10-09T11:51:46.364Z,17.51
2022-10-09T11:54:16.969Z,17.57
2022-10-09T11:56:55.334Z,17.65
2022-10-09T11:59:30.074Z,17.70
2022-10-09T12:01:59.204Z,17.76
2022-10-09T12:04:53.448Z,17.84
2022-10-09T12:07:30.574Z,17.88
2022-10-09T12:10:02.876Z,17.92
2022-10-09T12:12:31.046Z,17.93
2022-10-09T12:14:59.501Z,17.99
2022-10-09T12:17:35.657Z,18.05
2022-10-09T12:20:07.659Z,18.08
2022-10-09T12:22:41.516Z,18.10
2022-10-09T12:25:18.015Z,18.16
2022-10-09T12:27:47.249Z,18.16
2022-10-09T12:30:21.386Z,18.19
2022-10-09T12:32:55.290Z,18.20
2022-10-09T12:35:27.282Z,18.20
2022-10-09T12:37:56.544Z,18.18
2022-10-09T12:40:27.242Z,18.18
2022-10-09T12:42:57.258Z,18.20
2022-10-09T12:45:27.590Z,18.18
2022-10-09T12:47:55.892Z,18.19
2022-10-09T12:50:26.336Z,18.19
2022-10-09T12:52:58.388Z,18.16
2022-10-09T12:55:29.066Z,18.14
2022-10-09T12:58:00.482Z,18.18
2022-10-09T13:00:28.511Z,18.16
2022-10-09T13:02:56.584Z,18.17
2022-10-09T13:05:24.759Z,18.19
2022-10-09T13:07:54.762Z,18.22
2022-10-09T13:10:28.109Z,18.24
2022-10-09T13:13:01.161Z,18.24
2022-10-09T13:15:32.378Z,18.25
2022-10-09T13:18:00.317Z,18.24
2022-10-09T13:20:30.344Z,18.25
2022-10-09T13:23:00.185Z,18.25
2022-10-09T13:25:33.483Z,18.26
2022-10-09T13:28:01.352Z,18.23
2022-10-09T13:30:29.313Z,18.20
2022-10-09T13:32:57.278Z,18.19
2022-10-09T13:35:25.257Z,18.17
2022-10-09T13:37:53.221Z,18.12
2022-10-09T13:40:22.314Z,18.09
2022-10-09T13:42:55.428Z,18.09
2022-10-09T13:45:23.861Z,18.05
2022-10-09T13:47:52.092Z,18.03
2022-10-09T13:50:20.739Z,18.01
2022-10-09T13:52:48.567Z,17.99
2022-10-09T13:55:17.123Z,17.97
2022-10-09T13:57:44.967Z,17.95
2022-10-09T14:00:15.254Z,17.97
2022-10-09T14:02:44.719Z,17.92
2022-10-09T14:05:14.623Z,17.92
2022-10-09T14:07:45.705Z,17.90
2022-10-09T14:10:14.748Z,17.89
2022-10-09T14:12:42.718Z,17.86
2022-10-09T14:15:11.302Z,17.85
2022-10-09T14:17:40.570Z,17.84
2022-10-09T14:20:09.108Z,17.80
2022-10-09T14:22:37.537Z,17.77
2022-10-09T14:25:06.556Z,17.76
2022-10-09T14:30:35.769Z,17.69
2022-10-09T14:33:08.120Z,17.43
2022-10-09T14:35:36.708Z,17.63
2022-10-09T14:38:04.986Z,17.67
2022-10-09T14:40:32.833Z,17.64
2022-10-09T14:43:00.652Z,17.64
2022-10-09T14:45:29.007Z,17.62
2022-10-09T14:47:56.807Z,17.60
2022-10-09T14:50:26.075Z,17.59
2022-10-09T14:52:53.813Z,17.55
2022-10-09T14:55:21.717Z,17.53
2022-10-09T14:57:49.972Z,17.49
2022-10-09T15:00:18.130Z,17.47
2022-10-09T15:02:45.936Z,17.40
2022-10-09T15:05:14.113Z,17.37
2022-10-09T15:07:43.370Z,17.34
2022-10-09T15:10:12.274Z,17.31
2022-10-09T15:12:40.997Z,17.26
2022-10-09T15:15:10.141Z,17.21
2022-10-09T15:17:37.906Z,17.17
2022-10-09T15:20:07.646Z,17.15
2022-10-09T15:22:37.272Z,17.11
2022-10-09T15:25:08.682Z,17.10
2022-10-09T15:30:58.228Z,16.98
2022-10-09T15:33:34.431Z,16.98
2022-10-09T15:36:06.206Z,16.95
2022-10-09T15:38:36.116Z,16.87
2022-10-09T15:41:10.160Z,16.89
2022-10-09T15:43:41.797Z,16.84
2022-10-09T15:46:09.740Z,16.79
2022-10-09T15:48:39.417Z,16.78
2022-10-09T15:51:08.722Z,16.75
2022-10-09T15:53:36.613Z,16.71
2022-10-09T15:56:07.021Z,16.70
2022-10-09T15:58:39.731Z,16.66
2022-10-09T16:01:13.525Z,16.63
2022-10-09T16:03:45.752Z,16.60
2022-10-09T16:06:16.496Z,16.58
2022-10-09T16:08:46.161Z,16.55
2022-10-09T16:11:20.315Z,16.55
2022-10-09T16:13:51.393Z,16.49
2022-10-09T16:16:21.142Z,16.48
2022-10-09T16:18:49.519Z,16.44
2022-10-09T16:21:19.525Z,16.43
2022-10-09T16:23:47.523Z,16.38
2022-10-09T16:26:19.676Z,16.37
2022-10-09T16:28:48.470Z,16.32
2022-10-09T16:31:20.720Z,16.33
2022-10-09T16:33:50.853Z,16.26
2022-10-09T16:36:19.572Z,16.24
2022-10-09T16:38:48.100Z,16.20
2022-10-09T16:41:18.615Z,16.19
2022-10-09T16:43:47.756Z,16.14
2022-10-09T16:46:19.493Z,16.11
2022-10-09T16:48:48.225Z,16.02
2022-10-09T16:51:17.668Z,16.01
2022-10-09T16:53:45.736Z,15.97
2022-10-09T16:56:15.644Z,15.93
2022-10-09T16:58:45.323Z,15.89
2022-10-09T17:01:13.741Z,15.83
2022-10-09T17:04:09.062Z,15.80
2022-10-09T17:06:58.959Z,15.68
2022-10-09T17:09:29.444Z,15.66
2022-10-09T17:11:57.494Z,15.62
2022-10-09T17:14:26.699Z,15.59
2022-10-09T17:16:54.471Z,15.52
2022-10-09T17:19:22.350Z,15.47
2022-10-09T17:21:52.865Z,15.42
2022-10-09T17:24:20.679Z,15.38
2022-10-09T17:26:48.453Z,15.33
2022-10-09T17:29:16.351Z,15.29
2022-10-09T17:31:48.214Z,15.28
2022-10-09T17:34:16.714Z,15.19
2022-10-09T17:36:45.751Z,15.18
2022-10-09T17:39:16.299Z,15.14
2022-10-09T17:41:47.006Z,15.09
2022-10-09T17:44:16.136Z,15.03
2022-10-09T17:46:45.277Z,15.01
2022-10-09T17:49:13.273Z,14.95
2022-10-09T17:51:41.246Z,14.91
2022-10-09T17:54:12.339Z,14.88
2022-10-09T17:56:40.596Z,14.82
2022-10-09T17:59:09.158Z,14.80
2022-10-09T18:01:37.888Z,14.73
2022-10-09T18:04:07.045Z,14.71
2022-10-09T18:06:35.882Z,14.66
2022-10-09T18:09:05.305Z,14.61
2022-10-09T18:11:33.333Z,14.56
2022-10-09T18:14:01.509Z,14.51
2022-10-09T18:16:35.846Z,14.48
2022-10-09T18:19:07.915Z,14.41
2022-10-09T18:21:36.189Z,14.34
2022-10-09T18:24:04.165Z,14.31
2022-10-09T18:26:31.949Z,14.25
2022-10-09T18:29:00.419Z,14.22
2022-10-09T18:31:28.971Z,14.17
2022-10-09T18:34:00.764Z,14.12
2022-10-09T18:36:33.587Z,14.07
2022-10-09T18:39:02.263Z,13.75
2022-10-09T18:41:30.140Z,13.93
2022-10-09T18:43:59.831Z,13.91
2022-10-09T18:46:31.944Z,13.87
2022-10-09T18:49:00.371Z,13.79
2022-10-09T18:51:30.123Z,13.77
2022-10-09T18:54:02.673Z,13.73
2022-10-09T18:56:33.331Z,13.67
2022-10-09T18:59:02.604Z,13.63
2022-10-09T19:01:30.446Z,13.58
2022-10-09T19:03:58.457Z,13.56
2022-10-09T19:06:26.312Z,13.52
2022-10-09T19:08:57.806Z,13.51
2022-10-09T19:11:25.750Z,13.46
2022-10-09T19:13:54.557Z,13.45
2022-10-09T19:16:24.217Z,13.43
2022-10-09T19:18:53.166Z,13.40
2022-10-09T19:21:21.206Z,13.38
2022-10-09T19:23:49.752Z,13.36
2022-10-09T19:26:19.412Z,13.35
2022-10-09T19:28:47.524Z,13.30
2022-10-09T19:31:15.746Z,13.28
2022-10-09T19:33:44.329Z,13.27
2022-10-09T19:36:13.791Z,13.23
2022-10-09T19:38:43.475Z,13.19
2022-10-09T19:41:13.594Z,13.15
2022-10-09T19:43:43.355Z,13.12
2022-10-09T19:46:14.060Z,13.08
2022-10-09T19:48:42.129Z,13.03
2022-10-09T19:51:13.191Z,13.02
2022-10-09T19:53:42.337Z,12.95
2022-10-09T19:56:15.173Z,12.89
2022-10-09T19:58:46.396Z,12.88
2022-10-09T20:01:15.896Z,12.78
2022-10-09T20:03:44.238Z,12.75
2022-10-09T20:06:12.505Z,12.69
2022-10-09T20:08:45.396Z,12.65
2022-10-09T20:11:14.839Z,12.60
2022-10-09T20:13:51.038Z,12.57
2022-10-09T20:16:23.280Z,12.49
2022-10-09T20:18:53.845Z,12.44
2022-10-09T20:21:21.770Z,12.39
2022-10-09T20:23:49.560Z,12.35
2022-10-09T20:26:19.078Z,12.32
2022-10-09T20:28:48.936Z,12.29
2022-10-09T20:31:19.482Z,12.25
2022-10-09T20:33:48.277Z,12.21
2022-10-09T20:36:21.877Z,12.19
2022-10-09T20:38:50.280Z,12.13
2022-10-09T20:41:18.193Z,12.10
2022-10-09T20:43:58.848Z,12.09
2022-10-09T20:47:24.280Z,12.05
2022-10-09T20:50:26.047Z,11.96
2022-10-09T20:56:22.178Z,11.93
2022-10-09T20:58:50.436Z,11.90
2022-10-09T21:01:28.728Z,11.90
2022-10-09T21:03:59.030Z,11.89
2022-10-09T21:06:27.872Z,11.87
2022-10-09T21:08:56.422Z,11.86
2022-10-09T21:11:25.153Z,11.84
2022-10-09T21:13:53.371Z,11.85
2022-10-09T21:16:25.033Z,11.87
2022-10-09T21:18:54.820Z,11.84
2022-10-09T21:21:22.749Z,11.82
2022-10-09T21:23:52.480Z,11.84
2022-10-09T21:26:21.610Z,11.79
2022-10-09T21:28:53.327Z,11.81
2022-10-09T21:31:28.785Z,11.79
2022-10-09T21:33:57.744Z,11.73
2022-10-09T21:36:33.691Z,11.75
2022-10-09T21:39:04.623Z,11.70
2022-10-09T21:41:32.984Z,11.70
2022-10-09T21:44:01.555Z,11.69
2022-10-09T21:46:31.809Z,11.69
2022-10-09T21:49:02.271Z,11.67
2022-10-09T21:51:32.167Z,11.64
2022-10-09T21:54:00.095Z,11.63
2022-10-09T21:56:28.109Z,11.64
2022-10-09T21:58:59.114Z,11.63
2022-10-09T22:01:33.245Z,11.61
2022-10-09T22:04:48.700Z,11.58
2022-10-09T22:10:58.685Z,11.56
2022-10-09T22:21:04.708Z,11.45
2022-10-09T22:23:49.873Z,11.48
2022-10-09T22:35:07.484Z,11.33
2022-10-09T22:37:42.265Z,11.34
2022-10-09T22:46:44.727Z,11.31
2022-10-09T22:49:47.088Z,11.28
2022-10-09T22:52:16.567Z,11.27
2022-10-09T22:54:44.574Z,11.26
2022-10-09T22:57:12.411Z,11.26
2022-10-09T22:59:40.172Z,11.24
2022-10-09T23:02:08.099Z,11.24
2022-10-09T23:04:36.430Z,11.23
2022-10-09T23:07:04.393Z,11.21
2022-10-09T23:09:35.624Z,11.22
2022-10-09T23:12:03.657Z,11.19
2022-10-09T23:14:31.532Z,11.16
2022-10-09T23:16:59.740Z,11.16
2022-10-09T23:19:27.528Z,11.13
2022-10-09T23:21:55.403Z,11.12
2022-10-09T23:24:23.344Z,11.10
2022-10-09T23:26:52.939Z,11.10
2022-10-09T23:29:21.762Z,11.08
2022-10-09T23:31:53.101Z,11.08
2022-10-09T23:34:21.102Z,11.05
2022-10-09T23:36:49.155Z,11.03
2022-10-09T23:39:17.320Z,11.01
2022-10-09T23:41:45.178Z,10.98
2022-10-09T23:44:15.967Z,10.99
2022-10-09T23:46:45.739Z,10.93
2022-10-09T23:49:13.553Z,10.93
2022-10-09T23:54:26.872Z,10.91
2022-10-09T23:57:08.379Z,10.89
2022-10-09T23:59:45.079Z,10.86
