createdAt,value
2017-09-17T00:00:16.163Z,67.3
2017-09-17T00:01:17.576Z,67.4
2017-09-17T00:02:18.993Z,67.0
2017-09-17T00:03:20.408Z,67.0
2017-09-17T00:04:21.823Z,67.2
2017-09-17T00:05:23.241Z,67.1
2017-09-17T00:06:24.656Z,67.0
2017-09-17T00:07:26.070Z,67.4
2017-09-17T00:08:27.485Z,67.3
2017-09-17T00:09:28.899Z,67.2
2017-09-17T00:10:30.314Z,67.4
2017-09-17T00:11:31.728Z,67.5
2017-09-17T00:12:33.143Z,67.0
2017-09-17T00:13:34.559Z,67.2
2017-09-17T00:14:35.974Z,67.2
2017-09-17T00:15:37.390Z,67.2
2017-09-17T00:16:38.804Z,67.2
2017-09-17T00:17:40.225Z,67.2
2017-09-17T00:18:41.637Z,67.3
2017-09-17T00:19:43.054Z,67.0
2017-09-17T00:20:44.468Z,67.8
2017-09-17T00:21:45.887Z,67.8
2017-09-17T00:22:47.301Z,67.5
2017-09-17T00:23:48.718Z,67.5
2017-09-17T00:24:50.134Z,67.9
2017-09-17T00:25:51.548Z,67.7
2017-09-17T00:26:52.963Z,67.6
2017-09-17T00:27:54.378Z,67.8
2017-09-17T00:28:55.795Z,67.6
2017-09-17T00:29:57.209Z,67.8
2017-09-17T00:30:58.626Z,67.6
2017-09-17T00:32:00.041Z,67.7
2017-09-17T00:33:01.460Z,67.8
2017-09-17T00:34:02.879Z,67.8
2017-09-17T00:35:04.299Z,67.8
2017-09-17T00:36:05.707Z,67.8
2017-09-17T00:37:07.123Z,67.9
2017-09-17T00:38:08.537Z,67.8
2017-09-17T00:39:09.956Z,67.8
2017-09-17T00:40:11.399Z,68.0
2017-09-17T00:41:12.816Z,67.6
2017-09-17T00:42:14.230Z,68.0
2017-09-17T00:43:15.644Z,67.8
2017-09-17T00:44:17.060Z,68.0
2017-09-17T00:45:18.474Z,68.0
2017-09-17T00:46:19.889Z,67.9
2017-09-17T00:47:21.302Z,67.7
2017-09-17T00:48:22.721Z,68.2
2017-09-17T00:49:24.139Z,67.5
2017-09-17T00:50:25.553Z,67.8
2017-09-17T00:51:26.968Z,67.7
2017-09-17T00:52:28.387Z,68.1
2017-09-17T00:53:29.802Z,67.8
2017-09-17T00:54:31.216Z,67.9
2017-09-17T00:55:32.634Z,67.9
2017-09-17T00:56:34.051Z,67.6
2017-09-17T00:57:35.467Z,68.0
2017-09-17T00:58:36.883Z,67.8
2017-09-17T00:59:38.297Z,67.7
2017-09-17T01:00:39.712Z,67.7
2017-09-17T01:01:41.127Z,67.8
2017-09-17T01:02:42.542Z,67.7
2017-09-17T01:03:43.956Z,67.4
2017-09-17T01:04:45.367Z,67.8
2017-09-17T01:05:46.793Z,67.7
2017-09-17T01:06:48.209Z,67.6
2017-09-17T01:07:49.622Z,67.7
2017-09-17T01:08:51.040Z,67.4
2017-09-17T01:09:52.457Z,67.8
2017-09-17T01:10:53.874Z,67.7
2017-09-17T01:11:55.289Z,67.7
2017-09-17T01:12:56.705Z,67.5
2017-09-17T01:13:58.124Z,67.6
2017-09-17T01:14:59.539Z,67.8
2017-09-17T01:16:00.958Z,67.8
2017-09-17T01:17:02.370Z,68.1
2017-09-17T01:18:03.792Z,67.7
2017-09-17T01:19:05.211Z,67.8
2017-09-17T01:20:06.629Z,67.9
2017-09-17T01:21:08.044Z,67.9
2017-09-17T01:22:09.460Z,67.8
2017-09-17T01:23:10.881Z,68.3
2017-09-17T01:24:12.300Z,68.2
2017-09-17T01:25:13.714Z,67.9
2017-09-17T01:26:15.129Z,68.4
2017-09-17T01:27:16.543Z,68.0
2017-09-17T01:28:17.961Z,68.2
2017-09-17T01:29:19.375Z,68.0
2017-09-17T01:30:20.790Z,68.0
2017-09-17T01:31:23.141Z,67.9
2017-09-17T01:32:24.555Z,68.4
2017-09-17T01:33:25.972Z,68.1
2017-09-17T01:34:27.388Z,68.0
2017-09-17T01:35:28.796Z,68.2
2017-09-17T01:36:30.213Z,68.0
2017-09-17T01:37:31.629Z,68.0
2017-09-17T01:38:33.041Z,68.4
2017-09-17T01:39:34.456Z,68.2
2017-09-17T01:40:35.871Z,68.1
2017-09-17T01:41:37.281Z,68.1
2017-09-17T01:42:38.697Z,68.2
2017-09-17T01:43:40.112Z,68.2
2017-09-17T01:44:41.524Z,68.0
2017-09-17T01:45:42.939Z,67.9
2017-09-17T01:46:44.352Z,68.1
2017-09-17T01:47:45.767Z,68.0
2017-09-17T01:48:47.187Z,67.9
2017-09-17T01:49:48.600Z,67.9
2017-09-17T01:50:50.013Z,68.2
2017-09-17T01:51:51.430Z,68.3
2017-09-17T01:52:52.848Z,68.2
2017-09-17T01:53:54.265Z,68.0
2017-09-17T01:54:55.682Z,67.9
2017-09-17T01:55:57.096Z,68.1
2017-09-17T01:56:58.517Z,68.0
2017-09-17T01:57:59.926Z,68.0
2017-09-17T01:59:01.341Z,67.7
2017-09-17T02:00:02.754Z,68.0
2017-09-17T02:01:04.172Z,68.1
2017-09-17T02:02:05.588Z,68.0
2017-09-17T02:03:07.002Z,68.0
2017-09-17T02:04:08.419Z,67.7
2017-09-17T02:05:09.838Z,68.0
2017-09-17T02:06:11.252Z,67.7
2017-09-17T02:07:12.665Z,67.9
2017-09-17T02:08:14.081Z,68.1
2017-09-17T02:09:15.495Z,68.0
2017-09-17T02:10:16.909Z,68.1
2017-09-17T02:11:18.324Z,67.7
2017-09-17T02:12:19.746Z,67.7
2017-09-17T02:13:21.165Z,67.9
2017-09-17T02:14:22.580Z,68.0
2017-09-17T02:15:23.998Z,68.1
2017-09-17T02:16:25.417Z,68.0
2017-09-17T02:17:26.827Z,68.4
2017-09-17T02:18:28.245Z,68.1
2017-09-17T02:19:29.658Z,68.2
2017-09-17T02:20:31.074Z,68.3
2017-09-17T02:21:32.489Z,68.0
2017-09-17T02:22:33.913Z,68.1
2017-09-17T02:23:35.320Z,68.3
2017-09-17T02:24:36.734Z,68.2
2017-09-17T02:25:38.148Z,68.3
2017-09-17T02:26:39.563Z,68.0
2017-09-17T02:27:40.978Z,68.3
2017-09-17T02:28:42.392Z,68.2
2017-09-17T02:29:43.808Z,68.1
2017-09-17T02:30:45.225Z,68.6
2017-09-17T02:31:46.637Z,68.1
2017-09-17T02:32:48.052Z,68.1
2017-09-17T02:33:49.469Z,68.1
2017-09-17T02:34:50.888Z,68.1
2017-09-17T02:35:52.302Z,68.1
2017-09-17T02:36:53.719Z,68.1
2017-09-17T02:37:55.137Z,68.2
2017-09-17T02:38:56.550Z,68.5
2017-09-17T02:39:57.968Z,68.1
2017-09-17T02:40:59.386Z,68.1
2017-09-17T02:42:00.801Z,68.4
2017-09-17T02:43:02.214Z,68.1
2017-09-17T02:44:03.632Z,68.3
2017-09-17T02:45:05.054Z,68.1
2017-09-17T02:46:06.468Z,68.1
2017-09-17T02:47:07.881Z,68.2
2017-09-17T02:48:09.294Z,68.1
2017-09-17T02:49:10.710Z,67.9
2017-09-17T02:50:12.122Z,68.2
2017-09-17T02:51:13.539Z,68.4
2017-09-17T02:52:14.954Z,68.0
2017-09-17T02:53:16.371Z,68.0
2017-09-17T02:54:17.786Z,68.2
2017-09-17T02:55:19.204Z,68.1
2017-09-17T02:56:20.621Z,68.4
2017-09-17T02:57:22.037Z,68.2
2017-09-17T02:58:23.452Z,68.0
2017-09-17T02:59:24.867Z,68.2
2017-09-17T03:00:26.281Z,68.2
2017-09-17T03:01:27.696Z,68.3
2017-09-17T03:02:29.112Z,68.2
2017-09-17T03:03:30.527Z,68.0
2017-09-17T03:04:31.943Z,67.8
2017-09-17T03:05:33.357Z,68.3
2017-09-17T03:06:34.770Z,68.1
2017-09-17T03:07:36.188Z,68.3
2017-09-17T03:08:37.615Z,68.1
2017-09-17T03:09:39.047Z,68.3
2017-09-17T03:10:40.450Z,68.4
2017-09-17T03:11:41.865Z,68.3
2017-09-17T03:12:43.281Z,68.3
2017-09-17T03:13:44.695Z,68.3
2017-09-17T03:14:46.110Z,68.4
2017-09-17T03:15:47.522Z,68.3
2017-09-17T03:16:48.939Z,68.7
2017-09-17T03:17:50.353Z,68.7
2017-09-17T03:18:51.768Z,68.2
2017-09-17T03:19:53.180Z,68.4
2017-09-17T03:20:54.598Z,68.7
2017-09-17T03:21:56.014Z,68.3
2017-09-17T03:22:57.427Z,68.3
2017-09-17T03:23:58.840Z,68.3
2017-09-17T03:25:00.257Z,68.6
2017-09-17T03:26:01.672Z,68.3
2017-09-17T03:27:03.086Z,68.2
2017-09-17T03:28:04.520Z,68.3
2017-09-17T03:29:05.939Z,68.2
2017-09-17T03:30:07.353Z,68.0
2017-09-17T03:31:08.769Z,68.2
2017-09-17T03:32:10.183Z,68.4
2017-09-17T03:33:11.598Z,68.1
2017-09-17T03:34:13.010Z,68.3
2017-09-17T03:35:14.426Z,68.0
2017-09-17T03:36:15.840Z,68.1
2017-09-17T03:37:17.257Z,68.1
2017-09-17T03:38:18.673Z,68.0
2017-09-17T03:39:20.087Z,68.4
2017-09-17T03:40:21.501Z,68.5
2017-09-17T03:41:22.918Z,68.1
2017-09-17T03:42:24.327Z,68.4
2017-09-17T03:43:25.743Z,67.9
2017-09-17T03:44:27.158Z,68.1
2017-09-17T03:45:28.570Z,68.0
2017-09-17T03:46:29.986Z,68.4
2017-09-17T03:47:31.406Z,68.1
2017-09-17T03:48:32.817Z,68.0
2017-09-17T03:49:34.235Z,68.4
2017-09-17T03:50:35.648Z,68.2
2017-09-17T03:51:37.063Z,68.1
2017-09-17T03:52:38.478Z,68.2
2017-09-17T03:53:39.893Z,68.0
2017-09-17T03:54:41.311Z,68.1
2017-09-17T03:55:42.729Z,68.0
2017-09-17T03:56:44.141Z,68.5
2017-09-17T03:57:45.557Z,68.1
2017-09-17T03:58:46.973Z,68.0
2017-09-17T03:59:48.387Z,68.2
2017-09-17T04:00:49.805Z,68.1
2017-09-17T04:01:51.217Z,68.0
2017-09-17T04:02:52.634Z,68.4
2017-09-17T04:03:54.050Z,68.5
2017-09-17T04:04:55.469Z,68.1
2017-09-17T04:05:56.881Z,68.2
2017-09-17T04:06:58.297Z,68.3
2017-09-17T04:07:59.714Z,68.1
2017-09-17T04:09:01.128Z,67.9
2017-09-17T04:10:02.545Z,67.9
2017-09-17T04:11:03.960Z,68.1
2017-09-17T04:12:05.377Z,68.1
2017-09-17T04:13:06.795Z,68.1
2017-09-17T04:14:08.213Z,68.1
2017-09-17T04:15:09.629Z,68.1
2017-09-17T04:16:11.041Z,68.1
2017-09-17T04:17:12.457Z,68.1
2017-09-17T04:18:13.874Z,68.5
2017-09-17T04:19:15.293Z,68.1
2017-09-17T04:20:16.703Z,68.0
2017-09-17T04:21:18.118Z,68.6
2017-09-17T04:22:19.535Z,68.3
2017-09-17T04:23:20.951Z,68.0
2017-09-17T04:24:22.363Z,68.0
2017-09-17T04:25:23.773Z,68.1
2017-09-17T04:26:25.194Z,68.5
2017-09-17T04:27:26.610Z,68.3
2017-09-17T04:28:28.021Z,68.1
2017-09-17T04:29:29.436Z,68.1
2017-09-17T04:30:30.852Z,68.1
2017-09-17T04:31:32.269Z,68.3
2017-09-17T04:32:33.677Z,68.0
2017-09-17T04:33:35.096Z,68.1
2017-09-17T04:34:36.508Z,68.1
2017-09-17T04:35:37.930Z,68.1
2017-09-17T04:36:39.336Z,68.1
2017-09-17T04:37:40.752Z,68.3
2017-09-17T04:38:42.170Z,68.3
2017-09-17T04:39:43.588Z,68.4
2017-09-17T04:40:44.999Z,68.5
2017-09-17T04:41:46.417Z,68.4
2017-09-17T04:42:47.833Z,68.1
2017-09-17T04:43:49.247Z,68.5
2017-09-17T04:44:50.666Z,68.4
2017-09-17T04:45:52.079Z,68.1
2017-09-17T04:46:53.493Z,68.1
2017-09-17T04:47:54.905Z,68.1
2017-09-17T04:48:56.322Z,68.2
2017-09-17T04:49:57.735Z,68.1
2017-09-17T04:50:59.152Z,68.0
2017-09-17T04:52:00.564Z,68.1
2017-09-17T04:53:01.983Z,68.5
2017-09-17T04:54:03.397Z,67.9
2017-09-17T04:55:04.817Z,68.1
2017-09-17T04:56:06.230Z,68.1
2017-09-17T04:57:07.664Z,68.2
2017-09-17T04:58:09.082Z,68.0
2017-09-17T04:59:10.497Z,68.6
2017-09-17T05:00:11.921Z,68.1
2017-09-17T05:01:13.332Z,68.2
2017-09-17T05:02:14.749Z,68.0
2017-09-17T05:03:16.164Z,68.0
2017-09-17T05:04:17.578Z,68.1
2017-09-17T05:05:18.993Z,68.2
2017-09-17T05:06:20.405Z,68.1
2017-09-17T05:07:21.822Z,68.0
2017-09-17T05:08:23.235Z,68.3
2017-09-17T05:09:24.688Z,68.1
2017-09-17T05:10:26.064Z,68.5
2017-09-17T05:11:27.479Z,68.4
2017-09-17T05:12:28.891Z,68.1
2017-09-17T05:13:30.308Z,68.1
2017-09-17T05:14:31.723Z,68.3
2017-09-17T05:15:33.138Z,68.0
2017-09-17T05:16:34.555Z,68.3
2017-09-17T05:17:35.971Z,68.1
2017-09-17T05:18:37.389Z,68.3
2017-09-17T05:19:38.804Z,68.1
2017-09-17T05:20:40.221Z,68.3
2017-09-17T05:21:41.634Z,68.1
2017-09-17T05:22:43.048Z,68.3
2017-09-17T05:23:44.464Z,68.3
2017-09-17T05:24:45.879Z,68.1
2017-09-17T05:25:47.293Z,68.5
2017-09-17T05:26:48.715Z,68.2
2017-09-17T05:27:50.127Z,68.1
2017-09-17T05:28:51.542Z,68.2
2017-09-17T05:29:52.960Z,68.3
2017-09-17T05:30:54.373Z,68.3
2017-09-17T05:31:55.787Z,68.0
2017-09-17T05:32:57.202Z,68.6
2017-09-17T05:33:58.619Z,68.1
2017-09-17T05:35:00.033Z,68.1
2017-09-17T05:36:01.455Z,68.1
2017-09-17T05:37:02.871Z,68.1
2017-09-17T05:38:04.306Z,68.4
2017-09-17T05:39:05.739Z,68.2
2017-09-17T05:40:07.155Z,68.1
2017-09-17T05:41:08.571Z,68.2
2017-09-17T05:42:09.985Z,68.1
2017-09-17T05:43:11.399Z,68.1
2017-09-17T05:44:12.818Z,68.3
2017-09-17T05:45:14.243Z,68.4
2017-09-17T05:46:15.643Z,68.3
2017-09-17T05:47:17.061Z,68.2
2017-09-17T05:48:18.470Z,68.1
2017-09-17T05:49:19.890Z,68.3
2017-09-17T05:50:21.304Z,68.2
2017-09-17T05:51:22.724Z,68.2
2017-09-17T05:52:24.142Z,68.0
2017-09-17T05:53:25.555Z,68.1
2017-09-17T05:54:26.970Z,68.1
2017-09-17T05:55:28.385Z,68.1
2017-09-17T05:56:29.800Z,68.1
2017-09-17T05:57:31.220Z,68.2
2017-09-17T05:58:32.637Z,68.2
2017-09-17T05:59:34.066Z,67.9
2017-09-17T06:00:35.481Z,68.4
2017-09-17T06:01:36.897Z,68.0
2017-09-17T06:02:38.315Z,67.8
2017-09-17T06:03:39.727Z,68.2
2017-09-17T06:04:41.156Z,68.4
2017-09-17T06:05:42.572Z,67.8
2017-09-17T06:06:43.986Z,68.1
2017-09-17T06:07:45.403Z,67.8
2017-09-17T06:08:46.819Z,67.7
2017-09-17T06:09:48.236Z,67.8
2017-09-17T06:10:49.680Z,68.1
2017-09-17T06:11:51.069Z,68.0
2017-09-17T06:12:52.483Z,67.9
2017-09-17T06:13:53.899Z,68.0
2017-09-17T06:14:55.316Z,67.7
2017-09-17T06:15:56.731Z,67.9
2017-09-17T06:16:58.146Z,68.0
2017-09-17T06:17:59.563Z,68.0
2017-09-17T06:19:00.980Z,68.2
2017-09-17T06:20:02.432Z,68.0
2017-09-17T06:21:03.847Z,68.0
2017-09-17T06:22:05.261Z,68.1
2017-09-17T06:23:06.678Z,68.1
2017-09-17T06:24:08.093Z,68.1
2017-09-17T06:25:09.513Z,68.0
2017-09-17T06:26:10.929Z,68.1
2017-09-17T06:27:12.354Z,68.0
2017-09-17T06:28:13.765Z,68.1
2017-09-17T06:29:15.181Z,68.2
2017-09-17T06:30:16.597Z,68.3
2017-09-17T06:31:18.012Z,68.1
2017-09-17T06:32:19.430Z,68.1
2017-09-17T06:33:20.845Z,68.1
2017-09-17T06:34:22.259Z,68.1
2017-09-17T06:35:23.676Z,68.1
2017-09-17T06:36:25.092Z,68.1
2017-09-17T06:37:26.510Z,68.1
2017-09-17T06:38:27.924Z,68.1
2017-09-17T06:39:29.341Z,68.1
2017-09-17T06:40:30.759Z,68.1
2017-09-17T06:41:32.174Z,68.0
2017-09-17T06:42:33.596Z,68.1
2017-09-17T06:43:35.007Z,68.1
2017-09-17T06:44:36.424Z,68.1
2017-09-17T06:45:37.842Z,68.0
2017-09-17T06:46:39.262Z,68.0
2017-09-17T06:47:40.677Z,68.1
2017-09-17T06:48:42.093Z,68.1
2017-09-17T06:49:43.509Z,68.0
2017-09-17T06:50:44.928Z,68.0
2017-09-17T06:51:46.347Z,68.0
2017-09-17T06:52:47.776Z,68.2
2017-09-17T06:53:49.185Z,67.9
2017-09-17T06:54:50.602Z,67.8
2017-09-17T06:55:52.023Z,67.6
2017-09-17T06:56:53.436Z,67.6
2017-09-17T06:57:54.852Z,67.8
2017-09-17T06:58:56.268Z,68.0
2017-09-17T06:59:57.683Z,67.9
2017-09-17T07:00:59.098Z,67.9
2017-09-17T07:02:00.517Z,67.8
2017-09-17T07:03:01.934Z,67.8
2017-09-17T07:04:03.351Z,67.9
2017-09-17T07:05:04.772Z,67.8
2017-09-17T07:06:06.189Z,67.8
2017-09-17T07:07:07.602Z,67.9
2017-09-17T07:08:09.020Z,67.6
2017-09-17T07:09:10.435Z,67.7
2017-09-17T07:10:11.853Z,67.9
2017-09-17T07:11:13.268Z,67.8
2017-09-17T07:12:14.683Z,67.5
2017-09-17T07:13:16.107Z,67.2
2017-09-17T07:14:17.517Z,67.2
2017-09-17T07:15:18.930Z,67.2
2017-09-17T07:16:20.350Z,67.5
2017-09-17T07:17:21.765Z,67.5
2017-09-17T07:18:23.182Z,67.5
2017-09-17T07:19:24.596Z,67.5
2017-09-17T07:20:26.018Z,66.9
2017-09-17T07:21:27.445Z,67.3
2017-09-17T07:22:28.861Z,67.2
2017-09-17T07:23:30.275Z,67.3
2017-09-17T07:24:31.697Z,67.3
2017-09-17T07:25:33.109Z,67.2
2017-09-17T07:26:34.525Z,67.5
2017-09-17T07:27:35.941Z,67.2
2017-09-17T07:28:37.369Z,67.5
2017-09-17T07:29:38.786Z,67.6
2017-09-17T07:30:40.203Z,67.4
2017-09-17T07:31:41.631Z,67.4
2017-09-17T07:32:43.046Z,67.1
2017-09-17T07:33:44.466Z,67.4
2017-09-17T07:34:45.883Z,67.2
2017-09-17T07:35:47.301Z,67.1
2017-09-17T07:36:48.717Z,66.9
2017-09-17T07:37:50.139Z,67.0
2017-09-17T07:38:51.556Z,67.1
2017-09-17T07:39:52.969Z,66.9
2017-09-17T07:40:54.384Z,66.8
2017-09-17T07:41:55.801Z,66.6
2017-09-17T07:42:57.231Z,66.9
2017-09-17T07:43:58.645Z,67.3
2017-09-17T07:45:00.064Z,66.7
2017-09-17T07:46:01.478Z,66.9
2017-09-17T07:47:02.895Z,66.8
2017-09-17T07:48:04.331Z,66.5
2017-09-17T07:49:05.749Z,66.5
2017-09-17T07:50:07.164Z,66.7
2017-09-17T07:51:08.580Z,66.5
2017-09-17T07:52:10.007Z,66.5
2017-09-17T07:53:11.426Z,66.5
2017-09-17T07:54:12.842Z,66.8
2017-09-17T07:55:14.261Z,66.5
2017-09-17T07:56:15.678Z,66.8
2017-09-17T07:57:17.100Z,66.9
2017-09-17T07:58:18.514Z,66.6
2017-09-17T07:59:19.921Z,66.8
2017-09-17T08:00:21.347Z,66.8
2017-09-17T08:01:22.766Z,66.6
2017-09-17T08:02:24.179Z,66.7
2017-09-17T08:03:25.597Z,66.5
2017-09-17T08:04:27.014Z,66.6
2017-09-17T08:05:28.433Z,66.3
2017-09-17T08:06:29.853Z,66.5
2017-09-17T08:07:31.268Z,66.4
2017-09-17T08:08:32.685Z,66.1
2017-09-17T08:09:34.100Z,66.2
2017-09-17T08:10:35.519Z,66.2
2017-09-17T08:11:36.934Z,66.3
2017-09-17T08:12:38.353Z,66.1
2017-09-17T08:13:39.770Z,66.1
2017-09-17T08:14:41.184Z,66.3
2017-09-17T08:15:42.601Z,66.4
2017-09-17T08:16:44.018Z,66.1
2017-09-17T08:17:45.436Z,66.1
2017-09-17T08:18:46.854Z,66.1
2017-09-17T08:19:48.275Z,66.5
2017-09-17T08:20:49.693Z,66.5
2017-09-17T08:21:51.151Z,66.1
2017-09-17T08:22:52.566Z,66.3
2017-09-17T08:23:53.988Z,66.2
2017-09-17T08:24:55.409Z,66.4
2017-09-17T08:25:56.824Z,66.3
2017-09-17T08:26:58.241Z,66.4
2017-09-17T08:27:59.654Z,66.3
2017-09-17T08:29:01.073Z,66.2
2017-09-17T08:30:02.517Z,66.3
2017-09-17T08:31:03.954Z,66.3
2017-09-17T08:32:05.367Z,66.1
2017-09-17T08:33:06.790Z,66.4
2017-09-17T08:34:08.205Z,66.3
2017-09-17T08:35:09.620Z,66.4
2017-09-17T08:36:11.039Z,66.3
2017-09-17T08:37:12.492Z,66.3
2017-09-17T08:38:13.908Z,66.5
2017-09-17T08:39:15.328Z,66.5
2017-09-17T08:40:16.744Z,66.2
2017-09-17T08:41:18.160Z,66.5
2017-09-17T08:42:19.583Z,66.5
2017-09-17T08:43:21.004Z,66.2
2017-09-17T08:44:22.415Z,66.0
2017-09-17T08:45:23.834Z,66.1
2017-09-17T08:46:25.251Z,66.1
2017-09-17T08:47:26.667Z,66.0
2017-09-17T08:48:28.086Z,65.9
2017-09-17T08:49:29.503Z,65.8
2017-09-17T08:50:30.926Z,65.8
2017-09-17T08:51:32.339Z,65.8
2017-09-17T08:52:33.763Z,65.9
2017-09-17T08:53:35.168Z,65.8
2017-09-17T08:54:36.585Z,65.7
2017-09-17T08:55:38.002Z,65.5
2017-09-17T08:56:39.416Z,65.6
2017-09-17T08:57:40.834Z,65.8
2017-09-17T08:58:42.251Z,65.7
2017-09-17T08:59:43.674Z,65.7
2017-09-17T09:00:45.085Z,65.7
2017-09-17T09:01:46.504Z,65.4
2017-09-17T09:02:47.920Z,65.6
2017-09-17T09:03:49.341Z,65.6
2017-09-17T09:04:50.755Z,65.8
2017-09-17T09:05:52.171Z,65.4
2017-09-17T09:06:53.588Z,65.5
2017-09-17T09:07:55.006Z,65.5
2017-09-17T09:08:56.425Z,65.5
2017-09-17T09:09:57.841Z,65.5
2017-09-17T09:10:59.256Z,65.6
2017-09-17T09:12:00.675Z,65.9
2017-09-17T09:13:02.094Z,65.8
2017-09-17T09:14:03.519Z,65.7
2017-09-17T09:15:04.934Z,65.9
2017-09-17T09:16:06.351Z,65.2
2017-09-17T09:17:07.766Z,66.1
2017-09-17T09:18:09.183Z,65.6
2017-09-17T09:19:10.604Z,65.7
2017-09-17T09:20:12.019Z,66.1
2017-09-17T09:21:13.437Z,65.7
2017-09-17T09:22:14.851Z,65.8
2017-09-17T09:23:16.266Z,66.0
2017-09-17T09:24:17.684Z,66.0
2017-09-17T09:25:19.105Z,65.9
2017-09-17T09:26:20.523Z,65.7
2017-09-17T09:27:21.943Z,66.1
2017-09-17T09:28:23.359Z,66.0
2017-09-17T09:29:24.776Z,65.7
2017-09-17T09:30:26.191Z,66.1
2017-09-17T09:31:27.610Z,66.0
2017-09-17T09:32:29.024Z,66.1
2017-09-17T09:33:30.445Z,65.6
2017-09-17T09:34:31.861Z,65.6
2017-09-17T09:35:33.281Z,65.8
2017-09-17T09:36:34.686Z,66.0
2017-09-17T09:37:36.117Z,66.0
2017-09-17T09:38:37.536Z,65.7
2017-09-17T09:39:38.955Z,66.1
2017-09-17T09:40:40.374Z,65.6
2017-09-17T09:41:41.786Z,65.7
2017-09-17T09:42:43.205Z,66.0
2017-09-17T09:43:44.620Z,65.8
2017-09-17T09:44:46.039Z,65.8
2017-09-17T09:45:47.457Z,65.7
2017-09-17T09:46:48.873Z,65.4
2017-09-17T09:47:50.291Z,65.6
2017-09-17T09:48:51.706Z,65.4
2017-09-17T09:49:53.123Z,65.8
2017-09-17T09:50:54.539Z,65.6
2017-09-17T09:51:55.964Z,65.3
2017-09-17T09:52:57.381Z,65.5
2017-09-17T09:53:58.797Z,65.5
2017-09-17T09:55:00.214Z,65.7
2017-09-17T09:56:01.629Z,65.2
2017-09-17T09:57:03.050Z,65.2
2017-09-17T09:58:04.472Z,65.3
2017-09-17T09:59:05.884Z,65.2
2017-09-17T10:00:07.299Z,64.9
2017-09-17T10:01:08.716Z,65.0
2017-09-17T10:02:10.133Z,65.1
2017-09-17T10:03:11.547Z,65.0
2017-09-17T10:04:12.965Z,65.3
2017-09-17T10:05:14.385Z,65.1
2017-09-17T10:06:15.801Z,65.3
2017-09-17T10:07:17.223Z,65.1
2017-09-17T10:08:18.637Z,65.2
2017-09-17T10:09:20.058Z,65.1
2017-09-17T10:10:21.481Z,64.9
2017-09-17T10:11:22.898Z,65.1
2017-09-17T10:12:24.312Z,65.4
2017-09-17T10:13:25.725Z,64.9
2017-09-17T10:14:27.144Z,65.3
2017-09-17T10:15:28.562Z,65.4
2017-09-17T10:16:29.979Z,65.4
2017-09-17T10:17:31.399Z,65.3
2017-09-17T10:18:32.817Z,65.1
2017-09-17T10:19:34.236Z,65.0
2017-09-17T10:20:35.677Z,64.9
2017-09-17T10:21:37.070Z,64.9
2017-09-17T10:22:38.484Z,64.8
2017-09-17T10:23:39.901Z,64.9
2017-09-17T10:24:41.320Z,64.9
2017-09-17T10:25:42.738Z,64.8
2017-09-17T10:26:44.156Z,65.0
2017-09-17T10:27:45.574Z,64.8
2017-09-17T10:28:46.996Z,64.9
2017-09-17T10:29:48.420Z,64.8
2017-09-17T10:30:49.838Z,64.8
2017-09-17T10:31:51.257Z,65.3
2017-09-17T10:32:52.695Z,64.9
2017-09-17T10:33:54.135Z,64.8
2017-09-17T10:34:55.557Z,64.8
2017-09-17T10:35:56.969Z,64.9
2017-09-17T10:36:58.386Z,65.1
2017-09-17T10:37:59.802Z,65.1
2017-09-17T10:39:01.219Z,65.1
2017-09-17T10:40:02.635Z,65.1
2017-09-17T10:41:04.051Z,64.6
2017-09-17T10:42:05.500Z,64.6
2017-09-17T10:43:06.891Z,64.8
2017-09-17T10:44:08.310Z,64.7
2017-09-17T10:45:09.716Z,64.7
2017-09-17T10:46:11.144Z,64.8
2017-09-17T10:47:12.560Z,64.6
2017-09-17T10:48:13.978Z,64.8
2017-09-17T10:49:15.396Z,64.8
2017-09-17T10:50:16.812Z,64.7
2017-09-17T10:51:18.231Z,64.8
2017-09-17T10:52:19.645Z,64.9
2017-09-17T10:53:21.062Z,64.9
2017-09-17T10:54:22.480Z,64.6
2017-09-17T10:55:23.896Z,64.6
2017-09-17T10:56:25.313Z,64.6
2017-09-17T10:57:26.737Z,64.7
2017-09-17T10:58:28.162Z,64.4
2017-09-17T10:59:29.580Z,64.4
2017-09-17T11:00:31.000Z,64.4
2017-09-17T11:01:32.413Z,64.8
2017-09-17T11:02:33.829Z,65.2
2017-09-17T11:03:35.251Z,64.4
2017-09-17T11:04:36.664Z,64.7
2017-09-17T11:05:38.082Z,64.3
2017-09-17T11:06:39.496Z,64.1
2017-09-17T11:07:40.914Z,64.7
2017-09-17T11:08:42.331Z,63.8
2017-09-17T11:09:43.750Z,64.5
2017-09-17T11:10:45.169Z,63.9
2017-09-17T11:11:46.588Z,64.4
2017-09-17T11:12:48.005Z,64.3
2017-09-17T11:13:49.420Z,63.9
2017-09-17T11:14:50.840Z,64.5
2017-09-17T11:15:52.259Z,64.2
2017-09-17T11:16:53.687Z,64.2
2017-09-17T11:17:55.103Z,63.8
2017-09-17T11:18:56.516Z,64.1
2017-09-17T11:19:57.934Z,63.5
2017-09-17T11:20:59.365Z,63.9
2017-09-17T11:22:00.788Z,63.9
2017-09-17T11:23:02.207Z,63.3
2017-09-17T11:24:03.636Z,63.8
2017-09-17T11:25:05.061Z,63.5
2017-09-17T11:26:06.479Z,63.8
2017-09-17T11:27:07.897Z,63.5
2017-09-17T11:28:09.309Z,63.6
2017-09-17T11:29:10.746Z,63.9
2017-09-17T11:30:12.162Z,63.4
2017-09-17T11:31:13.578Z,63.2
2017-09-17T11:32:15.153Z,63.5
2017-09-17T11:33:16.548Z,63.2
2017-09-17T11:34:17.971Z,63.0
2017-09-17T11:35:19.390Z,62.9
2017-09-17T11:36:20.810Z,62.7
2017-09-17T11:37:22.231Z,62.7
2017-09-17T11:38:23.681Z,62.5
2017-09-17T11:39:25.099Z,62.0
2017-09-17T11:40:26.521Z,61.6
2017-09-17T11:41:27.941Z,60.8
2017-09-17T11:42:29.361Z,60.8
2017-09-17T11:43:30.783Z,60.6
2017-09-17T11:44:32.203Z,59.6
2017-09-17T11:45:33.626Z,59.0
2017-09-17T11:46:35.045Z,58.6
2017-09-17T11:47:36.464Z,57.9
2017-09-17T11:48:37.887Z,58.1
2017-09-17T11:49:39.930Z,57.4
2017-09-17T11:50:41.352Z,58.2
2017-09-17T11:51:42.774Z,58.1
2017-09-17T11:52:44.248Z,57.4
2017-09-17T11:53:45.669Z,57.1
2017-09-17T11:54:47.089Z,56.3
2017-09-17T11:55:48.513Z,56.1
2017-09-17T11:56:49.930Z,56.1
2017-09-17T11:57:51.356Z,55.2
2017-09-17T11:58:52.773Z,55.5
2017-09-17T11:59:54.195Z,54.8
2017-09-17T12:00:55.615Z,54.9
2017-09-17T12:01:57.073Z,54.7
2017-09-17T12:02:58.495Z,54.8
2017-09-17T12:03:59.919Z,54.4
2017-09-17T12:05:01.342Z,54.7
2017-09-17T12:06:02.762Z,54.5
2017-09-17T12:07:04.186Z,54.9
2017-09-17T12:08:05.607Z,54.1
2017-09-17T12:09:07.024Z,54.1
2017-09-17T12:10:08.449Z,54.2
2017-09-17T12:11:09.865Z,54.8
2017-09-17T12:12:11.328Z,53.9
2017-09-17T12:13:12.751Z,54.8
2017-09-17T12:14:14.843Z,54.7
2017-09-17T12:15:16.262Z,54.7
2017-09-17T12:16:17.785Z,54.4
2017-09-17T12:17:19.215Z,54.3
2017-09-17T12:18:20.636Z,54.9
2017-09-17T12:19:22.167Z,55.1
2017-09-17T12:20:23.783Z,55.5
2017-09-17T12:21:25.262Z,54.7
2017-09-17T12:22:26.737Z,55.0
2017-09-17T12:23:28.274Z,54.8
2017-09-17T12:24:29.695Z,55.5
2017-09-17T12:25:31.116Z,56.0
2017-09-17T12:26:32.539Z,56.3
2017-09-17T12:27:33.963Z,56.4
2017-09-17T12:28:35.382Z,57.1
2017-09-17T12:29:36.820Z,57.0
2017-09-17T12:30:38.241Z,56.6
2017-09-17T12:31:39.660Z,56.8
2017-09-17T12:32:41.080Z,57.2
2017-09-17T12:33:42.509Z,57.4
2017-09-17T12:34:43.927Z,56.8
2017-09-17T12:35:45.343Z,56.9
2017-09-17T12:36:46.766Z,57.1
2017-09-17T12:37:48.328Z,57.1
2017-09-17T12:38:50.489Z,57.4
2017-09-17T12:39:51.911Z,57.1
2017-09-17T12:40:53.335Z,57.1
2017-09-17T12:41:54.877Z,56.9
2017-09-17T12:42:56.389Z,56.9
2017-09-17T12:43:57.808Z,57.1
2017-09-17T12:44:59.251Z,57.3
2017-09-17T12:46:00.672Z,56.6
2017-09-17T12:47:02.093Z,56.8
2017-09-17T12:48:03.510Z,56.3
2017-09-17T12:49:04.934Z,56.4
2017-09-17T12:50:06.354Z,56.8
2017-09-17T12:51:07.817Z,56.3
2017-09-17T12:52:09.237Z,55.5
2017-09-17T12:53:10.648Z,56.2
2017-09-17T12:54:12.107Z,55.8
2017-09-17T12:55:13.526Z,56.2
2017-09-17T12:56:14.971Z,56.3
2017-09-17T12:57:16.415Z,55.9
2017-09-17T12:58:17.837Z,56.3
2017-09-17T12:59:19.261Z,56.2
2017-09-17T13:00:20.683Z,55.9
2017-09-17T13:01:22.105Z,55.6
2017-09-17T13:02:24.148Z,55.4
2017-09-17T13:03:25.573Z,55.3
2017-09-17T13:04:27.020Z,55.6
2017-09-17T13:05:28.443Z,55.0
2017-09-17T13:06:29.863Z,54.8
2017-09-17T13:07:31.312Z,54.9
2017-09-17T13:08:32.736Z,55.1
2017-09-17T13:09:34.155Z,54.8
2017-09-17T13:10:35.578Z,55.1
2017-09-17T13:11:37.073Z,55.5
2017-09-17T13:12:38.495Z,55.0
2017-09-17T13:13:39.919Z,55.0
2017-09-17T13:14:41.339Z,54.6
2017-09-17T13:15:42.761Z,53.8
2017-09-17T13:16:44.196Z,53.9
2017-09-17T13:17:45.617Z,53.7
2017-09-17T13:18:47.039Z,53.1
2017-09-17T13:19:48.465Z,53.4
2017-09-17T13:20:49.888Z,52.9
2017-09-17T13:21:51.307Z,53.1
2017-09-17T13:22:52.730Z,53.8
2017-09-17T13:23:54.154Z,53.1
2017-09-17T13:24:55.686Z,53.1
2017-09-17T13:25:57.111Z,54.1
2017-09-17T13:26:59.213Z,53.9
2017-09-17T13:28:00.651Z,53.9
2017-09-17T13:29:02.086Z,53.6
2017-09-17T13:30:03.512Z,53.3
2017-09-17T13:31:04.934Z,52.7
2017-09-17T13:32:06.357Z,52.5
2017-09-17T13:33:07.779Z,52.3
2017-09-17T13:34:09.205Z,51.3
2017-09-17T13:35:10.627Z,51.1
2017-09-17T13:36:12.049Z,50.8
2017-09-17T13:37:13.472Z,51.2