createdAt,value
2022-11-07T00:00:26.175Z,5.57
2022-11-07T00:03:28.930Z,4.87
2022-11-07T00:06:31.587Z,5.72
2022-11-07T00:09:34.507Z,5.80
2022-11-07T00:12:36.945Z,6.25
2022-11-07T00:15:39.707Z,6.72
2022-11-07T00:18:42.187Z,6.60
2022-11-07T00:21:45.454Z,6.25
2022-11-07T00:24:47.926Z,6.25
2022-11-07T00:27:50.678Z,6.35
2022-11-07T00:30:53.092Z,7.30
2022-11-07T00:33:56.819Z,7.10
2022-11-07T00:36:59.344Z,8.38
2022-11-07T00:40:02.066Z,7.15
2022-11-07T00:43:04.641Z,6.32
2022-11-07T00:46:09.241Z,6.55
2022-11-07T00:49:11.844Z,5.83
2022-11-07T00:52:14.676Z,6.03
2022-11-07T00:55:17.147Z,6.45
2022-11-07T00:58:19.928Z,5.45
2022-11-07T01:01:27.945Z,7.53
2022-11-07T01:04:49.434Z,7.57
2022-11-07T01:07:52.685Z,6.07
2022-11-07T01:10:55.975Z,5.10
2022-11-07T01:14:02.533Z,5.32
2022-11-07T01:17:05.334Z,6.03
2022-11-07T01:20:08.419Z,6.67
2022-11-07T01:23:11.351Z,6.30
2022-11-07T01:26:14.382Z,6.12
2022-11-07T01:29:18.598Z,4.95
2022-11-07T01:32:21.116Z,4.72
2022-11-07T01:35:23.815Z,5.87
2022-11-07T01:38:26.296Z,5.37
2022-11-07T01:41:31.337Z,5.15
2022-11-07T01:44:36.864Z,5.55
2022-11-07T01:47:39.682Z,4.55
2022-11-07T01:50:42.177Z,5.30
2022-11-07T01:53:45.663Z,5.25
2022-11-07T01:56:48.621Z,5.80
2022-11-07T01:59:53.075Z,5.68
2022-11-07T02:02:59.725Z,5.07
2022-11-07T02:06:06.757Z,5.43
2022-11-07T02:09:09.530Z,5.18
2022-11-07T02:12:12.832Z,5.93
2022-11-07T02:15:15.307Z,6.07
2022-11-07T02:18:18.233Z,5.25
2022-11-07T02:21:45.120Z,4.93
2022-11-07T02:24:50.793Z,5.35
2022-11-07T02:27:57.968Z,5.28
2022-11-07T02:31:00.687Z,6.15
2022-11-07T02:34:03.520Z,6.25
2022-11-07T02:37:24.238Z,5.77
2022-11-07T02:40:27.783Z,5.68
2022-11-07T02:43:32.186Z,6.78
2022-11-07T02:46:35.238Z,6.50
2022-11-07T02:49:37.991Z,6.43
2022-11-07T02:52:40.465Z,7.07
2022-11-07T02:55:43.286Z,6.18
2022-11-07T02:58:46.003Z,5.55
2022-11-07T03:01:48.854Z,6.95
2022-11-07T03:04:51.559Z,7.00
2022-11-07T03:07:54.515Z,5.87
2022-11-07T03:10:57.056Z,6.95
2022-11-07T03:13:59.869Z,6.62
2022-11-07T03:17:02.316Z,6.55
2022-11-07T03:20:06.518Z,6.30
2022-11-07T03:23:09.133Z,6.30
2022-11-07T03:26:11.939Z,6.93
2022-11-07T03:29:14.473Z,6.05
2022-11-07T03:32:17.199Z,5.87
2022-11-07T03:35:20.489Z,7.07
2022-11-07T03:38:23.473Z,7.20
2022-11-07T03:41:26.124Z,6.70
2022-11-07T03:44:28.823Z,7.12
2022-11-07T03:47:35.227Z,6.37
2022-11-07T03:50:39.073Z,6.70
2022-11-07T03:53:41.603Z,6.93
2022-11-07T03:56:44.380Z,6.22
2022-11-07T03:59:46.923Z,7.00
2022-11-07T04:02:49.803Z,7.47
2022-11-07T04:05:52.646Z,8.05
2022-11-07T04:08:55.106Z,10.60
2022-11-07T04:12:17.476Z,13.48
2022-11-07T04:15:38.632Z,10.50
2022-11-07T04:18:41.449Z,5.70
2022-11-07T04:21:43.927Z,7.25
2022-11-07T04:24:46.737Z,8.63
2022-11-07T04:27:49.315Z,7.40
2022-11-07T04:30:52.153Z,7.62
2022-11-07T04:33:54.570Z,7.25
2022-11-07T04:36:57.329Z,7.72
2022-11-07T04:40:00.547Z,6.37
2022-11-07T04:43:09.034Z,6.75
2022-11-07T04:46:11.528Z,6.85
2022-11-07T04:49:15.297Z,7.60
2022-11-07T04:52:17.754Z,6.60
2022-11-07T04:55:22.763Z,7.20
2022-11-07T04:58:25.349Z,7.55
2022-11-07T05:01:28.111Z,7.35
2022-11-07T05:04:30.558Z,6.90
2022-11-07T05:07:33.357Z,6.25
2022-11-07T05:10:35.854Z,6.50
2022-11-07T05:13:38.568Z,7.32
2022-11-07T05:16:42.779Z,6.10
2022-11-07T05:19:45.553Z,6.53
2022-11-07T05:23:06.615Z,5.90
2022-11-07T05:26:09.620Z,5.80
2022-11-07T05:29:12.457Z,6.78
2022-11-07T05:32:15.363Z,7.00
2022-11-07T05:35:17.787Z,5.20
2022-11-07T05:38:20.579Z,6.32
2022-11-07T05:41:23.011Z,5.83
2022-11-07T05:44:25.723Z,6.70
2022-11-07T05:47:28.297Z,6.32
2022-11-07T05:50:31.170Z,6.20
2022-11-07T05:53:34.438Z,6.68
2022-11-07T05:56:40.948Z,7.50
2022-11-07T05:59:43.637Z,8.43
2022-11-07T06:02:54.147Z,8.85
2022-11-07T06:05:56.987Z,8.02
2022-11-07T06:08:59.659Z,7.45
2022-11-07T06:12:03.965Z,6.33
2022-11-07T06:15:06.883Z,6.37
2022-11-07T06:18:14.767Z,6.30
2022-11-07T06:21:17.306Z,6.57
2022-11-07T06:24:20.312Z,6.80
2022-11-07T06:27:22.897Z,6.70
2022-11-07T06:30:25.779Z,13.68
2022-11-07T06:33:30.080Z,8.35
2022-11-07T06:36:33.050Z,5.95
2022-11-07T06:39:35.659Z,6.15
2022-11-07T06:42:38.418Z,9.50
2022-11-07T06:45:41.298Z,11.40
2022-11-07T06:48:44.182Z,7.87
2022-11-07T06:51:48.062Z,6.53
2022-11-07T06:54:51.174Z,6.93
2022-11-07T06:57:57.937Z,6.10
2022-11-07T07:01:06.162Z,6.10
2022-11-07T07:04:11.216Z,5.62
2022-11-07T07:07:13.998Z,5.82
2022-11-07T07:10:16.660Z,6.50
2022-11-07T07:13:19.447Z,5.77
2022-11-07T07:16:21.974Z,5.32
2022-11-07T07:19:25.110Z,5.28
2022-11-07T07:22:27.794Z,5.97
2022-11-07T07:25:30.681Z,6.18
2022-11-07T07:28:33.440Z,6.10
2022-11-07T07:31:36.337Z,6.28
2022-11-07T07:34:38.887Z,6.68
2022-11-07T07:37:41.662Z,6.15
2022-11-07T07:40:44.949Z,7.05
2022-11-07T07:43:48.894Z,6.53
2022-11-07T07:46:51.476Z,6.53
2022-11-07T07:49:54.407Z,6.93
2022-11-07T07:52:58.128Z,7.87
2022-11-07T07:56:02.843Z,7.25
2022-11-07T07:59:06.614Z,16.00
2022-11-07T08:02:11.716Z,27.02
2022-11-07T08:05:15.164Z,34.75
2022-11-07T08:08:17.737Z,13.43
2022-11-07T08:11:22.064Z,8.60
2022-11-07T08:14:25.424Z,7.47
2022-11-07T08:17:28.273Z,7.55
2022-11-07T08:20:31.806Z,8.65
2022-11-07T08:23:35.269Z,8.23
2022-11-07T08:26:38.367Z,8.95
2022-11-07T08:29:42.505Z,8.00
2022-11-07T08:32:45.398Z,6.72
2022-11-07T08:35:48.255Z,15.50
2022-11-07T08:38:50.870Z,11.07
2022-11-07T08:41:53.821Z,8.60
2022-11-07T08:44:56.371Z,7.13
2022-11-07T08:47:59.954Z,7.25
2022-11-07T08:51:05.489Z,7.40
2022-11-07T08:54:08.487Z,7.95
2022-11-07T08:57:11.934Z,8.23
2022-11-07T09:00:14.977Z,7.77
2022-11-07T09:03:43.554Z,7.40
2022-11-07T09:06:40.264Z,8.20
2022-11-07T09:09:42.793Z,7.35
2022-11-07T09:12:47.666Z,7.28
2022-11-07T09:15:51.775Z,7.40
2022-11-07T09:18:55.136Z,7.00
2022-11-07T09:21:59.514Z,6.62
2022-11-07T09:25:02.353Z,6.95
2022-11-07T09:28:06.878Z,6.85
2022-11-07T09:31:10.091Z,7.07
2022-11-07T09:34:12.921Z,6.82
2022-11-07T09:37:15.947Z,6.15
2022-11-07T09:40:27.065Z,7.35
2022-11-07T09:43:43.178Z,6.28
2022-11-07T09:46:59.829Z,5.97
2022-11-07T09:50:11.584Z,6.72
2022-11-07T09:53:26.133Z,6.62
2022-11-07T09:56:30.563Z,6.95
2022-11-07T09:59:41.455Z,6.65
2022-11-07T10:02:49.123Z,6.67
2022-11-07T10:06:06.682Z,6.50
2022-11-07T10:09:15.288Z,6.80
2022-11-07T10:12:44.151Z,6.72
2022-11-07T10:16:23.545Z,7.07
2022-11-07T10:20:00.058Z,6.20
2022-11-07T10:23:30.091Z,6.60
2022-11-07T10:26:37.485Z,6.10
2022-11-07T10:29:52.792Z,5.68
2022-11-07T10:33:37.522Z,6.32
2022-11-07T10:36:40.268Z,6.53
2022-11-07T10:39:43.060Z,7.03
2022-11-07T10:42:46.698Z,6.50
2022-11-07T10:45:50.732Z,6.65
2022-11-07T10:48:58.625Z,6.45
2022-11-07T10:52:17.547Z,6.10
2022-11-07T10:55:20.139Z,5.80
2022-11-07T10:58:25.734Z,5.93
2022-11-07T11:01:28.601Z,5.72
2022-11-07T11:04:32.959Z,5.82
2022-11-07T11:07:40.072Z,5.23
2022-11-07T11:10:43.311Z,4.22
2022-11-07T11:13:45.986Z,5.07
2022-11-07T11:16:53.831Z,5.47
2022-11-07T11:19:56.475Z,5.43
2022-11-07T11:23:00.672Z,4.60
2022-11-07T11:26:08.855Z,4.35
2022-11-07T11:29:38.204Z,5.07
2022-11-07T11:32:52.668Z,3.90
2022-11-07T11:36:22.303Z,4.57
2022-11-07T11:40:00.295Z,5.30
2022-11-07T11:43:08.149Z,4.05
2022-11-07T11:46:31.192Z,3.90
2022-11-07T11:50:00.480Z,3.65
2022-11-07T11:53:02.983Z,3.78
2022-11-07T11:56:09.112Z,3.80
2022-11-07T11:59:23.164Z,3.92
2022-11-07T12:02:44.699Z,4.55
2022-11-07T12:06:21.305Z,3.92
2022-11-07T12:09:35.605Z,4.05
2022-11-07T12:12:56.775Z,3.83
2022-11-07T12:16:31.235Z,4.20
2022-11-07T12:19:48.125Z,4.00
2022-11-07T12:23:26.308Z,3.97
2022-11-07T12:26:31.877Z,3.87
2022-11-07T12:30:00.642Z,3.97
2022-11-07T12:33:09.422Z,4.35
2022-11-07T12:36:28.856Z,4.45
2022-11-07T12:40:23.804Z,3.35
2022-11-07T12:43:49.906Z,3.90
2022-11-07T12:46:58.443Z,3.30
2022-11-07T12:50:27.297Z,3.22
2022-11-07T12:53:57.837Z,2.70
2022-11-07T12:57:03.201Z,3.20
2022-11-07T13:00:21.303Z,3.08
2022-11-07T13:03:49.282Z,3.00
2022-11-07T13:07:21.220Z,2.97
2022-11-07T13:10:29.142Z,3.35
2022-11-07T13:13:54.539Z,3.40
2022-11-07T13:17:11.458Z,4.03
2022-11-07T13:20:20.292Z,4.73
2022-11-07T13:23:28.108Z,3.40
2022-11-07T13:26:46.969Z,3.20
2022-11-07T13:29:51.229Z,3.42
2022-11-07T13:32:55.420Z,4.15
2022-11-07T13:36:11.696Z,4.50
2022-11-07T13:39:15.160Z,5.50
2022-11-07T13:42:18.190Z,4.60
2022-11-07T13:45:26.732Z,4.40
2022-11-07T13:48:34.827Z,4.80
2022-11-07T13:51:42.102Z,7.20
2022-11-07T13:54:48.784Z,8.18
2022-11-07T13:57:55.524Z,5.12
2022-11-07T14:01:10.279Z,4.20
2022-11-07T14:04:18.495Z,3.42
2022-11-07T14:07:26.214Z,3.67
2022-11-07T14:10:47.347Z,3.60
2022-11-07T14:13:54.199Z,3.10
2022-11-07T14:17:00.407Z,3.78
2022-11-07T14:20:21.609Z,3.53
2022-11-07T14:23:27.555Z,3.83
2022-11-07T14:26:34.209Z,3.80
2022-11-07T14:29:37.081Z,3.87
2022-11-07T14:32:47.498Z,3.92
2022-11-07T14:35:51.427Z,3.70
2022-11-07T14:38:57.007Z,3.37
2022-11-07T14:42:01.977Z,4.47
2022-11-07T14:45:05.293Z,4.80
2022-11-07T14:48:11.373Z,5.10
2022-11-07T14:51:16.529Z,8.15
2022-11-07T14:54:21.321Z,16.90
2022-11-07T14:57:23.906Z,19.70
2022-11-07T15:00:28.352Z,14.40
2022-11-07T15:03:32.945Z,9.75
2022-11-07T15:06:42.397Z,6.30
2022-11-07T15:09:44.959Z,5.47
2022-11-07T15:12:50.671Z,10.18
2022-11-07T15:16:20.168Z,28.05
2022-11-07T15:19:23.772Z,55.42
2022-11-07T15:22:37.460Z,77.30
2022-11-07T15:25:54.951Z,87.57
2022-11-07T15:29:15.505Z,102.12
2022-11-07T15:32:23.366Z,126.72
2022-11-07T15:38:50.634Z,16.08
2022-11-07T15:41:53.191Z,20.53
2022-11-07T15:44:56.053Z,12.90
2022-11-07T15:47:58.882Z,14.55
2022-11-07T15:51:01.829Z,13.18
2022-11-07T15:54:04.372Z,10.70
2022-11-07T15:57:08.139Z,10.70
2022-11-07T16:00:23.080Z,12.73
2022-11-07T16:03:27.618Z,10.02
2022-11-07T16:06:30.982Z,13.48
2022-11-07T16:09:34.029Z,14.07
2022-11-07T16:12:36.523Z,14.50
2022-11-07T16:15:41.023Z,17.37
2022-11-07T16:18:45.441Z,28.75
2022-11-07T16:21:48.523Z,25.23
2022-11-07T16:24:51.215Z,10.20
2022-11-07T16:27:56.284Z,9.00
2022-11-07T16:30:59.515Z,20.50
2022-11-07T16:34:02.375Z,9.55
2022-11-07T16:37:04.792Z,6.20
2022-11-07T16:40:12.363Z,14.27
2022-11-07T16:43:15.017Z,29.00
2022-11-07T16:46:19.960Z,190.60
2022-11-07T16:49:29.337Z,112.10
2022-11-07T16:52:32.186Z,56.75
2022-11-07T16:55:34.745Z,43.38
2022-11-07T16:58:38.441Z,36.03
2022-11-07T17:01:41.227Z,38.42
2022-11-07T17:04:44.453Z,39.95
2022-11-07T17:07:49.055Z,33.08
2022-11-07T17:10:55.080Z,34.55
2022-11-07T17:13:59.444Z,58.23
2022-11-07T17:17:02.427Z,50.15
2022-11-07T17:20:06.514Z,45.28
2022-11-07T17:23:09.456Z,43.90
2022-11-07T17:26:12.352Z,41.65
2022-11-07T17:29:15.556Z,32.27
2022-11-07T17:32:18.150Z,35.83
2022-11-07T17:35:36.443Z,62.20
2022-11-07T17:38:39.095Z,84.15
2022-11-07T17:41:43.767Z,54.92
2022-11-07T17:44:47.992Z,30.07
2022-11-07T17:47:52.724Z,34.97
2022-11-07T17:50:55.694Z,24.27
2022-11-07T17:53:58.784Z,40.35
2022-11-07T17:57:03.636Z,22.13
2022-11-07T18:00:08.662Z,26.63
2022-11-07T18:03:12.440Z,21.02
2022-11-07T18:06:15.144Z,20.42
2022-11-07T18:09:17.877Z,25.33
2022-11-07T18:12:20.515Z,17.17
2022-11-07T18:15:23.534Z,32.00
2022-11-07T18:18:27.154Z,25.00
2022-11-07T18:21:30.424Z,18.58
2022-11-07T18:24:32.976Z,14.68
2022-11-07T18:27:36.072Z,16.23
2022-11-07T18:30:38.611Z,15.07
2022-11-07T18:33:42.409Z,15.20
2022-11-07T18:36:45.705Z,14.50
2022-11-07T18:39:48.875Z,11.85
2022-11-07T18:42:51.328Z,10.95
2022-11-07T18:45:55.323Z,11.30
2022-11-07T18:48:59.569Z,13.57
2022-11-07T18:52:02.572Z,14.52
2022-11-07T18:55:05.489Z,13.62
2022-11-07T18:58:09.914Z,14.50
2022-11-07T19:01:18.265Z,17.43
2022-11-07T19:04:21.337Z,16.08
2022-11-07T19:07:24.009Z,22.48
2022-11-07T19:10:27.023Z,24.37
2022-11-07T19:13:29.891Z,33.20
2022-11-07T19:16:32.926Z,19.47
2022-11-07T19:19:36.433Z,14.95
2022-11-07T19:22:39.552Z,13.82
2022-11-07T19:25:42.493Z,69.85
2022-11-07T19:28:45.544Z,98.22
2022-11-07T19:31:48.385Z,35.63
2022-11-07T19:34:51.143Z,41.13
2022-11-07T19:37:53.896Z,31.83
2022-11-07T19:40:57.520Z,32.25
2022-11-07T19:44:04.232Z,38.80
2022-11-07T19:47:07.411Z,57.67
2022-11-07T19:50:11.190Z,44.78
2022-11-07T19:53:14.495Z,27.20
2022-11-07T19:56:17.477Z,25.50
2022-11-07T19:59:20.743Z,25.33
2022-11-07T20:02:34.569Z,37.53
2022-11-07T20:05:39.954Z,31.58
2022-11-07T20:08:43.820Z,27.40
2022-11-07T20:11:47.091Z,24.98
2022-11-07T20:14:49.768Z,29.42
2022-11-07T20:17:52.986Z,20.97
2022-11-07T20:21:05.308Z,16.90
2022-11-07T20:24:11.169Z,13.27
2022-11-07T20:27:13.997Z,13.95
2022-11-07T20:30:17.155Z,13.43
2022-11-07T20:33:20.287Z,11.93
2022-11-07T20:36:23.392Z,15.30
2022-11-07T20:39:26.306Z,12.85
2022-11-07T20:42:29.336Z,12.40
2022-11-07T20:45:31.963Z,12.18
2022-11-07T20:48:35.969Z,11.43
2022-11-07T20:51:39.486Z,23.27
2022-11-07T20:54:42.669Z,50.22
2022-11-07T20:57:45.423Z,36.38
2022-11-07T21:00:48.435Z,20.42
2022-11-07T21:03:51.395Z,20.20
2022-11-07T21:06:54.364Z,36.78
2022-11-07T21:09:56.907Z,36.45
2022-11-07T21:12:59.968Z,23.85
2022-11-07T21:16:02.585Z,16.83
2022-11-07T21:19:09.387Z,12.70
2022-11-07T21:22:12.143Z,29.27
2022-11-07T21:25:16.856Z,41.60
2022-11-07T21:28:19.533Z,21.12
2022-11-07T21:31:24.980Z,18.52
2022-11-07T21:34:27.496Z,24.93
2022-11-07T21:37:30.241Z,22.20
2022-11-07T21:40:32.850Z,23.73
2022-11-07T21:43:36.317Z,17.10
2022-11-07T21:46:38.898Z,15.88
2022-11-07T21:49:41.818Z,16.37
2022-11-07T21:52:44.933Z,15.32
2022-11-07T21:55:47.671Z,15.90
2022-11-07T21:58:52.017Z,17.55
2022-11-07T22:01:55.393Z,19.05
2022-11-07T22:04:58.704Z,15.77
2022-11-07T22:08:01.126Z,16.73
2022-11-07T22:11:04.040Z,17.65
2022-11-07T22:14:06.561Z,15.30
2022-11-07T22:17:09.305Z,17.52
2022-11-07T22:20:12.385Z,18.37
2022-11-07T22:23:15.399Z,17.67
2022-11-07T22:26:23.128Z,17.52
2022-11-07T22:29:25.967Z,18.15
2022-11-07T22:32:28.441Z,17.77
2022-11-07T22:35:32.026Z,21.33
2022-11-07T22:38:36.093Z,18.33
2022-11-07T22:41:39.012Z,18.60
2022-11-07T22:44:41.479Z,19.33
2022-11-07T22:47:44.223Z,19.83
2022-11-07T22:50:46.843Z,19.83
2022-11-07T22:53:56.099Z,19.12
2022-11-07T22:56:58.551Z,18.92
2022-11-07T23:00:17.944Z,18.23
2022-11-07T23:03:23.299Z,18.65
2022-11-07T23:06:27.693Z,18.83
2022-11-07T23:09:30.738Z,19.60
2022-11-07T23:12:35.273Z,17.77
2022-11-07T23:15:37.771Z,17.77
2022-11-07T23:18:40.509Z,18.92
2022-11-07T23:21:43.059Z,16.93
2022-11-07T23:24:50.134Z,17.83
2022-11-07T23:27:52.596Z,18.50
2022-11-07T23:30:55.451Z,18.08
2022-11-07T23:33:58.194Z,16.73
2022-11-07T23:37:00.948Z,17.97
2022-11-07T23:40:03.655Z,17.15
2022-11-07T23:43:06.353Z,17.45
2022-11-07T23:46:31.284Z,17.62
2022-11-07T23:49:52.696Z,17.33
2022-11-07T23:52:55.716Z,17.53
2022-11-07T23:55:58.480Z,18.33
2022-11-07T23:59:19.554Z,16.40
