createdAt,value
2022-10-23T00:01:58.192Z,1.45
2022-10-23T00:04:24.516Z,1.22
2022-10-23T00:06:50.857Z,1.48
2022-10-23T00:09:17.196Z,1.49
2022-10-23T00:11:43.526Z,1.39
2022-10-23T00:14:09.856Z,1.38
2022-10-23T00:16:36.200Z,1.50
2022-10-23T00:19:02.538Z,1.40
2022-10-23T00:21:28.874Z,1.51
2022-10-23T00:23:55.296Z,1.47
2022-10-23T00:26:21.714Z,1.35
2022-10-23T00:28:48.069Z,1.23
2022-10-23T00:31:14.411Z,1.35
2022-10-23T00:33:40.757Z,1.41
2022-10-23T00:36:07.094Z,1.41
2022-10-23T00:38:33.424Z,1.25
2022-10-23T00:40:59.765Z,1.32
2022-10-23T00:43:26.092Z,1.34
2022-10-23T00:45:52.423Z,1.35
2022-10-23T00:48:18.754Z,1.47
2022-10-23T00:50:45.082Z,1.26
2022-10-23T00:53:11.399Z,1.27
2022-10-23T00:55:37.728Z,1.31
2022-10-23T00:58:04.057Z,1.37
2022-10-23T01:00:30.388Z,1.34
2022-10-23T01:02:56.721Z,1.29
2022-10-23T01:05:23.072Z,1.42
2022-10-23T01:07:49.405Z,1.39
2022-10-23T01:10:15.737Z,1.29
2022-10-23T01:12:42.073Z,1.32
2022-10-23T01:15:08.387Z,1.34
2022-10-23T01:17:34.692Z,1.26
2022-10-23T01:20:01.044Z,1.18
2022-10-23T01:22:27.399Z,1.13
2022-10-23T01:24:53.739Z,1.21
2022-10-23T01:27:20.060Z,1.25
2022-10-23T01:29:46.385Z,1.26
2022-10-23T01:32:12.717Z,1.14
2022-10-23T01:34:39.036Z,1.31
2022-10-23T01:37:05.378Z,1.30
2022-10-23T01:39:31.700Z,1.33
2022-10-23T01:41:58.007Z,1.17
2022-10-23T01:44:24.330Z,1.18
2022-10-23T01:46:50.646Z,1.11
2022-10-23T01:49:16.965Z,1.14
2022-10-23T01:51:43.285Z,1.14
2022-10-23T01:54:09.609Z,1.24
2022-10-23T01:56:35.931Z,1.29
2022-10-23T01:59:02.259Z,1.32
2022-10-23T02:01:28.665Z,1.17
2022-10-23T02:03:55.108Z,1.25
2022-10-23T02:06:21.440Z,1.10
2022-10-23T02:08:47.770Z,1.11
2022-10-23T02:11:14.095Z,1.11
2022-10-23T02:13:40.428Z,1.09
2022-10-23T02:16:06.762Z,1.19
2022-10-23T02:18:33.084Z,1.12
2022-10-23T02:20:59.410Z,1.15
2022-10-23T02:23:25.735Z,1.23
2022-10-23T02:25:52.061Z,1.21
2022-10-23T02:28:18.394Z,1.04
2022-10-23T02:30:44.707Z,1.10
2022-10-23T02:33:11.041Z,1.02
2022-10-23T02:35:37.369Z,1.03
2022-10-23T02:38:03.683Z,1.05
2022-10-23T02:40:30.027Z,1.02
2022-10-23T02:42:56.356Z,1.08
2022-10-23T02:45:22.677Z,1.23
2022-10-23T02:47:49.000Z,1.11
2022-10-23T02:50:15.329Z,1.23
2022-10-23T02:52:41.666Z,1.27
2022-10-23T02:55:07.994Z,0.96
2022-10-23T02:57:34.329Z,1.12
2022-10-23T03:00:00.639Z,1.19
2022-10-23T03:02:27.006Z,1.07
2022-10-23T03:04:53.380Z,1.17
2022-10-23T03:07:19.700Z,1.15
2022-10-23T03:09:46.011Z,1.16
2022-10-23T03:12:12.330Z,1.22
2022-10-23T03:14:38.652Z,1.31
2022-10-23T03:17:05.221Z,1.37
2022-10-23T03:19:31.557Z,1.11
2022-10-23T03:21:57.870Z,1.12
2022-10-23T03:24:24.202Z,1.09
2022-10-23T03:26:50.539Z,1.17
2022-10-23T03:29:16.863Z,1.13
2022-10-23T03:31:43.174Z,1.21
2022-10-23T03:34:09.521Z,1.10
2022-10-23T03:36:35.847Z,1.16
2022-10-23T03:39:02.172Z,1.24
2022-10-23T03:41:28.505Z,1.30
2022-10-23T03:43:54.887Z,1.26
2022-10-23T03:46:21.237Z,1.10
2022-10-23T03:48:47.562Z,1.19
2022-10-23T03:51:13.881Z,1.15
2022-10-23T03:53:40.282Z,1.13
2022-10-23T03:56:06.604Z,1.21
2022-10-23T03:58:32.938Z,1.29
2022-10-23T04:00:59.334Z,1.25
2022-10-23T04:03:25.716Z,1.19
2022-10-23T04:05:52.447Z,1.08
2022-10-23T04:08:20.185Z,1.20
2022-10-23T04:10:46.731Z,1.01
2022-10-23T04:13:13.069Z,1.07
2022-10-23T04:15:39.388Z,1.02
2022-10-23T04:18:05.727Z,1.16
2022-10-23T04:20:32.052Z,1.11
2022-10-23T04:22:58.376Z,1.03
2022-10-23T04:25:24.696Z,1.09
2022-10-23T04:27:51.101Z,1.30
2022-10-23T04:30:17.419Z,1.05
2022-10-23T04:32:43.746Z,0.98
2022-10-23T04:35:10.067Z,1.04
2022-10-23T04:37:36.414Z,1.10
2022-10-23T04:40:02.743Z,1.01
2022-10-23T04:42:29.067Z,1.06
2022-10-23T04:44:55.391Z,1.07
2022-10-23T04:47:21.718Z,1.09
2022-10-23T04:49:48.044Z,1.21
2022-10-23T04:52:14.373Z,1.07
2022-10-23T04:54:40.696Z,1.10
2022-10-23T04:57:07.015Z,1.17
2022-10-23T04:59:33.332Z,1.12
2022-10-23T05:01:59.702Z,1.00
2022-10-23T05:04:26.053Z,1.05
2022-10-23T05:06:52.417Z,1.10
2022-10-23T05:09:18.748Z,1.02
2022-10-23T05:11:45.069Z,1.13
2022-10-23T05:14:11.400Z,0.94
2022-10-23T05:16:37.743Z,1.03
2022-10-23T05:19:04.060Z,1.02
2022-10-23T05:21:30.372Z,1.09
2022-10-23T05:23:56.736Z,1.03
2022-10-23T05:26:23.136Z,1.14
2022-10-23T05:28:49.456Z,1.09
2022-10-23T05:31:15.776Z,1.09
2022-10-23T05:33:42.115Z,1.18
2022-10-23T05:36:08.432Z,1.16
2022-10-23T05:38:34.762Z,1.13
2022-10-23T05:41:01.100Z,1.15
2022-10-23T05:43:27.428Z,1.20
2022-10-23T05:45:53.766Z,1.13
2022-10-23T05:48:30.144Z,1.26
2022-10-23T05:51:00.169Z,1.24
2022-10-23T05:53:26.502Z,1.20
2022-10-23T05:55:52.831Z,1.07
2022-10-23T05:58:19.160Z,1.08
2022-10-23T06:00:45.502Z,1.09
2022-10-23T06:03:11.837Z,1.27
2022-10-23T06:08:09.396Z,0.97
2022-10-23T06:10:35.729Z,1.10
2022-10-23T06:13:02.066Z,1.02
2022-10-23T06:15:28.384Z,1.07
2022-10-23T06:17:54.701Z,1.14
2022-10-23T06:20:23.121Z,1.04
2022-10-23T06:22:52.842Z,1.11
2022-10-23T06:25:19.161Z,1.16
2022-10-23T06:27:45.493Z,1.12
2022-10-23T06:30:11.798Z,1.27
2022-10-23T06:32:38.125Z,1.06
2022-10-23T06:35:04.453Z,1.23
2022-10-23T06:37:30.764Z,1.27
2022-10-23T06:39:57.105Z,1.13
2022-10-23T06:42:23.430Z,1.15
2022-10-23T06:44:49.753Z,1.18
2022-10-23T06:49:47.289Z,1.27
2022-10-23T06:52:18.519Z,1.21
2022-10-23T06:54:55.016Z,1.14
2022-10-23T06:57:21.376Z,1.45
2022-10-23T06:59:47.701Z,1.58
2022-10-23T07:02:14.066Z,1.53
2022-10-23T07:04:40.397Z,1.51
2022-10-23T07:07:06.733Z,1.46
2022-10-23T07:09:33.070Z,1.53
2022-10-23T07:11:59.400Z,1.58
2022-10-23T07:14:25.728Z,1.38
2022-10-23T07:16:52.052Z,1.51
2022-10-23T07:19:18.389Z,1.48
2022-10-23T07:21:44.752Z,1.59
2022-10-23T07:24:11.077Z,1.68
2022-10-23T07:26:37.476Z,1.86
2022-10-23T07:29:03.866Z,1.51
2022-10-23T07:31:30.184Z,1.47
2022-10-23T07:33:56.531Z,1.46
2022-10-23T07:36:22.887Z,1.43
2022-10-23T07:38:49.239Z,1.54
2022-10-23T07:41:15.585Z,1.40
2022-10-23T07:43:41.921Z,1.37
2022-10-23T07:46:08.262Z,1.39
2022-10-23T07:48:34.594Z,1.34
2022-10-23T07:51:00.991Z,1.61
2022-10-23T07:53:27.353Z,1.52
2022-10-23T07:55:53.680Z,1.35
2022-10-23T07:58:22.564Z,1.58
2022-10-23T08:00:48.892Z,1.87
2022-10-23T08:03:15.222Z,1.96
2022-10-23T08:05:41.573Z,1.75
2022-10-23T08:08:07.915Z,1.78
2022-10-23T08:10:34.250Z,1.63
2022-10-23T08:13:00.574Z,1.74
2022-10-23T08:15:26.909Z,1.73
2022-10-23T08:17:53.226Z,1.71
2022-10-23T08:20:19.564Z,1.72
2022-10-23T08:22:45.888Z,1.77
2022-10-23T08:25:12.285Z,1.43
2022-10-23T08:27:38.696Z,1.64
2022-10-23T08:30:05.043Z,1.59
2022-10-23T08:32:31.375Z,1.58
2022-10-23T08:34:57.705Z,1.61
2022-10-23T08:37:24.027Z,1.52
2022-10-23T08:39:52.654Z,1.50
2022-10-23T08:42:19.728Z,1.57
2022-10-23T08:44:46.056Z,1.58
2022-10-23T08:47:12.386Z,1.79
2022-10-23T08:49:38.721Z,1.84
2022-10-23T08:52:05.046Z,1.91
2022-10-23T08:54:31.379Z,1.78
2022-10-23T08:56:57.710Z,1.86
2022-10-23T08:59:24.055Z,1.66
2022-10-23T09:01:50.474Z,1.76
2022-10-23T09:04:16.870Z,1.83
2022-10-23T09:06:43.204Z,2.00
2022-10-23T09:09:09.542Z,1.94
2022-10-23T09:11:35.869Z,1.68
2022-10-23T09:14:02.195Z,1.68
2022-10-23T09:16:28.534Z,1.99
2022-10-23T09:18:54.870Z,1.83
2022-10-23T09:21:21.232Z,1.73
2022-10-23T09:23:47.564Z,2.07
2022-10-23T09:26:13.896Z,2.00
2022-10-23T09:28:40.221Z,1.79
2022-10-23T09:31:06.567Z,1.75
2022-10-23T09:33:32.905Z,1.74
2022-10-23T09:35:59.235Z,1.97
2022-10-23T09:38:25.564Z,1.75
2022-10-23T09:40:51.933Z,1.88
2022-10-23T09:43:18.254Z,1.84
2022-10-23T09:45:44.580Z,1.87
2022-10-23T09:48:10.897Z,2.09
2022-10-23T09:50:37.224Z,1.87
2022-10-23T09:53:03.564Z,1.93
2022-10-23T09:55:29.905Z,2.02
2022-10-23T09:57:56.234Z,2.15
2022-10-23T10:00:22.564Z,2.28
2022-10-23T10:02:48.906Z,2.39
2022-10-23T10:05:15.229Z,2.30
2022-10-23T10:07:41.609Z,2.33
2022-10-23T10:10:07.994Z,2.21
2022-10-23T10:12:34.332Z,2.37
2022-10-23T10:15:00.660Z,2.36
2022-10-23T10:17:26.988Z,2.36
2022-10-23T10:19:53.298Z,2.19
2022-10-23T10:22:19.634Z,2.54
2022-10-23T10:24:45.960Z,2.37
2022-10-23T10:27:12.290Z,2.41
2022-10-23T10:29:38.615Z,2.37
2022-10-23T10:32:04.959Z,2.32
2022-10-23T10:34:31.285Z,2.25
2022-10-23T10:36:57.609Z,2.99
2022-10-23T10:39:23.940Z,2.84
2022-10-23T10:41:50.264Z,3.26
2022-10-23T10:44:16.599Z,2.90
2022-10-23T10:46:42.927Z,2.62
2022-10-23T10:49:09.257Z,2.66
2022-10-23T10:51:35.585Z,3.15
2022-10-23T10:54:01.938Z,2.89
2022-10-23T10:56:28.273Z,2.87
2022-10-23T10:58:54.600Z,2.68
2022-10-23T11:01:21.005Z,3.29
2022-10-23T11:03:47.478Z,3.34
2022-10-23T11:06:13.810Z,3.20
2022-10-23T11:08:50.130Z,3.29
2022-10-23T11:11:24.623Z,3.27
2022-10-23T11:13:50.953Z,3.20
2022-10-23T11:16:17.297Z,3.30
2022-10-23T11:18:43.620Z,3.30
2022-10-23T11:21:09.957Z,3.22
2022-10-23T11:23:36.303Z,3.35
2022-10-23T11:26:02.633Z,3.49
2022-10-23T11:28:28.953Z,3.12
2022-10-23T11:30:55.277Z,3.22
2022-10-23T11:33:21.599Z,3.20
2022-10-23T11:35:47.938Z,3.46
2022-10-23T11:38:14.276Z,3.46
2022-10-23T11:40:40.682Z,2.96
2022-10-23T11:43:07.065Z,3.07
2022-10-23T11:45:33.397Z,3.21
2022-10-23T11:47:59.722Z,3.04
2022-10-23T11:50:26.062Z,3.48
2022-10-23T11:53:12.564Z,3.61
2022-10-23T11:55:38.692Z,3.50
2022-10-23T11:58:05.025Z,3.35
2022-10-23T12:00:31.344Z,3.48
2022-10-23T12:02:59.041Z,3.46
2022-10-23T12:05:25.692Z,3.37
2022-10-23T12:07:52.036Z,3.37
2022-10-23T12:10:18.377Z,3.42
2022-10-23T12:12:44.714Z,3.42
2022-10-23T12:15:11.044Z,3.42
2022-10-23T12:17:37.415Z,3.55
2022-10-23T12:20:03.755Z,3.58
2022-10-23T12:22:30.133Z,3.47
2022-10-23T12:24:56.505Z,3.79
2022-10-23T12:27:22.832Z,3.64
2022-10-23T12:29:49.169Z,4.97
2022-10-23T12:32:15.495Z,5.47
2022-10-23T12:34:41.816Z,4.93
2022-10-23T12:37:08.142Z,4.59
2022-10-23T12:39:34.471Z,3.81
2022-10-23T12:42:00.806Z,3.58
2022-10-23T12:44:27.135Z,3.70
2022-10-23T12:46:53.455Z,3.79
2022-10-23T12:49:19.798Z,3.77
2022-10-23T12:51:46.145Z,3.72
2022-10-23T12:54:12.473Z,3.92
2022-10-23T12:56:38.819Z,3.83
2022-10-23T12:59:05.168Z,4.15
2022-10-23T13:01:31.546Z,3.74
2022-10-23T13:03:57.969Z,4.06
2022-10-23T13:06:24.329Z,3.96
2022-10-23T13:08:50.656Z,3.99
2022-10-23T13:11:16.979Z,3.55
2022-10-23T13:13:43.300Z,3.88
2022-10-23T13:16:09.635Z,3.76
2022-10-23T13:18:35.970Z,3.93
2022-10-23T13:23:33.532Z,3.80
2022-10-23T13:25:59.860Z,3.75
2022-10-23T13:28:26.194Z,3.74
2022-10-23T13:30:52.527Z,3.85
2022-10-23T13:33:18.860Z,3.73
2022-10-23T13:35:45.201Z,3.50
2022-10-23T13:38:11.556Z,3.44
2022-10-23T13:40:37.875Z,3.53
2022-10-23T13:43:04.205Z,3.44
2022-10-23T13:45:30.522Z,3.72
2022-10-23T13:47:56.844Z,3.61
2022-10-23T13:50:23.167Z,3.35
2022-10-23T13:52:49.493Z,3.36
2022-10-23T13:55:15.846Z,3.61
2022-10-23T13:57:42.418Z,4.94
2022-10-23T14:00:08.974Z,8.26
2022-10-23T14:02:35.377Z,5.70
2022-10-23T14:05:01.732Z,5.26
2022-10-23T14:07:28.056Z,4.59
2022-10-23T14:09:54.634Z,4.81
2022-10-23T14:12:21.026Z,4.98
2022-10-23T14:14:47.357Z,4.59
2022-10-23T14:17:13.684Z,4.73
2022-10-23T14:19:40.050Z,4.14
2022-10-23T14:22:06.417Z,4.19
2022-10-23T14:24:32.755Z,4.55
2022-10-23T14:26:59.093Z,4.50
2022-10-23T14:29:25.464Z,4.07
2022-10-23T14:31:51.801Z,4.31
2022-10-23T14:34:18.141Z,4.09
2022-10-23T14:36:50.204Z,3.98
2022-10-23T14:39:22.946Z,3.95
2022-10-23T14:41:49.296Z,4.23
2022-10-23T14:44:15.626Z,4.21
2022-10-23T14:46:41.964Z,4.20
2022-10-23T14:49:08.333Z,4.19
2022-10-23T14:51:34.654Z,4.36
2022-10-23T14:54:00.985Z,3.84
2022-10-23T14:56:27.319Z,4.00
2022-10-23T14:58:53.653Z,3.99
2022-10-23T15:01:20.206Z,4.47
2022-10-23T15:03:46.688Z,4.68
2022-10-23T15:06:17.517Z,4.65
2022-10-23T15:08:44.738Z,5.18
2022-10-23T15:11:12.608Z,5.96
2022-10-23T15:13:39.246Z,6.08
2022-10-23T15:16:05.572Z,6.58
2022-10-23T15:18:31.995Z,7.08
2022-10-23T15:20:58.355Z,6.89
2022-10-23T15:23:24.694Z,7.67
2022-10-23T15:25:51.029Z,8.04
2022-10-23T15:28:17.362Z,7.49
2022-10-23T15:30:43.694Z,7.70
2022-10-23T15:33:10.025Z,7.01
2022-10-23T15:35:36.388Z,6.17
2022-10-23T15:38:02.713Z,6.90
2022-10-23T15:40:29.048Z,6.14
2022-10-23T15:42:55.382Z,6.66
2022-10-23T15:45:21.712Z,6.37
2022-10-23T15:47:48.043Z,6.05
2022-10-23T15:50:14.400Z,6.65
2022-10-23T15:52:40.846Z,6.97
2022-10-23T15:55:07.259Z,6.39
2022-10-23T15:57:33.589Z,5.89
2022-10-23T15:59:59.919Z,5.72
2022-10-23T16:02:26.367Z,6.17
2022-10-23T16:04:52.798Z,7.37
2022-10-23T16:07:19.132Z,6.84
2022-10-23T16:09:45.460Z,6.40
2022-10-23T16:12:11.784Z,5.48
2022-10-23T16:14:38.105Z,5.54
2022-10-23T16:17:04.493Z,5.09
2022-10-23T16:19:30.840Z,5.35
2022-10-23T16:21:57.165Z,5.52
2022-10-23T16:24:23.480Z,5.65
2022-10-23T16:26:49.800Z,6.47
2022-10-23T16:29:16.112Z,6.57
2022-10-23T16:31:42.454Z,6.82
2022-10-23T16:34:08.791Z,6.98
2022-10-23T16:36:35.139Z,6.98
2022-10-23T16:39:01.481Z,6.98
2022-10-23T16:41:27.805Z,7.21
2022-10-23T16:43:54.137Z,7.63
2022-10-23T16:46:20.494Z,7.48
2022-10-23T16:48:46.831Z,7.57
2022-10-23T16:51:13.157Z,7.89
2022-10-23T16:53:39.494Z,6.94
2022-10-23T16:56:05.840Z,6.91
2022-10-23T16:58:32.172Z,6.27
2022-10-23T17:00:58.606Z,6.10
2022-10-23T17:03:24.984Z,6.42
2022-10-23T17:05:51.313Z,6.12
2022-10-23T17:08:17.650Z,5.96
2022-10-23T17:10:43.989Z,5.81
2022-10-23T17:13:10.319Z,5.88
2022-10-23T17:15:36.690Z,5.30
2022-10-23T17:18:03.061Z,5.43
2022-10-23T17:20:29.393Z,5.67
2022-10-23T17:22:55.761Z,5.69
2022-10-23T17:25:22.105Z,5.56
2022-10-23T17:27:48.456Z,5.39
2022-10-23T17:30:14.784Z,5.40
2022-10-23T17:32:41.458Z,5.36
2022-10-23T17:35:08.133Z,5.28
2022-10-23T17:37:34.471Z,5.36
2022-10-23T17:40:01.348Z,5.61
2022-10-23T17:42:27.982Z,5.61
2022-10-23T17:44:54.323Z,5.13
2022-10-23T17:47:20.661Z,5.17
2022-10-23T17:49:46.987Z,5.15
2022-10-23T17:52:13.450Z,5.36
2022-10-23T17:54:39.783Z,5.57
2022-10-23T17:57:06.146Z,5.73
2022-10-23T17:59:32.484Z,5.54
2022-10-23T18:01:58.961Z,5.70
2022-10-23T18:04:25.411Z,5.37
2022-10-23T18:06:51.748Z,5.50
2022-10-23T18:09:18.076Z,5.20
2022-10-23T18:11:45.535Z,5.47
2022-10-23T18:14:14.156Z,5.54
2022-10-23T18:16:40.475Z,5.50
2022-10-23T18:19:06.822Z,5.26
2022-10-23T18:21:33.153Z,5.19
2022-10-23T18:23:59.498Z,5.54
2022-10-23T18:26:25.820Z,5.61
2022-10-23T18:28:52.146Z,5.06
2022-10-23T18:31:18.477Z,5.06
2022-10-23T18:33:44.805Z,5.14
2022-10-23T18:36:11.141Z,4.88
2022-10-23T18:38:37.513Z,5.25
2022-10-23T18:41:03.852Z,5.09
2022-10-23T18:43:43.276Z,5.02
2022-10-23T18:46:10.609Z,5.11
2022-10-23T18:48:36.947Z,4.98
2022-10-23T18:51:03.274Z,5.13
2022-10-23T18:53:29.596Z,4.73
2022-10-23T18:55:55.933Z,5.16
2022-10-23T18:58:22.284Z,5.00
2022-10-23T19:00:48.614Z,4.67
2022-10-23T19:03:14.958Z,4.85
2022-10-23T19:05:41.285Z,4.79
2022-10-23T19:08:07.616Z,4.95
2022-10-23T19:10:33.947Z,4.78
2022-10-23T19:13:00.265Z,4.40
2022-10-23T19:15:26.597Z,5.15
2022-10-23T19:17:52.929Z,4.96
2022-10-23T19:20:19.286Z,5.20
2022-10-23T19:22:45.902Z,5.78
2022-10-23T19:25:12.358Z,6.00
2022-10-23T19:27:38.713Z,5.69
2022-10-23T19:30:05.049Z,3.73
2022-10-23T19:32:31.394Z,4.46
2022-10-23T19:34:57.726Z,4.94
2022-10-23T19:37:24.050Z,5.02
2022-10-23T19:39:50.385Z,5.63
2022-10-23T19:42:16.721Z,5.66
2022-10-23T19:44:43.054Z,5.77
2022-10-23T19:47:09.383Z,5.53
2022-10-23T19:49:35.697Z,5.32
2022-10-23T19:52:02.034Z,5.59
2022-10-23T19:54:28.366Z,5.29
2022-10-23T19:56:54.701Z,5.54
2022-10-23T19:59:21.034Z,5.71
2022-10-23T20:01:49.011Z,5.87
2022-10-23T20:04:15.597Z,5.70
2022-10-23T20:06:41.951Z,5.51
2022-10-23T20:09:08.278Z,5.32
2022-10-23T20:11:34.603Z,5.31
2022-10-23T20:14:00.948Z,5.53
2022-10-23T20:16:27.284Z,5.10
2022-10-23T20:18:53.612Z,5.61
2022-10-23T20:21:19.960Z,5.26
2022-10-23T20:23:46.306Z,5.20
2022-10-23T20:26:12.655Z,5.18
2022-10-23T20:28:38.976Z,5.41
2022-10-23T20:31:05.385Z,6.10
2022-10-23T20:33:31.716Z,5.25
2022-10-23T20:35:58.046Z,5.20
2022-10-23T20:38:24.364Z,5.59
2022-10-23T20:40:50.701Z,5.65
2022-10-23T20:43:17.029Z,5.74
2022-10-23T20:45:43.361Z,5.70
2022-10-23T20:48:09.679Z,5.32
2022-10-23T20:50:36.009Z,5.34
2022-10-23T20:53:02.343Z,5.15
2022-10-23T20:55:28.672Z,5.07
2022-10-23T20:57:55.032Z,5.60
2022-10-23T21:00:21.363Z,5.51
2022-10-23T21:02:49.964Z,5.15
2022-10-23T21:05:18.651Z,4.77
2022-10-23T21:07:44.983Z,5.07
2022-10-23T21:10:11.314Z,5.13
2022-10-23T21:12:37.646Z,5.18
2022-10-23T21:15:03.994Z,5.25
2022-10-23T21:20:01.554Z,4.81
2022-10-23T21:22:27.879Z,5.25
2022-10-23T21:24:54.218Z,5.03
2022-10-23T21:27:20.559Z,5.09
2022-10-23T21:29:46.890Z,4.93
2022-10-23T21:32:13.225Z,4.91
2022-10-23T21:34:39.585Z,4.88
2022-10-23T21:37:14.480Z,4.67
2022-10-23T21:39:41.285Z,5.03
2022-10-23T21:42:07.627Z,4.77
2022-10-23T21:44:33.963Z,4.97
2022-10-23T21:47:00.287Z,4.58
2022-10-23T21:49:26.615Z,4.84
2022-10-23T21:51:52.952Z,4.75
2022-10-23T21:54:19.280Z,4.71
2022-10-23T21:56:45.611Z,4.63
2022-10-23T21:59:11.933Z,4.73
2022-10-23T22:01:38.342Z,4.87
2022-10-23T22:04:04.754Z,4.69
2022-10-23T22:06:31.067Z,4.78
2022-10-23T22:08:57.416Z,4.71
2022-10-23T22:11:23.736Z,4.50
2022-10-23T22:13:50.088Z,4.62
2022-10-23T22:16:16.497Z,4.33
2022-10-23T22:18:42.816Z,4.24
2022-10-23T22:21:09.146Z,4.34
2022-10-23T22:23:35.508Z,4.26
2022-10-23T22:26:01.841Z,4.29
2022-10-23T22:28:28.160Z,4.41
2022-10-23T22:30:54.495Z,4.30
2022-10-23T22:33:20.832Z,4.29
2022-10-23T22:35:47.232Z,4.24
2022-10-23T22:38:13.700Z,4.29
2022-10-23T22:40:44.330Z,4.43
2022-10-23T22:43:12.757Z,4.05
2022-10-23T22:45:39.093Z,4.27
2022-10-23T22:48:05.411Z,4.12
2022-10-23T22:50:31.753Z,4.07
2022-10-23T22:52:58.084Z,4.10
2022-10-23T22:55:24.415Z,4.23
2022-10-23T22:57:50.743Z,4.05
2022-10-23T23:00:17.082Z,4.09
2022-10-23T23:02:43.412Z,3.92
2022-10-23T23:05:09.744Z,4.17
2022-10-23T23:07:36.071Z,4.05
2022-10-23T23:10:02.403Z,4.13
2022-10-23T23:12:28.737Z,4.01
2022-10-23T23:14:55.068Z,4.05
2022-10-23T23:17:21.396Z,3.95
2022-10-23T23:19:47.720Z,3.88
2022-10-23T23:22:14.133Z,4.00
2022-10-23T23:24:40.477Z,3.72
2022-10-23T23:27:06.808Z,3.75
2022-10-23T23:29:33.139Z,3.69
2022-10-23T23:31:59.474Z,3.83
2022-10-23T23:34:25.829Z,3.80
2022-10-23T23:36:52.164Z,3.64
2022-10-23T23:39:18.501Z,3.68
2022-10-23T23:41:44.830Z,3.50
2022-10-23T23:44:11.167Z,3.36
2022-10-23T23:46:37.498Z,3.45
2022-10-23T23:49:03.821Z,3.30
2022-10-23T23:51:30.152Z,3.56
2022-10-23T23:53:56.486Z,3.38
2022-10-23T23:56:22.812Z,3.45
2022-10-23T23:58:49.147Z,3.24
