createdAt,value
2023-03-18T00:01:12.287Z,44.15
2023-03-18T00:03:40.180Z,44.17
2023-03-18T00:06:15.451Z,43.92
2023-03-18T00:08:45.401Z,44.02
2023-03-18T00:11:16.202Z,43.96
2023-03-18T00:13:44.219Z,44.16
2023-03-18T00:16:12.582Z,44.13
2023-03-18T00:18:41.607Z,43.94
2023-03-18T00:21:10.970Z,44.11
2023-03-18T00:23:39.363Z,43.94
2023-03-18T00:26:10.461Z,43.89
2023-03-18T00:28:42.657Z,43.86
2023-03-18T00:31:13.540Z,43.70
2023-03-18T00:33:46.172Z,43.61
2023-03-18T00:36:18.369Z,43.55
2023-03-18T00:38:51.103Z,43.25
2023-03-18T00:41:19.183Z,43.12
2023-03-18T00:43:54.952Z,43.04
2023-03-18T00:46:29.243Z,43.02
2023-03-18T00:49:01.332Z,43.00
2023-03-18T00:51:33.954Z,42.87
2023-03-18T00:54:07.269Z,42.67
2023-03-18T00:56:38.581Z,42.89
2023-03-18T00:59:08.702Z,42.63
2023-03-18T01:01:37.757Z,42.65
2023-03-18T01:04:07.281Z,42.40
2023-03-18T01:06:38.483Z,42.29
2023-03-18T01:09:09.083Z,42.24
2023-03-18T01:11:37.192Z,42.30
2023-03-18T01:14:05.279Z,42.17
2023-03-18T01:16:33.192Z,42.09
2023-03-18T01:19:01.563Z,41.84
2023-03-18T01:21:29.397Z,41.81
2023-03-18T01:24:00.793Z,42.35
2023-03-18T01:26:30.089Z,42.00
2023-03-18T01:29:00.540Z,42.04
2023-03-18T01:31:30.601Z,41.82
2023-03-18T01:34:04.223Z,41.80
2023-03-18T01:36:40.889Z,41.68
2023-03-18T01:39:10.480Z,41.64
2023-03-18T01:41:40.260Z,41.88
2023-03-18T01:44:22.814Z,41.66
2023-03-18T01:46:54.036Z,41.75
2023-03-18T01:49:36.619Z,41.72
2023-03-18T01:52:36.377Z,41.77
2023-03-18T01:55:10.569Z,41.71
2023-03-18T01:57:38.600Z,41.77
2023-03-18T02:00:07.876Z,41.81
2023-03-18T02:02:58.277Z,41.83
2023-03-18T02:05:28.444Z,41.67
2023-03-18T02:07:56.623Z,41.79
2023-03-18T02:10:29.923Z,41.62
2023-03-18T02:13:06.773Z,41.85
2023-03-18T02:15:55.260Z,41.69
2023-03-18T02:18:48.742Z,41.66
2023-03-18T02:21:46.705Z,41.68
2023-03-18T02:25:00.823Z,41.85
2023-03-18T02:27:35.964Z,41.80
2023-03-18T02:30:13.037Z,41.96
2023-03-18T02:32:42.693Z,42.12
2023-03-18T02:35:12.399Z,42.13
2023-03-18T02:37:41.415Z,42.11
2023-03-18T02:40:26.867Z,41.90
2023-03-18T02:42:55.214Z,42.13
2023-03-18T02:45:48.455Z,42.06
2023-03-18T02:48:20.868Z,42.10
2023-03-18T02:50:50.154Z,42.19
2023-03-18T02:53:18.083Z,42.18
2023-03-18T02:55:46.561Z,42.24
2023-03-18T02:58:14.301Z,42.15
2023-03-18T03:00:42.994Z,42.27
2023-03-18T03:03:11.055Z,42.09
2023-03-18T03:05:39.141Z,42.23
2023-03-18T03:08:07.319Z,42.19
2023-03-18T03:10:39.579Z,42.31
2023-03-18T03:13:09.840Z,42.39
2023-03-18T03:15:42.827Z,42.40
2023-03-18T03:18:11.565Z,42.56
2023-03-18T03:20:39.818Z,42.81
2023-03-18T03:23:12.503Z,42.44
2023-03-18T03:25:43.799Z,42.73
2023-03-18T03:28:13.927Z,42.72
2023-03-18T03:30:42.246Z,42.63
2023-03-18T03:33:10.200Z,42.83
2023-03-18T03:35:39.143Z,42.90
2023-03-18T03:38:07.979Z,42.75
2023-03-18T03:40:36.462Z,42.87
2023-03-18T03:43:05.684Z,42.84
2023-03-18T03:45:34.615Z,42.98
2023-03-18T03:48:02.589Z,43.17
2023-03-18T03:50:31.093Z,43.29
2023-03-18T03:53:00.920Z,42.92
2023-03-18T03:55:30.725Z,42.86
2023-03-18T03:57:58.678Z,42.72
2023-03-18T04:00:48.269Z,42.79
2023-03-18T04:03:19.131Z,43.06
2023-03-18T04:05:47.839Z,43.11
2023-03-18T04:08:16.924Z,43.23
2023-03-18T04:10:46.124Z,43.52
2023-03-18T04:13:14.644Z,43.52
2023-03-18T04:15:43.824Z,43.63
2023-03-18T04:18:17.355Z,43.44
2023-03-18T04:20:47.431Z,43.52
2023-03-18T04:23:27.913Z,43.43
2023-03-18T04:25:56.100Z,43.39
2023-03-18T04:28:28.142Z,43.20
2023-03-18T04:30:56.400Z,43.53
2023-03-18T04:33:26.636Z,43.31
2023-03-18T04:35:54.923Z,43.41
2023-03-18T04:38:24.419Z,43.66
2023-03-18T04:40:56.610Z,43.62
2023-03-18T04:43:25.838Z,43.67
2023-03-18T04:45:55.822Z,43.79
2023-03-18T04:48:25.678Z,43.87
2023-03-18T04:50:56.515Z,43.96
2023-03-18T04:53:29.550Z,43.83
2023-03-18T04:55:58.870Z,43.79
2023-03-18T04:58:35.308Z,44.04
2023-03-18T05:01:19.010Z,44.06
2023-03-18T05:03:48.427Z,44.14
2023-03-18T05:06:30.465Z,44.14
2023-03-18T05:09:06.594Z,44.21
2023-03-18T05:11:37.032Z,44.32
2023-03-18T05:14:24.959Z,44.53
2023-03-18T05:16:54.066Z,44.46
2023-03-18T05:19:25.601Z,44.51
2023-03-18T05:22:08.465Z,44.87
2023-03-18T05:24:37.110Z,44.83
2023-03-18T05:27:07.357Z,44.93
2023-03-18T05:29:43.956Z,44.93
2023-03-18T05:32:23.340Z,44.99
2023-03-18T05:34:57.855Z,44.86
2023-03-18T05:37:26.545Z,44.82
2023-03-18T05:40:10.020Z,44.76
2023-03-18T05:42:55.371Z,44.84
2023-03-18T05:45:33.103Z,44.95
2023-03-18T05:48:02.111Z,44.98
2023-03-18T05:50:38.050Z,45.22
2023-03-18T05:53:17.019Z,45.20
2023-03-18T05:55:48.838Z,45.30
2023-03-18T05:58:19.153Z,45.44
2023-03-18T06:00:50.701Z,45.56
2023-03-18T06:03:18.654Z,45.48
2023-03-18T06:05:47.850Z,45.84
2023-03-18T06:08:16.158Z,45.73
2023-03-18T06:10:43.953Z,45.82
2023-03-18T06:13:12.907Z,45.75
2023-03-18T06:15:41.117Z,45.99
2023-03-18T06:18:11.106Z,46.06
2023-03-18T06:20:43.280Z,46.21
2023-03-18T06:23:12.482Z,46.21
2023-03-18T06:25:41.421Z,46.37
2023-03-18T06:28:09.697Z,46.49
2023-03-18T06:30:38.994Z,46.42
2023-03-18T06:33:10.201Z,46.44
2023-03-18T06:35:38.988Z,46.51
2023-03-18T06:38:11.184Z,46.53
2023-03-18T06:40:41.199Z,46.52
2023-03-18T06:43:10.990Z,46.33
2023-03-18T06:45:42.330Z,46.20
2023-03-18T06:48:10.725Z,46.10
2023-03-18T06:50:43.103Z,46.01
2023-03-18T06:53:25.549Z,46.22
2023-03-18T06:55:54.065Z,46.38
2023-03-18T06:58:27.372Z,46.47
2023-03-18T07:01:19.916Z,46.48
2023-03-18T07:03:49.926Z,46.55
2023-03-18T07:06:20.621Z,46.50
2023-03-18T07:08:49.758Z,46.47
2023-03-18T07:11:17.876Z,46.24
2023-03-18T07:13:49.155Z,46.12
2023-03-18T07:16:25.846Z,46.13
2023-03-18T07:18:54.777Z,46.07
2023-03-18T07:21:22.915Z,46.24
2023-03-18T07:23:52.295Z,46.39
2023-03-18T07:26:20.728Z,46.18
2023-03-18T07:28:48.897Z,46.23
2023-03-18T07:31:18.592Z,46.32
2023-03-18T07:33:49.150Z,46.10
2023-03-18T07:36:17.762Z,46.14
2023-03-18T07:38:45.451Z,46.08
2023-03-18T07:41:14.294Z,46.07
2023-03-18T07:43:44.586Z,45.94
2023-03-18T07:46:12.837Z,45.94
2023-03-18T07:48:41.068Z,45.54
2023-03-18T07:51:12.715Z,45.40
2023-03-18T07:53:41.666Z,45.23
2023-03-18T07:56:12.453Z,44.87
2023-03-18T07:58:41.350Z,45.02
2023-03-18T08:01:10.078Z,44.77
2023-03-18T08:03:38.728Z,44.90
2023-03-18T08:06:08.949Z,44.84
2023-03-18T08:08:38.188Z,44.68
2023-03-18T08:11:09.582Z,44.54
2023-03-18T08:13:39.223Z,44.87
2023-03-18T08:16:09.141Z,44.93
2023-03-18T08:18:37.305Z,44.65
2023-03-18T08:21:08.505Z,44.39
2023-03-18T08:23:39.025Z,44.08
2023-03-18T08:26:08.344Z,43.69
2023-03-18T08:28:37.146Z,43.46
2023-03-18T08:31:05.881Z,43.46
2023-03-18T08:33:34.630Z,43.30
2023-03-18T08:36:03.094Z,43.15
2023-03-18T08:38:31.776Z,42.92
2023-03-18T08:40:59.720Z,42.74
2023-03-18T08:43:27.626Z,42.68
2023-03-18T08:45:56.663Z,42.52
2023-03-18T08:48:26.533Z,42.43
2023-03-18T08:50:55.817Z,42.35
2023-03-18T08:53:24.498Z,42.23
2023-03-18T08:55:57.554Z,42.07
2023-03-18T08:58:27.653Z,41.98
2023-03-18T09:00:57.104Z,41.98
2023-03-18T09:03:27.750Z,41.82
2023-03-18T09:05:57.855Z,41.65
2023-03-18T09:08:26.857Z,41.15
2023-03-18T09:10:55.572Z,41.18
2023-03-18T09:13:24.896Z,40.90
2023-03-18T09:15:53.364Z,40.66
2023-03-18T09:18:23.200Z,40.64
2023-03-18T09:20:52.672Z,40.44
2023-03-18T09:23:26.380Z,40.58
2023-03-18T09:25:57.442Z,40.21
2023-03-18T09:28:25.650Z,40.18
2023-03-18T09:30:56.283Z,39.37
2023-03-18T09:33:26.448Z,39.25
2023-03-18T09:35:56.111Z,39.18
2023-03-18T09:38:24.535Z,38.75
2023-03-18T09:41:30.133Z,38.33
2023-03-18T09:44:21.859Z,38.36
2023-03-18T09:47:24.787Z,38.28
2023-03-18T09:50:29.400Z,38.04
2023-03-18T09:53:23.087Z,37.60
2023-03-18T09:56:01.089Z,37.65
2023-03-18T09:58:55.361Z,37.19
2023-03-18T10:01:28.488Z,37.32
2023-03-18T10:04:32.416Z,36.88
2023-03-18T10:07:13.200Z,36.58
2023-03-18T10:09:51.874Z,36.36
2023-03-18T10:12:36.163Z,36.17
2023-03-18T10:15:26.486Z,36.13
2023-03-18T10:18:10.910Z,35.59
2023-03-18T10:21:17.764Z,35.78
2023-03-18T10:24:06.492Z,36.00
2023-03-18T10:26:47.318Z,35.47
2023-03-18T10:30:04.260Z,35.52
2023-03-18T10:33:04.730Z,35.14
2023-03-18T10:35:59.274Z,34.95
2023-03-18T10:38:39.312Z,35.01
2023-03-18T10:41:38.023Z,35.07
2023-03-18T10:44:25.496Z,34.65
2023-03-18T10:47:15.763Z,34.82
2023-03-18T10:50:13.580Z,34.66
2023-03-18T10:52:59.141Z,34.79
2023-03-18T10:55:36.585Z,34.85
2023-03-18T10:58:23.101Z,34.33
2023-03-18T11:00:51.598Z,34.51
2023-03-18T11:03:29.402Z,33.55
2023-03-18T11:06:04.337Z,33.80
2023-03-18T11:08:34.880Z,33.74
2023-03-18T11:11:34.912Z,33.01
2023-03-18T11:14:07.670Z,33.34
2023-03-18T11:16:46.932Z,32.50
2023-03-18T11:19:41.637Z,32.63
2023-03-18T11:22:25.234Z,32.65
2023-03-18T11:25:13.620Z,32.35
2023-03-18T11:27:53.061Z,32.77
2023-03-18T11:30:35.460Z,32.30
2023-03-18T11:33:16.116Z,32.43
2023-03-18T11:36:05.673Z,31.91
2023-03-18T11:38:37.031Z,32.36
2023-03-18T11:41:09.061Z,32.30
2023-03-18T11:43:39.066Z,32.41
2023-03-18T11:46:13.065Z,31.99
2023-03-18T11:48:45.283Z,32.51
2023-03-18T11:51:54.161Z,32.35
2023-03-18T11:55:01.516Z,32.34
2023-03-18T11:58:10.589Z,32.25
2023-03-18T12:01:07.409Z,32.35
2023-03-18T12:03:53.945Z,32.48
2023-03-18T12:06:28.932Z,32.51
2023-03-18T12:09:51.036Z,32.04
2023-03-18T12:12:40.181Z,32.27
2023-03-18T12:15:23.310Z,32.25
2023-03-18T12:18:49.379Z,32.45
2023-03-18T12:21:46.559Z,32.46
2023-03-18T12:24:45.611Z,32.18
2023-03-18T12:27:37.351Z,31.77
2023-03-18T12:30:25.166Z,31.79
2023-03-18T12:33:20.964Z,31.41
2023-03-18T12:36:31.305Z,31.30
2023-03-18T12:39:44.479Z,30.97
2023-03-18T12:43:17.856Z,31.21
2023-03-18T12:45:51.039Z,31.43
2023-03-18T12:48:43.667Z,30.92
2023-03-18T12:51:25.252Z,30.72
2023-03-18T12:54:10.611Z,30.49
2023-03-18T12:56:46.250Z,30.64
2023-03-18T12:59:40.609Z,30.16
2023-03-18T13:02:40.744Z,30.02
2023-03-18T13:05:42.942Z,29.90
2023-03-18T13:08:54.698Z,29.92
2023-03-18T13:11:45.389Z,29.98
2023-03-18T13:14:46.690Z,30.09
2023-03-18T13:17:29.859Z,29.86
2023-03-18T13:20:09.969Z,29.68
2023-03-18T13:22:48.463Z,29.95
2023-03-18T13:25:42.862Z,29.83
2023-03-18T13:28:33.862Z,29.97
2023-03-18T13:31:15.808Z,29.85
2023-03-18T13:34:37.266Z,29.65
2023-03-18T13:38:05.768Z,29.82
2023-03-18T13:41:01.735Z,29.58
2023-03-18T13:43:32.920Z,29.58
2023-03-18T13:46:04.416Z,29.41
2023-03-18T13:48:35.908Z,29.47
2023-03-18T13:51:25.430Z,29.38
2023-03-18T13:54:00.273Z,29.55
2023-03-18T13:56:40.734Z,29.22
2023-03-18T13:59:36.188Z,29.08
2023-03-18T14:02:29.852Z,29.12
2023-03-18T14:04:59.994Z,28.92
2023-03-18T14:07:30.385Z,28.95
2023-03-18T14:10:17.876Z,28.99
2023-03-18T14:12:50.827Z,28.77
2023-03-18T14:15:42.744Z,28.16
2023-03-18T14:18:27.301Z,28.35
2023-03-18T14:21:03.011Z,28.27
2023-03-18T14:23:45.131Z,28.08
2023-03-18T14:26:30.145Z,28.21
2023-03-18T14:29:37.836Z,28.43
2023-03-18T14:32:32.895Z,28.67
2023-03-18T14:35:05.059Z,28.96
2023-03-18T14:37:34.355Z,28.49
2023-03-18T14:40:35.842Z,28.52
2023-03-18T14:43:17.656Z,28.26
2023-03-18T14:45:49.967Z,28.45
2023-03-18T14:48:29.756Z,28.45
2023-03-18T14:51:17.975Z,28.39
2023-03-18T14:53:59.807Z,28.13
2023-03-18T14:56:36.931Z,28.24
2023-03-18T14:59:05.329Z,28.17
2023-03-18T15:01:40.510Z,28.10
2023-03-18T15:04:20.214Z,28.25
2023-03-18T15:06:49.356Z,28.51
2023-03-18T15:09:25.671Z,28.63
2023-03-18T15:11:55.328Z,28.76
2023-03-18T15:14:32.647Z,28.29
2023-03-18T15:17:04.850Z,28.65
2023-03-18T15:19:34.259Z,28.63
2023-03-18T15:22:06.124Z,28.66
2023-03-18T15:24:38.372Z,28.51
2023-03-18T15:27:20.843Z,28.47
2023-03-18T15:29:57.313Z,28.70
2023-03-18T15:32:31.895Z,28.74
2023-03-18T15:35:27.233Z,28.82
2023-03-18T15:38:19.704Z,28.95
2023-03-18T15:41:00.151Z,28.81
2023-03-18T15:43:35.553Z,28.85
2023-03-18T15:46:25.996Z,28.93
2023-03-18T15:48:59.272Z,29.07
2023-03-18T15:51:44.865Z,29.11
2023-03-18T15:54:30.365Z,29.24
2023-03-18T15:57:00.788Z,29.38
2023-03-18T15:59:50.485Z,29.23
2023-03-18T16:02:19.637Z,29.20
2023-03-18T16:04:48.603Z,28.80
2023-03-18T16:07:22.630Z,28.87
2023-03-18T16:09:52.082Z,28.75
2023-03-18T16:12:25.081Z,28.67
2023-03-18T16:14:55.250Z,28.88
2023-03-18T16:17:23.680Z,29.17
2023-03-18T16:19:55.729Z,28.82
2023-03-18T16:22:26.810Z,28.96
2023-03-18T16:24:55.094Z,29.06
2023-03-18T16:27:36.871Z,28.88
2023-03-18T16:30:08.480Z,29.14
2023-03-18T16:32:37.696Z,28.90
2023-03-18T16:35:07.140Z,28.93
2023-03-18T16:37:35.291Z,29.05
2023-03-18T16:40:29.506Z,29.11
2023-03-18T16:42:57.953Z,29.28
2023-03-18T16:45:33.444Z,29.36
2023-03-18T16:48:06.824Z,29.43
2023-03-18T16:50:38.979Z,29.22
2023-03-18T16:53:29.950Z,28.90
2023-03-18T16:56:03.743Z,28.91
2023-03-18T16:58:37.900Z,28.88
2023-03-18T17:01:07.819Z,29.19
2023-03-18T17:03:36.650Z,29.12
2023-03-18T17:06:09.234Z,28.86
2023-03-18T17:08:38.239Z,28.75
2023-03-18T17:11:08.044Z,28.72
2023-03-18T17:13:38.955Z,29.02
2023-03-18T17:16:19.748Z,28.68
2023-03-18T17:18:48.645Z,28.86
2023-03-18T17:21:17.160Z,29.07
2023-03-18T17:23:46.607Z,28.87
2023-03-18T17:26:16.628Z,29.20
2023-03-18T17:28:49.579Z,29.05
2023-03-18T17:31:17.742Z,29.13
2023-03-18T17:33:46.850Z,29.22
2023-03-18T17:36:16.231Z,29.28
2023-03-18T17:38:44.919Z,29.14
2023-03-18T17:41:24.363Z,29.07
2023-03-18T17:43:53.854Z,29.15
2023-03-18T17:46:22.286Z,29.21
2023-03-18T17:48:51.176Z,29.16
2023-03-18T17:51:24.119Z,29.38
2023-03-18T17:53:59.867Z,29.46
2023-03-18T17:56:30.231Z,29.47
2023-03-18T17:58:59.712Z,29.47
2023-03-18T18:01:29.513Z,29.26
2023-03-18T18:04:00.699Z,29.44
2023-03-18T18:06:33.927Z,29.26
2023-03-18T18:09:02.782Z,29.53
2023-03-18T18:11:37.393Z,29.89
2023-03-18T18:14:24.742Z,30.08
2023-03-18T18:16:56.291Z,30.33
2023-03-18T18:19:24.448Z,30.55
2023-03-18T18:21:53.178Z,30.56
2023-03-18T18:24:26.441Z,30.52
2023-03-18T18:26:54.992Z,30.49
2023-03-18T18:29:28.518Z,30.68
2023-03-18T18:31:57.695Z,30.44
2023-03-18T18:34:25.720Z,30.81
2023-03-18T18:36:54.598Z,30.61
2023-03-18T18:39:22.923Z,31.01
2023-03-18T18:41:51.292Z,31.41
2023-03-18T18:44:22.680Z,31.22
2023-03-18T18:46:51.787Z,31.46
2023-03-18T18:49:24.702Z,31.87
2023-03-18T18:51:55.591Z,32.09
2023-03-18T18:54:25.885Z,32.34
2023-03-18T18:56:54.107Z,32.73
2023-03-18T18:59:32.521Z,32.91
2023-03-18T19:02:01.069Z,33.03
2023-03-18T19:04:29.946Z,33.06
2023-03-18T19:07:06.897Z,33.30
2023-03-18T19:09:35.901Z,33.18
2023-03-18T19:12:05.124Z,33.29
2023-03-18T19:14:35.363Z,33.07
2023-03-18T19:17:05.463Z,33.32
2023-03-18T19:19:35.848Z,33.54
2023-03-18T19:22:04.616Z,33.42
2023-03-18T19:24:38.564Z,33.98
2023-03-18T19:27:31.741Z,34.28
2023-03-18T19:30:05.678Z,34.51
2023-03-18T19:32:34.173Z,34.67
2023-03-18T19:35:02.493Z,34.56
2023-03-18T19:37:32.908Z,34.52
2023-03-18T19:40:14.095Z,34.57
2023-03-18T19:42:42.690Z,34.83
2023-03-18T19:45:13.704Z,34.64
2023-03-18T19:47:42.892Z,34.78
2023-03-18T19:50:19.580Z,34.67
2023-03-18T19:52:48.337Z,34.80
2023-03-18T19:55:17.726Z,34.88
2023-03-18T19:57:48.776Z,34.84
2023-03-18T20:00:25.943Z,34.76
2023-03-18T20:02:54.408Z,34.94
2023-03-18T20:05:26.150Z,34.65
2023-03-18T20:07:54.920Z,34.66
2023-03-18T20:10:25.163Z,34.81
2023-03-18T20:12:53.383Z,35.14
2023-03-18T20:15:27.110Z,35.44
2023-03-18T20:17:56.745Z,35.56
2023-03-18T20:20:29.395Z,35.52
2023-03-18T20:23:02.186Z,35.59
2023-03-18T20:25:42.043Z,35.74
2023-03-18T20:28:30.254Z,35.72
2023-03-18T20:30:59.307Z,35.96
2023-03-18T20:33:27.468Z,36.21
2023-03-18T20:35:57.302Z,36.40
2023-03-18T20:38:30.922Z,36.56
2023-03-18T20:41:01.926Z,36.54
2023-03-18T20:43:30.947Z,36.59
2023-03-18T20:46:01.547Z,36.60
2023-03-18T20:48:32.328Z,36.61
2023-03-18T20:51:00.368Z,36.63
2023-03-18T20:53:29.326Z,36.68
2023-03-18T20:55:58.573Z,36.64
2023-03-18T20:58:28.405Z,36.74
2023-03-18T21:00:57.148Z,36.68
2023-03-18T21:03:32.374Z,36.77
2023-03-18T21:06:05.172Z,36.75
2023-03-18T21:08:33.895Z,36.83
2023-03-18T21:11:03.423Z,36.88
2023-03-18T21:13:39.449Z,36.93
2023-03-18T21:16:15.418Z,37.02
2023-03-18T21:18:47.701Z,37.14
2023-03-18T21:21:41.410Z,37.36
2023-03-18T21:24:28.029Z,37.63
2023-03-18T21:27:04.571Z,37.67
2023-03-18T21:29:36.649Z,37.63
2023-03-18T21:32:05.270Z,37.79
2023-03-18T21:34:33.477Z,37.68
2023-03-18T21:37:02.232Z,37.70
2023-03-18T21:39:31.112Z,37.68
2023-03-18T21:41:59.489Z,37.57
2023-03-18T21:44:29.222Z,37.61
2023-03-18T21:47:00.747Z,37.65
2023-03-18T21:49:29.380Z,37.55
2023-03-18T21:51:57.900Z,37.69
2023-03-18T21:54:26.301Z,37.74
2023-03-18T21:56:57.034Z,37.64
2023-03-18T21:59:28.485Z,37.78
2023-03-18T22:01:56.433Z,37.90
2023-03-18T22:04:25.126Z,37.93
2023-03-18T22:06:53.561Z,38.32
2023-03-18T22:09:21.843Z,38.22
2023-03-18T22:11:49.902Z,38.14
2023-03-18T22:14:18.192Z,38.28
2023-03-18T22:16:46.816Z,38.34
2023-03-18T22:19:15.508Z,38.35
2023-03-18T22:21:43.644Z,38.43
2023-03-18T22:24:14.508Z,38.57
2023-03-18T22:26:43.813Z,38.76
2023-03-18T22:29:11.821Z,38.90
2023-03-18T22:31:42.173Z,39.05
2023-03-18T22:34:25.446Z,39.16
2023-03-18T22:36:53.809Z,39.19
2023-03-18T22:39:23.332Z,39.23
2023-03-18T22:41:51.542Z,39.34
2023-03-18T22:44:24.439Z,39.57
2023-03-18T22:46:52.686Z,39.72
2023-03-18T22:49:20.777Z,39.70
2023-03-18T22:51:49.018Z,39.83
2023-03-18T22:54:19.221Z,39.88
2023-03-18T22:56:47.344Z,39.96
2023-03-18T22:59:15.756Z,40.00
2023-03-18T23:01:45.351Z,40.19
2023-03-18T23:04:14.396Z,40.03
2023-03-18T23:06:43.217Z,40.25
2023-03-18T23:09:14.074Z,40.22
2023-03-18T23:11:42.567Z,40.38
2023-03-18T23:14:12.628Z,40.42
2023-03-18T23:16:41.088Z,40.63
2023-03-18T23:19:08.960Z,40.72
2023-03-18T23:21:38.690Z,40.91
2023-03-18T23:24:09.724Z,41.05
2023-03-18T23:26:39.487Z,41.04
2023-03-18T23:29:09.134Z,41.08
2023-03-18T23:31:37.011Z,41.08
2023-03-18T23:34:05.274Z,41.09
2023-03-18T23:36:34.407Z,41.18
2023-03-18T23:39:03.285Z,41.30
2023-03-18T23:41:32.935Z,41.28
2023-03-18T23:44:02.484Z,41.06
2023-03-18T23:46:31.352Z,41.02
2023-03-18T23:49:00.448Z,40.97
2023-03-18T23:51:30.182Z,41.12
2023-03-18T23:53:58.555Z,40.98
2023-03-18T23:56:29.313Z,41.11
2023-03-18T23:58:57.905Z,41.02
