createdAt,value
2018-05-03T00:00:18.348Z,18.9
2018-05-03T00:01:08.126Z,18.9
2018-05-03T00:01:58.403Z,18.8
2018-05-03T00:02:48.272Z,18.8
2018-05-03T00:03:38.595Z,18.8
2018-05-03T00:04:28.680Z,18.8
2018-05-03T00:05:18.746Z,18.8
2018-05-03T00:06:08.797Z,18.8
2018-05-03T00:09:28.769Z,18.6
2018-05-03T00:11:59.001Z,18.6
2018-05-03T00:12:48.757Z,18.6
2018-05-03T00:13:39.392Z,18.6
2018-05-03T00:14:29.447Z,18.6
2018-05-03T00:15:19.492Z,18.6
2018-05-03T00:16:09.560Z,18.6
2018-05-03T00:16:59.631Z,18.6
2018-05-03T00:17:49.690Z,18.5
2018-05-03T00:18:39.749Z,18.5
2018-05-03T00:19:29.843Z,18.4
2018-05-03T00:20:19.897Z,18.4
2018-05-03T00:21:09.945Z,18.4
2018-05-03T00:22:00.100Z,18.4
2018-05-03T00:22:50.080Z,18.3
2018-05-03T00:23:40.140Z,18.3
2018-05-03T00:24:30.222Z,18.3
2018-05-03T00:25:19.990Z,18.3
2018-05-03T00:26:10.053Z,18.3
2018-05-03T00:27:00.403Z,18.3
2018-05-03T00:27:50.204Z,18.3
2018-05-03T00:28:40.521Z,18.2
2018-05-03T00:29:30.610Z,18.2
2018-05-03T00:30:20.099Z,18.2
2018-05-03T00:31:10.177Z,18.2
2018-05-03T00:32:00.517Z,18.2
2018-05-03T00:32:50.884Z,18.2
2018-05-03T00:33:40.646Z,18.1
2018-05-03T00:34:30.731Z,18.1
2018-05-03T00:35:21.081Z,18.1
2018-05-03T00:36:11.186Z,18.1
2018-05-03T00:37:00.908Z,18.1
2018-05-03T00:37:51.252Z,18.1
2018-05-03T00:38:40.740Z,18.1
2018-05-03T00:39:31.100Z,18.1
2018-05-03T00:40:21.441Z,18.1
2018-05-03T00:41:11.232Z,18.1
2018-05-03T00:42:01.584Z,18.1
2018-05-03T00:42:51.620Z,18.1
2018-05-03T00:43:41.415Z,18.1
2018-05-03T00:44:31.771Z,18.1
2018-05-03T00:45:21.554Z,18.1
2018-05-03T00:46:11.613Z,18.1
2018-05-03T00:47:01.946Z,18.1
2018-05-03T00:47:52.010Z,18
2018-05-03T00:48:42.071Z,18
2018-05-03T00:49:31.866Z,18
2018-05-03T00:50:21.928Z,18
2018-05-03T00:51:12.003Z,18
2018-05-03T00:52:02.367Z,18
2018-05-03T00:52:52.421Z,18
2018-05-03T00:53:42.465Z,18
2018-05-03T00:54:32.535Z,18
2018-05-03T00:55:22.611Z,17.9
2018-05-03T00:56:12.739Z,17.9
2018-05-03T00:57:02.766Z,17.9
2018-05-03T00:57:52.785Z,17.9
2018-05-03T00:58:42.869Z,18
2018-05-03T00:59:32.919Z,17.9
2018-05-03T01:00:22.994Z,17.9
2018-05-03T01:01:13.069Z,17.9
2018-05-03T01:02:03.139Z,17.9
2018-05-03T01:02:52.629Z,17.9
2018-05-03T01:03:42.972Z,17.9
2018-05-03T01:04:33.321Z,17.9
2018-05-03T01:05:23.443Z,17.9
2018-05-03T01:06:12.903Z,17.9
2018-05-03T01:07:03.229Z,17.9
2018-05-03T01:07:53.015Z,17.9
2018-05-03T01:08:43.622Z,17.9
2018-05-03T01:09:33.693Z,17.8
2018-05-03T01:10:23.780Z,17.8
2018-05-03T01:11:13.549Z,17.8
2018-05-03T01:12:03.908Z,17.8
2018-05-03T01:12:53.988Z,17.8
2018-05-03T01:13:44.018Z,17.7
2018-05-03T01:14:34.129Z,17.7
2018-05-03T01:15:24.139Z,17.7
2018-05-03T01:16:13.663Z,17.7
2018-05-03T01:17:04.286Z,17.7
2018-05-03T01:17:53.769Z,17.7
2018-05-03T01:18:44.396Z,17.7
2018-05-03T01:19:34.183Z,17.7
2018-05-03T01:20:24.262Z,17.7
2018-05-03T01:21:14.596Z,17.7
2018-05-03T01:22:04.377Z,17.7
2018-05-03T01:22:54.729Z,17.6
2018-05-03T01:23:44.529Z,17.7
2018-05-03T01:24:34.591Z,17.6
2018-05-03T01:25:24.651Z,17.6
2018-05-03T01:26:15.019Z,17.6
2018-05-03T01:27:05.037Z,17.6
2018-05-03T01:27:55.129Z,17.6
2018-05-03T01:28:45.189Z,17.5
2018-05-03T01:29:35.230Z,17.5
2018-05-03T01:30:25.305Z,17.5
2018-05-03T01:31:15.367Z,17.4
2018-05-03T01:32:05.151Z,17.4
2018-05-03T01:32:55.600Z,17.4
2018-05-03T01:33:45.286Z,17.4
2018-05-03T01:34:35.627Z,17.4
2018-05-03T01:35:25.681Z,17.4
2018-05-03T01:36:15.773Z,17.4
2018-05-03T01:37:05.816Z,17.4
2018-05-03T01:37:55.612Z,17.3
2018-05-03T01:38:45.669Z,17.3
2018-05-03T01:39:36.013Z,17.3
2018-05-03T01:40:26.084Z,17.3
2018-05-03T01:41:15.565Z,17.3
2018-05-03T01:42:06.201Z,17.2
2018-05-03T01:42:55.719Z,17.1
2018-05-03T01:43:46.353Z,17.1
2018-05-03T01:44:36.396Z,17.1
2018-05-03T01:45:26.487Z,17.1
2018-05-03T01:46:16.531Z,17.1
2018-05-03T01:47:06.040Z,17.1
2018-05-03T01:47:56.673Z,17.1
2018-05-03T01:52:06.997Z,16.9
2018-05-03T01:52:56.773Z,16.9
2018-05-03T01:53:47.115Z,16.9
2018-05-03T01:54:37.173Z,16.9
2018-05-03T01:55:27.263Z,16.9
2018-05-03T01:56:17.318Z,16.9
2018-05-03T01:57:07.095Z,16.9
2018-05-03T01:57:57.449Z,16.9
2018-05-03T01:58:47.514Z,16.8
2018-05-03T01:59:37.092Z,16.8
2018-05-03T02:00:27.345Z,16.8
2018-05-03T02:01:17.468Z,16.8
2018-05-03T02:02:07.489Z,16.8
2018-05-03T02:02:57.836Z,16.8
2018-05-03T02:03:47.916Z,16.8
2018-05-03T02:04:37.967Z,16.8
2018-05-03T02:05:27.449Z,16.7
2018-05-03T02:06:18.083Z,16.7
2018-05-03T02:07:08.137Z,16.7
2018-05-03T02:07:57.929Z,16.7
2018-05-03T02:08:48.286Z,16.7
2018-05-03T02:09:38.052Z,16.6
2018-05-03T02:10:28.394Z,16.6
2018-05-03T02:11:18.183Z,16.6
2018-05-03T02:12:08.549Z,16.7
2018-05-03T02:12:58.586Z,16.6
2018-05-03T02:13:48.684Z,16.6
2018-05-03T02:14:38.737Z,16.6
2018-05-03T02:15:28.784Z,16.7
2018-05-03T02:16:18.852Z,16.7
2018-05-03T02:17:08.659Z,16.6
2018-05-03T02:17:58.776Z,16.7
2018-05-03T02:18:48.772Z,16.7
2018-05-03T02:19:39.114Z,16.6
2018-05-03T02:20:29.158Z,16.6
2018-05-03T02:21:19.241Z,16.6
2018-05-03T02:22:09.296Z,16.7
2018-05-03T02:22:59.359Z,16.7
2018-05-03T02:23:49.418Z,16.7
2018-05-03T02:24:39.494Z,16.7
2018-05-03T02:25:29.549Z,16.6
2018-05-03T02:26:19.623Z,16.7
2018-05-03T02:27:09.392Z,16.7
2018-05-03T02:27:59.492Z,16.7
2018-05-03T02:28:49.808Z,16.6
2018-05-03T02:29:39.887Z,16.6
2018-05-03T02:30:29.962Z,16.6
2018-05-03T02:31:20.024Z,16.6
2018-05-03T02:32:10.067Z,16.6
2018-05-03T02:32:59.864Z,16.6
2018-05-03T02:33:50.223Z,16.6
2018-05-03T02:34:40.000Z,16.6
2018-05-03T02:35:30.605Z,16.5
2018-05-03T02:36:20.408Z,16.5
2018-05-03T02:37:10.181Z,16.5
2018-05-03T02:38:00.531Z,16.5
2018-05-03T02:38:50.599Z,16.4
2018-05-03T02:39:40.655Z,16.4
2018-05-03T02:40:30.740Z,16.4
2018-05-03T02:41:20.512Z,16.4
2018-05-03T02:42:10.862Z,16.4
2018-05-03T02:43:00.648Z,16.4
2018-05-03T02:43:50.685Z,16.4
2018-05-03T02:44:40.769Z,16.4
2018-05-03T02:45:31.121Z,16.4
2018-05-03T02:46:20.618Z,16.4
2018-05-03T02:47:11.251Z,16.4
2018-05-03T02:48:01.393Z,16.4
2018-05-03T02:48:51.349Z,16.4
2018-05-03T02:49:41.439Z,16.4
2018-05-03T02:50:31.501Z,16.4
2018-05-03T02:51:21.550Z,16.4
2018-05-03T02:52:11.333Z,16.4
2018-05-03T02:53:01.695Z,16.4
2018-05-03T02:53:51.747Z,16.4
2018-05-03T02:54:41.845Z,16.3
2018-05-03T02:55:31.615Z,16.4
2018-05-03T02:56:21.655Z,16.3
2018-05-03T02:57:11.230Z,16.3
2018-05-03T02:58:01.492Z,16.3
2018-05-03T02:58:51.858Z,16.3
2018-05-03T02:59:41.993Z,16.3
2018-05-03T03:00:32.257Z,16.3
2018-05-03T03:01:22.334Z,16.3
2018-05-03T03:02:12.234Z,16.3
2018-05-03T03:03:02.454Z,16.3
2018-05-03T03:03:52.556Z,16.2
2018-05-03T03:04:42.296Z,16.2
2018-05-03T03:05:32.381Z,16.2
2018-05-03T03:06:22.729Z,16.2
2018-05-03T03:07:12.789Z,16.1
2018-05-03T03:08:02.838Z,16.1
2018-05-03T03:08:52.649Z,16.1
2018-05-03T03:09:43.345Z,16.1
2018-05-03T03:10:32.473Z,16.1
2018-05-03T03:11:23.111Z,16.1
2018-05-03T03:12:12.605Z,16.1
2018-05-03T03:13:03.221Z,16.1
2018-05-03T03:13:53.279Z,16.1
2018-05-03T03:14:43.354Z,16.2
2018-05-03T03:15:33.440Z,16.2
2018-05-03T03:16:23.469Z,16.2
2018-05-03T03:17:13.536Z,16.2
2018-05-03T03:18:03.335Z,16.2
2018-05-03T03:18:53.394Z,16.2
2018-05-03T03:19:43.462Z,16.2
2018-05-03T03:20:32.956Z,16.2
2018-05-03T03:21:23.582Z,16.1
2018-05-03T03:22:13.383Z,16.1
2018-05-03T03:23:03.440Z,16.1
2018-05-03T03:23:54.064Z,16.1
2018-05-03T03:24:44.121Z,16.1
2018-05-03T03:25:33.976Z,16.1
2018-05-03T03:26:23.987Z,16.1
2018-05-03T03:27:13.843Z,16.1
2018-05-03T03:28:04.105Z,16.1
2018-05-03T03:28:54.184Z,16.1
2018-05-03T03:29:44.520Z,16.1
2018-05-03T03:30:34.305Z,16.1
2018-05-03T03:31:24.180Z,16.1
2018-05-03T03:32:14.125Z,16.1
2018-05-03T03:33:04.764Z,16.1
2018-05-03T03:33:54.833Z,16.1
2018-05-03T03:34:44.902Z,16.1
2018-05-03T03:35:34.967Z,16.1
2018-05-03T03:36:24.741Z,16.1
2018-05-03T03:37:15.089Z,16.1
2018-05-03T03:38:04.848Z,16.1
2018-05-03T03:38:54.945Z,16
2018-05-03T03:39:44.998Z,16.1
2018-05-03T03:40:35.357Z,16.1
2018-05-03T03:41:25.405Z,16.1
2018-05-03T03:42:15.206Z,16.1
2018-05-03T03:43:05.608Z,16.1
2018-05-03T03:43:55.597Z,16.1
2018-05-03T03:44:45.652Z,16.1
2018-05-03T03:45:35.740Z,16.1
2018-05-03T03:46:25.783Z,16.1
2018-05-03T03:47:15.856Z,16.1
2018-05-03T03:48:05.643Z,16.2
2018-05-03T03:48:55.972Z,16.2
2018-05-03T03:49:46.047Z,16.3
2018-05-03T03:50:35.832Z,16.3
2018-05-03T03:51:26.173Z,16.3
2018-05-03T03:52:15.676Z,16.3
2018-05-03T03:53:05.730Z,16.3
2018-05-03T03:53:56.087Z,16.4
2018-05-03T03:54:46.447Z,16.4
2018-05-03T03:55:36.479Z,16.4
2018-05-03T03:56:26.015Z,16.4
2018-05-03T03:57:16.609Z,16.5
2018-05-03T03:58:06.681Z,16.5
2018-05-03T03:58:56.740Z,16.6
2018-05-03T03:59:46.544Z,16.6
2018-05-03T04:00:36.886Z,16.6
2018-05-03T04:01:26.958Z,16.7
2018-05-03T04:02:17.131Z,16.7
2018-05-03T04:03:07.095Z,16.8
2018-05-03T04:03:56.848Z,16.8
2018-05-03T04:04:46.933Z,16.9
2018-05-03T04:05:37.275Z,16.9
2018-05-03T04:06:27.314Z,16.9
2018-05-03T04:07:16.842Z,16.9
2018-05-03T04:08:57.539Z,17.1
2018-05-03T04:09:47.310Z,17.1
2018-05-03T04:10:37.372Z,17.1
2018-05-03T04:11:27.756Z,17.2
2018-05-03T04:12:17.789Z,17.3
2018-05-03T04:13:07.846Z,17.3
2018-05-03T04:13:57.932Z,17.3
2018-05-03T04:14:47.968Z,17.4
2018-05-03T04:15:38.056Z,17.4
2018-05-03T04:16:28.109Z,17.4
2018-05-03T04:17:17.869Z,17.4
2018-05-03T04:18:08.236Z,17.5
2018-05-03T04:18:58.285Z,17.6
2018-05-03T04:19:48.084Z,17.6
2018-05-03T04:20:38.408Z,17.6
2018-05-03T04:21:28.543Z,17.7
2018-05-03T04:22:19.154Z,17.7
2018-05-03T04:23:08.324Z,17.8
2018-05-03T04:23:58.401Z,17.8
2018-05-03T04:24:48.724Z,17.9
2018-05-03T04:25:38.520Z,17.9
2018-05-03T04:26:28.872Z,17.9
2018-05-03T04:27:18.362Z,18
2018-05-03T04:28:08.999Z,18.1
2018-05-03T04:28:59.077Z,18.2
2018-05-03T04:29:48.851Z,18.3
2018-05-03T04:30:39.205Z,18.3
2018-05-03T04:31:29.273Z,18.4
2018-05-03T04:32:19.334Z,18.4
2018-05-03T04:33:09.367Z,18.5
2018-05-03T04:33:59.453Z,18.6
2018-05-03T04:34:49.238Z,18.6
2018-05-03T04:36:29.637Z,18.8
2018-05-03T04:37:19.699Z,18.8
2018-05-03T04:38:09.523Z,18.9
2018-05-03T04:38:59.849Z,18.9
2018-05-03T04:39:49.906Z,18.9
2018-05-03T04:40:39.954Z,19
2018-05-03T04:41:30.011Z,19
2018-05-03T04:42:19.814Z,19.1
2018-05-03T04:43:10.151Z,19.1
2018-05-03T04:44:00.200Z,19.2
2018-05-03T04:44:50.001Z,19.3
2018-05-03T04:45:40.332Z,19.3
2018-05-03T04:46:30.429Z,19.3
2018-05-03T04:47:20.468Z,19.4
2018-05-03T04:48:10.254Z,19.5
2018-05-03T04:49:00.034Z,19.6
2018-05-03T04:49:50.381Z,19.7
2018-05-03T04:50:40.729Z,19.8
2018-05-03T04:51:30.787Z,19.9
2018-05-03T04:52:20.298Z,20.1
2018-05-03T04:53:10.649Z,20.2
2018-05-03T04:54:00.987Z,20.3
2018-05-03T04:54:51.056Z,20.4
2018-05-03T04:55:40.824Z,20.6
2018-05-03T04:56:30.883Z,20.7
2018-05-03T04:57:21.353Z,20.8
2018-05-03T04:58:11.296Z,20.9
2018-05-03T04:59:01.359Z,21.1
2018-05-03T04:59:51.153Z,21.2
2018-05-03T05:00:41.491Z,21.3
2018-05-03T05:01:31.565Z,21.4
2018-05-03T05:02:21.698Z,21.6
2018-05-03T05:03:11.678Z,21.8
2018-05-03T05:04:01.740Z,21.9
2018-05-03T05:04:51.817Z,22
2018-05-03T05:05:41.882Z,22.2
2018-05-03T05:06:31.669Z,22.3
2018-05-03T05:07:21.745Z,22.4
2018-05-03T05:08:12.062Z,22.6
2018-05-03T05:09:01.921Z,22.8
2018-05-03T05:09:52.225Z,22.9
2018-05-03T05:10:42.279Z,23
2018-05-03T05:11:32.334Z,23.2
2018-05-03T05:12:22.123Z,23.3
2018-05-03T05:13:12.181Z,23.5
2018-05-03T05:14:01.978Z,23.6
2018-05-03T05:14:52.306Z,23.8
2018-05-03T05:15:42.699Z,23.9
2018-05-03T05:16:32.718Z,24.1
2018-05-03T05:17:22.770Z,24.3
2018-05-03T05:18:12.562Z,24.4
2018-05-03T05:19:02.929Z,24.6
2018-05-03T05:19:52.686Z,24.8
2018-05-03T05:20:43.024Z,24.9
2018-05-03T05:21:33.109Z,25.1
2018-05-03T05:22:23.156Z,25.2
2018-05-03T05:23:13.246Z,25.4
2018-05-03T05:24:03.014Z,25.5
2018-05-03T05:24:53.411Z,25.7
2018-05-03T05:25:43.416Z,25.8
2018-05-03T05:26:33.217Z,26
2018-05-03T05:27:23.577Z,26.2
2018-05-03T05:28:13.707Z,26.3
2018-05-03T05:29:03.193Z,26.5
2018-05-03T05:29:53.739Z,26.7
2018-05-03T05:30:44.078Z,26.8
2018-05-03T05:31:33.876Z,27
2018-05-03T05:32:23.929Z,27.1
2018-05-03T05:33:14.020Z,27.3
2018-05-03T05:34:03.790Z,27.4
2018-05-03T05:34:54.144Z,27.6
2018-05-03T05:35:44.209Z,27.8
2018-05-03T05:36:34.257Z,27.9
2018-05-03T05:37:24.331Z,28.1
2018-05-03T05:38:14.394Z,28.3
2018-05-03T05:39:05.135Z,28.4
2018-05-03T05:39:54.540Z,28.6
2018-05-03T05:40:43.748Z,28.8
2018-05-03T05:41:34.653Z,29
2018-05-03T05:42:24.433Z,29.1
2018-05-03T05:43:14.775Z,29.3
2018-05-03T05:44:04.839Z,29.6
2018-05-03T05:44:54.633Z,29.8
2018-05-03T05:45:44.979Z,30
2018-05-03T05:46:35.052Z,30.3
2018-05-03T05:47:25.098Z,30.4
2018-05-03T05:48:14.924Z,30.6
2018-05-03T05:49:04.952Z,30.8
2018-05-03T05:49:55.315Z,31
2018-05-03T05:50:45.078Z,31.2
2018-05-03T05:51:35.150Z,31.4
2018-05-03T05:52:24.935Z,31.6
2018-05-03T05:53:15.670Z,31.9
2018-05-03T05:54:05.662Z,32.1
2018-05-03T05:54:55.689Z,32.3
2018-05-03T05:55:45.752Z,32.6
2018-05-03T05:56:35.647Z,32.8
2018-05-03T05:57:25.885Z,32.9
2018-05-03T05:58:15.962Z,33.2
2018-05-03T05:59:06.029Z,33.4
2018-05-03T05:59:55.827Z,33.6
2018-05-03T06:00:45.873Z,33.8
2018-05-03T06:01:36.233Z,33.9
2018-05-03T06:02:26.292Z,34.1
2018-05-03T06:03:16.365Z,34.3
2018-05-03T06:04:06.413Z,34.4
2018-05-03T06:04:56.209Z,34.6
2018-05-03T06:05:46.269Z,34.8
2018-05-03T06:06:36.619Z,35.1
2018-05-03T06:07:26.665Z,35.4
2018-05-03T06:08:16.737Z,35.6
2018-05-03T06:09:06.808Z,35.9
2018-05-03T06:09:56.959Z,36.2
2018-05-03T06:10:46.642Z,36.4
2018-05-03T06:11:36.722Z,36.7
2018-05-03T06:12:27.142Z,36.9
2018-05-03T06:13:16.863Z,37.1
2018-05-03T06:14:07.190Z,37.4
2018-05-03T06:14:56.705Z,37.7
2018-05-03T06:15:47.323Z,37.9
2018-05-03T06:16:37.392Z,38.2
2018-05-03T06:17:27.455Z,38.4
2018-05-03T06:18:17.237Z,38.6
2018-05-03T06:19:07.589Z,38.8
2018-05-03T06:19:57.659Z,39
2018-05-03T06:20:47.738Z,39.3
2018-05-03T06:21:37.805Z,39.4
2018-05-03T06:22:27.567Z,39.6
2018-05-03T06:23:17.650Z,39.8
2018-05-03T06:24:07.975Z,39.9
2018-05-03T06:24:58.036Z,40.2
2018-05-03T06:25:48.120Z,40.4
2018-05-03T06:26:37.950Z,40.6
2018-05-03T06:27:28.245Z,40.8
2018-05-03T06:28:18.339Z,41.1
2018-05-03T06:29:08.379Z,41.3
2018-05-03T06:29:58.168Z,41.5
2018-05-03T06:30:48.517Z,41.8
2018-05-03T06:31:38.580Z,41.9
2018-05-03T06:32:28.348Z,42.2
2018-05-03T06:33:18.411Z,42.4
2018-05-03T06:34:08.773Z,42.7
2018-05-03T06:34:58.283Z,42.9
2018-05-03T06:35:48.338Z,43.2
2018-05-03T06:36:38.948Z,43.4
2018-05-03T06:37:29.032Z,43.5
2018-05-03T06:38:19.101Z,43.4
2018-05-03T06:39:09.151Z,43.1
2018-05-03T06:39:59.229Z,42.8
2018-05-03T06:40:49.314Z,42.5
2018-05-03T06:41:39.352Z,42.3
2018-05-03T06:42:29.420Z,42.3
2018-05-03T06:43:19.515Z,42.4
2018-05-03T06:44:09.555Z,42.6
2018-05-03T06:44:59.604Z,42.8
2018-05-03T06:45:49.680Z,43.2
2018-05-03T06:46:39.180Z,43.5
2018-05-03T06:47:29.519Z,43.8
2018-05-03T06:48:19.885Z,44.1
2018-05-03T06:49:09.962Z,44.3
2018-05-03T06:50:00.011Z,44.3
2018-05-03T06:50:49.777Z,44.1
2018-05-03T06:51:39.795Z,43.8
2018-05-03T06:52:29.460Z,43.4
2018-05-03T06:53:19.990Z,43.1
2018-05-03T06:54:10.333Z,42.8
2018-05-03T06:55:00.127Z,42.4
2018-05-03T06:55:50.476Z,42.3
2018-05-03T06:56:39.988Z,42.1
2018-05-03T06:57:30.607Z,42.1
2018-05-03T06:58:20.664Z,42
2018-05-03T06:59:10.728Z,42.1
2018-05-03T07:00:00.808Z,42.3
2018-05-03T07:00:50.577Z,42.5
2018-05-03T07:01:40.947Z,42.7
2018-05-03T07:02:30.704Z,42.9
2018-05-03T07:03:21.049Z,43.1
2018-05-03T07:04:11.479Z,43.3
2018-05-03T07:05:00.911Z,43.4
2018-05-03T07:05:51.251Z,43.5
2018-05-03T07:06:41.055Z,43.7
2018-05-03T07:07:31.393Z,43.9
2018-05-03T07:08:21.463Z,44.2
2018-05-03T07:09:11.525Z,44.4
2018-05-03T07:10:01.526Z,44.4
2018-05-03T07:10:51.650Z,44.4
2018-05-03T07:11:41.716Z,44.3
2018-05-03T07:12:31.772Z,44.1
2018-05-03T07:13:21.854Z,44
2018-05-03T07:14:11.631Z,43.9
2018-05-03T07:15:01.992Z,43.9
2018-05-03T07:15:52.042Z,43.9
2018-05-03T07:16:42.182Z,44.1
2018-05-03T07:17:31.893Z,44.2
2018-05-03T07:18:22.276Z,44.3
2018-05-03T07:19:12.293Z,44.5
2018-05-03T07:20:01.837Z,44.8
2018-05-03T07:20:51.873Z,45.1
2018-05-03T07:21:42.209Z,45.3
2018-05-03T07:22:32.579Z,45.6
2018-05-03T07:23:22.637Z,45.8
2018-05-03T07:24:12.704Z,45.8
2018-05-03T07:25:02.515Z,45.9
2018-05-03T07:25:52.834Z,45.9
2018-05-03T07:26:42.995Z,46
2018-05-03T07:27:32.996Z,46.1
2018-05-03T07:28:23.049Z,46.3
2018-05-03T07:29:12.847Z,46.3
2018-05-03T07:30:03.185Z,46.4
2018-05-03T07:30:53.358Z,46.4
2018-05-03T07:31:43.281Z,46.4
2018-05-03T07:32:33.351Z,46.3
2018-05-03T07:33:23.431Z,46.3
2018-05-03T07:34:13.488Z,46.2
2018-05-03T07:35:03.568Z,46.1
2018-05-03T07:35:53.690Z,46.1
2018-05-03T07:36:43.400Z,46.1
2018-05-03T07:37:33.751Z,46.2
2018-05-03T07:38:23.801Z,46.3
2018-05-03T07:39:13.628Z,46.3
2018-05-03T07:40:04.187Z,46.3
2018-05-03T07:40:54.340Z,46.4
2018-05-03T07:41:44.165Z,46.4
2018-05-03T07:42:33.878Z,46.5
2018-05-03T07:43:24.203Z,46.6
2018-05-03T07:44:13.745Z,46.6
2018-05-03T07:45:04.341Z,46.6
2018-05-03T07:45:54.470Z,46.6
2018-05-03T07:46:44.212Z,46.6
2018-05-03T07:47:34.269Z,46.6
2018-05-03T07:48:23.852Z,46.6
2018-05-03T07:49:14.412Z,46.7
2018-05-03T07:50:04.873Z,46.8
2018-05-03T07:50:54.039Z,46.9
2018-05-03T07:51:44.605Z,46.9
2018-05-03T07:52:34.936Z,47.1
2018-05-03T07:53:24.441Z,47.3
2018-05-03T07:54:14.778Z,47.7
2018-05-03T07:55:05.147Z,48.1
2018-05-03T07:55:54.920Z,48.5
2018-05-03T07:56:45.293Z,48.9
2018-05-03T07:57:35.368Z,49.3
2018-05-03T07:58:25.148Z,49.8
2018-05-03T07:59:15.171Z,50.2
2018-05-03T08:00:05.551Z,50.8
2018-05-03T08:00:55.321Z,51.3
2018-05-03T08:01:45.377Z,51.8
2018-05-03T08:02:35.245Z,52.3
2018-05-03T08:03:25.497Z,52.8
2018-05-03T08:04:15.577Z,53.4
2018-05-03T08:05:05.346Z,53.9
2018-05-03T08:05:55.215Z,54.4
2018-05-03T08:06:46.041Z,54.9
2018-05-03T08:07:36.103Z,55.3
2018-05-03T08:08:26.188Z,55.7
2018-05-03T08:09:15.978Z,56.1
2018-05-03T08:10:06.310Z,56.4
2018-05-03T08:10:56.568Z,56.8
2018-05-03T08:11:45.589Z,57.2
2018-05-03T08:12:36.506Z,57.5
2018-05-03T08:13:26.303Z,57.8
2018-05-03T08:14:16.388Z,58.1
2018-05-03T08:15:06.695Z,58.4
2018-05-03T08:15:56.792Z,58.7
2018-05-03T08:16:46.833Z,58.9
2018-05-03T08:17:36.895Z,59.2
2018-05-03T08:18:26.983Z,59.4
2018-05-03T08:19:17.048Z,59.6
2018-05-03T08:20:07.105Z,59.8
2018-05-03T08:20:56.872Z,60
2018-05-03T08:21:47.225Z,60.2
2018-05-03T08:22:36.725Z,60.4
2018-05-03T08:23:27.089Z,60.4
2018-05-03T08:24:17.432Z,60.4
2018-05-03T08:25:07.516Z,60.4
2018-05-03T08:25:57.280Z,60.3
2018-05-03T08:26:47.379Z,60.2
2018-05-03T08:27:37.707Z,60
2018-05-03T08:28:27.891Z,59.9
2018-05-03T08:29:17.842Z,59.9
2018-05-03T08:30:07.890Z,60.1
2018-05-03T08:30:57.962Z,60.1
2018-05-03T08:31:48.151Z,60.4
2018-05-03T08:32:38.103Z,60.6
2018-05-03T08:33:28.146Z,60.8
2018-05-03T08:34:18.215Z,61
2018-05-03T08:35:07.995Z,61.1
2018-05-03T08:35:58.363Z,61.3
2018-05-03T08:36:48.419Z,61.3
2018-05-03T08:37:38.215Z,61.3
2018-05-03T08:38:28.550Z,61.3
2018-05-03T08:39:18.693Z,61.2
2018-05-03T08:40:08.717Z,61.1
2018-05-03T08:40:58.482Z,61.2
2018-05-03T08:41:48.822Z,61.3
2018-05-03T08:42:38.889Z,61.4
2018-05-03T08:43:28.949Z,61.6
2018-05-03T08:44:19.042Z,61.7
2018-05-03T08:45:09.071Z,61.8
2018-05-03T08:45:59.212Z,61.9
2018-05-03T08:46:49.207Z,62.1
2018-05-03T08:47:39.295Z,62.2
2018-05-03T08:48:29.364Z,62.3
2018-05-03T08:49:19.417Z,62.5
2018-05-03T08:50:09.210Z,62.6
2018-05-03T08:50:58.971Z,62.8
2018-05-03T08:51:49.058Z,62.9
2018-05-03T08:52:39.786Z,63
2018-05-03T08:53:29.499Z,63.1
2018-05-03T08:54:19.806Z,63.1
2018-05-03T08:55:09.868Z,63.1
2018-05-03T08:55:59.371Z,63
2018-05-03T08:56:50.006Z,62.9
2018-05-03T08:57:40.151Z,62.8
2018-05-03T08:58:30.156Z,62.8
2018-05-03T08:59:20.211Z,62.7
2018-05-03T09:00:10.281Z,62.6
2018-05-03T09:01:00.058Z,62.4
2018-05-03T09:01:50.644Z,62.1
2018-05-03T09:02:40.494Z,61.9
2018-05-03T09:03:30.571Z,61.8
2018-05-03T09:04:20.604Z,61.8
2018-05-03T09:05:10.659Z,61.9
2018-05-03T09:06:00.735Z,62.1
2018-05-03T09:06:50.807Z,62.2
2018-05-03T09:07:41.228Z,62.4
2018-05-03T09:08:30.945Z,62.6
2018-05-03T09:09:21.003Z,62.8
2018-05-03T09:10:10.792Z,63.1
2018-05-03T09:11:01.125Z,63.3
2018-05-03T09:11:51.231Z,63.5
2018-05-03T09:12:41.277Z,63.6
2018-05-03T09:13:31.352Z,63.6
2018-05-03T09:14:21.127Z,63.6
2018-05-03T09:15:11.205Z,63.7
2018-05-03T09:16:01.549Z,63.8
2018-05-03T09:16:51.328Z,63.9
2018-05-03T09:17:41.672Z,64.2
2018-05-03T09:18:31.730Z,64.4
2018-05-03T09:19:21.527Z,64.5
2018-05-03T09:20:11.870Z,64.6
2018-05-03T09:21:01.661Z,64.8
2018-05-03T09:21:51.437Z,64.8
2018-05-03T09:22:41.775Z,64.8
2018-05-03T09:23:32.153Z,64.9
2018-05-03T09:24:22.189Z,64.9
2018-05-03T09:25:12.279Z,65
2018-05-03T09:26:02.339Z,65.1
2018-05-03T09:26:52.228Z,65.2
2018-05-03T09:27:42.454Z,65.3
2018-05-03T09:28:32.542Z,65.3
2018-05-03T09:29:22.324Z,65.5
2018-05-03T09:30:12.404Z,65.7
2018-05-03T09:31:02.746Z,65.9
2018-05-03T09:31:52.843Z,66.1
2018-05-03T09:32:42.587Z,66.2
2018-05-03T09:33:32.668Z,66.2
2018-05-03T09:34:23.009Z,66.3
2018-05-03T09:35:12.494Z,66.2
2018-05-03T09:36:03.154Z,66.1
2018-05-03T09:36:53.221Z,66
2018-05-03T09:37:43.278Z,65.9
2018-05-03T09:38:33.043Z,65.9
2018-05-03T09:39:23.400Z,66
2018-05-03T09:40:13.523Z,66
2018-05-03T09:41:03.536Z,66.1
2018-05-03T09:41:53.578Z,66.2
2018-05-03T09:42:43.650Z,66.4
2018-05-03T09:43:33.732Z,66.6
2018-05-03T09:44:23.289Z,66.7
2018-05-03T09:45:13.568Z,66.8
2018-05-03T09:46:03.647Z,67
2018-05-03T09:46:54.018Z,67.1
2018-05-03T09:47:43.769Z,67.1
2018-05-03T09:48:34.130Z,67
2018-05-03T09:49:24.190Z,66.9
2018-05-03T09:50:13.969Z,66.8
2018-05-03T09:51:04.326Z,66.6
2018-05-03T09:51:54.135Z,66.4
2018-05-03T09:52:44.452Z,66.2
2018-05-03T09:53:34.250Z,65.9
2018-05-03T09:54:24.580Z,65.6
2018-05-03T09:55:13.803Z,65.5
2018-05-03T09:56:04.714Z,65.4
2018-05-03T09:56:54.219Z,65.6
2018-05-03T09:57:44.853Z,65.9
2018-05-03T09:58:34.957Z,66.2
2018-05-03T09:59:25.268Z,66.4
2018-05-03T10:00:15.175Z,66.6
2018-05-03T10:01:05.142Z,66.6
2018-05-03T10:01:54.324Z,66.8
2018-05-03T10:02:45.273Z,66.9
2018-05-03T10:03:35.050Z,67.1
2018-05-03T10:04:25.109Z,67.2
2018-05-03T10:05:15.464Z,67.3
2018-05-03T10:06:05.519Z,67.3
2018-05-03T10:06:55.577Z,67.3
2018-05-03T10:07:45.654Z,67.2
2018-05-03T10:08:35.442Z,67.2
2018-05-03T10:09:25.781Z,67.1
2018-05-03T10:10:15.837Z,66.8
2018-05-03T10:11:05.914Z,66
2018-05-03T10:11:55.995Z,64.9
2018-05-03T10:12:46.056Z,63.8
2018-05-03T10:13:36.121Z,62.7
2018-05-03T10:14:26.239Z,61.8
2018-05-03T10:15:15.958Z,61.2
2018-05-03T10:16:06.047Z,60.9
2018-05-03T10:16:55.806Z,61.1
2018-05-03T10:17:46.461Z,61.3
2018-05-03T10:18:36.534Z,61.6
2018-05-03T10:19:26.326Z,61.7
2018-05-03T10:20:16.365Z,61.2
2018-05-03T10:21:06.421Z,60.4
2018-05-03T10:21:56.774Z,59.4
2018-05-03T10:22:46.378Z,58.6
2018-05-03T10:23:36.343Z,58.1
2018-05-03T10:24:26.416Z,57.7
2018-05-03T10:25:16.745Z,57.4
2018-05-03T10:26:06.558Z,57.3
2018-05-03T10:26:56.893Z,57.1
2018-05-03T10:27:47.235Z,57.2
2018-05-03T10:28:37.292Z,57.3
2018-05-03T10:29:27.442Z,57.3
2018-05-03T10:30:17.859Z,57.1
2018-05-03T10:31:07.491Z,56.9
2018-05-03T10:31:57.558Z,56.7
2018-05-03T10:32:47.647Z,56.7
2018-05-03T10:33:37.699Z,56.9
2018-05-03T10:34:27.773Z,57.3
2018-05-03T10:35:17.574Z,57.5
2018-05-03T10:36:08.549Z,57.7
2018-05-03T10:36:57.970Z,57.9
2018-05-03T10:37:48.053Z,58.1
2018-05-03T10:38:38.087Z,58.3
2018-05-03T10:39:27.877Z,58.5
2018-05-03T10:40:17.959Z,58.7
2018-05-03T10:41:08.008Z,58.8
2018-05-03T10:41:58.651Z,58.8
2018-05-03T10:42:48.424Z,58.8
2018-05-03T10:43:37.918Z,58.8
2018-05-03T10:44:27.995Z,58.7
2018-05-03T10:46:08.704Z,58.4
2018-05-03T10:46:58.481Z,58.2
2018-05-03T10:47:48.814Z,58.2
2018-05-03T10:48:39.175Z,58.4
2018-05-03T10:49:28.954Z,58.8
2018-05-03T10:50:18.459Z,59.3
2018-05-03T10:51:08.554Z,59.7
2018-05-03T10:51:59.147Z,59.9
2018-05-03T10:52:49.213Z,59.9
2018-05-03T10:53:39.279Z,59.8
2018-05-03T10:54:29.350Z,59.3
2018-05-03T10:55:19.429Z,58.8
2018-05-03T10:56:09.477Z,58
2018-05-03T10:56:59.627Z,57.3
2018-05-03T10:57:49.599Z,56.6
2018-05-03T10:58:39.702Z,56.1
2018-05-03T10:59:29.807Z,55.8
2018-05-03T11:00:19.819Z,55.6
2018-05-03T11:01:09.704Z,55.5
2018-05-03T11:01:59.937Z,55.3
2018-05-03T11:02:50.007Z,55
2018-05-03T11:03:40.071Z,54.5
2018-05-03T11:04:30.129Z,54
2018-05-03T11:05:20.550Z,53.4
2018-05-03T11:06:09.757Z,52.9
2018-05-03T11:07:00.341Z,52.6
2018-05-03T11:07:49.849Z,52.1
2018-05-03T11:08:39.917Z,51.8
2018-05-03T11:09:29.696Z,51.5
2018-05-03T11:10:20.316Z,51.3
2018-05-03T11:11:10.992Z,51.1
2018-05-03T11:12:00.748Z,50.9
2018-05-03T11:12:50.838Z,50.9
2018-05-03T11:13:40.933Z,50.8
2018-05-03T11:14:30.923Z,50.7
2018-05-03T11:15:20.995Z,50.5
2018-05-03T11:16:11.047Z,50.3
2018-05-03T11:17:01.130Z,49.9
2018-05-03T11:17:51.206Z,49.6
2018-05-03T11:18:41.260Z,49.3