createdAt,value
2022-12-27T00:01:33.074Z,11.30
2022-12-27T00:04:00.015Z,11.30
2022-12-27T00:06:28.076Z,11.30
2022-12-27T00:08:55.802Z,11.30
2022-12-27T00:11:25.922Z,11.20
2022-12-27T00:13:52.929Z,11.20
2022-12-27T00:16:21.044Z,11.20
2022-12-27T00:18:49.561Z,11.30
2022-12-27T00:21:17.216Z,11.30
2022-12-27T00:23:47.088Z,11.30
2022-12-27T00:26:26.634Z,11.30
2022-12-27T00:28:54.083Z,11.30
2022-12-27T00:31:22.249Z,11.30
2022-12-27T00:33:51.261Z,11.30
2022-12-27T00:36:21.048Z,11.30
2022-12-27T00:38:48.693Z,11.40
2022-12-27T00:41:16.162Z,11.40
2022-12-27T00:43:43.596Z,11.40
2022-12-27T00:46:11.182Z,11.40
2022-12-27T00:48:38.914Z,11.40
2022-12-27T00:51:07.576Z,11.40
2022-12-27T00:53:35.443Z,11.40
2022-12-27T00:56:10.412Z,11.40
2022-12-27T00:58:40.853Z,11.40
2022-12-27T01:01:28.000Z,11.30
2022-12-27T01:03:55.955Z,11.40
2022-12-27T01:06:25.818Z,11.40
2022-12-27T01:08:52.735Z,11.40
2022-12-27T01:11:19.666Z,11.40
2022-12-27T01:13:46.860Z,11.40
2022-12-27T01:16:19.579Z,11.40
2022-12-27T01:18:46.874Z,11.40
2022-12-27T01:21:15.724Z,11.40
2022-12-27T01:23:42.755Z,11.40
2022-12-27T01:26:16.299Z,11.40
2022-12-27T01:28:44.120Z,11.40
2022-12-27T01:31:14.481Z,11.50
2022-12-27T01:33:41.479Z,11.50
2022-12-27T01:36:18.845Z,11.50
2022-12-27T01:38:48.073Z,11.50
2022-12-27T01:41:37.156Z,11.50
2022-12-27T01:45:05.334Z,11.50
2022-12-27T01:47:40.376Z,11.50
2022-12-27T01:50:44.659Z,11.50
2022-12-27T01:53:17.454Z,11.50
2022-12-27T01:55:46.693Z,11.50
2022-12-27T01:58:38.340Z,11.50
2022-12-27T02:01:07.798Z,11.50
2022-12-27T02:03:40.646Z,11.50
2022-12-27T02:06:09.656Z,11.50
2022-12-27T02:08:42.133Z,11.50
2022-12-27T02:11:10.030Z,11.60
2022-12-27T02:13:41.210Z,11.60
2022-12-27T02:16:16.339Z,11.60
2022-12-27T02:18:44.612Z,11.60
2022-12-27T02:21:52.285Z,11.60
2022-12-27T02:24:34.047Z,11.50
2022-12-27T02:27:09.523Z,11.60
2022-12-27T02:29:51.752Z,11.50
2022-12-27T02:32:58.443Z,11.60
2022-12-27T02:35:36.627Z,11.60
2022-12-27T02:38:17.822Z,11.60
2022-12-27T02:41:05.149Z,11.60
2022-12-27T02:43:51.872Z,11.60
2022-12-27T02:46:46.023Z,11.60
2022-12-27T02:49:54.129Z,11.60
2022-12-27T02:52:48.831Z,11.60
2022-12-27T02:55:20.877Z,11.60
2022-12-27T02:57:50.642Z,11.60
2022-12-27T03:00:38.866Z,11.60
2022-12-27T03:03:30.173Z,11.60
2022-12-27T03:06:39.615Z,11.60
2022-12-27T03:09:49.150Z,11.60
2022-12-27T03:12:53.573Z,11.50
2022-12-27T03:15:44.975Z,11.50
2022-12-27T03:18:19.959Z,11.40
2022-12-27T03:21:07.772Z,11.40
2022-12-27T03:23:54.939Z,11.30
2022-12-27T03:26:24.310Z,11.40
2022-12-27T03:29:11.151Z,11.40
2022-12-27T03:31:59.411Z,11.40
2022-12-27T03:34:36.010Z,11.40
2022-12-27T03:37:23.991Z,11.40
2022-12-27T03:40:02.961Z,11.30
2022-12-27T03:42:54.349Z,11.40
2022-12-27T03:45:21.864Z,10.90
2022-12-27T03:47:56.200Z,10.60
2022-12-27T03:50:34.248Z,10.30
2022-12-27T03:53:21.113Z,9.70
2022-12-27T03:55:48.618Z,9.30
2022-12-27T03:58:15.488Z,9.30
2022-12-27T04:00:42.279Z,9.20
2022-12-27T04:03:09.114Z,9.40
2022-12-27T04:05:35.935Z,9.30
2022-12-27T04:08:21.365Z,9.30
2022-12-27T04:11:06.968Z,9.10
2022-12-27T04:13:52.561Z,8.80
2022-12-27T04:16:38.270Z,8.80
2022-12-27T04:19:23.484Z,8.60
2022-12-27T04:22:13.016Z,8.40
2022-12-27T04:24:58.991Z,8.40
2022-12-27T04:27:48.379Z,8.30
2022-12-27T04:30:36.171Z,8.10
2022-12-27T04:33:22.403Z,8.30
2022-12-27T04:35:53.037Z,8.60
2022-12-27T04:38:46.397Z,8.70
2022-12-27T04:41:44.029Z,8.80
2022-12-27T04:44:34.915Z,8.80
2022-12-27T04:47:22.764Z,8.90
2022-12-27T04:50:17.041Z,8.90
2022-12-27T04:55:52.135Z,9.00
2022-12-27T04:58:19.520Z,9.00
2022-12-27T05:01:12.226Z,9.00
2022-12-27T05:03:42.859Z,9.00
2022-12-27T05:06:09.936Z,9.00
2022-12-27T05:08:55.970Z,9.00
2022-12-27T05:11:41.135Z,9.10
2022-12-27T05:14:13.260Z,9.10
2022-12-27T05:16:43.204Z,9.20
2022-12-27T05:19:11.996Z,9.20
2022-12-27T05:22:04.015Z,9.20
2022-12-27T05:24:50.540Z,9.20
2022-12-27T05:27:17.808Z,9.10
2022-12-27T05:29:45.652Z,9.10
2022-12-27T05:32:13.526Z,8.90
2022-12-27T05:34:41.041Z,8.80
2022-12-27T05:37:08.039Z,8.80
2022-12-27T05:39:34.835Z,8.80
2022-12-27T05:42:01.714Z,8.70
2022-12-27T05:44:28.517Z,8.70
2022-12-27T05:46:55.830Z,8.70
2022-12-27T05:49:22.849Z,8.60
2022-12-27T05:51:49.743Z,8.60
2022-12-27T05:54:16.674Z,8.50
2022-12-27T05:56:43.453Z,8.50
2022-12-27T05:59:10.318Z,8.50
2022-12-27T06:01:37.200Z,8.50
2022-12-27T06:04:04.528Z,8.50
2022-12-27T06:06:31.304Z,8.50
2022-12-27T06:08:58.147Z,8.50
2022-12-27T06:11:24.954Z,8.50
2022-12-27T06:13:53.773Z,8.40
2022-12-27T06:16:21.752Z,8.40
2022-12-27T06:18:49.059Z,8.40
2022-12-27T06:21:19.352Z,8.40
2022-12-27T06:23:46.698Z,8.40
2022-12-27T06:26:23.304Z,8.40
2022-12-27T06:28:51.424Z,8.40
2022-12-27T06:31:19.881Z,8.40
2022-12-27T06:33:48.114Z,8.40
2022-12-27T06:36:17.254Z,8.40
2022-12-27T06:38:44.481Z,8.50
2022-12-27T06:41:13.456Z,8.50
2022-12-27T06:43:40.820Z,8.50
2022-12-27T06:46:17.111Z,8.50
2022-12-27T06:48:46.032Z,8.50
2022-12-27T06:51:14.528Z,8.50
2022-12-27T06:53:41.766Z,8.40
2022-12-27T06:56:16.642Z,8.40
2022-12-27T06:58:44.141Z,8.40
2022-12-27T07:01:13.654Z,8.30
2022-12-27T07:03:41.191Z,8.20
2022-12-27T07:06:11.262Z,8.20
2022-12-27T07:08:38.438Z,8.20
2022-12-27T07:11:08.201Z,8.20
2022-12-27T07:13:36.851Z,8.20
2022-12-27T07:16:05.783Z,8.20
2022-12-27T07:18:32.797Z,8.20
2022-12-27T07:20:59.665Z,8.20
2022-12-27T07:23:26.471Z,8.20
2022-12-27T07:25:53.263Z,8.20
2022-12-27T07:28:20.386Z,8.20
2022-12-27T07:30:47.107Z,8.20
2022-12-27T07:33:13.876Z,8.20
2022-12-27T07:35:44.931Z,8.20
2022-12-27T07:38:12.098Z,8.10
2022-12-27T07:40:38.899Z,8.10
2022-12-27T07:43:05.763Z,8.10
2022-12-27T07:45:32.822Z,8.10
2022-12-27T07:47:59.604Z,8.10
2022-12-27T07:50:26.394Z,8.10
2022-12-27T07:52:53.145Z,8.20
2022-12-27T07:55:19.931Z,8.10
2022-12-27T07:57:46.740Z,8.10
2022-12-27T08:00:13.915Z,8.00
2022-12-27T08:02:40.758Z,8.10
2022-12-27T08:05:07.915Z,8.10
2022-12-27T08:07:34.775Z,8.10
2022-12-27T08:10:01.558Z,8.10
2022-12-27T08:12:29.563Z,8.20
2022-12-27T08:14:56.319Z,8.20
2022-12-27T08:17:27.314Z,8.20
2022-12-27T08:19:55.828Z,8.30
2022-12-27T08:22:24.154Z,8.30
2022-12-27T08:24:51.262Z,8.30
2022-12-27T08:27:23.174Z,8.40
2022-12-27T08:29:50.153Z,8.40
2022-12-27T08:32:16.996Z,8.40
2022-12-27T08:34:43.890Z,8.40
2022-12-27T08:37:11.851Z,8.30
2022-12-27T08:39:38.648Z,8.40
2022-12-27T08:42:05.551Z,8.40
2022-12-27T08:44:32.530Z,8.40
2022-12-27T08:46:59.641Z,8.50
2022-12-27T08:49:26.420Z,8.50
2022-12-27T08:51:53.224Z,8.50
2022-12-27T08:54:20.037Z,8.60
2022-12-27T08:56:46.956Z,8.60
2022-12-27T08:59:13.892Z,8.60
2022-12-27T09:01:40.724Z,8.60
2022-12-27T09:04:07.748Z,8.60
2022-12-27T09:06:34.772Z,8.60
2022-12-27T09:09:01.595Z,8.70
2022-12-27T09:11:33.352Z,8.70
2022-12-27T09:14:02.314Z,8.70
2022-12-27T09:16:30.233Z,8.70
2022-12-27T09:18:59.013Z,8.70
2022-12-27T09:21:28.622Z,8.70
2022-12-27T09:23:55.969Z,8.70
2022-12-27T09:26:24.905Z,8.60
2022-12-27T09:28:52.179Z,8.60
2022-12-27T09:31:20.131Z,8.60
2022-12-27T09:33:47.553Z,8.60
2022-12-27T09:36:17.529Z,8.60
2022-12-27T09:38:45.606Z,8.70
2022-12-27T09:44:38.335Z,8.70
2022-12-27T09:47:13.003Z,8.70
2022-12-27T09:49:48.335Z,8.70
2022-12-27T09:52:21.508Z,8.70
2022-12-27T09:55:12.321Z,8.70
2022-12-27T09:57:42.549Z,8.80
2022-12-27T10:00:35.067Z,8.80
2022-12-27T10:03:06.421Z,8.70
2022-12-27T10:05:36.592Z,8.60
2022-12-27T10:08:14.261Z,8.70
2022-12-27T10:10:47.558Z,8.70
2022-12-27T10:13:49.622Z,8.60
2022-12-27T10:16:42.717Z,8.70
2022-12-27T10:19:38.179Z,8.60
2022-12-27T10:22:38.805Z,8.60
2022-12-27T10:25:15.429Z,8.60
2022-12-27T10:27:42.235Z,8.60
2022-12-27T10:30:20.411Z,8.60
2022-12-27T10:32:48.158Z,8.70
2022-12-27T10:35:18.228Z,8.70
2022-12-27T10:37:46.321Z,8.70
2022-12-27T10:40:34.599Z,8.70
2022-12-27T10:43:03.489Z,8.70
2022-12-27T10:45:42.342Z,8.70
2022-12-27T10:48:15.363Z,8.80
2022-12-27T10:51:05.712Z,8.80
2022-12-27T10:53:41.901Z,8.80
2022-12-27T10:56:14.742Z,8.80
2022-12-27T10:58:54.734Z,8.70
2022-12-27T11:01:29.523Z,8.60
2022-12-27T11:04:24.542Z,8.60
2022-12-27T11:07:02.188Z,8.60
2022-12-27T11:09:56.806Z,8.60
2022-12-27T11:12:28.703Z,8.60
2022-12-27T11:14:58.517Z,8.60
2022-12-27T11:17:45.602Z,8.70
2022-12-27T11:20:12.479Z,8.70
2022-12-27T11:22:46.201Z,8.70
2022-12-27T11:25:15.080Z,8.70
2022-12-27T11:27:51.197Z,8.70
2022-12-27T11:30:29.712Z,8.70
2022-12-27T11:33:04.028Z,8.80
2022-12-27T11:35:31.503Z,8.80
2022-12-27T11:37:58.358Z,8.80
2022-12-27T11:40:34.716Z,8.80
2022-12-27T11:43:10.616Z,8.80
2022-12-27T11:45:44.311Z,8.80
2022-12-27T11:48:40.785Z,8.80
2022-12-27T11:51:37.642Z,8.70
2022-12-27T11:54:26.017Z,8.70
2022-12-27T11:57:12.674Z,8.70
2022-12-27T12:00:01.564Z,8.60
2022-12-27T12:02:51.408Z,8.60
2022-12-27T12:06:01.850Z,8.60
2022-12-27T12:09:11.757Z,8.70
2022-12-27T12:11:45.722Z,8.60
2022-12-27T12:14:42.880Z,8.50
2022-12-27T12:17:35.744Z,8.50
2022-12-27T12:20:17.712Z,8.40
2022-12-27T12:23:02.256Z,8.40
2022-12-27T12:25:34.406Z,8.40
2022-12-27T12:28:55.608Z,8.40
2022-12-27T12:31:37.311Z,8.40
2022-12-27T12:34:41.083Z,8.40
2022-12-27T12:37:41.429Z,8.50
2022-12-27T12:43:13.443Z,8.40
2022-12-27T12:46:07.960Z,8.40
2022-12-27T12:48:43.762Z,8.40
2022-12-27T12:51:16.427Z,8.40
2022-12-27T12:54:06.315Z,8.40
2022-12-27T12:56:45.348Z,8.40
2022-12-27T12:59:31.030Z,8.50
2022-12-27T13:02:28.650Z,8.50
2022-12-27T13:05:14.267Z,8.40
2022-12-27T13:08:01.814Z,8.40
2022-12-27T13:10:34.654Z,8.40
2022-12-27T13:13:33.663Z,8.40
2022-12-27T13:16:10.405Z,8.40
2022-12-27T13:19:07.298Z,8.40
2022-12-27T13:21:58.196Z,8.40
2022-12-27T13:24:33.411Z,8.50
2022-12-27T13:27:24.432Z,8.50
2022-12-27T13:30:07.466Z,8.50
2022-12-27T13:32:53.677Z,8.50
2022-12-27T13:35:20.621Z,8.40
2022-12-27T13:38:20.305Z,8.50
2022-12-27T13:41:01.800Z,8.50
2022-12-27T13:44:01.904Z,8.40
2022-12-27T13:46:43.585Z,8.50
2022-12-27T13:49:16.316Z,8.40
2022-12-27T13:51:51.248Z,8.50
2022-12-27T13:54:55.376Z,8.50
2022-12-27T13:57:28.201Z,8.40
2022-12-27T14:00:04.391Z,8.40
2022-12-27T14:02:37.618Z,8.40
2022-12-27T14:05:20.972Z,8.40
2022-12-27T14:08:06.508Z,8.30
2022-12-27T14:10:47.982Z,8.30
2022-12-27T14:13:23.024Z,8.30
2022-12-27T14:16:11.846Z,8.40
2022-12-27T14:19:03.013Z,8.40
2022-12-27T14:21:58.745Z,8.40
2022-12-27T14:24:47.549Z,8.40
2022-12-27T14:27:51.676Z,8.30
2022-12-27T14:30:56.267Z,8.30
2022-12-27T14:33:31.774Z,8.30
2022-12-27T14:36:29.853Z,8.40
2022-12-27T14:39:15.696Z,8.40
2022-12-27T14:42:04.881Z,8.40
2022-12-27T14:45:09.278Z,8.40
2022-12-27T14:48:01.178Z,8.40
2022-12-27T14:50:58.351Z,8.30
2022-12-27T14:54:04.544Z,8.30
2022-12-27T14:56:51.637Z,8.30
2022-12-27T14:59:44.912Z,8.30
2022-12-27T15:02:23.400Z,8.30
2022-12-27T15:05:14.748Z,8.30
2022-12-27T15:08:07.665Z,8.40
2022-12-27T15:10:49.378Z,8.30
2022-12-27T15:13:28.201Z,8.30
2022-12-27T15:16:15.726Z,8.30
2022-12-27T15:19:00.146Z,8.30
2022-12-27T15:21:52.306Z,8.30
2022-12-27T15:24:35.031Z,8.30
2022-12-27T15:27:26.258Z,8.30
2022-12-27T15:30:05.434Z,8.30
2022-12-27T15:32:41.802Z,8.30
2022-12-27T15:35:20.633Z,8.30
2022-12-27T15:37:47.376Z,8.30
2022-12-27T15:40:34.260Z,8.30
2022-12-27T15:43:27.180Z,8.20
2022-12-27T15:46:21.893Z,8.20
2022-12-27T15:49:03.746Z,8.20
2022-12-27T15:51:58.587Z,8.20
2022-12-27T15:54:35.282Z,8.20
2022-12-27T15:57:29.926Z,8.20
2022-12-27T16:00:15.743Z,8.20
2022-12-27T16:02:48.512Z,8.30
2022-12-27T16:05:25.738Z,8.30
2022-12-27T16:07:58.479Z,8.30
2022-12-27T16:10:31.613Z,8.30
2022-12-27T16:13:04.996Z,8.30
2022-12-27T16:15:35.088Z,8.30
2022-12-27T16:18:03.449Z,8.30
2022-12-27T16:20:32.365Z,8.30
2022-12-27T16:23:06.562Z,8.30
2022-12-27T16:25:37.846Z,8.30
2022-12-27T16:28:16.521Z,8.30
2022-12-27T16:30:55.253Z,8.30
2022-12-27T16:33:28.164Z,8.30
2022-12-27T16:36:16.035Z,8.30
2022-12-27T16:38:46.330Z,8.30
2022-12-27T16:41:28.150Z,8.20
2022-12-27T16:44:15.340Z,8.20
2022-12-27T16:46:48.009Z,8.20
2022-12-27T16:49:45.226Z,8.20
2022-12-27T16:52:17.875Z,8.20
2022-12-27T16:54:53.853Z,8.20
2022-12-27T16:57:26.620Z,8.20
2022-12-27T17:00:22.762Z,8.20
2022-12-27T17:02:50.496Z,8.20
2022-12-27T17:05:17.245Z,8.20
2022-12-27T17:07:55.499Z,8.30
2022-12-27T17:10:25.280Z,8.20
2022-12-27T17:13:01.379Z,8.30
2022-12-27T17:15:29.156Z,8.30
2022-12-27T17:18:06.660Z,8.30
2022-12-27T17:20:33.988Z,8.20
2022-12-27T17:23:04.382Z,8.20
2022-12-27T17:25:44.872Z,8.20
2022-12-27T17:28:25.449Z,8.20
2022-12-27T17:31:01.832Z,8.30
2022-12-27T17:33:37.456Z,8.20
2022-12-27T17:36:21.150Z,8.30
2022-12-27T17:39:11.243Z,8.30
2022-12-27T17:42:25.146Z,8.30
2022-12-27T17:44:55.034Z,8.30
2022-12-27T17:47:31.700Z,8.20
2022-12-27T17:50:01.946Z,8.30
2022-12-27T17:52:47.295Z,8.20
2022-12-27T17:55:32.992Z,8.20
2022-12-27T17:58:02.409Z,8.20
2022-12-27T18:00:32.983Z,8.20
2022-12-27T18:03:06.466Z,8.20
2022-12-27T18:05:36.486Z,8.20
2022-12-27T18:08:29.626Z,8.20
2022-12-27T18:10:58.169Z,8.20
2022-12-27T18:13:27.401Z,8.10
2022-12-27T18:15:56.024Z,8.10
2022-12-27T18:18:46.853Z,8.10
2022-12-27T18:21:26.459Z,8.10
2022-12-27T18:23:54.228Z,8.20
2022-12-27T18:26:41.970Z,8.20
2022-12-27T18:29:12.417Z,8.20
2022-12-27T18:31:50.187Z,8.10
2022-12-27T18:34:42.830Z,8.10
2022-12-27T18:37:18.170Z,8.20
2022-12-27T18:40:00.351Z,8.20
2022-12-27T18:42:37.574Z,8.10
2022-12-27T18:45:09.302Z,8.10
2022-12-27T18:47:44.882Z,8.10
2022-12-27T18:50:23.625Z,8.20
2022-12-27T18:53:05.111Z,8.20
2022-12-27T18:55:32.636Z,8.20
2022-12-27T18:58:05.000Z,8.20
2022-12-27T19:00:32.948Z,8.20
2022-12-27T19:03:15.201Z,8.20
2022-12-27T19:06:10.261Z,8.20
2022-12-27T19:08:55.065Z,8.20
2022-12-27T19:11:33.103Z,8.20
2022-12-27T19:14:04.964Z,8.10
2022-12-27T19:16:34.886Z,8.20
2022-12-27T19:19:15.033Z,8.20
2022-12-27T19:21:41.906Z,8.20
2022-12-27T19:24:23.733Z,8.20
2022-12-27T19:26:51.606Z,8.20
2022-12-27T19:29:21.783Z,8.20
2022-12-27T19:32:08.137Z,8.20
2022-12-27T19:34:52.476Z,8.20
2022-12-27T19:37:19.535Z,8.20
2022-12-27T19:39:48.424Z,8.20
2022-12-27T19:42:20.521Z,8.20
2022-12-27T19:44:47.281Z,8.20
2022-12-27T19:47:14.672Z,8.20
2022-12-27T19:49:43.078Z,8.20
2022-12-27T19:52:18.675Z,8.30
2022-12-27T19:54:46.390Z,8.30
2022-12-27T19:57:13.337Z,8.30
2022-12-27T19:59:40.556Z,8.20
2022-12-27T20:02:09.721Z,8.20
2022-12-27T20:04:36.830Z,8.20
2022-12-27T20:07:04.082Z,8.10
2022-12-27T20:09:30.890Z,8.10
2022-12-27T20:11:57.699Z,8.20
2022-12-27T20:14:24.596Z,8.20
2022-12-27T20:16:51.477Z,8.20
2022-12-27T20:19:20.249Z,8.10
2022-12-27T20:21:47.519Z,8.10
2022-12-27T20:24:14.836Z,8.10
2022-12-27T20:26:42.259Z,8.10
2022-12-27T20:29:09.859Z,8.00
2022-12-27T20:31:44.245Z,8.00
2022-12-27T20:34:11.819Z,8.00
2022-12-27T20:36:38.919Z,7.90
2022-12-27T20:39:07.121Z,7.90
2022-12-27T20:41:34.160Z,7.90
2022-12-27T20:44:01.018Z,7.90
2022-12-27T20:46:27.914Z,7.90
2022-12-27T20:48:56.069Z,7.80
2022-12-27T20:51:25.700Z,7.90
2022-12-27T20:53:57.870Z,7.90
2022-12-27T20:56:25.418Z,7.80
2022-12-27T20:58:52.328Z,7.80
2022-12-27T21:01:25.350Z,7.80
2022-12-27T21:03:53.317Z,7.80
2022-12-27T21:06:23.096Z,7.80
2022-12-27T21:08:56.810Z,7.80
2022-12-27T21:11:27.784Z,7.80
2022-12-27T21:13:54.835Z,7.80
2022-12-27T21:16:24.660Z,7.90
2022-12-27T21:18:52.278Z,7.90
2022-12-27T21:21:27.608Z,7.90
2022-12-27T21:23:55.640Z,7.90
2022-12-27T21:26:25.065Z,7.90
2022-12-27T21:28:52.307Z,8.00
2022-12-27T21:31:19.501Z,8.00
2022-12-27T21:33:46.944Z,8.00
2022-12-27T21:36:19.345Z,8.00
2022-12-27T21:38:46.902Z,8.00
2022-12-27T21:41:38.028Z,8.00
2022-12-27T21:44:05.482Z,8.00
2022-12-27T21:46:38.134Z,8.00
2022-12-27T21:49:10.859Z,7.90
2022-12-27T21:51:38.821Z,7.90
2022-12-27T21:54:05.896Z,7.90
2022-12-27T21:56:32.946Z,7.90
2022-12-27T21:59:00.493Z,7.90
2022-12-27T22:01:30.569Z,8.00
2022-12-27T22:04:17.134Z,8.00
2022-12-27T22:06:47.186Z,8.00
2022-12-27T22:09:14.989Z,8.00
2022-12-27T22:11:42.067Z,8.00
2022-12-27T22:14:08.968Z,7.90
2022-12-27T22:16:38.282Z,7.90
2022-12-27T22:19:07.835Z,7.90
2022-12-27T22:21:35.608Z,7.90
2022-12-27T22:24:03.745Z,8.00
2022-12-27T22:26:40.607Z,8.00
2022-12-27T22:29:07.968Z,8.00
2022-12-27T22:31:37.815Z,8.00
2022-12-27T22:34:06.475Z,8.00
2022-12-27T22:36:34.486Z,8.00
2022-12-27T22:39:03.681Z,8.00
2022-12-27T22:41:33.364Z,8.10
2022-12-27T22:44:07.179Z,8.10
2022-12-27T22:49:21.308Z,8.00
2022-12-27T22:51:48.355Z,8.00
2022-12-27T22:54:15.141Z,8.00
2022-12-27T22:56:42.959Z,8.10
2022-12-27T22:59:11.899Z,8.10
2022-12-27T23:01:40.025Z,8.10
2022-12-27T23:04:09.914Z,8.00
2022-12-27T23:06:36.968Z,8.10
2022-12-27T23:09:04.665Z,8.10
2022-12-27T23:11:37.104Z,8.10
2022-12-27T23:14:07.411Z,8.10
2022-12-27T23:16:39.738Z,8.10
2022-12-27T23:19:07.844Z,8.10
2022-12-27T23:21:34.956Z,8.10
2022-12-27T23:24:01.852Z,8.10
2022-12-27T23:26:28.621Z,8.10
2022-12-27T23:28:55.588Z,8.10
2022-12-27T23:31:24.107Z,8.10
2022-12-27T23:33:52.214Z,8.10
2022-12-27T23:36:19.843Z,8.10
2022-12-27T23:38:47.063Z,8.10
2022-12-27T23:41:25.401Z,8.00
2022-12-27T23:43:55.285Z,8.10
2022-12-27T23:46:32.111Z,8.10
2022-12-27T23:49:01.339Z,8.20
2022-12-27T23:51:29.762Z,8.20
2022-12-27T23:53:57.118Z,8.20
2022-12-27T23:56:29.262Z,8.20
2022-12-27T23:58:58.334Z,8.20
