createdAt,value
2018-01-30T00:01:41.592Z,3.43
2018-01-30T00:04:14.101Z,3.53
2018-01-30T00:06:46.621Z,3.40
2018-01-30T00:09:19.107Z,3.93
2018-01-30T00:11:51.708Z,3.10
2018-01-30T00:14:24.222Z,3.13
2018-01-30T00:16:57.752Z,3.60
2018-01-30T00:19:30.255Z,4.60
2018-01-30T00:22:02.769Z,3.43
2018-01-30T00:24:35.257Z,3.73
2018-01-30T00:27:09.729Z,4.10
2018-01-30T00:29:42.239Z,3.47
2018-01-30T00:32:14.760Z,3.77
2018-01-30T00:34:47.265Z,3.20
2018-01-30T00:37:19.787Z,3.43
2018-01-30T00:39:52.399Z,3.23
2018-01-30T00:42:24.915Z,4.23
2018-01-30T00:44:57.395Z,4.00
2018-01-30T00:47:29.908Z,3.80
2018-01-30T00:50:02.401Z,3.27
2018-01-30T00:52:34.941Z,3.97
2018-01-30T00:55:07.444Z,3.40
2018-01-30T00:57:39.964Z,3.87
2018-01-30T01:00:12.460Z,4.60
2018-01-30T01:02:44.987Z,4.10
2018-01-30T01:05:17.484Z,3.63
2018-01-30T01:07:49.996Z,3.63
2018-01-30T01:10:22.471Z,3.93
2018-01-30T01:12:55.014Z,3.53
2018-01-30T01:15:27.515Z,3.70
2018-01-30T01:18:00.029Z,4.43
2018-01-30T01:20:32.523Z,3.97
2018-01-30T01:23:05.031Z,3.70
2018-01-30T01:25:37.520Z,3.70
2018-01-30T01:28:10.030Z,3.53
2018-01-30T01:30:42.530Z,3.87
2018-01-30T01:33:15.046Z,3.53
2018-01-30T01:35:47.535Z,3.80
2018-01-30T01:38:20.057Z,3.53
2018-01-30T01:40:52.545Z,3.10
2018-01-30T01:43:25.084Z,4.17
2018-01-30T01:45:57.579Z,3.63
2018-01-30T01:48:30.090Z,4.00
2018-01-30T01:51:02.579Z,3.60
2018-01-30T01:53:35.082Z,3.73
2018-01-30T01:56:07.570Z,3.67
2018-01-30T01:58:40.092Z,3.53
2018-01-30T02:01:12.612Z,3.20
2018-01-30T02:03:45.124Z,3.93
2018-01-30T02:06:17.620Z,4.10
2018-01-30T02:08:50.141Z,3.73
2018-01-30T02:11:22.623Z,3.53
2018-01-30T02:13:55.961Z,3.57
2018-01-30T02:16:28.463Z,3.67
2018-01-30T02:19:00.981Z,3.30
2018-01-30T02:21:33.476Z,3.20
2018-01-30T02:24:05.982Z,3.17
2018-01-30T02:26:38.471Z,3.37
2018-01-30T02:29:10.984Z,3.43
2018-01-30T02:31:43.475Z,3.00
2018-01-30T02:34:16.046Z,2.93
2018-01-30T02:36:48.558Z,3.30
2018-01-30T02:39:21.087Z,3.03
2018-01-30T02:41:53.590Z,2.83
2018-01-30T02:44:26.110Z,3.50
2018-01-30T02:46:58.630Z,3.37
2018-01-30T02:49:31.126Z,3.10
2018-01-30T02:52:03.668Z,3.63
2018-01-30T02:54:36.241Z,2.93
2018-01-30T02:57:08.774Z,2.83
2018-01-30T02:59:41.264Z,3.37
2018-01-30T03:02:13.777Z,3.63
2018-01-30T03:04:46.272Z,3.27
2018-01-30T03:07:18.782Z,4.10
2018-01-30T03:09:51.289Z,3.67
2018-01-30T03:12:23.800Z,3.93
2018-01-30T03:14:56.285Z,3.37
2018-01-30T03:17:28.786Z,3.70
2018-01-30T03:20:01.281Z,3.03
2018-01-30T03:22:33.789Z,3.83
2018-01-30T03:25:06.276Z,4.30
2018-01-30T03:27:38.782Z,3.27
2018-01-30T03:30:11.283Z,3.90
2018-01-30T03:32:43.809Z,4.80
2018-01-30T03:35:16.296Z,4.33
2018-01-30T03:37:48.803Z,4.00
2018-01-30T03:40:21.290Z,4.10
2018-01-30T03:42:53.799Z,3.93
2018-01-30T03:45:26.282Z,4.83
2018-01-30T03:47:58.812Z,4.50
2018-01-30T03:50:31.303Z,4.70
2018-01-30T03:53:03.815Z,4.80
2018-01-30T03:55:36.311Z,4.33
2018-01-30T03:58:08.822Z,4.30
2018-01-30T04:00:41.319Z,4.90
2018-01-30T04:03:13.835Z,4.07
2018-01-30T04:05:46.319Z,3.57
2018-01-30T04:08:18.857Z,4.43
2018-01-30T04:10:51.348Z,3.90
2018-01-30T04:13:23.856Z,3.90
2018-01-30T04:15:56.351Z,4.07
2018-01-30T04:18:28.864Z,4.43
2018-01-30T04:21:01.403Z,4.03
2018-01-30T04:23:33.923Z,4.17
2018-01-30T04:26:06.420Z,4.30
2018-01-30T04:28:38.932Z,4.00
2018-01-30T04:31:11.443Z,4.43
2018-01-30T04:33:43.957Z,3.93
2018-01-30T04:36:16.446Z,4.13
2018-01-30T04:38:48.972Z,3.93
2018-01-30T04:41:21.470Z,3.50
2018-01-30T04:43:53.975Z,3.90
2018-01-30T04:46:26.505Z,3.80
2018-01-30T04:48:59.057Z,3.77
2018-01-30T04:51:31.571Z,3.50
2018-01-30T04:54:04.082Z,3.50
2018-01-30T04:56:36.586Z,3.47
2018-01-30T04:59:09.101Z,4.27
2018-01-30T05:01:41.601Z,4.10
2018-01-30T05:04:14.118Z,3.93
2018-01-30T05:06:46.604Z,4.83
2018-01-30T05:09:19.116Z,4.60
2018-01-30T05:11:51.607Z,4.03
2018-01-30T05:14:24.116Z,4.53
2018-01-30T05:16:56.639Z,4.37
2018-01-30T05:19:29.151Z,5.13
2018-01-30T05:22:01.637Z,5.27
2018-01-30T05:24:34.224Z,4.80
2018-01-30T05:27:06.716Z,4.77
2018-01-30T05:29:39.232Z,5.07
2018-01-30T05:32:11.729Z,4.73
2018-01-30T05:34:44.237Z,5.23
2018-01-30T05:37:16.750Z,5.20
2018-01-30T05:39:49.254Z,5.60
2018-01-30T05:42:21.772Z,5.00
2018-01-30T05:44:54.303Z,5.07
2018-01-30T05:47:26.809Z,5.37
2018-01-30T05:49:59.338Z,5.10
2018-01-30T05:52:31.826Z,5.33
2018-01-30T05:55:04.335Z,5.00
2018-01-30T05:57:36.826Z,5.43
2018-01-30T06:00:09.344Z,5.10
2018-01-30T06:02:41.839Z,6.10
2018-01-30T06:05:14.345Z,5.43
2018-01-30T06:07:46.838Z,4.77
2018-01-30T06:10:19.372Z,4.63
2018-01-30T06:12:51.864Z,4.60
2018-01-30T06:15:24.372Z,4.93
2018-01-30T06:17:56.872Z,4.67
2018-01-30T06:20:29.492Z,4.73
2018-01-30T06:23:02.016Z,4.67
2018-01-30T06:25:34.529Z,5.67
2018-01-30T06:28:07.066Z,5.43
2018-01-30T06:30:39.556Z,4.50
2018-01-30T06:33:12.061Z,4.20
2018-01-30T06:35:44.607Z,4.53
2018-01-30T06:38:17.148Z,4.70
2018-01-30T06:40:49.646Z,4.80
2018-01-30T06:43:22.152Z,5.93
2018-01-30T06:45:54.670Z,4.97
2018-01-30T06:48:27.185Z,5.73
2018-01-30T06:50:59.678Z,4.97
2018-01-30T06:53:32.266Z,4.90
2018-01-30T06:56:04.760Z,5.40
2018-01-30T06:58:37.268Z,5.27
2018-01-30T07:01:09.763Z,6.30
2018-01-30T07:03:42.299Z,5.43
2018-01-30T07:06:14.818Z,5.40
2018-01-30T07:08:47.347Z,5.87
2018-01-30T07:11:19.834Z,5.80
2018-01-30T07:13:52.352Z,6.53
2018-01-30T07:16:24.852Z,5.67
2018-01-30T07:18:57.372Z,6.17
2018-01-30T07:21:29.871Z,6.73
2018-01-30T07:24:02.375Z,6.07
2018-01-30T07:26:34.871Z,5.87
2018-01-30T07:29:07.425Z,5.60
2018-01-30T07:31:39.916Z,6.07
2018-01-30T07:34:12.437Z,5.47
2018-01-30T07:36:44.925Z,5.63
2018-01-30T07:39:17.447Z,5.53
2018-01-30T07:41:49.956Z,5.97
2018-01-30T07:44:22.483Z,5.80
2018-01-30T07:46:57.995Z,5.53
2018-01-30T07:49:30.509Z,5.77
2018-01-30T07:52:03.069Z,6.23
2018-01-30T07:54:35.575Z,5.70
2018-01-30T07:57:08.076Z,4.87
2018-01-30T07:59:40.618Z,4.97
2018-01-30T08:02:13.102Z,5.40
2018-01-30T08:04:45.616Z,5.67
2018-01-30T08:07:18.112Z,5.97
2018-01-30T08:09:50.643Z,5.63
2018-01-30T08:12:23.128Z,6.07
2018-01-30T08:14:55.635Z,5.43
2018-01-30T08:17:28.153Z,5.00
2018-01-30T08:20:00.726Z,5.27
2018-01-30T08:22:33.267Z,5.23
2018-01-30T08:25:05.772Z,6.00
2018-01-30T08:27:38.255Z,5.57
2018-01-30T08:30:10.780Z,5.53
2018-01-30T08:32:43.315Z,5.50
2018-01-30T08:35:15.859Z,6.27
2018-01-30T08:37:48.359Z,6.20
2018-01-30T08:40:20.884Z,5.30
2018-01-30T08:42:53.368Z,5.43
2018-01-30T08:45:25.883Z,5.67
2018-01-30T08:47:58.691Z,5.60
2018-01-30T08:50:31.208Z,5.30
2018-01-30T08:53:03.700Z,5.63
2018-01-30T08:55:36.210Z,6.27
2018-01-30T08:58:08.715Z,6.33
2018-01-30T09:00:41.237Z,6.03
2018-01-30T09:03:13.724Z,5.80
2018-01-30T09:05:46.240Z,5.60
2018-01-30T09:08:18.726Z,5.80
2018-01-30T09:10:51.240Z,5.53
2018-01-30T09:13:23.731Z,4.83
2018-01-30T09:15:56.236Z,5.83
2018-01-30T09:18:28.718Z,5.40
2018-01-30T09:21:01.232Z,5.73
2018-01-30T09:23:33.729Z,5.60
2018-01-30T09:26:06.248Z,5.70
2018-01-30T09:28:38.739Z,6.07
2018-01-30T09:31:11.249Z,5.73
2018-01-30T09:33:43.737Z,5.80
2018-01-30T09:36:16.247Z,5.70
2018-01-30T09:38:48.739Z,5.80
2018-01-30T09:41:21.247Z,6.17
2018-01-30T09:43:53.749Z,5.53
2018-01-30T09:46:26.271Z,6.37
2018-01-30T09:48:58.757Z,6.60
2018-01-30T09:51:31.287Z,5.37
2018-01-30T09:54:03.796Z,5.73
2018-01-30T09:56:36.290Z,6.00
2018-01-30T09:59:08.822Z,5.80
2018-01-30T10:01:41.319Z,5.77
2018-01-30T10:04:13.850Z,5.73
2018-01-30T10:06:46.349Z,4.90
2018-01-30T10:09:18.864Z,5.30
2018-01-30T10:11:51.369Z,5.60
2018-01-30T10:14:23.888Z,5.93
2018-01-30T10:16:56.380Z,5.83
2018-01-30T10:19:28.900Z,5.30
2018-01-30T10:22:01.396Z,5.57
2018-01-30T10:24:33.924Z,6.07
2018-01-30T10:27:06.417Z,6.23
2018-01-30T10:29:38.930Z,6.03
2018-01-30T10:32:11.423Z,4.90
2018-01-30T10:34:43.937Z,5.70
2018-01-30T10:37:16.430Z,5.60
2018-01-30T10:39:48.943Z,6.23
2018-01-30T10:42:21.447Z,5.90
2018-01-30T10:44:53.956Z,5.40
2018-01-30T10:47:26.470Z,5.80
2018-01-30T10:49:58.998Z,5.30
2018-01-30T10:52:31.491Z,5.33
2018-01-30T10:55:04.011Z,5.20
2018-01-30T10:57:36.515Z,5.90
2018-01-30T11:00:09.033Z,6.37
2018-01-30T11:02:41.521Z,4.83
2018-01-30T11:05:14.032Z,5.43
2018-01-30T11:07:46.527Z,5.53
2018-01-30T11:10:19.068Z,5.30
2018-01-30T11:12:51.561Z,5.03
2018-01-30T11:15:24.066Z,5.43
2018-01-30T11:17:56.553Z,5.40
2018-01-30T11:20:29.066Z,6.60
2018-01-30T11:23:01.566Z,6.93
2018-01-30T11:25:34.078Z,6.03
2018-01-30T11:28:06.576Z,5.97
2018-01-30T11:30:39.101Z,6.53
2018-01-30T11:33:11.604Z,6.20
2018-01-30T11:35:44.184Z,5.80
2018-01-30T11:38:16.676Z,5.10
2018-01-30T11:40:49.193Z,5.80
2018-01-30T11:43:21.699Z,5.30
2018-01-30T11:45:54.224Z,4.50
2018-01-30T11:48:26.719Z,4.53
2018-01-30T11:50:59.231Z,5.00
2018-01-30T11:53:31.736Z,3.90
2018-01-30T11:56:04.252Z,4.70
2018-01-30T11:58:36.736Z,4.97
2018-01-30T12:01:09.260Z,3.90
2018-01-30T12:03:41.756Z,3.77
2018-01-30T12:06:14.276Z,3.73
2018-01-30T12:08:46.795Z,3.77
2018-01-30T12:11:19.322Z,4.47
2018-01-30T12:13:51.815Z,4.07
2018-01-30T12:16:24.339Z,3.43
2018-01-30T12:18:56.859Z,3.53
2018-01-30T12:21:29.386Z,3.63
2018-01-30T12:24:01.886Z,3.23
2018-01-30T12:26:34.463Z,4.10
2018-01-30T12:29:06.927Z,2.90
2018-01-30T12:31:39.449Z,3.77
2018-01-30T12:34:11.936Z,3.43
2018-01-30T12:36:44.452Z,2.83
2018-01-30T12:39:16.954Z,3.57
2018-01-30T12:41:49.472Z,3.03
2018-01-30T12:44:21.976Z,3.47
2018-01-30T12:46:54.495Z,3.20
2018-01-30T12:49:27.002Z,3.10
2018-01-30T12:51:59.511Z,3.07
2018-01-30T12:54:31.995Z,3.27
2018-01-30T12:57:04.518Z,4.10
2018-01-30T12:59:37.013Z,3.00
2018-01-30T13:02:09.626Z,3.70
2018-01-30T13:04:42.035Z,3.50
2018-01-30T13:07:14.548Z,3.70
2018-01-30T13:09:47.031Z,3.50
2018-01-30T13:12:19.556Z,3.57
2018-01-30T13:14:52.060Z,3.87
2018-01-30T13:17:24.578Z,5.37
2018-01-30T13:19:57.108Z,4.20
2018-01-30T13:22:29.630Z,3.27
2018-01-30T13:25:02.156Z,4.10
2018-01-30T13:27:34.668Z,3.30
2018-01-30T13:30:07.230Z,3.43
2018-01-30T13:32:39.725Z,3.07
2018-01-30T13:35:12.242Z,3.63
2018-01-30T13:37:44.754Z,3.47
2018-01-30T13:40:17.271Z,3.23
2018-01-30T13:42:49.761Z,3.27
2018-01-30T13:45:22.288Z,2.97
2018-01-30T13:47:54.807Z,3.27
2018-01-30T13:50:27.335Z,3.50
2018-01-30T13:52:59.834Z,3.23
2018-01-30T13:55:32.354Z,2.97
2018-01-30T13:58:04.871Z,3.30
2018-01-30T14:00:37.374Z,3.27
2018-01-30T14:03:09.867Z,3.23
2018-01-30T14:05:42.368Z,3.77
2018-01-30T14:08:14.871Z,3.53
2018-01-30T14:10:47.390Z,3.57
2018-01-30T14:13:19.880Z,3.87
2018-01-30T14:15:52.400Z,3.13
2018-01-30T14:18:24.928Z,3.50
2018-01-30T14:20:57.427Z,2.90
2018-01-30T14:23:29.919Z,3.70
2018-01-30T14:26:02.436Z,3.60
2018-01-30T14:28:34.929Z,3.43
2018-01-30T14:31:07.452Z,3.40
2018-01-30T14:33:39.942Z,3.50
2018-01-30T14:36:12.450Z,3.17
2018-01-30T14:38:44.937Z,3.53
2018-01-30T14:41:17.471Z,3.30
2018-01-30T14:43:49.964Z,3.37
2018-01-30T14:46:22.462Z,3.60
2018-01-30T14:48:54.976Z,3.43
2018-01-30T14:51:27.488Z,3.27
2018-01-30T14:53:59.994Z,3.40
2018-01-30T14:56:32.496Z,3.23
2018-01-30T14:59:04.991Z,3.23
2018-01-30T15:01:37.508Z,3.70
2018-01-30T15:04:10.010Z,3.13
2018-01-30T15:06:42.528Z,4.10
2018-01-30T15:09:15.026Z,3.43
2018-01-30T15:11:47.532Z,3.40
2018-01-30T15:14:20.023Z,3.70
2018-01-30T15:16:52.534Z,3.40
2018-01-30T15:19:26.686Z,3.73
2018-01-30T15:21:59.202Z,3.73
2018-01-30T15:24:31.708Z,3.20
2018-01-30T15:27:04.220Z,2.70
2018-01-30T15:29:36.706Z,2.60
2018-01-30T15:32:09.215Z,3.40
2018-01-30T15:34:41.698Z,3.00
2018-01-30T15:37:14.218Z,2.63
2018-01-30T15:39:46.783Z,2.53
2018-01-30T15:42:19.267Z,3.30
2018-01-30T15:44:51.746Z,3.07
2018-01-30T15:47:24.272Z,2.80
2018-01-30T15:49:56.805Z,3.03
2018-01-30T15:52:29.326Z,3.47
2018-01-30T15:55:01.840Z,3.53
2018-01-30T15:57:34.359Z,3.40
2018-01-30T16:00:06.850Z,3.50
2018-01-30T16:02:39.379Z,3.73
2018-01-30T16:05:11.864Z,3.23
2018-01-30T16:07:44.379Z,3.13
2018-01-30T16:10:16.861Z,3.00
2018-01-30T16:12:49.374Z,2.63
2018-01-30T16:15:21.879Z,3.30
2018-01-30T16:17:54.380Z,2.63
2018-01-30T16:20:27.819Z,3.20
2018-01-30T16:23:00.361Z,3.50
2018-01-30T16:25:32.852Z,3.30
2018-01-30T16:28:05.748Z,3.27
2018-01-30T16:30:38.244Z,3.13
2018-01-30T16:33:10.765Z,2.90
2018-01-30T16:35:43.269Z,3.00
2018-01-30T16:38:15.779Z,3.70
2018-01-30T16:40:48.291Z,7.57
2018-01-30T16:43:20.815Z,8.77
2018-01-30T16:45:53.305Z,8.80
2018-01-30T16:48:27.928Z,9.30
2018-01-30T16:51:00.463Z,6.53
2018-01-30T16:53:32.993Z,7.80
2018-01-30T16:56:05.502Z,6.20
2018-01-30T16:58:38.021Z,6.27
2018-01-30T17:01:10.537Z,5.70
2018-01-30T17:03:43.076Z,5.03
2018-01-30T17:06:15.719Z,4.73
2018-01-30T17:08:48.234Z,4.30
2018-01-30T17:11:20.817Z,5.27
2018-01-30T17:13:53.447Z,3.87
2018-01-30T17:16:25.984Z,3.60
2018-01-30T17:18:58.625Z,3.70
2018-01-30T17:21:31.175Z,3.43
2018-01-30T17:24:03.833Z,3.83
2018-01-30T17:26:36.343Z,3.70
2018-01-30T17:29:08.836Z,3.80
2018-01-30T17:31:41.721Z,6.03
2018-01-30T17:34:14.227Z,4.70
2018-01-30T17:36:46.779Z,6.53
2018-01-30T17:39:19.266Z,6.23
2018-01-30T17:41:51.788Z,5.67
2018-01-30T17:44:24.288Z,4.67
2018-01-30T17:46:56.833Z,4.50
2018-01-30T17:49:29.318Z,4.53
2018-01-30T17:52:01.828Z,4.93
2018-01-30T17:54:34.343Z,5.07
2018-01-30T17:57:06.863Z,5.73
2018-01-30T17:59:39.358Z,8.47
2018-01-30T18:02:11.863Z,12.47
2018-01-30T18:04:44.892Z,11.00
2018-01-30T18:07:17.597Z,9.70
2018-01-30T18:09:50.998Z,8.90
2018-01-30T18:12:23.515Z,7.97
2018-01-30T18:14:56.007Z,8.43
2018-01-30T18:17:28.520Z,8.30
2018-01-30T18:20:01.022Z,7.90
2018-01-30T18:22:33.533Z,5.90
2018-01-30T18:25:06.022Z,4.73
2018-01-30T18:27:38.528Z,5.70
2018-01-30T18:30:11.272Z,5.03
2018-01-30T18:32:43.831Z,4.70
2018-01-30T18:35:16.420Z,4.77
2018-01-30T18:37:48.963Z,5.77
2018-01-30T18:40:21.452Z,5.47
2018-01-30T18:42:54.037Z,5.67
2018-01-30T18:45:26.903Z,5.23
2018-01-30T18:48:00.550Z,7.03
2018-01-30T18:50:34.830Z,5.63
2018-01-30T18:53:07.329Z,5.13
2018-01-30T18:55:40.306Z,5.03
2018-01-30T18:58:12.851Z,4.17
2018-01-30T19:00:45.355Z,4.57
2018-01-30T19:03:18.855Z,4.83
2018-01-30T19:05:51.347Z,4.50
2018-01-30T19:08:23.852Z,4.37
2018-01-30T19:10:56.498Z,4.77
2018-01-30T19:13:29.095Z,4.50
2018-01-30T19:16:01.594Z,5.20
2018-01-30T19:18:34.232Z,5.20
2018-01-30T19:21:06.723Z,4.30
2018-01-30T19:23:39.246Z,4.90
2018-01-30T19:26:11.739Z,4.50
2018-01-30T19:28:44.253Z,7.33
2018-01-30T19:31:16.750Z,16.87
2018-01-30T19:33:49.267Z,12.43
2018-01-30T19:36:21.766Z,9.73
2018-01-30T19:38:54.305Z,9.10
2018-01-30T19:41:26.788Z,8.43
2018-01-30T19:43:59.298Z,8.27
2018-01-30T19:46:31.799Z,7.57
2018-01-30T19:49:04.304Z,7.60
2018-01-30T19:51:36.817Z,7.20
2018-01-30T19:54:09.322Z,7.13
2018-01-30T19:56:41.824Z,6.60
2018-01-30T19:59:14.348Z,9.10
2018-01-30T20:01:46.852Z,8.07
2018-01-30T20:04:19.368Z,10.57
2018-01-30T20:06:51.866Z,10.00
2018-01-30T20:09:24.441Z,8.87
2018-01-30T20:11:57.210Z,8.40
2018-01-30T20:14:29.727Z,9.53
2018-01-30T20:17:02.219Z,9.23
2018-01-30T20:19:34.741Z,10.27
2018-01-30T20:22:07.247Z,8.73
2018-01-30T20:24:39.785Z,10.27
2018-01-30T20:27:12.279Z,10.10
2018-01-30T20:29:44.948Z,11.10
2018-01-30T20:32:17.470Z,9.50
2018-01-30T20:34:49.973Z,9.30
2018-01-30T20:37:23.413Z,15.13
2018-01-30T20:39:55.908Z,12.87
2018-01-30T20:42:28.432Z,13.87
2018-01-30T20:45:00.948Z,16.53
2018-01-30T20:47:33.468Z,14.50
2018-01-30T20:50:05.968Z,15.63
2018-01-30T20:52:38.489Z,14.17
2018-01-30T20:55:10.990Z,15.10
2018-01-30T20:57:43.508Z,16.00
2018-01-30T21:00:16.021Z,14.93
2018-01-30T21:02:48.555Z,14.70
2018-01-30T21:05:21.060Z,15.90
2018-01-30T21:07:53.567Z,14.20
2018-01-30T21:10:26.089Z,14.47
2018-01-30T21:12:58.613Z,15.00
2018-01-30T21:15:31.619Z,16.33
2018-01-30T21:18:04.169Z,16.57
2018-01-30T21:20:36.679Z,18.10
2018-01-30T21:23:09.205Z,18.33
2018-01-30T21:25:41.702Z,16.83
2018-01-30T21:28:14.213Z,17.00
2018-01-30T21:30:47.307Z,19.70
2018-01-30T21:33:19.860Z,20.80
2018-01-30T21:35:53.305Z,22.30
2018-01-30T21:38:27.491Z,24.07
2018-01-30T21:41:00.259Z,24.13
2018-01-30T21:43:33.135Z,22.60
2018-01-30T21:46:05.904Z,24.93
2018-01-30T21:48:38.822Z,25.43
2018-01-30T21:51:11.659Z,24.07
2018-01-30T21:53:44.698Z,26.80
2018-01-30T21:56:17.611Z,25.97
2018-01-30T21:58:50.168Z,26.50
2018-01-30T22:01:23.459Z,25.03
2018-01-30T22:03:55.975Z,25.30
2018-01-30T22:06:28.473Z,25.53
2018-01-30T22:09:01.033Z,26.93
2018-01-30T22:11:33.531Z,26.57
2018-01-30T22:14:06.046Z,25.43
2018-01-30T22:16:39.373Z,27.13
2018-01-30T22:19:11.882Z,27.60
2018-01-30T22:21:44.390Z,28.57
2018-01-30T22:24:16.908Z,26.33
2018-01-30T22:26:49.428Z,28.37
2018-01-30T22:29:21.942Z,27.67
2018-01-30T22:31:54.428Z,30.03
2018-01-30T22:34:26.941Z,26.17
2018-01-30T22:36:59.441Z,27.40
2018-01-30T22:39:31.954Z,25.60
2018-01-30T22:42:04.454Z,28.57
2018-01-30T22:44:36.986Z,27.57
