createdAt,value
2022-11-25T00:01:23.692Z,28.30
2022-11-25T00:03:52.483Z,30.27
2022-11-25T00:06:31.448Z,32.77
2022-11-25T00:09:03.078Z,35.00
2022-11-25T00:11:30.213Z,30.07
2022-11-25T00:13:58.178Z,32.50
2022-11-25T00:16:26.677Z,30.43
2022-11-25T00:18:55.845Z,29.20
2022-11-25T00:21:25.100Z,33.40
2022-11-25T00:24:03.614Z,28.47
2022-11-25T00:26:32.894Z,27.13
2022-11-25T00:29:02.597Z,27.83
2022-11-25T00:31:32.607Z,27.33
2022-11-25T00:33:59.709Z,26.50
2022-11-25T00:36:32.232Z,27.10
2022-11-25T00:39:14.739Z,27.00
2022-11-25T00:42:01.699Z,28.57
2022-11-25T00:44:41.700Z,25.87
2022-11-25T00:47:12.373Z,27.83
2022-11-25T00:49:41.560Z,27.33
2022-11-25T00:52:11.175Z,28.93
2022-11-25T00:54:38.407Z,26.13
2022-11-25T00:57:05.604Z,25.63
2022-11-25T00:59:32.648Z,22.83
2022-11-25T01:02:00.130Z,27.03
2022-11-25T01:04:27.213Z,28.00
2022-11-25T01:06:56.821Z,27.83
2022-11-25T01:09:24.265Z,28.17
2022-11-25T01:11:51.661Z,25.03
2022-11-25T01:14:20.342Z,26.13
2022-11-25T01:16:48.645Z,27.87
2022-11-25T01:19:16.255Z,28.03
2022-11-25T01:21:43.495Z,26.97
2022-11-25T01:24:14.562Z,26.70
2022-11-25T01:26:42.189Z,24.73
2022-11-25T01:29:15.347Z,26.50
2022-11-25T01:31:43.239Z,28.43
2022-11-25T01:34:14.949Z,28.90
2022-11-25T01:36:42.300Z,28.50
2022-11-25T01:39:13.544Z,27.63
2022-11-25T01:41:40.529Z,28.47
2022-11-25T01:44:16.508Z,28.83
2022-11-25T01:47:02.395Z,25.60
2022-11-25T01:49:54.390Z,26.07
2022-11-25T01:52:32.736Z,28.30
2022-11-25T01:55:06.844Z,31.10
2022-11-25T01:57:57.139Z,30.97
2022-11-25T02:00:25.611Z,26.57
2022-11-25T02:02:54.833Z,27.93
2022-11-25T02:06:03.454Z,27.03
2022-11-25T02:08:32.232Z,31.00
2022-11-25T02:11:01.841Z,32.20
2022-11-25T02:13:29.203Z,31.53
2022-11-25T02:15:56.339Z,33.53
2022-11-25T02:18:26.309Z,35.03
2022-11-25T02:20:53.687Z,35.97
2022-11-25T02:24:08.388Z,33.27
2022-11-25T02:26:35.808Z,30.47
2022-11-25T02:29:02.922Z,32.90
2022-11-25T02:31:30.418Z,31.87
2022-11-25T02:33:57.820Z,28.60
2022-11-25T02:36:24.915Z,29.40
2022-11-25T02:39:00.827Z,29.40
2022-11-25T02:41:45.256Z,32.67
2022-11-25T02:44:12.525Z,31.67
2022-11-25T02:46:39.946Z,29.97
2022-11-25T02:49:09.577Z,30.27
2022-11-25T02:51:39.156Z,31.43
2022-11-25T02:54:06.867Z,33.30
2022-11-25T02:56:36.149Z,30.63
2022-11-25T02:59:04.082Z,30.40
2022-11-25T03:01:32.029Z,30.90
2022-11-25T03:04:00.122Z,31.20
2022-11-25T03:06:28.981Z,30.97
2022-11-25T03:08:56.402Z,31.30
2022-11-25T03:11:46.535Z,30.13
2022-11-25T03:14:14.726Z,27.50
2022-11-25T03:16:43.105Z,29.23
2022-11-25T03:19:10.554Z,27.73
2022-11-25T03:21:37.999Z,28.40
2022-11-25T03:24:05.354Z,25.13
2022-11-25T03:26:32.350Z,32.33
2022-11-25T03:28:59.362Z,28.70
2022-11-25T03:31:27.365Z,27.70
2022-11-25T03:33:55.980Z,26.73
2022-11-25T03:36:23.083Z,26.47
2022-11-25T03:38:50.151Z,28.90
2022-11-25T03:41:18.028Z,27.13
2022-11-25T03:43:46.110Z,29.90
2022-11-25T03:46:13.304Z,26.63
2022-11-25T03:48:40.592Z,25.07
2022-11-25T03:51:08.469Z,24.27
2022-11-25T03:53:35.808Z,26.90
2022-11-25T03:56:05.883Z,25.97
2022-11-25T03:58:32.902Z,26.07
2022-11-25T04:01:04.389Z,29.03
2022-11-25T04:03:31.824Z,28.77
2022-11-25T04:05:59.380Z,27.13
2022-11-25T04:08:27.424Z,27.17
2022-11-25T04:10:55.195Z,28.07
2022-11-25T04:13:25.076Z,29.83
2022-11-25T04:15:52.758Z,28.17
2022-11-25T04:18:21.112Z,31.23
2022-11-25T04:20:52.011Z,28.20
2022-11-25T04:23:19.066Z,27.80
2022-11-25T04:25:55.177Z,27.37
2022-11-25T04:28:27.807Z,28.73
2022-11-25T04:30:55.232Z,32.37
2022-11-25T04:33:22.282Z,31.07
2022-11-25T04:35:49.315Z,30.60
2022-11-25T04:38:16.811Z,30.97
2022-11-25T04:40:43.927Z,33.87
2022-11-25T04:43:13.913Z,35.60
2022-11-25T04:46:12.917Z,32.47
2022-11-25T04:48:36.634Z,31.93
2022-11-25T04:51:04.394Z,35.27
2022-11-25T04:53:32.182Z,33.63
2022-11-25T04:55:59.207Z,34.10
2022-11-25T04:58:45.025Z,35.37
2022-11-25T05:01:13.097Z,34.37
2022-11-25T05:03:49.631Z,32.80
2022-11-25T05:06:19.664Z,32.13
2022-11-25T05:08:51.555Z,33.13
2022-11-25T05:11:19.933Z,32.07
2022-11-25T05:13:47.362Z,33.47
2022-11-25T05:16:14.727Z,31.83
2022-11-25T05:18:41.774Z,31.13
2022-11-25T05:21:08.817Z,34.97
2022-11-25T05:23:40.512Z,31.70
2022-11-25T05:26:07.675Z,32.97
2022-11-25T05:28:43.467Z,32.00
2022-11-25T05:31:12.670Z,29.90
2022-11-25T05:33:39.842Z,30.57
2022-11-25T05:36:10.390Z,29.63
2022-11-25T05:38:46.255Z,31.70
2022-11-25T05:41:18.855Z,30.30
2022-11-25T05:43:47.617Z,29.00
2022-11-25T05:46:15.101Z,29.07
2022-11-25T05:48:54.207Z,30.03
2022-11-25T05:51:22.020Z,31.33
2022-11-25T05:53:50.959Z,31.33
2022-11-25T05:56:20.422Z,31.87
2022-11-25T05:59:22.432Z,31.17
2022-11-25T06:02:02.969Z,27.93
2022-11-25T06:04:31.217Z,30.93
2022-11-25T06:06:58.370Z,31.60
2022-11-25T06:09:25.528Z,31.30
2022-11-25T06:11:52.686Z,28.20
2022-11-25T06:14:19.832Z,28.10
2022-11-25T06:16:49.640Z,28.70
2022-11-25T06:19:24.305Z,31.00
2022-11-25T06:21:51.323Z,28.60
2022-11-25T06:24:18.567Z,27.17
2022-11-25T06:26:47.235Z,29.57
2022-11-25T06:29:14.261Z,29.63
2022-11-25T06:31:45.649Z,34.93
2022-11-25T06:34:36.616Z,32.73
2022-11-25T06:37:14.303Z,32.77
2022-11-25T06:39:41.293Z,32.27
2022-11-25T06:42:08.283Z,31.67
2022-11-25T06:44:35.480Z,30.33
2022-11-25T06:47:02.690Z,34.27
2022-11-25T06:49:29.790Z,34.37
2022-11-25T06:51:56.798Z,32.67
2022-11-25T06:54:24.139Z,34.97
2022-11-25T06:56:53.731Z,35.63
2022-11-25T06:59:21.736Z,35.77
2022-11-25T07:01:48.847Z,36.33
2022-11-25T07:04:15.925Z,36.23
2022-11-25T07:06:42.911Z,38.17
2022-11-25T07:09:09.874Z,37.03
2022-11-25T07:11:39.455Z,35.37
2022-11-25T07:14:10.878Z,37.03
2022-11-25T07:16:39.910Z,38.03
2022-11-25T07:19:07.683Z,39.40
2022-11-25T07:21:36.494Z,36.80
2022-11-25T07:24:05.994Z,40.10
2022-11-25T07:26:35.688Z,38.87
2022-11-25T07:29:06.385Z,38.47
2022-11-25T07:31:40.645Z,40.80
2022-11-25T07:34:15.323Z,38.83
2022-11-25T07:36:42.329Z,39.87
2022-11-25T07:39:13.239Z,39.43
2022-11-25T07:41:43.455Z,37.57
2022-11-25T07:44:14.092Z,36.73
2022-11-25T07:46:51.127Z,40.63
2022-11-25T07:49:21.880Z,36.50
2022-11-25T07:51:54.553Z,39.90
2022-11-25T07:54:22.762Z,39.97
2022-11-25T07:56:50.846Z,37.20
2022-11-25T07:59:20.645Z,37.27
2022-11-25T08:01:53.482Z,41.50
2022-11-25T08:04:21.282Z,38.37
2022-11-25T08:06:50.661Z,39.00
2022-11-25T08:09:20.780Z,39.97
2022-11-25T08:11:48.680Z,42.57
2022-11-25T08:14:16.415Z,38.93
2022-11-25T08:16:44.258Z,40.13
2022-11-25T08:19:14.633Z,41.53
2022-11-25T08:21:42.498Z,41.17
2022-11-25T08:24:16.133Z,39.00
2022-11-25T08:26:43.439Z,38.50
2022-11-25T08:29:14.402Z,39.97
2022-11-25T08:31:42.728Z,39.33
2022-11-25T08:34:16.205Z,39.60
2022-11-25T08:36:47.996Z,41.03
2022-11-25T08:42:04.623Z,35.63
2022-11-25T08:44:31.840Z,38.77
2022-11-25T08:46:58.910Z,39.10
2022-11-25T08:49:27.090Z,38.10
2022-11-25T08:51:54.126Z,39.67
2022-11-25T08:54:21.233Z,40.47
2022-11-25T08:56:48.218Z,38.73
2022-11-25T08:59:15.185Z,45.27
2022-11-25T09:01:42.290Z,45.57
2022-11-25T09:04:09.481Z,49.20
2022-11-25T09:06:36.477Z,47.60
2022-11-25T09:09:06.054Z,46.77
2022-11-25T09:11:33.356Z,44.23
2022-11-25T09:14:00.464Z,39.63
2022-11-25T09:16:28.456Z,39.87
2022-11-25T09:18:56.350Z,40.83
2022-11-25T09:21:25.207Z,39.47
2022-11-25T09:23:54.151Z,40.30
2022-11-25T09:26:27.715Z,37.37
2022-11-25T09:28:55.448Z,38.27
2022-11-25T09:31:23.964Z,37.40
2022-11-25T09:33:51.621Z,35.20
2022-11-25T09:36:20.402Z,33.53
2022-11-25T09:38:47.692Z,34.87
2022-11-25T09:41:51.702Z,33.13
2022-11-25T09:45:12.272Z,32.43
2022-11-25T09:47:46.860Z,34.33
2022-11-25T09:50:31.369Z,32.93
2022-11-25T09:53:19.337Z,32.70
2022-11-25T09:55:49.847Z,34.57
2022-11-25T09:58:39.582Z,37.07
2022-11-25T10:01:14.148Z,37.20
2022-11-25T10:03:46.342Z,37.00
2022-11-25T10:06:20.227Z,36.23
2022-11-25T10:08:53.155Z,38.33
2022-11-25T10:11:28.286Z,35.97
2022-11-25T10:13:58.590Z,36.43
2022-11-25T10:17:03.228Z,36.90
2022-11-25T10:20:12.462Z,36.07
2022-11-25T10:22:45.445Z,35.53
2022-11-25T10:25:15.530Z,35.73
2022-11-25T10:28:01.918Z,35.50
2022-11-25T10:30:57.582Z,35.57
2022-11-25T10:33:36.520Z,38.10
2022-11-25T10:36:28.771Z,40.53
2022-11-25T10:39:07.360Z,38.17
2022-11-25T10:41:44.239Z,38.23
2022-11-25T10:44:24.216Z,38.23
2022-11-25T10:47:18.584Z,38.50
2022-11-25T10:50:08.403Z,39.43
2022-11-25T10:52:46.690Z,39.67
2022-11-25T10:55:17.226Z,38.57
2022-11-25T10:57:44.744Z,38.80
2022-11-25T11:00:31.725Z,35.57
2022-11-25T11:03:12.703Z,29.20
2022-11-25T11:05:47.259Z,28.00
2022-11-25T11:08:28.465Z,29.73
2022-11-25T11:11:31.164Z,30.20
2022-11-25T11:14:12.720Z,30.43
2022-11-25T11:16:45.616Z,31.93
2022-11-25T11:19:41.740Z,31.37
2022-11-25T11:22:16.991Z,31.23
2022-11-25T11:24:44.038Z,29.43
2022-11-25T11:27:21.774Z,31.17
2022-11-25T11:30:07.824Z,31.47
2022-11-25T11:32:35.250Z,35.20
2022-11-25T11:35:13.622Z,32.70
2022-11-25T11:37:47.512Z,31.70
2022-11-25T11:40:26.459Z,31.57
2022-11-25T11:43:12.477Z,31.13
2022-11-25T11:45:54.220Z,31.97
2022-11-25T11:48:26.377Z,32.33
2022-11-25T11:51:29.009Z,33.10
2022-11-25T11:54:10.807Z,33.40
2022-11-25T11:56:55.292Z,31.60
2022-11-25T11:59:28.386Z,32.73
2022-11-25T12:02:16.726Z,31.80
2022-11-25T12:04:55.557Z,32.03
2022-11-25T12:07:37.948Z,29.33
2022-11-25T12:10:43.570Z,28.53
2022-11-25T12:13:19.512Z,26.37
2022-11-25T12:15:46.484Z,25.97
2022-11-25T12:18:20.082Z,24.73
2022-11-25T12:21:09.682Z,25.00
2022-11-25T12:23:44.368Z,23.57
2022-11-25T12:26:19.837Z,23.93
2022-11-25T12:28:58.069Z,21.57
2022-11-25T12:31:27.740Z,22.00
2022-11-25T12:33:54.800Z,20.60
2022-11-25T12:36:44.137Z,21.40
2022-11-25T12:39:41.151Z,22.03
2022-11-25T12:42:23.495Z,20.83
2022-11-25T12:44:58.303Z,21.00
2022-11-25T12:47:26.335Z,21.30
2022-11-25T12:49:55.330Z,21.93
2022-11-25T12:52:50.791Z,20.70
2022-11-25T12:55:27.952Z,19.10
2022-11-25T12:58:28.440Z,20.10
2022-11-25T13:01:30.606Z,17.83
2022-11-25T13:04:32.475Z,19.03
2022-11-25T13:07:29.967Z,18.23
2022-11-25T13:10:26.108Z,18.93
2022-11-25T13:13:25.836Z,18.03
2022-11-25T13:15:55.424Z,17.73
2022-11-25T13:18:27.215Z,18.53
2022-11-25T13:20:55.355Z,18.50
2022-11-25T13:23:28.359Z,17.43
2022-11-25T13:26:32.398Z,18.23
2022-11-25T13:29:01.040Z,17.73
2022-11-25T13:31:33.705Z,17.93
2022-11-25T13:34:28.802Z,18.17
2022-11-25T13:37:01.457Z,17.20
2022-11-25T13:39:37.358Z,16.73
2022-11-25T13:42:26.023Z,16.93
2022-11-25T13:44:58.098Z,16.87
2022-11-25T13:47:28.254Z,16.27
2022-11-25T13:49:58.712Z,16.60
2022-11-25T13:52:39.593Z,17.17
2022-11-25T13:55:37.457Z,17.73
2022-11-25T13:58:04.449Z,16.93
2022-11-25T14:00:34.430Z,17.40
2022-11-25T14:03:19.852Z,17.03
2022-11-25T14:06:12.489Z,17.50
2022-11-25T14:09:02.983Z,17.47
2022-11-25T14:11:53.075Z,17.83
2022-11-25T14:14:38.608Z,17.00
2022-11-25T14:17:43.848Z,17.13
2022-11-25T14:20:33.793Z,18.83
2022-11-25T14:23:22.374Z,19.20
2022-11-25T14:26:01.602Z,19.27
2022-11-25T14:28:35.288Z,17.53
2022-11-25T14:31:10.198Z,19.60
2022-11-25T14:33:48.493Z,19.17
2022-11-25T14:36:21.862Z,19.83
2022-11-25T14:39:02.138Z,17.50
2022-11-25T14:41:58.987Z,18.47
2022-11-25T14:44:32.909Z,19.37
2022-11-25T14:47:04.881Z,19.33
2022-11-25T14:49:59.601Z,18.07
2022-11-25T14:52:36.523Z,17.63
2022-11-25T14:55:05.856Z,19.10
2022-11-25T14:57:36.169Z,18.93
2022-11-25T15:00:08.953Z,17.83
2022-11-25T15:02:40.079Z,18.07
2022-11-25T15:05:23.117Z,18.10
2022-11-25T15:08:03.216Z,17.57
2022-11-25T15:10:30.345Z,18.17
2022-11-25T15:12:59.185Z,17.40
2022-11-25T15:15:27.742Z,18.27
2022-11-25T15:17:55.344Z,17.17
2022-11-25T15:20:24.925Z,17.90
2022-11-25T15:22:53.985Z,16.93
2022-11-25T15:25:21.135Z,16.93
2022-11-25T15:27:52.345Z,17.73
2022-11-25T15:30:19.920Z,16.50
2022-11-25T15:32:47.632Z,17.40
2022-11-25T15:35:23.550Z,17.20
2022-11-25T15:37:51.105Z,18.37
2022-11-25T15:40:44.345Z,18.17
2022-11-25T15:43:27.342Z,18.50
2022-11-25T15:46:01.983Z,18.30
2022-11-25T15:48:46.238Z,19.13
2022-11-25T15:51:13.242Z,18.93
2022-11-25T15:53:40.358Z,20.43
2022-11-25T15:56:11.107Z,19.27
2022-11-25T15:58:42.678Z,19.17
2022-11-25T16:01:16.007Z,19.53
2022-11-25T16:03:44.435Z,19.80
2022-11-25T16:06:20.939Z,20.80
2022-11-25T16:08:56.414Z,19.37
2022-11-25T16:11:25.678Z,19.70
2022-11-25T16:13:53.990Z,20.97
2022-11-25T16:16:25.338Z,20.03
2022-11-25T16:19:10.127Z,22.83
2022-11-25T16:21:40.105Z,21.93
2022-11-25T16:24:07.109Z,20.90
2022-11-25T16:26:38.491Z,23.20
2022-11-25T16:29:17.328Z,24.17
2022-11-25T16:31:44.479Z,23.37
2022-11-25T16:34:17.832Z,25.77
2022-11-25T16:36:44.907Z,24.50
2022-11-25T16:39:12.053Z,23.50
2022-11-25T16:41:40.566Z,24.00
2022-11-25T16:44:19.299Z,23.87
2022-11-25T16:46:46.283Z,23.90
2022-11-25T16:49:17.990Z,25.40
2022-11-25T16:51:45.664Z,28.10
2022-11-25T16:54:12.899Z,26.60
2022-11-25T16:56:41.889Z,27.47
2022-11-25T16:59:29.309Z,27.27
2022-11-25T17:01:56.800Z,28.90
2022-11-25T17:04:24.010Z,29.00
2022-11-25T17:07:24.171Z,28.97
2022-11-25T17:09:38.203Z,29.17
2022-11-25T17:12:07.622Z,29.87
2022-11-25T17:14:35.955Z,32.87
2022-11-25T17:17:07.055Z,31.70
2022-11-25T17:19:34.318Z,29.00
2022-11-25T17:22:01.377Z,29.10
2022-11-25T17:24:28.500Z,31.27
2022-11-25T17:26:57.283Z,29.33
2022-11-25T17:29:35.816Z,31.20
2022-11-25T17:32:04.429Z,30.40
2022-11-25T17:34:37.850Z,29.10
2022-11-25T17:37:18.424Z,29.97
2022-11-25T17:39:45.463Z,29.40
2022-11-25T17:42:15.930Z,30.73
2022-11-25T17:44:44.255Z,31.67
2022-11-25T17:47:13.957Z,33.33
2022-11-25T17:49:41.075Z,34.27
2022-11-25T17:52:08.986Z,33.57
2022-11-25T17:54:36.366Z,32.60
2022-11-25T17:57:05.321Z,34.03
2022-11-25T17:59:33.928Z,37.73
2022-11-25T18:02:01.231Z,37.93
2022-11-25T18:04:32.383Z,39.93
2022-11-25T18:06:59.390Z,40.17
2022-11-25T18:09:26.766Z,40.03
2022-11-25T18:11:56.793Z,39.77
2022-11-25T18:14:32.183Z,35.77
2022-11-25T18:17:05.646Z,37.67
2022-11-25T18:19:34.528Z,37.57
2022-11-25T18:22:12.299Z,40.73
2022-11-25T18:24:39.714Z,37.73
2022-11-25T18:27:10.894Z,35.90
2022-11-25T18:29:38.065Z,36.37
2022-11-25T18:32:05.399Z,36.97
2022-11-25T18:34:32.679Z,37.27
2022-11-25T18:36:59.721Z,33.83
2022-11-25T18:39:26.818Z,35.50
2022-11-25T18:41:58.181Z,35.47
2022-11-25T18:44:27.992Z,35.83
2022-11-25T18:46:55.519Z,33.63
2022-11-25T18:49:23.786Z,35.70
2022-11-25T18:51:50.886Z,33.43
2022-11-25T18:54:17.860Z,32.23
2022-11-25T18:56:51.930Z,33.43
2022-11-25T18:59:28.142Z,34.47
2022-11-25T19:01:55.806Z,36.73
2022-11-25T19:04:23.005Z,36.63
2022-11-25T19:06:50.098Z,37.47
2022-11-25T19:09:17.472Z,38.07
2022-11-25T19:11:53.863Z,37.33
2022-11-25T19:14:24.023Z,36.13
2022-11-25T19:16:51.167Z,38.13
2022-11-25T19:19:18.345Z,41.67
2022-11-25T19:21:45.410Z,39.60
2022-11-25T19:24:14.408Z,40.93
2022-11-25T19:26:45.355Z,40.87
2022-11-25T19:29:20.945Z,43.47
2022-11-25T19:31:49.735Z,43.90
2022-11-25T19:34:33.732Z,41.63
2022-11-25T19:37:00.762Z,43.00
2022-11-25T19:39:28.307Z,41.60
2022-11-25T19:41:55.241Z,43.60
2022-11-25T19:44:22.216Z,44.83
2022-11-25T19:47:14.448Z,44.53
2022-11-25T19:49:37.300Z,48.27
2022-11-25T19:52:04.490Z,47.03
2022-11-25T19:54:31.514Z,48.60
2022-11-25T19:56:58.581Z,50.23
2022-11-25T19:59:25.538Z,50.33
2022-11-25T20:01:52.679Z,49.47
2022-11-25T20:04:21.000Z,50.47
2022-11-25T20:06:49.447Z,51.90
2022-11-25T20:09:16.471Z,49.87
2022-11-25T20:11:43.865Z,50.37
2022-11-25T20:14:12.296Z,50.33
2022-11-25T20:16:41.295Z,48.97
2022-11-25T20:19:16.556Z,48.23
2022-11-25T20:21:44.555Z,47.40
2022-11-25T20:24:18.737Z,49.10
2022-11-25T20:26:48.578Z,51.03
2022-11-25T20:29:18.741Z,50.07
2022-11-25T20:31:46.756Z,49.90
2022-11-25T20:34:14.015Z,50.07
2022-11-25T20:36:43.074Z,53.47
2022-11-25T20:39:18.237Z,54.70
2022-11-25T20:41:52.753Z,52.40
2022-11-25T20:44:20.330Z,52.37
2022-11-25T20:46:47.582Z,53.87
2022-11-25T20:49:29.438Z,54.13
2022-11-25T20:51:57.443Z,53.97
2022-11-25T20:54:24.769Z,55.77
2022-11-25T20:56:51.898Z,54.27
2022-11-25T20:59:22.192Z,53.50
2022-11-25T21:01:54.536Z,54.53
2022-11-25T21:04:21.748Z,52.80
2022-11-25T21:06:48.830Z,52.73
2022-11-25T21:09:23.418Z,56.20
2022-11-25T21:11:50.888Z,56.83
2022-11-25T21:14:19.864Z,58.97
2022-11-25T21:16:47.140Z,55.90
2022-11-25T21:19:14.347Z,56.77
2022-11-25T21:21:45.016Z,57.23
2022-11-25T21:24:36.888Z,54.37
2022-11-25T21:27:13.979Z,55.77
2022-11-25T21:29:43.155Z,54.57
2022-11-25T21:32:23.563Z,52.50
2022-11-25T21:34:51.277Z,54.40
2022-11-25T21:37:32.587Z,54.27
2022-11-25T21:40:00.209Z,52.93
2022-11-25T21:42:29.708Z,52.30
2022-11-25T21:44:56.867Z,53.17
2022-11-25T21:47:26.231Z,51.73
2022-11-25T21:49:53.290Z,52.43
2022-11-25T21:52:20.328Z,51.47
2022-11-25T21:54:47.695Z,53.67
2022-11-25T21:57:26.144Z,51.53
2022-11-25T21:59:53.258Z,51.73
2022-11-25T22:02:24.021Z,49.77
2022-11-25T22:04:51.643Z,53.70
2022-11-25T22:07:18.871Z,50.03
2022-11-25T22:09:46.678Z,49.77
2022-11-25T22:12:30.827Z,51.43
2022-11-25T22:14:59.633Z,51.70
2022-11-25T22:17:27.038Z,51.57
2022-11-25T22:19:54.419Z,54.87
2022-11-25T22:22:21.377Z,52.83
2022-11-25T22:24:48.443Z,49.87
2022-11-25T22:27:25.875Z,50.10
2022-11-25T22:29:53.213Z,48.57
2022-11-25T22:32:20.194Z,47.93
2022-11-25T22:34:47.289Z,48.83
2022-11-25T22:37:23.022Z,48.00
2022-11-25T22:39:50.336Z,45.73
2022-11-25T22:42:23.334Z,47.77
2022-11-25T22:44:50.859Z,44.07
2022-11-25T22:47:27.809Z,47.07
2022-11-25T22:49:55.794Z,44.40
2022-11-25T22:52:30.511Z,44.57
2022-11-25T22:55:13.905Z,46.70
2022-11-25T22:57:41.208Z,44.50
2022-11-25T23:00:11.146Z,45.30
2022-11-25T23:02:38.262Z,43.50
2022-11-25T23:05:18.347Z,43.70
2022-11-25T23:07:45.501Z,44.20
2022-11-25T23:10:28.624Z,46.90
2022-11-25T23:12:55.900Z,48.33
2022-11-25T23:15:24.627Z,43.90
2022-11-25T23:17:55.071Z,44.03
2022-11-25T23:20:28.062Z,44.97
2022-11-25T23:22:55.155Z,42.43
2022-11-25T23:25:23.283Z,41.83
2022-11-25T23:27:50.630Z,42.57
2022-11-25T23:30:20.307Z,42.07
2022-11-25T23:32:50.265Z,41.90
2022-11-25T23:35:37.787Z,43.67
2022-11-25T23:38:13.908Z,42.40
2022-11-25T23:40:40.862Z,43.03
2022-11-25T23:43:14.194Z,43.67
2022-11-25T23:45:51.705Z,43.97
2022-11-25T23:48:21.230Z,41.20
2022-11-25T23:50:48.779Z,41.87
2022-11-25T23:53:25.022Z,41.60
2022-11-25T23:55:52.465Z,43.80
2022-11-25T23:58:21.192Z,42.90
