createdAt,value
2022-11-29T21:57:39.011Z,30.30
2022-11-29T22:00:09.349Z,35.30
2022-11-29T22:02:37.364Z,35.30
2022-11-29T22:05:05.260Z,35.70
2022-11-29T22:07:32.616Z,34.90
2022-11-29T22:10:09.999Z,33.40
2022-11-29T22:12:49.313Z,33.60
2022-11-29T22:15:24.519Z,37.40
2022-11-29T22:17:54.271Z,33.80
2022-11-29T22:20:21.642Z,32.70
2022-11-29T22:22:48.940Z,29.60
2022-11-29T22:25:16.747Z,31.50
2022-11-29T22:27:43.930Z,31.00
2022-11-29T22:30:12.461Z,30.10
2022-11-29T22:32:39.567Z,33.40
2022-11-29T22:35:07.739Z,31.70
2022-11-29T22:37:34.830Z,29.50
2022-11-29T22:40:02.049Z,28.50
2022-11-29T22:42:29.849Z,27.10
2022-11-29T22:44:57.236Z,26.30
2022-11-29T22:47:24.362Z,28.40
2022-11-29T22:49:51.573Z,26.70
2022-11-29T22:52:18.669Z,27.70
2022-11-29T22:54:46.027Z,28.40
2022-11-29T22:57:13.279Z,26.80
2022-11-29T22:59:40.335Z,31.30
2022-11-29T23:02:08.019Z,31.80
2022-11-29T23:04:35.442Z,31.60
2022-11-29T23:07:02.781Z,30.00
2022-11-29T23:09:30.240Z,32.50
2022-11-29T23:11:58.005Z,28.10
2022-11-29T23:14:26.079Z,27.90
2022-11-29T23:16:53.491Z,29.60
2022-11-29T23:19:21.056Z,28.10
2022-11-29T23:21:48.558Z,28.60
2022-11-29T23:24:16.322Z,28.10
2022-11-29T23:26:47.095Z,29.80
2022-11-29T23:29:16.150Z,28.70
2022-11-29T23:31:44.292Z,26.40
2022-11-29T23:34:12.187Z,29.70
2022-11-29T23:36:39.793Z,29.80
2022-11-29T23:39:07.768Z,29.20
2022-11-29T23:41:34.980Z,26.70
2022-11-29T23:44:03.672Z,29.40
2022-11-29T23:46:31.016Z,28.90
2022-11-29T23:48:58.591Z,27.50
2022-11-29T23:51:25.926Z,28.60
2022-11-29T23:53:55.844Z,29.80
2022-11-29T23:56:24.019Z,28.20
2022-11-29T23:58:51.511Z,28.20
