createdAt,value
2022-10-21T00:01:06.551Z,44.15
2022-10-21T00:03:35.405Z,41.35
2022-10-21T00:06:03.959Z,45.35
2022-10-21T00:08:32.090Z,42.70
2022-10-21T00:11:02.925Z,42.42
2022-10-21T00:13:34.260Z,39.90
2022-10-21T00:16:13.689Z,41.88
2022-10-21T00:18:44.265Z,43.03
2022-10-21T00:21:19.747Z,46.88
2022-10-21T00:23:48.618Z,36.92
2022-10-21T00:26:18.505Z,47.33
2022-10-21T00:28:46.800Z,34.92
2022-10-21T00:31:16.943Z,45.95
2022-10-21T00:33:44.939Z,41.85
2022-10-21T00:36:16.181Z,42.75
2022-10-21T00:38:47.243Z,43.40
2022-10-21T00:41:19.197Z,38.33
2022-10-21T00:43:56.046Z,39.42
2022-10-21T00:47:08.822Z,36.95
2022-10-21T00:49:52.425Z,40.50
2022-10-21T00:52:24.299Z,32.40
2022-10-21T00:54:55.737Z,37.45
2022-10-21T00:57:25.685Z,35.95
2022-10-21T01:00:00.392Z,26.33
2022-10-21T01:02:29.397Z,33.80
2022-10-21T01:05:01.579Z,40.05
2022-10-21T01:07:29.820Z,32.63
2022-10-21T01:09:57.859Z,32.78
2022-10-21T01:13:03.124Z,31.67
2022-10-21T01:15:42.287Z,28.77
2022-10-21T01:19:04.147Z,30.33
2022-10-21T01:21:46.289Z,28.45
2022-10-21T01:24:17.228Z,27.73
2022-10-21T01:27:21.817Z,22.60
2022-10-21T01:30:06.801Z,26.27
2022-10-21T01:36:00.518Z,24.15
2022-10-21T01:39:15.832Z,28.42
2022-10-21T01:41:59.811Z,26.15
2022-10-21T01:44:55.042Z,26.00
2022-10-21T01:47:34.760Z,25.10
2022-10-21T01:50:24.259Z,22.58
2022-10-21T01:53:00.324Z,28.38
2022-10-21T01:55:32.352Z,26.55
2022-10-21T01:58:08.801Z,30.02
2022-10-21T02:00:39.655Z,30.83
2022-10-21T02:03:16.629Z,33.60
2022-10-21T02:05:44.770Z,33.10
2022-10-21T02:08:12.804Z,39.65
2022-10-21T02:10:46.121Z,33.55
2022-10-21T02:13:20.432Z,37.13
2022-10-21T02:15:49.513Z,30.70
2022-10-21T02:18:25.954Z,27.05
2022-10-21T02:21:03.508Z,34.63
2022-10-21T02:23:58.296Z,26.98
2022-10-21T02:26:28.246Z,28.00
2022-10-21T02:28:58.845Z,32.15
2022-10-21T02:31:52.293Z,31.73
2022-10-21T02:34:58.985Z,35.40
2022-10-21T02:37:47.433Z,34.38
2022-10-21T02:40:30.193Z,65.10
2022-10-21T02:43:07.115Z,120.93
2022-10-21T02:45:35.644Z,172.50
2022-10-21T02:48:04.284Z,130.43
2022-10-21T02:50:32.758Z,75.57
2022-10-21T02:53:00.774Z,50.33
2022-10-21T02:55:28.801Z,34.15
2022-10-21T02:57:56.879Z,26.77
2022-10-21T03:00:25.520Z,28.70
2022-10-21T03:02:53.880Z,26.30
2022-10-21T03:05:22.093Z,25.13
2022-10-21T03:07:50.466Z,25.83
2022-10-21T03:10:18.378Z,27.13
2022-10-21T03:12:46.312Z,27.65
2022-10-21T03:15:14.568Z,32.15
2022-10-21T03:17:42.655Z,29.02
2022-10-21T03:20:11.640Z,26.63
2022-10-21T03:22:39.569Z,33.20
2022-10-21T03:25:08.407Z,30.33
2022-10-21T03:27:36.447Z,30.70
2022-10-21T03:30:08.216Z,30.92
2022-10-21T03:32:36.685Z,27.45
2022-10-21T03:35:05.243Z,31.20
2022-10-21T03:37:33.189Z,30.45
2022-10-21T03:40:01.332Z,24.92
2022-10-21T03:42:29.689Z,25.95
2022-10-21T03:44:59.252Z,24.88
2022-10-21T03:47:27.125Z,26.85
2022-10-21T03:49:55.333Z,27.90
2022-10-21T03:52:23.258Z,23.65
2022-10-21T03:54:51.200Z,26.55
2022-10-21T03:57:20.606Z,27.80
2022-10-21T03:59:49.640Z,26.15
2022-10-21T04:02:17.505Z,21.65
2022-10-21T04:04:45.479Z,25.35
2022-10-21T04:07:13.865Z,23.88
2022-10-21T04:09:41.757Z,29.38
2022-10-21T04:12:09.704Z,25.98
2022-10-21T04:14:37.861Z,31.38
2022-10-21T04:17:07.862Z,27.55
2022-10-21T04:19:36.218Z,28.88
2022-10-21T04:22:04.266Z,31.83
2022-10-21T04:24:32.134Z,24.85
2022-10-21T04:27:00.133Z,24.65
2022-10-21T04:29:28.065Z,25.90
2022-10-21T04:34:29.738Z,21.48
2022-10-21T04:37:01.055Z,27.42
2022-10-21T04:39:32.976Z,26.65
2022-10-21T04:42:00.782Z,22.90
2022-10-21T04:44:28.810Z,24.80
2022-10-21T04:46:56.969Z,24.13
2022-10-21T04:49:24.864Z,24.10
2022-10-21T04:51:52.757Z,23.70
2022-10-21T04:54:20.893Z,24.48
2022-10-21T04:56:48.935Z,23.13
2022-10-21T04:59:16.801Z,23.67
2022-10-21T05:01:44.878Z,24.48
2022-10-21T05:04:12.731Z,23.35
2022-10-21T05:06:40.660Z,23.38
2022-10-21T05:09:10.310Z,23.80
2022-10-21T05:11:38.277Z,21.15
2022-10-21T05:14:06.164Z,23.48
2022-10-21T05:16:34.140Z,21.73
2022-10-21T05:19:02.356Z,19.60
2022-10-21T05:21:30.453Z,24.75
2022-10-21T05:23:58.877Z,21.13
2022-10-21T05:26:28.978Z,17.25
2022-10-21T05:28:58.621Z,20.10
2022-10-21T05:31:27.208Z,25.90
2022-10-21T05:33:55.246Z,18.88
2022-10-21T05:36:24.185Z,22.30
2022-10-21T05:38:53.038Z,18.13
2022-10-21T05:41:21.191Z,18.13
2022-10-21T05:43:49.269Z,14.98
2022-10-21T05:46:17.856Z,15.75
2022-10-21T05:48:45.688Z,19.02
2022-10-21T05:51:13.837Z,13.10
2022-10-21T05:53:41.735Z,13.70
2022-10-21T05:56:09.615Z,14.02
2022-10-21T05:58:37.639Z,12.95
2022-10-21T06:01:05.798Z,15.93
2022-10-21T06:03:35.167Z,17.48
2022-10-21T06:06:07.295Z,15.98
2022-10-21T06:08:39.258Z,20.20
2022-10-21T06:11:15.163Z,12.25
2022-10-21T06:13:43.168Z,16.70
2022-10-21T06:16:12.242Z,18.17
2022-10-21T06:18:41.551Z,17.10
2022-10-21T06:21:10.557Z,14.18
2022-10-21T06:23:38.721Z,16.20
2022-10-21T06:26:10.991Z,12.68
2022-10-21T06:28:41.720Z,15.65
2022-10-21T06:31:17.451Z,13.52
2022-10-21T06:33:45.575Z,17.15
2022-10-21T06:36:14.070Z,19.52
2022-10-21T06:38:42.646Z,15.13
2022-10-21T06:41:14.685Z,15.65
2022-10-21T06:43:43.271Z,14.48
2022-10-21T06:46:14.969Z,12.02
2022-10-21T06:48:43.269Z,12.23
2022-10-21T06:51:20.306Z,15.48
2022-10-21T06:53:54.879Z,11.55
2022-10-21T06:56:24.594Z,11.07
2022-10-21T06:58:53.081Z,12.60
2022-10-21T07:01:48.187Z,11.77
2022-10-21T07:04:21.846Z,12.35
2022-10-21T07:06:50.137Z,16.48
2022-10-21T07:09:18.312Z,16.05
2022-10-21T07:11:46.229Z,14.82
2022-10-21T07:14:14.974Z,17.35
2022-10-21T07:16:42.919Z,12.13
2022-10-21T07:19:11.377Z,11.50
2022-10-21T07:21:39.479Z,14.20
2022-10-21T07:24:07.417Z,12.18
2022-10-21T07:26:35.519Z,12.00
2022-10-21T07:29:04.637Z,7.93
2022-10-21T07:31:36.979Z,12.65
2022-10-21T07:34:08.469Z,10.20
2022-10-21T07:36:41.527Z,17.45
2022-10-21T07:39:14.769Z,16.60
2022-10-21T07:41:48.035Z,11.85
2022-10-21T07:44:18.675Z,10.85
2022-10-21T07:46:48.879Z,8.57
2022-10-21T07:49:18.573Z,8.50
2022-10-21T07:51:47.788Z,8.23
2022-10-21T07:54:16.200Z,11.02
2022-10-21T07:56:51.585Z,12.82
2022-10-21T07:59:23.376Z,9.07
2022-10-21T08:01:54.128Z,7.00
2022-10-21T08:04:30.029Z,12.50
2022-10-21T08:06:59.004Z,8.55
2022-10-21T08:09:27.281Z,10.88
2022-10-21T08:11:55.661Z,11.80
2022-10-21T08:14:23.810Z,12.18
2022-10-21T08:16:54.603Z,11.70
2022-10-21T08:19:27.534Z,9.93
2022-10-21T08:21:56.806Z,7.93
2022-10-21T08:24:25.429Z,11.30
2022-10-21T08:26:54.445Z,9.32
2022-10-21T08:29:22.537Z,8.48
2022-10-21T08:31:50.550Z,15.60
2022-10-21T08:34:18.733Z,11.65
2022-10-21T08:36:47.965Z,11.02
2022-10-21T08:39:15.918Z,7.88
2022-10-21T08:42:16.564Z,9.73
2022-10-21T08:45:03.116Z,7.68
2022-10-21T08:47:47.438Z,8.05
2022-10-21T08:50:17.054Z,8.38
2022-10-21T08:53:35.976Z,8.82
2022-10-21T08:56:18.620Z,10.27
2022-10-21T08:58:51.264Z,9.32
2022-10-21T09:01:31.877Z,11.57
2022-10-21T09:04:24.223Z,10.15
2022-10-21T09:07:27.407Z,8.00
2022-10-21T09:10:28.843Z,9.85
2022-10-21T09:13:25.664Z,13.05
2022-10-21T09:16:24.203Z,10.18
2022-10-21T09:19:03.977Z,11.35
2022-10-21T09:21:45.007Z,13.73
2022-10-21T09:24:36.703Z,10.68
2022-10-21T09:27:08.009Z,11.70
2022-10-21T09:29:45.023Z,7.88
2022-10-21T09:32:22.479Z,9.93
2022-10-21T09:35:02.221Z,11.38
2022-10-21T09:37:53.932Z,10.13
2022-10-21T09:40:26.373Z,8.43
2022-10-21T09:42:59.091Z,6.80
2022-10-21T09:45:43.603Z,9.27
2022-10-21T09:48:25.894Z,5.38
2022-10-21T09:51:19.696Z,6.72
2022-10-21T09:53:57.552Z,7.70
2022-10-21T09:56:52.309Z,9.15
2022-10-21T09:59:22.965Z,8.60
2022-10-21T10:01:51.452Z,8.35
2022-10-21T10:04:34.936Z,6.85
2022-10-21T10:07:19.850Z,7.50
2022-10-21T10:09:48.577Z,9.82
2022-10-21T10:12:22.068Z,8.60
2022-10-21T10:14:50.954Z,5.28
2022-10-21T10:17:37.331Z,9.38
2022-10-21T10:20:05.658Z,7.68
2022-10-21T10:22:43.467Z,6.47
2022-10-21T10:25:24.522Z,7.13
2022-10-21T10:28:08.301Z,11.07
2022-10-21T10:30:50.987Z,6.60
2022-10-21T10:33:24.948Z,6.57
2022-10-21T10:36:08.533Z,8.27
2022-10-21T10:38:57.207Z,6.90
2022-10-21T10:41:34.780Z,10.07
2022-10-21T10:44:12.397Z,9.50
2022-10-21T10:46:40.786Z,11.57
2022-10-21T10:49:15.407Z,8.25
2022-10-21T10:51:47.743Z,8.95
2022-10-21T10:54:28.844Z,7.57
2022-10-21T10:57:01.598Z,7.43
2022-10-21T11:00:06.273Z,7.38
2022-10-21T11:03:06.599Z,6.10
2022-10-21T11:05:45.407Z,5.75
2022-10-21T11:08:34.201Z,5.80
2022-10-21T11:11:13.685Z,8.95
2022-10-21T11:13:42.414Z,7.10
2022-10-21T11:16:50.371Z,9.20
2022-10-21T11:20:29.629Z,10.75
2022-10-21T11:26:40.005Z,7.60
2022-10-21T11:30:06.079Z,5.82
2022-10-21T11:33:11.124Z,11.88
2022-10-21T11:35:57.769Z,6.07
2022-10-21T11:39:01.658Z,6.80
2022-10-21T11:41:45.008Z,9.50
2022-10-21T11:44:35.323Z,9.77
2022-10-21T11:47:41.518Z,6.38
2022-10-21T11:50:33.742Z,7.65
2022-10-21T11:53:26.343Z,6.15
2022-10-21T11:56:13.476Z,6.32
2022-10-21T12:02:26.429Z,6.55
2022-10-21T12:05:32.007Z,6.35
2022-10-21T12:08:10.289Z,6.25
2022-10-21T12:11:11.947Z,6.95
2022-10-21T12:13:56.147Z,7.80
2022-10-21T12:16:30.480Z,10.18
2022-10-21T12:19:05.872Z,10.05
2022-10-21T12:21:38.698Z,7.35
2022-10-21T12:24:30.910Z,6.65
2022-10-21T12:27:17.582Z,7.40
2022-10-21T12:30:02.774Z,7.10
2022-10-21T12:33:02.407Z,7.95
2022-10-21T12:36:11.134Z,6.60
2022-10-21T12:38:46.938Z,5.82
2022-10-21T12:41:24.287Z,8.20
2022-10-21T12:43:57.523Z,7.07
2022-10-21T12:46:47.394Z,7.50
2022-10-21T12:49:43.507Z,6.32
2022-10-21T12:52:38.375Z,5.57
2022-10-21T12:55:21.304Z,7.32
2022-10-21T12:58:04.501Z,7.40
2022-10-21T13:00:32.846Z,8.50
2022-10-21T13:03:11.613Z,7.25
2022-10-21T13:05:39.581Z,6.60
2022-10-21T13:08:23.181Z,9.88
2022-10-21T13:11:06.121Z,8.88
2022-10-21T13:13:45.670Z,9.75
2022-10-21T13:16:19.396Z,7.97
2022-10-21T13:19:05.436Z,7.10
2022-10-21T13:21:41.990Z,12.70
2022-10-21T13:24:15.506Z,10.07
2022-10-21T13:26:54.371Z,11.52
2022-10-21T13:29:36.751Z,10.93
2022-10-21T13:32:19.622Z,9.63
2022-10-21T13:35:20.712Z,8.25
2022-10-21T13:38:04.938Z,7.25
2022-10-21T13:40:46.684Z,7.15
2022-10-21T13:45:52.258Z,25.58
2022-10-21T13:48:24.577Z,11.10
2022-10-21T13:50:53.628Z,12.70
2022-10-21T13:53:29.651Z,9.65
2022-10-21T13:56:02.913Z,13.60
2022-10-21T13:58:39.254Z,12.27
2022-10-21T14:01:22.162Z,15.65
2022-10-21T14:03:50.758Z,15.82
2022-10-21T14:06:36.692Z,15.43
2022-10-21T14:09:09.567Z,17.63
2022-10-21T14:11:46.460Z,16.10
2022-10-21T14:14:19.182Z,16.10
2022-10-21T14:16:58.183Z,13.80
2022-10-21T14:19:36.884Z,16.88
2022-10-21T14:24:47.145Z,12.95
2022-10-21T14:27:21.002Z,11.70
2022-10-21T14:29:49.579Z,11.63
2022-10-21T14:32:21.991Z,7.70
2022-10-21T14:35:10.893Z,7.90
2022-10-21T14:37:51.041Z,6.18
2022-10-21T14:40:36.757Z,7.63
2022-10-21T14:43:38.491Z,7.43
2022-10-21T14:46:08.892Z,9.52
2022-10-21T14:49:03.611Z,11.43
2022-10-21T14:51:38.165Z,20.83
2022-10-21T14:54:07.675Z,23.55
2022-10-21T14:56:42.980Z,20.02
2022-10-21T14:59:24.797Z,14.07
2022-10-21T15:01:54.583Z,19.48
2022-10-21T15:05:04.743Z,19.63
2022-10-21T15:07:39.427Z,21.08
2022-10-21T15:10:13.870Z,31.27
2022-10-21T15:12:52.901Z,30.92
2022-10-21T15:15:52.577Z,24.38
2022-10-21T15:18:44.283Z,22.92
2022-10-21T15:21:27.456Z,28.38
2022-10-21T15:23:59.263Z,19.60
2022-10-21T15:28:59.198Z,13.90
2022-10-21T15:31:29.410Z,10.73
2022-10-21T15:34:00.338Z,24.65
2022-10-21T15:36:28.511Z,30.27
2022-10-21T15:38:56.796Z,26.92
2022-10-21T15:41:26.755Z,24.88
2022-10-21T15:44:02.112Z,24.35
2022-10-21T15:46:41.602Z,29.88
2022-10-21T15:49:20.504Z,30.45
2022-10-21T15:51:49.959Z,34.50
2022-10-21T15:54:19.746Z,35.45
2022-10-21T15:56:54.707Z,42.13
2022-10-21T15:59:31.994Z,37.22
2022-10-21T16:02:01.017Z,36.65
2022-10-21T16:04:29.434Z,36.67
2022-10-21T16:06:57.834Z,43.58
2022-10-21T16:09:29.234Z,41.95
2022-10-21T16:12:00.950Z,36.03
2022-10-21T16:14:31.129Z,41.05
2022-10-21T16:16:59.910Z,48.65
2022-10-21T16:19:29.085Z,46.53
2022-10-21T16:21:57.707Z,57.70
2022-10-21T16:24:25.836Z,64.50
2022-10-21T16:26:54.059Z,64.57
2022-10-21T16:29:25.563Z,55.95
2022-10-21T16:31:54.052Z,55.28
2022-10-21T16:34:22.214Z,58.60
2022-10-21T16:36:50.663Z,57.60
2022-10-21T16:39:22.667Z,84.70
2022-10-21T16:41:54.492Z,83.50
2022-10-21T16:44:22.748Z,65.00
2022-10-21T16:46:55.594Z,58.58
2022-10-21T16:49:26.975Z,62.30
2022-10-21T16:51:57.890Z,58.95
2022-10-21T16:54:26.143Z,58.83
2022-10-21T16:56:56.798Z,55.40
2022-10-21T16:59:25.459Z,57.45
2022-10-21T17:01:53.547Z,62.85
2022-10-21T17:04:21.705Z,61.95
2022-10-21T17:06:49.946Z,65.90
2022-10-21T17:09:19.862Z,65.03
2022-10-21T17:11:48.259Z,60.13
2022-10-21T17:14:20.852Z,77.30
2022-10-21T17:16:49.538Z,77.07
2022-10-21T17:19:17.716Z,77.25
2022-10-21T17:21:46.808Z,82.18
2022-10-21T17:24:18.057Z,68.10
2022-10-21T17:26:46.386Z,82.95
2022-10-21T17:29:16.312Z,94.15
2022-10-21T17:31:44.586Z,95.60
2022-10-21T17:34:32.617Z,89.97
2022-10-21T17:37:02.248Z,98.53
2022-10-21T17:39:30.429Z,86.07
2022-10-21T17:41:59.071Z,96.28
2022-10-21T17:44:27.212Z,76.05
2022-10-21T17:46:56.048Z,65.90
2022-10-21T17:49:27.998Z,70.45
2022-10-21T17:51:57.200Z,58.63
2022-10-21T17:54:29.161Z,61.15
2022-10-21T17:56:58.589Z,62.03
2022-10-21T17:59:27.092Z,53.47
2022-10-21T18:01:55.458Z,53.28
2022-10-21T18:04:23.954Z,61.58
2022-10-21T18:06:52.192Z,69.53
2022-10-21T18:09:20.340Z,57.70
2022-10-21T18:11:49.865Z,75.15
2022-10-21T18:14:18.048Z,66.75
2022-10-21T18:16:46.231Z,63.20
2022-10-21T18:19:15.095Z,74.80
2022-10-21T18:21:43.252Z,144.40
2022-10-21T18:24:12.618Z,80.95
2022-10-21T18:26:43.958Z,78.40
2022-10-21T18:29:12.261Z,76.50
2022-10-21T18:31:41.418Z,63.55
2022-10-21T18:34:12.711Z,66.07
2022-10-21T18:36:42.460Z,66.18
2022-10-21T18:39:12.642Z,61.47
2022-10-21T18:41:41.673Z,61.42
2022-10-21T18:44:16.298Z,62.35
2022-10-21T18:46:47.422Z,59.47
2022-10-21T18:49:18.846Z,77.65
2022-10-21T18:51:47.286Z,70.35
2022-10-21T18:54:17.223Z,63.35
2022-10-21T18:56:45.927Z,57.63
2022-10-21T18:59:15.010Z,58.65
2022-10-21T19:01:46.065Z,64.70
2022-10-21T19:04:15.456Z,76.80
2022-10-21T19:06:47.129Z,108.85
2022-10-21T19:11:47.784Z,85.80
2022-10-21T19:14:19.880Z,104.35
2022-10-21T19:16:49.201Z,77.18
2022-10-21T19:19:17.805Z,67.80
2022-10-21T19:21:48.941Z,76.45
2022-10-21T19:24:17.333Z,88.28
2022-10-21T19:26:47.160Z,117.50
2022-10-21T19:29:20.102Z,74.35
2022-10-21T19:31:48.851Z,68.53
2022-10-21T19:34:21.993Z,73.55
2022-10-21T19:36:50.894Z,118.38
2022-10-21T19:39:19.869Z,174.73
2022-10-21T19:41:48.624Z,120.53
2022-10-21T19:44:17.232Z,103.43
2022-10-21T19:46:46.350Z,170.15
2022-10-21T19:49:15.512Z,113.22
2022-10-21T19:51:44.288Z,113.55
2022-10-21T19:54:14.067Z,68.68
2022-10-21T19:56:42.691Z,65.70
2022-10-21T19:59:11.335Z,58.45
2022-10-21T20:01:39.685Z,59.33
2022-10-21T20:04:08.514Z,55.05
2022-10-21T20:06:39.216Z,46.53
2022-10-21T20:09:14.023Z,47.93
2022-10-21T20:11:42.282Z,47.67
2022-10-21T20:14:13.835Z,55.05
2022-10-21T20:16:43.577Z,43.83
2022-10-21T20:19:12.982Z,60.20
2022-10-21T20:21:43.816Z,66.20
2022-10-21T20:24:17.468Z,55.13
2022-10-21T20:26:49.345Z,39.13
2022-10-21T20:29:19.265Z,36.05
2022-10-21T20:31:47.706Z,35.30
2022-10-21T20:34:16.074Z,32.03
2022-10-21T20:36:45.469Z,31.65
2022-10-21T20:39:14.791Z,33.17
2022-10-21T20:41:43.112Z,37.20
2022-10-21T20:44:16.679Z,37.45
2022-10-21T20:46:46.159Z,23.38
2022-10-21T20:49:14.099Z,29.00
2022-10-21T20:51:42.945Z,27.05
2022-10-21T20:54:18.657Z,26.45
2022-10-21T20:56:47.046Z,19.13
2022-10-21T20:59:16.869Z,17.05
2022-10-21T21:01:47.441Z,15.82
2022-10-21T21:04:18.215Z,18.52
2022-10-21T21:06:49.471Z,14.85
2022-10-21T21:12:08.149Z,14.68
2022-10-21T21:14:36.308Z,16.50
2022-10-21T21:17:05.632Z,16.85
2022-10-21T21:19:33.703Z,16.30
2022-10-21T21:22:03.943Z,13.00
2022-10-21T21:24:33.063Z,13.55
2022-10-21T21:27:01.117Z,12.63
2022-10-21T21:29:29.061Z,16.25
2022-10-21T21:31:56.919Z,12.40
2022-10-21T21:34:24.828Z,16.42
2022-10-21T21:36:53.025Z,14.48
2022-10-21T21:39:20.819Z,14.45
2022-10-21T21:41:50.417Z,13.70
2022-10-21T21:44:18.425Z,14.68
2022-10-21T21:46:46.344Z,14.07
2022-10-21T21:49:17.991Z,16.13
2022-10-21T21:51:46.854Z,14.63
2022-10-21T21:54:16.176Z,13.65
2022-10-21T21:57:00.665Z,14.88
2022-10-21T21:59:40.339Z,12.95
2022-10-21T22:02:09.310Z,13.73
2022-10-21T22:04:39.366Z,14.38
2022-10-21T22:07:07.853Z,17.25
2022-10-21T22:09:35.858Z,12.18
2022-10-21T22:12:03.948Z,15.43
2022-10-21T22:14:32.160Z,16.35
2022-10-21T22:17:00.108Z,15.18
2022-10-21T22:19:28.105Z,12.57
2022-10-21T22:21:56.078Z,11.85
2022-10-21T22:24:24.645Z,12.23
2022-10-21T22:26:52.619Z,11.93
2022-10-21T22:29:20.681Z,13.85
2022-10-21T22:31:48.752Z,14.05
2022-10-21T22:34:16.760Z,13.07
2022-10-21T22:36:46.419Z,14.48
2022-10-21T22:39:15.952Z,13.07
2022-10-21T22:41:44.245Z,10.85
2022-10-21T22:44:12.721Z,16.85
2022-10-21T22:46:41.011Z,12.73
2022-10-21T22:49:10.027Z,11.43
2022-10-21T22:51:38.311Z,10.70
2022-10-21T22:54:15.095Z,14.05
2022-10-21T22:56:52.226Z,12.90
2022-10-21T22:59:20.347Z,12.15
2022-10-21T23:01:48.257Z,10.90
2022-10-21T23:04:16.251Z,14.25
2022-10-21T23:06:44.391Z,13.73
2022-10-21T23:09:12.362Z,12.82
2022-10-21T23:11:40.698Z,14.02
2022-10-21T23:14:09.850Z,11.82
2022-10-21T23:16:38.058Z,17.52
2022-10-21T23:19:09.660Z,12.05
2022-10-21T23:21:38.586Z,12.63
2022-10-21T23:24:07.381Z,10.35
2022-10-21T23:26:36.042Z,11.43
2022-10-21T23:29:05.034Z,10.90
2022-10-21T23:31:33.328Z,8.95
2022-10-21T23:34:04.905Z,11.10
2022-10-21T23:36:39.077Z,11.70
2022-10-21T23:39:14.047Z,8.43
2022-10-21T23:42:05.178Z,10.05
2022-10-21T23:44:35.355Z,11.20
2022-10-21T23:47:06.750Z,12.00
2022-10-21T23:49:40.490Z,10.25
2022-10-21T23:52:09.855Z,9.65
2022-10-21T23:54:50.390Z,12.90
2022-10-21T23:57:28.051Z,10.80
2022-10-21T23:59:57.489Z,9.98
