createdAt,value
2018-08-18T00:02:26.082Z,4.60
2018-08-18T00:04:59.400Z,4.63
2018-08-18T00:07:30.948Z,4.60
2018-08-18T00:10:05.950Z,4.50
2018-08-18T00:12:36.355Z,4.50
2018-08-18T00:15:10.830Z,4.90
2018-08-18T00:17:46.608Z,4.40
2018-08-18T00:20:24.309Z,4.73
2018-08-18T00:22:59.305Z,4.00
2018-08-18T00:25:31.432Z,4.73
2018-08-18T00:28:36.016Z,4.03
2018-08-18T00:31:09.392Z,4.60
2018-08-18T00:33:48.422Z,4.93
2018-08-18T00:39:41.841Z,4.67
2018-08-18T00:45:31.176Z,4.70
2018-08-18T00:48:03.124Z,3.80
2018-08-18T00:50:45.812Z,4.40
2018-08-18T00:53:16.224Z,4.63
2018-08-18T00:55:46.441Z,4.10
2018-08-18T00:58:21.874Z,4.63
2018-08-18T01:00:57.505Z,4.70
2018-08-18T01:03:27.395Z,5.10
2018-08-18T01:06:01.794Z,5.20
2018-08-18T01:08:31.646Z,5.63
2018-08-18T01:11:02.264Z,5.50
2018-08-18T01:13:32.216Z,4.73
2018-08-18T01:16:02.877Z,5.23
2018-08-18T01:18:32.736Z,4.97
2018-08-18T01:21:02.760Z,3.93
2018-08-18T01:23:32.714Z,4.70
2018-08-18T01:26:03.125Z,4.90
2018-08-18T01:28:33.091Z,5.20
2018-08-18T01:31:18.154Z,4.70
2018-08-18T01:34:07.696Z,5.30
2018-08-18T01:36:38.748Z,5.57
2018-08-18T01:39:11.748Z,4.53
2018-08-18T01:41:41.302Z,4.90
2018-08-18T01:44:22.040Z,4.93
2018-08-18T01:46:54.628Z,5.17
2018-08-18T01:49:37.030Z,4.77
2018-08-18T01:52:17.568Z,4.60
2018-08-18T01:54:47.560Z,4.53
2018-08-18T01:57:21.263Z,4.77
2018-08-18T01:59:51.476Z,4.67
2018-08-18T02:02:26.027Z,5.00
2018-08-18T02:05:02.289Z,5.33
2018-08-18T02:07:33.847Z,4.80
2018-08-18T02:24:23.561Z,4.83
2018-08-18T02:26:53.488Z,4.50
2018-08-18T02:29:23.383Z,4.57
2018-08-18T02:31:54.019Z,5.13
2018-08-18T02:34:24.680Z,5.10
2018-08-18T02:36:54.703Z,5.50
2018-08-18T02:39:25.023Z,5.67
2018-08-18T02:42:00.133Z,5.17
2018-08-18T02:44:30.133Z,5.00
2018-08-18T02:47:00.327Z,5.17
2018-08-18T02:49:34.915Z,6.40
2018-08-18T02:52:07.792Z,5.40
2018-08-18T02:54:41.536Z,6.03
2018-08-18T02:57:49.943Z,5.77
2018-08-18T03:00:27.395Z,6.87
2018-08-18T03:02:57.598Z,7.07
2018-08-18T03:05:39.850Z,6.40
2018-08-18T03:08:22.483Z,7.50
2018-08-18T03:10:59.530Z,6.80
2018-08-18T03:13:29.669Z,6.23
2018-08-18T03:16:11.373Z,6.57
2018-08-18T03:19:05.441Z,7.23
2018-08-18T03:21:41.559Z,7.20
2018-08-18T03:24:22.411Z,6.80
2018-08-18T03:26:58.248Z,6.40
2018-08-18T03:29:32.474Z,6.97
2018-08-18T03:32:21.910Z,6.50
2018-08-18T03:34:52.035Z,7.73
2018-08-18T03:37:44.282Z,7.53
2018-08-18T03:40:16.570Z,8.00
2018-08-18T03:42:46.590Z,7.27
2018-08-18T03:45:19.549Z,7.27
2018-08-18T03:47:58.534Z,6.97
2018-08-18T03:51:03.895Z,8.13
2018-08-18T03:53:34.822Z,7.90
2018-08-18T03:56:14.221Z,8.23
2018-08-18T03:58:53.686Z,7.53
2018-08-18T04:01:53.849Z,7.90
2018-08-18T04:04:25.474Z,7.97
2018-08-18T04:06:56.723Z,6.83
2018-08-18T04:09:35.181Z,7.13
2018-08-18T04:12:06.540Z,7.03
2018-08-18T04:14:45.465Z,6.70
2018-08-18T04:17:29.371Z,7.37
2018-08-18T04:20:04.076Z,7.30
2018-08-18T04:22:34.042Z,7.27
2018-08-18T04:25:05.940Z,7.17
2018-08-18T04:27:43.855Z,7.10
2018-08-18T04:30:17.895Z,7.13
2018-08-18T04:56:58.152Z,7.23
2018-08-18T04:59:28.486Z,7.27
2018-08-18T05:01:58.427Z,7.03
2018-08-18T05:04:30.531Z,7.70
2018-08-18T05:10:04.628Z,7.73
2018-08-18T05:12:34.445Z,7.63
2018-08-18T05:15:04.422Z,7.50
2018-08-18T05:17:34.689Z,9.03
2018-08-18T05:20:14.439Z,7.97
2018-08-18T05:22:45.745Z,9.07
2018-08-18T05:25:16.881Z,7.83
2018-08-18T05:27:46.820Z,8.10
2018-08-18T05:30:18.085Z,8.90
2018-08-18T05:32:48.145Z,7.93
2018-08-18T05:35:18.058Z,7.43
2018-08-18T05:37:48.059Z,8.77
2018-08-18T05:40:17.926Z,8.50
2018-08-18T05:42:47.763Z,8.73
2018-08-18T05:45:27.705Z,9.20
2018-08-18T05:47:57.762Z,9.13
2018-08-18T05:50:29.006Z,9.40
2018-08-18T05:53:20.504Z,9.13
2018-08-18T05:55:52.108Z,9.23
2018-08-18T05:58:21.874Z,8.87
2018-08-18T06:01:27.125Z,9.30
2018-08-18T06:04:03.893Z,9.70
2018-08-18T06:06:34.958Z,9.43
2018-08-18T06:09:05.942Z,9.20
2018-08-18T06:11:40.333Z,8.63
2018-08-18T06:14:11.519Z,8.77
2018-08-18T06:16:42.642Z,8.70
2018-08-18T06:19:12.873Z,8.17
2018-08-18T06:21:46.879Z,8.33
2018-08-18T06:24:16.888Z,8.03
2018-08-18T06:26:49.902Z,7.27
2018-08-18T06:29:20.271Z,7.70
2018-08-18T06:32:02.674Z,7.03
2018-08-18T06:34:34.229Z,7.40
2018-08-18T06:37:04.252Z,7.17
2018-08-18T06:39:55.853Z,7.63
2018-08-18T06:42:34.451Z,8.13
2018-08-18T06:45:05.333Z,6.87
2018-08-18T06:47:36.031Z,7.07
2018-08-18T06:50:08.467Z,6.57
2018-08-18T06:52:39.523Z,6.90
2018-08-18T06:55:14.636Z,6.83
2018-08-18T06:57:52.864Z,6.47
2018-08-18T07:00:24.478Z,6.80
2018-08-18T07:02:54.275Z,6.47
2018-08-18T07:05:24.102Z,6.50
2018-08-18T07:07:53.894Z,6.13
2018-08-18T07:10:36.402Z,6.17
2018-08-18T07:13:07.928Z,5.30
2018-08-18T07:15:39.187Z,5.67
2018-08-18T07:18:18.227Z,5.67
2018-08-18T07:20:48.103Z,4.37
2018-08-18T07:23:17.991Z,4.00
2018-08-18T07:25:52.883Z,4.00
2018-08-18T07:28:23.775Z,3.63
2018-08-18T07:30:53.716Z,3.80
2018-08-18T07:33:23.437Z,3.60
2018-08-18T07:35:53.315Z,3.37
2018-08-18T07:38:23.023Z,3.83
2018-08-18T07:40:54.560Z,3.27
2018-08-18T07:43:28.892Z,2.93
2018-08-18T07:46:03.264Z,2.47
2018-08-18T07:48:33.099Z,2.40
2018-08-18T07:51:02.907Z,2.53
2018-08-18T07:53:32.923Z,2.77
2018-08-18T07:56:02.719Z,2.50
2018-08-18T07:58:32.416Z,2.67
2018-08-18T08:01:02.142Z,2.50
2018-08-18T08:03:31.864Z,2.57
2018-08-18T08:06:01.538Z,2.40
2018-08-18T08:08:51.898Z,2.30
2018-08-18T08:11:21.659Z,2.30
2018-08-18T08:13:51.509Z,1.90
2018-08-18T08:16:22.562Z,2.27
2018-08-18T08:18:53.956Z,1.47
2018-08-18T08:21:27.699Z,1.60
2018-08-18T08:23:58.176Z,1.70
2018-08-18T08:26:29.164Z,1.27
2018-08-18T08:28:59.118Z,1.47
2018-08-18T08:31:28.830Z,1.20
2018-08-18T08:33:58.550Z,1.23
2018-08-18T08:36:28.499Z,1.57
2018-08-18T08:39:00.586Z,1.90
2018-08-18T08:41:32.254Z,1.33
2018-08-18T08:44:02.349Z,1.87
2018-08-18T08:46:32.232Z,1.70
2018-08-18T08:49:02.399Z,2.10
2018-08-18T08:51:32.075Z,2.20
2018-08-18T08:54:01.910Z,2.27
2018-08-18T08:56:38.965Z,2.13
2018-08-18T08:59:08.707Z,2.10
2018-08-18T09:01:38.463Z,2.07
2018-08-18T09:04:08.077Z,2.23
2018-08-18T09:06:41.941Z,2.00
2018-08-18T09:09:11.719Z,2.13
2018-08-18T09:11:46.049Z,2.10
2018-08-18T09:14:15.737Z,2.27
2018-08-18T09:16:45.581Z,2.40
2018-08-18T09:19:16.303Z,2.40
2018-08-18T09:21:57.056Z,2.50
2018-08-18T09:24:28.224Z,2.60
2018-08-18T09:27:01.148Z,2.53
2018-08-18T09:29:48.391Z,2.20
2018-08-18T09:32:19.375Z,2.57
2018-08-18T09:34:53.854Z,2.30
2018-08-18T09:37:24.060Z,2.90
2018-08-18T09:39:53.812Z,2.67
2018-08-18T09:42:23.845Z,3.03
2018-08-18T09:44:54.296Z,3.13
2018-08-18T09:47:24.174Z,2.10
2018-08-18T09:49:53.905Z,3.30
2018-08-18T09:52:23.855Z,3.07
2018-08-18T09:54:53.737Z,3.10
2018-08-18T09:57:23.788Z,3.07
2018-08-18T10:00:10.030Z,3.10
2018-08-18T10:02:39.894Z,3.30
2018-08-18T10:05:09.793Z,3.33
2018-08-18T10:07:39.640Z,3.23
2018-08-18T10:10:11.928Z,3.30
2018-08-18T10:12:41.645Z,3.10
2018-08-18T10:15:11.640Z,3.10
2018-08-18T10:17:41.286Z,3.10
2018-08-18T10:20:11.156Z,2.60
2018-08-18T10:22:41.095Z,2.30
2018-08-18T10:25:10.887Z,2.23
2018-08-18T10:27:40.622Z,1.87
2018-08-18T10:30:10.345Z,2.70
2018-08-18T10:32:55.432Z,2.60
2018-08-18T10:35:32.351Z,2.40
2018-08-18T10:38:03.368Z,2.50
2018-08-18T10:40:33.613Z,2.50
2018-08-18T10:43:03.520Z,3.10
2018-08-18T10:45:33.273Z,2.60
2018-08-18T10:48:03.004Z,2.60
2018-08-18T10:50:56.970Z,2.53
2018-08-18T10:53:26.810Z,2.63
2018-08-18T10:55:56.648Z,2.30
2018-08-18T10:58:42.846Z,2.13
2018-08-18T11:01:12.603Z,2.37
2018-08-18T11:03:42.399Z,2.40
2018-08-18T11:06:12.310Z,2.00
2018-08-18T11:08:42.129Z,2.30
2018-08-18T11:11:16.003Z,2.30
2018-08-18T11:13:45.769Z,1.90
2018-08-18T11:16:16.237Z,1.83
2018-08-18T11:18:46.129Z,2.30
2018-08-18T11:21:15.826Z,1.80
2018-08-18T11:23:45.992Z,1.97
2018-08-18T11:26:16.015Z,2.23
2018-08-18T11:28:46.058Z,1.80
2018-08-18T11:31:16.279Z,1.90
2018-08-18T11:33:47.379Z,2.10
2018-08-18T11:36:18.063Z,1.90
2018-08-18T11:38:48.909Z,1.67
2018-08-18T11:41:18.943Z,1.90
2018-08-18T11:43:50.562Z,1.60
2018-08-18T11:46:20.379Z,1.70
2018-08-18T11:48:51.801Z,1.73
2018-08-18T11:51:26.627Z,1.93
2018-08-18T11:54:01.714Z,1.50
2018-08-18T11:56:33.127Z,1.77
2018-08-18T11:59:13.395Z,1.60
2018-08-18T12:01:47.076Z,1.60
2018-08-18T12:04:18.573Z,2.10
2018-08-18T12:06:53.773Z,1.80
2018-08-18T12:09:23.751Z,1.60
2018-08-18T12:11:53.516Z,1.70
2018-08-18T12:14:23.435Z,1.70
2018-08-18T12:16:53.439Z,1.90
2018-08-18T12:19:23.406Z,2.00
2018-08-18T12:21:54.469Z,1.60
2018-08-18T12:24:24.225Z,2.43
2018-08-18T12:27:12.902Z,2.50
2018-08-18T12:29:42.509Z,1.87
2018-08-18T12:32:18.487Z,1.90
2018-08-18T12:34:48.274Z,2.27
2018-08-18T12:37:18.355Z,2.20
2018-08-18T12:39:48.234Z,2.33
2018-08-18T12:42:22.994Z,2.40
2018-08-18T12:44:52.839Z,2.50
2018-08-18T12:47:22.637Z,2.63
2018-08-18T12:49:53.409Z,2.60
2018-08-18T12:52:23.188Z,2.20
2018-08-18T12:54:52.933Z,2.30
2018-08-18T12:57:39.079Z,2.10
2018-08-18T13:00:08.785Z,2.30
2018-08-18T13:02:50.511Z,2.53
2018-08-18T13:05:23.732Z,2.27
2018-08-18T13:07:55.078Z,2.50
2018-08-18T13:10:26.736Z,2.37
2018-08-18T13:12:57.098Z,2.27
2018-08-18T13:15:27.986Z,2.17
2018-08-18T13:17:57.807Z,2.30
2018-08-18T13:20:27.952Z,2.20
2018-08-18T13:22:57.660Z,2.20
2018-08-18T13:25:27.526Z,2.10
2018-08-18T13:27:57.570Z,2.83
2018-08-18T13:30:28.782Z,2.23
2018-08-18T13:32:59.464Z,2.40
2018-08-18T13:35:29.224Z,2.20
2018-08-18T13:37:59.118Z,2.27
2018-08-18T13:40:29.448Z,2.50
2018-08-18T13:42:59.036Z,2.50
2018-08-18T13:46:14.835Z,2.40
2018-08-18T13:49:18.049Z,2.50
2018-08-18T13:51:47.793Z,2.20
2018-08-18T13:54:17.442Z,2.40
2018-08-18T13:56:47.202Z,2.57
2018-08-18T13:59:43.062Z,2.80
2018-08-18T14:02:12.974Z,2.57
2018-08-18T14:04:43.847Z,2.40
2018-08-18T14:07:14.651Z,2.67
2018-08-18T14:09:50.889Z,2.20
2018-08-18T14:12:20.642Z,2.35
2018-08-18T14:14:50.461Z,2.72
2018-08-18T14:17:22.227Z,2.27
2018-08-18T14:19:52.697Z,2.43
2018-08-18T14:22:23.202Z,2.57
2018-08-18T14:24:52.838Z,2.40
2018-08-18T14:27:23.894Z,2.43
2018-08-18T14:29:55.758Z,2.67
2018-08-18T14:32:29.365Z,2.77
2018-08-18T14:35:07.174Z,2.83
2018-08-18T14:37:39.343Z,2.50
2018-08-18T14:40:16.561Z,3.00
2018-08-18T14:42:48.068Z,2.70
2018-08-18T14:45:19.251Z,2.97
2018-08-18T14:47:49.962Z,3.83
2018-08-18T14:50:27.143Z,2.90
2018-08-18T14:52:57.356Z,3.27
2018-08-18T14:55:27.055Z,3.90
2018-08-18T14:58:01.839Z,2.80
2018-08-18T15:00:31.994Z,2.97
2018-08-18T15:03:01.841Z,2.97
2018-08-18T15:05:31.868Z,3.23
2018-08-18T15:08:03.476Z,3.10
2018-08-18T15:10:44.513Z,2.93
2018-08-18T15:13:14.519Z,3.33
2018-08-18T15:15:47.705Z,2.80
2018-08-18T15:18:19.290Z,2.60
2018-08-18T15:20:49.390Z,3.37
2018-08-18T15:23:22.373Z,3.23
2018-08-18T15:25:56.394Z,2.83
2018-08-18T15:28:28.309Z,2.87
2018-08-18T15:30:58.652Z,3.40
2018-08-18T15:33:29.021Z,3.43
2018-08-18T15:35:59.125Z,2.93
2018-08-18T15:38:47.066Z,3.27
2018-08-18T15:41:19.792Z,3.50
2018-08-18T15:43:49.951Z,3.17
2018-08-18T15:46:19.817Z,3.50
2018-08-18T15:48:49.699Z,3.00
2018-08-18T15:51:19.802Z,3.50
2018-08-18T15:53:52.137Z,2.97
2018-08-18T15:56:22.841Z,3.47
2018-08-18T15:58:54.375Z,3.43
2018-08-18T16:01:27.586Z,3.40
2018-08-18T16:03:59.130Z,3.03
2018-08-18T16:06:29.156Z,3.43
2018-08-18T16:08:59.146Z,2.97
2018-08-18T16:11:29.919Z,3.33
2018-08-18T16:14:00.016Z,2.40
2018-08-18T16:16:31.368Z,2.53
2018-08-18T16:19:06.412Z,3.13
2018-08-18T16:21:37.104Z,3.20
2018-08-18T16:24:06.821Z,3.40
2018-08-18T16:26:36.866Z,3.10
2018-08-18T16:29:07.642Z,2.93
2018-08-18T16:31:38.056Z,2.97
2018-08-18T16:34:08.200Z,2.93
2018-08-18T16:36:43.601Z,3.70
2018-08-18T16:39:13.598Z,3.67
2018-08-18T16:41:43.838Z,4.20
2018-08-18T16:44:14.063Z,3.10
2018-08-18T16:46:44.297Z,3.67
2018-08-18T16:49:13.983Z,3.73
2018-08-18T16:51:45.745Z,3.77
2018-08-18T16:54:23.212Z,3.63
2018-08-18T16:56:53.412Z,3.10
2018-08-18T16:59:23.106Z,3.17
2018-08-18T17:01:52.947Z,3.50
2018-08-18T17:04:28.414Z,3.37
2018-08-18T17:07:05.678Z,3.40
2018-08-18T17:09:47.290Z,3.70
2018-08-18T17:12:28.311Z,3.57
2018-08-18T17:15:20.936Z,3.57
2018-08-18T17:17:51.219Z,4.23
2018-08-18T17:20:24.007Z,3.47
2018-08-18T17:22:54.014Z,3.70
2018-08-18T17:25:28.818Z,3.47
2018-08-18T17:27:58.585Z,3.60
2018-08-18T17:30:29.735Z,3.50
2018-08-18T17:33:01.416Z,3.53
2018-08-18T17:35:31.469Z,3.27
2018-08-18T17:38:01.549Z,3.20
2018-08-18T17:40:32.272Z,3.90
2018-08-18T17:43:02.404Z,3.33
2018-08-18T17:45:40.270Z,3.17
2018-08-18T17:48:10.470Z,3.43
2018-08-18T17:50:40.778Z,3.70
2018-08-18T17:53:10.481Z,3.80
2018-08-18T17:55:40.716Z,3.63
2018-08-18T17:58:11.089Z,4.00
2018-08-18T18:00:40.985Z,3.47
2018-08-18T18:03:11.011Z,3.80
2018-08-18T18:05:41.077Z,3.87
2018-08-18T18:08:11.315Z,4.50
2018-08-18T18:10:41.631Z,3.87
2018-08-18T18:13:18.046Z,3.83
2018-08-18T18:15:48.945Z,3.70
2018-08-18T18:18:20.556Z,4.50
2018-08-18T18:20:54.358Z,4.00
2018-08-18T18:23:24.651Z,2.97
2018-08-18T18:25:54.596Z,3.67
2018-08-18T18:28:24.266Z,3.20
2018-08-18T18:30:55.094Z,3.63
2018-08-18T18:33:25.531Z,3.47
2018-08-18T18:35:55.810Z,4.10
2018-08-18T18:38:25.829Z,4.13
2018-08-18T18:40:55.946Z,3.90
2018-08-18T18:43:25.796Z,3.23
2018-08-18T18:45:55.873Z,3.37
2018-08-18T18:48:25.550Z,3.90
2018-08-18T18:50:55.262Z,3.17
2018-08-18T18:53:25.745Z,3.27
2018-08-18T18:56:01.857Z,3.70
2018-08-18T18:58:43.737Z,4.00
2018-08-18T19:01:24.480Z,4.20
2018-08-18T19:03:54.216Z,4.07
2018-08-18T19:06:26.321Z,3.93
2018-08-18T19:09:02.948Z,4.60
2018-08-18T19:11:33.524Z,3.87
2018-08-18T19:14:03.678Z,3.67
2018-08-18T19:16:33.706Z,4.23
2018-08-18T19:19:03.890Z,3.90
2018-08-18T19:21:35.356Z,4.00
2018-08-18T19:24:26.532Z,4.30
2018-08-18T19:27:00.344Z,3.93
2018-08-18T19:29:30.326Z,3.53
2018-08-18T19:32:01.646Z,3.83
2018-08-18T19:34:31.690Z,3.73
2018-08-18T19:37:08.528Z,3.67
2018-08-18T19:39:38.883Z,3.53
2018-08-18T19:42:16.581Z,4.17
2018-08-18T19:44:52.846Z,4.13
2018-08-18T19:47:30.758Z,4.83
2018-08-18T19:50:00.656Z,4.67
2018-08-18T19:52:31.549Z,4.73
2018-08-18T19:55:01.871Z,5.70
2018-08-18T19:57:38.568Z,4.80
2018-08-18T20:00:18.576Z,5.20
2018-08-18T20:03:03.701Z,5.60
2018-08-18T20:05:33.716Z,5.43
2018-08-18T20:08:03.773Z,5.83
2018-08-18T20:10:43.258Z,5.40
2018-08-18T20:13:14.419Z,5.47
2018-08-18T20:15:49.512Z,5.83
2018-08-18T20:18:19.772Z,5.07
2018-08-18T20:20:49.587Z,5.43
2018-08-18T20:23:21.354Z,5.43
2018-08-18T20:25:52.493Z,5.53
2018-08-18T20:28:22.672Z,5.53
2018-08-18T20:30:52.842Z,5.23
2018-08-18T20:33:22.980Z,5.40
2018-08-18T20:35:52.964Z,5.37
2018-08-18T20:38:22.876Z,5.73
2018-08-18T20:40:52.881Z,5.87
2018-08-18T20:43:22.739Z,6.00
2018-08-18T20:45:52.835Z,6.40
2018-08-18T20:48:23.500Z,5.73
2018-08-18T20:50:53.310Z,6.90
2018-08-18T20:53:23.911Z,5.90
2018-08-18T20:56:00.234Z,5.77
2018-08-18T20:58:31.523Z,6.47
2018-08-18T21:01:01.725Z,5.87
2018-08-18T21:03:47.254Z,6.47
2018-08-18T21:06:18.178Z,6.00
2018-08-18T21:08:48.054Z,6.53
2018-08-18T21:11:17.869Z,7.17
2018-08-18T21:13:48.781Z,7.07
2018-08-18T21:16:19.434Z,7.30
2018-08-18T21:18:49.269Z,7.50
2018-08-18T21:21:31.499Z,7.83
2018-08-18T21:24:01.173Z,8.10
2018-08-18T21:26:30.998Z,7.43
2018-08-18T21:29:00.874Z,7.80
2018-08-18T21:31:35.922Z,9.47
2018-08-18T21:34:06.903Z,11.20
2018-08-18T21:36:37.005Z,12.20
2018-08-18T21:39:09.274Z,13.20
2018-08-18T21:41:41.909Z,13.50
2018-08-18T21:44:13.441Z,13.93
2018-08-18T21:46:43.644Z,13.03
2018-08-18T21:49:13.753Z,14.03
2018-08-18T21:51:43.690Z,16.10
2018-08-18T21:54:13.365Z,14.50
2018-08-18T21:56:43.600Z,13.40
2018-08-18T21:59:14.342Z,12.73
2018-08-18T22:01:44.274Z,12.13
2018-08-18T22:04:14.274Z,11.50
2018-08-18T22:06:43.943Z,11.17
2018-08-18T22:09:23.993Z,11.40
2018-08-18T22:11:53.761Z,10.87
2018-08-18T22:14:23.611Z,11.03
2018-08-18T22:16:58.450Z,10.80
2018-08-18T22:19:29.678Z,11.20
2018-08-18T22:21:59.648Z,10.67
2018-08-18T22:24:29.354Z,10.47
2018-08-18T22:26:59.124Z,9.47
2018-08-18T22:29:28.781Z,9.30
2018-08-18T22:31:58.597Z,9.73
2018-08-18T22:34:28.481Z,10.17
2018-08-18T22:37:03.994Z,10.90
2018-08-18T22:39:33.717Z,9.23
2018-08-18T22:42:03.499Z,10.70
2018-08-18T22:44:33.557Z,9.50
2018-08-18T22:47:04.912Z,10.57
2018-08-18T22:49:34.672Z,9.70
2018-08-18T22:52:04.790Z,10.17
2018-08-18T22:54:34.548Z,10.03
2018-08-18T22:57:05.429Z,8.83
2018-08-18T22:59:35.238Z,9.23
2018-08-18T23:02:04.960Z,9.50
2018-08-18T23:04:37.233Z,9.77
2018-08-18T23:07:08.129Z,10.23
2018-08-18T23:09:37.898Z,9.57
2018-08-18T23:12:09.066Z,10.00
2018-08-18T23:14:39.693Z,8.90
2018-08-18T23:17:12.499Z,9.97
2018-08-18T23:19:42.284Z,9.67
2018-08-18T23:22:28.393Z,8.90
2018-08-18T23:24:58.346Z,7.97
2018-08-18T23:27:29.084Z,10.63
2018-08-18T23:29:58.709Z,10.27
2018-08-18T23:32:28.649Z,9.40
2018-08-18T23:34:58.732Z,9.90
2018-08-18T23:37:28.383Z,9.83
2018-08-18T23:39:58.153Z,9.33
2018-08-18T23:42:28.208Z,9.27
2018-08-18T23:44:57.849Z,10.23
2018-08-18T23:47:27.625Z,9.37
2018-08-18T23:49:57.884Z,9.83
2018-08-18T23:52:27.595Z,8.83
2018-08-18T23:54:57.358Z,8.57
2018-08-18T23:57:27.093Z,9.77
2018-08-18T23:59:56.835Z,9.03
