createdAt,value
2019-04-01T00:01:07.414Z,11.70
2019-04-01T00:03:00.178Z,11.69
2019-04-01T00:05:00.387Z,11.68
2019-04-01T00:07:00.142Z,11.66
2019-04-01T00:09:00.233Z,11.64
2019-04-01T00:11:00.181Z,11.61
2019-04-01T00:13:00.164Z,11.63
2019-04-01T00:15:00.340Z,11.60
2019-04-01T00:17:00.222Z,11.57
2019-04-01T00:19:04.784Z,11.57
2019-04-01T00:21:00.173Z,11.56
2019-04-01T00:23:00.370Z,11.54
2019-04-01T00:25:00.353Z,11.54
2019-04-01T00:27:00.197Z,11.50
2019-04-01T00:29:00.241Z,11.47
2019-04-01T00:31:00.176Z,11.46
2019-04-01T00:33:05.231Z,11.41
2019-04-01T00:35:04.066Z,11.41
2019-04-01T00:37:00.185Z,11.41
2019-04-01T00:39:04.677Z,11.40
2019-04-01T00:41:00.289Z,11.39
2019-04-01T00:43:04.795Z,11.37
2019-04-01T00:45:00.390Z,11.34
2019-04-01T00:47:00.223Z,11.34
2019-04-01T00:49:00.193Z,11.31
2019-04-01T00:51:00.202Z,11.28
2019-04-01T00:53:00.212Z,11.26
2019-04-01T00:55:03.859Z,11.27
2019-04-01T00:57:00.209Z,11.25
2019-04-01T00:59:00.223Z,11.26
2019-04-01T01:01:00.185Z,11.24
2019-04-01T01:03:05.239Z,11.19
2019-04-01T01:05:00.924Z,11.19
2019-04-01T01:07:00.179Z,11.17
2019-04-01T01:09:00.186Z,11.16
2019-04-01T01:11:04.873Z,11.16
2019-04-01T01:13:00.180Z,11.14
2019-04-01T01:15:05.220Z,11.12
2019-04-01T01:17:00.221Z,11.09
2019-04-01T01:19:00.198Z,11.08
2019-04-01T01:21:01.054Z,11.06
2019-04-01T01:23:00.231Z,11.07
2019-04-01T01:25:00.355Z,11.05
2019-04-01T01:27:00.199Z,11.04
2019-04-01T01:29:00.226Z,11.02
2019-04-01T01:31:00.194Z,11.00
2019-04-01T01:33:00.213Z,10.98
2019-04-01T01:35:00.347Z,10.97
2019-04-01T01:37:05.237Z,10.94
2019-04-01T01:39:00.200Z,10.98
2019-04-01T01:41:00.225Z,10.93
2019-04-01T01:43:00.225Z,10.92
2019-04-01T01:45:00.414Z,10.90
2019-04-01T01:47:05.422Z,10.85
2019-04-01T01:49:01.252Z,10.85
2019-04-01T01:51:04.609Z,10.84
2019-04-01T01:53:05.412Z,10.80
2019-04-01T01:55:00.466Z,10.81
2019-04-01T01:57:00.217Z,10.81
2019-04-01T01:59:00.224Z,10.81
2019-04-01T02:01:00.208Z,10.75
2019-04-01T02:03:00.205Z,10.75
2019-04-01T02:05:04.844Z,10.70
2019-04-01T02:07:00.233Z,10.74
2019-04-01T02:09:04.726Z,10.69
2019-04-01T02:11:00.268Z,10.69
2019-04-01T02:13:04.552Z,10.70
2019-04-01T02:15:00.378Z,10.65
2019-04-01T02:17:05.149Z,10.64
2019-04-01T02:19:05.215Z,10.62
2019-04-01T02:21:00.220Z,10.61
2019-04-01T02:23:05.158Z,10.62
2019-04-01T02:25:00.365Z,10.58
2019-04-01T02:27:00.222Z,10.57
2019-04-01T02:29:00.252Z,10.56
2019-04-01T02:31:00.226Z,10.56
2019-04-01T02:33:00.353Z,10.53
2019-04-01T02:35:05.610Z,10.52
2019-04-01T02:37:05.229Z,10.49
2019-04-01T02:39:04.608Z,10.45
2019-04-01T02:41:00.250Z,10.47
2019-04-01T02:43:00.223Z,10.45
2019-04-01T02:45:00.622Z,10.42
2019-04-01T02:47:04.872Z,10.43
2019-04-01T02:49:00.256Z,10.42
2019-04-01T02:51:00.210Z,10.38
2019-04-01T02:53:00.259Z,10.39
2019-04-01T02:55:00.590Z,10.35
2019-04-01T02:57:00.221Z,10.36
2019-04-01T02:59:00.273Z,10.33
2019-04-01T03:01:00.256Z,10.31
2019-04-01T03:03:05.286Z,10.28
2019-04-01T03:05:00.519Z,10.27
2019-04-01T03:07:00.233Z,10.26
2019-04-01T03:09:00.248Z,10.24
2019-04-01T03:11:00.285Z,10.21
2019-04-01T03:13:00.237Z,10.20
2019-04-01T03:15:00.543Z,10.19
2019-04-01T03:17:00.270Z,10.21
2019-04-01T03:19:00.248Z,10.20
2019-04-01T03:21:05.273Z,10.19
2019-04-01T03:23:00.292Z,10.17
2019-04-01T03:25:05.198Z,10.17
2019-04-01T03:27:01.326Z,10.13
2019-04-01T03:29:00.264Z,10.10
2019-04-01T03:31:00.417Z,10.09
2019-04-01T03:33:05.252Z,10.08
2019-04-01T03:35:01.331Z,10.06
2019-04-01T03:37:04.664Z,10.05
2019-04-01T03:39:00.253Z,10.06
2019-04-01T03:41:00.305Z,10.04
2019-04-01T03:43:00.238Z,10.01
2019-04-01T03:45:03.093Z,10.00
2019-04-01T03:47:00.286Z,10.01
2019-04-01T03:49:00.261Z,9.97
2019-04-01T03:51:00.273Z,9.98
2019-04-01T03:53:05.285Z,9.96
2019-04-01T03:55:00.519Z,9.94
2019-04-01T03:57:05.322Z,9.91
2019-04-01T03:59:00.276Z,9.90
2019-04-01T04:01:00.229Z,9.86
2019-04-01T04:03:00.294Z,9.88
2019-04-01T04:05:00.647Z,9.87
2019-04-01T04:07:00.251Z,9.87
2019-04-01T04:09:02.165Z,9.84
2019-04-01T04:11:00.276Z,9.82
2019-04-01T04:13:04.787Z,9.81
2019-04-01T04:15:05.215Z,9.80
2019-04-01T04:17:00.275Z,9.79
2019-04-01T04:19:00.246Z,9.77
2019-04-01T04:21:00.333Z,9.72
2019-04-01T04:23:00.287Z,9.74
2019-04-01T04:25:00.586Z,9.74
2019-04-01T04:27:01.196Z,9.74
2019-04-01T04:29:00.302Z,9.72
2019-04-01T04:31:00.262Z,9.70
2019-04-01T04:33:02.455Z,9.67
2019-04-01T04:35:00.361Z,9.69
2019-04-01T04:37:07.700Z,9.65
2019-04-01T04:39:00.275Z,9.62
2019-04-01T04:41:06.467Z,9.61
2019-04-01T04:43:00.254Z,9.60
2019-04-01T04:45:00.467Z,9.59
2019-04-01T04:47:01.545Z,9.60
2019-04-01T04:49:00.261Z,9.55
2019-04-01T04:51:00.271Z,9.55
2019-04-01T04:53:00.328Z,9.56
2019-04-01T04:55:00.374Z,9.52
2019-04-01T04:57:04.988Z,9.51
2019-04-01T04:59:00.297Z,9.49
2019-04-01T05:01:04.885Z,9.48
2019-04-01T05:03:04.681Z,9.48
2019-04-01T05:05:00.441Z,9.46
2019-04-01T05:07:00.291Z,9.46
2019-04-01T05:09:00.272Z,9.44
2019-04-01T05:11:00.320Z,9.44
2019-04-01T05:13:01.543Z,9.40
2019-04-01T05:15:00.452Z,9.39
2019-04-01T05:17:04.372Z,9.38
2019-04-01T05:19:00.278Z,9.37
2019-04-01T05:21:00.283Z,9.36
2019-04-01T05:23:00.305Z,9.35
2019-04-01T05:25:00.394Z,9.35
2019-04-01T05:27:05.477Z,9.32
2019-04-01T05:29:04.952Z,9.32
2019-04-01T05:31:00.296Z,9.31
2019-04-01T05:33:05.286Z,9.28
2019-04-01T05:35:00.388Z,9.26
2019-04-01T05:37:08.468Z,9.26
2019-04-01T05:39:04.799Z,9.23
2019-04-01T05:41:00.310Z,9.22
2019-04-01T05:43:00.295Z,9.23
2019-04-01T05:45:00.396Z,9.21
2019-04-01T05:47:00.368Z,9.21
2019-04-01T05:49:00.303Z,9.18
2019-04-01T05:51:05.296Z,9.16
2019-04-01T05:53:00.347Z,9.14
2019-04-01T05:55:00.477Z,9.14
2019-04-01T05:57:04.807Z,9.10
2019-04-01T05:59:00.306Z,9.11
2019-04-01T06:01:05.258Z,9.12
2019-04-01T06:03:01.165Z,9.10
2019-04-01T06:05:00.398Z,9.06
2019-04-01T06:07:00.295Z,9.05
2019-04-01T06:09:00.305Z,9.06
2019-04-01T06:11:00.335Z,9.04
2019-04-01T06:13:00.304Z,9.05
2019-04-01T06:15:05.861Z,9.00
2019-04-01T06:17:00.325Z,9.01
2019-04-01T06:19:06.053Z,9.01
2019-04-01T06:21:04.867Z,8.97
2019-04-01T06:23:00.314Z,8.99
2019-04-01T06:25:00.383Z,8.95
2019-04-01T06:27:05.334Z,8.96
2019-04-01T06:29:00.332Z,8.92
2019-04-01T06:31:00.283Z,8.97
2019-04-01T06:33:00.294Z,8.93
2019-04-01T06:35:00.380Z,8.89
2019-04-01T06:37:04.288Z,8.90
2019-04-01T06:39:00.293Z,8.90
2019-04-01T06:41:00.337Z,8.88
2019-04-01T06:43:04.831Z,8.88
2019-04-01T06:45:01.150Z,8.86
2019-04-01T06:47:00.373Z,8.87
2019-04-01T06:49:04.931Z,8.87
2019-04-01T06:51:00.314Z,8.84
2019-04-01T06:53:05.367Z,8.84
2019-04-01T06:55:00.363Z,8.83
2019-04-01T06:57:00.313Z,8.84
2019-04-01T06:59:04.796Z,8.82
2019-04-01T07:01:00.325Z,8.83
2019-04-01T07:03:04.392Z,8.83
2019-04-01T07:05:00.408Z,8.83
2019-04-01T07:07:18.114Z,8.82
2019-04-01T07:09:00.278Z,8.83
2019-04-01T07:11:05.344Z,8.83
2019-04-01T07:13:04.974Z,8.81
2019-04-01T07:15:04.778Z,8.81
2019-04-01T07:17:05.542Z,8.81
2019-04-01T07:19:01.746Z,8.81
2019-04-01T07:21:00.350Z,8.83
2019-04-01T07:23:04.567Z,8.84
2019-04-01T07:25:00.491Z,8.82
2019-04-01T07:27:00.339Z,8.83
2019-04-01T07:29:00.348Z,8.82
2019-04-01T07:31:00.320Z,8.86
2019-04-01T07:33:00.336Z,8.89
2019-04-01T07:35:00.377Z,8.88
2019-04-01T07:37:00.324Z,8.90
2019-04-01T07:39:04.757Z,8.93
2019-04-01T07:45:00.435Z,8.98
2019-04-01T07:47:00.318Z,9.00
2019-04-01T07:51:00.362Z,9.03
2019-04-01T07:53:00.348Z,9.07
2019-04-01T07:57:00.307Z,9.11
2019-04-01T07:59:00.321Z,9.13
2019-04-01T08:03:04.774Z,9.16
2019-04-01T08:05:00.397Z,9.20
2019-04-01T08:09:00.338Z,9.21
2019-04-01T08:11:02.379Z,9.24
2019-04-01T08:15:00.428Z,9.27
2019-04-01T08:17:05.470Z,9.27
2019-04-01T08:21:01.222Z,9.30
2019-04-01T08:23:00.330Z,9.32
2019-04-01T08:27:07.367Z,9.38
2019-04-01T08:29:00.346Z,9.40
2019-04-01T08:33:00.335Z,9.47
2019-04-01T08:35:00.490Z,9.51
2019-04-01T08:39:00.350Z,9.57
2019-04-01T08:41:05.456Z,9.59
2019-04-01T08:45:00.486Z,9.65
2019-04-01T08:47:00.353Z,9.70
2019-04-01T08:51:00.339Z,9.77
2019-04-01T08:53:00.322Z,9.79
2019-04-01T08:57:00.340Z,9.86
2019-04-01T08:59:41.954Z,9.90
2019-04-01T09:03:00.379Z,9.97
2019-04-01T09:05:00.374Z,10.00
2019-04-01T09:09:00.319Z,10.08
2019-04-01T09:11:00.383Z,10.11
2019-04-01T09:17:00.376Z,10.24
2019-04-01T09:19:00.356Z,10.28
2019-04-01T09:23:00.348Z,10.35
2019-04-01T09:25:04.800Z,10.39
2019-04-01T09:29:00.352Z,10.47
2019-04-01T09:31:05.023Z,10.50
2019-04-01T09:35:00.554Z,10.60
2019-04-01T09:37:00.370Z,10.66
2019-04-01T09:41:00.375Z,10.73
2019-04-01T09:43:04.901Z,10.76
2019-04-01T09:47:00.361Z,10.84
2019-04-01T09:49:00.381Z,10.89
2019-04-01T09:53:02.235Z,10.96
2019-04-01T09:55:06.262Z,11.00
2019-04-01T09:59:05.598Z,11.08
2019-04-01T10:01:00.397Z,11.13
2019-04-01T10:05:00.506Z,11.19
2019-04-01T10:07:00.381Z,11.22
2019-04-01T10:11:00.401Z,11.27
2019-04-01T10:13:00.428Z,11.32
2019-04-01T10:17:00.385Z,11.38
2019-04-01T10:19:00.369Z,11.43
2019-04-01T10:23:00.387Z,11.53
2019-04-01T10:25:00.450Z,11.59
2019-04-01T10:29:00.420Z,11.70
2019-04-01T10:31:05.195Z,11.75
2019-04-01T10:35:00.449Z,11.83
2019-04-01T10:37:00.395Z,11.87
2019-04-01T10:41:00.391Z,11.95
2019-04-01T10:43:00.492Z,11.99
2019-04-01T10:47:05.418Z,12.07
2019-04-01T10:49:00.397Z,12.10
2019-04-01T10:53:00.415Z,12.17
2019-04-01T10:55:05.000Z,12.22
2019-04-01T10:59:00.491Z,12.30
2019-04-01T11:01:00.425Z,12.33
2019-04-01T11:05:08.588Z,12.42
2019-04-01T11:07:05.438Z,12.44
2019-04-01T11:11:00.406Z,12.53
2019-04-01T11:13:00.510Z,12.58
2019-04-01T11:17:04.096Z,12.64
2019-04-01T11:19:00.424Z,12.68
2019-04-01T11:23:02.534Z,12.75
2019-04-01T11:25:00.644Z,12.78
2019-04-01T11:31:00.545Z,12.89
2019-04-01T11:33:07.678Z,12.92
2019-04-01T11:37:00.614Z,12.98
2019-04-01T11:39:05.371Z,13.01
2019-04-01T11:43:00.454Z,13.10
2019-04-01T11:45:00.527Z,13.13
2019-04-01T11:49:00.573Z,13.21
2019-04-01T11:51:00.470Z,13.25
2019-04-01T11:55:06.590Z,13.30
2019-04-01T11:57:05.629Z,13.33
2019-04-01T12:01:05.600Z,13.41
2019-04-01T12:03:00.506Z,13.45
2019-04-01T12:07:02.164Z,13.52
2019-04-01T12:09:03.396Z,13.54
2019-04-01T12:13:00.463Z,13.59
2019-04-01T12:15:00.609Z,13.63
2019-04-01T12:19:00.597Z,13.68
2019-04-01T12:21:00.417Z,13.71
2019-04-01T12:25:00.597Z,13.77
2019-04-01T12:27:00.416Z,13.80
2019-04-01T12:31:00.567Z,13.84
2019-04-01T12:33:05.471Z,13.86
2019-04-01T12:37:00.628Z,13.92
2019-04-01T12:39:00.564Z,13.93
2019-04-01T12:43:02.152Z,13.97
2019-04-01T12:45:00.581Z,14.00
2019-04-01T12:49:04.926Z,14.05
2019-04-01T12:51:03.156Z,14.08
2019-04-01T12:55:01.049Z,14.13
2019-04-01T12:57:02.016Z,14.14
2019-04-01T13:01:01.261Z,14.19
2019-04-01T13:03:05.663Z,14.21
2019-04-01T13:07:00.450Z,14.24
2019-04-01T13:09:00.589Z,14.26
2019-04-01T13:13:00.545Z,14.31
2019-04-01T13:15:00.562Z,14.33
2019-04-01T13:19:00.577Z,14.37
2019-04-01T13:21:00.496Z,14.41
2019-04-01T13:25:03.598Z,14.44
2019-04-01T13:27:02.828Z,14.43
2019-04-01T13:31:00.479Z,14.45
2019-04-01T13:33:00.504Z,14.45
2019-04-01T13:37:00.598Z,14.49
2019-04-01T13:39:04.038Z,14.50
2019-04-01T13:43:00.476Z,14.52
2019-04-01T13:45:05.499Z,14.53
2019-04-01T13:49:04.013Z,14.52
2019-04-01T13:51:05.670Z,14.55
2019-04-01T13:55:00.593Z,14.57
2019-04-01T13:57:00.605Z,14.56
2019-04-01T14:01:00.616Z,14.59
2019-04-01T14:03:00.777Z,14.59
2019-04-01T14:07:00.504Z,14.59
2019-04-01T14:09:00.739Z,14.60
2019-04-01T14:13:00.593Z,14.59
2019-04-01T14:15:00.501Z,14.60
2019-04-01T14:19:05.673Z,14.62
2019-04-01T14:21:15.955Z,14.61
2019-04-01T14:25:00.649Z,14.63
2019-04-01T14:27:00.627Z,14.62
2019-04-01T14:31:00.618Z,14.64
2019-04-01T14:33:05.483Z,14.63
2019-04-01T14:37:05.501Z,14.63
2019-04-01T14:39:00.690Z,14.64
2019-04-01T14:43:00.665Z,14.62
2019-04-01T14:45:00.658Z,14.61
2019-04-01T14:49:01.826Z,14.62
2019-04-01T14:51:00.516Z,14.61
2019-04-01T14:55:01.439Z,14.63
2019-04-01T14:57:00.690Z,14.62
2019-04-01T15:01:01.410Z,14.62
2019-04-01T15:03:00.499Z,14.60
2019-04-01T15:07:00.729Z,14.58
2019-04-01T15:09:05.458Z,14.58
2019-04-01T15:13:05.612Z,14.58
2019-04-01T15:15:01.466Z,14.58
2019-04-01T15:19:05.494Z,14.57
2019-04-01T15:21:00.717Z,14.56
2019-04-01T15:25:00.771Z,14.56
2019-04-01T15:27:00.655Z,14.54
2019-04-01T15:31:00.635Z,14.53
2019-04-01T15:33:09.229Z,14.53
2019-04-01T15:37:00.569Z,14.51
2019-04-01T15:39:00.528Z,14.51
2019-04-01T15:43:00.510Z,14.50
2019-04-01T15:45:06.393Z,14.50
2019-04-01T15:49:04.523Z,14.48
2019-04-01T15:51:05.149Z,14.48
2019-04-01T15:55:01.629Z,14.48
2019-04-01T15:57:00.688Z,14.44
2019-04-01T16:01:01.259Z,14.44
2019-04-01T16:03:03.554Z,14.43
2019-04-01T16:07:00.792Z,14.43
2019-04-01T16:09:03.460Z,14.42
2019-04-01T16:13:05.499Z,14.39
2019-04-01T16:15:00.516Z,14.39
2019-04-01T16:19:01.454Z,14.39
2019-04-01T16:21:00.581Z,14.36
2019-04-01T16:25:00.660Z,14.36
2019-04-01T16:27:06.176Z,14.33
2019-04-01T16:31:00.559Z,14.30
2019-04-01T16:33:00.518Z,14.30
2019-04-01T16:37:00.655Z,14.30
2019-04-01T16:39:00.551Z,14.29
2019-04-01T16:43:02.625Z,14.25
2019-04-01T16:45:01.410Z,14.26
2019-04-01T16:49:05.526Z,14.25
2019-04-01T16:51:03.222Z,14.24
2019-04-01T16:55:04.922Z,14.22
2019-04-01T16:57:01.467Z,14.20
2019-04-01T17:01:02.507Z,14.18
2019-04-01T17:03:00.714Z,14.18
2019-04-01T17:07:00.544Z,14.17
2019-04-01T17:09:00.566Z,14.16
2019-04-01T17:13:01.508Z,14.04
2019-04-01T17:15:03.440Z,14.06
2019-04-01T17:17:36.673Z,14.07
2019-04-01T17:19:41.224Z,14.08
2019-04-01T17:21:36.639Z,14.07
2019-04-01T17:23:36.957Z,14.07
2019-04-01T17:37:31.850Z,14.01
2019-04-01T17:39:31.179Z,14.01
2019-04-01T17:41:31.130Z,13.99
2019-04-01T17:43:31.186Z,13.98
2019-04-01T17:45:31.148Z,13.98
2019-04-01T17:47:31.161Z,13.96
2019-04-01T17:49:31.436Z,13.96
2019-04-01T17:51:31.146Z,13.95
2019-04-01T17:53:31.140Z,13.93
2019-04-01T17:55:35.728Z,13.92
2019-04-01T17:57:31.131Z,13.92
2019-04-01T17:59:35.672Z,13.91
2019-04-01T18:01:31.192Z,13.90
2019-04-01T18:03:35.781Z,13.89
2019-04-01T18:05:31.134Z,13.88
2019-04-01T18:07:36.531Z,13.87
2019-04-01T18:09:31.460Z,13.87
2019-04-01T18:11:31.156Z,13.85
2019-04-01T18:13:35.825Z,13.85
2019-04-01T18:15:31.154Z,13.84
2019-04-01T18:17:36.162Z,13.82
2019-04-01T18:19:36.531Z,13.81
2019-04-01T18:21:32.039Z,13.80
2019-04-01T18:23:31.155Z,13.80
2019-04-01T18:25:31.211Z,13.78
2019-04-01T18:27:31.207Z,13.78
2019-04-01T18:29:31.164Z,13.77
2019-04-01T18:31:31.211Z,13.76
2019-04-01T18:33:32.050Z,13.75
2019-04-01T18:35:31.174Z,13.74
2019-04-01T18:37:31.246Z,13.73
2019-04-01T18:39:47.379Z,13.71
2019-04-01T18:41:31.158Z,13.71
2019-04-01T18:43:31.220Z,13.68
2019-04-01T18:45:31.164Z,13.69
2019-04-01T18:47:31.169Z,13.66
2019-04-01T18:49:31.184Z,13.66
2019-04-01T18:51:31.171Z,13.65
2019-04-01T18:53:31.174Z,13.64
2019-04-01T18:55:31.528Z,13.62
2019-04-01T18:57:31.159Z,13.61
2019-04-01T18:59:35.503Z,13.60
2019-04-01T19:01:31.200Z,13.58
2019-04-01T19:03:31.204Z,13.58
2019-04-01T19:05:31.177Z,13.57
2019-04-01T19:07:36.157Z,13.56
2019-04-01T19:09:32.679Z,13.53
2019-04-01T19:11:31.187Z,13.52
2019-04-01T19:13:31.255Z,13.52
2019-04-01T19:15:31.524Z,13.50
2019-04-01T19:17:31.179Z,13.49
2019-04-01T19:19:31.204Z,13.49
2019-04-01T19:21:31.204Z,13.47
2019-04-01T19:23:35.080Z,13.46
2019-04-01T19:25:31.230Z,13.45
2019-04-01T19:27:31.177Z,13.44
2019-04-01T19:29:31.174Z,13.41
2019-04-01T19:31:36.214Z,13.41
2019-04-01T19:33:31.241Z,13.39
2019-04-01T19:35:32.163Z,13.38
2019-04-01T19:41:31.187Z,13.35
2019-04-01T19:43:31.185Z,13.33
2019-04-01T19:47:31.188Z,13.30
2019-04-01T19:49:31.193Z,13.29
2019-04-01T19:53:31.202Z,13.29
2019-04-01T19:55:31.192Z,13.25
2019-04-01T19:59:31.224Z,13.23
2019-04-01T20:01:31.195Z,13.21
2019-04-01T20:05:33.057Z,13.19
2019-04-01T20:07:31.186Z,12.98
2019-04-01T20:11:31.199Z,13.05
2019-04-01T20:13:31.187Z,13.07
2019-04-01T20:17:31.206Z,13.07
2019-04-01T20:19:31.201Z,13.05
2019-04-01T20:23:31.222Z,13.00
2019-04-01T20:25:31.208Z,13.03
2019-04-01T20:29:31.207Z,12.99
2019-04-01T20:31:31.218Z,12.99
2019-04-01T20:35:36.164Z,12.95
2019-04-01T20:37:31.236Z,12.94
2019-04-01T20:41:36.239Z,12.91
2019-04-01T20:43:33.913Z,12.90
2019-04-01T20:47:31.216Z,12.89
2019-04-01T20:49:31.217Z,12.86
2019-04-01T20:53:36.206Z,12.84
2019-04-01T20:55:31.272Z,12.81
2019-04-01T20:59:38.026Z,12.78
2019-04-01T21:01:36.793Z,12.76
2019-04-01T21:05:31.231Z,12.74
2019-04-01T21:07:31.238Z,12.73
2019-04-01T21:11:36.233Z,12.71
2019-04-01T21:13:31.238Z,12.69
2019-04-01T21:17:31.211Z,12.66
2019-04-01T21:19:31.239Z,12.65
2019-04-01T21:23:31.238Z,12.62
2019-04-01T21:25:31.215Z,12.63
2019-04-01T21:29:31.378Z,12.58
2019-04-01T21:31:36.439Z,12.58
2019-04-01T21:35:31.255Z,12.54
2019-04-01T21:37:31.231Z,12.54
2019-04-01T21:41:31.325Z,12.50
2019-04-01T21:43:36.231Z,12.50
2019-04-01T21:47:31.374Z,12.47
2019-04-01T21:49:31.247Z,12.47
2019-04-01T21:53:31.623Z,12.44
2019-04-01T21:55:35.997Z,12.43
2019-04-01T21:59:31.237Z,12.40
2019-04-01T22:01:31.220Z,12.41
2019-04-01T22:05:31.249Z,12.38
2019-04-01T22:07:31.237Z,12.35
2019-04-01T22:11:31.258Z,12.32
2019-04-01T22:13:31.263Z,12.33
2019-04-01T22:17:31.238Z,12.29
2019-04-01T22:19:31.248Z,12.28
2019-04-01T22:23:31.249Z,12.26
2019-04-01T22:25:35.665Z,12.25
2019-04-01T22:29:32.089Z,12.24
2019-04-01T22:31:36.330Z,12.22
2019-04-01T22:35:38.510Z,12.19
2019-04-01T22:37:31.369Z,12.17
2019-04-01T22:41:31.262Z,12.15
2019-04-01T22:43:31.280Z,12.13
2019-04-01T22:47:31.438Z,12.12
2019-04-01T22:49:31.259Z,12.11
2019-04-01T22:53:32.333Z,12.09
2019-04-01T22:55:31.389Z,12.05
2019-04-01T22:59:35.993Z,12.03
2019-04-01T23:01:31.331Z,12.03
2019-04-01T23:05:31.279Z,11.99
2019-04-01T23:07:33.019Z,11.99
2019-04-01T23:11:36.234Z,11.98
2019-04-01T23:13:31.423Z,11.96
2019-04-01T23:17:31.385Z,11.95
2019-04-01T23:19:31.265Z,11.92
2019-04-01T23:23:42.624Z,11.91
2019-04-01T23:25:36.325Z,11.89
2019-04-01T23:29:33.180Z,11.85
2019-04-01T23:31:33.713Z,11.83
2019-04-01T23:35:36.303Z,11.81
2019-04-01T23:37:36.172Z,11.81
2019-04-01T23:43:31.470Z,11.78
2019-04-01T23:45:36.231Z,11.74
2019-04-01T23:49:31.315Z,11.75
2019-04-01T23:51:36.609Z,11.73
2019-04-01T23:55:31.285Z,11.70
2019-04-01T23:57:31.379Z,11.67
