createdAt,value
2018-08-21T00:00:49.317Z,24.50
2018-08-21T00:03:22.140Z,24.40
2018-08-21T00:05:55.541Z,24.40
2018-08-21T00:08:32.766Z,24.40
2018-08-21T00:11:16.087Z,24.30
2018-08-21T00:16:43.909Z,24.30
2018-08-21T00:19:30.011Z,24.30
2018-08-21T00:22:08.022Z,24.30
2018-08-21T00:24:44.365Z,24.30
2018-08-21T00:27:19.226Z,24.30
2018-08-21T00:29:53.025Z,24.30
2018-08-21T00:32:23.789Z,24.30
2018-08-21T00:34:55.306Z,24.30
2018-08-21T00:37:27.058Z,24.30
2018-08-21T00:40:00.727Z,24.30
2018-08-21T00:42:34.708Z,24.30
2018-08-21T00:45:12.200Z,24.30
2018-08-21T00:47:45.254Z,24.30
2018-08-21T00:50:18.454Z,24.30
2018-08-21T01:06:53.114Z,24.20
2018-08-21T01:09:26.163Z,24.10
2018-08-21T01:12:02.346Z,24.10
2018-08-21T01:14:36.806Z,24.10
2018-08-21T01:17:10.942Z,24.10
2018-08-21T01:19:43.921Z,24.00
2018-08-21T01:22:15.794Z,24.00
2018-08-21T01:24:48.446Z,24.00
2018-08-21T01:27:22.239Z,24.00
2018-08-21T01:30:01.217Z,23.90
2018-08-21T01:32:37.569Z,23.90
2018-08-21T01:35:11.947Z,23.80
2018-08-21T01:37:45.893Z,23.80
2018-08-21T01:40:18.411Z,23.80
2018-08-21T01:42:51.101Z,23.70
2018-08-21T01:45:27.241Z,23.70
2018-08-21T01:47:58.449Z,23.70
2018-08-21T01:50:29.666Z,23.60
2018-08-21T01:53:03.712Z,23.60
2018-08-21T01:55:36.256Z,23.60
2018-08-21T01:58:09.976Z,23.60
2018-08-21T02:00:42.717Z,23.50
2018-08-21T02:03:16.676Z,23.50
2018-08-21T02:05:48.323Z,23.50
2018-08-21T02:08:21.933Z,23.50
2018-08-21T02:10:58.053Z,23.50
2018-08-21T02:13:30.119Z,23.50
2018-08-21T02:16:04.817Z,23.50
2018-08-21T02:18:38.768Z,23.50
2018-08-21T02:21:11.897Z,23.50
2018-08-21T02:23:48.705Z,23.40
2018-08-21T02:26:22.091Z,23.40
2018-08-21T02:28:53.110Z,23.40
2018-08-21T02:31:25.849Z,23.50
2018-08-21T02:33:59.083Z,23.50
2018-08-21T02:36:33.415Z,23.50
2018-08-21T02:39:06.762Z,23.50
2018-08-21T02:41:41.528Z,23.50
2018-08-21T02:44:14.338Z,23.40
2018-08-21T02:46:50.289Z,23.40
2018-08-21T02:49:27.012Z,23.40
2018-08-21T02:52:01.125Z,23.40
2018-08-21T02:54:36.510Z,23.40
2018-08-21T02:57:09.520Z,23.40
2018-08-21T02:59:40.598Z,23.40
2018-08-21T03:02:12.209Z,23.30
2018-08-21T03:04:45.000Z,23.30
2018-08-21T03:07:19.777Z,23.30
2018-08-21T03:09:53.185Z,23.30
2018-08-21T03:12:27.309Z,23.40
2018-08-21T03:14:59.731Z,23.40
2018-08-21T03:17:36.679Z,23.30
2018-08-21T03:20:09.362Z,23.30
2018-08-21T03:22:41.407Z,23.30
2018-08-21T03:25:15.345Z,23.30
2018-08-21T03:27:49.125Z,23.30
2018-08-21T03:30:22.162Z,23.30
2018-08-21T03:32:56.656Z,23.30
2018-08-21T03:35:30.919Z,23.30
2018-08-21T03:38:06.297Z,23.20
2018-08-21T03:40:40.076Z,23.20
2018-08-21T03:43:15.656Z,23.20
2018-08-21T03:45:58.675Z,23.20
2018-08-21T03:48:31.522Z,23.20
2018-08-21T03:51:06.199Z,23.20
2018-08-21T03:53:53.761Z,23.20
2018-08-21T03:56:29.534Z,23.20
2018-08-21T03:59:01.700Z,23.20
2018-08-21T04:01:33.653Z,23.20
2018-08-21T04:04:24.184Z,23.20
2018-08-21T04:06:58.335Z,23.20
2018-08-21T04:09:29.745Z,23.20
2018-08-21T04:14:39.197Z,23.10
2018-08-21T04:17:12.358Z,23.10
2018-08-21T04:19:56.141Z,23.10
2018-08-21T04:22:33.735Z,23.10
2018-08-21T04:25:02.423Z,23.10
2018-08-21T04:27:34.385Z,23.10
2018-08-21T04:30:07.713Z,23.10
2018-08-21T04:32:39.571Z,23.10
2018-08-21T04:35:15.153Z,23.20
2018-08-21T04:37:52.754Z,23.20
2018-08-21T04:40:37.165Z,23.20
2018-08-21T04:43:08.386Z,23.20
2018-08-21T04:45:40.537Z,23.30
2018-08-21T04:48:10.754Z,23.20
2018-08-21T04:50:40.696Z,23.10
2018-08-21T04:53:27.572Z,23.10
2018-08-21T04:55:58.390Z,23.10
2018-08-21T04:58:38.841Z,23.10
2018-08-21T05:01:07.297Z,23.10
2018-08-21T05:03:36.221Z,23.10
2018-08-21T05:06:04.984Z,23.20
2018-08-21T05:08:34.788Z,23.20
2018-08-21T05:11:06.960Z,23.30
2018-08-21T05:13:35.778Z,23.20
2018-08-21T05:16:06.211Z,23.10
2018-08-21T05:18:35.246Z,23.00
2018-08-21T05:21:04.223Z,23.00
2018-08-21T05:23:33.066Z,22.90
2018-08-21T05:26:04.899Z,22.90
2018-08-21T05:28:34.663Z,22.90
2018-08-21T05:31:06.516Z,22.90
2018-08-21T05:33:35.016Z,22.90
2018-08-21T05:36:05.628Z,22.90
2018-08-21T05:38:35.423Z,22.80
2018-08-21T05:41:05.528Z,22.80
2018-08-21T05:43:35.506Z,22.80
2018-08-21T05:46:05.093Z,22.80
2018-08-21T05:48:33.789Z,22.90
2018-08-21T05:51:02.301Z,22.90
2018-08-21T05:53:31.610Z,22.90
2018-08-21T05:56:00.674Z,22.90
2018-08-21T05:58:29.577Z,22.90
2018-08-21T06:00:58.184Z,23.00
2018-08-21T06:03:27.185Z,23.00
2018-08-21T06:05:56.054Z,23.00
2018-08-21T06:08:24.668Z,23.00
2018-08-21T06:10:54.000Z,23.00
2018-08-21T06:13:23.261Z,23.00
2018-08-21T06:15:51.966Z,23.00
2018-08-21T06:18:21.619Z,23.00
2018-08-21T06:20:54.201Z,23.00
2018-08-21T06:23:24.056Z,23.00
2018-08-21T06:25:52.601Z,23.00
2018-08-21T06:28:24.539Z,23.10
2018-08-21T06:30:53.009Z,23.10
2018-08-21T06:33:21.518Z,23.10
2018-08-21T06:35:50.037Z,23.00
2018-08-21T06:38:18.574Z,23.00
2018-08-21T06:40:47.188Z,23.00
2018-08-21T06:43:16.311Z,22.90
2018-08-21T06:45:44.784Z,22.90
2018-08-21T06:48:14.232Z,23.00
2018-08-21T06:50:43.246Z,23.00
2018-08-21T06:53:13.057Z,23.00
2018-08-21T06:55:41.684Z,23.00
2018-08-21T06:58:10.832Z,22.90
2018-08-21T07:00:39.643Z,22.90
2018-08-21T07:03:12.187Z,22.80
2018-08-21T07:05:41.871Z,22.80
2018-08-21T07:08:11.909Z,22.70
2018-08-21T07:10:41.197Z,22.70
2018-08-21T07:13:09.837Z,22.70
2018-08-21T07:15:38.349Z,22.70
2018-08-21T07:18:06.829Z,22.60
2018-08-21T07:20:36.013Z,22.60
2018-08-21T07:23:04.524Z,22.60
2018-08-21T07:25:40.892Z,22.60
2018-08-21T07:28:13.612Z,22.60
2018-08-21T07:30:47.569Z,22.60
2018-08-21T07:33:16.986Z,22.50
2018-08-21T07:35:47.259Z,22.50
2018-08-21T07:38:16.089Z,22.50
2018-08-21T07:40:44.844Z,22.50
2018-08-21T07:43:17.715Z,22.50
2018-08-21T07:45:46.292Z,22.50
2018-08-21T07:48:15.182Z,22.60
2018-08-21T07:50:54.719Z,22.60
2018-08-21T07:53:23.269Z,22.60
2018-08-21T07:55:51.816Z,22.70
2018-08-21T07:58:20.272Z,22.80
2018-08-21T08:00:49.715Z,22.80
2018-08-21T08:03:18.174Z,22.90
2018-08-21T08:05:46.679Z,23.00
2018-08-21T08:08:15.183Z,23.00
2018-08-21T08:10:43.754Z,23.10
2018-08-21T08:13:15.056Z,23.10
2018-08-21T08:15:43.562Z,23.10
2018-08-21T08:18:12.035Z,23.20
2018-08-21T08:20:40.766Z,23.20
2018-08-21T08:23:09.275Z,23.30
2018-08-21T08:25:37.767Z,23.40
2018-08-21T08:28:06.692Z,23.40
2018-08-21T08:30:35.220Z,23.50
2018-08-21T08:33:03.740Z,23.50
2018-08-21T08:35:32.753Z,23.60
2018-08-21T08:38:06.320Z,23.70
2018-08-21T08:40:36.114Z,23.70
2018-08-21T08:43:09.385Z,23.80
2018-08-21T08:45:43.279Z,23.80
2018-08-21T08:48:16.478Z,23.90
2018-08-21T08:50:45.440Z,23.90
2018-08-21T08:53:14.180Z,23.80
2018-08-21T08:55:47.954Z,23.80
2018-08-21T08:58:19.196Z,23.80
2018-08-21T09:00:47.783Z,23.60
2018-08-21T09:03:16.287Z,23.60
2018-08-21T09:05:44.889Z,23.60
2018-08-21T09:08:13.491Z,23.50
2018-08-21T09:10:42.018Z,23.50
2018-08-21T09:13:10.505Z,23.50
2018-08-21T09:15:39.032Z,23.50
2018-08-21T09:18:07.793Z,23.60
2018-08-21T09:20:38.390Z,23.60
2018-08-21T09:23:06.864Z,23.70
2018-08-21T09:25:35.361Z,23.80
2018-08-21T09:28:03.928Z,23.90
2018-08-21T09:30:33.268Z,23.90
2018-08-21T09:33:03.207Z,24.00
2018-08-21T09:35:33.476Z,24.00
2018-08-21T09:38:01.984Z,24.10
2018-08-21T09:40:30.695Z,24.20
2018-08-21T09:42:59.181Z,24.30
2018-08-21T09:45:27.666Z,24.40
2018-08-21T09:47:56.201Z,24.50
2018-08-21T09:50:24.849Z,24.60
2018-08-21T09:52:53.339Z,24.70
2018-08-21T09:55:21.844Z,24.70
2018-08-21T09:57:51.262Z,24.90
2018-08-21T10:00:23.946Z,24.90
2018-08-21T10:02:52.608Z,24.90
2018-08-21T10:05:26.601Z,24.90
2018-08-21T10:07:55.276Z,24.90
2018-08-21T10:10:24.169Z,25.00
2018-08-21T10:12:54.222Z,25.10
2018-08-21T10:15:22.722Z,25.20
2018-08-21T10:17:56.365Z,25.30
2018-08-21T10:20:24.918Z,25.40
2018-08-21T10:22:53.498Z,25.60
2018-08-21T10:25:22.667Z,25.70
2018-08-21T10:27:51.183Z,25.90
2018-08-21T10:30:20.720Z,26.00
2018-08-21T10:32:49.207Z,26.10
2018-08-21T10:35:17.794Z,26.10
2018-08-21T10:37:47.296Z,26.20
2018-08-21T10:40:15.908Z,26.20
2018-08-21T10:42:46.327Z,26.30
2018-08-21T10:45:15.671Z,26.30
2018-08-21T10:47:44.271Z,26.30
2018-08-21T10:50:13.197Z,26.40
2018-08-21T10:52:42.832Z,26.50
2018-08-21T10:55:11.499Z,26.40
2018-08-21T10:57:40.059Z,26.40
2018-08-21T11:00:11.603Z,26.30
2018-08-21T11:02:42.716Z,26.30
2018-08-21T11:05:12.178Z,26.20
2018-08-21T11:07:57.026Z,26.20
2018-08-21T11:10:26.943Z,26.30
2018-08-21T11:12:55.870Z,26.40
2018-08-21T11:15:24.776Z,26.50
2018-08-21T11:17:53.280Z,26.60
2018-08-21T11:20:24.094Z,26.70
2018-08-21T11:22:54.213Z,26.70
2018-08-21T11:25:22.931Z,26.70
2018-08-21T11:27:51.476Z,26.80
2018-08-21T11:30:20.009Z,26.90
2018-08-21T11:32:48.550Z,26.90
2018-08-21T11:35:17.081Z,27.00
2018-08-21T11:37:46.119Z,27.20
2018-08-21T11:40:15.929Z,27.30
2018-08-21T11:42:46.324Z,27.30
2018-08-21T11:45:15.972Z,27.30
2018-08-21T11:47:45.017Z,27.40
2018-08-21T11:50:13.907Z,27.50
2018-08-21T11:52:42.539Z,27.60
2018-08-21T11:55:11.075Z,27.90
2018-08-21T11:57:39.631Z,28.30
2018-08-21T12:00:09.650Z,28.60
2018-08-21T12:02:38.312Z,28.80
2018-08-21T12:05:07.062Z,28.90
2018-08-21T12:07:35.825Z,29.00
2018-08-21T12:10:05.017Z,29.10
2018-08-21T12:12:33.964Z,29.10
2018-08-21T12:15:03.290Z,29.20
2018-08-21T12:17:32.213Z,29.30
2018-08-21T12:20:00.973Z,29.40
2018-08-21T12:22:29.518Z,29.50
2018-08-21T12:24:58.033Z,29.50
2018-08-21T12:27:26.587Z,29.70
2018-08-21T12:29:55.122Z,29.80
2018-08-21T12:32:23.524Z,29.80
2018-08-21T12:34:52.187Z,29.80
2018-08-21T12:37:20.716Z,29.90
2018-08-21T12:39:49.271Z,30.20
2018-08-21T12:42:17.735Z,30.50
2018-08-21T12:44:46.242Z,30.70
2018-08-21T12:47:14.781Z,30.60
2018-08-21T12:49:43.329Z,30.60
2018-08-21T12:52:12.172Z,30.60
2018-08-21T12:54:40.677Z,30.70
2018-08-21T12:57:09.217Z,30.80
2018-08-21T12:59:37.777Z,31.00
2018-08-21T13:02:06.639Z,31.20
2018-08-21T13:04:35.149Z,31.50
2018-08-21T13:07:04.180Z,31.90
2018-08-21T13:09:32.840Z,32.30
2018-08-21T13:12:01.301Z,32.50
2018-08-21T13:14:29.871Z,32.70
2018-08-21T13:16:58.695Z,32.90
2018-08-21T13:19:27.198Z,33.30
2018-08-21T13:22:00.035Z,34.00
2018-08-21T13:24:24.348Z,34.90
2018-08-21T13:29:40.972Z,36.80
2018-08-21T13:32:11.081Z,37.60
2018-08-21T13:34:39.747Z,38.50
2018-08-21T13:37:08.349Z,39.40
2018-08-21T13:39:36.899Z,39.80
2018-08-21T13:42:05.687Z,39.40
2018-08-21T13:44:34.205Z,39.00
2018-08-21T13:47:02.826Z,39.10
2018-08-21T13:49:31.528Z,39.30
2018-08-21T13:52:00.316Z,39.70
2018-08-21T13:54:29.070Z,39.80
2018-08-21T13:56:57.560Z,39.30
2018-08-21T13:59:26.156Z,38.90
2018-08-21T14:01:54.650Z,38.80
2018-08-21T14:04:23.144Z,38.10
2018-08-21T14:06:51.832Z,37.20
2018-08-21T14:09:20.274Z,36.10
2018-08-21T14:11:48.739Z,35.20
2018-08-21T14:14:17.320Z,34.40
2018-08-21T14:16:45.760Z,33.70
2018-08-21T14:19:14.363Z,33.00
2018-08-21T14:21:44.158Z,32.40
2018-08-21T14:24:13.173Z,32.00
2018-08-21T14:26:41.649Z,31.80
2018-08-21T14:29:10.542Z,31.50
2018-08-21T14:31:39.148Z,31.40
2018-08-21T14:34:07.712Z,31.30
2018-08-21T14:36:36.228Z,31.20
2018-08-21T14:39:08.421Z,31.30
2018-08-21T14:41:37.249Z,31.30
2018-08-21T14:44:05.865Z,31.30
2018-08-21T14:46:34.729Z,31.60
2018-08-21T14:49:03.154Z,32.50
2018-08-21T14:51:31.772Z,33.70
2018-08-21T14:54:00.927Z,34.60
2018-08-21T14:56:29.431Z,35.60
2018-08-21T14:58:58.737Z,36.70
2018-08-21T15:01:27.383Z,37.70
2018-08-21T15:03:55.977Z,38.30
2018-08-21T15:06:24.538Z,38.50
2018-08-21T15:08:53.677Z,38.20
2018-08-21T15:11:22.317Z,37.80
2018-08-21T15:13:50.923Z,37.40
2018-08-21T15:16:20.884Z,37.30
2018-08-21T15:18:49.516Z,37.10
2018-08-21T15:21:18.400Z,36.80
2018-08-21T15:23:46.913Z,36.40
2018-08-21T15:26:15.405Z,36.00
2018-08-21T15:28:43.902Z,35.50
2018-08-21T15:31:12.399Z,34.90
2018-08-21T15:33:40.949Z,34.60
2018-08-21T15:36:09.548Z,34.60
2018-08-21T15:38:38.077Z,34.80
2018-08-21T15:41:06.631Z,35.10
2018-08-21T15:43:35.135Z,35.50
2018-08-21T15:46:03.841Z,36.00
2018-08-21T15:48:32.407Z,36.40
2018-08-21T15:51:03.363Z,36.80
2018-08-21T15:53:32.169Z,37.00
2018-08-21T15:56:00.787Z,36.90
2018-08-21T15:58:32.539Z,36.60
2018-08-21T16:01:01.081Z,36.00
2018-08-21T16:03:29.618Z,35.30
2018-08-21T16:05:58.111Z,34.90
2018-08-21T16:08:26.669Z,34.90
2018-08-21T16:10:55.196Z,34.90
2018-08-21T16:13:23.903Z,35.10
2018-08-21T16:15:52.408Z,35.10
2018-08-21T16:18:20.914Z,35.20
2018-08-21T16:20:50.495Z,35.20
2018-08-21T16:23:18.978Z,35.30
2018-08-21T16:25:47.510Z,35.20
2018-08-21T16:28:17.639Z,35.00
2018-08-21T16:30:46.203Z,34.60
2018-08-21T16:33:14.718Z,34.10
2018-08-21T16:35:43.206Z,33.50
2018-08-21T16:38:11.698Z,33.10
2018-08-21T16:40:40.222Z,32.90
2018-08-21T16:43:08.801Z,32.80
2018-08-21T16:45:37.416Z,32.80
2018-08-21T16:48:05.896Z,33.00
2018-08-21T16:50:35.012Z,33.10
2018-08-21T16:53:04.244Z,33.30
2018-08-21T16:55:33.615Z,33.40
2018-08-21T16:58:02.865Z,33.30
2018-08-21T17:00:32.236Z,32.90
2018-08-21T17:03:01.240Z,32.60
2018-08-21T17:05:30.165Z,32.30
2018-08-21T17:07:59.484Z,31.90
2018-08-21T17:10:28.140Z,31.50
2018-08-21T17:12:56.632Z,31.10
2018-08-21T17:15:25.166Z,30.70
2018-08-21T17:17:56.857Z,30.40
2018-08-21T17:20:26.145Z,30.20
2018-08-21T17:22:54.967Z,30.20
2018-08-21T17:25:23.657Z,30.20
2018-08-21T17:27:52.315Z,30.20
2018-08-21T17:30:20.822Z,30.20
2018-08-21T17:32:49.345Z,30.20
2018-08-21T17:35:17.949Z,30.10
2018-08-21T17:37:46.570Z,30.00
2018-08-21T17:40:16.121Z,29.90
2018-08-21T17:42:44.780Z,29.80
2018-08-21T17:45:13.351Z,29.50
2018-08-21T17:47:41.953Z,29.30
2018-08-21T17:50:10.481Z,29.10
2018-08-21T17:52:40.131Z,28.90
2018-08-21T17:55:16.066Z,28.70
2018-08-21T17:57:44.580Z,28.50
2018-08-21T18:00:13.696Z,28.30
2018-08-21T18:02:43.092Z,28.10
2018-08-21T18:05:12.512Z,27.90
2018-08-21T18:07:42.008Z,27.70
2018-08-21T18:10:13.464Z,27.60
2018-08-21T18:12:42.226Z,27.50
2018-08-21T18:15:11.348Z,27.30
2018-08-21T18:17:40.118Z,27.10
2018-08-21T18:20:09.738Z,27.00
2018-08-21T18:22:40.846Z,26.80
2018-08-21T18:25:10.597Z,26.70
2018-08-21T18:27:42.098Z,26.50
2018-08-21T18:30:12.799Z,26.40
2018-08-21T18:32:41.925Z,26.40
2018-08-21T18:35:10.959Z,26.30
2018-08-21T18:37:39.765Z,26.20
2018-08-21T18:40:09.909Z,26.00
2018-08-21T18:42:38.729Z,25.90
2018-08-21T18:45:07.764Z,25.90
2018-08-21T18:47:46.117Z,25.80
2018-08-21T18:50:17.501Z,25.60
2018-08-21T18:52:47.110Z,25.50
2018-08-21T18:55:18.644Z,25.50
2018-08-21T18:57:48.169Z,25.30
2018-08-21T19:00:17.750Z,25.20
2018-08-21T19:02:47.479Z,25.10
2018-08-21T19:05:16.554Z,25.00
2018-08-21T19:07:46.607Z,25.00
2018-08-21T19:10:17.111Z,24.90
2018-08-21T19:12:46.360Z,24.80
2018-08-21T19:15:16.756Z,24.70
2018-08-21T19:17:45.994Z,24.70
2018-08-21T19:20:15.077Z,24.60
2018-08-21T19:22:44.107Z,24.40
2018-08-21T19:25:12.816Z,24.30
2018-08-21T19:27:41.500Z,24.30
2018-08-21T19:30:12.542Z,24.20
2018-08-21T19:32:41.910Z,24.10
2018-08-21T19:35:10.517Z,24.00
2018-08-21T19:37:39.196Z,23.90
2018-08-21T19:40:07.789Z,23.80
2018-08-21T19:42:36.850Z,23.70
2018-08-21T19:45:06.911Z,23.70
2018-08-21T19:47:35.792Z,23.60
2018-08-21T19:50:06.124Z,23.50
2018-08-21T19:52:40.050Z,23.40
2018-08-21T19:55:09.725Z,23.30
2018-08-21T19:57:38.337Z,23.20
2018-08-21T20:00:10.624Z,23.20
2018-08-21T20:02:40.305Z,23.10
2018-08-21T20:05:09.189Z,23.10
2018-08-21T20:07:38.693Z,23.10
2018-08-21T20:10:07.322Z,23.00
2018-08-21T20:12:35.940Z,23.00
2018-08-21T20:15:05.385Z,23.00
2018-08-21T20:17:34.330Z,22.90
2018-08-21T20:20:03.492Z,22.80
2018-08-21T20:22:32.099Z,22.80
2018-08-21T20:25:03.035Z,22.70
2018-08-21T20:27:31.783Z,22.70
2018-08-21T20:30:00.338Z,22.60
2018-08-21T20:32:37.189Z,22.50
2018-08-21T20:35:06.096Z,22.50
2018-08-21T20:37:35.607Z,22.40
2018-08-21T20:40:07.347Z,22.30
2018-08-21T20:42:36.501Z,22.30
2018-08-21T20:45:06.767Z,22.20
2018-08-21T20:47:35.477Z,22.20
2018-08-21T20:50:04.408Z,22.10
2018-08-21T20:52:33.027Z,22.10
2018-08-21T20:55:01.590Z,22.00
2018-08-21T20:57:31.017Z,22.00
2018-08-21T21:00:01.349Z,21.90
2018-08-21T21:02:30.241Z,21.80
2018-08-21T21:04:59.242Z,21.80
2018-08-21T21:07:27.808Z,21.70
2018-08-21T21:09:57.341Z,21.70
2018-08-21T21:12:36.008Z,21.60
2018-08-21T21:15:16.101Z,21.60
2018-08-21T21:17:56.087Z,21.50
2018-08-21T21:20:35.935Z,21.50
2018-08-21T21:23:21.888Z,21.50
2018-08-21T21:25:52.188Z,21.40
2018-08-21T21:28:25.213Z,21.40
2018-08-21T21:30:53.745Z,21.30
2018-08-21T21:33:22.316Z,21.30
2018-08-21T21:35:51.999Z,21.20
2018-08-21T21:38:20.783Z,21.20
2018-08-21T21:40:49.492Z,21.20
2018-08-21T21:43:18.060Z,21.20
2018-08-21T21:45:46.582Z,21.10
2018-08-21T21:48:15.180Z,21.10
2018-08-21T21:50:43.766Z,21.00
2018-08-21T21:53:12.371Z,21.00
2018-08-21T21:55:41.004Z,21.00
2018-08-21T21:58:09.407Z,20.90
2018-08-21T22:00:38.024Z,20.90
2018-08-21T22:03:07.390Z,20.90
2018-08-21T22:05:35.953Z,20.90
2018-08-21T22:08:04.402Z,20.90
2018-08-21T22:10:32.920Z,20.90
2018-08-21T22:13:01.537Z,20.90
2018-08-21T22:15:30.252Z,20.90
2018-08-21T22:17:58.757Z,20.90
2018-08-21T22:20:27.260Z,20.90
2018-08-21T22:22:55.756Z,20.90
2018-08-21T22:25:24.228Z,20.90
2018-08-21T22:27:52.676Z,20.90
2018-08-21T22:30:21.172Z,20.90
2018-08-21T22:32:49.658Z,20.90
2018-08-21T22:35:18.759Z,20.90
2018-08-21T22:37:47.319Z,20.80
2018-08-21T22:40:15.816Z,20.70
2018-08-21T22:42:45.275Z,20.70
2018-08-21T22:45:17.095Z,20.60
2018-08-21T22:47:45.637Z,20.60
2018-08-21T22:50:14.285Z,20.50
2018-08-21T22:52:43.125Z,20.40
2018-08-21T22:55:11.906Z,20.40
2018-08-21T22:57:40.485Z,20.40
2018-08-21T23:00:08.960Z,20.30
2018-08-21T23:02:37.471Z,20.30
2018-08-21T23:05:06.215Z,20.20
2018-08-21T23:07:34.798Z,20.20
2018-08-21T23:10:03.333Z,20.10
2018-08-21T23:12:31.823Z,20.20
2018-08-21T23:15:01.806Z,20.20
2018-08-21T23:17:30.348Z,20.10
2018-08-21T23:19:58.897Z,20.10
2018-08-21T23:22:27.588Z,20.10
2018-08-21T23:24:56.072Z,20.00
2018-08-21T23:27:24.579Z,20.00
2018-08-21T23:29:54.449Z,19.90
2018-08-21T23:32:22.926Z,19.90
2018-08-21T23:34:51.422Z,19.90
2018-08-21T23:37:19.865Z,19.90
2018-08-21T23:39:48.507Z,19.90
2018-08-21T23:42:17.959Z,19.80
2018-08-21T23:44:46.531Z,19.80
2018-08-21T23:47:15.127Z,19.80
2018-08-21T23:49:43.665Z,19.70
2018-08-21T23:52:12.127Z,19.60
2018-08-21T23:54:41.598Z,19.60
2018-08-21T23:57:10.087Z,19.60
2018-08-21T23:59:38.545Z,19.60
