createdAt,value
2019-05-21T00:03:12.772Z,13.10
2019-05-21T00:05:40.445Z,13.00
2019-05-21T00:08:08.104Z,13.10
2019-05-21T00:10:35.743Z,13.00
2019-05-21T00:13:03.412Z,13.10
2019-05-21T00:15:31.062Z,13.10
2019-05-21T00:17:58.738Z,13.10
2019-05-21T00:20:26.400Z,13.10
2019-05-21T00:22:54.065Z,13.20
2019-05-21T00:25:21.749Z,13.10
2019-05-21T00:27:49.453Z,13.20
2019-05-21T00:30:35.420Z,13.20
2019-05-21T00:33:21.464Z,13.20
2019-05-21T00:36:07.285Z,13.10
2019-05-21T00:38:52.997Z,13.10
2019-05-21T00:41:41.023Z,13.20
2019-05-21T00:44:08.710Z,13.20
2019-05-21T00:46:36.453Z,13.20
2019-05-21T00:49:04.149Z,13.20
2019-05-21T00:51:32.778Z,13.20
2019-05-21T00:54:00.452Z,13.20
2019-05-21T00:56:28.110Z,13.20
2019-05-21T00:58:55.795Z,13.10
2019-05-21T01:01:23.435Z,13.20
2019-05-21T01:03:51.185Z,13.20
2019-05-21T01:06:18.885Z,13.10
2019-05-21T01:08:47.760Z,13.10
2019-05-21T01:11:18.615Z,13.10
2019-05-21T01:13:46.279Z,13.10
2019-05-21T01:16:13.921Z,13.20
2019-05-21T01:18:41.579Z,13.10
2019-05-21T01:21:10.195Z,13.10
2019-05-21T01:23:37.876Z,13.10
2019-05-21T01:26:05.521Z,13.10
2019-05-21T01:28:33.192Z,13.00
2019-05-21T01:31:00.851Z,13.10
2019-05-21T01:33:28.524Z,13.10
2019-05-21T01:35:56.167Z,13.10
2019-05-21T01:38:23.836Z,13.10
2019-05-21T01:40:51.544Z,13.00
2019-05-21T01:43:19.273Z,13.00
2019-05-21T01:45:46.966Z,13.00
2019-05-21T01:48:14.704Z,13.00
2019-05-21T01:50:42.444Z,13.00
2019-05-21T01:53:16.375Z,13.00
2019-05-21T01:55:44.035Z,13.00
2019-05-21T01:58:11.751Z,13.00
2019-05-21T02:00:39.455Z,13.00
2019-05-21T02:03:07.132Z,12.90
2019-05-21T02:05:34.795Z,12.90
2019-05-21T02:08:02.445Z,12.90
2019-05-21T02:10:30.145Z,13.00
2019-05-21T02:12:59.683Z,12.90
2019-05-21T02:15:27.373Z,12.90
2019-05-21T02:17:55.016Z,12.90
2019-05-21T02:20:22.703Z,12.90
2019-05-21T02:22:59.455Z,12.80
2019-05-21T02:25:27.120Z,12.80
2019-05-21T02:27:54.795Z,12.80
2019-05-21T02:30:22.610Z,12.80
2019-05-21T02:32:56.473Z,12.80
2019-05-21T02:35:24.259Z,12.80
2019-05-21T02:37:52.020Z,12.90
2019-05-21T02:40:19.761Z,12.80
2019-05-21T02:42:47.465Z,12.90
2019-05-21T02:45:15.257Z,12.80
2019-05-21T02:47:42.963Z,12.90
2019-05-21T02:50:11.064Z,12.90
2019-05-21T02:52:44.564Z,12.90
2019-05-21T02:55:13.841Z,12.80
2019-05-21T02:57:43.177Z,12.90
2019-05-21T03:00:18.869Z,12.90
2019-05-21T03:02:46.517Z,12.90
2019-05-21T03:05:14.348Z,12.90
2019-05-21T03:07:42.040Z,12.80
2019-05-21T03:10:10.597Z,12.80
2019-05-21T03:12:38.245Z,12.80
2019-05-21T03:15:06.189Z,12.70
2019-05-21T03:17:33.842Z,12.70
2019-05-21T03:20:03.322Z,12.80
2019-05-21T03:22:31.094Z,12.80
2019-05-21T03:25:02.041Z,12.80
2019-05-21T03:27:28.285Z,12.80
2019-05-21T03:29:57.298Z,12.80
2019-05-21T03:32:26.826Z,12.80
2019-05-21T03:34:54.539Z,12.70
2019-05-21T03:37:22.217Z,12.80
2019-05-21T03:39:50.964Z,12.70
2019-05-21T03:42:29.060Z,12.80
2019-05-21T03:45:00.352Z,12.80
2019-05-21T03:47:27.104Z,12.70
2019-05-21T03:49:54.877Z,12.70
2019-05-21T03:52:22.680Z,12.80
2019-05-21T03:54:50.443Z,12.80
2019-05-21T03:57:18.100Z,12.80
2019-05-21T03:59:45.785Z,12.70
2019-05-21T04:02:13.473Z,12.70
2019-05-21T04:04:41.169Z,12.70
2019-05-21T04:07:08.834Z,12.70
2019-05-21T04:09:36.548Z,12.70
2019-05-21T04:12:10.440Z,12.70
2019-05-21T04:14:39.839Z,12.70
2019-05-21T04:17:18.155Z,12.70
2019-05-21T04:19:47.280Z,12.70
2019-05-21T04:24:44.212Z,12.80
2019-05-21T04:27:11.987Z,12.70
2019-05-21T04:29:40.348Z,12.80
2019-05-21T04:32:11.197Z,12.70
2019-05-21T04:34:38.953Z,12.70
2019-05-21T04:37:11.441Z,12.70
2019-05-21T04:39:38.550Z,12.70
2019-05-21T04:42:08.074Z,12.70
2019-05-21T04:44:36.433Z,12.70
2019-05-21T04:47:04.986Z,12.70
2019-05-21T04:49:32.715Z,12.70
2019-05-21T04:52:01.340Z,12.70
2019-05-21T04:54:29.274Z,12.60
2019-05-21T04:56:57.959Z,12.60
2019-05-21T04:59:25.696Z,12.60
2019-05-21T05:01:59.259Z,12.60
2019-05-21T05:04:27.484Z,12.60
2019-05-21T05:06:55.144Z,12.50
2019-05-21T05:09:22.826Z,12.60
2019-05-21T05:11:57.961Z,12.50
2019-05-21T05:14:25.695Z,12.50
2019-05-21T05:16:53.460Z,12.50
2019-05-21T05:19:21.157Z,12.50
2019-05-21T05:21:48.957Z,12.60
2019-05-21T05:24:16.658Z,12.50
2019-05-21T05:26:45.887Z,12.50
2019-05-21T05:29:13.535Z,12.50
2019-05-21T05:31:51.845Z,12.50
2019-05-21T05:34:19.488Z,12.60
2019-05-21T05:36:50.716Z,12.60
2019-05-21T05:39:19.585Z,12.60
2019-05-21T05:41:55.190Z,12.60
2019-05-21T05:44:20.275Z,12.60
2019-05-21T05:46:53.368Z,12.60
2019-05-21T05:49:25.855Z,12.60
2019-05-21T05:52:04.905Z,12.60
2019-05-21T05:54:32.636Z,12.60
2019-05-21T05:57:00.432Z,12.60
2019-05-21T05:59:28.126Z,12.60
2019-05-21T06:01:55.908Z,12.60
2019-05-21T06:04:23.667Z,12.60
2019-05-21T06:06:53.303Z,12.60
2019-05-21T06:09:21.066Z,12.70
2019-05-21T06:11:48.748Z,12.60
2019-05-21T06:14:16.466Z,12.70
2019-05-21T06:16:44.167Z,12.70
2019-05-21T06:19:11.874Z,12.70
2019-05-21T06:21:42.749Z,12.80
2019-05-21T06:24:13.447Z,12.80
2019-05-21T06:26:39.874Z,12.90
2019-05-21T06:29:07.620Z,12.80
2019-05-21T06:31:41.604Z,12.80
2019-05-21T06:34:09.318Z,12.90
2019-05-21T06:36:37.015Z,12.80
2019-05-21T06:39:06.121Z,12.80
2019-05-21T06:42:04.006Z,12.80
2019-05-21T06:55:24.330Z,12.90
2019-05-21T06:57:53.703Z,12.90
2019-05-21T07:00:30.236Z,12.90
2019-05-21T07:03:05.620Z,13.00
2019-05-21T07:05:35.929Z,13.00
2019-05-21T07:08:05.785Z,13.00
2019-05-21T07:10:33.555Z,13.10
2019-05-21T07:13:01.269Z,13.30
2019-05-21T07:15:29.058Z,13.20
2019-05-21T07:17:56.794Z,13.20
2019-05-21T07:20:24.616Z,13.40
2019-05-21T07:22:55.619Z,13.40
2019-05-21T07:25:23.361Z,13.50
2019-05-21T07:27:51.069Z,13.60
2019-05-21T07:30:18.936Z,13.70
2019-05-21T07:32:46.654Z,13.70
2019-05-21T07:35:17.171Z,13.60
2019-05-21T07:37:44.927Z,13.60
2019-05-21T07:40:12.667Z,13.70
2019-05-21T07:42:40.345Z,13.80
2019-05-21T07:45:08.072Z,13.70
2019-05-21T07:47:35.768Z,13.70
2019-05-21T07:50:04.626Z,13.70
2019-05-21T07:52:35.826Z,13.90
2019-05-21T07:55:03.789Z,13.90
2019-05-21T07:57:31.560Z,14.00
2019-05-21T07:59:59.230Z,14.00
2019-05-21T08:02:32.842Z,14.00
2019-05-21T08:05:00.507Z,14.00
2019-05-21T08:07:28.311Z,14.10
2019-05-21T08:09:56.161Z,14.00
2019-05-21T08:12:38.136Z,14.10
2019-05-21T08:14:53.442Z,14.20
2019-05-21T08:17:21.410Z,14.20
2019-05-21T08:19:52.791Z,14.30
2019-05-21T08:22:20.480Z,14.40
2019-05-21T08:24:48.149Z,14.50
2019-05-21T08:27:15.879Z,14.50
2019-05-21T08:32:27.692Z,14.60
2019-05-21T08:34:55.780Z,14.70
2019-05-21T08:37:23.587Z,14.60
2019-05-21T08:39:51.356Z,14.60
2019-05-21T08:42:20.029Z,14.60
2019-05-21T08:44:50.051Z,14.70
2019-05-21T08:47:17.704Z,14.60
2019-05-21T08:49:45.374Z,14.60
2019-05-21T08:52:13.027Z,14.70
2019-05-21T08:54:50.327Z,14.70
2019-05-21T08:57:18.113Z,14.70
2019-05-21T08:59:45.845Z,14.70
2019-05-21T09:02:13.660Z,14.60
2019-05-21T09:04:46.237Z,14.60
2019-05-21T09:07:10.679Z,14.50
2019-05-21T09:09:49.473Z,14.50
2019-05-21T09:12:07.748Z,14.50
2019-05-21T09:14:35.468Z,14.50
2019-05-21T09:17:03.185Z,14.60
2019-05-21T09:19:30.843Z,14.80
2019-05-21T09:22:10.709Z,14.90
2019-05-21T09:27:05.812Z,15.30
2019-05-21T09:29:33.511Z,15.30
2019-05-21T09:32:12.474Z,15.40
2019-05-21T09:34:48.933Z,15.40
2019-05-21T09:37:19.056Z,15.50
2019-05-21T09:39:39.046Z,15.50
2019-05-21T09:42:18.925Z,15.60
2019-05-21T09:44:46.702Z,15.40
2019-05-21T09:47:14.391Z,15.60
2019-05-21T09:49:42.091Z,15.60
2019-05-21T09:52:09.856Z,15.60
2019-05-21T09:54:37.597Z,15.60
2019-05-21T09:57:06.913Z,15.60
2019-05-21T09:59:38.649Z,15.50
2019-05-21T10:02:15.771Z,15.60
2019-05-21T10:04:43.457Z,15.50
2019-05-21T10:07:11.244Z,15.70
2019-05-21T10:09:38.929Z,15.80
2019-05-21T10:12:16.886Z,16.10
2019-05-21T10:14:44.567Z,16.40
2019-05-21T10:17:12.244Z,16.70
2019-05-21T10:19:39.923Z,16.60
2019-05-21T10:22:07.780Z,16.50
2019-05-21T10:24:35.835Z,16.30
2019-05-21T10:27:03.753Z,16.20
2019-05-21T10:29:31.467Z,16.20
2019-05-21T10:34:54.900Z,16.00
2019-05-21T10:37:22.628Z,15.70
2019-05-21T10:39:51.207Z,15.70
2019-05-21T10:42:27.977Z,15.60
2019-05-21T10:44:55.820Z,15.50
2019-05-21T10:47:23.610Z,15.60
2019-05-21T10:49:51.487Z,15.70
2019-05-21T10:52:20.226Z,15.80
2019-05-21T10:54:47.969Z,15.80
2019-05-21T10:57:17.416Z,16.00
2019-05-21T10:59:45.141Z,16.20
2019-05-21T11:02:23.336Z,16.40
2019-05-21T11:04:52.731Z,16.50
2019-05-21T11:07:20.483Z,16.50
2019-05-21T11:09:48.473Z,16.70
2019-05-21T11:12:22.308Z,16.70
2019-05-21T11:14:50.100Z,16.70
2019-05-21T11:17:18.156Z,16.70
2019-05-21T11:19:45.921Z,16.60
2019-05-21T11:22:14.602Z,16.50
2019-05-21T11:24:42.905Z,16.50
2019-05-21T11:27:10.872Z,16.50
2019-05-21T11:29:38.576Z,16.50
2019-05-21T11:32:12.871Z,16.50
2019-05-21T11:34:40.644Z,16.40
2019-05-21T11:37:08.447Z,16.10
2019-05-21T11:45:09.998Z,16.00
2019-05-21T11:50:08.808Z,15.70
2019-05-21T11:52:55.489Z,15.60
2019-05-21T11:55:23.326Z,15.60
2019-05-21T11:57:51.140Z,15.50
2019-05-21T12:00:21.792Z,15.50
2019-05-21T12:02:55.843Z,15.40
2019-05-21T12:05:23.620Z,15.40
2019-05-21T12:07:51.467Z,15.40
2019-05-21T12:10:19.282Z,15.30
2019-05-21T12:12:49.736Z,15.30
2019-05-21T12:15:17.598Z,15.30
2019-05-21T12:17:45.340Z,15.30
2019-05-21T12:20:14.907Z,15.20
2019-05-21T12:22:45.718Z,15.20
2019-05-21T12:25:13.575Z,15.10
2019-05-21T12:27:41.323Z,15.10
2019-05-21T12:30:09.629Z,15.00
2019-05-21T12:32:40.360Z,15.00
2019-05-21T12:35:08.200Z,15.00
2019-05-21T12:37:36.051Z,14.90
2019-05-21T12:40:05.278Z,15.00
2019-05-21T12:42:37.164Z,15.10
2019-05-21T12:45:06.386Z,15.10
2019-05-21T12:47:34.184Z,15.00
2019-05-21T12:50:03.509Z,15.10
2019-05-21T12:52:33.808Z,15.20
2019-05-21T12:55:00.777Z,15.20
2019-05-21T12:57:28.483Z,15.30
2019-05-21T12:59:56.221Z,15.20
2019-05-21T13:02:33.091Z,15.30
2019-05-21T13:05:00.835Z,15.40
2019-05-21T13:07:28.555Z,15.60
2019-05-21T13:09:56.332Z,15.70
2019-05-21T13:12:24.065Z,15.40
2019-05-21T13:14:51.797Z,15.50
2019-05-21T13:17:19.580Z,15.50
2019-05-21T13:19:47.307Z,15.50
2019-05-21T13:22:23.259Z,15.50
2019-05-21T13:24:50.970Z,15.80
2019-05-21T13:27:18.759Z,16.20
2019-05-21T13:29:46.626Z,16.20
2019-05-21T13:32:16.539Z,16.30
2019-05-21T13:34:44.306Z,16.30
2019-05-21T13:37:13.499Z,16.40
2019-05-21T13:39:50.225Z,16.50
2019-05-21T13:42:10.744Z,16.30
2019-05-21T13:44:38.472Z,16.20
2019-05-21T13:47:06.308Z,16.20
2019-05-21T13:49:34.292Z,16.30
2019-05-21T13:52:02.163Z,16.40
2019-05-21T13:54:29.943Z,16.20
2019-05-21T13:56:57.724Z,16.10
2019-05-21T13:59:25.514Z,16.00
2019-05-21T14:01:59.080Z,16.00
2019-05-21T14:04:26.970Z,16.20
2019-05-21T14:06:55.047Z,16.30
2019-05-21T14:09:23.085Z,16.40
2019-05-21T14:12:00.840Z,16.40
2019-05-21T14:14:28.523Z,16.20
2019-05-21T14:16:56.205Z,16.00
2019-05-21T14:19:23.895Z,16.00
2019-05-21T14:22:08.072Z,15.90
2019-05-21T14:24:35.770Z,16.00
2019-05-21T14:27:05.125Z,16.30
2019-05-21T14:29:32.812Z,16.40
2019-05-21T14:32:00.561Z,16.50
2019-05-21T14:34:28.274Z,16.40
2019-05-21T14:36:56.030Z,16.50
2019-05-21T14:39:23.731Z,16.50
2019-05-21T14:41:51.408Z,16.50
2019-05-21T14:44:19.102Z,16.30
2019-05-21T14:46:46.801Z,16.30
2019-05-21T14:49:14.487Z,16.20
2019-05-21T14:51:42.146Z,16.10
2019-05-21T14:54:25.519Z,15.90
2019-05-21T14:56:39.208Z,15.70
2019-05-21T14:59:06.873Z,15.50
2019-05-21T15:01:37.598Z,15.40
2019-05-21T15:04:05.470Z,15.30
2019-05-21T15:06:33.209Z,15.60
2019-05-21T15:09:00.978Z,15.60
2019-05-21T15:11:28.639Z,15.80
2019-05-21T15:13:56.303Z,15.80
2019-05-21T15:16:24.020Z,15.60
2019-05-21T15:18:51.736Z,15.70
2019-05-21T15:21:21.063Z,15.70
2019-05-21T15:23:49.218Z,15.80
2019-05-21T15:26:17.106Z,15.90
2019-05-21T15:28:44.876Z,15.70
2019-05-21T15:31:19.376Z,15.60
2019-05-21T15:33:47.022Z,15.60
2019-05-21T15:36:14.721Z,15.40
2019-05-21T15:38:49.989Z,15.30
2019-05-21T15:41:23.778Z,15.30
2019-05-21T15:43:51.458Z,15.20
2019-05-21T15:46:19.217Z,15.20
2019-05-21T15:48:46.920Z,15.20
2019-05-21T15:51:14.624Z,15.10
2019-05-21T15:53:42.364Z,15.10
2019-05-21T15:56:10.103Z,14.90
2019-05-21T15:58:37.855Z,14.90
2019-05-21T16:01:05.566Z,14.70
2019-05-21T16:03:34.490Z,14.70
2019-05-21T16:06:02.345Z,14.70
2019-05-21T16:08:30.102Z,14.70
2019-05-21T16:10:57.840Z,14.80
2019-05-21T16:13:25.573Z,14.60
2019-05-21T16:15:53.263Z,14.60
2019-05-21T16:18:20.982Z,14.60
2019-05-21T16:20:48.690Z,14.60
2019-05-21T16:23:16.375Z,14.60
2019-05-21T16:25:44.146Z,14.50
2019-05-21T16:28:11.908Z,14.50
2019-05-21T16:30:39.558Z,14.50
2019-05-21T16:33:08.206Z,14.50
2019-05-21T16:35:35.867Z,14.40
2019-05-21T16:40:30.960Z,14.40
2019-05-21T16:42:58.648Z,14.30
2019-05-21T16:45:26.384Z,14.40
2019-05-21T16:47:54.100Z,14.40
2019-05-21T16:50:21.772Z,14.40
2019-05-21T16:52:49.427Z,14.30
2019-05-21T16:55:17.155Z,14.40
2019-05-21T16:57:44.844Z,14.30
2019-05-21T17:00:14.582Z,14.30
2019-05-21T17:02:42.558Z,14.40
2019-05-21T17:05:10.341Z,14.30
2019-05-21T17:07:38.028Z,14.20
2019-05-21T17:10:06.532Z,14.10
2019-05-21T17:12:34.308Z,14.10
2019-05-21T17:15:02.106Z,14.10
2019-05-21T17:17:32.970Z,14.10
2019-05-21T17:20:02.169Z,14.00
2019-05-21T17:22:31.199Z,13.90
2019-05-21T17:24:59.081Z,13.90
2019-05-21T17:27:30.545Z,13.80
2019-05-21T17:29:59.418Z,13.70
2019-05-21T17:32:30.166Z,13.80
2019-05-21T17:35:04.993Z,13.70
2019-05-21T17:40:02.321Z,13.70
2019-05-21T17:42:33.114Z,13.60
2019-05-21T17:45:00.950Z,13.50
2019-05-21T17:47:30.277Z,13.60
2019-05-21T17:53:03.191Z,13.60
2019-05-21T17:58:39.848Z,13.50
2019-05-21T18:03:56.066Z,13.50
2019-05-21T18:06:39.533Z,13.50
2019-05-21T18:09:08.934Z,13.50
2019-05-21T18:11:39.474Z,13.50
2019-05-21T18:22:03.933Z,13.40
2019-05-21T18:24:43.463Z,13.40
2019-05-21T18:29:40.080Z,13.40
2019-05-21T18:32:17.717Z,13.40
2019-05-21T18:34:45.548Z,13.40
2019-05-21T18:37:14.162Z,13.30
2019-05-21T18:39:43.185Z,13.40
2019-05-21T18:45:24.995Z,13.30
2019-05-21T18:48:00.440Z,13.30
2019-05-21T18:50:38.039Z,13.30
2019-05-21T18:56:19.573Z,13.40
2019-05-21T18:58:50.334Z,13.30
2019-05-21T19:01:19.949Z,13.30
2019-05-21T19:04:08.678Z,13.30
2019-05-21T19:09:26.408Z,13.20
2019-05-21T19:11:56.879Z,13.30
2019-05-21T19:14:24.660Z,13.20
2019-05-21T19:16:54.208Z,13.20
2019-05-21T19:19:22.004Z,13.20
2019-05-21T19:21:49.776Z,13.30
2019-05-21T19:24:17.498Z,13.30
2019-05-21T19:26:45.224Z,13.20
2019-05-21T19:29:12.929Z,13.20
2019-05-21T19:31:40.709Z,13.30
2019-05-21T19:34:08.537Z,13.20
2019-05-21T19:36:36.828Z,13.20
2019-05-21T19:39:06.064Z,13.20
2019-05-21T19:41:33.795Z,13.20
2019-05-21T19:44:01.477Z,13.20
2019-05-21T19:46:29.204Z,13.20
2019-05-21T19:48:56.981Z,13.10
2019-05-21T19:51:24.706Z,13.10
2019-05-21T19:53:52.409Z,13.10
2019-05-21T19:56:20.105Z,13.10
2019-05-21T19:59:07.153Z,13.10
2019-05-21T20:01:36.082Z,13.10
2019-05-21T20:04:03.857Z,13.10
2019-05-21T20:06:31.907Z,13.10
2019-05-21T20:09:01.276Z,13.10
2019-05-21T20:11:29.713Z,13.10
2019-05-21T20:13:57.437Z,13.00
2019-05-21T20:16:25.598Z,13.00
2019-05-21T20:18:53.356Z,13.00
2019-05-21T20:21:22.407Z,13.00
2019-05-21T20:23:50.857Z,13.00
2019-05-21T20:26:18.925Z,13.00
2019-05-21T20:28:46.717Z,12.90
2019-05-21T20:34:15.739Z,12.90
2019-05-21T20:36:46.492Z,12.90
2019-05-21T20:39:17.305Z,12.90
2019-05-21T20:44:35.756Z,12.90
2019-05-21T20:47:03.929Z,12.90
2019-05-21T20:49:31.904Z,12.90
2019-05-21T20:52:16.125Z,12.90
2019-05-21T20:54:31.662Z,12.90
2019-05-21T20:56:59.568Z,12.90
2019-05-21T20:59:28.310Z,12.90
2019-05-21T21:01:57.011Z,12.90
2019-05-21T21:04:25.041Z,12.80
2019-05-21T21:06:53.466Z,12.80
2019-05-21T21:09:21.442Z,12.90
2019-05-21T21:11:50.128Z,12.90
2019-05-21T21:14:19.540Z,12.90
2019-05-21T21:16:48.197Z,12.80
2019-05-21T21:19:16.177Z,12.90
2019-05-21T21:21:46.152Z,12.90
2019-05-21T21:24:13.939Z,12.90
2019-05-21T21:26:42.124Z,12.80
2019-05-21T21:29:09.948Z,12.90
2019-05-21T21:31:40.408Z,12.90
2019-05-21T21:34:08.735Z,12.80
2019-05-21T21:36:37.025Z,12.80
2019-05-21T21:39:06.341Z,12.80
2019-05-21T21:41:34.856Z,12.80
2019-05-21T21:44:02.520Z,12.80
2019-05-21T21:46:30.182Z,12.80
2019-05-21T21:48:58.305Z,12.80
2019-05-21T21:51:26.044Z,12.70
2019-05-21T21:53:54.051Z,12.70
2019-05-21T21:56:21.916Z,12.70
2019-05-21T21:58:49.587Z,12.70
2019-05-21T22:01:25.976Z,12.60
2019-05-21T22:03:54.703Z,12.60
2019-05-21T22:06:22.797Z,12.60
2019-05-21T22:08:50.528Z,12.60
2019-05-21T22:11:18.729Z,12.60
2019-05-21T22:13:46.427Z,12.60
2019-05-21T22:16:14.249Z,12.60
2019-05-21T22:18:41.991Z,12.60
2019-05-21T22:21:10.041Z,12.50
2019-05-21T22:23:37.828Z,12.50
2019-05-21T22:26:05.469Z,12.50
2019-05-21T22:28:33.143Z,12.60
2019-05-21T22:31:00.859Z,12.60
2019-05-21T22:33:28.700Z,12.50
2019-05-21T22:35:56.360Z,12.50
2019-05-21T22:38:24.192Z,12.60
2019-05-21T22:40:52.804Z,12.60
2019-05-21T22:43:20.858Z,12.60
2019-05-21T22:45:48.788Z,12.50
2019-05-21T22:48:16.515Z,12.50
2019-05-21T22:50:44.218Z,12.50
2019-05-21T22:53:11.880Z,12.50
2019-05-21T22:55:39.549Z,12.50
2019-05-21T22:58:07.339Z,12.50
2019-05-21T23:00:35.160Z,12.50
2019-05-21T23:03:04.121Z,12.50
2019-05-21T23:05:31.774Z,12.50
2019-05-21T23:08:02.406Z,12.50
2019-05-21T23:10:30.148Z,12.60
2019-05-21T23:12:57.940Z,12.50
2019-05-21T23:15:25.870Z,12.50
2019-05-21T23:17:53.781Z,12.50
2019-05-21T23:20:23.448Z,12.50
2019-05-21T23:22:52.803Z,12.50
2019-05-21T23:25:20.733Z,12.50
2019-05-21T23:27:48.777Z,12.50
2019-05-21T23:30:18.168Z,12.50
2019-05-21T23:32:46.090Z,12.40
2019-05-21T23:35:14.198Z,12.40
2019-05-21T23:40:11.857Z,12.40
2019-05-21T23:42:39.869Z,12.40
2019-05-21T23:45:09.468Z,12.40
2019-05-21T23:47:37.384Z,12.40
2019-05-21T23:50:06.579Z,12.40
2019-05-21T23:52:37.318Z,12.40
2019-05-21T23:55:05.795Z,12.30
2019-05-21T23:57:33.779Z,12.40
