createdAt,value
2018-09-22T00:04:57.712Z,11.50
2018-09-22T00:09:58.432Z,11.45
2018-09-22T00:14:56.415Z,11.40
2018-09-22T00:19:54.325Z,11.45
2018-09-22T00:24:52.517Z,11.46
2018-09-22T00:29:50.432Z,11.48
2018-09-22T00:34:48.156Z,11.49
2018-09-22T00:39:49.449Z,11.53
2018-09-22T00:44:47.403Z,11.49
2018-09-22T00:49:45.143Z,11.50
2018-09-22T00:54:42.984Z,11.53
2018-09-22T00:59:41.064Z,11.45
2018-09-22T01:04:39.092Z,11.51
2018-09-22T01:09:42.149Z,11.53
2018-09-22T01:14:40.831Z,11.58
2018-09-22T01:19:38.871Z,11.57
2018-09-22T01:24:37.314Z,11.50
2018-09-22T01:29:35.680Z,11.53
2018-09-22T01:34:33.795Z,11.49
2018-09-22T01:39:37.938Z,11.45
2018-09-22T01:44:35.909Z,11.39
2018-09-22T01:49:33.820Z,11.34
2018-09-22T01:54:31.883Z,11.36
2018-09-22T01:59:29.917Z,11.32
2018-09-22T02:04:28.008Z,11.30
2018-09-22T02:09:34.031Z,11.38
2018-09-22T02:14:32.383Z,11.33
2018-09-22T02:19:39.788Z,11.31
2018-09-22T02:24:37.805Z,11.28
2018-09-22T02:29:36.020Z,11.30
2018-09-22T02:34:34.088Z,11.24
2018-09-22T02:39:37.406Z,11.28
2018-09-22T02:44:35.657Z,11.32
2018-09-22T02:49:33.498Z,11.31
2018-09-22T02:54:31.619Z,11.42
2018-09-22T02:59:29.461Z,11.48
2018-09-22T03:04:27.640Z,11.50
2018-09-22T03:09:38.051Z,11.50
2018-09-22T03:14:36.488Z,11.45
2018-09-22T03:19:34.407Z,11.38
2018-09-22T03:24:32.390Z,11.40
2018-09-22T03:29:30.396Z,11.39
2018-09-22T03:34:28.301Z,11.40
2018-09-22T03:39:31.248Z,11.40
2018-09-22T03:44:29.792Z,11.42
2018-09-22T03:49:28.057Z,11.36
2018-09-22T03:54:25.969Z,11.32
2018-09-22T03:59:24.057Z,11.24
2018-09-22T04:04:22.458Z,11.23
2018-09-22T04:09:29.630Z,11.23
2018-09-22T04:14:27.553Z,11.20
2018-09-22T04:19:25.516Z,11.17
2018-09-22T04:24:23.346Z,11.16
2018-09-22T04:29:21.590Z,11.11
2018-09-22T04:34:19.828Z,11.11
2018-09-22T04:39:18.967Z,11.12
2018-09-22T04:44:18.280Z,11.09
2018-09-22T04:49:16.500Z,11.11
2018-09-22T04:54:14.703Z,11.14
2018-09-22T04:59:12.732Z,11.10
2018-09-22T05:04:10.716Z,11.11
2018-09-22T05:09:12.381Z,11.09
2018-09-22T05:14:10.869Z,11.10
2018-09-22T05:19:08.972Z,11.20
2018-09-22T05:24:06.852Z,11.27
2018-09-22T05:29:05.158Z,11.37
2018-09-22T05:34:03.090Z,11.43
2018-09-22T05:39:01.903Z,11.91
2018-09-22T05:44:00.903Z,11.59
2018-09-22T05:49:00.228Z,11.97
2018-09-22T05:53:58.383Z,12.41
2018-09-22T05:58:56.338Z,12.33
2018-09-22T06:03:54.525Z,12.43
2018-09-22T06:08:54.201Z,12.14
2018-09-22T06:13:54.999Z,12.28
2018-09-22T06:18:54.343Z,12.01
2018-09-22T06:23:54.202Z,11.94
2018-09-22T06:28:55.361Z,11.98
2018-09-22T06:33:57.057Z,12.00
2018-09-22T06:38:57.942Z,12.05
2018-09-22T06:43:59.540Z,12.17
2018-09-22T06:48:58.367Z,12.18
2018-09-22T06:53:57.956Z,12.26
2018-09-22T06:58:57.695Z,12.37
2018-09-22T07:03:58.502Z,12.34
2018-09-22T07:08:57.158Z,12.37
2018-09-22T07:13:58.346Z,12.45
2018-09-22T07:18:58.227Z,12.51
2018-09-22T07:23:57.073Z,12.68
2018-09-22T07:28:56.915Z,12.67
2018-09-22T07:33:55.510Z,12.71
2018-09-22T07:38:56.964Z,13.02
2018-09-22T07:43:56.699Z,12.98
2018-09-22T07:48:55.784Z,13.04
2018-09-22T07:53:59.966Z,13.21
2018-09-22T07:58:59.890Z,13.59
2018-09-22T08:03:59.669Z,13.73
2018-09-22T08:08:59.809Z,13.56
2018-09-22T08:14:04.139Z,13.50
2018-09-22T08:19:06.850Z,13.66
2018-09-22T08:24:08.499Z,13.96
2018-09-22T08:29:09.358Z,13.95
2018-09-22T08:34:09.645Z,13.93
2018-09-22T08:39:17.852Z,14.32
2018-09-22T08:44:18.454Z,14.17
2018-09-22T08:49:20.559Z,14.61
2018-09-22T08:54:21.406Z,14.31
2018-09-22T08:59:22.706Z,14.38
2018-09-22T09:04:27.122Z,15.03
2018-09-22T09:09:33.397Z,15.01
2018-09-22T09:14:36.579Z,14.85
2018-09-22T09:19:42.307Z,15.47
2018-09-22T09:24:44.669Z,14.94
2018-09-22T09:29:49.558Z,14.90
2018-09-22T09:34:48.852Z,15.27
2018-09-22T09:40:01.459Z,14.91
2018-09-22T09:45:04.226Z,14.92
2018-09-22T09:50:08.460Z,15.05
2018-09-22T09:55:09.845Z,14.95
2018-09-22T10:00:11.156Z,15.08
2018-09-22T10:05:11.558Z,14.87
2018-09-22T10:10:12.992Z,15.22
2018-09-22T10:15:16.091Z,15.15
2018-09-22T10:20:18.658Z,15.23
2018-09-22T10:25:17.719Z,15.28
2018-09-22T10:30:22.515Z,15.66
2018-09-22T10:35:25.199Z,15.64
2018-09-22T10:40:30.106Z,15.61
2018-09-22T10:45:44.328Z,15.55
2018-09-22T10:50:49.198Z,15.77
2018-09-22T10:55:56.318Z,15.93
2018-09-22T11:00:59.852Z,16.20
2018-09-22T11:06:02.405Z,15.84
2018-09-22T11:11:06.625Z,15.67
2018-09-22T11:16:06.385Z,15.90
2018-09-22T11:21:14.674Z,15.63
2018-09-22T11:26:17.177Z,15.79
2018-09-22T11:31:31.763Z,15.93
2018-09-22T11:36:33.060Z,16.36
2018-09-22T11:41:32.367Z,16.80
2018-09-22T11:46:31.172Z,16.26
2018-09-22T11:51:33.658Z,16.49
2018-09-22T11:56:34.307Z,16.42
2018-09-22T12:01:36.504Z,16.98
2018-09-22T12:06:36.909Z,17.10
2018-09-22T12:11:37.242Z,16.85
2018-09-22T12:16:36.505Z,16.59
2018-09-22T12:21:40.076Z,16.79
2018-09-22T12:26:41.612Z,16.87
2018-09-22T12:31:44.140Z,16.74
2018-09-22T12:36:42.946Z,16.97
2018-09-22T12:41:44.742Z,16.68
2018-09-22T12:46:47.117Z,16.68
2018-09-22T12:51:48.259Z,16.72
2018-09-22T12:56:47.580Z,16.92
2018-09-22T13:01:48.144Z,16.80
2018-09-22T13:06:48.300Z,16.50
2018-09-22T13:11:50.295Z,16.67
2018-09-22T13:16:51.971Z,16.69
2018-09-22T13:21:54.469Z,16.77
2018-09-22T13:26:54.013Z,16.45
2018-09-22T13:31:58.815Z,16.42
2018-09-22T13:37:03.974Z,16.32
2018-09-22T13:42:05.002Z,16.43
2018-09-22T13:47:05.825Z,16.44
2018-09-22T13:52:04.348Z,16.43
2018-09-22T13:57:05.570Z,16.37
2018-09-22T14:02:05.592Z,16.29
2018-09-22T14:07:05.084Z,16.28
2018-09-22T14:12:05.372Z,16.31
2018-09-22T14:17:08.889Z,16.21
2018-09-22T14:22:08.840Z,16.19
2018-09-22T14:27:08.963Z,16.22
2018-09-22T14:32:09.809Z,16.26
2018-09-22T14:37:12.032Z,16.24
2018-09-22T14:42:12.248Z,16.26
2018-09-22T14:47:11.142Z,16.24
2018-09-22T14:52:10.448Z,16.40
2018-09-22T14:57:10.352Z,16.72
2018-09-22T15:02:11.087Z,16.42
2018-09-22T15:07:09.527Z,16.57
2018-09-22T15:12:15.440Z,16.44
2018-09-22T15:17:14.686Z,16.15
2018-09-22T15:22:14.786Z,16.12
2018-09-22T15:27:16.967Z,15.71
2018-09-22T15:32:16.772Z,15.52
2018-09-22T15:37:15.240Z,15.20
2018-09-22T15:42:14.287Z,14.88
2018-09-22T15:47:14.976Z,15.03
2018-09-22T15:52:17.830Z,14.91
2018-09-22T15:57:18.255Z,14.94
2018-09-22T16:02:17.443Z,14.84
2018-09-22T16:07:18.158Z,14.09
2018-09-22T16:12:19.185Z,12.56
2018-09-22T16:17:18.444Z,11.88
2018-09-22T16:22:18.653Z,11.62
2018-09-22T16:27:19.052Z,11.53
2018-09-22T16:32:18.809Z,11.55
2018-09-22T16:37:20.747Z,11.68
2018-09-22T16:42:20.989Z,11.73
2018-09-22T16:47:21.332Z,11.55
2018-09-22T16:52:20.272Z,11.50
2018-09-22T16:57:20.085Z,11.73
2018-09-22T17:02:20.831Z,11.74
2018-09-22T17:07:20.318Z,11.78
2018-09-22T17:12:19.338Z,11.58
2018-09-22T17:17:21.719Z,11.45
2018-09-22T17:22:20.899Z,11.43
2018-09-22T17:27:22.176Z,11.32
2018-09-22T17:32:21.281Z,11.39
2018-09-22T17:37:19.952Z,11.38
2018-09-22T17:42:19.060Z,11.17
2018-09-22T17:47:18.691Z,11.26
2018-09-22T17:52:17.279Z,11.16
2018-09-22T17:57:16.081Z,11.25
2018-09-22T18:02:14.359Z,11.27
2018-09-22T18:07:12.482Z,11.40
2018-09-22T18:12:11.513Z,11.41
2018-09-22T18:17:11.215Z,11.32
2018-09-22T18:22:09.776Z,11.47
2018-09-22T18:27:08.792Z,11.27
2018-09-22T18:32:09.235Z,11.46
2018-09-22T18:37:08.599Z,11.42
2018-09-22T18:42:07.118Z,11.41
2018-09-22T18:47:07.448Z,11.26
2018-09-22T18:52:06.040Z,11.22
2018-09-22T18:57:04.618Z,11.17
2018-09-22T19:02:05.992Z,11.22
2018-09-22T19:07:05.101Z,11.17
2018-09-22T19:12:05.248Z,11.16
2018-09-22T19:17:11.895Z,11.13
2018-09-22T19:22:15.081Z,11.09
2018-09-22T19:27:26.186Z,11.08
2018-09-22T19:32:32.399Z,11.06
2018-09-22T19:37:42.075Z,11.03
2018-09-22T19:42:48.117Z,10.91
2018-09-22T19:47:53.977Z,10.95
2018-09-22T19:52:52.747Z,10.94
2018-09-22T19:57:55.226Z,10.99
2018-09-22T20:02:54.363Z,11.00
2018-09-22T20:07:57.863Z,10.99
2018-09-22T20:12:57.542Z,11.02
2018-09-22T20:17:55.916Z,11.05
2018-09-22T20:22:54.801Z,11.06
2018-09-22T20:27:53.335Z,11.05
2018-09-22T20:32:52.898Z,11.00
2018-09-22T20:37:51.520Z,10.96
2018-09-22T20:42:53.574Z,10.90
2018-09-22T20:47:54.825Z,10.99
2018-09-22T20:52:53.628Z,11.10
2018-09-22T20:57:52.846Z,10.93
2018-09-22T21:02:51.189Z,11.04
2018-09-22T21:07:50.249Z,11.05
2018-09-22T21:12:50.461Z,11.02
2018-09-22T21:17:51.381Z,11.07
2018-09-22T21:22:53.557Z,10.97
2018-09-22T21:27:53.166Z,10.91
2018-09-22T21:32:52.409Z,11.04
2018-09-22T21:37:51.846Z,10.86
2018-09-22T21:42:51.289Z,10.95
2018-09-22T21:47:49.441Z,10.90
2018-09-22T21:52:47.767Z,10.82
2018-09-22T21:57:47.752Z,10.90
2018-09-22T22:02:46.105Z,10.88
2018-09-22T22:07:44.521Z,10.90
2018-09-22T22:12:46.830Z,10.75
2018-09-22T22:17:45.808Z,10.65
2018-09-22T22:22:44.361Z,10.69
2018-09-22T22:27:44.737Z,10.71
2018-09-22T22:32:45.548Z,10.66
2018-09-22T22:37:44.800Z,10.86
2018-09-22T22:42:43.225Z,10.94
2018-09-22T22:47:43.334Z,10.75
2018-09-22T22:52:43.928Z,10.72
2018-09-22T22:57:42.658Z,10.70
2018-09-22T23:02:46.106Z,10.83
2018-09-22T23:07:47.030Z,10.92
2018-09-22T23:12:46.158Z,10.75
2018-09-22T23:17:44.984Z,10.77
2018-09-22T23:22:44.197Z,10.77
2018-09-22T23:27:43.460Z,10.69
2018-09-22T23:32:42.626Z,10.72
2018-09-22T23:37:41.892Z,10.76
2018-09-22T23:42:42.241Z,10.86
2018-09-22T23:47:41.941Z,10.75
2018-09-22T23:52:40.589Z,10.88
2018-09-22T23:57:40.255Z,10.73
