createdAt,value
2017-07-20T00:00:45.788Z,99.90
2017-07-20T00:03:13.348Z,99.90
2017-07-20T00:05:40.960Z,99.90
2017-07-20T00:08:08.522Z,99.90
2017-07-20T00:10:36.086Z,99.90
2017-07-20T00:13:03.673Z,99.90
2017-07-20T00:15:31.233Z,99.90
2017-07-20T00:17:58.820Z,99.90
2017-07-20T00:20:26.376Z,99.90
2017-07-20T00:22:53.945Z,99.90
2017-07-20T00:25:21.525Z,99.90
2017-07-20T00:27:49.085Z,99.90
2017-07-20T00:30:16.682Z,99.90
2017-07-20T00:32:44.249Z,99.90
2017-07-20T00:35:11.811Z,99.90
2017-07-20T00:37:39.398Z,99.90
2017-07-20T00:40:06.985Z,99.90
2017-07-20T00:42:34.585Z,99.90
2017-07-20T00:45:02.156Z,99.90
2017-07-20T00:47:29.719Z,99.90
2017-07-20T00:49:57.305Z,99.90
2017-07-20T00:52:24.873Z,99.90
2017-07-20T00:54:52.468Z,99.90
2017-07-20T00:57:20.800Z,99.90
2017-07-20T00:59:48.365Z,99.90
2017-07-20T01:02:15.949Z,99.90
2017-07-20T01:04:43.525Z,99.90
2017-07-20T01:07:11.881Z,99.90
2017-07-20T01:09:39.445Z,99.90
2017-07-20T01:12:07.044Z,99.90
2017-07-20T01:14:34.619Z,99.90
2017-07-20T01:17:02.196Z,99.90
2017-07-20T01:19:29.799Z,99.90
2017-07-20T01:21:57.372Z,99.90
2017-07-20T01:24:24.960Z,99.90
2017-07-20T01:26:52.525Z,99.90
2017-07-20T01:29:20.114Z,99.90
2017-07-20T01:31:47.680Z,99.90
2017-07-20T01:34:15.272Z,99.90
2017-07-20T01:36:42.833Z,99.90
2017-07-20T01:39:10.411Z,99.90
2017-07-20T01:41:37.972Z,99.90
2017-07-20T01:44:05.556Z,99.90
2017-07-20T01:46:33.889Z,99.90
2017-07-20T01:49:01.477Z,99.90
2017-07-20T01:51:29.812Z,99.90
2017-07-20T01:53:57.411Z,99.90
2017-07-20T01:56:25.749Z,99.90
2017-07-20T01:58:53.339Z,99.90
2017-07-20T02:01:20.921Z,99.90
2017-07-20T02:03:48.514Z,99.90
2017-07-20T02:06:16.081Z,99.90
2017-07-20T02:08:43.664Z,99.90
2017-07-20T02:11:12.009Z,99.90
2017-07-20T02:13:39.582Z,99.90
2017-07-20T02:16:07.945Z,99.90
2017-07-20T02:18:35.509Z,99.90
2017-07-20T02:21:03.089Z,99.90
2017-07-20T02:23:31.421Z,99.90
2017-07-20T02:25:59.002Z,99.90
2017-07-20T02:28:26.561Z,99.90
2017-07-20T02:30:54.145Z,99.90
2017-07-20T02:33:21.702Z,99.90
2017-07-20T02:35:49.280Z,99.90
2017-07-20T02:38:16.847Z,99.90
2017-07-20T02:40:44.383Z,99.90
2017-07-20T02:43:11.906Z,99.90
2017-07-20T02:45:39.447Z,99.90
2017-07-20T02:48:06.978Z,99.90
2017-07-20T02:50:34.522Z,99.90
2017-07-20T02:53:02.050Z,99.90
2017-07-20T02:55:29.594Z,99.90
2017-07-20T02:57:57.115Z,99.90
2017-07-20T03:00:24.670Z,99.90
2017-07-20T03:02:52.185Z,99.90
2017-07-20T03:05:20.475Z,99.90
2017-07-20T03:07:48.011Z,99.90
2017-07-20T03:10:15.527Z,99.90
2017-07-20T03:12:43.088Z,99.90
2017-07-20T03:15:10.611Z,99.90
2017-07-20T03:17:38.923Z,99.90
2017-07-20T03:20:06.443Z,99.90
2017-07-20T03:22:50.696Z,99.90
2017-07-20T03:25:18.218Z,99.90
2017-07-20T03:27:45.769Z,99.90
2017-07-20T03:30:13.301Z,99.90
2017-07-20T03:32:40.846Z,99.90
2017-07-20T03:35:09.142Z,99.90
2017-07-20T03:37:37.450Z,99.90
2017-07-20T03:40:04.978Z,99.90
2017-07-20T03:42:33.284Z,99.90
2017-07-20T03:45:00.799Z,99.90
2017-07-20T03:47:28.347Z,99.90
2017-07-20T03:49:55.861Z,99.90
2017-07-20T03:52:23.405Z,99.90
2017-07-20T03:54:50.937Z,99.90
2017-07-20T03:57:18.482Z,99.90
2017-07-20T03:59:46.003Z,99.90
2017-07-20T04:02:13.551Z,99.90
2017-07-20T04:04:41.075Z,99.90
2017-07-20T04:07:09.368Z,99.90
2017-07-20T04:09:36.916Z,99.90
2017-07-20T04:12:05.207Z,99.90
2017-07-20T04:14:32.777Z,99.90
2017-07-20T04:17:00.289Z,99.90
2017-07-20T04:19:27.837Z,99.90
2017-07-20T04:21:56.136Z,99.90
2017-07-20T04:24:24.446Z,99.90
2017-07-20T04:26:51.967Z,99.90
2017-07-20T04:29:20.266Z,99.90
2017-07-20T04:31:47.784Z,99.90
2017-07-20T04:34:15.332Z,99.90
2017-07-20T04:36:42.855Z,99.90
2017-07-20T04:39:11.179Z,99.90
2017-07-20T04:41:38.749Z,99.90
2017-07-20T04:44:06.295Z,99.90
2017-07-20T04:46:33.852Z,99.90
2017-07-20T04:49:01.402Z,99.90
2017-07-20T04:51:28.928Z,99.90
2017-07-20T04:53:56.479Z,99.90
2017-07-20T04:56:24.002Z,99.90
2017-07-20T04:58:51.551Z,99.90
2017-07-20T05:01:19.077Z,99.90
2017-07-20T05:03:46.601Z,99.90
2017-07-20T05:06:14.155Z,99.90
2017-07-20T05:08:41.678Z,99.90
2017-07-20T05:11:09.230Z,99.90
2017-07-20T05:13:36.763Z,99.90
2017-07-20T05:16:05.076Z,99.90
2017-07-20T05:18:32.607Z,99.90
2017-07-20T05:21:00.923Z,99.90
2017-07-20T05:23:28.448Z,99.90
2017-07-20T05:25:56.002Z,99.90
2017-07-20T05:28:24.294Z,99.90
2017-07-20T05:30:51.848Z,99.90
2017-07-20T05:33:19.374Z,99.90
2017-07-20T05:35:46.906Z,99.90
2017-07-20T05:38:14.455Z,99.90
2017-07-20T05:40:41.982Z,99.90
2017-07-20T05:43:10.312Z,99.90
2017-07-20T05:45:37.843Z,99.90
2017-07-20T05:48:05.362Z,99.90
2017-07-20T05:50:32.917Z,99.90
2017-07-20T05:53:00.445Z,99.90
2017-07-20T05:55:28.018Z,99.90
2017-07-20T05:57:55.549Z,99.90
2017-07-20T06:00:23.067Z,99.90
2017-07-20T06:02:50.617Z,99.90
2017-07-20T06:05:18.907Z,99.90
2017-07-20T06:07:46.463Z,99.90
2017-07-20T06:10:13.983Z,99.90
2017-07-20T06:12:41.503Z,99.90
2017-07-20T06:15:09.044Z,99.90
2017-07-20T06:17:36.571Z,99.90
2017-07-20T06:20:04.119Z,99.90
2017-07-20T06:22:31.643Z,99.90
2017-07-20T06:24:59.166Z,99.90
2017-07-20T06:27:27.470Z,99.90
2017-07-20T06:29:54.981Z,99.90
2017-07-20T06:32:22.523Z,99.90
2017-07-20T06:34:50.806Z,99.90
2017-07-20T06:37:18.353Z,99.90
2017-07-20T06:39:46.631Z,99.90
2017-07-20T06:42:14.185Z,99.90
2017-07-20T06:44:41.734Z,99.90
2017-07-20T06:47:09.257Z,99.90
2017-07-20T06:49:36.801Z,99.90
2017-07-20T06:52:04.326Z,99.90
2017-07-20T06:54:31.870Z,99.90
2017-07-20T06:56:59.451Z,99.90
2017-07-20T06:59:26.974Z,99.90
2017-07-20T07:01:54.514Z,99.90
2017-07-20T07:04:22.038Z,99.90
2017-07-20T07:06:50.402Z,99.90
2017-07-20T07:09:17.919Z,99.90
2017-07-20T07:11:45.490Z,99.90
2017-07-20T07:14:13.016Z,99.90
2017-07-20T07:16:41.329Z,99.90
2017-07-20T07:19:08.872Z,99.90
2017-07-20T07:21:36.402Z,99.90
2017-07-20T07:24:03.947Z,99.90
2017-07-20T07:26:31.472Z,99.90
2017-07-20T07:28:59.024Z,99.90
2017-07-20T07:31:26.555Z,99.90
2017-07-20T07:33:54.098Z,99.90
2017-07-20T07:36:21.635Z,99.90
2017-07-20T07:38:49.187Z,99.90
2017-07-20T07:41:16.714Z,99.90
2017-07-20T07:43:44.239Z,99.80
2017-07-20T07:46:11.779Z,97.60
2017-07-20T07:48:39.308Z,98.40
2017-07-20T07:51:06.854Z,96.60
2017-07-20T07:53:34.380Z,97.50
2017-07-20T07:56:01.928Z,99.00
2017-07-20T07:58:30.214Z,99.90
2017-07-20T08:00:58.512Z,99.90
2017-07-20T08:03:26.041Z,99.90
2017-07-20T08:05:53.585Z,99.00
2017-07-20T08:08:21.110Z,98.30
2017-07-20T08:10:48.650Z,96.90
2017-07-20T08:13:16.994Z,97.10
2017-07-20T08:15:44.518Z,97.10
2017-07-20T08:18:12.825Z,96.70
2017-07-20T08:20:40.347Z,96.80
2017-07-20T08:23:07.894Z,97.10
2017-07-20T08:25:35.419Z,98.20
2017-07-20T08:28:02.969Z,97.50
2017-07-20T08:30:30.498Z,97.60
2017-07-20T08:32:58.041Z,97.00
2017-07-20T08:35:25.564Z,98.30
2017-07-20T08:37:53.865Z,99.00
2017-07-20T08:40:21.382Z,99.00
2017-07-20T08:42:48.902Z,98.20
2017-07-20T08:45:16.437Z,97.90
2017-07-20T08:47:43.962Z,98.80
2017-07-20T08:50:11.499Z,99.30
2017-07-20T08:52:39.020Z,99.30
2017-07-20T08:55:06.554Z,99.60
2017-07-20T08:57:34.075Z,98.50
2017-07-20T09:00:01.616Z,97.90
2017-07-20T09:02:29.906Z,98.10
2017-07-20T09:04:58.226Z,97.40
2017-07-20T09:07:25.748Z,97.40
2017-07-20T09:09:53.266Z,96.20
2017-07-20T09:12:20.808Z,95.60
2017-07-20T09:14:48.332Z,96.00
2017-07-20T09:17:15.874Z,95.60
2017-07-20T09:19:43.399Z,93.00
2017-07-20T09:22:10.934Z,94.10
2017-07-20T09:24:38.460Z,93.60
2017-07-20T09:27:06.006Z,94.70
2017-07-20T09:29:33.527Z,94.30
2017-07-20T09:32:01.050Z,95.60
2017-07-20T09:34:28.596Z,94.90
2017-07-20T09:36:56.122Z,94.20
2017-07-20T09:39:23.660Z,93.80
2017-07-20T09:41:51.189Z,90.90
2017-07-20T09:44:18.729Z,89.30
2017-07-20T09:46:47.023Z,88.80
2017-07-20T09:49:15.339Z,83.00
2017-07-20T09:51:43.629Z,83.00
2017-07-20T09:54:11.924Z,82.30
2017-07-20T09:56:39.461Z,82.20
2017-07-20T09:59:07.750Z,83.10
2017-07-20T10:01:35.286Z,83.10
2017-07-20T10:04:02.803Z,84.50
2017-07-20T10:06:30.378Z,83.90
2017-07-20T10:08:57.902Z,83.20
2017-07-20T10:11:25.451Z,81.20
2017-07-20T10:13:52.970Z,84.70
2017-07-20T10:16:20.536Z,82.00
2017-07-20T10:18:48.064Z,82.40
2017-07-20T10:21:15.582Z,80.50
2017-07-20T10:23:43.886Z,76.70
2017-07-20T10:26:11.401Z,76.70
2017-07-20T10:28:38.953Z,71.90
2017-07-20T10:31:06.478Z,70.80
2017-07-20T10:33:34.024Z,72.40
2017-07-20T10:36:01.547Z,68.80
2017-07-20T10:38:29.857Z,71.50
2017-07-20T10:40:57.378Z,71.30
2017-07-20T10:43:25.691Z,74.20
2017-07-20T10:45:53.207Z,73.30
2017-07-20T10:48:20.726Z,72.70
2017-07-20T10:50:48.263Z,72.70
2017-07-20T10:53:15.786Z,72.80
2017-07-20T10:55:44.100Z,72.10
2017-07-20T10:58:11.624Z,72.10
2017-07-20T11:00:39.938Z,73.90
2017-07-20T11:03:07.471Z,73.30
2017-07-20T11:05:35.759Z,73.00
2017-07-20T11:08:03.303Z,73.00
2017-07-20T11:10:30.828Z,71.00
2017-07-20T11:12:59.138Z,73.60
2017-07-20T11:15:26.654Z,73.60
2017-07-20T11:17:54.962Z,73.30
2017-07-20T11:20:22.485Z,73.30
2017-07-20T11:22:50.022Z,71.70
2017-07-20T11:25:17.538Z,71.00
2017-07-20T11:27:45.824Z,68.00
2017-07-20T11:30:13.366Z,67.70
2017-07-20T11:32:40.894Z,67.30
2017-07-20T11:35:08.436Z,67.40
2017-07-20T11:37:36.726Z,65.30
2017-07-20T11:40:04.266Z,65.30
2017-07-20T11:42:31.790Z,65.80
2017-07-20T11:44:59.340Z,66.00
2017-07-20T11:47:26.862Z,69.00
2017-07-20T11:49:55.143Z,70.70
2017-07-20T11:52:23.446Z,71.30
2017-07-20T11:54:50.971Z,71.30
2017-07-20T11:57:18.512Z,74.00
2017-07-20T11:59:46.039Z,74.90
2017-07-20T12:02:13.583Z,75.70
2017-07-20T12:04:41.100Z,77.10
2017-07-20T12:07:08.629Z,81.30
2017-07-20T12:09:36.170Z,79.70
2017-07-20T12:12:03.695Z,81.40
2017-07-20T12:14:31.229Z,82.40
2017-07-20T12:16:58.750Z,82.50
2017-07-20T12:19:26.297Z,83.80
2017-07-20T12:21:53.826Z,83.80
2017-07-20T12:24:22.104Z,83.20
2017-07-20T12:26:50.407Z,85.40
2017-07-20T12:29:17.944Z,85.30
2017-07-20T12:31:45.487Z,84.50
2017-07-20T12:34:13.003Z,84.10
2017-07-20T12:36:40.554Z,86.20
2017-07-20T12:39:08.073Z,89.30
2017-07-20T12:41:35.617Z,89.00
2017-07-20T12:44:03.143Z,87.50
2017-07-20T12:46:31.425Z,89.40
2017-07-20T12:48:58.967Z,89.40
2017-07-20T12:51:26.487Z,89.10
2017-07-20T12:53:54.032Z,88.90
2017-07-20T12:56:21.558Z,89.40
2017-07-20T12:58:49.102Z,90.50
2017-07-20T13:01:16.617Z,90.90
2017-07-20T13:03:44.164Z,91.10
2017-07-20T13:06:11.679Z,91.60
2017-07-20T13:08:39.195Z,92.20
2017-07-20T13:11:06.739Z,91.90
2017-07-20T13:13:34.267Z,92.20
2017-07-20T13:16:01.803Z,92.30
2017-07-20T13:18:29.324Z,93.40
2017-07-20T13:20:56.874Z,93.00
2017-07-20T13:23:24.407Z,93.40
2017-07-20T13:25:51.943Z,93.80
2017-07-20T13:28:19.468Z,94.40
2017-07-20T13:30:46.986Z,94.50
2017-07-20T13:33:14.530Z,96.00
2017-07-20T13:35:42.053Z,94.80
2017-07-20T13:38:09.591Z,95.20
2017-07-20T13:40:37.112Z,95.90
2017-07-20T13:43:04.654Z,95.50
2017-07-20T13:45:32.170Z,92.30
2017-07-20T13:48:00.479Z,92.50
2017-07-20T13:50:27.991Z,92.50
2017-07-20T13:52:55.515Z,90.40
2017-07-20T13:55:23.819Z,87.70
2017-07-20T13:57:51.341Z,87.70
2017-07-20T14:00:19.647Z,87.50
2017-07-20T14:02:47.163Z,87.50
2017-07-20T14:05:14.707Z,88.50
2017-07-20T14:07:42.227Z,82.80
2017-07-20T14:10:09.770Z,83.20
2017-07-20T14:12:38.051Z,84.60
2017-07-20T14:15:06.339Z,83.20
2017-07-20T14:17:34.639Z,83.30
2017-07-20T14:20:02.163Z,83.20
2017-07-20T14:22:30.467Z,77.70
2017-07-20T14:24:57.981Z,77.70
2017-07-20T14:27:25.523Z,77.70
2017-07-20T14:29:53.811Z,77.90
2017-07-20T14:32:21.357Z,78.70
2017-07-20T14:34:48.874Z,78.30
2017-07-20T14:37:17.161Z,77.20
2017-07-20T14:39:44.698Z,77.10
2017-07-20T14:42:12.219Z,76.80
2017-07-20T14:44:39.761Z,77.40
2017-07-20T14:47:07.291Z,77.10
2017-07-20T14:49:34.835Z,78.00
2017-07-20T14:52:02.350Z,76.90
2017-07-20T14:54:29.889Z,76.60
2017-07-20T14:56:57.405Z,75.00
2017-07-20T14:59:25.691Z,74.70
2017-07-20T15:01:53.235Z,74.50
2017-07-20T15:04:20.759Z,72.60
2017-07-20T15:06:49.067Z,69.90
2017-07-20T15:09:16.593Z,69.90
2017-07-20T15:11:44.134Z,71.80
2017-07-20T15:14:11.662Z,72.00
2017-07-20T15:16:39.178Z,71.70
2017-07-20T15:19:06.722Z,70.70
2017-07-20T15:21:34.241Z,72.20
2017-07-20T15:24:01.778Z,72.20
2017-07-20T15:26:30.063Z,72.30
2017-07-20T15:28:58.374Z,73.00
2017-07-20T15:31:25.894Z,73.80
2017-07-20T15:33:53.419Z,72.70
2017-07-20T15:36:20.962Z,74.50
2017-07-20T15:38:49.251Z,74.30
2017-07-20T15:41:16.791Z,74.00
2017-07-20T15:43:44.303Z,74.30
2017-07-20T15:46:11.841Z,74.90
2017-07-20T15:48:39.369Z,74.30
2017-07-20T15:51:06.963Z,73.50
2017-07-20T15:53:34.486Z,74.10
2017-07-20T15:56:02.012Z,72.90
2017-07-20T15:58:29.551Z,73.70
2017-07-20T16:00:57.076Z,72.10
2017-07-20T16:03:24.610Z,73.10
2017-07-20T16:05:52.139Z,74.10
2017-07-20T16:08:19.675Z,75.10
2017-07-20T16:10:47.203Z,74.70
2017-07-20T16:13:14.745Z,74.80
2017-07-20T16:15:43.038Z,70.50
2017-07-20T16:18:10.563Z,70.40
2017-07-20T16:20:38.098Z,72.10
2017-07-20T16:23:05.614Z,71.30
2017-07-20T16:25:33.154Z,71.20
2017-07-20T16:28:00.675Z,70.00
2017-07-20T16:30:28.215Z,70.70
2017-07-20T16:32:55.730Z,71.50
2017-07-20T16:35:24.026Z,72.20
2017-07-20T16:37:51.550Z,71.10
2017-07-20T16:40:19.104Z,71.60
2017-07-20T16:42:46.622Z,71.50
2017-07-20T16:45:14.134Z,72.80
2017-07-20T16:47:41.667Z,73.30
2017-07-20T16:50:09.182Z,74.50
2017-07-20T16:52:36.721Z,75.70
2017-07-20T16:55:04.238Z,75.70
2017-07-20T16:57:31.778Z,75.90
2017-07-20T16:59:59.303Z,75.90
2017-07-20T17:02:26.844Z,76.20
2017-07-20T17:04:54.365Z,75.80
2017-07-20T17:07:21.897Z,76.10
2017-07-20T17:09:49.439Z,76.20
2017-07-20T17:12:17.271Z,75.10
2017-07-20T17:14:44.820Z,75.30
2017-07-20T17:17:12.350Z,76.60
2017-07-20T17:19:39.896Z,76.10
2017-07-20T17:22:08.187Z,78.60
2017-07-20T17:24:35.706Z,77.80
2017-07-20T17:27:03.246Z,79.00
2017-07-20T17:29:30.777Z,80.20
2017-07-20T17:31:58.309Z,80.10
2017-07-20T17:34:25.827Z,80.40
2017-07-20T17:36:53.370Z,80.70
2017-07-20T17:39:20.895Z,80.30
2017-07-20T17:41:48.438Z,80.30
2017-07-20T17:44:15.960Z,80.20
2017-07-20T17:46:43.498Z,78.40
2017-07-20T17:49:11.023Z,77.40
2017-07-20T17:51:38.543Z,77.90
2017-07-20T17:54:06.077Z,77.50
2017-07-20T17:56:33.589Z,77.00
2017-07-20T17:59:01.118Z,77.50
2017-07-20T18:01:28.637Z,77.80
2017-07-20T18:03:56.186Z,77.10
2017-07-20T18:06:23.701Z,77.00
2017-07-20T18:08:51.247Z,77.10
2017-07-20T18:11:18.766Z,78.00
2017-07-20T18:13:46.306Z,77.90
2017-07-20T18:16:13.832Z,77.60
2017-07-20T18:18:41.366Z,77.60
2017-07-20T18:21:08.888Z,78.20
2017-07-20T18:23:36.427Z,78.30
2017-07-20T18:26:04.710Z,78.50
2017-07-20T18:28:33.030Z,78.60
2017-07-20T18:31:00.551Z,78.40
2017-07-20T18:33:28.066Z,79.20
2017-07-20T18:35:55.662Z,79.40
2017-07-20T18:38:23.178Z,79.50
2017-07-20T18:40:50.717Z,79.60
2017-07-20T18:43:18.242Z,79.50
2017-07-20T18:45:45.778Z,78.80
2017-07-20T18:48:13.290Z,79.10
2017-07-20T18:50:40.824Z,79.20
2017-07-20T18:53:08.345Z,79.80
2017-07-20T18:55:35.882Z,79.90
2017-07-20T18:58:04.169Z,79.60
2017-07-20T19:00:31.693Z,79.50
2017-07-20T19:02:59.472Z,79.60
2017-07-20T19:05:27.781Z,81.30
2017-07-20T19:07:55.319Z,81.30
2017-07-20T19:10:22.834Z,81.80
2017-07-20T19:12:50.374Z,82.80
2017-07-20T19:15:17.893Z,82.70
2017-07-20T19:17:45.439Z,82.40
2017-07-20T19:20:13.727Z,82.90
2017-07-20T19:22:41.271Z,82.90
2017-07-20T19:25:09.566Z,83.30
2017-07-20T19:27:37.105Z,83.20
2017-07-20T19:30:04.622Z,83.50
2017-07-20T19:32:32.142Z,83.30
2017-07-20T19:34:59.688Z,84.50
2017-07-20T19:37:27.975Z,86.90
2017-07-20T19:39:56.278Z,87.40
2017-07-20T19:42:23.800Z,87.30
2017-07-20T19:44:52.110Z,88.20
2017-07-20T19:47:19.630Z,88.10
2017-07-20T19:49:47.173Z,88.70
2017-07-20T19:52:14.694Z,90.20
2017-07-20T19:54:42.242Z,90.70
2017-07-20T19:57:09.761Z,91.40
2017-07-20T19:59:37.279Z,91.80
2017-07-20T20:02:04.837Z,91.50
2017-07-20T20:04:33.142Z,91.50
2017-07-20T20:07:00.728Z,91.10
2017-07-20T20:09:28.246Z,91.10
2017-07-20T20:11:56.551Z,90.90
2017-07-20T20:14:24.837Z,91.90
2017-07-20T20:16:52.373Z,91.90
2017-07-20T20:19:19.890Z,92.00
2017-07-20T20:21:47.426Z,91.30
2017-07-20T20:24:14.958Z,91.10
2017-07-20T20:26:42.490Z,91.50
2017-07-20T20:29:10.009Z,92.00
2017-07-20T20:31:37.558Z,92.30
2017-07-20T20:34:05.082Z,92.40
2017-07-20T20:36:32.640Z,92.90
2017-07-20T20:39:00.169Z,93.00
2017-07-20T20:41:27.690Z,93.00
2017-07-20T20:43:55.230Z,92.50
2017-07-20T20:46:22.764Z,91.40
2017-07-20T20:48:51.086Z,91.60
2017-07-20T20:51:18.615Z,91.60
2017-07-20T20:53:46.178Z,91.40
2017-07-20T20:56:13.699Z,91.30
2017-07-20T20:58:41.234Z,91.00
2017-07-20T21:01:08.750Z,90.50
2017-07-20T21:03:36.292Z,90.20
2017-07-20T21:06:03.806Z,90.20
2017-07-20T21:08:31.352Z,90.00
2017-07-20T21:10:58.866Z,89.90
2017-07-20T21:13:26.392Z,89.80
2017-07-20T21:15:53.927Z,90.00
2017-07-20T21:18:21.447Z,90.10
2017-07-20T21:20:48.979Z,90.60
2017-07-20T21:23:16.501Z,90.60
2017-07-20T21:25:44.037Z,90.60
2017-07-20T21:28:11.560Z,90.40
2017-07-20T21:30:39.095Z,90.20
2017-07-20T21:33:06.618Z,89.60
2017-07-20T21:35:34.918Z,90.20
2017-07-20T21:38:02.441Z,90.20
2017-07-20T21:40:29.975Z,90.50
2017-07-20T21:42:57.495Z,90.40
2017-07-20T21:45:25.041Z,90.70
2017-07-20T21:47:53.326Z,91.00
2017-07-20T21:50:20.844Z,91.00
2017-07-20T21:52:48.381Z,91.50
2017-07-20T21:55:15.902Z,91.90
2017-07-20T21:57:43.438Z,92.80
2017-07-20T22:00:10.963Z,93.20
2017-07-20T22:02:38.504Z,92.80
2017-07-20T22:05:06.028Z,92.90
2017-07-20T22:07:33.566Z,93.00
2017-07-20T22:10:01.092Z,93.30
2017-07-20T22:12:28.637Z,93.20
2017-07-20T22:14:56.163Z,92.90
2017-07-20T22:17:24.472Z,93.10
2017-07-20T22:19:51.996Z,93.10
2017-07-20T22:22:20.287Z,92.90
2017-07-20T22:24:47.828Z,92.90
2017-07-20T22:27:15.343Z,92.90
2017-07-20T22:29:42.886Z,93.10
2017-07-20T22:32:11.174Z,93.20
2017-07-20T22:34:38.718Z,93.20
2017-07-20T22:37:07.001Z,93.20
2017-07-20T22:39:35.306Z,93.40
2017-07-20T22:42:02.822Z,93.30
2017-07-20T22:44:30.362Z,93.40
2017-07-20T22:46:58.658Z,92.80
2017-07-20T22:49:26.171Z,92.80
2017-07-20T22:51:53.710Z,92.80
2017-07-20T22:54:21.225Z,92.80
2017-07-20T22:56:48.762Z,92.30
2017-07-20T22:59:16.279Z,92.10
2017-07-20T23:01:43.819Z,92.00
2017-07-20T23:04:12.101Z,92.50
2017-07-20T23:06:39.637Z,92.40
2017-07-20T23:09:07.211Z,92.40
2017-07-20T23:11:34.746Z,92.20
2017-07-20T23:14:02.261Z,90.50
2017-07-20T23:16:29.841Z,90.70
2017-07-20T23:18:57.371Z,91.90
2017-07-20T23:21:24.894Z,92.50
2017-07-20T23:23:53.195Z,91.70
2017-07-20T23:26:20.717Z,91.70
2017-07-20T23:28:48.252Z,92.90
2017-07-20T23:31:15.775Z,92.50
2017-07-20T23:33:43.323Z,92.70
2017-07-20T23:36:10.838Z,92.90
2017-07-20T23:38:38.381Z,93.70
2017-07-20T23:41:05.902Z,94.20
2017-07-20T23:43:33.438Z,95.00
2017-07-20T23:46:01.727Z,95.90
2017-07-20T23:48:29.246Z,95.90
2017-07-20T23:50:56.788Z,95.70
2017-07-20T23:53:25.073Z,96.40
2017-07-20T23:55:52.610Z,96.40
2017-07-20T23:58:20.130Z,96.10
