createdAt,value
2023-04-07T00:00:58.738Z,10.60
2023-04-07T00:01:58.763Z,11.40
2023-04-07T00:02:58.795Z,11.00
2023-04-07T00:03:59.045Z,10.70
2023-04-07T00:04:58.967Z,10.50
2023-04-07T00:05:58.711Z,10.80
2023-04-07T00:06:58.686Z,11.40
2023-04-07T00:07:58.650Z,11.10
2023-04-07T00:08:58.673Z,10.90
2023-04-07T00:09:58.767Z,10.70
2023-04-07T00:10:58.612Z,9.90
2023-04-07T00:11:58.624Z,10.40
2023-04-07T00:12:58.622Z,10.20
2023-04-07T00:13:58.598Z,10.60
2023-04-07T00:14:59.127Z,9.70
2023-04-07T00:15:58.641Z,9.80
2023-04-07T00:16:58.572Z,10.50
2023-04-07T00:17:58.584Z,10.20
2023-04-07T00:18:58.527Z,9.70
2023-04-07T00:19:59.033Z,9.70
2023-04-07T00:20:58.504Z,10.80
2023-04-07T00:21:58.501Z,9.90
2023-04-07T00:22:58.484Z,10.70
2023-04-07T00:23:58.489Z,10.20
2023-04-07T00:24:58.469Z,10.40
2023-04-07T00:25:58.469Z,10.60
2023-04-07T00:26:58.447Z,10.70
2023-04-07T00:27:58.434Z,10.20
2023-04-07T00:28:58.427Z,9.90
2023-04-07T00:29:58.475Z,10.80
2023-04-07T00:30:58.398Z,10.50
2023-04-07T00:31:58.388Z,9.90
2023-04-07T00:32:58.387Z,10.20
2023-04-07T00:33:58.375Z,10.80
2023-04-07T00:34:58.424Z,10.80
2023-04-07T00:35:58.379Z,10.50
2023-04-07T00:36:58.331Z,10.60
2023-04-07T00:37:58.323Z,10.90
2023-04-07T00:38:58.379Z,10.10
2023-04-07T00:39:58.320Z,10.80
2023-04-07T00:40:58.297Z,10.60
2023-04-07T00:41:58.287Z,10.60
2023-04-07T00:42:58.266Z,10.90
2023-04-07T00:43:58.273Z,10.80
2023-04-07T00:44:58.294Z,11.50
2023-04-07T00:45:58.250Z,10.40
2023-04-07T00:46:58.220Z,11.20
2023-04-07T00:47:58.340Z,10.90
2023-04-07T00:48:58.256Z,11.10
2023-04-07T00:49:58.223Z,11.00
2023-04-07T00:50:58.185Z,11.40
2023-04-07T00:51:58.182Z,12.00
2023-04-07T00:52:58.173Z,11.00
2023-04-07T00:53:58.154Z,11.20
2023-04-07T00:54:58.159Z,12.50
2023-04-07T00:55:58.144Z,12.10
2023-04-07T00:56:58.132Z,11.60
2023-04-07T00:57:58.108Z,11.50
2023-04-07T00:58:58.101Z,11.50
2023-04-07T00:59:58.108Z,12.00
2023-04-07T01:00:58.082Z,11.60
2023-04-07T01:01:58.269Z,11.70
2023-04-07T01:02:58.289Z,12.30
2023-04-07T01:03:58.398Z,11.90
2023-04-07T01:04:58.179Z,11.70
2023-04-07T01:05:58.030Z,12.20
2023-04-07T01:06:58.009Z,11.80
2023-04-07T01:07:58.008Z,12.30
2023-04-07T01:08:58.020Z,12.30
2023-04-07T01:09:57.994Z,12.10
2023-04-07T01:10:57.999Z,11.90
2023-04-07T01:11:57.956Z,12.40
2023-04-07T01:12:57.956Z,12.20
2023-04-07T01:13:58.091Z,11.80
2023-04-07T01:14:57.967Z,12.50
2023-04-07T01:15:57.943Z,12.20
2023-04-07T01:16:57.930Z,12.60
2023-04-07T01:17:57.948Z,12.40
2023-04-07T01:18:57.883Z,12.10
2023-04-07T01:19:57.890Z,12.20
2023-04-07T01:20:57.854Z,12.60
2023-04-07T01:21:57.853Z,12.50
2023-04-07T01:22:57.842Z,12.90
2023-04-07T01:23:57.907Z,13.10
2023-04-07T01:24:57.998Z,12.70
2023-04-07T01:25:57.812Z,12.20
2023-04-07T01:26:57.800Z,12.90
2023-04-07T01:27:57.781Z,12.90
2023-04-07T01:28:57.787Z,13.10
2023-04-07T01:29:57.785Z,13.50
2023-04-07T01:30:57.750Z,12.20
2023-04-07T01:31:57.807Z,12.30
2023-04-07T01:32:57.763Z,12.20
2023-04-07T01:33:57.851Z,12.50
2023-04-07T01:34:57.723Z,11.70
2023-04-07T01:35:57.734Z,11.80
2023-04-07T01:36:57.763Z,11.50
2023-04-07T01:37:57.675Z,11.60
2023-04-07T01:38:57.722Z,11.30
2023-04-07T01:39:57.713Z,11.10
2023-04-07T01:40:57.650Z,11.90
2023-04-07T01:41:57.666Z,11.40
2023-04-07T01:42:57.621Z,11.70
2023-04-07T01:43:57.665Z,11.10
2023-04-07T01:44:57.605Z,11.70
2023-04-07T01:45:57.641Z,10.90
2023-04-07T01:46:57.650Z,11.50
2023-04-07T01:47:57.643Z,12.70
2023-04-07T01:48:57.582Z,11.80
2023-04-07T01:49:57.584Z,12.30
2023-04-07T01:50:57.584Z,12.70
2023-04-07T01:51:57.531Z,13.10
2023-04-07T01:52:57.553Z,12.40
2023-04-07T01:53:57.634Z,12.60
2023-04-07T01:54:57.502Z,13.20
2023-04-07T01:55:57.502Z,12.90
2023-04-07T01:56:57.614Z,13.30
2023-04-07T01:57:57.461Z,14.20
2023-04-07T01:58:57.477Z,13.30
2023-04-07T01:59:57.440Z,13.30
2023-04-07T02:00:57.463Z,14.10
2023-04-07T02:01:57.474Z,14.70
2023-04-07T02:02:57.559Z,14.10
2023-04-07T02:03:57.728Z,14.80
2023-04-07T02:04:57.445Z,14.60
2023-04-07T02:05:57.400Z,14.90
2023-04-07T02:06:57.420Z,14.70
2023-04-07T02:07:57.370Z,15.10
2023-04-07T02:08:57.410Z,15.80
2023-04-07T02:09:57.366Z,16.30
2023-04-07T02:10:57.356Z,16.80
2023-04-07T02:11:57.327Z,17.60
2023-04-07T02:12:57.344Z,16.90
2023-04-07T02:13:57.298Z,17.50
2023-04-07T02:14:57.479Z,18.40
2023-04-07T02:15:57.334Z,18.20
2023-04-07T02:16:57.310Z,18.30
2023-04-07T02:17:57.298Z,18.80
2023-04-07T02:18:57.234Z,19.80
2023-04-07T02:19:57.247Z,20.90
2023-04-07T02:20:57.235Z,21.30
2023-04-07T02:21:57.227Z,22.10
2023-04-07T02:22:57.288Z,20.80
2023-04-07T02:23:57.404Z,22.20
2023-04-07T02:24:57.195Z,22.10
2023-04-07T02:25:57.177Z,22.90
2023-04-07T02:26:57.150Z,22.70
2023-04-07T02:27:57.167Z,22.90
2023-04-07T02:28:57.192Z,24.20
2023-04-07T02:29:57.159Z,23.80
2023-04-07T02:30:57.282Z,24.40
2023-04-07T02:31:57.141Z,23.90
2023-04-07T02:32:57.134Z,24.60
2023-04-07T02:33:57.087Z,24.50
2023-04-07T02:34:57.087Z,24.40
2023-04-07T02:35:57.063Z,24.60
2023-04-07T02:36:57.151Z,24.20
2023-04-07T02:37:57.038Z,25.20
2023-04-07T02:38:57.056Z,25.60
2023-04-07T02:39:57.023Z,25.20
2023-04-07T02:40:57.012Z,25.30
2023-04-07T02:41:57.001Z,24.90
2023-04-07T02:42:57.033Z,26.20
2023-04-07T02:43:57.466Z,25.80
2023-04-07T02:44:56.965Z,26.20
2023-04-07T02:45:57.014Z,25.40
2023-04-07T02:46:57.016Z,26.20
2023-04-07T02:47:56.956Z,25.20
2023-04-07T02:48:56.922Z,25.60
2023-04-07T02:49:56.929Z,26.00
2023-04-07T02:50:56.892Z,26.00
2023-04-07T02:51:56.880Z,26.70
2023-04-07T02:52:56.919Z,26.20
2023-04-07T02:53:57.192Z,26.50
2023-04-07T02:54:56.874Z,26.00
2023-04-07T02:55:56.870Z,26.40
2023-04-07T02:56:56.849Z,26.60
2023-04-07T02:57:56.819Z,26.40
2023-04-07T02:58:56.877Z,26.60
2023-04-07T02:59:56.798Z,26.20
2023-04-07T03:00:56.842Z,27.10
2023-04-07T03:01:56.980Z,27.60
2023-04-07T03:02:56.919Z,26.90
2023-04-07T03:03:57.169Z,26.20
2023-04-07T03:04:56.741Z,26.70
2023-04-07T03:05:56.740Z,26.30
2023-04-07T03:06:56.737Z,27.40
2023-04-07T03:07:56.739Z,26.70
2023-04-07T03:08:56.717Z,26.60
2023-04-07T03:09:56.707Z,27.40
2023-04-07T03:10:56.693Z,27.50
2023-04-07T03:11:56.671Z,28.10
2023-04-07T03:12:56.657Z,29.00
2023-04-07T03:13:56.658Z,28.50
2023-04-07T03:14:56.642Z,29.10
2023-04-07T03:15:56.626Z,28.10
2023-04-07T03:16:56.654Z,29.60
2023-04-07T03:17:56.709Z,28.70
2023-04-07T03:18:56.605Z,30.00
2023-04-07T03:19:56.588Z,31.10
2023-04-07T03:20:56.584Z,30.60
2023-04-07T03:21:56.561Z,30.20
2023-04-07T03:22:56.551Z,29.10
2023-04-07T03:23:56.589Z,29.40
2023-04-07T03:24:56.535Z,29.50
2023-04-07T03:25:56.525Z,30.50
2023-04-07T03:26:56.521Z,30.70
2023-04-07T03:27:56.501Z,30.90
2023-04-07T03:28:56.492Z,31.10
2023-04-07T03:29:56.473Z,31.60
2023-04-07T03:30:56.481Z,32.40
2023-04-07T03:31:56.465Z,31.40
2023-04-07T03:32:56.477Z,30.00
2023-04-07T03:33:56.438Z,30.80
2023-04-07T03:34:56.423Z,31.10
2023-04-07T03:35:56.458Z,31.50
2023-04-07T03:36:56.400Z,31.80
2023-04-07T03:37:56.391Z,31.80
2023-04-07T03:38:56.405Z,30.40
2023-04-07T03:39:56.383Z,31.40
2023-04-07T03:40:56.361Z,31.10
2023-04-07T03:41:56.403Z,31.30
2023-04-07T03:42:56.365Z,31.50
2023-04-07T03:43:56.385Z,31.00
2023-04-07T03:44:56.314Z,32.00
2023-04-07T03:45:56.370Z,33.30
2023-04-07T03:46:56.318Z,31.70
2023-04-07T03:47:56.338Z,31.50
2023-04-07T03:48:56.284Z,32.90
2023-04-07T03:49:56.271Z,32.00
2023-04-07T03:50:56.262Z,32.80
2023-04-07T03:51:56.245Z,33.70
2023-04-07T03:52:56.254Z,32.10
2023-04-07T03:53:56.247Z,32.40
2023-04-07T03:54:56.266Z,32.60
2023-04-07T03:55:56.229Z,33.10
2023-04-07T03:56:56.204Z,32.50
2023-04-07T03:57:56.203Z,31.50
2023-04-07T03:58:56.204Z,32.70
2023-04-07T03:59:56.166Z,32.00
2023-04-07T04:00:56.177Z,33.50
2023-04-07T04:01:56.171Z,33.10
2023-04-07T04:02:56.220Z,32.90
2023-04-07T04:03:56.438Z,33.50
2023-04-07T04:04:56.112Z,33.20
2023-04-07T04:05:56.092Z,33.20
2023-04-07T04:06:56.127Z,33.90
2023-04-07T04:07:56.073Z,32.90
2023-04-07T04:08:56.076Z,32.40
2023-04-07T04:09:56.062Z,34.60
2023-04-07T04:10:56.029Z,32.20
2023-04-07T04:11:56.091Z,33.50
2023-04-07T04:12:56.051Z,34.00
2023-04-07T04:13:56.074Z,33.50
2023-04-07T04:14:55.994Z,33.50
2023-04-07T04:15:56.013Z,34.00
2023-04-07T04:16:56.022Z,33.80
2023-04-07T04:17:55.999Z,34.20
2023-04-07T04:18:55.960Z,33.80
2023-04-07T04:19:55.942Z,33.40
2023-04-07T04:20:55.936Z,34.10
2023-04-07T04:21:55.914Z,33.90
2023-04-07T04:22:55.936Z,33.00
2023-04-07T04:23:55.914Z,34.30
2023-04-07T04:24:55.889Z,34.10
2023-04-07T04:25:55.933Z,34.20
2023-04-07T04:26:55.862Z,34.80
2023-04-07T04:27:55.854Z,33.80
2023-04-07T04:28:55.866Z,34.40
2023-04-07T04:29:55.840Z,35.30
2023-04-07T04:30:55.837Z,35.40
2023-04-07T04:31:55.848Z,35.00
2023-04-07T04:32:55.936Z,35.50
2023-04-07T04:33:55.822Z,34.90
2023-04-07T04:34:55.779Z,36.00
2023-04-07T04:35:55.823Z,35.20
2023-04-07T04:36:55.803Z,36.70
2023-04-07T04:37:55.758Z,36.70
2023-04-07T04:38:55.786Z,36.10
2023-04-07T04:39:55.725Z,34.90
2023-04-07T04:40:55.715Z,34.80
2023-04-07T04:41:55.730Z,35.40
2023-04-07T04:42:55.723Z,35.40
2023-04-07T04:43:55.712Z,34.40
2023-04-07T04:44:55.676Z,35.90
2023-04-07T04:45:55.657Z,34.40
2023-04-07T04:46:55.715Z,35.30
2023-04-07T04:47:55.675Z,34.70
2023-04-07T04:48:55.642Z,34.90
2023-04-07T04:49:55.667Z,35.60
2023-04-07T04:50:55.603Z,34.80
2023-04-07T04:51:55.596Z,34.90
2023-04-07T04:52:55.580Z,34.90
2023-04-07T04:53:55.784Z,35.00
2023-04-07T04:54:55.567Z,35.50
2023-04-07T04:55:55.569Z,35.30
2023-04-07T04:56:55.538Z,35.40
2023-04-07T04:57:55.539Z,34.30
2023-04-07T04:58:55.551Z,34.40
2023-04-07T04:59:55.511Z,35.30
2023-04-07T05:00:55.572Z,34.80
2023-04-07T05:01:55.571Z,35.60
2023-04-07T05:02:55.712Z,36.10
2023-04-07T05:03:55.781Z,35.00
2023-04-07T05:04:55.549Z,34.50
2023-04-07T05:05:55.443Z,35.00
2023-04-07T05:06:55.425Z,34.60
2023-04-07T05:07:55.428Z,35.90
2023-04-07T05:08:55.440Z,35.80
2023-04-07T05:09:55.401Z,36.30
2023-04-07T05:10:55.398Z,36.30
2023-04-07T05:11:55.379Z,35.50
2023-04-07T05:12:55.417Z,37.50
2023-04-07T05:13:55.375Z,36.50
2023-04-07T05:14:55.400Z,36.80
2023-04-07T05:15:55.423Z,37.20
2023-04-07T05:16:55.325Z,36.70
2023-04-07T05:17:55.348Z,36.80
2023-04-07T05:18:55.310Z,36.80
2023-04-07T05:19:55.300Z,36.90
2023-04-07T05:20:55.292Z,37.60
2023-04-07T05:21:55.269Z,37.50
2023-04-07T05:22:55.300Z,36.80
2023-04-07T05:23:55.282Z,35.80
2023-04-07T05:24:55.258Z,37.30
2023-04-07T05:25:55.229Z,36.60
2023-04-07T05:26:55.240Z,37.20
2023-04-07T05:27:55.217Z,38.50
2023-04-07T05:28:55.215Z,37.00
2023-04-07T05:29:55.267Z,36.80
2023-04-07T05:30:55.477Z,35.80
2023-04-07T05:31:55.181Z,36.30
2023-04-07T05:32:55.230Z,37.80
2023-04-07T05:33:55.152Z,35.40
2023-04-07T05:34:55.130Z,35.30
2023-04-07T05:35:55.160Z,35.60
2023-04-07T05:36:55.114Z,34.80
2023-04-07T05:37:55.106Z,35.90
2023-04-07T05:38:55.262Z,36.00
2023-04-07T05:39:55.105Z,36.00
2023-04-07T05:40:55.077Z,35.90
2023-04-07T05:41:55.056Z,34.50
2023-04-07T05:42:55.042Z,34.80
2023-04-07T05:43:55.045Z,33.90
2023-04-07T05:44:55.054Z,35.70
2023-04-07T05:45:55.078Z,35.40
2023-04-07T05:46:54.996Z,35.20
2023-04-07T05:47:55.008Z,35.20
2023-04-07T05:48:54.994Z,35.10
2023-04-07T05:49:54.985Z,35.50
2023-04-07T05:50:54.977Z,34.50
2023-04-07T05:51:54.947Z,35.60
2023-04-07T05:52:54.962Z,34.60
2023-04-07T05:53:54.938Z,35.70
2023-04-07T05:54:54.941Z,35.20
2023-04-07T05:55:54.909Z,35.00
2023-04-07T05:56:54.928Z,34.70
2023-04-07T05:57:54.928Z,35.00
2023-04-07T05:58:54.884Z,34.30
2023-04-07T05:59:54.863Z,34.80
2023-04-07T06:00:54.887Z,34.30
2023-04-07T06:01:54.928Z,35.20
2023-04-07T06:02:54.926Z,34.20
2023-04-07T06:03:54.838Z,34.80
2023-04-07T06:04:54.933Z,34.60
2023-04-07T06:05:54.801Z,35.30
2023-04-07T06:06:54.824Z,33.40
2023-04-07T06:07:54.826Z,33.70
2023-04-07T06:08:54.792Z,35.10
2023-04-07T06:09:54.773Z,35.60
2023-04-07T06:10:54.747Z,33.90
2023-04-07T06:11:54.749Z,34.10
2023-04-07T06:12:54.730Z,33.50
2023-04-07T06:13:54.723Z,32.40
2023-04-07T06:14:54.751Z,33.40
2023-04-07T06:15:54.724Z,33.10
2023-04-07T06:16:54.700Z,32.30
2023-04-07T06:17:54.685Z,32.30
2023-04-07T06:18:54.723Z,31.70
2023-04-07T06:19:54.665Z,32.60
2023-04-07T06:20:54.646Z,32.10
2023-04-07T06:21:54.638Z,31.80
2023-04-07T06:22:54.617Z,32.10
2023-04-07T06:23:54.718Z,30.90
2023-04-07T06:24:54.584Z,31.20
2023-04-07T06:25:54.589Z,30.90
2023-04-07T06:26:54.574Z,30.50
2023-04-07T06:27:54.559Z,31.10
2023-04-07T06:28:54.594Z,30.90
2023-04-07T06:29:54.543Z,30.00
2023-04-07T06:30:54.559Z,30.00
2023-04-07T06:31:54.676Z,31.40
2023-04-07T06:32:54.572Z,30.50
2023-04-07T06:33:54.505Z,30.10
2023-04-07T06:34:54.479Z,30.60
2023-04-07T06:35:54.524Z,30.80
2023-04-07T06:36:54.909Z,30.10
2023-04-07T06:37:54.452Z,29.00
2023-04-07T06:38:54.464Z,30.00
2023-04-07T06:39:54.609Z,30.50
2023-04-07T06:40:54.424Z,31.10
2023-04-07T06:41:54.472Z,30.10
2023-04-07T06:42:54.400Z,30.00
2023-04-07T06:43:54.398Z,29.80
2023-04-07T06:44:54.381Z,30.50
2023-04-07T06:45:54.400Z,29.50
2023-04-07T06:46:54.357Z,29.90
2023-04-07T06:47:54.368Z,29.30
2023-04-07T06:48:54.339Z,28.60
2023-04-07T06:49:54.333Z,28.80
2023-04-07T06:50:54.316Z,29.10
2023-04-07T06:51:54.333Z,29.20
2023-04-07T06:52:54.285Z,29.20
2023-04-07T06:53:54.335Z,27.70
2023-04-07T06:54:54.294Z,28.10
2023-04-07T06:55:54.264Z,27.60
2023-04-07T06:56:54.674Z,26.60
2023-04-07T06:57:54.235Z,27.30
2023-04-07T06:58:54.234Z,28.00
2023-04-07T06:59:54.228Z,26.90
2023-04-07T07:00:54.224Z,26.90
2023-04-07T07:01:54.265Z,28.00
2023-04-07T07:02:54.341Z,29.50
2023-04-07T07:03:54.249Z,26.20
2023-04-07T07:04:54.163Z,27.20
2023-04-07T07:05:54.157Z,26.20
2023-04-07T07:06:54.131Z,24.90
2023-04-07T07:07:54.177Z,25.50
2023-04-07T07:08:54.123Z,25.70
2023-04-07T07:09:54.114Z,26.50
2023-04-07T07:10:54.122Z,25.40
2023-04-07T07:11:54.084Z,25.50
2023-04-07T07:12:54.082Z,25.80
2023-04-07T07:13:54.091Z,24.40
2023-04-07T07:14:54.044Z,24.40
2023-04-07T07:15:54.195Z,24.10
2023-04-07T07:16:54.033Z,22.90
2023-04-07T07:17:54.241Z,22.90
2023-04-07T07:18:55.700Z,23.50
2023-04-07T07:19:54.116Z,24.20
2023-04-07T07:20:54.637Z,23.10
2023-04-07T07:21:54.041Z,23.50
2023-04-07T07:22:54.186Z,22.40
2023-04-07T07:23:54.360Z,23.30
2023-04-07T07:24:54.302Z,23.20
2023-04-07T07:25:54.079Z,23.50
2023-04-07T07:26:54.045Z,23.20
2023-04-07T07:27:53.958Z,23.40
2023-04-07T07:28:54.004Z,22.60
2023-04-07T07:29:54.165Z,22.10
2023-04-07T07:30:54.100Z,22.80
2023-04-07T07:31:55.247Z,21.90
2023-04-07T07:32:56.554Z,21.70
2023-04-07T07:33:54.175Z,22.90
2023-04-07T07:34:54.145Z,22.10
2023-04-07T07:35:54.190Z,22.70
2023-04-07T07:36:54.141Z,22.70
2023-04-07T07:37:53.876Z,22.60
2023-04-07T07:38:53.856Z,22.10
2023-04-07T07:39:53.788Z,22.40
2023-04-07T07:40:53.769Z,21.90
2023-04-07T07:41:53.760Z,20.70
2023-04-07T07:42:53.742Z,20.60
2023-04-07T07:43:53.757Z,21.80
2023-04-07T07:44:53.727Z,21.40
2023-04-07T07:45:53.709Z,19.70
2023-04-07T07:46:53.746Z,19.40
2023-04-07T07:47:53.754Z,19.50
2023-04-07T07:48:53.699Z,18.20
2023-04-07T07:49:53.717Z,18.20
2023-04-07T07:50:53.738Z,17.20
2023-04-07T07:51:53.722Z,17.80
2023-04-07T07:52:53.782Z,17.50
2023-04-07T07:53:53.723Z,17.10
2023-04-07T07:54:53.735Z,17.70
2023-04-07T07:55:53.663Z,17.10
2023-04-07T07:56:53.632Z,17.10
2023-04-07T07:57:53.617Z,16.00
2023-04-07T07:58:53.634Z,16.00
2023-04-07T07:59:53.593Z,15.50
2023-04-07T08:00:53.550Z,15.70
2023-04-07T08:01:53.551Z,16.10
2023-04-07T08:02:53.602Z,15.50
2023-04-07T08:03:53.948Z,15.40
2023-04-07T08:04:53.588Z,15.20
2023-04-07T08:05:53.520Z,15.20
2023-04-07T08:06:53.507Z,14.80
2023-04-07T08:07:54.701Z,15.90
2023-04-07T08:08:53.481Z,14.40
2023-04-07T08:09:53.461Z,16.40
2023-04-07T08:10:53.461Z,14.50
2023-04-07T08:11:53.428Z,14.40
2023-04-07T08:12:53.438Z,12.40
2023-04-07T08:13:53.613Z,12.50
2023-04-07T08:14:53.451Z,13.00
2023-04-07T08:15:53.439Z,12.10
2023-04-07T08:16:53.378Z,12.90
2023-04-07T08:17:54.832Z,12.70
2023-04-07T08:18:53.384Z,12.10
2023-04-07T08:19:53.362Z,12.30
2023-04-07T08:20:53.349Z,13.10
2023-04-07T08:21:53.328Z,12.80
2023-04-07T08:22:53.318Z,12.00
2023-04-07T08:23:53.765Z,13.20
2023-04-07T08:24:53.299Z,13.00
2023-04-07T08:25:53.399Z,12.90
2023-04-07T08:26:53.274Z,12.90
2023-04-07T08:27:53.271Z,12.70
2023-04-07T08:28:53.358Z,12.10
2023-04-07T08:29:53.239Z,11.80
2023-04-07T08:30:53.276Z,11.00
2023-04-07T08:31:53.321Z,11.20
2023-04-07T08:32:53.343Z,10.20
2023-04-07T08:33:53.197Z,10.50
2023-04-07T08:34:53.185Z,9.60
2023-04-07T08:35:53.181Z,9.70
2023-04-07T08:36:53.183Z,9.20
2023-04-07T08:37:53.154Z,9.40
2023-04-07T08:38:53.165Z,9.80
2023-04-07T08:39:53.124Z,9.30
2023-04-07T08:40:53.121Z,9.50
2023-04-07T08:41:53.107Z,9.70
2023-04-07T08:42:53.186Z,9.60
2023-04-07T08:43:53.268Z,9.90
2023-04-07T08:44:53.083Z,8.90
2023-04-07T08:45:53.731Z,8.80
2023-04-07T08:46:53.094Z,8.50
2023-04-07T08:47:53.116Z,9.00
2023-04-07T08:48:53.097Z,8.90
2023-04-07T08:49:53.019Z,8.70
2023-04-07T08:50:53.064Z,9.20
2023-04-07T08:51:52.982Z,8.40
2023-04-07T08:52:53.000Z,8.80
2023-04-07T08:53:53.001Z,8.70
2023-04-07T08:54:52.966Z,8.20
2023-04-07T08:55:52.956Z,7.80
2023-04-07T08:56:52.942Z,8.00
2023-04-07T08:57:52.934Z,8.40
2023-04-07T08:58:52.925Z,7.60
2023-04-07T08:59:52.922Z,7.40
2023-04-07T09:00:52.960Z,7.70
2023-04-07T09:01:52.944Z,7.80
2023-04-07T09:02:52.966Z,7.90
2023-04-07T09:03:53.168Z,8.20
2023-04-07T09:04:52.845Z,8.00
2023-04-07T09:05:52.841Z,8.50
2023-04-07T09:06:52.890Z,7.90
2023-04-07T09:07:52.883Z,8.20
2023-04-07T09:08:52.815Z,8.60
2023-04-07T09:09:52.796Z,9.20
2023-04-07T09:10:52.801Z,8.60
2023-04-07T09:11:52.826Z,8.70
2023-04-07T09:12:52.784Z,8.70
2023-04-07T09:13:52.757Z,9.30
2023-04-07T09:14:52.740Z,8.80
2023-04-07T09:15:52.727Z,8.80
2023-04-07T09:16:52.790Z,9.00
2023-04-07T09:17:52.736Z,9.40
2023-04-07T09:18:52.698Z,9.50
2023-04-07T09:19:52.681Z,9.20
2023-04-07T09:20:52.679Z,9.80
2023-04-07T09:21:52.655Z,9.80
2023-04-07T09:22:52.670Z,10.20
2023-04-07T09:23:52.640Z,9.30
2023-04-07T09:24:52.618Z,10.10
2023-04-07T09:25:52.621Z,9.70
2023-04-07T09:26:52.597Z,10.10
2023-04-07T09:27:52.589Z,10.30
2023-04-07T09:28:52.582Z,10.00
2023-04-07T09:29:52.594Z,9.80
2023-04-07T09:30:52.547Z,9.70
2023-04-07T09:31:52.576Z,9.90
2023-04-07T09:32:52.573Z,9.80
2023-04-07T09:33:52.534Z,10.60
2023-04-07T09:34:52.544Z,10.20
2023-04-07T09:35:52.526Z,10.00
2023-04-07T09:36:52.500Z,11.80
2023-04-07T09:37:52.478Z,11.40
2023-04-07T09:38:52.500Z,10.20
2023-04-07T09:39:52.489Z,9.90
2023-04-07T09:40:52.446Z,10.40
2023-04-07T09:41:52.472Z,10.00
2023-04-07T09:42:52.422Z,10.10
2023-04-07T09:43:52.496Z,9.50
2023-04-07T09:44:52.398Z,9.50
2023-04-07T09:45:52.455Z,10.10
2023-04-07T09:46:52.386Z,9.90
2023-04-07T09:47:52.461Z,10.40
2023-04-07T09:48:52.360Z,10.90
2023-04-07T09:49:52.349Z,11.80
2023-04-07T09:50:52.327Z,11.60
2023-04-07T09:51:52.336Z,10.70
2023-04-07T09:52:52.387Z,10.50
2023-04-07T09:53:52.829Z,10.10
2023-04-07T09:54:52.288Z,9.80
2023-04-07T09:55:52.285Z,9.90
2023-04-07T09:56:52.274Z,9.60
2023-04-07T09:57:52.273Z,9.30
2023-04-07T09:58:52.294Z,10.00
2023-04-07T09:59:52.250Z,10.00
2023-04-07T10:00:52.302Z,11.10
2023-04-07T10:01:53.423Z,11.10
2023-04-07T10:02:52.425Z,11.30
2023-04-07T10:03:52.349Z,11.40
2023-04-07T10:04:52.517Z,11.60
2023-04-07T10:05:52.191Z,11.70
2023-04-07T10:06:52.206Z,12.00
2023-04-07T10:07:52.202Z,11.90
2023-04-07T10:08:52.384Z,12.70
2023-04-07T10:09:52.152Z,12.80
2023-04-07T10:10:52.135Z,11.40
2023-04-07T10:11:52.127Z,11.60
2023-04-07T10:12:53.109Z,11.80
2023-04-07T10:13:52.107Z,11.70
2023-04-07T10:14:52.090Z,12.30
2023-04-07T10:15:52.100Z,11.20
2023-04-07T10:16:52.155Z,11.70
2023-04-07T10:17:52.215Z,10.40
2023-04-07T10:18:52.057Z,11.20
2023-04-07T10:19:52.055Z,11.20
2023-04-07T10:20:52.070Z,11.10
2023-04-07T10:21:52.007Z,11.70
2023-04-07T10:22:52.036Z,12.10
2023-04-07T10:23:52.041Z,11.90
2023-04-07T10:24:51.976Z,11.30
2023-04-07T10:25:51.986Z,11.60
2023-04-07T10:26:52.020Z,11.60
2023-04-07T10:27:51.946Z,10.80
2023-04-07T10:28:52.249Z,10.40
2023-04-07T10:29:51.923Z,10.20
2023-04-07T10:30:51.990Z,9.90
2023-04-07T10:31:51.908Z,10.20
2023-04-07T10:32:51.935Z,9.10
2023-04-07T10:33:52.365Z,9.50
2023-04-07T10:34:51.878Z,8.70
2023-04-07T10:35:51.891Z,9.30
2023-04-07T10:36:51.854Z,9.80
2023-04-07T10:37:51.932Z,9.50
2023-04-07T10:38:51.851Z,10.10
2023-04-07T10:39:51.832Z,9.60
2023-04-07T10:40:51.817Z,9.80
2023-04-07T10:41:51.841Z,9.90
2023-04-07T10:42:51.800Z,9.40
2023-04-07T10:43:51.786Z,9.50
2023-04-07T10:44:51.821Z,9.40
2023-04-07T10:45:51.791Z,9.50
2023-04-07T10:46:51.741Z,9.50
2023-04-07T10:47:51.780Z,10.00
2023-04-07T10:48:51.724Z,10.20
2023-04-07T10:49:51.712Z,10.30
2023-04-07T10:50:51.704Z,11.10
2023-04-07T10:51:51.690Z,11.20
2023-04-07T10:52:52.665Z,11.10
2023-04-07T10:53:51.967Z,10.50
2023-04-07T10:54:51.648Z,11.20
2023-04-07T10:55:51.644Z,10.90
2023-04-07T10:56:51.651Z,11.40
2023-04-07T10:57:51.623Z,11.40
2023-04-07T10:58:51.779Z,11.80
2023-04-07T10:59:51.596Z,11.90
2023-04-07T11:00:51.588Z,12.50
2023-04-07T11:01:51.708Z,13.10
2023-04-07T11:02:51.844Z,13.30
2023-04-07T11:03:51.817Z,12.80
2023-04-07T11:04:51.593Z,13.60
2023-04-07T11:05:51.537Z,13.00
2023-04-07T11:06:51.523Z,13.50
2023-04-07T11:07:51.614Z,13.50
2023-04-07T11:08:51.518Z,13.80
2023-04-07T11:09:51.484Z,13.20
2023-04-07T11:10:51.502Z,13.60
2023-04-07T11:11:51.490Z,14.70
2023-04-07T11:12:51.473Z,14.10
2023-04-07T11:13:51.752Z,13.30
2023-04-07T11:14:51.443Z,13.50
2023-04-07T11:15:51.417Z,13.10
2023-04-07T11:16:51.414Z,13.20
2023-04-07T11:17:51.539Z,13.30
2023-04-07T11:18:51.439Z,13.90
2023-04-07T11:19:51.399Z,13.80
2023-04-07T11:20:51.375Z,14.10
2023-04-07T11:21:51.355Z,15.30
2023-04-07T11:22:51.381Z,15.40
2023-04-07T11:23:51.567Z,15.00
2023-04-07T11:24:51.328Z,15.70
2023-04-07T11:25:51.331Z,15.50
2023-04-07T11:26:51.313Z,15.30
2023-04-07T11:27:51.330Z,15.40
2023-04-07T11:28:51.333Z,15.50
2023-04-07T11:29:51.287Z,16.20
2023-04-07T11:30:51.291Z,16.30
2023-04-07T11:31:51.426Z,16.50
2023-04-07T11:32:51.319Z,16.90
2023-04-07T11:33:51.230Z,17.70
2023-04-07T11:34:51.220Z,15.70
2023-04-07T11:35:51.327Z,16.10
2023-04-07T11:36:51.203Z,16.20
2023-04-07T11:37:51.260Z,14.70
2023-04-07T11:38:51.191Z,15.30
2023-04-07T11:39:51.191Z,14.70
2023-04-07T11:40:51.241Z,14.70
2023-04-07T11:41:51.228Z,13.80
2023-04-07T11:42:51.146Z,14.60
2023-04-07T11:43:51.122Z,13.80
2023-04-07T11:44:51.149Z,15.10
2023-04-07T11:45:51.092Z,15.10
2023-04-07T11:46:51.106Z,14.50
2023-04-07T11:47:51.189Z,15.30
2023-04-07T11:48:51.073Z,14.90
2023-04-07T11:49:51.057Z,15.60
2023-04-07T11:50:51.050Z,16.60
2023-04-07T11:51:51.027Z,17.60
2023-04-07T11:52:51.052Z,17.90
2023-04-07T11:53:51.042Z,18.10
2023-04-07T11:54:51.016Z,18.70
2023-04-07T11:55:50.988Z,18.40
2023-04-07T11:56:51.004Z,18.80
2023-04-07T11:57:51.002Z,19.80
2023-04-07T11:58:50.969Z,19.60
2023-04-07T11:59:50.951Z,18.70
2023-04-07T12:00:50.937Z,19.40
2023-04-07T12:01:51.037Z,19.70
2023-04-07T12:02:51.101Z,20.00
2023-04-07T12:03:51.136Z,17.40
2023-04-07T12:04:51.077Z,16.70
2023-04-07T12:05:50.915Z,16.40
2023-04-07T12:06:50.868Z,17.00
2023-04-07T12:07:50.875Z,16.90
2023-04-07T12:08:50.860Z,17.40
2023-04-07T12:09:50.863Z,16.60
2023-04-07T12:10:50.908Z,17.40
2023-04-07T12:11:50.887Z,16.60
2023-04-07T12:12:50.834Z,16.40
2023-04-07T12:13:51.036Z,16.00
2023-04-07T12:14:50.793Z,15.70
2023-04-07T12:15:50.770Z,15.40
2023-04-07T12:16:50.840Z,15.40
2023-04-07T12:17:50.987Z,14.70
2023-04-07T12:18:50.740Z,14.40
2023-04-07T12:19:50.738Z,16.00
2023-04-07T12:20:50.733Z,17.00
2023-04-07T12:21:50.714Z,16.00
2023-04-07T12:22:50.727Z,17.30
2023-04-07T12:23:50.954Z,16.50
2023-04-07T12:24:50.679Z,15.90
2023-04-07T12:25:50.672Z,16.90
2023-04-07T12:26:50.699Z,16.30
2023-04-07T12:27:50.662Z,16.50
2023-04-07T12:28:50.641Z,16.80
2023-04-07T12:29:50.649Z,17.70
2023-04-07T12:30:50.619Z,17.70
2023-04-07T12:31:51.443Z,17.30
2023-04-07T12:32:50.664Z,18.70
2023-04-07T12:33:50.858Z,18.20
2023-04-07T12:34:50.635Z,18.60
2023-04-07T12:35:50.655Z,17.50
2023-04-07T12:36:50.587Z,18.30
2023-04-07T12:37:50.552Z,17.90
2023-04-07T12:38:50.539Z,17.70
2023-04-07T12:39:50.514Z,17.90
2023-04-07T12:40:50.507Z,18.30
2023-04-07T12:41:50.572Z,18.20
2023-04-07T12:42:50.488Z,18.40
2023-04-07T12:43:50.733Z,17.90
2023-04-07T12:44:50.480Z,17.70
2023-04-07T12:45:50.489Z,17.20
2023-04-07T12:46:50.458Z,16.70
2023-04-07T12:47:50.441Z,17.30
2023-04-07T12:48:50.416Z,17.50
2023-04-07T12:49:50.557Z,17.80
2023-04-07T12:50:50.407Z,17.70
2023-04-07T12:51:50.394Z,17.00
2023-04-07T12:52:50.424Z,16.70
2023-04-07T12:53:50.589Z,17.40
2023-04-07T12:54:50.351Z,16.80
2023-04-07T12:55:50.710Z,16.90