createdAt,value
2023-02-01T00:00:37.829Z,101474.72
2023-02-01T00:03:06.560Z,101479.78
2023-02-01T00:05:33.872Z,101480.53
2023-02-01T00:08:01.196Z,101465.88
2023-02-01T00:10:28.508Z,101462.81
2023-02-01T00:12:55.961Z,101463.41
2023-02-01T00:15:24.133Z,101459.25
2023-02-01T00:17:55.708Z,101471.06
2023-02-01T00:20:23.173Z,101471.94
2023-02-01T00:22:50.623Z,101459.41
2023-02-01T00:25:17.999Z,101463.41
2023-02-01T00:27:49.933Z,101465.63
2023-02-01T00:30:18.704Z,101458.66
2023-02-01T00:32:47.331Z,101463.94
2023-02-01T00:35:14.735Z,101465.22
2023-02-01T00:37:42.035Z,101465.50
2023-02-01T00:40:09.859Z,101466.25
2023-02-01T00:42:37.335Z,101469.66
2023-02-01T00:45:05.011Z,101467.47
2023-02-01T00:47:33.352Z,101450.13
2023-02-01T00:50:00.682Z,101457.91
2023-02-01T00:52:29.952Z,101459.47
2023-02-01T00:54:57.301Z,101461.00
2023-02-01T00:57:24.654Z,101468.41
2023-02-01T00:59:51.935Z,101458.47
2023-02-01T01:02:19.432Z,101460.41
2023-02-01T01:04:47.908Z,101466.59
2023-02-01T01:07:15.596Z,101461.81
2023-02-01T01:09:42.910Z,101463.69
2023-02-01T01:12:12.011Z,101463.69
2023-02-01T01:14:39.267Z,101458.03
2023-02-01T01:17:06.635Z,101460.13
2023-02-01T01:19:33.920Z,101452.28
2023-02-01T01:22:01.228Z,101446.69
2023-02-01T01:24:28.548Z,101449.53
2023-02-01T01:26:55.921Z,101452.22
2023-02-01T01:29:23.207Z,101454.97
2023-02-01T01:31:50.635Z,101454.41
2023-02-01T01:34:17.963Z,101450.66
2023-02-01T01:36:45.297Z,101443.66
2023-02-01T01:39:12.820Z,101437.41
2023-02-01T01:41:40.321Z,101442.78
2023-02-01T01:44:55.995Z,101448.47
2023-02-01T01:47:23.635Z,101448.66
2023-02-01T01:49:51.788Z,101447.66
2023-02-01T01:52:20.115Z,101437.16
2023-02-01T01:54:52.369Z,101436.97
2023-02-01T01:57:29.823Z,101445.28
2023-02-01T02:00:10.691Z,101439.38
2023-02-01T02:02:48.643Z,101426.84
2023-02-01T02:05:18.231Z,101433.09
2023-02-01T02:07:49.877Z,101424.34
2023-02-01T02:10:18.254Z,101422.19
2023-02-01T02:12:49.026Z,101414.38
2023-02-01T02:15:18.079Z,101408.50
2023-02-01T02:17:59.158Z,101419.34
2023-02-01T02:21:04.347Z,101419.38
2023-02-01T02:24:01.188Z,101414.25
2023-02-01T02:26:40.768Z,101410.69
2023-02-01T02:29:40.791Z,101419.09
2023-02-01T02:32:20.262Z,101421.03
2023-02-01T02:34:57.022Z,101412.66
2023-02-01T02:37:36.312Z,101412.66
2023-02-01T02:40:21.977Z,101418.69
2023-02-01T02:43:35.252Z,101415.34
2023-02-01T02:46:46.127Z,101417.59
2023-02-01T02:49:35.243Z,101415.94
2023-02-01T02:52:42.192Z,101421.91
2023-02-01T02:55:11.203Z,101421.19
2023-02-01T02:58:02.445Z,101423.31
2023-02-01T03:00:52.132Z,101420.31
2023-02-01T03:03:38.360Z,101423.25
2023-02-01T03:06:15.850Z,101419.75
2023-02-01T03:08:46.333Z,101426.91
2023-02-01T03:11:15.985Z,101424.94
2023-02-01T03:13:54.055Z,101428.75
2023-02-01T03:16:34.449Z,101422.75
2023-02-01T03:19:09.327Z,101426.19
2023-02-01T03:21:40.708Z,101419.50
2023-02-01T03:24:34.477Z,101432.03
2023-02-01T03:27:24.245Z,101429.88
2023-02-01T03:30:02.206Z,101430.41
2023-02-01T03:32:30.395Z,101431.22
2023-02-01T03:34:57.787Z,101425.88
2023-02-01T03:37:28.879Z,101429.28
2023-02-01T03:40:02.198Z,101431.25
2023-02-01T03:42:38.173Z,101429.44
2023-02-01T03:45:12.145Z,101429.44
2023-02-01T03:47:44.378Z,101439.28
2023-02-01T03:50:18.436Z,101437.22
2023-02-01T03:53:02.660Z,101443.03
2023-02-01T03:55:32.909Z,101433.09
2023-02-01T03:58:08.891Z,101420.03
2023-02-01T04:00:37.173Z,101431.91
2023-02-01T04:03:05.940Z,101438.38
2023-02-01T04:05:34.025Z,101439.28
2023-02-01T04:08:06.987Z,101435.22
2023-02-01T04:10:34.489Z,101437.00
2023-02-01T04:13:01.818Z,101445.84
2023-02-01T04:15:29.153Z,101441.00
2023-02-01T04:17:56.504Z,101438.53
2023-02-01T04:20:24.669Z,101441.97
2023-02-01T04:22:52.128Z,101445.69
2023-02-01T04:25:19.530Z,101448.72
2023-02-01T04:27:47.918Z,101445.22
2023-02-01T04:30:15.912Z,101441.81
2023-02-01T04:32:43.453Z,101441.13
2023-02-01T04:35:10.980Z,101453.38
2023-02-01T04:37:38.248Z,101455.97
2023-02-01T04:40:06.252Z,101452.22
2023-02-01T04:42:33.544Z,101453.81
2023-02-01T04:45:00.877Z,101451.06
2023-02-01T04:47:28.284Z,101459.19
2023-02-01T04:49:56.092Z,101447.81
2023-02-01T04:52:23.554Z,101447.50
2023-02-01T04:54:51.081Z,101461.00
2023-02-01T04:57:18.522Z,101436.63
2023-02-01T04:59:46.092Z,101455.22
2023-02-01T05:02:13.837Z,101448.25
2023-02-01T05:04:41.239Z,101446.03
2023-02-01T05:07:08.827Z,101446.59
2023-02-01T05:09:36.700Z,101439.19
2023-02-01T05:12:23.288Z,101445.72
2023-02-01T05:14:50.787Z,101454.16
2023-02-01T05:17:18.365Z,101452.44
2023-02-01T05:19:45.725Z,101446.97
2023-02-01T05:22:13.046Z,101459.69
2023-02-01T05:24:40.590Z,101450.19
2023-02-01T05:27:08.100Z,101456.44
2023-02-01T05:29:35.493Z,101450.09
2023-02-01T05:32:19.347Z,101442.38
2023-02-01T05:34:48.865Z,101446.81
2023-02-01T05:37:16.288Z,101442.22
2023-02-01T05:39:43.840Z,101443.28
2023-02-01T05:42:11.638Z,101451.63
2023-02-01T05:44:39.053Z,101447.19
2023-02-01T05:47:06.623Z,101450.72
2023-02-01T05:49:34.044Z,101451.91
2023-02-01T05:52:01.410Z,101462.38
2023-02-01T05:54:29.150Z,101459.94
2023-02-01T05:56:56.516Z,101451.09
2023-02-01T05:59:24.290Z,101454.56
2023-02-01T06:01:52.036Z,101454.56
2023-02-01T06:04:19.612Z,101464.84
2023-02-01T06:06:46.997Z,101464.03
2023-02-01T06:09:14.340Z,101455.09
2023-02-01T06:11:42.417Z,101463.16
2023-02-01T06:14:09.811Z,101460.69
2023-02-01T06:16:37.312Z,101456.81
2023-02-01T06:19:04.734Z,101449.91
2023-02-01T06:21:32.194Z,101459.66
2023-02-01T06:24:00.049Z,101454.91
2023-02-01T06:26:29.598Z,101440.44
2023-02-01T06:28:57.564Z,101443.69
2023-02-01T06:31:26.348Z,101456.38
2023-02-01T06:33:54.620Z,101434.75
2023-02-01T06:36:22.344Z,101444.56
2023-02-01T06:38:50.139Z,101447.88
2023-02-01T06:41:17.989Z,101444.34
2023-02-01T06:43:47.309Z,101453.53
2023-02-01T06:46:14.965Z,101456.69
2023-02-01T06:48:42.810Z,101457.91
2023-02-01T06:51:39.764Z,101458.00
2023-02-01T06:54:07.220Z,101473.16
2023-02-01T06:56:34.697Z,101473.16
2023-02-01T06:59:05.504Z,101471.94
2023-02-01T07:01:33.531Z,101475.28
2023-02-01T07:04:01.023Z,101473.25
2023-02-01T07:06:28.518Z,101470.09
2023-02-01T07:08:56.924Z,101478.88
2023-02-01T07:11:24.776Z,101486.28
2023-02-01T07:13:53.393Z,101484.25
2023-02-01T07:16:21.856Z,101485.22
2023-02-01T07:18:51.828Z,101485.91
2023-02-01T07:21:20.239Z,101479.81
2023-02-01T07:23:47.665Z,101468.31
2023-02-01T07:26:17.453Z,101479.00
2023-02-01T07:28:45.062Z,101482.75
2023-02-01T07:31:16.606Z,101456.38
2023-02-01T07:33:44.255Z,101473.69
2023-02-01T07:36:13.836Z,101478.91
2023-02-01T07:38:41.772Z,101473.25
2023-02-01T07:41:09.936Z,101476.75
2023-02-01T07:43:37.643Z,101482.84
2023-02-01T07:46:06.406Z,101481.19
2023-02-01T07:48:37.397Z,101486.72
2023-02-01T07:51:13.256Z,101477.81
2023-02-01T07:53:41.710Z,101496.78
2023-02-01T07:56:19.867Z,101491.19
2023-02-01T07:58:52.503Z,101504.75
2023-02-01T08:01:25.389Z,101500.94
2023-02-01T08:04:00.051Z,101500.13
2023-02-01T08:06:29.637Z,101500.63
2023-02-01T08:08:57.079Z,101503.53
2023-02-01T08:11:25.999Z,101513.09
2023-02-01T08:13:54.213Z,101500.38
2023-02-01T08:16:22.594Z,101510.97
2023-02-01T08:18:50.483Z,101506.59
2023-02-01T08:21:24.152Z,101497.69
2023-02-01T08:23:52.721Z,101499.13
2023-02-01T08:26:23.173Z,101490.47
2023-02-01T08:28:54.360Z,101487.94
2023-02-01T08:31:24.111Z,101484.50
2023-02-01T08:33:54.779Z,101483.34
2023-02-01T08:36:23.979Z,101487.00
2023-02-01T08:38:51.898Z,101488.75
2023-02-01T08:41:22.876Z,101480.34
2023-02-01T08:43:50.583Z,101502.13
2023-02-01T08:46:18.662Z,101496.63
2023-02-01T08:48:48.126Z,101497.41
2023-02-01T08:51:18.790Z,101490.34
2023-02-01T08:53:46.535Z,101483.56
2023-02-01T08:56:16.749Z,101494.94
2023-02-01T08:58:45.399Z,101492.47
2023-02-01T09:01:15.188Z,101496.44
2023-02-01T09:03:42.860Z,101492.03
2023-02-01T09:06:12.656Z,101504.78
2023-02-01T09:08:41.255Z,101491.84
2023-02-01T09:11:12.463Z,101491.63
2023-02-01T09:13:39.917Z,101483.00
2023-02-01T09:16:07.865Z,101477.63
2023-02-01T09:18:35.817Z,101482.69
2023-02-01T09:21:09.533Z,101468.97
2023-02-01T09:23:37.598Z,101472.47
2023-02-01T09:26:06.196Z,101466.44
2023-02-01T09:28:34.005Z,101460.22
2023-02-01T09:31:02.697Z,101456.81
2023-02-01T09:33:30.754Z,101462.97
2023-02-01T09:36:00.000Z,101455.63
2023-02-01T09:38:28.471Z,101470.84
2023-02-01T09:40:57.103Z,101476.72
2023-02-01T09:43:48.376Z,101479.03
2023-02-01T09:46:22.237Z,101482.00
2023-02-01T09:48:53.320Z,101471.06
2023-02-01T09:51:26.544Z,101468.88
2023-02-01T09:54:05.381Z,101474.16
2023-02-01T09:56:43.330Z,101473.41
2023-02-01T09:59:33.524Z,101474.03
2023-02-01T10:02:05.463Z,101477.16
2023-02-01T10:04:34.466Z,101485.06
2023-02-01T10:07:12.781Z,101476.97
2023-02-01T10:10:00.669Z,101482.06
2023-02-01T10:12:43.411Z,101491.28
2023-02-01T10:15:25.728Z,101481.69
2023-02-01T10:18:28.452Z,101478.03
2023-02-01T10:21:18.536Z,101473.59
2023-02-01T10:24:23.355Z,101475.06
2023-02-01T10:27:12.698Z,101472.25
2023-02-01T10:29:47.046Z,101472.28
2023-02-01T10:32:18.144Z,101452.47
2023-02-01T10:34:50.822Z,101447.41
2023-02-01T10:37:26.064Z,101450.25
2023-02-01T10:39:59.026Z,101457.72
2023-02-01T10:42:48.151Z,101459.50
2023-02-01T10:45:20.198Z,101476.91
2023-02-01T10:47:48.400Z,101465.34
2023-02-01T10:50:37.300Z,101463.94
2023-02-01T10:53:07.848Z,101458.59
2023-02-01T10:55:47.092Z,101462.50
2023-02-01T10:58:30.376Z,101466.59
2023-02-01T11:01:03.916Z,101454.09
2023-02-01T11:03:33.712Z,101465.44
2023-02-01T11:06:03.776Z,101446.41
2023-02-01T11:08:31.575Z,101456.38
2023-02-01T11:11:02.470Z,101450.25
2023-02-01T11:13:32.932Z,101450.13
2023-02-01T11:16:03.900Z,101446.16
2023-02-01T11:18:38.676Z,101456.91
2023-02-01T11:21:07.838Z,101449.03
2023-02-01T11:23:42.165Z,101458.97
2023-02-01T11:26:24.314Z,101456.16
2023-02-01T11:28:58.624Z,101456.06
2023-02-01T11:31:28.683Z,101444.88
2023-02-01T11:34:05.191Z,101457.06
2023-02-01T11:36:34.873Z,101452.16
2023-02-01T11:39:19.762Z,101446.50
2023-02-01T11:42:07.310Z,101444.38
2023-02-01T11:44:38.186Z,101440.16
2023-02-01T11:47:29.258Z,101442.25
2023-02-01T11:50:10.483Z,101433.91
2023-02-01T11:53:21.396Z,101434.00
2023-02-01T11:56:10.127Z,101418.66
2023-02-01T11:59:07.702Z,101404.16
2023-02-01T12:01:35.505Z,101404.19
2023-02-01T12:04:25.704Z,101394.50
2023-02-01T12:06:57.860Z,101382.59
2023-02-01T12:09:26.636Z,101393.63
2023-02-01T12:12:15.381Z,101389.91
2023-02-01T12:15:10.184Z,101389.88
2023-02-01T12:17:55.092Z,101390.75
2023-02-01T12:20:35.836Z,101391.50
2023-02-01T12:23:31.314Z,101383.13
2023-02-01T12:26:26.401Z,101369.38
2023-02-01T12:29:17.765Z,101363.22
2023-02-01T12:31:57.977Z,101353.56
2023-02-01T12:34:45.542Z,101355.72
2023-02-01T12:37:39.574Z,101361.78
2023-02-01T12:40:23.563Z,101367.19
2023-02-01T12:43:07.069Z,101356.59
2023-02-01T12:45:49.221Z,101346.00
2023-02-01T12:48:19.569Z,101345.31
2023-02-01T12:50:55.681Z,101330.22
2023-02-01T12:53:35.005Z,101338.84
2023-02-01T12:56:11.173Z,101360.19
2023-02-01T12:58:47.294Z,101363.56
2023-02-01T13:01:36.242Z,101346.88
2023-02-01T13:04:20.924Z,101323.66
2023-02-01T13:07:12.720Z,101330.19
2023-02-01T13:09:51.709Z,101326.63
2023-02-01T13:12:57.671Z,101313.66
2023-02-01T13:16:02.454Z,101310.78
2023-02-01T13:18:38.364Z,101296.59
2023-02-01T13:21:16.125Z,101293.19
2023-02-01T13:23:47.735Z,101293.31
2023-02-01T13:26:15.352Z,101278.50
2023-02-01T13:28:48.307Z,101290.28
2023-02-01T13:31:28.650Z,101291.22
2023-02-01T13:34:46.128Z,101274.97
2023-02-01T13:38:06.232Z,101280.03
2023-02-01T13:40:48.901Z,101286.38
2023-02-01T13:43:29.821Z,101273.38
2023-02-01T13:46:03.597Z,101279.03
2023-02-01T13:48:40.319Z,101287.69
2023-02-01T13:51:08.832Z,101283.94
2023-02-01T13:53:38.970Z,101269.03
2023-02-01T13:56:25.269Z,101281.22
2023-02-01T13:58:53.032Z,101277.88
2023-02-01T14:01:23.481Z,101276.56
2023-02-01T14:04:32.313Z,101274.56
2023-02-01T14:06:59.904Z,101262.88
2023-02-01T14:09:39.743Z,101269.13
2023-02-01T14:12:45.471Z,101268.19
2023-02-01T14:16:02.457Z,101260.03
2023-02-01T14:18:35.823Z,101264.00
2023-02-01T14:21:34.355Z,101257.22
2023-02-01T14:24:23.547Z,101263.88
2023-02-01T14:26:53.969Z,101263.19
2023-02-01T14:29:36.374Z,101256.75
2023-02-01T14:32:21.892Z,101246.72
2023-02-01T14:34:49.304Z,101244.00
2023-02-01T14:37:19.644Z,101236.59
2023-02-01T14:39:46.975Z,101226.47
2023-02-01T14:42:26.582Z,101226.09
2023-02-01T14:44:58.657Z,101232.22
2023-02-01T14:47:32.133Z,101242.59
2023-02-01T14:50:26.116Z,101246.19
2023-02-01T14:53:04.853Z,101258.16
2023-02-01T14:55:44.823Z,101257.53
2023-02-01T14:58:46.649Z,101252.50
2023-02-01T15:01:23.839Z,101252.41
2023-02-01T15:03:57.531Z,101243.16
2023-02-01T15:06:29.072Z,101244.63
2023-02-01T15:09:01.084Z,101247.97
2023-02-01T15:11:28.865Z,101242.22
2023-02-01T15:13:57.582Z,101237.69
2023-02-01T15:16:27.133Z,101236.31
2023-02-01T15:19:12.318Z,101227.56
2023-02-01T15:21:46.847Z,101229.28
2023-02-01T15:24:27.735Z,101231.09
2023-02-01T15:26:56.786Z,101233.53
2023-02-01T15:29:30.450Z,101231.63
2023-02-01T15:31:57.963Z,101227.69
2023-02-01T15:34:46.785Z,101227.09
2023-02-01T15:37:21.034Z,101218.94
2023-02-01T15:40:13.278Z,101220.66
2023-02-01T15:42:56.107Z,101218.31
2023-02-01T15:45:31.186Z,101210.66
2023-02-01T15:47:59.952Z,101216.84
2023-02-01T15:50:31.311Z,101221.78
2023-02-01T15:52:59.027Z,101222.91
2023-02-01T15:55:42.967Z,101216.91
2023-02-01T15:58:19.833Z,101218.97
2023-02-01T16:00:52.558Z,101227.50
2023-02-01T16:03:39.901Z,101224.16
2023-02-01T16:06:13.600Z,101231.47
2023-02-01T16:08:52.564Z,101230.03
2023-02-01T16:11:23.683Z,101233.31
2023-02-01T16:13:51.204Z,101238.84
2023-02-01T16:16:18.917Z,101234.38
2023-02-01T16:18:46.635Z,101240.44
2023-02-01T16:21:14.113Z,101243.53
2023-02-01T16:23:41.619Z,101229.47
2023-02-01T16:26:15.711Z,101238.78
2023-02-01T16:28:43.557Z,101240.28
2023-02-01T16:31:20.410Z,101229.25
2023-02-01T16:33:51.004Z,101234.69
2023-02-01T16:36:19.425Z,101240.34
2023-02-01T16:38:49.021Z,101239.28
2023-02-01T16:41:18.898Z,101244.78
2023-02-01T16:43:46.820Z,101246.50
2023-02-01T16:46:21.564Z,101239.59
2023-02-01T16:49:17.795Z,101235.13
2023-02-01T16:51:45.490Z,101242.84
2023-02-01T16:54:13.354Z,101259.75
2023-02-01T16:56:43.330Z,101261.25
2023-02-01T16:59:11.121Z,101267.53
2023-02-01T17:01:42.933Z,101269.72
2023-02-01T17:04:11.341Z,101263.81
2023-02-01T17:06:39.759Z,101269.25
2023-02-01T17:09:07.530Z,101271.47
2023-02-01T17:11:35.000Z,101270.97
2023-02-01T17:14:22.596Z,101273.13
2023-02-01T17:16:51.320Z,101271.22
2023-02-01T17:19:24.563Z,101270.72
2023-02-01T17:21:56.946Z,101263.19
2023-02-01T17:24:28.686Z,101266.72
2023-02-01T17:27:04.796Z,101273.81
2023-02-01T17:29:32.259Z,101268.69
2023-02-01T17:32:01.549Z,101282.50
2023-02-01T17:34:29.416Z,101281.44
2023-02-01T17:36:57.251Z,101283.88
2023-02-01T17:39:51.081Z,101295.72
2023-02-01T17:42:18.617Z,101282.25
2023-02-01T17:44:46.599Z,101290.97
2023-02-01T17:47:13.963Z,101281.28
2023-02-01T17:49:41.388Z,101287.56
2023-02-01T17:52:17.076Z,101294.56
2023-02-01T17:54:46.383Z,101293.78
2023-02-01T17:57:14.077Z,101293.78
2023-02-01T17:59:41.531Z,101287.81
2023-02-01T18:02:35.534Z,101292.44
2023-02-01T18:05:03.019Z,101294.31
2023-02-01T18:07:30.478Z,101291.63
2023-02-01T18:09:58.002Z,101288.66
2023-02-01T18:12:26.527Z,101288.09
2023-02-01T18:14:54.180Z,101287.03
2023-02-01T18:17:21.649Z,101286.03
2023-02-01T18:19:49.264Z,101310.34
2023-02-01T18:22:19.970Z,101298.25
2023-02-01T18:24:47.616Z,101293.13
2023-02-01T18:27:15.143Z,101293.94
2023-02-01T18:29:42.551Z,101302.06
2023-02-01T18:32:11.037Z,101304.47
2023-02-01T18:34:38.490Z,101304.22
2023-02-01T18:37:05.927Z,101302.09
2023-02-01T18:39:33.655Z,101308.84
2023-02-01T18:42:01.042Z,101290.78
2023-02-01T18:44:28.409Z,101301.06
2023-02-01T18:46:55.778Z,101297.25
2023-02-01T18:49:23.343Z,101301.59
2023-02-01T18:51:52.209Z,101308.66
2023-02-01T18:54:19.970Z,101308.94
2023-02-01T18:56:47.653Z,101308.13
2023-02-01T18:59:17.457Z,101307.03
2023-02-01T19:01:45.192Z,101303.25
2023-02-01T19:04:19.802Z,101307.06
2023-02-01T19:06:53.583Z,101313.28
2023-02-01T19:09:21.194Z,101311.38
2023-02-01T19:11:48.648Z,101310.06
2023-02-01T19:14:16.058Z,101316.00
2023-02-01T19:16:44.499Z,101307.38
2023-02-01T19:19:12.055Z,101310.06
2023-02-01T19:21:39.481Z,101320.25
2023-02-01T19:24:07.389Z,101314.88
2023-02-01T19:26:35.035Z,101321.66
2023-02-01T19:29:02.724Z,101321.91
2023-02-01T19:31:30.478Z,101324.91
2023-02-01T19:33:58.011Z,101324.38
2023-02-01T19:36:26.862Z,101329.78
2023-02-01T19:38:54.449Z,101333.25
2023-02-01T19:41:21.891Z,101344.28
2023-02-01T19:43:49.537Z,101338.09
2023-02-01T19:46:17.051Z,101337.28
2023-02-01T19:48:44.487Z,101326.75
2023-02-01T19:51:12.827Z,101332.16
2023-02-01T19:53:40.313Z,101324.56
2023-02-01T19:56:08.089Z,101323.78
2023-02-01T19:58:35.570Z,101332.13
2023-02-01T20:01:02.829Z,101335.09
2023-02-01T20:03:30.264Z,101336.72
2023-02-01T20:05:58.966Z,101332.94
2023-02-01T20:08:26.809Z,101330.25
2023-02-01T20:10:54.348Z,101329.72
2023-02-01T20:13:21.768Z,101319.19
2023-02-01T20:15:55.487Z,101323.78
2023-02-01T20:18:22.998Z,101322.16
2023-02-01T20:20:54.309Z,101331.31
2023-02-01T20:23:21.772Z,101332.41
2023-02-01T20:25:50.212Z,101328.84
2023-02-01T20:28:17.753Z,101330.72
2023-02-01T20:30:46.133Z,101326.41
2023-02-01T20:33:13.698Z,101328.56
2023-02-01T20:35:45.291Z,101323.16
2023-02-01T20:38:12.781Z,101337.16
2023-02-01T20:40:40.447Z,101341.19
2023-02-01T20:43:09.017Z,101335.53
2023-02-01T20:45:43.511Z,101332.84
2023-02-01T20:48:12.055Z,101352.00
2023-02-01T20:50:39.763Z,101350.34
2023-02-01T20:53:07.220Z,101347.13
2023-02-01T20:55:34.683Z,101352.56
2023-02-01T20:58:02.038Z,101360.31
2023-02-01T21:00:31.165Z,101356.75
2023-02-01T21:02:58.657Z,101361.03
2023-02-01T21:05:39.844Z,101361.31
2023-02-01T21:08:09.127Z,101355.41
2023-02-01T21:10:36.747Z,101350.81
2023-02-01T21:13:05.533Z,101352.91
2023-02-01T21:15:36.238Z,101361.81
2023-02-01T21:18:05.895Z,101351.56
2023-02-01T21:20:33.228Z,101353.94
2023-02-01T21:23:00.537Z,101344.50
2023-02-01T21:25:28.043Z,101346.88
2023-02-01T21:27:55.353Z,101346.06
2023-02-01T21:30:22.761Z,101359.16
2023-02-01T21:32:50.268Z,101357.72
2023-02-01T21:35:17.681Z,101347.22
2023-02-01T21:37:44.966Z,101352.34
2023-02-01T21:40:12.861Z,101351.53
2023-02-01T21:42:42.725Z,101344.34
2023-02-01T21:45:10.470Z,101349.44
2023-02-01T21:47:38.636Z,101349.41
2023-02-01T21:50:18.047Z,101349.41
2023-02-01T21:52:46.364Z,101352.84
2023-02-01T21:55:14.282Z,101361.97
2023-02-01T21:57:42.441Z,101360.91
2023-02-01T22:00:10.316Z,101367.88
2023-02-01T22:02:37.718Z,101367.88
2023-02-01T22:05:06.649Z,101359.06
2023-02-01T22:07:36.030Z,101362.03
2023-02-01T22:10:04.252Z,101355.31
2023-02-01T22:12:31.578Z,101363.34
2023-02-01T22:14:58.892Z,101361.50
2023-02-01T22:17:27.349Z,101365.22
2023-02-01T22:19:54.631Z,101366.72
2023-02-01T22:22:21.983Z,101366.38
2023-02-01T22:24:49.309Z,101363.16
2023-02-01T22:27:16.808Z,101367.38
2023-02-01T22:29:44.113Z,101354.41
2023-02-01T22:32:13.288Z,101361.09
2023-02-01T22:34:41.510Z,101360.81
2023-02-01T22:37:10.571Z,101361.63
2023-02-01T22:39:38.397Z,101377.75
2023-02-01T22:42:06.807Z,101379.91
2023-02-01T22:44:34.076Z,101370.94
2023-02-01T22:47:01.427Z,101382.50
2023-02-01T22:49:28.933Z,101384.97
2023-02-01T22:51:56.602Z,101381.94
2023-02-01T22:54:23.919Z,101378.66
2023-02-01T22:56:51.376Z,101391.16
2023-02-01T22:59:18.715Z,101382.50
2023-02-01T23:01:46.106Z,101379.16
2023-02-01T23:04:15.019Z,101375.41
2023-02-01T23:06:42.713Z,101389.91
2023-02-01T23:09:21.910Z,101386.66
2023-02-01T23:11:49.738Z,101389.59
2023-02-01T23:14:17.758Z,101396.91
2023-02-01T23:16:46.214Z,101391.91
2023-02-01T23:19:14.140Z,101383.97
2023-02-01T23:21:41.932Z,101385.03
2023-02-01T23:24:10.794Z,101380.78
2023-02-01T23:26:38.572Z,101376.75
2023-02-01T23:29:06.174Z,101374.03
2023-02-01T23:31:35.121Z,101371.97
2023-02-01T23:34:03.552Z,101378.91
2023-02-01T23:36:32.962Z,101376.41
2023-02-01T23:39:01.018Z,101365.16
2023-02-01T23:41:30.062Z,101366.00
2023-02-01T23:43:57.633Z,101366.00
2023-02-01T23:46:30.112Z,101364.03
2023-02-01T23:48:57.936Z,101364.59
2023-02-01T23:51:26.154Z,101364.28
2023-02-01T23:53:54.419Z,101369.91
2023-02-01T23:56:33.635Z,101357.28
2023-02-01T23:59:06.528Z,101350.84
