createdAt,value
2023-05-12T00:01:21.577Z,93.50
2023-05-12T00:03:49.337Z,93.60
2023-05-12T00:06:17.175Z,93.40
2023-05-12T00:08:44.755Z,93.70
2023-05-12T00:11:13.735Z,94.00
2023-05-12T00:13:41.472Z,94.00
2023-05-12T00:16:09.242Z,93.30
2023-05-12T00:18:37.760Z,93.60
2023-05-12T00:21:05.397Z,94.20
2023-05-12T00:23:33.196Z,94.80
2023-05-12T00:26:00.841Z,94.60
2023-05-12T00:28:29.909Z,94.90
2023-05-12T00:30:57.685Z,94.70
2023-05-12T00:33:26.066Z,94.70
2023-05-12T00:35:53.974Z,93.80
2023-05-12T00:38:21.959Z,93.50
2023-05-12T00:40:50.336Z,93.80
2023-05-12T00:43:20.686Z,94.00
2023-05-12T00:45:59.521Z,93.50
2023-05-12T00:48:33.864Z,93.70
2023-05-12T00:51:01.509Z,93.10
2023-05-12T00:53:41.120Z,93.20
2023-05-12T00:56:26.130Z,93.10
2023-05-12T00:58:55.062Z,93.50
2023-05-12T01:04:10.386Z,92.40
2023-05-12T01:07:04.457Z,92.70
2023-05-12T01:12:58.823Z,93.10
2023-05-12T01:15:28.805Z,92.90
2023-05-12T01:18:01.629Z,92.80
2023-05-12T01:20:30.389Z,93.00
2023-05-12T01:22:59.386Z,93.00
2023-05-12T01:25:35.520Z,92.70
2023-05-12T01:28:03.804Z,92.40
2023-05-12T01:30:36.085Z,92.50
2023-05-12T01:33:07.240Z,92.30
2023-05-12T01:35:35.088Z,92.30
2023-05-12T01:38:04.050Z,92.30
2023-05-12T01:40:36.070Z,92.00
2023-05-12T01:45:48.498Z,92.10
2023-05-12T01:48:17.921Z,92.10
2023-05-12T01:50:48.249Z,92.10
2023-05-12T01:53:26.101Z,92.20
2023-05-12T01:56:03.882Z,92.30
2023-05-12T01:58:34.857Z,92.70
2023-05-12T02:01:02.913Z,92.80
2023-05-12T02:03:30.741Z,92.60
2023-05-12T02:06:39.607Z,92.70
2023-05-12T02:09:07.218Z,92.40
2023-05-12T02:12:01.918Z,92.40
2023-05-12T02:14:32.287Z,92.70
2023-05-12T02:17:01.387Z,92.50
2023-05-12T02:19:29.365Z,92.40
2023-05-12T02:21:57.277Z,92.30
2023-05-12T02:24:25.297Z,92.30
2023-05-12T02:26:53.067Z,91.80
2023-05-12T02:29:20.935Z,91.70
2023-05-12T02:31:48.586Z,91.70
2023-05-12T02:34:18.821Z,91.60
2023-05-12T02:36:46.499Z,91.40
2023-05-12T02:39:14.475Z,91.40
2023-05-12T02:41:42.235Z,91.40
2023-05-12T02:44:11.966Z,91.40
2023-05-12T02:46:39.798Z,91.60
2023-05-12T02:49:08.658Z,91.60
2023-05-12T02:51:36.677Z,91.60
2023-05-12T02:54:04.678Z,91.50
2023-05-12T02:56:34.044Z,91.50
2023-05-12T02:59:02.433Z,91.50
2023-05-12T03:01:30.938Z,91.40
2023-05-12T03:03:59.077Z,91.30
2023-05-12T03:06:27.321Z,91.30
2023-05-12T03:08:56.383Z,91.40
2023-05-12T03:11:25.002Z,91.40
2023-05-12T03:13:52.737Z,91.40
2023-05-12T03:16:20.627Z,91.40
2023-05-12T03:18:48.651Z,91.50
2023-05-12T03:21:16.618Z,91.40
2023-05-12T03:23:45.087Z,91.80
2023-05-12T03:26:12.928Z,91.50
2023-05-12T03:28:41.458Z,91.50
2023-05-12T03:31:09.476Z,91.40
2023-05-12T03:33:38.077Z,91.40
2023-05-12T03:36:06.449Z,91.40
2023-05-12T03:38:35.231Z,91.40
2023-05-12T03:41:13.482Z,91.30
2023-05-12T03:43:41.645Z,91.20
2023-05-12T03:46:09.410Z,91.20
2023-05-12T03:48:37.462Z,90.90
2023-05-12T03:51:06.645Z,90.90
2023-05-12T03:53:34.910Z,90.80
2023-05-12T03:56:15.989Z,90.70
2023-05-12T03:58:44.344Z,90.60
2023-05-12T04:01:11.980Z,90.40
2023-05-12T04:03:42.039Z,90.30
2023-05-12T04:06:12.209Z,90.30
2023-05-12T04:08:41.847Z,90.20
2023-05-12T04:11:17.965Z,90.00
2023-05-12T04:13:45.988Z,89.60
2023-05-12T04:16:15.386Z,89.80
2023-05-12T04:18:46.319Z,90.00
2023-05-12T04:21:14.132Z,90.30
2023-05-12T04:23:41.933Z,90.80
2023-05-12T04:26:21.899Z,91.10
2023-05-12T04:28:53.448Z,90.90
2023-05-12T04:31:21.206Z,91.30
2023-05-12T04:33:49.959Z,91.80
2023-05-12T04:36:25.767Z,91.80
2023-05-12T04:38:56.672Z,91.60
2023-05-12T04:41:27.245Z,92.40
2023-05-12T04:44:01.082Z,91.70
2023-05-12T04:46:29.103Z,91.70
2023-05-12T04:48:56.961Z,92.20
2023-05-12T04:51:25.764Z,92.40
2023-05-12T04:53:53.620Z,92.50
2023-05-12T04:56:23.371Z,93.00
2023-05-12T04:58:51.321Z,92.80
2023-05-12T05:01:19.317Z,92.90
2023-05-12T05:03:49.874Z,93.40
2023-05-12T05:16:48.604Z,93.40
2023-05-12T05:19:40.328Z,94.40
2023-05-12T05:22:16.514Z,95.00
2023-05-12T05:24:45.462Z,93.00
2023-05-12T05:27:14.276Z,93.00
2023-05-12T05:29:42.366Z,92.60
2023-05-12T05:32:10.100Z,93.10
2023-05-12T05:34:38.031Z,93.00
2023-05-12T05:37:06.038Z,93.30
2023-05-12T05:39:33.682Z,93.40
2023-05-12T05:42:01.568Z,92.80
2023-05-12T05:44:35.430Z,93.30
2023-05-12T05:47:12.592Z,93.10
2023-05-12T05:49:40.618Z,93.20
2023-05-12T05:52:08.207Z,93.20
2023-05-12T05:54:35.885Z,93.80
2023-05-12T05:57:03.492Z,93.40
2023-05-12T05:59:36.891Z,93.80
2023-05-12T06:02:04.923Z,93.70
2023-05-12T06:04:32.887Z,93.60
2023-05-12T06:07:03.123Z,93.70
2023-05-12T06:09:32.791Z,94.00
2023-05-12T06:12:00.787Z,94.00
2023-05-12T06:14:28.672Z,94.10
2023-05-12T06:16:59.738Z,94.40
2023-05-12T06:19:27.680Z,94.20
2023-05-12T06:21:59.149Z,94.60
2023-05-12T06:24:49.002Z,94.40
2023-05-12T06:27:18.344Z,94.40
2023-05-12T06:29:46.074Z,94.40
2023-05-12T06:32:24.732Z,94.80
2023-05-12T06:34:54.257Z,95.60
2023-05-12T06:37:22.675Z,95.20
2023-05-12T06:39:52.263Z,95.30
2023-05-12T06:42:29.964Z,95.50
2023-05-12T06:44:59.076Z,95.50
2023-05-12T06:47:27.253Z,95.70
2023-05-12T06:49:54.926Z,95.60
2023-05-12T06:52:24.962Z,96.40
2023-05-12T06:54:52.627Z,96.10
2023-05-12T06:57:21.090Z,96.20
2023-05-12T06:59:48.765Z,96.50
2023-05-12T07:02:28.274Z,96.50
2023-05-12T07:04:56.326Z,96.20
2023-05-12T07:07:24.067Z,96.00
2023-05-12T07:09:51.706Z,96.30
2023-05-12T07:12:19.337Z,96.00
2023-05-12T07:14:47.006Z,96.10
2023-05-12T07:17:15.437Z,96.40
2023-05-12T07:19:43.935Z,96.90
2023-05-12T07:22:23.960Z,96.70
2023-05-12T07:24:52.393Z,96.70
2023-05-12T07:27:20.881Z,96.40
2023-05-12T07:29:51.564Z,96.40
2023-05-12T07:32:21.184Z,96.40
2023-05-12T07:35:37.441Z,96.90
2023-05-12T07:39:22.097Z,96.70
2023-05-12T07:41:07.930Z,96.10
2023-05-12T07:43:49.332Z,96.50
2023-05-12T07:46:53.433Z,96.80
2023-05-12T07:49:22.140Z,96.50
2023-05-12T07:51:49.987Z,96.50
2023-05-12T07:54:17.606Z,96.60
2023-05-12T07:56:45.384Z,96.50
2023-05-12T07:59:15.353Z,96.50
2023-05-12T08:01:44.255Z,96.60
2023-05-12T08:04:12.178Z,96.70
2023-05-12T08:06:40.222Z,96.90
2023-05-12T08:09:11.541Z,96.70
2023-05-12T08:11:39.417Z,97.00
2023-05-12T08:14:07.211Z,97.20
2023-05-12T08:16:35.766Z,97.60
2023-05-12T08:19:10.467Z,97.60
2023-05-12T08:21:39.087Z,97.80
2023-05-12T08:24:10.060Z,98.40
2023-05-12T08:27:14.042Z,98.00
2023-05-12T08:29:44.830Z,98.20
2023-05-12T08:32:14.266Z,98.00
2023-05-12T08:34:41.990Z,97.70
2023-05-12T08:37:09.787Z,97.20
2023-05-12T08:39:40.885Z,97.20
2023-05-12T08:42:32.724Z,96.90
2023-05-12T08:45:05.777Z,97.30
2023-05-12T08:47:33.913Z,98.30
2023-05-12T08:50:02.662Z,98.60
2023-05-12T08:52:34.523Z,98.60
2023-05-12T08:55:12.627Z,98.70
2023-05-12T08:58:01.111Z,98.60
2023-05-12T09:00:29.501Z,98.60
2023-05-12T09:02:57.916Z,98.50
2023-05-12T09:05:26.395Z,98.60
2023-05-12T09:07:55.685Z,99.00
2023-05-12T09:10:58.274Z,99.90
2023-05-12T09:13:41.938Z,99.90
2023-05-12T09:19:32.348Z,99.90
2023-05-12T09:22:12.475Z,99.40
2023-05-12T09:24:41.660Z,99.50
2023-05-12T09:29:59.190Z,99.50
2023-05-12T09:32:35.261Z,99.60
2023-05-12T09:35:04.653Z,99.90
2023-05-12T09:37:32.923Z,99.50
2023-05-12T09:40:05.743Z,99.40
2023-05-12T09:42:40.591Z,99.30
2023-05-12T09:45:11.673Z,99.10
2023-05-12T09:47:40.177Z,98.80
2023-05-12T09:50:08.684Z,99.20
2023-05-12T09:52:56.419Z,99.20
2023-05-12T09:55:24.123Z,99.00
2023-05-12T09:58:48.192Z,99.10
2023-05-12T10:01:21.443Z,99.00
2023-05-12T10:03:57.537Z,98.90
2023-05-12T10:06:34.311Z,99.50
2023-05-12T10:09:20.358Z,99.60
2023-05-12T10:11:48.675Z,99.30
2023-05-12T10:14:17.406Z,99.00
2023-05-12T10:16:48.476Z,99.00
2023-05-12T10:19:16.599Z,98.80
2023-05-12T10:21:47.410Z,98.80
2023-05-12T10:24:17.310Z,98.90
2023-05-12T10:26:45.551Z,98.20
2023-05-12T10:29:22.547Z,98.40
2023-05-12T10:31:50.423Z,98.70
2023-05-12T10:34:22.721Z,99.10
2023-05-12T10:36:52.339Z,99.10
2023-05-12T10:39:20.169Z,99.10
2023-05-12T10:41:47.748Z,99.00
2023-05-12T10:44:15.276Z,99.40
2023-05-12T10:46:43.666Z,99.40
2023-05-12T10:49:13.302Z,99.30
2023-05-12T10:51:45.082Z,99.60
2023-05-12T10:54:13.549Z,99.80
2023-05-12T10:56:43.383Z,99.60
2023-05-12T10:59:20.593Z,99.60
2023-05-12T11:02:18.974Z,99.70
2023-05-12T11:04:52.811Z,99.90
2023-05-12T11:07:24.498Z,99.90
2023-05-12T11:09:57.774Z,99.90
2023-05-12T11:12:27.937Z,99.80
2023-05-12T11:14:55.653Z,99.90
2023-05-12T11:17:24.391Z,99.70
2023-05-12T11:19:53.757Z,99.90
2023-05-12T11:22:25.662Z,99.90
2023-05-12T11:24:53.469Z,99.90
2023-05-12T11:27:24.028Z,99.90
2023-05-12T11:30:03.860Z,99.90
2023-05-12T11:32:32.281Z,99.90
2023-05-12T11:35:17.014Z,99.90
2023-05-12T11:37:45.925Z,99.90
2023-05-12T11:40:18.173Z,99.70
2023-05-12T11:42:49.102Z,99.60
2023-05-12T11:45:24.322Z,99.50
2023-05-12T11:47:52.386Z,98.90
2023-05-12T11:50:24.913Z,99.30
2023-05-12T11:52:53.655Z,99.30
2023-05-12T11:55:23.717Z,99.50
2023-05-12T11:57:58.992Z,99.90
2023-05-12T12:00:31.260Z,99.90
2023-05-12T12:03:13.752Z,99.90
2023-05-12T12:05:43.299Z,99.90
2023-05-12T12:08:15.274Z,99.90
2023-05-12T12:10:47.340Z,99.80
2023-05-12T12:13:23.273Z,99.70
2023-05-12T12:15:52.050Z,99.90
2023-05-12T12:18:19.833Z,99.50
2023-05-12T12:20:47.773Z,99.10
2023-05-12T12:23:15.687Z,98.70
2023-05-12T12:25:43.906Z,99.10
2023-05-12T12:28:11.430Z,98.70
2023-05-12T12:30:39.071Z,99.40
2023-05-12T12:33:06.789Z,99.00
2023-05-12T12:35:35.160Z,99.90
2023-05-12T12:38:02.739Z,99.70
2023-05-12T12:40:31.233Z,99.90
2023-05-12T12:42:58.809Z,99.90
2023-05-12T12:45:26.738Z,99.90
2023-05-12T12:47:55.844Z,99.90
2023-05-12T12:50:25.244Z,99.90
2023-05-12T12:52:55.491Z,99.90
2023-05-12T12:55:24.421Z,99.90
2023-05-12T12:57:52.076Z,99.80
2023-05-12T13:00:20.163Z,99.80
2023-05-12T13:02:48.712Z,99.90
2023-05-12T13:05:16.610Z,99.90
2023-05-12T13:07:44.925Z,99.90
2023-05-12T13:10:12.528Z,99.90
2023-05-12T13:12:40.100Z,99.90
2023-05-12T13:15:08.975Z,99.90
2023-05-12T13:17:37.095Z,99.90
2023-05-12T13:20:05.799Z,99.90
2023-05-12T13:22:33.461Z,99.90
2023-05-12T13:25:01.372Z,99.90
2023-05-12T13:27:28.896Z,99.90
2023-05-12T13:29:57.192Z,99.90
2023-05-12T13:32:25.570Z,99.90
2023-05-12T13:34:53.107Z,99.90
2023-05-12T13:37:21.470Z,99.90
2023-05-12T13:39:48.977Z,99.90
2023-05-12T13:42:17.685Z,99.90
2023-05-12T13:44:45.421Z,99.90
2023-05-12T13:47:13.840Z,99.90
2023-05-12T13:49:41.465Z,99.90
2023-05-12T13:52:09.762Z,99.90
2023-05-12T13:54:38.085Z,99.90
2023-05-12T13:57:07.316Z,99.90
2023-05-12T13:59:35.658Z,99.90
2023-05-12T14:02:04.181Z,99.90
2023-05-12T14:04:31.918Z,99.90
2023-05-12T14:06:59.444Z,99.90
2023-05-12T14:09:27.008Z,99.90
2023-05-12T14:11:54.732Z,99.90
2023-05-12T14:14:22.239Z,99.90
2023-05-12T14:16:50.720Z,99.90
2023-05-12T14:19:18.361Z,99.90
2023-05-12T14:21:46.746Z,99.90
2023-05-12T14:24:14.423Z,99.90
2023-05-12T14:26:42.716Z,99.90
2023-05-12T14:29:11.176Z,99.90
2023-05-12T14:31:39.668Z,99.90
2023-05-12T14:34:09.428Z,99.90
2023-05-12T14:36:37.026Z,99.90
2023-05-12T14:39:05.523Z,99.90
2023-05-12T14:41:33.081Z,99.90
2023-05-12T14:44:00.907Z,99.90
2023-05-12T14:46:28.441Z,99.90
2023-05-12T14:48:56.001Z,99.90
2023-05-12T14:51:23.541Z,99.90
2023-05-12T14:53:51.148Z,99.90
2023-05-12T14:56:18.813Z,99.90
2023-05-12T14:58:47.250Z,99.90
2023-05-12T15:01:15.186Z,99.90
2023-05-12T15:03:42.892Z,99.90
2023-05-12T15:06:10.544Z,99.90
2023-05-12T15:08:38.074Z,99.90
2023-05-12T15:11:06.492Z,99.90
2023-05-12T15:13:34.279Z,99.90
2023-05-12T15:16:04.091Z,99.90
2023-05-12T15:18:31.828Z,99.90
2023-05-12T15:20:59.370Z,99.90
2023-05-12T15:23:26.961Z,99.90
2023-05-12T15:25:57.101Z,99.90
2023-05-12T15:28:25.585Z,99.90
2023-05-12T15:30:57.915Z,99.90
2023-05-12T15:33:26.823Z,99.90
2023-05-12T15:35:55.193Z,99.90
2023-05-12T15:38:22.819Z,99.90
2023-05-12T15:40:51.337Z,99.90
2023-05-12T15:43:18.966Z,99.90
2023-05-12T15:45:47.385Z,99.90
2023-05-12T15:48:15.793Z,99.90
2023-05-12T15:50:44.171Z,99.90
2023-05-12T15:53:11.711Z,99.90
2023-05-12T15:55:40.045Z,99.90
2023-05-12T15:58:09.385Z,99.90
2023-05-12T16:00:37.859Z,99.90
2023-05-12T16:03:06.434Z,99.90
2023-05-12T16:05:38.767Z,99.90
2023-05-12T16:08:07.175Z,99.90
2023-05-12T16:10:35.546Z,99.90
2023-05-12T16:13:03.140Z,99.90
2023-05-12T16:15:31.439Z,99.90
2023-05-12T16:17:59.848Z,99.90
2023-05-12T16:20:27.380Z,99.90
2023-05-12T16:22:55.285Z,99.90
2023-05-12T16:25:23.849Z,99.90
2023-05-12T16:27:52.646Z,99.90
2023-05-12T16:30:20.493Z,99.90
2023-05-12T16:32:48.376Z,99.90
2023-05-12T16:35:16.015Z,99.90
2023-05-12T16:37:44.338Z,99.90
2023-05-12T16:40:12.672Z,99.90
2023-05-12T16:42:40.957Z,99.90
2023-05-12T16:45:08.825Z,99.90
2023-05-12T16:47:36.412Z,99.90
2023-05-12T16:50:04.029Z,99.90
2023-05-12T16:52:31.592Z,99.90
2023-05-12T16:54:59.154Z,99.90
2023-05-12T16:57:27.596Z,99.90
2023-05-12T16:59:55.437Z,99.90
2023-05-12T17:02:23.158Z,99.90
2023-05-12T17:04:51.143Z,99.90
2023-05-12T17:07:19.711Z,99.90
2023-05-12T17:09:47.269Z,99.90
2023-05-12T17:12:15.349Z,99.90
2023-05-12T17:14:45.910Z,99.90
2023-05-12T17:17:16.330Z,99.90
2023-05-12T17:19:44.560Z,99.90
2023-05-12T17:22:12.126Z,99.90
2023-05-12T17:24:39.690Z,99.90
2023-05-12T17:27:07.206Z,99.90
2023-05-12T17:29:34.776Z,99.90
2023-05-12T17:32:02.461Z,99.90
2023-05-12T17:34:29.989Z,99.90
2023-05-12T17:36:58.140Z,99.90
2023-05-12T17:39:26.531Z,99.90
2023-05-12T17:41:54.841Z,99.90
2023-05-12T17:44:23.204Z,99.90
2023-05-12T17:46:50.825Z,99.90
2023-05-12T17:49:19.258Z,99.90
2023-05-12T17:51:47.234Z,99.90
2023-05-12T17:54:14.791Z,99.90
2023-05-12T17:56:43.208Z,99.90
2023-05-12T17:59:11.740Z,99.90
2023-05-12T18:01:40.687Z,99.90
2023-05-12T18:04:09.249Z,99.90
2023-05-12T18:06:37.581Z,99.90
2023-05-12T18:09:05.203Z,99.90
2023-05-12T18:11:34.542Z,99.90
2023-05-12T18:14:06.724Z,99.90
2023-05-12T18:16:34.455Z,99.90
2023-05-12T18:19:02.150Z,99.90
2023-05-12T18:21:30.862Z,99.90
2023-05-12T18:23:58.371Z,99.90
2023-05-12T18:26:27.353Z,99.90
2023-05-12T18:28:55.101Z,99.90
2023-05-12T18:31:22.969Z,99.90
2023-05-12T18:33:51.014Z,99.90
2023-05-12T18:36:18.690Z,99.90
2023-05-12T18:38:46.330Z,99.90
2023-05-12T18:41:14.706Z,99.90
2023-05-12T18:43:45.061Z,99.90
2023-05-12T18:46:13.581Z,99.90
2023-05-12T18:48:42.190Z,99.90
2023-05-12T18:51:10.232Z,99.90
2023-05-12T18:53:37.744Z,99.90
2023-05-12T18:56:05.416Z,99.90
2023-05-12T18:58:33.864Z,99.90
2023-05-12T19:01:02.251Z,99.90
2023-05-12T19:03:32.071Z,99.90
2023-05-12T19:06:00.379Z,99.90
2023-05-12T19:08:27.930Z,99.90
2023-05-12T19:10:56.588Z,99.90
2023-05-12T19:13:24.174Z,99.90
2023-05-12T19:15:53.600Z,99.90
2023-05-12T19:18:21.817Z,99.90
2023-05-12T19:20:50.177Z,99.90
2023-05-12T19:23:18.631Z,99.90
2023-05-12T19:25:46.196Z,99.90
2023-05-12T19:28:14.476Z,99.90
2023-05-12T19:30:43.436Z,99.90
2023-05-12T19:33:11.884Z,99.90
2023-05-12T19:35:39.551Z,99.90
2023-05-12T19:38:07.132Z,99.90
2023-05-12T19:40:35.558Z,99.90
2023-05-12T19:43:05.358Z,99.90
2023-05-12T19:45:34.322Z,99.90
2023-05-12T19:48:02.250Z,99.90
2023-05-12T19:50:30.767Z,99.90
2023-05-12T19:52:58.526Z,99.90
2023-05-12T19:55:27.235Z,99.90
2023-05-12T19:57:54.822Z,99.90
2023-05-12T20:00:22.414Z,99.90
2023-05-12T20:02:50.010Z,99.90
2023-05-12T20:05:17.693Z,99.90
2023-05-12T20:07:45.217Z,99.90
2023-05-12T20:10:12.796Z,99.90
2023-05-12T20:12:40.559Z,99.90
2023-05-12T20:15:09.064Z,99.90
2023-05-12T20:17:37.531Z,99.90
2023-05-12T20:20:05.629Z,99.90
2023-05-12T20:22:34.114Z,99.90
2023-05-12T20:25:05.339Z,99.90
2023-05-12T20:27:33.333Z,99.90
2023-05-12T20:30:00.891Z,99.90
2023-05-12T20:32:28.606Z,99.90
2023-05-12T20:34:56.935Z,99.90
2023-05-12T20:37:25.311Z,99.90
2023-05-12T20:39:54.229Z,99.90
2023-05-12T20:42:22.302Z,99.90
2023-05-12T20:44:51.059Z,99.90
2023-05-12T20:47:19.690Z,99.90
2023-05-12T20:49:47.398Z,99.90
2023-05-12T20:52:15.037Z,99.90
2023-05-12T20:54:43.406Z,99.90
2023-05-12T20:57:10.982Z,99.90
2023-05-12T20:59:39.393Z,99.90
2023-05-12T21:02:07.266Z,99.90
2023-05-12T21:04:35.053Z,99.90
2023-05-12T21:07:02.635Z,99.90
2023-05-12T21:09:30.922Z,99.90
2023-05-12T21:12:00.048Z,99.90
2023-05-12T21:14:27.914Z,99.90
2023-05-12T21:16:55.528Z,99.90
2023-05-12T21:19:23.043Z,99.90
2023-05-12T21:21:51.339Z,99.90
2023-05-12T21:24:18.888Z,99.90
2023-05-12T21:26:47.196Z,99.90
2023-05-12T21:29:14.702Z,99.90
2023-05-12T21:31:43.135Z,99.90
2023-05-12T21:34:11.036Z,99.90
2023-05-12T21:36:39.606Z,99.90
2023-05-12T21:39:07.758Z,99.90
2023-05-12T21:41:36.780Z,99.90
2023-05-12T21:44:06.249Z,99.90
2023-05-12T21:46:35.572Z,99.90
2023-05-12T21:49:03.906Z,99.90
2023-05-12T21:51:34.193Z,99.90
2023-05-12T21:54:01.913Z,99.90
2023-05-12T21:56:29.503Z,99.90
2023-05-12T21:58:58.081Z,99.90
2023-05-12T22:01:25.618Z,99.90
2023-05-12T22:03:53.217Z,99.90
2023-05-12T22:06:21.543Z,99.90
2023-05-12T22:08:49.325Z,99.90
2023-05-12T22:11:16.958Z,99.90
2023-05-12T22:13:44.856Z,99.90
2023-05-12T22:16:13.199Z,99.90
2023-05-12T22:18:44.492Z,99.90
2023-05-12T22:21:12.453Z,99.90
2023-05-12T22:23:42.832Z,99.90
2023-05-12T22:26:10.698Z,99.90
2023-05-12T22:28:38.641Z,99.90
2023-05-12T22:31:07.033Z,99.90
2023-05-12T22:33:35.760Z,99.90
2023-05-12T22:36:04.257Z,99.90
2023-05-12T22:38:31.798Z,99.90
2023-05-12T22:41:00.192Z,99.90
2023-05-12T22:43:28.292Z,99.90
2023-05-12T22:45:59.874Z,99.90
2023-05-12T22:48:28.629Z,99.90
2023-05-12T22:50:57.896Z,99.90
2023-05-12T22:53:26.584Z,99.90
2023-05-12T22:55:54.123Z,99.90
2023-05-12T22:58:22.848Z,99.90
2023-05-12T23:00:50.424Z,99.90
2023-05-12T23:03:18.908Z,99.90
2023-05-12T23:05:47.257Z,99.90
2023-05-12T23:08:15.365Z,99.90
2023-05-12T23:10:43.704Z,99.90
2023-05-12T23:13:11.218Z,99.90
2023-05-12T23:15:40.236Z,99.90
2023-05-12T23:18:08.136Z,99.90
2023-05-12T23:20:36.660Z,99.90
2023-05-12T23:23:04.190Z,99.90
2023-05-12T23:25:32.883Z,99.90
2023-05-12T23:28:00.420Z,99.90
2023-05-12T23:30:32.868Z,99.90
2023-05-12T23:33:01.547Z,99.90
2023-05-12T23:35:30.154Z,99.90
2023-05-12T23:37:58.463Z,99.90
2023-05-12T23:40:26.784Z,99.90
2023-05-12T23:42:54.345Z,99.90
2023-05-12T23:45:22.075Z,99.90
2023-05-12T23:47:50.606Z,99.90
2023-05-12T23:50:19.263Z,99.90
2023-05-12T23:52:47.030Z,99.90
2023-05-12T23:55:14.631Z,99.90
2023-05-12T23:57:42.951Z,99.90
