createdAt,value
2018-01-22T00:00:19.362Z,0.74
2018-01-22T00:02:47.899Z,0.72
2018-01-22T00:05:17.036Z,0.72
2018-01-22T00:07:45.463Z,0.75
2018-01-22T00:10:13.840Z,0.82
2018-01-22T00:12:42.270Z,0.78
2018-01-22T00:15:10.733Z,0.84
2018-01-22T00:17:40.023Z,0.84
2018-01-22T00:20:08.426Z,0.91
2018-01-22T00:22:36.829Z,0.75
2018-01-22T00:25:05.252Z,0.74
2018-01-22T00:27:34.457Z,0.82
2018-01-22T00:30:02.887Z,0.86
2018-01-22T00:32:31.285Z,0.92
2018-01-22T00:34:59.719Z,0.86
2018-01-22T00:37:28.176Z,0.83
2018-01-22T00:39:57.428Z,0.75
2018-01-22T00:42:25.835Z,0.76
2018-01-22T00:44:54.224Z,0.74
2018-01-22T00:47:22.600Z,0.64
2018-01-22T00:49:51.080Z,0.71
2018-01-22T00:52:19.449Z,0.80
2018-01-22T00:54:47.879Z,0.77
2018-01-22T00:57:16.395Z,0.77
2018-01-22T00:59:44.843Z,0.87
2018-01-22T01:02:13.229Z,0.70
2018-01-22T01:04:41.679Z,0.75
2018-01-22T01:07:10.925Z,0.68
2018-01-22T01:09:39.368Z,0.61
2018-01-22T01:12:07.825Z,0.64
2018-01-22T01:14:37.004Z,0.74
2018-01-22T01:17:05.436Z,0.73
2018-01-22T01:19:33.889Z,0.82
2018-01-22T01:22:03.069Z,0.78
2018-01-22T01:24:31.437Z,0.80
2018-01-22T01:26:59.859Z,0.76
2018-01-22T01:29:28.319Z,0.83
2018-01-22T01:31:57.546Z,0.77
2018-01-22T01:34:26.178Z,0.73
2018-01-22T01:36:54.557Z,0.71
2018-01-22T01:39:22.996Z,0.71
2018-01-22T01:41:51.490Z,0.74
2018-01-22T01:44:19.926Z,0.65
2018-01-22T01:46:48.321Z,0.77
2018-01-22T01:49:17.493Z,0.65
2018-01-22T01:51:45.858Z,0.74
2018-01-22T01:54:14.278Z,0.80
2018-01-22T01:56:42.680Z,0.66
2018-01-22T01:59:11.060Z,0.74
2018-01-22T02:01:40.221Z,0.76
2018-01-22T02:04:08.648Z,0.82
2018-01-22T02:06:37.101Z,0.87
2018-01-22T02:09:05.691Z,0.86
2018-01-22T02:11:34.066Z,0.89
2018-01-22T02:14:02.495Z,0.84
2018-01-22T02:16:31.203Z,0.87
2018-01-22T02:18:59.649Z,0.87
2018-01-22T02:21:28.077Z,0.74
2018-01-22T02:23:57.269Z,0.80
2018-01-22T02:26:26.496Z,0.75
2018-01-22T02:28:54.989Z,0.82
2018-01-22T02:31:24.153Z,0.81
2018-01-22T02:33:53.297Z,0.80
2018-01-22T02:36:21.656Z,0.81
2018-01-22T02:38:50.060Z,0.83
2018-01-22T02:41:18.420Z,0.79
2018-01-22T02:43:46.869Z,0.79
2018-01-22T02:46:15.343Z,0.60
2018-01-22T02:48:44.558Z,0.65
2018-01-22T02:51:12.994Z,0.76
2018-01-22T02:53:41.468Z,0.74
2018-01-22T02:56:09.919Z,0.66
2018-01-22T02:58:38.371Z,0.55
2018-01-22T03:01:06.753Z,0.62
2018-01-22T03:03:36.074Z,0.58
2018-01-22T03:06:04.513Z,0.54
2018-01-22T03:08:33.695Z,0.47
2018-01-22T03:11:02.144Z,0.50
2018-01-22T03:13:31.350Z,0.48
2018-01-22T03:15:59.807Z,0.50
2018-01-22T03:18:28.256Z,0.51
2018-01-22T03:20:56.648Z,0.58
2018-01-22T03:23:25.843Z,0.66
2018-01-22T03:25:54.996Z,0.55
2018-01-22T03:28:23.376Z,0.52
2018-01-22T03:30:51.783Z,0.53
2018-01-22T03:33:20.205Z,0.59
2018-01-22T03:35:48.660Z,0.58
2018-01-22T03:38:17.265Z,0.54
2018-01-22T03:40:45.639Z,0.55
2018-01-22T03:43:14.002Z,0.51
2018-01-22T03:45:43.136Z,0.49
2018-01-22T03:48:11.516Z,0.49
2018-01-22T03:50:39.972Z,0.47
2018-01-22T03:53:08.366Z,0.50
2018-01-22T03:55:36.748Z,0.55
2018-01-22T03:58:05.172Z,0.57
2018-01-22T04:00:34.480Z,0.51
2018-01-22T04:03:02.907Z,0.51
2018-01-22T04:05:31.311Z,0.34
2018-01-22T04:07:59.704Z,0.42
2018-01-22T04:10:28.139Z,0.46
2018-01-22T04:12:56.571Z,0.45
2018-01-22T04:15:24.956Z,0.49
2018-01-22T04:17:53.395Z,0.48
2018-01-22T04:20:21.848Z,0.48
2018-01-22T04:22:50.292Z,0.48
2018-01-22T04:25:18.729Z,0.56
2018-01-22T04:27:47.184Z,0.53
2018-01-22T04:30:15.552Z,0.52
2018-01-22T04:32:44.779Z,0.51
2018-01-22T04:35:13.185Z,0.55
2018-01-22T04:37:41.620Z,0.59
2018-01-22T04:40:10.061Z,0.60
2018-01-22T04:42:38.597Z,0.59
2018-01-22T04:45:07.034Z,0.57
2018-01-22T04:47:36.247Z,0.53
2018-01-22T04:50:04.688Z,0.61
2018-01-22T04:52:33.072Z,0.65
2018-01-22T04:55:01.445Z,0.61
2018-01-22T04:57:29.849Z,0.66
2018-01-22T04:59:58.274Z,0.64
2018-01-22T05:02:26.663Z,0.60
2018-01-22T05:04:55.049Z,0.65
2018-01-22T05:07:23.417Z,0.71
2018-01-22T05:09:51.840Z,0.70
2018-01-22T05:12:20.291Z,0.63
2018-01-22T05:14:48.751Z,0.72
2018-01-22T05:17:17.343Z,0.72
2018-01-22T05:19:45.820Z,0.64
2018-01-22T05:22:14.287Z,0.74
2018-01-22T05:24:42.778Z,0.71
2018-01-22T05:27:11.194Z,0.76
2018-01-22T05:29:39.916Z,0.74
2018-01-22T05:32:09.152Z,0.81
2018-01-22T05:34:37.528Z,0.79
2018-01-22T05:37:05.893Z,0.92
2018-01-22T05:39:34.281Z,0.91
2018-01-22T05:42:02.719Z,0.93
2018-01-22T05:44:31.117Z,1.00
2018-01-22T05:47:00.312Z,0.98
2018-01-22T05:49:28.768Z,0.98
2018-01-22T05:51:57.180Z,1.01
2018-01-22T05:54:25.627Z,1.08
2018-01-22T05:56:54.005Z,1.05
2018-01-22T05:59:22.439Z,0.95
2018-01-22T06:01:50.802Z,1.05
2018-01-22T06:04:19.234Z,1.01
2018-01-22T06:06:47.679Z,0.91
2018-01-22T06:09:16.094Z,0.88
2018-01-22T06:11:44.477Z,0.95
2018-01-22T06:14:12.877Z,0.96
2018-01-22T06:16:41.311Z,0.97
2018-01-22T06:19:09.690Z,0.95
2018-01-22T06:21:38.124Z,0.93
2018-01-22T06:24:07.257Z,0.95
2018-01-22T06:26:35.691Z,1.02
2018-01-22T06:29:04.919Z,0.98
2018-01-22T06:31:33.362Z,0.92
2018-01-22T06:34:01.748Z,0.91
2018-01-22T06:36:30.124Z,0.98
2018-01-22T06:38:58.481Z,0.99
2018-01-22T06:41:26.863Z,1.01
2018-01-22T06:43:55.300Z,1.03
2018-01-22T06:46:23.739Z,1.00
2018-01-22T06:48:52.143Z,1.12
2018-01-22T06:51:21.272Z,0.94
2018-01-22T06:53:49.756Z,1.07
2018-01-22T06:56:18.180Z,1.07
2018-01-22T06:58:46.565Z,1.13
2018-01-22T07:01:14.987Z,1.39
2018-01-22T07:03:43.388Z,1.27
2018-01-22T07:06:11.749Z,1.23
2018-01-22T07:08:40.112Z,1.25
2018-01-22T07:11:08.477Z,1.37
2018-01-22T07:13:36.903Z,1.36
2018-01-22T07:16:05.370Z,1.38
2018-01-22T07:18:33.963Z,1.34
2018-01-22T07:21:02.384Z,1.37
2018-01-22T07:23:31.594Z,1.61
2018-01-22T07:26:00.005Z,1.45
2018-01-22T07:28:28.360Z,1.43
2018-01-22T07:30:56.783Z,1.41
2018-01-22T07:33:25.197Z,1.22
2018-01-22T07:35:53.562Z,1.19
2018-01-22T07:38:21.987Z,1.13
2018-01-22T07:40:50.461Z,1.04
2018-01-22T07:43:18.832Z,1.13
2018-01-22T07:45:47.210Z,1.09
2018-01-22T07:48:16.367Z,1.14
2018-01-22T07:50:45.508Z,1.27
2018-01-22T07:53:14.637Z,1.21
2018-01-22T07:55:43.079Z,1.23
2018-01-22T07:58:11.439Z,1.21
2018-01-22T08:00:39.805Z,1.19
2018-01-22T08:03:08.192Z,1.16
2018-01-22T08:05:36.620Z,1.17
2018-01-22T08:08:05.108Z,1.18
2018-01-22T08:10:33.549Z,1.23
2018-01-22T08:13:02.751Z,1.18
2018-01-22T08:15:31.909Z,1.20
2018-01-22T08:18:00.519Z,1.14
2018-01-22T08:20:29.650Z,1.29
2018-01-22T08:22:58.009Z,1.29
2018-01-22T08:25:27.157Z,1.33
2018-01-22T08:27:55.517Z,1.42
2018-01-22T08:30:23.940Z,1.42
2018-01-22T08:32:53.179Z,1.35
2018-01-22T08:35:21.562Z,1.45
2018-01-22T08:37:49.984Z,1.41
2018-01-22T08:40:18.543Z,1.35
2018-01-22T08:42:46.906Z,1.36
2018-01-22T08:45:15.337Z,1.47
2018-01-22T08:47:43.742Z,1.47
2018-01-22T08:50:12.858Z,1.48
2018-01-22T08:52:41.225Z,1.50
2018-01-22T08:55:10.536Z,1.60
2018-01-22T08:57:38.935Z,1.69
2018-01-22T09:00:07.302Z,1.89
2018-01-22T09:02:35.744Z,1.90
2018-01-22T09:05:04.951Z,1.99
2018-01-22T09:07:34.179Z,2.06
2018-01-22T09:10:02.661Z,1.98
2018-01-22T09:12:31.028Z,1.92
2018-01-22T09:14:59.479Z,1.90
2018-01-22T09:17:28.610Z,1.89
2018-01-22T09:19:57.030Z,1.93
2018-01-22T09:22:25.491Z,2.27
2018-01-22T09:24:53.923Z,2.27
2018-01-22T09:27:23.051Z,2.31
2018-01-22T09:29:51.488Z,2.33
2018-01-22T09:32:20.629Z,2.37
2018-01-22T09:34:49.209Z,2.41
2018-01-22T09:37:17.631Z,2.44
2018-01-22T09:39:46.127Z,2.17
2018-01-22T09:42:15.282Z,2.39
2018-01-22T09:44:43.636Z,2.26
2018-01-22T09:47:12.004Z,2.17
2018-01-22T09:49:41.204Z,2.16
2018-01-22T09:52:09.640Z,2.14
2018-01-22T09:54:38.033Z,2.12
2018-01-22T09:57:06.465Z,2.21
2018-01-22T09:59:34.832Z,2.23
2018-01-22T10:02:03.228Z,2.35
2018-01-22T10:04:31.591Z,2.24
2018-01-22T10:06:59.951Z,2.20
2018-01-22T10:09:29.104Z,2.36
2018-01-22T10:11:57.463Z,2.47
2018-01-22T10:14:25.832Z,2.46
2018-01-22T10:16:54.264Z,2.47
2018-01-22T10:19:22.692Z,2.39
2018-01-22T10:21:51.131Z,2.39
2018-01-22T10:24:20.357Z,2.58
2018-01-22T10:26:48.796Z,2.71
2018-01-22T10:29:17.231Z,2.68
2018-01-22T10:31:45.678Z,2.60
2018-01-22T10:34:14.863Z,2.59
2018-01-22T10:36:44.029Z,2.67
2018-01-22T10:39:12.400Z,2.64
2018-01-22T10:41:40.820Z,2.49
2018-01-22T10:44:10.046Z,2.71
2018-01-22T10:46:38.408Z,2.97
2018-01-22T10:49:07.583Z,3.12
2018-01-22T10:51:35.956Z,3.13
2018-01-22T10:54:04.372Z,2.81
2018-01-22T10:56:32.780Z,2.72
2018-01-22T10:59:01.206Z,2.52
2018-01-22T11:01:29.614Z,2.38
2018-01-22T11:03:58.083Z,2.36
2018-01-22T11:06:27.288Z,2.52
2018-01-22T11:08:56.421Z,2.56
2018-01-22T11:11:24.879Z,2.64
2018-01-22T11:13:53.317Z,2.39
2018-01-22T11:16:21.809Z,2.39
2018-01-22T11:18:50.944Z,2.64
2018-01-22T11:21:19.359Z,2.50
2018-01-22T11:23:47.815Z,2.57
2018-01-22T11:26:16.235Z,2.67
2018-01-22T11:28:44.608Z,2.79
2018-01-22T11:31:13.075Z,2.68
2018-01-22T11:33:41.428Z,2.81
2018-01-22T11:36:09.814Z,2.65
2018-01-22T11:38:39.095Z,2.64
2018-01-22T11:41:07.543Z,2.57
2018-01-22T11:43:36.697Z,2.75
2018-01-22T11:46:05.154Z,2.57
2018-01-22T11:48:33.532Z,2.78
2018-01-22T11:51:01.921Z,2.89
2018-01-22T11:53:30.329Z,2.83
2018-01-22T11:55:58.786Z,2.73
2018-01-22T11:58:27.989Z,2.75
2018-01-22T12:00:56.333Z,2.50
2018-01-22T12:03:25.457Z,2.54
2018-01-22T12:05:53.828Z,2.52
2018-01-22T12:08:22.196Z,2.71
2018-01-22T12:10:50.568Z,2.52
2018-01-22T12:13:19.736Z,2.48
2018-01-22T12:15:48.155Z,2.52
2018-01-22T12:18:16.524Z,2.71
2018-01-22T12:20:45.725Z,2.91
2018-01-22T12:23:14.108Z,2.83
2018-01-22T12:25:42.531Z,2.66
2018-01-22T12:28:11.132Z,2.53
2018-01-22T12:30:39.506Z,2.64
2018-01-22T12:33:07.869Z,2.71
2018-01-22T12:35:36.331Z,2.67
2018-01-22T12:38:04.718Z,2.56
2018-01-22T12:40:33.167Z,2.55
2018-01-22T12:43:01.617Z,2.63
2018-01-22T12:45:30.058Z,2.65
2018-01-22T12:47:58.519Z,2.85
2018-01-22T12:50:26.917Z,2.74
2018-01-22T12:52:55.351Z,2.90
2018-01-22T12:55:23.734Z,2.75
2018-01-22T12:57:52.192Z,2.90
2018-01-22T13:00:20.561Z,2.74
2018-01-22T13:02:48.921Z,2.82
2018-01-22T13:05:17.473Z,3.19
2018-01-22T13:07:45.896Z,3.16
2018-01-22T13:10:14.337Z,3.08
2018-01-22T13:12:42.740Z,2.95
2018-01-22T13:15:11.100Z,2.91
2018-01-22T13:17:39.529Z,2.78
2018-01-22T13:20:07.896Z,2.82
2018-01-22T13:22:36.347Z,2.92
2018-01-22T13:25:04.769Z,2.70
2018-01-22T13:27:33.133Z,2.70
2018-01-22T13:30:01.633Z,2.60
2018-01-22T13:32:30.094Z,2.64
2018-01-22T13:34:58.473Z,2.75
2018-01-22T13:37:26.856Z,2.70
2018-01-22T13:40:00.736Z,2.59
2018-01-22T13:42:29.110Z,2.53
2018-01-22T13:44:57.541Z,2.52
2018-01-22T13:47:27.387Z,2.44
2018-01-22T13:49:56.027Z,2.46
2018-01-22T13:52:24.464Z,2.52
2018-01-22T13:54:52.840Z,2.42
2018-01-22T13:57:21.224Z,2.41
2018-01-22T13:59:49.669Z,2.40
2018-01-22T14:02:18.884Z,2.38
2018-01-22T14:04:47.300Z,3.31
2018-01-22T14:07:15.697Z,2.51
2018-01-22T14:09:44.123Z,2.45
2018-01-22T14:12:12.516Z,2.47
2018-01-22T14:14:40.937Z,2.31
2018-01-22T14:17:09.308Z,2.30
2018-01-22T14:19:37.693Z,2.37
2018-01-22T14:22:06.295Z,2.23
2018-01-22T14:24:34.715Z,2.38
2018-01-22T14:27:03.087Z,2.18
2018-01-22T14:29:32.392Z,2.13
2018-01-22T14:32:00.745Z,2.15
2018-01-22T14:34:29.097Z,2.16
2018-01-22T14:36:57.468Z,2.09
2018-01-22T14:39:25.832Z,2.06
2018-01-22T14:41:54.260Z,1.99
2018-01-22T14:44:22.640Z,2.04
2018-01-22T14:46:51.020Z,1.96
2018-01-22T14:49:20.178Z,1.99
2018-01-22T14:51:48.609Z,1.97
2018-01-22T14:54:17.004Z,2.03
2018-01-22T14:56:45.436Z,2.11
2018-01-22T14:59:13.879Z,2.02
2018-01-22T15:01:42.347Z,2.09
2018-01-22T15:04:10.793Z,2.07
2018-01-22T15:06:39.931Z,2.00
2018-01-22T15:09:08.344Z,2.10
2018-01-22T15:11:36.712Z,2.02
2018-01-22T15:14:05.080Z,1.99
2018-01-22T15:16:33.580Z,2.06
2018-01-22T15:19:02.020Z,2.00
2018-01-22T15:21:30.399Z,1.95
2018-01-22T15:23:58.776Z,1.96
2018-01-22T15:26:27.207Z,2.02
2018-01-22T15:28:56.453Z,1.88
2018-01-22T15:31:24.891Z,1.90
2018-01-22T15:33:53.256Z,1.86
2018-01-22T15:36:21.715Z,1.72
2018-01-22T15:38:50.116Z,1.85
2018-01-22T15:41:18.544Z,1.79
2018-01-22T15:43:47.008Z,1.80
2018-01-22T15:46:16.204Z,1.78
2018-01-22T15:48:45.404Z,1.70
2018-01-22T15:51:14.644Z,1.81
2018-01-22T15:53:43.083Z,1.80
2018-01-22T15:56:12.288Z,1.81
2018-01-22T15:58:40.824Z,1.78
2018-01-22T16:01:09.177Z,1.79
2018-01-22T16:03:37.538Z,1.82
2018-01-22T16:06:05.998Z,1.77
2018-01-22T16:08:34.431Z,1.75
2018-01-22T16:11:03.636Z,1.74
2018-01-22T16:13:32.101Z,1.71
2018-01-22T16:16:00.539Z,1.77
2018-01-22T16:18:29.775Z,1.85
2018-01-22T16:20:58.204Z,1.91
2018-01-22T16:23:26.635Z,1.94
2018-01-22T16:25:55.097Z,1.88
2018-01-22T16:28:23.583Z,1.96
2018-01-22T16:30:52.004Z,1.99
2018-01-22T16:33:20.369Z,2.00
2018-01-22T16:35:48.796Z,1.83
2018-01-22T16:38:17.932Z,1.84
2018-01-22T16:40:46.349Z,1.95
2018-01-22T16:43:14.775Z,1.93
2018-01-22T16:45:43.199Z,1.83
2018-01-22T16:48:11.668Z,1.83
2018-01-22T16:50:40.865Z,1.85
2018-01-22T16:53:09.300Z,1.71
2018-01-22T16:55:37.825Z,1.75
2018-01-22T16:58:06.263Z,1.75
2018-01-22T17:00:34.629Z,1.79
2018-01-22T17:03:03.119Z,1.79
2018-01-22T17:05:32.266Z,1.73
2018-01-22T17:08:00.707Z,1.73
2018-01-22T17:10:29.164Z,1.75
2018-01-22T17:12:58.347Z,1.75
2018-01-22T17:15:26.775Z,1.72
2018-01-22T17:17:55.231Z,1.66
2018-01-22T17:20:24.424Z,1.75
2018-01-22T17:22:53.663Z,1.82
2018-01-22T17:25:22.029Z,1.91
2018-01-22T17:27:50.400Z,1.96
2018-01-22T17:30:19.711Z,2.01
2018-01-22T17:32:48.087Z,2.07
2018-01-22T17:35:16.450Z,2.07
2018-01-22T17:37:45.606Z,2.05
2018-01-22T17:40:14.023Z,2.14
2018-01-22T17:42:42.400Z,2.16
2018-01-22T17:45:11.771Z,2.22
2018-01-22T17:47:40.194Z,2.23
2018-01-22T17:50:08.572Z,2.34
2018-01-22T17:52:37.779Z,2.33
2018-01-22T17:55:06.215Z,2.40
2018-01-22T17:57:34.616Z,2.32
2018-01-22T18:00:03.776Z,2.37
2018-01-22T18:02:32.202Z,2.38
2018-01-22T18:05:00.609Z,2.40
2018-01-22T18:07:28.988Z,2.42
2018-01-22T18:09:57.345Z,2.33
2018-01-22T18:12:26.481Z,2.29
2018-01-22T18:14:54.949Z,2.33
2018-01-22T18:17:23.383Z,2.35
2018-01-22T18:19:52.563Z,2.38
2018-01-22T18:22:20.984Z,2.47
2018-01-22T18:24:49.409Z,2.51
2018-01-22T18:27:17.830Z,2.53
2018-01-22T18:29:46.272Z,2.40
2018-01-22T18:32:14.712Z,2.35
2018-01-22T18:34:43.102Z,2.37
2018-01-22T18:37:11.536Z,2.30
2018-01-22T18:39:40.745Z,2.40
2018-01-22T18:42:09.892Z,2.50
2018-01-22T18:44:38.277Z,2.62
2018-01-22T18:47:06.634Z,2.53
2018-01-22T18:49:35.028Z,2.63
2018-01-22T18:52:03.456Z,2.59
2018-01-22T18:54:32.691Z,2.58
2018-01-22T18:57:01.135Z,2.59
2018-01-22T18:59:29.515Z,2.65
2018-01-22T19:01:58.899Z,2.68
2018-01-22T19:04:27.241Z,2.74
2018-01-22T19:06:56.382Z,2.70
2018-01-22T19:09:24.839Z,2.74
2018-01-22T19:11:53.215Z,2.78
2018-01-22T19:14:21.573Z,2.75
2018-01-22T19:16:50.054Z,2.81
2018-01-22T19:19:18.437Z,2.73
2018-01-22T19:21:46.857Z,2.76
2018-01-22T19:24:16.021Z,2.78
2018-01-22T19:26:44.372Z,2.88
2018-01-22T19:29:12.796Z,2.77
2018-01-22T19:31:41.181Z,2.80
2018-01-22T19:34:09.610Z,2.81
2018-01-22T19:36:37.972Z,2.70
2018-01-22T19:39:07.138Z,2.74
2018-01-22T19:41:35.591Z,2.68
2018-01-22T19:44:04.030Z,2.77
2018-01-22T19:46:32.405Z,2.94
2018-01-22T19:49:01.644Z,2.78
2018-01-22T19:51:30.012Z,2.84
2018-01-22T19:53:58.439Z,2.86
2018-01-22T19:56:27.016Z,2.83
2018-01-22T19:58:55.388Z,2.67
2018-01-22T20:01:24.449Z,2.68
2018-01-22T20:03:52.940Z,2.64
2018-01-22T20:06:21.304Z,2.60
2018-01-22T20:08:49.750Z,2.69
2018-01-22T20:11:19.505Z,2.65
2018-01-22T20:13:47.862Z,2.78
2018-01-22T20:16:16.305Z,2.81
2018-01-22T20:18:44.731Z,2.85
2018-01-22T20:21:13.167Z,2.86
2018-01-22T20:23:41.801Z,2.94
2018-01-22T20:26:10.228Z,2.91
2018-01-22T20:28:38.596Z,2.99
2018-01-22T20:31:07.265Z,3.00
2018-01-22T20:33:35.624Z,3.10
2018-01-22T20:36:04.053Z,3.09
2018-01-22T20:38:32.688Z,3.10
2018-01-22T20:41:01.116Z,3.08
2018-01-22T20:43:29.477Z,3.07
2018-01-22T20:45:57.920Z,3.17
2018-01-22T20:48:26.280Z,3.17
2018-01-22T20:50:56.192Z,3.20
2018-01-22T20:53:25.415Z,3.29
2018-01-22T20:55:53.801Z,3.13
2018-01-22T20:58:22.307Z,3.16
2018-01-22T21:00:50.692Z,3.18
2018-01-22T21:03:19.088Z,3.15
2018-01-22T21:05:47.511Z,3.17
2018-01-22T21:08:15.892Z,3.21
2018-01-22T21:10:44.245Z,3.10
2018-01-22T21:13:13.387Z,3.01
2018-01-22T21:15:41.839Z,3.09
2018-01-22T21:18:10.280Z,3.10
2018-01-22T21:20:38.698Z,3.20
2018-01-22T21:23:07.081Z,3.18
2018-01-22T21:25:35.473Z,3.27
2018-01-22T21:28:03.833Z,3.31
2018-01-22T21:30:32.233Z,3.37
2018-01-22T21:33:00.631Z,3.34
2018-01-22T21:35:29.067Z,3.41
2018-01-22T21:37:57.503Z,3.40
2018-01-22T21:40:25.900Z,3.49
2018-01-22T21:42:54.256Z,3.54
2018-01-22T21:45:23.383Z,3.64
2018-01-22T21:47:52.512Z,3.61
2018-01-22T21:50:20.934Z,3.73
2018-01-22T21:52:49.409Z,3.75
2018-01-22T21:55:17.844Z,3.76
2018-01-22T21:57:46.217Z,3.81
2018-01-22T22:00:14.651Z,3.85
2018-01-22T22:02:43.779Z,3.74
2018-01-22T22:05:12.897Z,3.79
2018-01-22T22:07:41.303Z,3.72
2018-01-22T22:10:09.669Z,3.85
2018-01-22T22:12:38.101Z,3.92
2018-01-22T22:15:07.267Z,3.79
2018-01-22T22:17:35.692Z,3.69
2018-01-22T22:20:04.820Z,3.80
2018-01-22T22:22:33.220Z,3.80
2018-01-22T22:25:01.635Z,3.77
2018-01-22T22:27:30.827Z,3.75
2018-01-22T22:29:59.218Z,3.73
2018-01-22T22:32:28.226Z,3.70
2018-01-22T22:34:56.887Z,3.62
2018-01-22T22:37:26.084Z,3.66
2018-01-22T22:39:54.464Z,3.65
2018-01-22T22:42:22.915Z,3.62
2018-01-22T22:44:51.335Z,3.71
2018-01-22T22:47:20.531Z,3.78
2018-01-22T22:49:49.687Z,3.72
2018-01-22T22:52:19.011Z,3.61
2018-01-22T22:54:47.443Z,3.59
2018-01-22T22:57:15.974Z,3.65
2018-01-22T22:59:44.359Z,3.73
2018-01-22T23:02:12.721Z,3.73
2018-01-22T23:04:41.088Z,3.67
2018-01-22T23:07:09.452Z,3.67
2018-01-22T23:09:37.863Z,3.73
2018-01-22T23:12:06.663Z,3.73
2018-01-22T23:14:35.857Z,3.73
2018-01-22T23:17:05.095Z,3.70
2018-01-22T23:19:33.478Z,3.75
2018-01-22T23:22:01.902Z,3.75
2018-01-22T23:24:30.313Z,3.65
2018-01-22T23:26:59.445Z,3.61
2018-01-22T23:29:27.887Z,3.51
2018-01-22T23:31:57.078Z,3.61
2018-01-22T23:34:26.276Z,3.38
2018-01-22T23:36:54.672Z,3.33
2018-01-22T23:39:23.851Z,3.29
2018-01-22T23:41:53.065Z,3.39
2018-01-22T23:44:22.291Z,3.37
2018-01-22T23:46:50.684Z,3.41
2018-01-22T23:49:19.040Z,3.47
2018-01-22T23:51:47.421Z,3.58
2018-01-22T23:54:20.697Z,3.66
2018-01-22T23:56:49.080Z,3.66
2018-01-22T23:59:18.271Z,3.55
