createdAt,value
2018-01-30T00:16:49.267Z,100528.03
2018-01-30T00:19:15.397Z,100524.97
2018-01-30T00:21:41.570Z,100518.28
2018-01-30T00:24:07.711Z,100521.25
2018-01-30T00:26:33.907Z,100523.39
2018-01-30T00:29:00.040Z,100518.11
2018-01-30T00:31:26.202Z,100527.77
2018-01-30T00:33:52.377Z,100523.96
2018-01-30T00:36:25.603Z,100520.45
2018-01-30T00:38:51.774Z,100510.63
2018-01-30T00:41:17.910Z,100511.72
2018-01-30T00:43:44.102Z,100514.30
2018-01-30T00:46:10.246Z,100509.02
2018-01-30T00:48:36.382Z,100508.09
2018-01-30T00:51:02.566Z,100508.55
2018-01-30T00:53:28.734Z,100506.91
2018-01-30T00:55:54.871Z,100502.63
2018-01-30T00:58:21.066Z,100507.78
2018-01-30T01:00:47.223Z,100507.81
2018-01-30T01:03:13.365Z,100504.43
2018-01-30T01:05:39.595Z,100492.58
2018-01-30T01:08:05.800Z,100492.08
2018-01-30T01:10:31.967Z,100491.27
2018-01-30T01:12:58.150Z,100484.76
2018-01-30T01:15:24.302Z,100487.39
2018-01-30T01:17:50.503Z,100491.30
2018-01-30T01:20:16.658Z,100489.00
2018-01-30T01:22:42.822Z,100480.21
2018-01-30T01:25:09.023Z,100476.16
2018-01-30T01:27:35.175Z,100476.37
2018-01-30T01:30:01.356Z,100478.44
2018-01-30T01:32:27.578Z,100475.50
2018-01-30T01:34:53.739Z,100473.36
2018-01-30T01:37:19.889Z,100471.39
2018-01-30T01:39:46.055Z,100474.33
2018-01-30T01:42:12.240Z,100460.36
2018-01-30T01:44:38.390Z,100465.55
2018-01-30T01:47:04.563Z,100450.87
2018-01-30T01:49:30.750Z,100447.50
2018-01-30T01:51:56.911Z,100439.55
2018-01-30T01:54:23.139Z,100445.62
2018-01-30T01:56:49.282Z,100443.53
2018-01-30T01:59:15.450Z,100435.28
2018-01-30T02:01:41.655Z,100427.86
2018-01-30T02:04:07.867Z,100424.16
2018-01-30T02:06:34.076Z,100432.56
2018-01-30T02:09:00.305Z,100424.66
2018-01-30T02:11:26.459Z,100420.97
2018-01-30T02:13:52.636Z,100416.47
2018-01-30T02:16:18.889Z,100419.55
2018-01-30T02:18:45.058Z,100417.73
2018-01-30T02:21:11.227Z,100425.83
2018-01-30T02:23:37.475Z,100424.22
2018-01-30T02:26:03.637Z,100420.68
2018-01-30T02:28:29.790Z,100405.88
2018-01-30T03:05:59.264Z,100405.05
2018-01-30T03:08:25.494Z,100392.05
2018-01-30T03:10:51.663Z,100397.77
2018-01-30T03:13:17.822Z,100392.39
2018-01-30T03:15:44.052Z,100396.39
2018-01-30T03:18:10.201Z,100399.30
2018-01-30T03:20:36.355Z,100392.66
2018-01-30T03:23:02.576Z,100388.41
2018-01-30T03:25:28.766Z,100384.54
2018-01-30T03:27:54.927Z,100386.64
2018-01-30T03:30:21.142Z,100388.91
2018-01-30T03:32:47.348Z,100387.15
2018-01-30T03:35:13.548Z,100393.63
2018-01-30T03:37:39.767Z,100390.63
2018-01-30T03:40:05.911Z,100386.34
2018-01-30T03:42:32.079Z,100384.54
2018-01-30T03:44:58.250Z,100375.16
2018-01-30T03:47:24.436Z,100378.97
2018-01-30T03:49:50.661Z,100369.52
2018-01-30T03:52:16.847Z,100377.86
2018-01-30T03:54:43.048Z,100374.20
2018-01-30T03:57:09.208Z,100371.38
2018-01-30T03:59:35.379Z,100373.67
2018-01-30T04:02:01.524Z,100363.59
2018-01-30T04:04:27.735Z,100369.98
2018-01-30T04:06:53.887Z,100369.86
2018-01-30T04:09:20.039Z,100372.77
2018-01-30T04:11:46.243Z,100370.29
2018-01-30T04:14:12.391Z,100372.74
2018-01-30T04:16:38.574Z,100378.59
2018-01-30T04:19:04.762Z,100380.64
2018-01-30T04:21:30.914Z,100375.84
2018-01-30T04:23:57.115Z,100373.98
2018-01-30T04:26:23.276Z,100373.23
2018-01-30T04:28:49.426Z,100373.02
2018-01-30T04:31:15.728Z,100373.98
2018-01-30T04:33:41.886Z,100378.41
2018-01-30T05:16:54.547Z,100391.86
2018-01-30T05:19:20.716Z,100397.79
2018-01-30T05:21:46.866Z,100403.05
2018-01-30T05:24:13.050Z,100397.48
2018-01-30T05:26:39.198Z,100394.99
2018-01-30T05:29:05.355Z,100408.98
2018-01-30T05:31:31.572Z,100404.73
2018-01-30T05:33:57.831Z,100399.68
2018-01-30T05:36:23.992Z,100398.33
2018-01-30T05:38:50.185Z,100406.37
2018-01-30T05:41:16.343Z,100401.61
2018-01-30T05:43:42.498Z,100402.64
2018-01-30T05:46:08.973Z,100406.36
2018-01-30T05:48:35.410Z,100406.31
2018-01-30T05:51:01.638Z,100407.03
2018-01-30T05:53:27.794Z,100404.55
2018-01-30T05:55:53.991Z,100401.20
2018-01-30T05:58:20.182Z,100397.33
2018-01-30T06:00:46.565Z,100401.61
2018-01-30T06:03:12.811Z,100404.68
2018-01-30T06:05:38.983Z,100399.81
2018-01-30T06:08:05.132Z,100401.84
2018-01-30T06:10:31.358Z,100403.97
2018-01-30T06:12:57.538Z,100406.52
2018-01-30T06:15:23.698Z,100411.66
2018-01-30T06:17:49.974Z,100401.34
2018-01-30T06:20:16.197Z,100402.18
2018-01-30T06:22:42.568Z,100412.64
2018-01-30T06:25:08.779Z,100408.72
2018-01-30T06:27:34.959Z,100414.33
2018-01-30T06:30:01.115Z,100411.23
2018-01-30T06:32:27.313Z,100400.11
2018-01-30T06:34:53.486Z,100399.11
2018-01-30T06:37:19.692Z,100407.63
2018-01-30T06:39:45.917Z,100407.59
2018-01-30T06:42:12.127Z,100400.57
2018-01-30T06:44:38.291Z,100413.32
2018-01-30T06:47:04.634Z,100412.72
2018-01-30T06:49:30.787Z,100407.52
2018-01-30T06:51:56.967Z,100412.14
2018-01-30T06:54:23.217Z,100410.31
2018-01-30T06:56:49.412Z,100410.66
2018-01-30T06:59:15.555Z,100413.93
2018-01-30T07:01:41.854Z,100412.20
2018-01-30T07:04:08.006Z,100410.76
2018-01-30T07:06:34.409Z,100405.02
2018-01-30T07:09:00.694Z,100408.81
2018-01-30T07:11:26.875Z,100414.35
2018-01-30T07:13:53.065Z,100405.99
2018-01-30T07:16:19.399Z,100403.78
2018-01-30T07:18:45.566Z,100408.71
2018-01-30T07:21:11.786Z,100408.09
2018-01-30T07:23:37.988Z,100406.71
2018-01-30T07:26:04.155Z,100402.69
2018-01-30T07:28:30.349Z,100403.13
2018-01-30T07:30:56.611Z,100402.49
2018-01-30T07:33:22.767Z,100400.72
2018-01-30T07:35:48.950Z,100397.59
2018-01-30T07:38:15.132Z,100398.69
2018-01-30T07:40:41.327Z,100387.61
2018-01-30T07:43:07.538Z,100397.95
2018-01-30T07:45:33.880Z,100396.46
2018-01-30T07:48:00.065Z,100402.03
2018-01-30T07:50:26.317Z,100402.72
2018-01-30T07:52:52.479Z,100388.65
2018-01-30T07:55:18.683Z,100388.08
2018-01-30T07:57:44.959Z,100386.19
2018-01-30T08:00:11.147Z,100384.25
2018-01-30T08:02:37.359Z,100386.19
2018-01-30T08:05:03.617Z,100385.06
2018-01-30T08:07:29.789Z,100383.97
2018-01-30T08:09:55.955Z,100373.95
2018-01-30T08:12:22.139Z,100382.23
2018-01-30T08:14:48.312Z,100384.09
2018-01-30T08:17:14.503Z,100373.69
2018-01-30T08:19:40.751Z,100374.09
2018-01-30T08:22:06.928Z,100365.78
2018-01-30T08:24:33.168Z,100370.66
2018-01-30T08:26:59.335Z,100367.59
2018-01-30T08:29:25.510Z,100372.51
2018-01-30T08:31:51.715Z,100358.86
2018-01-30T08:34:17.920Z,100358.41
2018-01-30T08:36:44.156Z,100363.02
2018-01-30T08:39:10.354Z,100352.88
2018-01-30T08:41:36.515Z,100359.97
2018-01-30T08:44:02.799Z,100357.08
2018-01-30T08:46:29.008Z,100348.76
2018-01-30T08:48:55.181Z,100348.72
2018-01-30T08:51:21.343Z,100345.69
2018-01-30T08:53:47.535Z,100343.76
2018-01-30T08:56:13.735Z,100339.94
2018-01-30T08:58:39.997Z,100334.12
2018-01-30T09:01:06.191Z,100328.81
2018-01-30T09:03:32.389Z,100324.84
2018-01-30T09:05:58.583Z,100324.96
2018-01-30T09:08:24.831Z,100321.63
2018-01-30T09:10:50.987Z,100315.27
2018-01-30T09:13:17.171Z,100306.73
2018-01-30T09:15:43.411Z,100309.60
2018-01-30T09:18:09.723Z,100297.94
2018-01-30T09:20:35.898Z,100289.14
2018-01-30T09:23:02.096Z,100293.86
2018-01-30T09:25:28.303Z,100297.98
2018-01-30T10:16:45.067Z,100240.55
2018-01-30T10:19:11.273Z,100233.77
2018-01-30T10:21:37.703Z,100238.70
2018-01-30T10:24:04.089Z,100217.89
2018-01-30T10:26:30.250Z,100208.86
2018-01-30T10:28:56.515Z,100198.30
2018-01-30T10:31:22.806Z,100199.30
2018-01-30T10:33:49.000Z,100184.27
2018-01-30T10:36:15.204Z,100181.92
2018-01-30T10:38:41.390Z,100180.61
2018-01-30T10:41:07.548Z,100174.02
2018-01-30T10:43:33.782Z,100167.54
2018-01-30T10:46:00.371Z,100156.05
2018-01-30T10:48:26.552Z,100153.69
2018-01-30T10:50:52.760Z,100154.52
2018-01-30T10:53:18.927Z,100154.05
2018-01-30T10:55:45.204Z,100156.28
2018-01-30T10:58:11.386Z,100154.56
2018-01-30T11:00:37.640Z,100155.17
2018-01-30T11:03:03.893Z,100150.76
2018-01-30T11:05:30.839Z,100143.50
2018-01-30T11:07:57.247Z,100143.59
2018-01-30T11:10:23.486Z,100132.37
2018-01-30T11:12:49.663Z,100133.92
2018-01-30T11:15:15.942Z,100129.49
2018-01-30T11:17:42.103Z,100122.46
2018-01-30T11:20:08.260Z,100121.69
2018-01-30T11:22:34.515Z,100112.66
2018-01-30T11:25:00.716Z,100103.27
2018-01-30T11:27:26.997Z,100100.52
2018-01-30T11:29:53.198Z,100089.45
2018-01-30T11:32:19.351Z,100082.58
2018-01-30T11:34:45.539Z,100079.43
2018-01-30T11:37:11.894Z,100092.27
2018-01-30T11:39:38.091Z,100096.45
2018-01-30T11:42:04.471Z,100106.48
2018-01-30T11:44:30.784Z,100101.82
2018-01-30T11:46:56.962Z,100101.31
2018-01-30T11:49:23.130Z,100101.45
2018-01-30T11:51:49.384Z,100089.38
2018-01-30T11:54:15.594Z,100089.19
2018-01-30T11:56:41.790Z,100083.20
2018-01-30T11:59:08.224Z,100075.48
2018-01-30T12:01:34.426Z,100077.05
2018-01-30T12:15:14.650Z,100082.62
2018-01-30T12:17:40.850Z,100093.17
2018-01-30T12:20:07.014Z,100087.75
2018-01-30T12:22:33.189Z,100084.35
2018-01-30T12:24:59.393Z,100087.41
2018-01-30T12:27:26.016Z,100082.02
2018-01-30T12:29:52.310Z,100090.91
2018-01-30T12:32:18.511Z,100095.02
2018-01-30T12:34:44.836Z,100092.69
2018-01-30T12:37:11.098Z,100093.12
2018-01-30T12:39:37.363Z,100095.77
2018-01-30T12:42:03.518Z,100093.11
2018-01-30T12:44:29.803Z,100094.20
2018-01-30T12:46:55.987Z,100093.72
2018-01-30T12:49:22.173Z,100092.39
2018-01-30T12:51:48.524Z,100094.85
2018-01-30T12:54:14.747Z,100099.28
2018-01-30T12:56:41.028Z,100103.17
2018-01-30T12:59:07.187Z,100104.08
2018-01-30T13:01:33.689Z,100110.27
2018-01-30T13:03:59.839Z,100116.28
2018-01-30T13:06:26.027Z,100113.16
2018-01-30T13:08:52.198Z,100110.87
2018-01-30T13:11:18.398Z,100106.47
2018-01-30T13:13:44.730Z,100115.61
2018-01-30T13:16:10.916Z,100111.59
2018-01-30T13:18:37.067Z,100112.27
2018-01-30T13:21:03.263Z,100112.27
2018-01-30T13:23:29.420Z,100112.03
2018-01-30T13:25:55.774Z,100110.47
2018-01-30T13:28:21.970Z,100109.84
2018-01-30T13:30:48.155Z,100119.91
2018-01-30T13:33:14.339Z,100116.75
2018-01-30T13:35:40.580Z,100113.47
2018-01-30T13:38:06.747Z,100113.41
2018-01-30T13:40:32.935Z,100111.67
2018-01-30T13:42:59.095Z,100105.33
2018-01-30T13:45:25.315Z,100115.25
2018-01-30T13:47:51.527Z,100109.38
2018-01-30T13:50:17.800Z,100111.50
2018-01-30T13:52:44.010Z,100115.70
2018-01-30T13:55:10.211Z,100120.17
2018-01-30T13:57:36.507Z,100121.84
2018-01-30T14:00:02.994Z,100123.75
2018-01-30T14:02:29.251Z,100127.63
2018-01-30T14:05:03.583Z,100121.79
2018-01-30T14:07:29.751Z,100127.80
2018-01-30T14:09:56.074Z,100120.66
2018-01-30T14:12:22.301Z,100117.88
2018-01-30T14:14:48.471Z,100118.07
2018-01-30T14:17:14.663Z,100115.95
2018-01-30T14:19:40.859Z,100118.89
2018-01-30T14:22:07.113Z,100120.07
2018-01-30T14:24:33.319Z,100120.26
2018-01-30T14:27:00.544Z,100121.73
2018-01-30T14:29:26.931Z,100124.78
2018-01-30T14:31:53.242Z,100121.52
2018-01-30T14:34:19.460Z,100121.20
2018-01-30T14:36:45.663Z,100117.77
2018-01-30T14:39:12.023Z,100122.93
2018-01-30T14:41:38.274Z,100119.72
2018-01-30T14:44:04.605Z,100127.63
2018-01-30T14:46:30.951Z,100130.41
2018-01-30T14:48:57.195Z,100129.38
2018-01-30T14:51:23.360Z,100122.94
2018-01-30T14:53:49.569Z,100128.45
2018-01-30T14:56:15.799Z,100128.27
2018-01-30T14:58:41.974Z,100134.22
2018-01-30T15:01:08.172Z,100124.80
2018-01-30T15:03:34.388Z,100134.20
2018-01-30T15:06:00.575Z,100137.13
2018-01-30T15:08:26.763Z,100137.48
2018-01-30T15:10:53.013Z,100148.78
2018-01-30T15:13:19.348Z,100143.88
2018-01-30T15:15:45.559Z,100147.70
2018-01-30T15:18:11.811Z,100150.83
2018-01-30T15:20:37.999Z,100147.76
2018-01-30T15:23:04.230Z,100149.59
2018-01-30T15:25:30.395Z,100152.33
2018-01-30T15:27:56.571Z,100155.77
2018-01-30T15:30:22.845Z,100162.42
2018-01-30T15:32:48.999Z,100166.41
2018-01-30T15:35:15.171Z,100163.27
2018-01-30T15:37:41.347Z,100164.72
2018-01-30T15:40:07.506Z,100166.22
2018-01-30T15:42:33.755Z,100173.50
2018-01-30T15:45:00.014Z,100166.25
2018-01-30T15:47:26.216Z,100179.35
2018-01-30T15:49:52.426Z,100178.50
2018-01-30T15:52:18.596Z,100186.47
2018-01-30T15:54:44.762Z,100180.92
2018-01-30T15:57:10.960Z,100187.56
2018-01-30T15:59:37.174Z,100188.59
2018-01-30T16:02:03.336Z,100189.11
2018-01-30T16:04:29.619Z,100192.31
2018-01-30T16:06:55.835Z,100197.30
2018-01-30T16:09:21.995Z,100200.42
2018-01-30T16:11:48.163Z,100206.84
2018-01-30T16:14:14.391Z,100208.50
2018-01-30T16:16:40.606Z,100211.14
2018-01-30T16:19:06.955Z,100211.69
2018-01-30T16:21:33.238Z,100213.02
2018-01-30T16:23:59.395Z,100210.28
2018-01-30T16:26:25.559Z,100219.68
2018-01-30T16:28:51.719Z,100211.47
2018-01-30T16:31:17.937Z,100212.74
2018-01-30T16:33:44.121Z,100213.33
2018-01-30T16:36:10.295Z,100216.87
2018-01-30T16:38:36.499Z,100214.43
2018-01-30T16:41:02.667Z,100219.30
2018-01-30T16:43:28.855Z,100211.92
2018-01-30T16:45:55.084Z,100218.66
2018-01-30T16:48:21.269Z,100226.06
2018-01-30T16:50:47.522Z,100231.75
2018-01-30T16:53:13.699Z,100238.74
2018-01-30T16:55:39.904Z,100242.77
2018-01-30T16:58:06.115Z,100250.59
2018-01-30T17:00:33.923Z,100252.14
2018-01-30T17:03:00.263Z,100265.11
2018-01-30T17:05:26.471Z,100267.67
2018-01-30T17:07:52.643Z,100270.01
2018-01-30T17:10:18.817Z,100272.88
2018-01-30T17:12:45.027Z,100274.22
2018-01-30T17:15:11.199Z,100283.30
2018-01-30T17:17:37.363Z,100286.62
2018-01-30T17:20:03.579Z,100284.55
2018-01-30T17:22:29.997Z,100299.94
2018-01-30T17:24:56.428Z,100300.25
2018-01-30T17:27:22.816Z,100304.49
2018-01-30T17:29:49.007Z,100307.03
2018-01-30T17:32:15.176Z,100313.52
2018-01-30T17:34:41.389Z,100317.81
2018-01-30T17:37:07.600Z,100334.30
2018-01-30T17:39:33.773Z,100331.08
2018-01-30T17:41:59.974Z,100343.73
2018-01-30T17:44:26.136Z,100342.97
2018-01-30T17:46:52.313Z,100345.92
2018-01-30T17:49:18.566Z,100344.64
2018-01-30T17:51:44.815Z,100348.89
2018-01-30T17:54:11.012Z,100355.48
2018-01-30T17:56:37.243Z,100360.64
2018-01-30T17:59:03.436Z,100364.84
2018-01-30T18:01:29.627Z,100364.72
2018-01-30T18:03:55.880Z,100374.91
2018-01-30T18:06:22.066Z,100368.22
2018-01-30T18:08:48.244Z,100369.86
2018-01-30T18:11:14.448Z,100369.72
2018-01-30T18:13:40.643Z,100378.33
2018-01-30T18:16:06.923Z,100381.45
2018-01-30T18:18:33.138Z,100381.66
2018-01-30T18:20:59.357Z,100379.16
2018-01-30T18:23:25.619Z,100383.39
2018-01-30T18:25:51.860Z,100381.56
2018-01-30T18:28:18.232Z,100389.90
2018-01-30T18:30:44.553Z,100400.63
2018-01-30T18:33:10.844Z,100406.50
2018-01-30T18:35:37.087Z,100407.70
2018-01-30T18:38:03.367Z,100405.70
2018-01-30T18:40:29.644Z,100405.92
2018-01-30T18:42:55.969Z,100406.38
2018-01-30T18:45:22.640Z,100411.43
2018-01-30T18:47:48.932Z,100423.31
2018-01-30T18:50:15.158Z,100425.91
2018-01-30T18:52:41.383Z,100431.81
2018-01-30T18:55:07.657Z,100432.31
2018-01-30T18:57:33.905Z,100436.86
2018-01-30T19:00:00.168Z,100448.44
2018-01-30T19:02:26.459Z,100445.33
2018-01-30T19:04:52.668Z,100447.75
2018-01-30T19:07:18.909Z,100458.60
2018-01-30T19:09:45.172Z,100458.31
2018-01-30T19:12:11.500Z,100461.23
2018-01-30T19:14:37.732Z,100458.22
2018-01-30T19:17:03.972Z,100462.89
2018-01-30T19:19:30.203Z,100462.27
2018-01-30T19:21:56.453Z,100467.16
2018-01-30T19:24:22.724Z,100467.38
2018-01-30T19:26:49.065Z,100468.94
2018-01-30T19:29:15.393Z,100469.45
2018-01-30T19:31:41.828Z,100474.75
2018-01-30T19:34:08.244Z,100480.50
2018-01-30T19:36:34.594Z,100481.38
2018-01-30T19:39:00.839Z,100475.34
2018-01-30T19:41:27.223Z,100485.41
2018-01-30T19:43:53.763Z,100488.28
2018-01-30T19:46:19.995Z,100482.65
2018-01-30T19:48:46.538Z,100489.65
2018-01-30T19:51:12.810Z,100487.09
2018-01-30T19:53:39.189Z,100489.83
2018-01-30T19:56:06.447Z,100485.11
2018-01-30T19:58:32.787Z,100494.78
2018-01-30T20:00:59.236Z,100497.22
2018-01-30T20:03:25.603Z,100498.03
2018-01-30T20:05:51.891Z,100505.48
2018-01-30T20:08:18.361Z,100506.95
2018-01-30T20:10:44.811Z,100517.48
2018-01-30T20:13:11.074Z,100518.30
2018-01-30T20:15:37.404Z,100520.05
2018-01-30T20:18:03.828Z,100517.41
2018-01-30T20:20:30.173Z,100513.17
2018-01-30T20:22:57.080Z,100518.46
2018-01-30T20:25:23.557Z,100509.58
2018-01-30T20:27:49.786Z,100513.61
2018-01-30T20:30:16.045Z,100512.56
2018-01-30T20:32:42.365Z,100518.04
2018-01-30T20:35:08.636Z,100522.72
2018-01-30T20:37:34.983Z,100523.52
2018-01-30T20:40:01.453Z,100518.36
2018-01-30T20:42:27.759Z,100521.63
2018-01-30T20:44:54.081Z,100522.33
2018-01-30T20:47:20.498Z,100523.83
2018-01-30T20:49:46.976Z,100522.13
2018-01-30T20:52:13.288Z,100526.46
2018-01-30T20:54:39.636Z,100534.03
2018-01-30T20:57:05.923Z,100533.48
2018-01-30T20:59:32.190Z,100536.54
2018-01-30T21:01:58.462Z,100527.56
2018-01-30T21:04:24.965Z,100535.44
2018-01-30T21:06:51.181Z,100538.05
2018-01-30T21:09:17.483Z,100545.44
2018-01-30T21:11:43.771Z,100547.41
2018-01-30T21:14:10.021Z,100543.02
2018-01-30T21:16:36.406Z,100548.73
2018-01-30T21:19:02.684Z,100554.58
2018-01-30T21:21:29.207Z,100549.70
2018-01-30T21:23:55.477Z,100541.70
2018-01-30T21:26:21.725Z,100556.78
2018-01-30T21:28:48.039Z,100555.19
2018-01-30T21:31:14.278Z,100561.02
2018-01-30T21:33:40.547Z,100560.14
2018-01-30T21:36:06.789Z,100555.75
2018-01-30T21:38:33.003Z,100560.98
2018-01-30T21:40:59.207Z,100560.45
2018-01-30T21:43:25.416Z,100559.59
2018-01-30T21:45:51.636Z,100561.87
2018-01-30T21:48:17.988Z,100561.85
2018-01-30T21:50:44.193Z,100560.02
2018-01-30T21:53:10.627Z,100557.56
2018-01-30T21:55:36.931Z,100564.48
2018-01-30T21:58:03.143Z,100561.76
2018-01-30T22:00:29.387Z,100566.35
2018-01-30T22:02:55.665Z,100562.82
2018-01-30T22:05:21.895Z,100561.26
2018-01-30T22:07:48.098Z,100559.08
2018-01-30T22:10:14.383Z,100555.67
2018-01-30T22:12:40.666Z,100562.46
2018-01-30T22:15:06.880Z,100566.54
2018-01-30T22:17:33.131Z,100567.94
2018-01-30T22:19:59.383Z,100559.03
2018-01-30T22:22:25.699Z,100559.95
2018-01-30T22:24:51.903Z,100565.89
2018-01-30T22:27:18.124Z,100558.59
2018-01-30T22:29:44.315Z,100555.81
2018-01-30T22:32:10.562Z,100550.62
2018-01-30T22:34:36.786Z,100555.62
2018-01-30T22:37:03.031Z,100561.00
2018-01-30T22:39:29.278Z,100554.02
2018-01-30T22:41:55.499Z,100555.20
2018-01-30T22:44:29.939Z,100558.89
2018-01-30T22:46:47.957Z,100558.25
