createdAt,value
2023-01-19T00:00:08.000Z,78.0
2023-01-19T00:00:23.000Z,78.0
2023-01-19T00:00:37.000Z,78.0
2023-01-19T00:00:52.000Z,78.0
2023-01-19T00:01:07.000Z,78.0
2023-01-19T00:01:22.000Z,78.0
2023-01-19T00:01:37.000Z,78.0
2023-01-19T00:01:52.000Z,78.0
2023-01-19T00:02:07.000Z,78.0
2023-01-19T00:02:22.000Z,78.0
2023-01-19T00:02:37.000Z,78.0
2023-01-19T00:02:52.000Z,78.0
2023-01-19T00:03:07.000Z,78.0
2023-01-19T00:03:22.000Z,78.0
2023-01-19T00:03:37.000Z,78.0
2023-01-19T00:03:52.000Z,78.0
2023-01-19T00:04:07.000Z,78.0
2023-01-19T00:04:22.000Z,78.0
2023-01-19T00:04:37.000Z,77.0
2023-01-19T00:04:52.000Z,77.0
2023-01-19T00:05:07.000Z,77.0
2023-01-19T00:05:22.000Z,77.0
2023-01-19T00:05:38.000Z,77.0
2023-01-19T00:05:53.000Z,78.0
2023-01-19T00:06:08.000Z,78.0
2023-01-19T00:06:23.000Z,78.0
2023-01-19T00:06:38.000Z,78.0
2023-01-19T00:06:53.000Z,78.0
2023-01-19T00:07:08.000Z,78.0
2023-01-19T00:07:23.000Z,78.0
2023-01-19T00:07:38.000Z,78.0
2023-01-19T00:07:53.000Z,78.0
2023-01-19T00:08:07.000Z,78.0
2023-01-19T00:08:22.000Z,78.0
2023-01-19T00:08:37.000Z,78.0
2023-01-19T00:08:52.000Z,78.0
2023-01-19T00:09:07.000Z,79.0
2023-01-19T00:09:22.000Z,79.0
2023-01-19T00:09:37.000Z,79.0
2023-01-19T00:09:52.000Z,79.0
2023-01-19T00:10:07.000Z,79.0
2023-01-19T00:10:22.000Z,79.0
2023-01-19T00:10:37.000Z,79.0
2023-01-19T00:10:52.000Z,79.0
2023-01-19T00:11:07.000Z,79.0
2023-01-19T00:11:22.000Z,79.0
2023-01-19T00:11:37.000Z,79.0
2023-01-19T00:11:52.000Z,79.0
2023-01-19T00:12:07.000Z,79.0
2023-01-19T00:12:22.000Z,79.0
2023-01-19T00:12:37.000Z,79.0
2023-01-19T00:12:52.000Z,79.0
2023-01-19T00:13:07.000Z,79.0
2023-01-19T00:13:23.000Z,79.0
2023-01-19T00:13:38.000Z,79.0
2023-01-19T00:13:53.000Z,79.0
2023-01-19T00:14:08.000Z,79.0
2023-01-19T00:14:23.000Z,79.0
2023-01-19T00:14:38.000Z,79.0
2023-01-19T00:14:53.000Z,79.0
2023-01-19T00:15:08.000Z,80.0
2023-01-19T00:15:23.000Z,80.0
2023-01-19T00:15:38.000Z,80.0
2023-01-19T00:15:52.000Z,80.0
2023-01-19T00:16:07.000Z,80.0
2023-01-19T00:16:22.000Z,80.0
2023-01-19T00:16:37.000Z,80.0
2023-01-19T00:16:52.000Z,80.0
2023-01-19T00:17:07.000Z,80.0
2023-01-19T00:17:22.000Z,80.0
2023-01-19T00:17:37.000Z,80.0
2023-01-19T00:17:52.000Z,80.0
2023-01-19T00:18:07.000Z,80.0
2023-01-19T00:18:22.000Z,80.0
2023-01-19T00:18:37.000Z,80.0
2023-01-19T00:18:52.000Z,80.0
2023-01-19T00:19:07.000Z,80.0
2023-01-19T00:19:22.000Z,80.0
2023-01-19T00:19:37.000Z,80.0
2023-01-19T00:19:52.000Z,80.0
2023-01-19T00:20:07.000Z,80.0
2023-01-19T00:20:22.000Z,80.0
2023-01-19T00:20:37.000Z,81.0
2023-01-19T00:20:53.000Z,81.0
2023-01-19T00:21:08.000Z,81.0
2023-01-19T00:21:23.000Z,81.0
2023-01-19T00:21:38.000Z,81.0
2023-01-19T00:21:53.000Z,81.0
2023-01-19T00:22:08.000Z,81.0
2023-01-19T00:22:23.000Z,81.0
2023-01-19T00:22:38.000Z,81.0
2023-01-19T00:22:53.000Z,81.0
2023-01-19T00:23:08.000Z,81.0
2023-01-19T00:23:22.000Z,80.0
2023-01-19T00:23:37.000Z,80.0
2023-01-19T00:23:52.000Z,80.0
2023-01-19T00:24:07.000Z,80.0
2023-01-19T00:24:22.000Z,80.0
2023-01-19T00:24:37.000Z,80.0
2023-01-19T00:24:52.000Z,80.0
2023-01-19T00:25:07.000Z,80.0
2023-01-19T00:25:22.000Z,80.0
2023-01-19T00:25:37.000Z,80.0
2023-01-19T00:25:52.000Z,80.0
2023-01-19T00:26:07.000Z,80.0
2023-01-19T00:26:22.000Z,80.0
2023-01-19T00:26:37.000Z,80.0
2023-01-19T00:26:52.000Z,80.0
2023-01-19T00:27:07.000Z,80.0
2023-01-19T00:27:22.000Z,80.0
2023-01-19T00:27:37.000Z,80.0
2023-01-19T00:27:52.000Z,80.0
2023-01-19T00:28:07.000Z,80.0
2023-01-19T00:28:23.000Z,80.0
2023-01-19T00:28:38.000Z,80.0
2023-01-19T00:28:53.000Z,80.0
2023-01-19T00:29:08.000Z,80.0
2023-01-19T00:29:23.000Z,80.0
2023-01-19T00:29:38.000Z,80.0
2023-01-19T00:29:53.000Z,80.0
2023-01-19T00:30:08.000Z,80.0
2023-01-19T00:30:23.000Z,80.0
2023-01-19T00:30:38.000Z,80.0
2023-01-19T00:30:52.000Z,79.0
2023-01-19T00:31:07.000Z,79.0
2023-01-19T00:31:22.000Z,79.0
2023-01-19T00:31:37.000Z,79.0
2023-01-19T00:31:52.000Z,79.0
2023-01-19T00:32:07.000Z,79.0
2023-01-19T00:32:22.000Z,79.0
2023-01-19T00:32:37.000Z,79.0
2023-01-19T00:32:52.000Z,79.0
2023-01-19T00:33:07.000Z,79.0
2023-01-19T00:33:22.000Z,79.0
2023-01-19T00:33:37.000Z,79.0
2023-01-19T00:33:52.000Z,79.0
2023-01-19T00:34:07.000Z,79.0
2023-01-19T00:34:22.000Z,79.0
2023-01-19T00:34:37.000Z,79.0
2023-01-19T00:34:52.000Z,79.0
2023-01-19T00:35:07.000Z,79.0
2023-01-19T00:35:22.000Z,79.0
2023-01-19T00:35:37.000Z,79.0
2023-01-19T00:35:53.000Z,79.0
2023-01-19T00:36:08.000Z,79.0
2023-01-19T00:36:23.000Z,79.0
2023-01-19T00:36:38.000Z,79.0
2023-01-19T00:36:53.000Z,79.0
2023-01-19T00:37:08.000Z,79.0
2023-01-19T00:37:23.000Z,79.0
2023-01-19T00:37:38.000Z,79.0
2023-01-19T00:37:53.000Z,79.0
2023-01-19T00:38:07.000Z,79.0
2023-01-19T00:38:22.000Z,79.0
2023-01-19T00:38:37.000Z,79.0
2023-01-19T00:38:52.000Z,79.0
2023-01-19T00:39:07.000Z,79.0
2023-01-19T00:39:22.000Z,79.0
2023-01-19T00:39:37.000Z,79.0
2023-01-19T00:39:52.000Z,79.0
2023-01-19T00:40:07.000Z,79.0
2023-01-19T00:40:22.000Z,79.0
2023-01-19T00:40:37.000Z,79.0
2023-01-19T00:40:52.000Z,79.0
2023-01-19T00:41:07.000Z,79.0
2023-01-19T00:41:22.000Z,79.0
2023-01-19T00:41:37.000Z,79.0
2023-01-19T00:41:52.000Z,79.0
2023-01-19T00:42:07.000Z,79.0
2023-01-19T00:42:22.000Z,79.0
2023-01-19T00:42:37.000Z,79.0
2023-01-19T00:42:52.000Z,79.0
2023-01-19T00:43:08.000Z,79.0
2023-01-19T00:43:23.000Z,80.0
2023-01-19T00:43:38.000Z,80.0
2023-01-19T00:43:53.000Z,80.0
2023-01-19T00:44:08.000Z,80.0
2023-01-19T00:44:23.000Z,80.0
2023-01-19T00:44:38.000Z,80.0
2023-01-19T00:44:53.000Z,80.0
2023-01-19T00:45:08.000Z,80.0
2023-01-19T00:45:23.000Z,80.0
2023-01-19T00:45:37.000Z,80.0
2023-01-19T00:45:52.000Z,80.0
2023-01-19T00:46:07.000Z,80.0
2023-01-19T00:46:22.000Z,80.0
2023-01-19T00:46:37.000Z,80.0
2023-01-19T00:46:52.000Z,80.0
2023-01-19T00:47:07.000Z,80.0
2023-01-19T00:47:22.000Z,79.0
2023-01-19T00:47:37.000Z,79.0
2023-01-19T00:47:52.000Z,79.0
2023-01-19T00:48:07.000Z,79.0
2023-01-19T00:48:22.000Z,79.0
2023-01-19T00:48:37.000Z,79.0
2023-01-19T00:48:52.000Z,80.0
2023-01-19T00:49:07.000Z,80.0
2023-01-19T00:49:22.000Z,79.0
2023-01-19T00:49:37.000Z,79.0
2023-01-19T00:49:52.000Z,79.0
2023-01-19T00:50:07.000Z,79.0
2023-01-19T00:50:23.000Z,79.0
2023-01-19T00:50:38.000Z,79.0
2023-01-19T00:50:53.000Z,79.0
2023-01-19T00:51:08.000Z,79.0
2023-01-19T00:51:23.000Z,79.0
2023-01-19T00:51:38.000Z,79.0
2023-01-19T00:51:53.000Z,79.0
2023-01-19T00:52:08.000Z,79.0
2023-01-19T00:52:23.000Z,79.0
2023-01-19T00:52:38.000Z,79.0
2023-01-19T00:52:52.000Z,79.0
2023-01-19T00:53:07.000Z,79.0
2023-01-19T00:53:22.000Z,79.0
2023-01-19T00:53:37.000Z,79.0
2023-01-19T00:53:52.000Z,79.0
2023-01-19T00:54:07.000Z,79.0
2023-01-19T00:54:22.000Z,79.0
2023-01-19T00:54:37.000Z,79.0
2023-01-19T00:54:52.000Z,79.0
2023-01-19T00:55:07.000Z,79.0
2023-01-19T00:55:22.000Z,79.0
2023-01-19T00:55:37.000Z,79.0
2023-01-19T00:55:52.000Z,79.0
2023-01-19T00:56:07.000Z,79.0
2023-01-19T00:56:22.000Z,79.0
2023-01-19T00:56:37.000Z,80.0
2023-01-19T00:56:52.000Z,80.0
2023-01-19T00:57:07.000Z,79.0
2023-01-19T00:57:22.000Z,79.0
2023-01-19T00:57:37.000Z,79.0
2023-01-19T00:57:53.000Z,79.0
2023-01-19T00:58:08.000Z,79.0
2023-01-19T00:58:23.000Z,79.0
2023-01-19T00:58:38.000Z,79.0
2023-01-19T00:58:53.000Z,79.0
2023-01-19T00:59:08.000Z,79.0
2023-01-19T00:59:23.000Z,79.0
2023-01-19T00:59:38.000Z,79.0
2023-01-19T00:59:53.000Z,79.0
2023-01-19T01:00:07.000Z,79.0
2023-01-19T01:00:22.000Z,79.0
2023-01-19T01:00:37.000Z,79.0
2023-01-19T01:00:52.000Z,79.0
2023-01-19T01:01:07.000Z,79.0
2023-01-19T01:01:22.000Z,79.0
2023-01-19T01:01:46.000Z,79.0
2023-01-19T01:01:52.000Z,79.0
2023-01-19T01:02:07.000Z,79.0
2023-01-19T01:02:22.000Z,79.0
2023-01-19T01:02:37.000Z,79.0
2023-01-19T01:02:52.000Z,79.0
2023-01-19T01:03:07.000Z,79.0
2023-01-19T01:03:22.000Z,79.0
2023-01-19T01:03:37.000Z,79.0
2023-01-19T01:03:52.000Z,79.0
2023-01-19T01:04:07.000Z,79.0
2023-01-19T01:04:22.000Z,79.0
2023-01-19T01:04:37.000Z,79.0
2023-01-19T01:04:52.000Z,79.0
2023-01-19T01:05:08.000Z,79.0
2023-01-19T01:05:23.000Z,79.0
2023-01-19T01:05:38.000Z,79.0
2023-01-19T01:05:53.000Z,79.0
2023-01-19T01:06:08.000Z,79.0
2023-01-19T01:06:23.000Z,79.0
2023-01-19T01:06:38.000Z,79.0
2023-01-19T01:06:53.000Z,79.0
2023-01-19T01:07:08.000Z,79.0
2023-01-19T01:07:23.000Z,79.0
2023-01-19T01:07:37.000Z,79.0
2023-01-19T01:07:52.000Z,79.0
2023-01-19T01:08:07.000Z,79.0
2023-01-19T01:08:22.000Z,79.0
2023-01-19T01:08:37.000Z,79.0
2023-01-19T01:08:52.000Z,80.0
2023-01-19T01:09:07.000Z,80.0
2023-01-19T01:09:22.000Z,80.0
2023-01-19T01:09:37.000Z,79.0
2023-01-19T01:09:52.000Z,79.0
2023-01-19T01:10:07.000Z,79.0
2023-01-19T01:10:22.000Z,79.0
2023-01-19T01:10:37.000Z,79.0
2023-01-19T01:10:52.000Z,79.0
2023-01-19T01:11:07.000Z,79.0
2023-01-19T01:11:22.000Z,79.0
2023-01-19T01:11:37.000Z,79.0
2023-01-19T01:11:52.000Z,79.0
2023-01-19T01:12:07.000Z,79.0
2023-01-19T01:12:23.000Z,79.0
2023-01-19T01:12:38.000Z,79.0
2023-01-19T01:12:53.000Z,79.0
2023-01-19T01:13:08.000Z,79.0
2023-01-19T01:13:23.000Z,80.0
2023-01-19T01:13:38.000Z,80.0
2023-01-19T01:13:53.000Z,80.0
2023-01-19T01:14:08.000Z,80.0
2023-01-19T01:14:23.000Z,80.0
2023-01-19T01:14:38.000Z,80.0
2023-01-19T01:14:52.000Z,80.0
2023-01-19T01:15:07.000Z,80.0
2023-01-19T01:15:22.000Z,80.0
2023-01-19T01:15:37.000Z,80.0
2023-01-19T01:15:52.000Z,80.0
2023-01-19T01:16:07.000Z,80.0
2023-01-19T01:16:22.000Z,80.0
2023-01-19T01:16:37.000Z,80.0
2023-01-19T01:16:52.000Z,80.0
2023-01-19T01:17:07.000Z,80.0
2023-01-19T01:17:22.000Z,80.0
2023-01-19T01:17:37.000Z,80.0
2023-01-19T01:17:52.000Z,80.0
2023-01-19T01:18:07.000Z,80.0
2023-01-19T01:18:22.000Z,80.0
2023-01-19T01:18:37.000Z,80.0
2023-01-19T01:18:52.000Z,80.0
2023-01-19T01:19:07.000Z,80.0
2023-01-19T01:19:22.000Z,80.0
2023-01-19T01:19:37.000Z,80.0
2023-01-19T01:19:53.000Z,80.0
2023-01-19T01:20:08.000Z,80.0
2023-01-19T01:20:23.000Z,80.0
2023-01-19T01:20:38.000Z,80.0
2023-01-19T01:20:53.000Z,80.0
2023-01-19T01:21:08.000Z,80.0
2023-01-19T01:21:23.000Z,80.0
2023-01-19T01:21:38.000Z,80.0
2023-01-19T01:21:53.000Z,80.0
2023-01-19T01:22:07.000Z,80.0
2023-01-19T01:22:22.000Z,80.0
2023-01-19T01:22:37.000Z,80.0
2023-01-19T01:22:52.000Z,80.0
2023-01-19T01:23:07.000Z,80.0
2023-01-19T01:23:22.000Z,80.0
2023-01-19T01:23:37.000Z,80.0
2023-01-19T01:23:52.000Z,80.0
2023-01-19T01:24:07.000Z,79.0
2023-01-19T01:24:22.000Z,79.0
2023-01-19T01:24:37.000Z,79.0
2023-01-19T01:24:52.000Z,79.0
2023-01-19T01:25:07.000Z,79.0
2023-01-19T01:25:22.000Z,79.0
2023-01-19T01:25:37.000Z,79.0
2023-01-19T01:25:52.000Z,79.0
2023-01-19T01:26:07.000Z,79.0
2023-01-19T01:26:22.000Z,79.0
2023-01-19T01:26:37.000Z,79.0
2023-01-19T01:26:52.000Z,79.0
2023-01-19T01:27:08.000Z,79.0
2023-01-19T01:27:23.000Z,80.0
2023-01-19T01:27:38.000Z,80.0
2023-01-19T01:27:53.000Z,80.0
2023-01-19T01:28:08.000Z,80.0
2023-01-19T01:28:23.000Z,80.0
2023-01-19T01:28:38.000Z,80.0
2023-01-19T01:28:53.000Z,80.0
2023-01-19T01:29:08.000Z,80.0
2023-01-19T01:29:23.000Z,80.0
2023-01-19T01:29:37.000Z,80.0
2023-01-19T01:29:52.000Z,80.0
2023-01-19T01:30:07.000Z,80.0
2023-01-19T01:30:22.000Z,80.0
2023-01-19T01:30:37.000Z,80.0
2023-01-19T01:30:52.000Z,80.0
2023-01-19T01:31:07.000Z,80.0
2023-01-19T01:31:22.000Z,80.0
2023-01-19T01:31:37.000Z,80.0
2023-01-19T01:31:52.000Z,80.0
2023-01-19T01:32:07.000Z,80.0
2023-01-19T01:32:22.000Z,80.0
2023-01-19T01:32:37.000Z,80.0
2023-01-19T01:32:52.000Z,80.0
2023-01-19T01:33:07.000Z,80.0
2023-01-19T01:33:22.000Z,80.0
2023-01-19T01:33:41.000Z,80.0
2023-01-19T01:33:52.000Z,80.0
2023-01-19T01:34:07.000Z,80.0
2023-01-19T01:34:23.000Z,80.0
2023-01-19T01:34:38.000Z,80.0
2023-01-19T01:34:53.000Z,80.0
2023-01-19T01:35:08.000Z,80.0
2023-01-19T01:35:23.000Z,80.0
2023-01-19T01:35:38.000Z,80.0
2023-01-19T01:35:53.000Z,80.0
2023-01-19T01:36:08.000Z,80.0
2023-01-19T01:36:23.000Z,80.0
2023-01-19T01:36:38.000Z,80.0
2023-01-19T01:36:52.000Z,80.0
2023-01-19T01:37:07.000Z,80.0
2023-01-19T01:37:22.000Z,80.0
2023-01-19T01:37:37.000Z,80.0
2023-01-19T01:37:52.000Z,80.0
2023-01-19T01:38:07.000Z,80.0
2023-01-19T01:38:22.000Z,80.0
2023-01-19T01:38:37.000Z,80.0
2023-01-19T01:38:52.000Z,80.0
2023-01-19T01:39:07.000Z,80.0
2023-01-19T01:39:22.000Z,80.0
2023-01-19T01:39:37.000Z,80.0
2023-01-19T01:39:52.000Z,80.0
2023-01-19T01:40:07.000Z,80.0
2023-01-19T01:40:22.000Z,80.0
2023-01-19T01:40:37.000Z,80.0
2023-01-19T01:40:52.000Z,80.0
2023-01-19T01:41:07.000Z,80.0
2023-01-19T01:41:22.000Z,80.0
2023-01-19T01:41:37.000Z,80.0
2023-01-19T01:41:53.000Z,80.0
2023-01-19T01:42:08.000Z,80.0
2023-01-19T01:42:23.000Z,80.0
2023-01-19T01:42:38.000Z,80.0
2023-01-19T01:42:53.000Z,80.0
2023-01-19T01:43:08.000Z,80.0
2023-01-19T01:43:23.000Z,81.0
2023-01-19T01:43:38.000Z,80.0
2023-01-19T01:43:53.000Z,81.0
2023-01-19T01:44:07.000Z,81.0
2023-01-19T01:44:22.000Z,81.0
2023-01-19T01:44:37.000Z,81.0
2023-01-19T01:44:52.000Z,81.0
2023-01-19T01:45:07.000Z,80.0
2023-01-19T01:45:22.000Z,80.0
2023-01-19T01:45:37.000Z,80.0
2023-01-19T01:45:52.000Z,80.0
2023-01-19T01:46:07.000Z,80.0
2023-01-19T01:46:22.000Z,80.0
2023-01-19T01:46:37.000Z,80.0
2023-01-19T01:46:52.000Z,80.0
2023-01-19T01:47:07.000Z,80.0
2023-01-19T01:47:22.000Z,80.0
2023-01-19T01:47:37.000Z,80.0
2023-01-19T01:47:52.000Z,80.0
2023-01-19T01:48:07.000Z,80.0
2023-01-19T01:48:22.000Z,80.0
2023-01-19T01:48:37.000Z,80.0
2023-01-19T01:48:52.000Z,80.0
2023-01-19T01:49:08.000Z,80.0
2023-01-19T01:49:23.000Z,80.0
2023-01-19T01:49:38.000Z,80.0
2023-01-19T01:49:53.000Z,80.0
2023-01-19T01:50:08.000Z,79.0
2023-01-19T01:50:23.000Z,79.0
2023-01-19T01:50:38.000Z,79.0
2023-01-19T01:50:53.000Z,79.0
2023-01-19T01:51:07.000Z,79.0
2023-01-19T01:51:22.000Z,79.0
2023-01-19T01:51:37.000Z,79.0
2023-01-19T01:51:52.000Z,80.0
2023-01-19T01:52:07.000Z,80.0
2023-01-19T01:52:22.000Z,80.0
2023-01-19T01:52:37.000Z,80.0
2023-01-19T01:52:52.000Z,80.0
2023-01-19T01:53:07.000Z,80.0
2023-01-19T01:53:22.000Z,80.0
2023-01-19T01:53:37.000Z,80.0
2023-01-19T01:53:52.000Z,80.0
2023-01-19T01:54:07.000Z,80.0
2023-01-19T01:54:22.000Z,80.0
2023-01-19T01:54:37.000Z,80.0
2023-01-19T01:54:52.000Z,80.0
2023-01-19T01:55:07.000Z,80.0
2023-01-19T01:55:22.000Z,80.0
2023-01-19T01:55:37.000Z,80.0
2023-01-19T01:55:52.000Z,80.0
2023-01-19T01:56:07.000Z,80.0
2023-01-19T01:56:23.000Z,80.0
2023-01-19T01:56:38.000Z,80.0
2023-01-19T01:56:53.000Z,80.0
2023-01-19T01:57:08.000Z,80.0
2023-01-19T01:57:23.000Z,80.0
2023-01-19T01:57:38.000Z,80.0
2023-01-19T01:57:53.000Z,80.0
2023-01-19T01:58:08.000Z,80.0
2023-01-19T01:58:23.000Z,80.0
2023-01-19T01:58:37.000Z,80.0
2023-01-19T01:58:52.000Z,80.0
2023-01-19T01:59:07.000Z,80.0
2023-01-19T01:59:22.000Z,80.0
2023-01-19T01:59:37.000Z,80.0
2023-01-19T01:59:52.000Z,80.0
2023-01-19T02:00:07.000Z,80.0
2023-01-19T02:00:22.000Z,80.0
2023-01-19T02:00:37.000Z,80.0
2023-01-19T02:00:52.000Z,80.0
2023-01-19T02:01:07.000Z,80.0
2023-01-19T02:01:22.000Z,80.0
2023-01-19T02:01:37.000Z,80.0
2023-01-19T02:01:52.000Z,80.0
2023-01-19T02:02:07.000Z,80.0
2023-01-19T02:02:22.000Z,80.0
2023-01-19T02:02:37.000Z,80.0
2023-01-19T02:02:52.000Z,80.0
2023-01-19T02:03:07.000Z,80.0
2023-01-19T02:03:22.000Z,80.0
2023-01-19T02:03:38.000Z,80.0
2023-01-19T02:03:53.000Z,80.0
2023-01-19T02:04:08.000Z,80.0
2023-01-19T02:04:23.000Z,80.0
2023-01-19T02:04:38.000Z,80.0
2023-01-19T02:04:53.000Z,80.0
2023-01-19T02:05:08.000Z,80.0
2023-01-19T02:05:23.000Z,80.0
2023-01-19T02:05:38.000Z,80.0
2023-01-19T02:05:53.000Z,80.0
2023-01-19T02:06:07.000Z,80.0
2023-01-19T02:06:22.000Z,80.0
2023-01-19T02:06:37.000Z,80.0
2023-01-19T02:06:52.000Z,80.0
2023-01-19T02:07:07.000Z,80.0
2023-01-19T02:07:22.000Z,80.0
2023-01-19T02:07:37.000Z,80.0
2023-01-19T02:07:52.000Z,80.0
2023-01-19T02:08:07.000Z,80.0
2023-01-19T02:08:22.000Z,80.0
2023-01-19T02:08:37.000Z,80.0
2023-01-19T02:08:52.000Z,80.0
2023-01-19T02:09:07.000Z,80.0
2023-01-19T02:09:22.000Z,80.0
2023-01-19T02:09:37.000Z,80.0
2023-01-19T02:09:52.000Z,80.0
2023-01-19T02:10:07.000Z,80.0
2023-01-19T02:10:22.000Z,80.0
2023-01-19T02:10:37.000Z,80.0
2023-01-19T02:10:53.000Z,80.0
2023-01-19T02:11:08.000Z,80.0
2023-01-19T02:11:23.000Z,80.0
2023-01-19T02:11:38.000Z,80.0
2023-01-19T02:11:53.000Z,80.0
2023-01-19T02:12:08.000Z,80.0
2023-01-19T02:12:23.000Z,80.0
2023-01-19T02:12:38.000Z,80.0
2023-01-19T02:12:53.000Z,80.0
2023-01-19T02:13:08.000Z,80.0
2023-01-19T02:13:22.000Z,80.0
2023-01-19T02:13:37.000Z,80.0
2023-01-19T02:13:52.000Z,80.0
2023-01-19T02:14:07.000Z,80.0
2023-01-19T02:14:22.000Z,80.0
2023-01-19T02:14:37.000Z,80.0
2023-01-19T02:14:52.000Z,80.0
2023-01-19T02:15:07.000Z,80.0
2023-01-19T02:15:22.000Z,80.0
2023-01-19T02:15:37.000Z,80.0
2023-01-19T02:15:52.000Z,80.0
2023-01-19T02:16:07.000Z,80.0
2023-01-19T02:16:22.000Z,80.0
2023-01-19T02:16:37.000Z,80.0
2023-01-19T02:16:52.000Z,80.0
2023-01-19T02:17:07.000Z,80.0
2023-01-19T02:17:22.000Z,80.0
2023-01-19T02:17:37.000Z,80.0
2023-01-19T02:17:52.000Z,80.0
2023-01-19T02:18:07.000Z,80.0
2023-01-19T02:18:23.000Z,80.0
2023-01-19T02:18:38.000Z,80.0
2023-01-19T02:18:53.000Z,80.0
2023-01-19T02:19:08.000Z,80.0
2023-01-19T02:19:23.000Z,80.0
2023-01-19T02:19:38.000Z,80.0
2023-01-19T02:19:53.000Z,80.0
2023-01-19T02:20:08.000Z,80.0
2023-01-19T02:20:23.000Z,80.0
2023-01-19T02:20:37.000Z,80.0
2023-01-19T02:20:52.000Z,81.0
2023-01-19T02:21:07.000Z,80.0
2023-01-19T02:21:22.000Z,80.0
2023-01-19T02:21:37.000Z,80.0
2023-01-19T02:21:52.000Z,80.0
2023-01-19T02:22:07.000Z,80.0
2023-01-19T02:22:22.000Z,80.0
2023-01-19T02:22:37.000Z,80.0
2023-01-19T02:22:52.000Z,80.0
2023-01-19T02:23:07.000Z,80.0
2023-01-19T02:23:22.000Z,80.0
2023-01-19T02:23:37.000Z,80.0
2023-01-19T02:23:52.000Z,80.0
2023-01-19T02:24:07.000Z,81.0
2023-01-19T02:24:22.000Z,81.0
2023-01-19T02:24:37.000Z,81.0
2023-01-19T02:24:52.000Z,81.0
2023-01-19T02:25:07.000Z,81.0
2023-01-19T02:25:22.000Z,81.0
2023-01-19T02:25:38.000Z,81.0
2023-01-19T02:25:53.000Z,81.0
2023-01-19T02:26:08.000Z,81.0
2023-01-19T02:26:23.000Z,81.0
2023-01-19T02:26:38.000Z,81.0
2023-01-19T02:26:53.000Z,81.0
2023-01-19T02:27:08.000Z,81.0
2023-01-19T02:27:23.000Z,81.0
2023-01-19T02:27:38.000Z,81.0
2023-01-19T02:27:53.000Z,81.0
2023-01-19T02:28:07.000Z,81.0
2023-01-19T02:28:22.000Z,81.0
2023-01-19T02:28:37.000Z,81.0
2023-01-19T02:28:52.000Z,81.0
2023-01-19T02:29:07.000Z,81.0
2023-01-19T02:29:22.000Z,81.0
2023-01-19T02:29:37.000Z,81.0
2023-01-19T02:29:52.000Z,81.0
2023-01-19T02:30:07.000Z,81.0
2023-01-19T02:30:22.000Z,81.0
2023-01-19T02:30:37.000Z,81.0
2023-01-19T02:30:52.000Z,81.0
2023-01-19T02:31:07.000Z,81.0
2023-01-19T02:31:22.000Z,81.0
2023-01-19T02:31:37.000Z,81.0
2023-01-19T02:31:52.000Z,81.0
2023-01-19T02:32:07.000Z,81.0
2023-01-19T02:32:22.000Z,81.0
2023-01-19T02:32:37.000Z,81.0
2023-01-19T02:32:53.000Z,81.0
2023-01-19T02:33:08.000Z,81.0
2023-01-19T02:33:23.000Z,81.0
2023-01-19T02:33:38.000Z,81.0
2023-01-19T02:33:53.000Z,81.0
2023-01-19T02:34:08.000Z,81.0
2023-01-19T02:34:23.000Z,81.0
2023-01-19T02:34:38.000Z,81.0
2023-01-19T02:34:53.000Z,81.0
2023-01-19T02:35:08.000Z,81.0
2023-01-19T02:35:22.000Z,81.0
2023-01-19T02:35:37.000Z,81.0
2023-01-19T02:35:52.000Z,81.0
2023-01-19T02:36:07.000Z,81.0
2023-01-19T02:36:22.000Z,81.0
2023-01-19T02:36:37.000Z,81.0
2023-01-19T02:36:52.000Z,81.0
2023-01-19T02:37:07.000Z,81.0
2023-01-19T02:37:22.000Z,81.0
2023-01-19T02:37:37.000Z,81.0
2023-01-19T02:37:52.000Z,81.0
2023-01-19T02:38:07.000Z,81.0
2023-01-19T02:38:22.000Z,81.0
2023-01-19T02:38:37.000Z,81.0
2023-01-19T02:38:52.000Z,81.0
2023-01-19T02:39:07.000Z,81.0
2023-01-19T02:39:22.000Z,81.0
2023-01-19T02:39:37.000Z,81.0
2023-01-19T02:39:52.000Z,81.0
2023-01-19T02:40:08.000Z,81.0
2023-01-19T02:40:23.000Z,81.0
2023-01-19T02:40:38.000Z,81.0
2023-01-19T02:40:53.000Z,81.0
2023-01-19T02:41:08.000Z,81.0
2023-01-19T02:41:23.000Z,81.0
2023-01-19T02:41:38.000Z,81.0
2023-01-19T02:41:53.000Z,81.0
2023-01-19T02:42:08.000Z,81.0
2023-01-19T02:42:23.000Z,81.0
2023-01-19T02:42:37.000Z,81.0
2023-01-19T02:42:52.000Z,81.0
2023-01-19T02:43:07.000Z,81.0
2023-01-19T02:43:22.000Z,81.0
2023-01-19T02:43:37.000Z,81.0
2023-01-19T02:43:52.000Z,81.0
2023-01-19T02:44:07.000Z,81.0
2023-01-19T02:44:22.000Z,81.0
2023-01-19T02:44:37.000Z,81.0
2023-01-19T02:44:52.000Z,82.0
2023-01-19T02:45:07.000Z,82.0
2023-01-19T02:45:22.000Z,82.0
2023-01-19T02:45:37.000Z,82.0
2023-01-19T02:45:52.000Z,82.0
2023-01-19T02:46:07.000Z,82.0
2023-01-19T02:46:22.000Z,82.0
2023-01-19T02:46:37.000Z,82.0
2023-01-19T02:46:52.000Z,82.0
2023-01-19T02:47:07.000Z,82.0
2023-01-19T02:47:23.000Z,82.0
2023-01-19T02:47:38.000Z,82.0
2023-01-19T02:47:53.000Z,82.0
2023-01-19T02:48:08.000Z,82.0
2023-01-19T02:48:23.000Z,82.0
2023-01-19T02:48:38.000Z,82.0
2023-01-19T02:48:53.000Z,82.0
2023-01-19T02:49:08.000Z,82.0
2023-01-19T02:49:23.000Z,82.0
2023-01-19T02:49:38.000Z,82.0
2023-01-19T02:49:52.000Z,82.0
2023-01-19T02:50:07.000Z,82.0
2023-01-19T02:50:22.000Z,82.0
2023-01-19T02:50:37.000Z,82.0
2023-01-19T02:50:52.000Z,82.0
2023-01-19T02:51:07.000Z,82.0
2023-01-19T02:51:22.000Z,82.0
2023-01-19T02:51:37.000Z,83.0
2023-01-19T02:51:52.000Z,83.0
2023-01-19T02:52:07.000Z,83.0
2023-01-19T02:52:22.000Z,83.0
2023-01-19T02:52:37.000Z,83.0
2023-01-19T02:52:52.000Z,83.0
2023-01-19T02:53:07.000Z,83.0
2023-01-19T02:53:22.000Z,83.0
2023-01-19T02:53:37.000Z,83.0
2023-01-19T02:53:52.000Z,83.0
2023-01-19T02:54:07.000Z,83.0
2023-01-19T02:54:22.000Z,83.0
2023-01-19T02:54:38.000Z,83.0
2023-01-19T02:54:53.000Z,83.0
2023-01-19T02:55:08.000Z,83.0
2023-01-19T02:55:23.000Z,83.0
2023-01-19T02:55:38.000Z,83.0
2023-01-19T02:55:53.000Z,83.0
2023-01-19T02:56:08.000Z,83.0
2023-01-19T02:56:23.000Z,83.0
2023-01-19T02:56:38.000Z,83.0
2023-01-19T02:56:53.000Z,83.0
2023-01-19T02:57:07.000Z,83.0
2023-01-19T02:57:22.000Z,83.0
2023-01-19T02:57:37.000Z,83.0
2023-01-19T02:57:52.000Z,83.0
2023-01-19T02:58:07.000Z,83.0
2023-01-19T02:58:22.000Z,83.0
2023-01-19T02:58:37.000Z,83.0
2023-01-19T02:58:52.000Z,83.0
2023-01-19T02:59:07.000Z,84.0
2023-01-19T02:59:22.000Z,84.0
2023-01-19T02:59:37.000Z,84.0
2023-01-19T02:59:52.000Z,84.0
2023-01-19T03:00:07.000Z,84.0
2023-01-19T03:00:22.000Z,84.0
2023-01-19T03:00:37.000Z,84.0
2023-01-19T03:00:52.000Z,84.0
2023-01-19T03:01:07.000Z,84.0
2023-01-19T03:01:22.000Z,84.0
2023-01-19T03:01:37.000Z,84.0
2023-01-19T03:01:53.000Z,84.0
2023-01-19T03:02:08.000Z,84.0
2023-01-19T03:02:23.000Z,84.0
2023-01-19T03:02:38.000Z,84.0
2023-01-19T03:02:53.000Z,84.0
2023-01-19T03:03:08.000Z,84.0
2023-01-19T03:03:23.000Z,84.0
2023-01-19T03:03:38.000Z,84.0
2023-01-19T03:03:53.000Z,84.0
2023-01-19T03:04:07.000Z,84.0
2023-01-19T03:04:22.000Z,84.0
2023-01-19T03:04:37.000Z,84.0
2023-01-19T03:04:52.000Z,84.0
2023-01-19T03:05:07.000Z,84.0
2023-01-19T03:05:22.000Z,84.0
2023-01-19T03:05:37.000Z,84.0
2023-01-19T03:05:52.000Z,84.0
2023-01-19T03:06:07.000Z,84.0
2023-01-19T03:06:22.000Z,84.0
2023-01-19T03:06:37.000Z,84.0
2023-01-19T03:06:52.000Z,84.0
2023-01-19T03:07:07.000Z,84.0
2023-01-19T03:07:22.000Z,84.0
2023-01-19T03:07:37.000Z,84.0
2023-01-19T03:07:52.000Z,84.0
2023-01-19T03:08:07.000Z,84.0
2023-01-19T03:08:22.000Z,84.0
2023-01-19T03:08:37.000Z,84.0
2023-01-19T03:08:52.000Z,84.0
2023-01-19T03:09:08.000Z,84.0
2023-01-19T03:09:23.000Z,84.0
2023-01-19T03:09:38.000Z,84.0
2023-01-19T03:09:53.000Z,84.0
2023-01-19T03:10:08.000Z,84.0
2023-01-19T03:10:23.000Z,84.0
2023-01-19T03:10:38.000Z,84.0
2023-01-19T03:10:53.000Z,84.0
2023-01-19T03:11:08.000Z,84.0
2023-01-19T03:11:23.000Z,84.0
2023-01-19T03:11:37.000Z,84.0
2023-01-19T03:11:52.000Z,84.0
2023-01-19T03:12:07.000Z,84.0
2023-01-19T03:12:22.000Z,84.0
2023-01-19T03:12:37.000Z,84.0
2023-01-19T03:12:52.000Z,84.0
2023-01-19T03:13:07.000Z,84.0
2023-01-19T03:13:22.000Z,84.0
2023-01-19T03:13:37.000Z,84.0
2023-01-19T03:13:52.000Z,84.0
2023-01-19T03:14:07.000Z,84.0
2023-01-19T03:14:22.000Z,84.0
2023-01-19T03:14:37.000Z,84.0
2023-01-19T03:14:52.000Z,84.0
2023-01-19T03:15:07.000Z,84.0
2023-01-19T03:15:22.000Z,84.0
2023-01-19T03:15:37.000Z,84.0
2023-01-19T03:15:52.000Z,84.0
2023-01-19T03:16:07.000Z,84.0
2023-01-19T03:16:23.000Z,84.0
2023-01-19T03:16:38.000Z,84.0
2023-01-19T03:16:53.000Z,84.0
2023-01-19T03:17:08.000Z,84.0
2023-01-19T03:17:23.000Z,84.0
2023-01-19T03:17:38.000Z,84.0
2023-01-19T03:17:53.000Z,84.0
2023-01-19T03:18:08.000Z,84.0
2023-01-19T03:18:23.000Z,84.0
2023-01-19T03:18:38.000Z,84.0
2023-01-19T03:18:52.000Z,84.0
2023-01-19T03:19:07.000Z,84.0
2023-01-19T03:19:22.000Z,84.0
2023-01-19T03:19:37.000Z,84.0