createdAt,value
2018-01-23T00:00:21.885Z,7.80
2018-01-23T00:01:26.202Z,7.80
2018-01-23T00:02:31.277Z,7.80
2018-01-23T00:03:36.219Z,7.80
2018-01-23T00:04:40.218Z,7.80
2018-01-23T00:05:44.176Z,7.80
2018-01-23T00:06:48.195Z,7.80
2018-01-23T00:07:52.148Z,7.90
2018-01-23T00:08:56.284Z,7.90
2018-01-23T00:10:00.678Z,7.90
2018-01-23T00:11:04.661Z,7.90
2018-01-23T00:12:08.616Z,7.90
2018-01-23T00:13:12.655Z,7.90
2018-01-23T00:14:16.655Z,7.80
2018-01-23T00:15:20.769Z,7.80
2018-01-23T00:16:24.792Z,7.80
2018-01-23T00:17:28.724Z,7.80
2018-01-23T00:18:32.831Z,7.80
2018-01-23T00:19:36.876Z,7.80
2018-01-23T00:20:40.957Z,7.80
2018-01-23T00:21:44.963Z,7.80
2018-01-23T00:22:48.887Z,7.90
2018-01-23T00:23:54.584Z,7.90
2018-01-23T00:24:58.734Z,7.90
2018-01-23T00:26:02.974Z,7.90
2018-01-23T00:27:07.949Z,7.90
2018-01-23T00:28:12.086Z,7.80
2018-01-23T00:29:17.008Z,7.90
2018-01-23T00:30:21.978Z,7.90
2018-01-23T00:31:26.111Z,7.80
2018-01-23T00:32:30.623Z,7.90
2018-01-23T00:33:34.784Z,7.90
2018-01-23T00:34:39.205Z,7.80
2018-01-23T00:35:43.307Z,7.80
2018-01-23T00:36:47.486Z,7.80
2018-01-23T00:37:51.575Z,7.80
2018-01-23T00:38:56.884Z,7.80
2018-01-23T00:40:01.053Z,7.70
2018-01-23T00:41:05.140Z,7.80
2018-01-23T00:42:09.074Z,7.80
2018-01-23T00:43:13.089Z,7.80
2018-01-23T00:44:17.204Z,7.80
2018-01-23T00:45:22.061Z,7.80
2018-01-23T00:46:26.151Z,7.70
2018-01-23T00:47:30.376Z,7.80
2018-01-23T00:48:34.611Z,7.70
2018-01-23T00:49:38.772Z,7.80
2018-01-23T00:50:43.374Z,7.70
2018-01-23T00:51:47.393Z,7.70
2018-01-23T00:52:51.405Z,7.70
2018-01-23T00:53:55.545Z,7.70
2018-01-23T00:54:59.649Z,7.70
2018-01-23T00:56:04.464Z,7.70
2018-01-23T00:57:08.972Z,7.70
2018-01-23T00:58:12.969Z,7.70
2018-01-23T00:59:17.038Z,7.70
2018-01-23T01:00:21.134Z,7.70
2018-01-23T01:01:25.270Z,7.70
2018-01-23T01:02:29.348Z,7.70
2018-01-23T01:03:33.543Z,7.70
2018-01-23T01:04:37.747Z,7.70
2018-01-23T01:05:41.959Z,7.70
2018-01-23T01:06:46.114Z,7.80
2018-01-23T01:07:51.060Z,7.80
2018-01-23T01:08:55.565Z,7.80
2018-01-23T01:10:00.432Z,7.80
2018-01-23T01:11:04.701Z,7.80
2018-01-23T01:12:09.038Z,7.90
2018-01-23T01:13:13.541Z,7.90
2018-01-23T01:14:17.822Z,7.90
2018-01-23T01:15:22.456Z,7.90
2018-01-23T01:16:26.587Z,7.90
2018-01-23T01:17:30.944Z,7.90
2018-01-23T01:18:35.355Z,7.90
2018-01-23T01:19:39.554Z,7.80
2018-01-23T01:20:44.501Z,7.80
2018-01-23T01:21:48.576Z,7.80
2018-01-23T01:22:53.917Z,7.90
2018-01-23T01:23:58.894Z,7.80
2018-01-23T01:25:03.088Z,7.90
2018-01-23T01:26:07.254Z,7.90
2018-01-23T01:27:11.879Z,7.90
2018-01-23T01:28:16.014Z,7.80
2018-01-23T01:29:20.431Z,7.80
2018-01-23T01:30:24.610Z,7.80
2018-01-23T01:31:28.716Z,7.80
2018-01-23T01:32:32.933Z,7.80
2018-01-23T01:33:37.965Z,7.80
2018-01-23T01:34:42.093Z,7.80
2018-01-23T01:35:46.239Z,7.80
2018-01-23T01:36:50.404Z,7.80
2018-01-23T01:37:55.400Z,7.80
2018-01-23T01:38:59.738Z,7.80
2018-01-23T01:40:04.735Z,7.80
2018-01-23T01:41:08.847Z,7.80
2018-01-23T01:42:12.908Z,7.70
2018-01-23T01:43:16.938Z,7.70
2018-01-23T01:44:20.938Z,7.70
2018-01-23T01:45:24.986Z,7.70
2018-01-23T01:46:28.990Z,7.70
2018-01-23T01:47:33.006Z,7.70
2018-01-23T01:48:45.971Z,7.70
2018-01-23T01:49:50.061Z,7.70
2018-01-23T01:50:54.103Z,7.60
2018-01-23T01:53:15.957Z,7.60
2018-01-23T01:54:20.536Z,7.60
2018-01-23T01:55:24.675Z,7.60
2018-01-23T01:56:28.835Z,7.60
2018-01-23T01:57:34.305Z,7.60
2018-01-23T01:58:38.492Z,7.60
2018-01-23T01:59:42.694Z,7.60
2018-01-23T02:00:46.673Z,7.60
2018-01-23T02:01:51.392Z,7.60
2018-01-23T02:02:56.321Z,7.60
2018-01-23T02:04:00.829Z,7.60
2018-01-23T02:05:04.661Z,7.60
2018-01-23T02:06:08.819Z,7.60
2018-01-23T02:07:13.557Z,7.60
2018-01-23T02:08:17.561Z,7.60
2018-01-23T02:09:21.668Z,7.60
2018-01-23T02:10:26.007Z,7.60
2018-01-23T02:11:30.164Z,7.60
2018-01-23T02:12:34.300Z,7.60
2018-01-23T02:13:38.574Z,7.60
2018-01-23T02:14:42.760Z,7.60
2018-01-23T02:15:47.849Z,7.60
2018-01-23T02:16:51.782Z,7.50
2018-01-23T02:17:56.548Z,7.50
2018-01-23T02:19:00.529Z,7.50
2018-01-23T02:20:04.492Z,7.50
2018-01-23T02:21:08.600Z,7.50
2018-01-23T02:22:13.799Z,7.50
2018-01-23T02:23:17.803Z,7.50
2018-01-23T02:24:21.866Z,7.50
2018-01-23T02:25:25.785Z,7.50
2018-01-23T02:26:29.760Z,7.50
2018-01-23T02:27:33.792Z,7.50
2018-01-23T02:28:37.800Z,7.40
2018-01-23T02:29:41.838Z,7.40
2018-01-23T02:30:46.606Z,7.40
2018-01-23T02:31:50.753Z,7.40
2018-01-23T02:32:55.552Z,7.40
2018-01-23T02:34:00.237Z,7.40
2018-01-23T02:35:04.401Z,7.40
2018-01-23T02:36:09.336Z,7.40
2018-01-23T02:37:13.824Z,7.40
2018-01-23T02:38:18.677Z,7.40
2018-01-23T02:39:22.760Z,7.40
2018-01-23T02:40:27.144Z,7.40
2018-01-23T02:41:32.163Z,7.40
2018-01-23T02:42:36.277Z,7.40
2018-01-23T02:43:41.025Z,7.40
2018-01-23T02:44:44.945Z,7.40
2018-01-23T02:45:49.044Z,7.40
2018-01-23T02:46:53.016Z,7.40
2018-01-23T02:47:57.044Z,7.40
2018-01-23T02:49:01.365Z,7.40
2018-01-23T02:50:06.109Z,7.40
2018-01-23T02:51:10.117Z,7.40
2018-01-23T02:52:14.266Z,7.40
2018-01-23T02:53:18.323Z,7.40
2018-01-23T02:54:22.477Z,7.40
2018-01-23T02:55:26.420Z,7.40
2018-01-23T02:56:30.503Z,7.40
2018-01-23T02:57:34.492Z,7.40
2018-01-23T02:58:38.457Z,7.40
2018-01-23T02:59:42.839Z,7.40
2018-01-23T03:00:47.804Z,7.40
2018-01-23T03:01:51.940Z,7.40
2018-01-23T03:02:55.971Z,7.40
2018-01-23T03:04:00.701Z,7.40
2018-01-23T03:05:05.240Z,7.40
2018-01-23T03:06:09.369Z,7.50
2018-01-23T03:07:13.554Z,7.50
2018-01-23T03:08:17.709Z,7.50
2018-01-23T03:09:22.556Z,7.50
2018-01-23T03:10:26.700Z,7.50
2018-01-23T03:11:30.861Z,7.50
2018-01-23T03:12:34.948Z,7.50
2018-01-23T03:13:39.078Z,7.50
2018-01-23T03:14:43.289Z,7.50
2018-01-23T03:15:47.478Z,7.60
2018-01-23T03:16:51.516Z,7.60
2018-01-23T03:17:55.910Z,7.60
2018-01-23T03:19:00.681Z,7.60
2018-01-23T03:20:05.604Z,7.50
2018-01-23T03:21:10.540Z,7.50
2018-01-23T03:22:14.676Z,7.50
2018-01-23T03:23:19.271Z,7.50
2018-01-23T03:24:23.400Z,7.50
2018-01-23T03:25:27.570Z,7.50
2018-01-23T03:26:31.693Z,7.50
2018-01-23T03:27:35.890Z,7.50
2018-01-23T03:28:40.059Z,7.50
2018-01-23T03:29:44.829Z,7.50
2018-01-23T03:30:48.808Z,7.50
2018-01-23T03:31:53.844Z,7.50
2018-01-23T03:32:57.911Z,7.50
2018-01-23T03:34:01.937Z,7.50
2018-01-23T03:35:06.082Z,7.50
2018-01-23T03:36:10.128Z,7.50
2018-01-23T03:37:14.073Z,7.50
2018-01-23T03:38:17.980Z,7.50
2018-01-23T03:39:22.372Z,7.50
2018-01-23T03:40:26.933Z,7.50
2018-01-23T03:41:31.088Z,7.50
2018-01-23T03:42:35.236Z,7.50
2018-01-23T03:43:40.160Z,7.50
2018-01-23T03:44:45.031Z,7.50
2018-01-23T03:45:49.004Z,7.50
2018-01-23T03:46:54.052Z,7.50
2018-01-23T03:47:58.048Z,7.50
2018-01-23T03:49:02.052Z,7.50
2018-01-23T03:50:05.334Z,7.50
2018-01-23T03:51:09.429Z,7.50
2018-01-23T03:52:13.740Z,7.50
2018-01-23T03:53:17.834Z,7.50
2018-01-23T03:54:21.783Z,7.50
2018-01-23T03:55:26.898Z,7.50
2018-01-23T03:56:30.986Z,7.50
2018-01-23T03:57:34.980Z,7.50
2018-01-23T03:58:39.439Z,7.50
2018-01-23T03:59:44.142Z,7.50
2018-01-23T04:00:49.008Z,7.50
2018-01-23T04:01:53.139Z,7.40
2018-01-23T04:02:57.672Z,7.50
2018-01-23T04:04:02.071Z,7.50
2018-01-23T04:05:07.449Z,7.50
2018-01-23T04:06:11.607Z,7.50
2018-01-23T04:07:16.989Z,7.50
2018-01-23T04:08:21.025Z,7.50
2018-01-23T04:09:25.017Z,7.50
2018-01-23T04:10:29.043Z,7.50
2018-01-23T04:11:33.015Z,7.50
2018-01-23T04:12:37.485Z,7.50
2018-01-23T04:13:41.664Z,7.50
2018-01-23T04:14:46.608Z,7.50
2018-01-23T04:15:50.712Z,7.50
2018-01-23T04:16:55.316Z,7.50
2018-01-23T04:18:00.201Z,7.50
2018-01-23T04:19:04.330Z,7.50
2018-01-23T04:20:09.329Z,7.60
2018-01-23T04:21:13.464Z,7.50
2018-01-23T04:22:18.223Z,7.60
2018-01-23T04:23:22.620Z,7.50
2018-01-23T04:24:26.750Z,7.50
2018-01-23T04:25:30.701Z,7.50
2018-01-23T04:26:34.625Z,7.60
2018-01-23T04:27:38.572Z,7.60
2018-01-23T04:28:42.887Z,7.60
2018-01-23T04:29:47.746Z,7.50
2018-01-23T04:30:51.801Z,7.50
2018-01-23T04:31:56.692Z,7.60
2018-01-23T04:33:00.709Z,7.50
2018-01-23T04:34:04.804Z,7.60
2018-01-23T04:35:09.193Z,7.60
2018-01-23T04:36:13.307Z,7.50
2018-01-23T04:37:17.569Z,7.60
2018-01-23T04:38:21.649Z,7.60
2018-01-23T04:39:26.549Z,7.60
2018-01-23T04:40:30.529Z,7.50
2018-01-23T04:41:35.146Z,7.50
2018-01-23T04:42:39.283Z,7.60
2018-01-23T04:43:44.036Z,7.60
2018-01-23T04:44:48.007Z,7.60
2018-01-23T04:45:52.757Z,7.50
2018-01-23T04:46:56.906Z,7.50
2018-01-23T04:48:01.079Z,7.50
2018-01-23T04:49:05.622Z,7.50
2018-01-23T04:50:10.007Z,7.50
2018-01-23T04:51:14.340Z,7.50
2018-01-23T04:52:18.416Z,7.50
2018-01-23T04:53:22.978Z,7.50
2018-01-23T04:54:27.904Z,7.60
2018-01-23T04:55:32.707Z,7.60
2018-01-23T04:56:37.413Z,7.60
2018-01-23T04:57:41.629Z,7.60
2018-01-23T04:58:46.552Z,7.60
2018-01-23T04:59:51.717Z,7.60
2018-01-23T05:00:55.961Z,7.60
2018-01-23T05:02:00.115Z,7.60
2018-01-23T05:03:04.320Z,7.60
2018-01-23T05:04:08.477Z,7.60
2018-01-23T05:05:13.132Z,7.60
2018-01-23T05:06:17.200Z,7.60
2018-01-23T05:07:21.195Z,7.60
2018-01-23T05:08:25.363Z,7.60
2018-01-23T05:09:29.372Z,7.60
2018-01-23T05:10:33.363Z,7.60
2018-01-23T05:11:37.747Z,7.60
2018-01-23T05:12:41.940Z,7.60
2018-01-23T05:13:45.978Z,7.60
2018-01-23T05:14:50.130Z,7.60
2018-01-23T05:15:54.325Z,7.70
2018-01-23T05:16:58.309Z,7.70
2018-01-23T05:18:02.757Z,7.70
2018-01-23T05:19:07.740Z,7.70
2018-01-23T05:20:11.868Z,7.70
2018-01-23T05:21:16.066Z,7.70
2018-01-23T05:22:20.257Z,7.70
2018-01-23T05:23:24.813Z,7.70
2018-01-23T05:24:28.958Z,7.70
2018-01-23T05:25:33.120Z,7.70
2018-01-23T05:26:37.224Z,7.70
2018-01-23T05:27:41.339Z,7.70
2018-01-23T05:28:45.501Z,7.70
2018-01-23T05:29:50.047Z,7.70
2018-01-23T05:30:54.164Z,7.70
2018-01-23T05:31:58.263Z,7.70
2018-01-23T05:33:02.353Z,7.70
2018-01-23T05:34:06.505Z,7.70
2018-01-23T05:35:10.760Z,7.70
2018-01-23T05:36:14.703Z,7.70
2018-01-23T05:37:18.717Z,7.70
2018-01-23T05:38:22.825Z,7.70
2018-01-23T05:39:26.823Z,7.70
2018-01-23T05:40:30.826Z,7.70
2018-01-23T05:41:35.212Z,7.70
2018-01-23T05:42:39.451Z,7.70
2018-01-23T05:43:44.508Z,7.70
2018-01-23T05:44:48.584Z,7.70
2018-01-23T05:45:53.473Z,7.70
2018-01-23T05:46:57.385Z,7.70
2018-01-23T05:48:06.050Z,7.70
2018-01-23T05:49:10.979Z,7.70
2018-01-23T05:50:15.021Z,7.70
2018-01-23T05:51:19.797Z,7.70
2018-01-23T05:52:23.882Z,7.70
2018-01-23T05:53:28.052Z,7.70
2018-01-23T05:54:32.924Z,7.70
2018-01-23T05:55:36.906Z,7.70
2018-01-23T05:56:40.934Z,7.80
2018-01-23T05:57:44.933Z,7.70
2018-01-23T05:58:49.052Z,7.80
2018-01-23T05:59:53.365Z,7.80
2018-01-23T06:00:57.363Z,7.80
2018-01-23T06:02:01.356Z,7.80
2018-01-23T06:03:07.363Z,7.80
2018-01-23T06:04:12.215Z,7.80
2018-01-23T06:05:18.536Z,7.80
2018-01-23T06:06:23.040Z,7.80
2018-01-23T06:07:27.181Z,7.80
2018-01-23T06:08:31.411Z,7.80
2018-01-23T06:09:36.720Z,7.80
2018-01-23T06:10:40.906Z,7.80
2018-01-23T06:11:45.125Z,7.80
2018-01-23T06:12:49.501Z,7.80
2018-01-23T06:13:53.752Z,7.80
2018-01-23T06:14:57.922Z,7.80
2018-01-23T06:16:01.945Z,7.80
2018-01-23T06:17:06.005Z,7.80
2018-01-23T06:18:10.032Z,7.80
2018-01-23T06:19:13.963Z,7.80
2018-01-23T06:20:18.001Z,7.80
2018-01-23T06:21:22.068Z,7.80
2018-01-23T06:22:26.053Z,7.80
2018-01-23T06:23:30.122Z,7.80
2018-01-23T06:24:34.633Z,7.80
2018-01-23T06:25:38.923Z,7.80
2018-01-23T06:26:43.131Z,7.80
2018-01-23T06:27:47.258Z,7.90
2018-01-23T06:28:51.415Z,7.90
2018-01-23T06:29:56.373Z,7.90
2018-01-23T06:31:00.584Z,7.80
2018-01-23T06:32:04.740Z,7.90
2018-01-23T06:33:08.980Z,7.90
2018-01-23T06:34:13.175Z,7.90
2018-01-23T06:35:17.252Z,7.90
2018-01-23T06:36:22.059Z,7.90
2018-01-23T06:37:26.071Z,7.90
2018-01-23T06:39:01.576Z,7.90
2018-01-23T06:40:05.589Z,7.90
2018-01-23T06:41:09.515Z,7.90
2018-01-23T06:42:13.980Z,7.90
2018-01-23T06:43:18.744Z,7.90
2018-01-23T06:44:23.624Z,7.90
2018-01-23T06:45:27.771Z,7.90
2018-01-23T06:46:32.824Z,7.90
2018-01-23T06:47:36.854Z,7.90
2018-01-23T06:48:41.294Z,7.90
2018-01-23T06:49:45.247Z,7.90
2018-01-23T06:50:49.379Z,7.90
2018-01-23T06:51:53.359Z,7.90
2018-01-23T06:52:57.291Z,7.90
2018-01-23T06:54:01.359Z,8.00
2018-01-23T06:55:05.303Z,8.00
2018-01-23T06:56:10.334Z,8.00
2018-01-23T06:57:15.344Z,8.00
2018-01-23T06:58:20.347Z,8.00
2018-01-23T06:59:24.619Z,8.00
2018-01-23T07:00:29.220Z,8.00
2018-01-23T07:01:33.468Z,8.00
2018-01-23T07:02:37.650Z,8.00
2018-01-23T07:03:41.841Z,8.00
2018-01-23T07:04:45.905Z,7.90
2018-01-23T07:05:50.753Z,8.00
2018-01-23T07:06:55.245Z,7.90
2018-01-23T07:08:00.120Z,7.90
2018-01-23T07:09:04.191Z,7.90
2018-01-23T07:10:08.182Z,8.00
2018-01-23T07:11:12.427Z,8.00
2018-01-23T07:12:16.587Z,8.00
2018-01-23T07:13:20.861Z,8.00
2018-01-23T07:14:25.205Z,8.00
2018-01-23T07:15:29.416Z,7.90
2018-01-23T07:16:33.624Z,8.00
2018-01-23T07:17:37.821Z,8.00
2018-01-23T07:18:42.440Z,8.00
2018-01-23T07:19:46.587Z,8.00
2018-01-23T07:20:50.946Z,8.00
2018-01-23T07:21:55.118Z,8.00
2018-01-23T07:22:59.231Z,7.90
2018-01-23T07:24:04.169Z,7.90
2018-01-23T07:25:08.661Z,7.90
2018-01-23T07:26:13.572Z,7.90
2018-01-23T07:27:17.733Z,7.90
2018-01-23T07:28:21.838Z,7.90
2018-01-23T07:29:25.976Z,7.90
2018-01-23T07:30:30.664Z,7.90
2018-01-23T07:31:34.812Z,7.90
2018-01-23T07:32:39.777Z,7.90
2018-01-23T07:33:43.934Z,7.90
2018-01-23T07:34:48.091Z,7.90
2018-01-23T07:35:52.207Z,7.90
2018-01-23T07:36:56.812Z,7.90
2018-01-23T07:38:00.976Z,7.90
2018-01-23T07:39:06.105Z,7.90
2018-01-23T07:40:10.298Z,8.00
2018-01-23T07:41:15.212Z,8.00
2018-01-23T07:42:20.296Z,8.00
2018-01-23T07:43:24.959Z,8.00
2018-01-23T07:44:29.965Z,8.00
2018-01-23T07:45:34.094Z,8.00
2018-01-23T07:46:39.057Z,8.00
2018-01-23T07:47:43.367Z,8.00
2018-01-23T07:48:47.961Z,8.00
2018-01-23T07:49:52.188Z,8.00
2018-01-23T07:50:56.393Z,8.00
2018-01-23T07:52:00.524Z,8.00
2018-01-23T07:53:04.620Z,8.00
2018-01-23T07:54:08.575Z,8.00
2018-01-23T07:55:12.860Z,8.00
2018-01-23T07:56:16.866Z,8.00
2018-01-23T07:57:20.906Z,8.00
2018-01-23T07:58:24.850Z,8.00
2018-01-23T07:59:29.714Z,8.10
2018-01-23T08:00:33.800Z,8.00
2018-01-23T08:01:38.306Z,8.10
2018-01-23T08:02:42.503Z,8.10
2018-01-23T08:03:46.636Z,8.10
2018-01-23T08:04:50.831Z,8.10
2018-01-23T08:05:55.009Z,8.10
2018-01-23T08:06:59.565Z,8.10
2018-01-23T08:08:03.726Z,8.10
2018-01-23T08:09:07.977Z,8.10
2018-01-23T08:10:12.196Z,8.20
2018-01-23T08:11:16.173Z,8.20
2018-01-23T08:12:20.199Z,8.20
2018-01-23T08:13:24.561Z,8.20
2018-01-23T08:14:28.594Z,8.20
2018-01-23T08:15:32.666Z,8.20
2018-01-23T08:16:36.728Z,8.20
2018-01-23T08:17:41.428Z,8.20
2018-01-23T08:18:45.410Z,8.20
2018-01-23T08:19:49.431Z,8.20
2018-01-23T08:20:53.668Z,8.20
2018-01-23T08:21:57.895Z,8.20
2018-01-23T08:23:02.002Z,8.20
2018-01-23T08:24:06.073Z,8.20
2018-01-23T08:25:12.674Z,8.20
2018-01-23T08:26:16.732Z,8.20
2018-01-23T08:27:21.592Z,8.20
2018-01-23T08:28:25.610Z,8.20
2018-01-23T08:29:29.928Z,8.20
2018-01-23T08:30:34.904Z,8.20
2018-01-23T08:31:39.436Z,8.20
2018-01-23T08:32:43.987Z,8.20
2018-01-23T08:33:48.956Z,8.20
2018-01-23T08:34:53.123Z,8.20
2018-01-23T08:35:57.317Z,8.20
2018-01-23T08:37:02.200Z,8.30
2018-01-23T08:38:07.052Z,8.30
2018-01-23T08:39:11.216Z,8.30
2018-01-23T08:40:15.277Z,8.30
2018-01-23T08:41:20.024Z,8.30
2018-01-23T08:42:24.184Z,8.30
2018-01-23T08:43:29.140Z,8.30
2018-01-23T08:44:33.196Z,8.30
2018-01-23T08:45:37.244Z,8.30
2018-01-23T08:46:41.581Z,8.30
2018-01-23T08:47:46.040Z,8.30
2018-01-23T08:48:51.047Z,8.30
2018-01-23T08:49:55.790Z,8.30
2018-01-23T08:51:00.097Z,8.30
2018-01-23T08:52:04.369Z,8.40
2018-01-23T08:53:08.680Z,8.40
2018-01-23T08:54:12.873Z,8.40
2018-01-23T08:55:17.001Z,8.40
2018-01-23T08:56:21.237Z,8.50
2018-01-23T08:57:25.435Z,8.50
2018-01-23T08:58:29.611Z,8.40
2018-01-23T08:59:34.339Z,8.50
2018-01-23T09:00:39.418Z,8.50
2018-01-23T09:01:44.397Z,8.50
2018-01-23T09:02:48.637Z,8.50
2018-01-23T09:03:53.319Z,8.50
2018-01-23T09:04:57.423Z,8.60
2018-01-23T09:06:02.435Z,8.60
2018-01-23T09:07:07.641Z,8.60
2018-01-23T09:08:12.281Z,8.60
2018-01-23T09:09:17.315Z,8.70
2018-01-23T09:10:21.475Z,8.70
2018-01-23T09:11:25.675Z,8.70
2018-01-23T09:12:29.814Z,8.70
2018-01-23T09:13:35.439Z,8.70
2018-01-23T09:14:39.772Z,8.70
2018-01-23T09:15:43.928Z,8.70
2018-01-23T09:16:48.129Z,8.70
2018-01-23T09:17:52.279Z,8.70
2018-01-23T09:18:57.092Z,8.70
2018-01-23T09:20:03.584Z,8.70
2018-01-23T09:21:26.134Z,8.70
2018-01-23T09:22:30.192Z,8.70
2018-01-23T09:23:35.014Z,8.70
2018-01-23T09:24:39.795Z,8.70
2018-01-23T09:25:44.228Z,8.70
2018-01-23T09:26:49.352Z,8.70
2018-01-23T09:27:53.491Z,8.70
2018-01-23T09:28:57.652Z,8.70
2018-01-23T09:30:01.733Z,8.70
2018-01-23T09:31:05.935Z,8.70
2018-01-23T09:32:10.457Z,8.70
2018-01-23T09:33:14.535Z,8.70
2018-01-23T09:34:18.523Z,8.70
2018-01-23T09:35:22.528Z,8.70
2018-01-23T09:36:26.572Z,8.70
2018-01-23T09:37:30.579Z,8.70
2018-01-23T09:38:35.371Z,8.70
2018-01-23T09:39:39.398Z,8.70
2018-01-23T09:40:43.569Z,8.70
2018-01-23T09:41:47.624Z,8.70
2018-01-23T09:42:51.712Z,8.70
2018-01-23T09:43:56.524Z,8.80
2018-01-23T09:45:01.468Z,8.80
2018-01-23T09:46:05.927Z,8.80
2018-01-23T09:47:10.291Z,8.80
2018-01-23T09:48:17.470Z,8.80
2018-01-23T09:49:22.472Z,8.80
2018-01-23T09:50:26.777Z,8.80
2018-01-23T09:51:31.133Z,8.80
2018-01-23T09:52:35.277Z,8.80
2018-01-23T09:53:40.348Z,8.90
2018-01-23T09:54:44.648Z,8.80
2018-01-23T09:55:48.986Z,8.90
2018-01-23T09:56:52.961Z,8.90
2018-01-23T09:57:56.999Z,8.80
2018-01-23T09:59:01.036Z,8.90
2018-01-23T10:00:05.882Z,8.90
2018-01-23T10:01:10.047Z,8.90
2018-01-23T10:02:15.377Z,8.90
2018-01-23T10:03:20.143Z,8.90
2018-01-23T10:04:24.604Z,8.90
2018-01-23T10:05:28.955Z,8.90
2018-01-23T10:06:33.293Z,8.90
2018-01-23T10:07:37.521Z,8.90
2018-01-23T10:08:42.032Z,8.90
2018-01-23T10:09:46.166Z,8.90
2018-01-23T10:10:50.404Z,8.90
2018-01-23T10:11:54.677Z,8.90
2018-01-23T10:12:58.829Z,9.00
2018-01-23T10:14:02.972Z,9.00
2018-01-23T10:15:07.894Z,9.00
2018-01-23T10:16:12.929Z,9.10
2018-01-23T10:17:17.148Z,9.00
2018-01-23T10:18:21.401Z,9.10
2018-01-23T10:19:25.601Z,9.10
2018-01-23T10:20:29.796Z,9.10
2018-01-23T10:21:34.115Z,9.20
2018-01-23T10:22:38.243Z,9.20
2018-01-23T10:23:43.132Z,9.20
2018-01-23T10:24:47.117Z,9.20
2018-01-23T10:25:51.092Z,9.20
2018-01-23T10:26:55.263Z,9.30
2018-01-23T10:28:00.341Z,9.30
2018-01-23T10:29:04.429Z,9.20
2018-01-23T10:30:08.455Z,9.30
2018-01-23T10:31:12.652Z,9.30
2018-01-23T10:32:16.976Z,9.20
2018-01-23T10:33:21.589Z,9.20
2018-01-23T10:34:25.732Z,9.20
2018-01-23T10:35:30.842Z,9.20
2018-01-23T10:36:35.809Z,9.30
2018-01-23T10:37:40.108Z,9.20
2018-01-23T10:38:44.273Z,9.30
2018-01-23T10:39:49.257Z,9.30
2018-01-23T10:40:53.386Z,9.30
2018-01-23T10:41:57.704Z,9.30
2018-01-23T10:43:01.871Z,9.40
2018-01-23T10:44:06.028Z,9.40
2018-01-23T10:45:10.985Z,9.40
2018-01-23T10:46:15.552Z,9.40
2018-01-23T10:47:20.597Z,9.40
2018-01-23T10:48:24.975Z,9.40
2018-01-23T10:49:29.840Z,9.40
2018-01-23T10:50:33.956Z,9.40
2018-01-23T10:51:37.911Z,9.40
2018-01-23T10:52:42.847Z,9.40
2018-01-23T10:53:46.822Z,9.40
2018-01-23T10:54:51.612Z,9.40
2018-01-23T10:55:55.608Z,9.40
2018-01-23T10:56:59.620Z,9.40
2018-01-23T10:58:03.635Z,9.40
2018-01-23T10:59:08.362Z,9.40
2018-01-23T11:00:12.456Z,9.40
2018-01-23T11:01:17.264Z,9.40
2018-01-23T11:02:21.264Z,9.40
2018-01-23T11:03:25.216Z,9.40
2018-01-23T11:04:29.716Z,9.40
2018-01-23T11:05:34.126Z,9.40
2018-01-23T11:06:38.165Z,9.40
2018-01-23T11:07:42.156Z,9.40
2018-01-23T11:08:46.189Z,9.40
2018-01-23T11:09:50.523Z,9.50
2018-01-23T11:10:55.365Z,9.50
2018-01-23T11:11:59.316Z,9.50
2018-01-23T11:13:03.361Z,9.50
2018-01-23T11:14:07.425Z,9.50
2018-01-23T11:15:12.667Z,9.50
2018-01-23T11:16:17.591Z,9.50
2018-01-23T11:17:22.544Z,9.50
2018-01-23T11:18:26.732Z,9.50
2018-01-23T11:19:31.116Z,9.50
2018-01-23T11:20:35.334Z,9.60
2018-01-23T11:21:39.559Z,9.60
2018-01-23T11:22:43.806Z,9.70
2018-01-23T11:23:47.985Z,9.70
2018-01-23T11:24:52.232Z,9.70
2018-01-23T11:25:56.289Z,9.80
2018-01-23T11:27:00.301Z,9.80
2018-01-23T11:28:04.339Z,9.80
2018-01-23T11:29:09.172Z,9.80
2018-01-23T11:30:15.322Z,9.80
2018-01-23T11:31:21.637Z,9.80
2018-01-23T11:32:25.774Z,9.80
2018-01-23T11:33:30.660Z,9.80
2018-01-23T11:34:34.700Z,9.70
2018-01-23T11:35:39.567Z,9.80
2018-01-23T11:36:43.791Z,9.80
2018-01-23T11:37:48.012Z,9.70
2018-01-23T11:38:52.210Z,9.80
2018-01-23T11:39:56.236Z,9.80
2018-01-23T11:41:01.095Z,9.90
2018-01-23T11:42:05.232Z,9.90
2018-01-23T11:43:09.674Z,10.00
2018-01-23T11:44:14.548Z,10.00
2018-01-23T11:45:18.577Z,10.00
2018-01-23T11:46:22.714Z,10.00
2018-01-23T11:47:26.890Z,10.10
2018-01-23T11:48:32.073Z,10.10
2018-01-23T11:49:36.580Z,10.10
2018-01-23T11:50:40.649Z,10.10
2018-01-23T11:51:44.787Z,10.10
2018-01-23T11:52:49.154Z,10.10
2018-01-23T11:53:53.369Z,10.10
2018-01-23T11:54:58.007Z,10.10
2018-01-23T11:56:02.648Z,10.10
2018-01-23T11:57:06.768Z,10.00
2018-01-23T11:58:10.890Z,10.10
2018-01-23T11:59:14.992Z,10.00
2018-01-23T12:00:20.010Z,10.10
2018-01-23T12:01:25.401Z,10.10
2018-01-23T12:02:29.447Z,10.10
2018-01-23T12:03:34.540Z,10.10
2018-01-23T12:04:39.121Z,10.10
2018-01-23T12:05:44.049Z,10.10
2018-01-23T12:06:48.959Z,10.10
2018-01-23T12:07:55.301Z,10.20
2018-01-23T12:09:00.889Z,10.20
2018-01-23T12:10:06.445Z,10.20
2018-01-23T12:11:10.772Z,10.20
2018-01-23T12:12:16.018Z,10.20
2018-01-23T12:13:20.603Z,10.20
2018-01-23T12:14:25.619Z,10.20
2018-01-23T12:15:31.731Z,10.20
2018-01-23T12:16:35.979Z,10.20
2018-01-23T12:17:41.735Z,10.20
2018-01-23T12:18:46.903Z,10.20
2018-01-23T12:19:51.611Z,10.10
2018-01-23T12:20:56.503Z,10.20
2018-01-23T12:22:01.130Z,10.20
2018-01-23T12:23:05.947Z,10.20
2018-01-23T12:24:10.344Z,10.20
2018-01-23T12:25:15.255Z,10.20
2018-01-23T12:26:19.565Z,10.20
2018-01-23T12:27:24.673Z,10.30
2018-01-23T12:28:29.678Z,10.30
2018-01-23T12:29:33.894Z,10.30
2018-01-23T12:30:38.199Z,10.30
2018-01-23T12:31:42.945Z,10.30
2018-01-23T12:32:48.096Z,10.40
2018-01-23T12:33:52.456Z,10.30
2018-01-23T12:34:56.757Z,10.30
2018-01-23T12:36:01.028Z,10.30
2018-01-23T12:37:06.397Z,10.30
2018-01-23T12:38:10.994Z,10.20
2018-01-23T12:39:15.215Z,10.20
2018-01-23T12:40:19.362Z,10.20
2018-01-23T12:41:24.397Z,10.10
2018-01-23T12:42:28.815Z,10.00
2018-01-23T12:43:33.140Z,10.00
2018-01-23T12:44:38.817Z,10.00
2018-01-23T12:45:42.937Z,10.00
2018-01-23T12:46:47.751Z,10.00
2018-01-23T12:47:52.124Z,10.00
2018-01-23T12:48:56.407Z,10.00
2018-01-23T12:50:00.600Z,9.90
2018-01-23T12:51:04.778Z,9.90
2018-01-23T12:52:11.256Z,9.90
2018-01-23T12:53:15.498Z,9.90
2018-01-23T12:54:20.788Z,9.90
2018-01-23T12:55:24.911Z,9.90
2018-01-23T12:56:29.848Z,10.00
2018-01-23T12:57:34.213Z,10.00
2018-01-23T12:58:38.349Z,10.00
2018-01-23T12:59:42.914Z,10.10
2018-01-23T13:00:47.113Z,10.10
2018-01-23T13:01:51.654Z,10.10
2018-01-23T13:02:56.177Z,10.10
2018-01-23T13:04:00.690Z,10.20
2018-01-23T13:05:05.580Z,10.20
2018-01-23T13:06:09.934Z,10.30
2018-01-23T13:07:14.920Z,10.30
2018-01-23T13:08:20.412Z,10.40
2018-01-23T13:09:24.732Z,10.40
2018-01-23T13:10:30.364Z,10.40
2018-01-23T13:11:35.111Z,10.40
2018-01-23T13:12:39.840Z,10.50
2018-01-23T13:13:43.952Z,10.50
2018-01-23T13:14:48.655Z,10.50
2018-01-23T13:15:53.691Z,10.50
2018-01-23T13:16:57.864Z,10.50
2018-01-23T13:18:02.009Z,10.60
2018-01-23T13:19:06.266Z,10.60
2018-01-23T13:20:10.704Z,10.60
2018-01-23T13:21:16.376Z,10.60
2018-01-23T13:22:21.687Z,10.60
2018-01-23T13:23:25.875Z,10.60
2018-01-23T13:24:54.354Z,10.70
2018-01-23T13:25:59.840Z,10.70
2018-01-23T13:27:04.721Z,10.70
2018-01-23T13:28:09.078Z,10.70
2018-01-23T13:29:13.376Z,10.80
2018-01-23T13:30:17.672Z,10.70
2018-01-23T13:31:24.793Z,10.70
2018-01-23T13:32:29.573Z,10.80
2018-01-23T13:33:33.683Z,10.80
2018-01-23T13:34:37.998Z,10.80
2018-01-23T13:35:42.150Z,10.80
2018-01-23T13:36:46.321Z,10.80
2018-01-23T13:37:51.572Z,10.80
2018-01-23T13:38:56.770Z,10.80
2018-01-23T13:40:00.942Z,10.80
2018-01-23T13:41:05.271Z,10.80
2018-01-23T13:42:09.420Z,10.80
2018-01-23T13:43:14.426Z,10.70
2018-01-23T13:44:20.005Z,10.60
2018-01-23T13:45:25.221Z,10.60
2018-01-23T13:46:30.361Z,10.60
2018-01-23T13:47:34.814Z,10.60
2018-01-23T13:48:39.296Z,10.50
2018-01-23T13:49:43.860Z,10.50
2018-01-23T13:50:49.768Z,10.50
2018-01-23T13:51:54.294Z,10.50
2018-01-23T13:52:59.417Z,10.40
2018-01-23T13:54:07.741Z,10.40
2018-01-23T13:55:13.899Z,10.40
2018-01-23T13:56:18.724Z,10.40
2018-01-23T13:57:22.942Z,10.50
2018-01-23T13:58:27.317Z,10.50
2018-01-23T13:59:32.163Z,10.50
2018-01-23T14:00:36.301Z,10.50
2018-01-23T14:01:40.423Z,10.50
2018-01-23T14:02:45.041Z,10.50
2018-01-23T14:03:49.974Z,10.50
2018-01-23T14:04:54.338Z,10.50
2018-01-23T14:05:58.501Z,10.50
2018-01-23T14:07:03.424Z,10.50
2018-01-23T14:08:08.258Z,10.60
2018-01-23T14:09:12.345Z,10.60
2018-01-23T14:10:17.545Z,10.60
2018-01-23T14:11:23.073Z,10.70
2018-01-23T14:12:27.800Z,10.70
2018-01-23T14:13:32.592Z,10.80
2018-01-23T14:14:37.074Z,10.80