createdAt,value
2022-09-17T00:01:31.255Z,16.10
2022-09-17T00:04:04.185Z,16.10
2022-09-17T00:06:34.075Z,16.20
2022-09-17T00:09:02.398Z,16.10
2022-09-17T00:11:33.404Z,16.20
2022-09-17T00:14:03.314Z,16.30
2022-09-17T00:16:33.718Z,16.40
2022-09-17T00:19:04.393Z,16.30
2022-09-17T00:21:33.337Z,16.20
2022-09-17T00:24:05.339Z,16.20
2022-09-17T00:26:36.705Z,16.30
2022-09-17T00:29:05.938Z,16.20
2022-09-17T00:31:35.415Z,16.30
2022-09-17T00:34:06.266Z,16.20
2022-09-17T00:36:36.257Z,16.10
2022-09-17T00:39:05.284Z,16.10
2022-09-17T00:41:35.768Z,16.10
2022-09-17T00:44:41.178Z,16.10
2022-09-17T00:47:16.821Z,16.10
2022-09-17T00:49:45.614Z,16.10
2022-09-17T00:52:16.182Z,16.00
2022-09-17T00:54:47.809Z,16.10
2022-09-17T00:57:15.930Z,16.10
2022-09-17T00:59:44.139Z,16.10
2022-09-17T01:02:13.956Z,16.00
2022-09-17T01:04:42.890Z,16.30
2022-09-17T01:07:20.222Z,16.30
2022-09-17T01:09:54.471Z,16.40
2022-09-17T01:12:40.618Z,16.20
2022-09-17T01:15:21.276Z,16.10
2022-09-17T01:18:04.970Z,16.10
2022-09-17T01:21:21.754Z,16.20
2022-09-17T01:24:29.739Z,16.20
2022-09-17T01:27:35.565Z,16.10
2022-09-17T01:30:32.523Z,16.30
2022-09-17T01:33:06.743Z,16.30
2022-09-17T01:35:41.874Z,16.10
2022-09-17T01:38:14.908Z,16.10
2022-09-17T01:40:49.729Z,16.10
2022-09-17T01:43:24.822Z,16.10
2022-09-17T01:45:58.504Z,16.10
2022-09-17T01:48:31.414Z,16.20
2022-09-17T01:51:06.081Z,16.10
2022-09-17T01:53:42.108Z,16.20
2022-09-17T01:56:12.797Z,16.10
2022-09-17T01:58:45.989Z,16.20
2022-09-17T02:01:19.769Z,16.10
2022-09-17T02:03:56.035Z,16.10
2022-09-17T02:06:27.165Z,16.20
2022-09-17T02:08:58.672Z,16.20
2022-09-17T02:11:26.890Z,16.00
2022-09-17T02:14:00.108Z,16.10
2022-09-17T02:16:32.728Z,16.10
2022-09-17T02:19:07.550Z,16.00
2022-09-17T02:21:44.884Z,16.10
2022-09-17T02:24:18.884Z,16.10
2022-09-17T02:26:51.840Z,16.00
2022-09-17T02:29:26.467Z,16.10
2022-09-17T02:31:56.065Z,16.10
2022-09-17T02:34:25.245Z,16.20
2022-09-17T02:36:53.395Z,16.10
2022-09-17T02:39:21.385Z,16.10
2022-09-17T02:41:57.645Z,16.00
2022-09-17T02:44:34.575Z,16.00
2022-09-17T02:47:26.918Z,16.00
2022-09-17T02:50:05.867Z,15.90
2022-09-17T02:52:47.210Z,15.90
2022-09-17T02:55:20.860Z,16.00
2022-09-17T02:57:55.020Z,15.80
2022-09-17T03:00:24.683Z,15.90
2022-09-17T03:02:59.428Z,15.80
2022-09-17T03:05:28.747Z,15.90
2022-09-17T03:07:57.467Z,15.90
2022-09-17T03:10:30.197Z,15.90
2022-09-17T03:12:58.227Z,15.90
2022-09-17T03:15:26.775Z,15.90
2022-09-17T03:17:56.245Z,15.90
2022-09-17T03:20:24.360Z,15.90
2022-09-17T03:22:53.211Z,15.80
2022-09-17T03:25:21.234Z,15.90
2022-09-17T03:27:49.280Z,15.90
2022-09-17T03:30:17.431Z,15.90
2022-09-17T03:32:45.691Z,15.90
2022-09-17T03:35:15.224Z,15.90
2022-09-17T03:37:43.259Z,16.00
2022-09-17T03:40:11.663Z,16.00
2022-09-17T03:42:39.740Z,16.10
2022-09-17T03:45:08.952Z,16.20
2022-09-17T03:47:37.478Z,16.20
2022-09-17T03:50:06.671Z,16.10
2022-09-17T03:52:36.255Z,16.20
2022-09-17T03:55:04.421Z,16.10
2022-09-17T03:57:32.423Z,16.10
2022-09-17T04:00:00.379Z,16.10
2022-09-17T04:02:28.842Z,16.00
2022-09-17T04:04:56.913Z,16.00
2022-09-17T04:07:24.895Z,16.00
2022-09-17T04:09:54.205Z,16.00
2022-09-17T04:12:22.225Z,16.00
2022-09-17T04:14:50.196Z,16.00
2022-09-17T04:17:18.273Z,16.00
2022-09-17T04:19:46.434Z,16.00
2022-09-17T04:22:14.419Z,16.00
2022-09-17T04:24:42.790Z,16.00
2022-09-17T04:27:12.147Z,16.00
2022-09-17T04:29:40.160Z,16.10
2022-09-17T04:32:08.752Z,16.10
2022-09-17T04:34:36.924Z,16.10
2022-09-17T04:37:05.047Z,16.10
2022-09-17T04:39:33.115Z,16.10
2022-09-17T04:42:01.155Z,16.10
2022-09-17T04:44:30.487Z,16.10
2022-09-17T04:46:58.549Z,16.10
2022-09-17T04:49:29.689Z,16.00
2022-09-17T04:51:57.733Z,16.00
2022-09-17T04:54:25.794Z,16.00
2022-09-17T04:56:53.793Z,15.90
2022-09-17T04:59:21.802Z,16.00
2022-09-17T05:01:51.218Z,15.90
2022-09-17T05:04:19.285Z,15.80
2022-09-17T05:06:47.339Z,15.80
2022-09-17T05:09:15.355Z,15.80
2022-09-17T05:11:43.574Z,15.80
2022-09-17T05:14:11.815Z,15.80
2022-09-17T05:16:39.811Z,15.70
2022-09-17T05:19:09.199Z,15.70
2022-09-17T05:21:37.262Z,15.70
2022-09-17T05:24:05.561Z,15.70
2022-09-17T05:26:33.595Z,15.80
2022-09-17T05:29:01.699Z,15.80
2022-09-17T05:31:29.796Z,15.70
2022-09-17T05:33:59.286Z,15.70
2022-09-17T05:36:28.656Z,15.70
2022-09-17T05:38:56.735Z,15.60
2022-09-17T05:41:24.920Z,15.60
2022-09-17T05:43:52.957Z,15.60
2022-09-17T05:46:20.984Z,15.70
2022-09-17T05:48:49.008Z,15.80
2022-09-17T05:51:17.018Z,15.90
2022-09-17T05:53:46.524Z,15.90
2022-09-17T05:56:14.581Z,15.90
2022-09-17T05:58:42.599Z,16.00
2022-09-17T06:01:15.971Z,16.00
2022-09-17T06:03:44.231Z,15.90
2022-09-17T06:06:12.244Z,15.90
2022-09-17T06:08:40.272Z,16.00
2022-09-17T06:11:10.254Z,16.10
2022-09-17T06:13:38.402Z,16.00
2022-09-17T06:16:06.954Z,16.00
2022-09-17T06:18:34.995Z,15.80
2022-09-17T06:21:05.518Z,15.90
2022-09-17T06:23:35.166Z,15.90
2022-09-17T06:26:04.175Z,15.90
2022-09-17T06:28:37.838Z,15.90
2022-09-17T06:31:10.174Z,15.90
2022-09-17T06:33:38.274Z,15.90
2022-09-17T06:36:13.084Z,16.10
2022-09-17T06:38:41.598Z,16.00
2022-09-17T06:41:09.822Z,16.10
2022-09-17T06:43:39.205Z,16.20
2022-09-17T06:46:09.061Z,16.10
2022-09-17T06:48:38.665Z,16.20
2022-09-17T06:51:08.650Z,16.10
2022-09-17T06:53:38.092Z,16.10
2022-09-17T06:56:08.247Z,16.00
2022-09-17T06:58:38.009Z,16.10
2022-09-17T07:01:07.648Z,16.10
2022-09-17T07:03:35.829Z,16.10
2022-09-17T07:06:03.914Z,16.30
2022-09-17T07:08:34.919Z,16.50
2022-09-17T07:11:03.057Z,16.60
2022-09-17T07:13:31.226Z,16.50
2022-09-17T07:16:01.807Z,16.40
2022-09-17T07:18:31.580Z,16.40
2022-09-17T07:21:01.549Z,16.50
2022-09-17T07:23:31.913Z,16.50
2022-09-17T07:26:01.520Z,16.70
2022-09-17T07:28:30.196Z,16.70
2022-09-17T07:30:58.377Z,16.70
2022-09-17T07:33:28.361Z,16.80
2022-09-17T07:35:59.388Z,16.80
2022-09-17T07:38:28.514Z,16.80
2022-09-17T07:40:58.364Z,16.80
2022-09-17T07:43:26.919Z,16.70
2022-09-17T07:45:55.939Z,16.80
2022-09-17T07:48:24.193Z,16.70
2022-09-17T07:50:52.256Z,16.80
2022-09-17T07:53:22.397Z,16.90
2022-09-17T07:55:54.117Z,16.90
2022-09-17T07:58:22.935Z,16.90
2022-09-17T08:00:51.216Z,16.90
2022-09-17T08:03:19.241Z,16.70
2022-09-17T08:05:48.095Z,16.60
2022-09-17T08:08:20.922Z,16.80
2022-09-17T08:10:50.642Z,17.10
2022-09-17T08:13:18.946Z,17.20
2022-09-17T08:15:47.009Z,17.00
2022-09-17T08:18:17.289Z,17.10
2022-09-17T08:20:45.355Z,17.30
2022-09-17T08:23:13.358Z,17.20
2022-09-17T08:25:41.402Z,17.30
2022-09-17T08:28:11.250Z,17.50
2022-09-17T08:30:39.250Z,17.60
2022-09-17T08:33:07.278Z,17.60
2022-09-17T08:35:35.315Z,17.50
2022-09-17T08:38:03.458Z,17.50
2022-09-17T08:40:31.656Z,17.60
2022-09-17T08:43:02.940Z,17.80
2022-09-17T08:45:32.327Z,17.80
2022-09-17T08:48:05.416Z,17.80
2022-09-17T08:50:35.372Z,17.70
2022-09-17T08:53:23.381Z,17.60
2022-09-17T08:55:58.074Z,17.70
2022-09-17T08:58:42.028Z,17.80
2022-09-17T09:01:23.914Z,17.90
2022-09-17T09:04:18.485Z,17.90
2022-09-17T09:06:51.167Z,17.90
2022-09-17T09:09:21.859Z,18.10
2022-09-17T09:11:54.958Z,18.00
2022-09-17T09:14:26.721Z,17.90
2022-09-17T09:16:58.122Z,18.00
2022-09-17T09:19:29.162Z,17.80
2022-09-17T09:22:05.265Z,17.80
2022-09-17T09:24:42.335Z,17.90
2022-09-17T09:27:18.860Z,17.80
2022-09-17T09:29:58.481Z,17.70
2022-09-17T09:32:44.484Z,17.80
2022-09-17T09:35:19.304Z,17.70
2022-09-17T09:37:54.743Z,17.90
2022-09-17T09:40:34.203Z,17.80
2022-09-17T09:43:05.400Z,17.70
2022-09-17T09:45:46.443Z,17.90
2022-09-17T09:48:27.782Z,17.70
2022-09-17T09:51:09.114Z,17.70
2022-09-17T09:53:48.361Z,17.60
2022-09-17T09:56:37.736Z,17.40
2022-09-17T09:59:08.642Z,17.60
2022-09-17T10:01:41.732Z,17.80
2022-09-17T10:04:22.194Z,17.60
2022-09-17T10:06:53.898Z,17.50
2022-09-17T10:09:22.956Z,17.50
2022-09-17T10:12:16.159Z,17.60
2022-09-17T10:14:45.610Z,17.60
2022-09-17T10:17:21.572Z,17.50
2022-09-17T10:20:19.467Z,17.60
2022-09-17T10:22:50.949Z,17.60
2022-09-17T10:25:33.296Z,17.40
2022-09-17T10:28:04.799Z,17.20
2022-09-17T10:30:33.224Z,17.00
2022-09-17T10:33:19.182Z,17.20
2022-09-17T10:35:59.076Z,17.30
2022-09-17T10:38:33.168Z,17.10
2022-09-17T10:41:15.566Z,17.10
2022-09-17T10:43:44.123Z,17.20
2022-09-17T10:46:16.871Z,17.30
2022-09-17T10:48:50.739Z,17.20
2022-09-17T10:51:25.662Z,17.20
2022-09-17T10:54:17.430Z,17.60
2022-09-17T10:56:50.671Z,17.70
2022-09-17T10:59:53.114Z,17.60
2022-09-17T11:02:55.064Z,17.50
2022-09-17T11:05:37.243Z,17.40
2022-09-17T11:08:13.807Z,17.50
2022-09-17T11:10:51.945Z,17.40
2022-09-17T11:13:30.009Z,17.30
2022-09-17T11:16:15.356Z,17.40
2022-09-17T11:18:45.949Z,17.70
2022-09-17T11:21:36.844Z,17.90
2022-09-17T11:24:44.746Z,17.90
2022-09-17T11:27:38.347Z,17.80
2022-09-17T11:30:14.642Z,17.80
2022-09-17T11:33:00.711Z,17.60
2022-09-17T11:35:33.633Z,17.50
2022-09-17T11:38:07.840Z,17.40
2022-09-17T11:40:41.832Z,17.20
2022-09-17T11:43:21.954Z,17.30
2022-09-17T11:45:59.787Z,17.30
2022-09-17T11:48:35.029Z,17.10
2022-09-17T11:51:11.271Z,17.30
2022-09-17T11:53:44.067Z,17.50
2022-09-17T11:56:21.646Z,17.60
2022-09-17T11:58:53.385Z,17.80
2022-09-17T12:01:28.737Z,17.90
2022-09-17T12:04:00.501Z,18.20
2022-09-17T12:06:39.354Z,18.30
2022-09-17T12:09:13.603Z,18.40
2022-09-17T12:11:49.380Z,18.50
2022-09-17T12:14:22.785Z,18.60
2022-09-17T12:16:54.492Z,18.70
2022-09-17T12:19:28.425Z,18.70
2022-09-17T12:21:58.916Z,18.80
2022-09-17T12:24:28.736Z,18.80
2022-09-17T12:27:07.342Z,18.70
2022-09-17T12:29:59.567Z,18.60
2022-09-17T12:32:50.161Z,18.50
2022-09-17T12:35:52.731Z,18.70
2022-09-17T12:38:31.234Z,18.60
2022-09-17T12:41:04.586Z,18.60
2022-09-17T12:43:48.146Z,18.80
2022-09-17T12:46:28.282Z,18.70
2022-09-17T12:49:29.448Z,18.70
2022-09-17T12:52:00.223Z,18.70
2022-09-17T12:54:48.574Z,18.60
2022-09-17T12:57:29.637Z,18.50
2022-09-17T13:00:07.954Z,18.40
2022-09-17T13:02:41.815Z,18.50
2022-09-17T13:05:42.431Z,18.50
2022-09-17T13:08:51.791Z,18.50
2022-09-17T13:12:04.588Z,18.50
2022-09-17T13:14:49.251Z,18.50
2022-09-17T13:17:25.932Z,18.60
2022-09-17T13:20:02.814Z,18.60
2022-09-17T13:22:34.209Z,18.50
2022-09-17T13:25:06.421Z,18.60
2022-09-17T13:27:35.156Z,18.50
2022-09-17T13:30:03.586Z,18.40
2022-09-17T13:32:47.403Z,18.30
2022-09-17T13:35:52.879Z,18.30
2022-09-17T13:38:24.154Z,18.30
2022-09-17T13:40:53.502Z,18.40
2022-09-17T13:43:27.644Z,18.50
2022-09-17T13:46:15.344Z,18.50
2022-09-17T13:48:56.305Z,18.40
2022-09-17T13:51:50.694Z,18.20
2022-09-17T13:54:21.719Z,18.20
2022-09-17T13:57:06.977Z,18.00
2022-09-17T13:59:37.056Z,17.80
2022-09-17T14:02:31.261Z,17.50
2022-09-17T14:05:31.824Z,17.50
2022-09-17T14:08:30.406Z,17.80
2022-09-17T14:11:00.682Z,17.60
2022-09-17T14:13:44.853Z,17.70
2022-09-17T14:16:37.186Z,17.70
2022-09-17T14:19:23.730Z,17.70
2022-09-17T14:22:01.411Z,17.60
2022-09-17T14:24:37.312Z,17.60
2022-09-17T14:27:37.540Z,17.50
2022-09-17T14:30:19.304Z,17.40
2022-09-17T14:32:55.045Z,17.30
2022-09-17T14:35:32.374Z,17.40
2022-09-17T14:38:04.231Z,17.50
2022-09-17T14:40:35.173Z,17.70
2022-09-17T14:43:04.547Z,17.70
2022-09-17T14:45:34.520Z,17.70
2022-09-17T14:48:27.250Z,17.70
2022-09-17T14:51:19.778Z,17.70
2022-09-17T14:53:48.988Z,17.80
2022-09-17T14:56:21.940Z,17.90
2022-09-17T14:58:52.455Z,17.90
2022-09-17T15:01:25.588Z,17.90
2022-09-17T15:04:11.998Z,17.90
2022-09-17T15:06:40.682Z,17.90
2022-09-17T15:09:16.741Z,18.00
2022-09-17T15:11:48.920Z,18.00
2022-09-17T15:14:20.952Z,17.80
2022-09-17T15:16:50.910Z,17.90
2022-09-17T15:19:25.491Z,17.90
2022-09-17T15:21:56.200Z,17.90
2022-09-17T15:24:34.312Z,17.90
2022-09-17T15:27:10.672Z,17.90
2022-09-17T15:29:42.549Z,17.80
2022-09-17T15:32:12.826Z,17.80
2022-09-17T15:34:40.980Z,17.60
2022-09-17T15:37:19.076Z,17.40
2022-09-17T15:39:51.373Z,17.60
2022-09-17T15:42:24.704Z,17.80
2022-09-17T15:44:53.100Z,17.80
2022-09-17T15:47:51.026Z,17.70
2022-09-17T15:50:22.062Z,17.60
2022-09-17T15:52:50.735Z,17.70
2022-09-17T15:55:32.771Z,17.40
2022-09-17T15:58:04.407Z,17.30
2022-09-17T16:00:32.844Z,17.10
2022-09-17T16:03:41.776Z,17.10
2022-09-17T16:06:39.774Z,17.20
2022-09-17T16:09:38.952Z,17.10
2022-09-17T16:12:07.354Z,17.10
2022-09-17T16:14:36.642Z,17.30
2022-09-17T16:17:38.000Z,17.50
2022-09-17T16:20:15.047Z,17.60
2022-09-17T16:22:43.136Z,17.40
2022-09-17T16:25:11.872Z,17.30
2022-09-17T16:27:45.962Z,17.30
2022-09-17T16:30:18.605Z,17.30
2022-09-17T16:32:46.958Z,17.30
2022-09-17T16:35:17.629Z,17.40
2022-09-17T16:37:48.784Z,17.40
2022-09-17T16:40:18.410Z,17.30
2022-09-17T16:42:46.774Z,17.20
2022-09-17T16:45:16.763Z,17.10
2022-09-17T16:47:45.018Z,17.00
2022-09-17T16:50:14.787Z,17.10
2022-09-17T16:52:43.788Z,17.20
2022-09-17T16:55:13.489Z,17.20
2022-09-17T16:57:41.548Z,17.20
2022-09-17T17:00:12.641Z,17.00
2022-09-17T17:02:42.009Z,17.00
2022-09-17T17:05:11.423Z,17.10
2022-09-17T17:07:39.426Z,17.10
2022-09-17T17:10:09.896Z,16.90
2022-09-17T17:12:38.649Z,17.00
2022-09-17T17:15:07.685Z,16.90
2022-09-17T17:17:36.054Z,16.90
2022-09-17T17:20:12.544Z,16.70
2022-09-17T17:22:43.260Z,16.50
2022-09-17T17:25:12.289Z,16.60
2022-09-17T17:27:40.784Z,16.60
2022-09-17T17:30:16.655Z,16.60
2022-09-17T17:32:46.327Z,16.50
2022-09-17T17:35:15.979Z,16.50
2022-09-17T17:37:44.059Z,16.50
2022-09-17T17:40:12.260Z,16.40
2022-09-17T17:42:43.828Z,16.40
2022-09-17T17:45:12.363Z,16.40
2022-09-17T17:47:40.336Z,16.30
2022-09-17T17:50:10.560Z,16.20
2022-09-17T17:52:43.367Z,16.20
2022-09-17T17:55:11.575Z,16.20
2022-09-17T17:57:39.569Z,16.40
2022-09-17T18:00:09.152Z,16.30
2022-09-17T18:02:43.330Z,16.20
2022-09-17T18:05:11.810Z,16.30
2022-09-17T18:07:41.347Z,16.20
2022-09-17T18:10:10.136Z,16.20
2022-09-17T18:12:38.176Z,16.30
2022-09-17T18:15:08.001Z,16.40
2022-09-17T18:17:36.664Z,16.30
2022-09-17T18:20:06.144Z,16.40
2022-09-17T18:22:34.427Z,16.40
2022-09-17T18:25:04.139Z,16.30
2022-09-17T18:27:32.226Z,16.30
2022-09-17T18:30:00.326Z,16.20
2022-09-17T18:32:29.124Z,16.10
2022-09-17T18:34:57.615Z,16.10
2022-09-17T18:37:25.716Z,16.20
2022-09-17T18:39:58.555Z,16.20
2022-09-17T18:42:29.599Z,16.20
2022-09-17T18:44:58.208Z,16.20
2022-09-17T18:47:26.260Z,16.30
2022-09-17T18:49:54.757Z,16.30
2022-09-17T18:52:22.757Z,16.20
2022-09-17T18:54:50.762Z,16.10
2022-09-17T18:57:18.793Z,16.10
2022-09-17T18:59:48.313Z,16.40
2022-09-17T19:02:16.511Z,16.40
2022-09-17T19:04:44.646Z,16.50
2022-09-17T19:07:12.679Z,16.30
2022-09-17T19:09:40.699Z,16.30
2022-09-17T19:12:09.029Z,16.40
2022-09-17T19:14:37.215Z,16.40
2022-09-17T19:17:06.616Z,16.40
2022-09-17T19:19:34.589Z,16.30
2022-09-17T19:22:02.561Z,16.40
2022-09-17T19:24:30.577Z,16.30
2022-09-17T19:27:01.295Z,16.30
2022-09-17T19:29:29.288Z,16.30
2022-09-17T19:31:57.454Z,16.40
2022-09-17T19:34:26.780Z,16.40
2022-09-17T19:36:54.735Z,16.40
2022-09-17T19:39:22.728Z,16.40
2022-09-17T19:41:50.716Z,16.30
2022-09-17T19:44:18.780Z,16.40
2022-09-17T19:46:48.326Z,16.30
2022-09-17T19:49:16.375Z,16.20
2022-09-17T19:51:45.756Z,16.40
2022-09-17T19:54:13.768Z,16.20
2022-09-17T19:56:41.770Z,16.20
2022-09-17T19:59:09.797Z,16.20
2022-09-17T20:01:37.860Z,16.10
2022-09-17T20:04:06.991Z,16.20
2022-09-17T20:06:35.687Z,16.20
2022-09-17T20:09:05.119Z,16.20
2022-09-17T20:11:33.115Z,16.20
2022-09-17T20:14:06.353Z,16.20
2022-09-17T20:16:35.895Z,16.10
2022-09-17T20:19:06.019Z,16.10
2022-09-17T20:21:35.093Z,16.30
2022-09-17T20:24:07.507Z,16.10
2022-09-17T20:26:36.084Z,16.10
2022-09-17T20:29:04.802Z,16.10
2022-09-17T20:31:33.789Z,16.20
2022-09-17T20:34:03.507Z,16.20
2022-09-17T20:36:35.955Z,16.30
2022-09-17T20:39:12.229Z,16.20
2022-09-17T20:41:43.085Z,16.20
2022-09-17T20:44:11.128Z,16.10
2022-09-17T20:46:39.203Z,16.10
2022-09-17T20:49:07.764Z,15.90
2022-09-17T20:51:36.107Z,16.00
2022-09-17T20:54:06.112Z,16.00
2022-09-17T20:56:35.998Z,15.90
2022-09-17T20:59:12.954Z,15.90
2022-09-17T21:01:42.855Z,15.80
2022-09-17T21:04:11.175Z,15.80
2022-09-17T21:06:41.255Z,15.80
2022-09-17T21:09:12.230Z,15.80
2022-09-17T21:11:40.273Z,15.70
2022-09-17T21:14:08.395Z,15.80
2022-09-17T21:16:36.414Z,15.60
2022-09-17T21:19:06.920Z,15.70
2022-09-17T21:21:35.223Z,15.80
2022-09-17T21:24:05.052Z,15.80
2022-09-17T21:26:35.543Z,15.80
2022-09-17T21:29:03.857Z,15.80
2022-09-17T21:31:33.776Z,15.90
2022-09-17T21:34:04.187Z,15.90
2022-09-17T21:36:34.146Z,15.80
2022-09-17T21:39:06.099Z,15.80
2022-09-17T21:41:39.910Z,15.90
2022-09-17T21:44:10.743Z,15.80
2022-09-17T21:46:39.365Z,15.90
2022-09-17T21:49:07.797Z,15.90
2022-09-17T21:51:37.862Z,15.80
2022-09-17T21:54:07.666Z,15.80
2022-09-17T21:56:37.843Z,15.80
2022-09-17T21:59:08.625Z,15.80
2022-09-17T22:01:40.164Z,15.80
2022-09-17T22:04:10.554Z,15.90
2022-09-17T22:06:39.298Z,15.90
2022-09-17T22:09:08.768Z,15.90
2022-09-17T22:11:38.868Z,15.90
2022-09-17T22:14:11.024Z,16.00
2022-09-17T22:16:40.603Z,16.00
2022-09-17T22:19:09.593Z,15.90
2022-09-17T22:21:40.026Z,15.80
2022-09-17T22:24:09.032Z,16.00
2022-09-17T22:26:41.388Z,16.00
2022-09-17T22:29:13.020Z,15.90
2022-09-17T22:31:42.034Z,15.90
2022-09-17T22:34:12.003Z,16.00
2022-09-17T22:36:40.078Z,16.00
2022-09-17T22:39:08.703Z,16.00
2022-09-17T22:41:44.205Z,16.00
2022-09-17T22:44:15.021Z,15.90
2022-09-17T22:46:43.748Z,15.90
2022-09-17T22:49:12.495Z,15.90
2022-09-17T22:51:41.241Z,15.80
2022-09-17T22:54:12.540Z,15.90
2022-09-17T22:56:42.420Z,15.90
2022-09-17T22:59:10.772Z,15.90
2022-09-17T23:01:40.773Z,16.10
2022-09-17T23:04:08.952Z,15.90
2022-09-17T23:06:39.018Z,15.90
2022-09-17T23:09:07.517Z,16.00
2022-09-17T23:11:37.706Z,15.90
2022-09-17T23:14:08.682Z,15.80
2022-09-17T23:16:38.544Z,15.70
2022-09-17T23:19:06.849Z,15.80
2022-09-17T23:21:35.110Z,15.90
2022-09-17T23:24:04.012Z,16.00
2022-09-17T23:26:32.001Z,16.10
2022-09-17T23:29:05.011Z,16.00
2022-09-17T23:31:35.785Z,16.20
2022-09-17T23:34:05.908Z,16.20
2022-09-17T23:36:35.893Z,16.20
2022-09-17T23:39:06.350Z,16.10
2022-09-17T23:41:35.978Z,16.00
2022-09-17T23:44:10.692Z,16.00
2022-09-17T23:46:41.811Z,16.00
2022-09-17T23:49:12.354Z,16.00
2022-09-17T23:51:40.408Z,16.00
2022-09-17T23:54:08.483Z,15.90
2022-09-17T23:56:36.737Z,15.80
2022-09-17T23:59:05.142Z,15.90
