createdAt,value
2019-05-15T00:02:34.018Z,99.90
2019-05-15T00:05:39.352Z,99.90
2019-05-15T00:08:43.863Z,99.90
2019-05-15T00:11:48.304Z,99.90
2019-05-15T00:14:52.726Z,99.90
2019-05-15T00:17:57.913Z,99.90
2019-05-15T00:21:02.475Z,99.90
2019-05-15T00:24:12.750Z,99.90
2019-05-15T00:27:13.386Z,99.90
2019-05-15T00:30:18.344Z,99.90
2019-05-15T00:33:23.025Z,99.90
2019-05-15T00:36:28.657Z,99.90
2019-05-15T00:39:33.426Z,99.90
2019-05-15T00:42:38.591Z,99.90
2019-05-15T00:45:44.486Z,99.90
2019-05-15T00:48:49.255Z,99.90
2019-05-15T00:51:53.831Z,99.90
2019-05-15T00:54:59.004Z,99.90
2019-05-15T00:58:03.476Z,99.90
2019-05-15T01:01:08.396Z,99.90
2019-05-15T01:04:12.995Z,99.90
2019-05-15T01:07:18.832Z,99.90
2019-05-15T01:10:23.469Z,99.90
2019-05-15T01:13:28.276Z,99.90
2019-05-15T01:16:32.815Z,99.90
2019-05-15T01:19:37.978Z,99.90
2019-05-15T01:22:42.841Z,99.90
2019-05-15T01:25:48.218Z,99.90
2019-05-15T01:28:52.887Z,99.90
2019-05-15T01:31:59.341Z,99.90
2019-05-15T01:35:04.361Z,99.90
2019-05-15T01:38:08.960Z,99.90
2019-05-15T01:41:13.672Z,99.90
2019-05-15T01:44:18.103Z,99.90
2019-05-15T01:47:22.532Z,99.90
2019-05-15T01:50:29.111Z,99.90
2019-05-15T01:53:33.144Z,99.90
2019-05-15T01:56:38.710Z,99.90
2019-05-15T01:59:56.938Z,99.90
2019-05-15T02:02:49.759Z,99.90
2019-05-15T02:05:54.168Z,99.90
2019-05-15T02:08:58.841Z,99.90
2019-05-15T02:12:03.412Z,99.90
2019-05-15T02:15:09.469Z,99.90
2019-05-15T02:18:13.905Z,99.90
2019-05-15T02:21:18.656Z,99.90
2019-05-15T02:24:23.093Z,99.90
2019-05-15T02:27:29.458Z,99.90
2019-05-15T02:30:34.409Z,99.90
2019-05-15T02:33:40.259Z,99.90
2019-05-15T02:36:45.176Z,99.90
2019-05-15T02:39:49.801Z,99.90
2019-05-15T02:42:54.324Z,99.90
2019-05-15T02:46:00.371Z,99.90
2019-05-15T02:49:04.990Z,99.90
2019-05-15T02:52:10.119Z,99.90
2019-05-15T02:55:14.932Z,99.90
2019-05-15T02:58:21.428Z,99.90
2019-05-15T03:01:28.379Z,99.90
2019-05-15T03:04:31.741Z,99.90
2019-05-15T03:07:39.706Z,99.90
2019-05-15T03:10:42.636Z,99.90
2019-05-15T03:13:50.305Z,99.90
2019-05-15T03:16:53.224Z,99.90
2019-05-15T03:19:59.029Z,99.90
2019-05-15T03:23:03.553Z,99.90
2019-05-15T03:26:08.841Z,99.90
2019-05-15T03:29:13.793Z,99.90
2019-05-15T03:32:33.493Z,99.90
2019-05-15T03:35:24.412Z,99.90
2019-05-15T03:38:29.901Z,99.90
2019-05-15T03:41:34.680Z,99.90
2019-05-15T03:44:39.577Z,99.90
2019-05-15T03:47:44.076Z,99.90
2019-05-15T03:50:49.130Z,99.90
2019-05-15T03:53:53.560Z,99.90
2019-05-15T03:56:58.617Z,99.90
2019-05-15T04:00:03.476Z,99.90
2019-05-15T04:03:10.650Z,99.90
2019-05-15T04:06:14.241Z,99.90
2019-05-15T04:09:19.119Z,99.90
2019-05-15T04:12:23.593Z,99.90
2019-05-15T04:15:30.112Z,99.90
2019-05-15T04:18:34.749Z,99.90
2019-05-15T04:21:43.956Z,99.90
2019-05-15T04:24:49.390Z,99.90
2019-05-15T04:27:53.328Z,99.90
2019-05-15T04:30:59.545Z,99.90
2019-05-15T04:34:04.195Z,99.90
2019-05-15T04:37:09.365Z,99.90
2019-05-15T04:40:14.404Z,99.90
2019-05-15T04:43:19.492Z,99.90
2019-05-15T04:46:24.355Z,99.90
2019-05-15T04:49:29.383Z,99.90
2019-05-15T04:52:33.891Z,99.90
2019-05-15T04:55:40.365Z,99.90
2019-05-15T04:58:44.944Z,99.90
2019-05-15T05:01:53.284Z,99.90
2019-05-15T05:04:58.625Z,99.90
2019-05-15T05:08:02.309Z,99.90
2019-05-15T05:11:09.401Z,99.90
2019-05-15T05:14:12.939Z,99.90
2019-05-15T05:17:19.563Z,99.90
2019-05-15T05:20:23.530Z,99.90
2019-05-15T05:23:28.447Z,99.90
2019-05-15T05:26:33.222Z,99.90
2019-05-15T05:29:38.624Z,99.90
2019-05-15T05:32:44.116Z,99.90
2019-05-15T05:35:48.980Z,99.90
2019-05-15T05:38:54.273Z,99.90
2019-05-15T05:41:59.037Z,99.90
2019-05-15T05:45:03.535Z,99.90
2019-05-15T05:48:08.811Z,99.90
2019-05-15T05:51:13.486Z,99.90
2019-05-15T05:54:18.351Z,99.90
2019-05-15T05:57:21.924Z,99.90
2019-05-15T06:00:42.116Z,99.90
2019-05-15T06:03:48.898Z,99.90
2019-05-15T06:07:06.252Z,99.90
2019-05-15T06:09:58.861Z,99.90
2019-05-15T06:13:03.371Z,99.90
2019-05-15T06:16:08.454Z,99.90
2019-05-15T06:19:13.126Z,99.90
2019-05-15T06:22:18.816Z,99.80
2019-05-15T06:25:23.276Z,99.90
2019-05-15T06:28:28.930Z,99.90
2019-05-15T06:31:33.724Z,98.80
2019-05-15T06:34:38.495Z,99.10
2019-05-15T06:37:43.227Z,99.40
2019-05-15T06:40:48.637Z,98.30
2019-05-15T06:43:53.422Z,98.10
2019-05-15T06:46:58.747Z,97.10
2019-05-15T06:50:05.555Z,97.40
2019-05-15T06:53:10.984Z,96.30
2019-05-15T06:56:15.573Z,96.10
2019-05-15T06:59:20.014Z,95.70
2019-05-15T07:02:24.760Z,95.50
2019-05-15T07:05:29.614Z,95.70
2019-05-15T07:08:34.024Z,94.60
2019-05-15T07:11:38.930Z,94.20
2019-05-15T07:14:43.782Z,94.00
2019-05-15T07:17:48.526Z,93.30
2019-05-15T07:20:53.016Z,92.90
2019-05-15T07:23:58.346Z,92.80
2019-05-15T07:27:03.071Z,93.50
2019-05-15T07:30:12.206Z,93.80
2019-05-15T07:33:20.261Z,93.70
2019-05-15T07:36:22.652Z,92.70
2019-05-15T07:39:28.854Z,92.80
2019-05-15T07:42:33.648Z,94.10
2019-05-15T07:45:43.679Z,93.80
2019-05-15T07:48:44.670Z,93.30
2019-05-15T07:51:49.147Z,93.80
2019-05-15T07:54:53.597Z,94.00
2019-05-15T07:57:59.132Z,93.30
2019-05-15T08:01:05.494Z,93.00
2019-05-15T08:04:25.143Z,92.30
2019-05-15T08:07:18.509Z,92.30
2019-05-15T08:10:23.671Z,93.00
2019-05-15T08:13:28.917Z,92.60
2019-05-15T08:16:33.591Z,92.20
2019-05-15T08:19:38.599Z,91.90
2019-05-15T08:22:45.883Z,92.10
2019-05-15T08:25:49.441Z,90.90
2019-05-15T08:28:54.215Z,91.60
2019-05-15T08:31:59.221Z,91.50
2019-05-15T08:35:07.940Z,90.30
2019-05-15T08:38:14.234Z,90.30
2019-05-15T08:41:18.666Z,90.50
2019-05-15T08:44:23.200Z,91.40
2019-05-15T08:47:29.695Z,91.40
2019-05-15T08:50:34.096Z,89.60
2019-05-15T08:53:38.531Z,88.70
2019-05-15T08:56:42.991Z,90.60
2019-05-15T08:59:48.819Z,90.70
2019-05-15T09:02:53.347Z,88.20
2019-05-15T09:05:58.966Z,90.20
2019-05-15T09:09:04.935Z,90.50
2019-05-15T09:12:09.370Z,89.50
2019-05-15T09:15:14.717Z,90.00
2019-05-15T09:18:20.442Z,90.10
2019-05-15T09:21:25.055Z,82.90
2019-05-15T09:24:29.612Z,85.40
2019-05-15T09:27:34.346Z,86.80
2019-05-15T09:30:39.729Z,83.80
2019-05-15T09:33:44.233Z,87.00
2019-05-15T09:36:49.457Z,87.40
2019-05-15T09:39:54.191Z,86.30
2019-05-15T09:42:58.630Z,83.00
2019-05-15T09:46:03.068Z,84.60
2019-05-15T09:49:08.810Z,88.50
2019-05-15T09:52:13.494Z,85.50
2019-05-15T09:55:19.343Z,86.50
2019-05-15T09:58:23.780Z,81.30
2019-05-15T10:01:28.605Z,83.30
2019-05-15T10:04:33.137Z,86.30
2019-05-15T10:07:40.140Z,85.10
2019-05-15T10:10:43.762Z,80.30
2019-05-15T10:13:48.192Z,80.70
2019-05-15T10:16:52.632Z,76.50
2019-05-15T10:19:58.276Z,79.00
2019-05-15T10:23:02.792Z,80.90
2019-05-15T10:26:13.646Z,78.60
2019-05-15T10:29:13.676Z,77.00
2019-05-15T10:32:19.455Z,83.30
2019-05-15T10:35:28.601Z,84.10
2019-05-15T10:38:30.671Z,84.20
2019-05-15T10:41:35.455Z,85.10
2019-05-15T10:44:40.193Z,82.10
2019-05-15T10:47:44.929Z,82.70
2019-05-15T10:50:49.357Z,80.50
2019-05-15T10:53:53.939Z,81.90
2019-05-15T10:57:00.781Z,83.70
2019-05-15T11:00:07.950Z,84.10
2019-05-15T11:03:12.530Z,79.30
2019-05-15T11:06:18.329Z,77.00
2019-05-15T11:09:22.904Z,77.60
2019-05-15T11:12:29.251Z,78.00
2019-05-15T11:15:33.877Z,76.80
2019-05-15T11:18:39.432Z,77.80
2019-05-15T11:21:44.016Z,81.30
2019-05-15T11:24:52.322Z,82.10
2019-05-15T11:27:54.629Z,84.20
2019-05-15T11:30:59.645Z,80.00
2019-05-15T11:34:04.161Z,77.10
2019-05-15T11:37:08.620Z,75.80
2019-05-15T11:40:13.990Z,78.60
2019-05-15T11:43:19.692Z,76.60
2019-05-15T11:46:25.854Z,80.50
2019-05-15T11:49:30.894Z,81.80
2019-05-15T11:52:37.359Z,82.70
2019-05-15T11:55:41.523Z,81.30
2019-05-15T11:58:45.957Z,78.40
2019-05-15T12:01:50.402Z,79.20
2019-05-15T12:04:54.838Z,76.40
2019-05-15T12:07:59.280Z,73.40
2019-05-15T12:11:04.020Z,80.10
2019-05-15T12:14:08.764Z,74.30
2019-05-15T12:17:15.553Z,79.10
2019-05-15T12:20:19.692Z,70.60
2019-05-15T12:23:24.087Z,76.60
2019-05-15T12:26:29.396Z,76.10
2019-05-15T12:29:33.939Z,77.90
2019-05-15T12:32:40.395Z,73.90
2019-05-15T12:35:44.938Z,72.20
2019-05-15T12:38:50.319Z,74.70
2019-05-15T13:00:32.710Z,71.80
2019-05-15T13:03:38.319Z,75.00
2019-05-15T13:06:51.266Z,76.50
2019-05-15T13:09:49.363Z,73.00
2019-05-15T13:13:00.938Z,73.80
2019-05-15T13:15:59.967Z,72.80
2019-05-15T13:19:04.428Z,71.40
2019-05-15T13:22:17.872Z,73.80
2019-05-15T13:25:15.460Z,69.80
2019-05-15T13:28:19.904Z,70.80
2019-05-15T13:31:24.338Z,72.20
2019-05-15T13:34:30.629Z,73.80
2019-05-15T13:37:35.041Z,72.90
2019-05-15T13:40:42.328Z,72.70
2019-05-15T13:43:46.211Z,75.30
2019-05-15T13:46:50.652Z,80.10
2019-05-15T13:49:55.103Z,77.00
2019-05-15T13:52:59.559Z,75.20
2019-05-15T13:56:03.984Z,72.20
2019-05-15T13:59:08.446Z,71.50
2019-05-15T14:02:13.164Z,69.90
2019-05-15T14:05:17.678Z,72.10
2019-05-15T14:08:22.120Z,74.10
2019-05-15T14:11:30.960Z,74.50
2019-05-15T14:14:32.783Z,72.10
2019-05-15T14:17:37.858Z,69.40
2019-05-15T14:20:42.302Z,73.10
2019-05-15T14:23:47.839Z,72.30
2019-05-15T14:26:52.530Z,70.20
2019-05-15T14:29:58.164Z,71.80
2019-05-15T14:33:03.034Z,74.30
2019-05-15T14:36:08.469Z,73.90
2019-05-15T14:39:13.091Z,71.50
2019-05-15T14:42:18.672Z,73.60
2019-05-15T14:45:23.492Z,72.30
2019-05-15T14:48:28.230Z,74.50
2019-05-15T14:51:32.752Z,76.60
2019-05-15T14:54:38.464Z,74.80
2019-05-15T14:57:43.096Z,73.70
2019-05-15T15:00:50.099Z,73.40
2019-05-15T15:03:54.030Z,72.30
2019-05-15T15:06:58.757Z,74.70
2019-05-15T15:10:03.570Z,73.40
2019-05-15T15:13:09.472Z,76.00
2019-05-15T15:16:14.487Z,76.40
2019-05-15T15:19:18.934Z,75.40
2019-05-15T15:22:23.367Z,76.80
2019-05-15T15:25:28.393Z,75.10
2019-05-15T15:28:32.828Z,71.90
2019-05-15T15:31:39.041Z,74.00
2019-05-15T15:34:43.444Z,75.40
2019-05-15T15:37:48.717Z,74.10
2019-05-15T15:40:53.307Z,73.20
2019-05-15T15:43:58.680Z,72.70
2019-05-15T15:47:03.536Z,73.20
2019-05-15T15:50:09.879Z,76.90
2019-05-15T15:53:14.742Z,75.50
2019-05-15T15:56:19.194Z,74.80
2019-05-15T15:59:23.650Z,74.30
2019-05-15T16:02:28.242Z,73.20
2019-05-15T16:05:32.704Z,74.60
2019-05-15T16:08:51.593Z,78.10
2019-05-15T16:11:43.640Z,75.50
2019-05-15T16:14:48.804Z,77.00
2019-05-15T16:17:53.490Z,77.20
2019-05-15T16:20:58.056Z,76.40
2019-05-15T16:24:13.698Z,76.70
2019-05-15T16:27:09.615Z,76.90
2019-05-15T16:30:18.571Z,79.80
2019-05-15T16:33:22.687Z,78.10
2019-05-15T16:36:27.132Z,77.80
2019-05-15T16:39:31.843Z,77.70
2019-05-15T16:42:38.471Z,79.50
2019-05-15T16:45:43.250Z,79.30
2019-05-15T16:48:49.478Z,77.60
2019-05-15T16:51:54.142Z,77.60
2019-05-15T16:54:58.876Z,78.30
2019-05-15T16:58:03.622Z,80.10
2019-05-15T17:01:08.639Z,77.30
2019-05-15T17:04:13.080Z,80.90
2019-05-15T17:07:18.210Z,79.00
2019-05-15T17:10:22.839Z,80.70
2019-05-15T17:13:28.734Z,80.00
2019-05-15T17:16:33.493Z,78.90
2019-05-15T17:19:38.180Z,77.50
2019-05-15T17:22:42.889Z,78.20
2019-05-15T17:25:48.887Z,79.40
2019-05-15T17:28:53.381Z,81.00
2019-05-15T17:31:57.833Z,81.90
2019-05-15T17:35:02.554Z,81.80
2019-05-15T17:38:06.984Z,80.50
2019-05-15T17:41:11.428Z,79.50
2019-05-15T17:44:16.226Z,81.40
2019-05-15T17:47:20.748Z,80.70
2019-05-15T17:50:25.186Z,81.60
2019-05-15T17:53:29.630Z,80.60
2019-05-15T17:56:34.721Z,80.00
2019-05-15T17:59:39.158Z,81.50
2019-05-15T18:02:43.973Z,81.50
2019-05-15T18:05:48.526Z,78.00
2019-05-15T18:08:53.233Z,78.70
2019-05-15T18:11:58.699Z,78.10
2019-05-15T18:15:03.293Z,77.50
2019-05-15T18:18:09.612Z,78.90
2019-05-15T18:21:13.986Z,76.50
2019-05-15T18:24:18.729Z,77.50
2019-05-15T18:27:23.179Z,75.60
2019-05-15T18:30:28.186Z,76.60
2019-05-15T18:33:33.309Z,74.90
2019-05-15T18:36:39.174Z,75.80
2019-05-15T18:39:43.880Z,75.90
2019-05-15T18:42:49.521Z,77.10
2019-05-15T18:45:54.140Z,76.80
2019-05-15T18:48:58.939Z,76.90
2019-05-15T18:52:03.658Z,77.90
2019-05-15T18:55:09.309Z,76.60
2019-05-15T18:58:13.753Z,78.70
2019-05-15T19:01:18.471Z,76.80
2019-05-15T19:04:23.199Z,78.10
2019-05-15T19:07:28.659Z,76.40
2019-05-15T19:10:33.250Z,78.10
2019-05-15T19:13:38.990Z,77.70
2019-05-15T19:16:43.759Z,78.80
2019-05-15T19:19:48.322Z,77.00
2019-05-15T19:22:53.015Z,76.40
2019-05-15T19:25:58.043Z,77.60
2019-05-15T19:29:02.568Z,78.80
2019-05-15T19:32:10.621Z,78.30
2019-05-15T19:35:13.911Z,78.00
2019-05-15T19:38:18.707Z,79.30
2019-05-15T19:41:23.129Z,78.40
2019-05-15T19:44:28.520Z,78.30
2019-05-15T19:47:33.188Z,77.50
2019-05-15T19:50:37.626Z,80.90
2019-05-15T19:53:42.078Z,79.10
2019-05-15T19:56:48.159Z,80.30
2019-05-15T19:59:52.710Z,79.30
2019-05-15T20:02:58.057Z,81.00
2019-05-15T20:06:03.660Z,79.80
2019-05-15T20:09:08.246Z,80.30
2019-05-15T20:12:12.698Z,80.80
2019-05-15T20:15:19.023Z,83.00
2019-05-15T20:18:23.683Z,82.10
2019-05-15T20:21:29.020Z,82.60
2019-05-15T20:24:34.352Z,82.50
2019-05-15T20:27:39.413Z,82.30
2019-05-15T20:30:44.259Z,81.30
2019-05-15T20:34:02.105Z,82.20
2019-05-15T20:36:55.461Z,81.30
2019-05-15T20:40:00.187Z,82.50
2019-05-15T20:43:05.237Z,82.80
2019-05-15T20:46:09.664Z,83.10
2019-05-15T20:49:14.105Z,84.40
2019-05-15T20:52:21.588Z,84.60
2019-05-15T20:55:24.977Z,86.20
2019-05-15T20:58:29.701Z,85.60
2019-05-15T21:01:34.198Z,87.40
2019-05-15T21:04:38.657Z,88.20
2019-05-15T21:07:43.557Z,89.80
2019-05-15T21:10:49.187Z,90.20
2019-05-15T21:13:54.074Z,90.80
2019-05-15T21:16:59.013Z,90.20
2019-05-15T21:20:04.238Z,90.10
2019-05-15T21:23:09.176Z,90.30
2019-05-15T21:26:13.808Z,91.50
2019-05-15T21:29:18.628Z,91.60
2019-05-15T21:32:23.384Z,92.00
2019-05-15T21:35:30.395Z,92.40
2019-05-15T21:38:33.971Z,92.70
2019-05-15T21:41:38.939Z,93.10
2019-05-15T21:44:43.330Z,93.40
2019-05-15T21:47:48.058Z,93.50
2019-05-15T21:50:52.487Z,93.70
2019-05-15T21:53:58.244Z,93.80
2019-05-15T21:57:18.807Z,94.20
2019-05-15T22:00:34.013Z,94.50
2019-05-15T22:03:38.983Z,94.90
2019-05-15T22:06:43.367Z,95.20
2019-05-15T22:09:48.754Z,95.40
2019-05-15T22:12:53.340Z,95.70
2019-05-15T22:15:59.271Z,95.90
2019-05-15T22:19:04.444Z,96.20
2019-05-15T22:22:09.275Z,96.40
2019-05-15T22:25:14.691Z,96.60
2019-05-15T22:28:19.452Z,96.90
2019-05-15T22:31:24.186Z,96.90
2019-05-15T22:34:28.916Z,97.00
2019-05-15T22:37:33.344Z,97.10
2019-05-15T22:40:38.115Z,97.00
2019-05-15T22:43:42.882Z,96.80
2019-05-15T22:46:48.771Z,97.00
2019-05-15T22:49:53.341Z,97.10
2019-05-15T22:52:58.978Z,97.30
2019-05-15T22:56:03.873Z,97.20
2019-05-15T22:59:08.665Z,97.70
2019-05-15T23:02:13.510Z,97.80
2019-05-15T23:05:27.791Z,97.90
2019-05-15T23:08:24.175Z,98.00
2019-05-15T23:11:29.937Z,98.10
2019-05-15T23:14:34.821Z,98.20
2019-05-15T23:17:39.525Z,98.00
2019-05-15T23:20:44.484Z,98.40
2019-05-15T23:23:48.969Z,98.30
2019-05-15T23:26:53.433Z,98.60
2019-05-15T23:29:58.308Z,98.70
2019-05-15T23:33:02.695Z,98.80
2019-05-15T23:36:07.124Z,99.10
2019-05-15T23:39:11.623Z,99.00
2019-05-15T23:42:18.474Z,99.10
2019-05-15T23:45:22.532Z,99.70
2019-05-15T23:48:28.425Z,99.80
2019-05-15T23:51:32.989Z,99.90
2019-05-15T23:54:38.513Z,99.90
2019-05-15T23:57:43.116Z,99.90
