createdAt,value
2022-10-14T00:00:11.235Z,97.38
2022-10-14T00:02:38.062Z,103.55
2022-10-14T00:05:05.405Z,110.20
2022-10-14T00:07:32.171Z,113.82
2022-10-14T00:09:58.964Z,101.10
2022-10-14T00:12:25.886Z,110.00
2022-10-14T00:14:52.662Z,107.07
2022-10-14T00:17:20.752Z,110.85
2022-10-14T00:19:48.099Z,111.63
2022-10-14T00:22:15.008Z,109.20
2022-10-14T00:24:41.810Z,125.88
2022-10-14T00:27:09.043Z,122.90
2022-10-14T00:29:35.871Z,111.80
2022-10-14T00:32:02.678Z,103.55
2022-10-14T00:34:30.642Z,106.00
2022-10-14T00:36:57.559Z,102.85
2022-10-14T00:39:24.383Z,103.75
2022-10-14T00:41:51.206Z,102.75
2022-10-14T00:44:17.975Z,122.10
2022-10-14T00:46:46.117Z,120.95
2022-10-14T00:49:19.033Z,114.95
2022-10-14T00:51:49.067Z,133.25
2022-10-14T00:54:16.826Z,127.55
2022-10-14T00:56:44.403Z,126.45
2022-10-14T00:59:11.287Z,131.60
2022-10-14T01:01:38.104Z,131.45
2022-10-14T01:04:04.962Z,90.43
2022-10-14T01:07:02.809Z,90.55
2022-10-14T01:09:31.607Z,99.75
2022-10-14T01:12:43.749Z,95.60
2022-10-14T01:15:28.731Z,98.40
2022-10-14T01:18:01.329Z,97.00
2022-10-14T01:20:57.795Z,91.05
2022-10-14T01:23:27.610Z,103.28
2022-10-14T01:26:08.775Z,106.72
2022-10-14T01:29:12.762Z,99.72
2022-10-14T01:31:43.407Z,100.82
2022-10-14T01:34:11.223Z,105.53
2022-10-14T01:36:43.238Z,99.47
2022-10-14T01:39:15.049Z,107.70
2022-10-14T01:41:51.482Z,108.78
2022-10-14T01:44:19.663Z,102.60
2022-10-14T01:46:49.331Z,103.65
2022-10-14T01:49:20.539Z,87.90
2022-10-14T01:51:57.014Z,101.50
2022-10-14T01:54:27.211Z,98.20
2022-10-14T01:56:54.275Z,103.82
2022-10-14T01:59:21.035Z,101.85
2022-10-14T02:01:47.951Z,98.28
2022-10-14T02:04:19.464Z,108.13
2022-10-14T02:07:15.736Z,109.53
2022-10-14T02:09:51.090Z,111.35
2022-10-14T02:12:38.015Z,94.65
2022-10-14T02:15:07.913Z,95.78
2022-10-14T02:18:00.747Z,102.13
2022-10-14T02:20:33.811Z,100.97
2022-10-14T02:23:03.007Z,96.50
2022-10-14T02:25:35.011Z,97.75
2022-10-14T02:28:02.702Z,105.63
2022-10-14T02:30:30.525Z,103.80
2022-10-14T02:32:57.815Z,103.00
2022-10-14T02:35:24.607Z,101.35
2022-10-14T02:37:51.499Z,97.10
2022-10-14T02:40:39.818Z,92.47
2022-10-14T02:43:10.229Z,98.25
2022-10-14T02:45:40.598Z,108.38
2022-10-14T02:48:07.727Z,105.03
2022-10-14T02:50:34.646Z,89.20
2022-10-14T02:53:01.511Z,91.25
2022-10-14T02:55:28.273Z,102.18
2022-10-14T02:57:55.097Z,99.68
2022-10-14T03:00:21.959Z,91.40
2022-10-14T03:02:48.856Z,75.32
2022-10-14T03:05:15.758Z,88.43
2022-10-14T03:07:42.598Z,87.30
2022-10-14T03:10:15.509Z,85.38
2022-10-14T03:12:43.369Z,84.00
2022-10-14T03:15:10.686Z,94.75
2022-10-14T03:17:37.539Z,94.30
2022-10-14T03:20:05.138Z,91.80
2022-10-14T03:22:32.162Z,86.13
2022-10-14T03:24:59.036Z,93.28
2022-10-14T03:27:25.941Z,89.43
2022-10-14T03:29:52.746Z,101.28
2022-10-14T03:32:19.897Z,95.68
2022-10-14T03:34:46.862Z,96.72
2022-10-14T03:37:13.622Z,98.93
2022-10-14T03:39:40.534Z,95.50
2022-10-14T03:42:07.352Z,105.53
2022-10-14T03:44:34.196Z,99.90
2022-10-14T03:47:00.994Z,94.32
2022-10-14T03:49:28.772Z,101.57
2022-10-14T03:51:55.526Z,96.85
2022-10-14T03:54:22.311Z,102.15
2022-10-14T03:56:49.061Z,88.03
2022-10-14T03:59:16.610Z,89.20
2022-10-14T04:01:44.408Z,86.20
2022-10-14T04:04:11.370Z,92.78
2022-10-14T04:06:38.252Z,92.97
2022-10-14T04:09:05.305Z,98.15
2022-10-14T04:11:32.083Z,95.22
2022-10-14T04:13:59.613Z,91.55
2022-10-14T04:16:27.222Z,94.60
2022-10-14T04:18:54.297Z,102.38
2022-10-14T04:21:21.134Z,105.45
2022-10-14T04:23:48.010Z,102.97
2022-10-14T04:26:14.857Z,101.75
2022-10-14T04:28:41.737Z,102.55
2022-10-14T04:31:08.598Z,102.15
2022-10-14T04:33:35.589Z,107.57
2022-10-14T04:36:04.260Z,102.32
2022-10-14T04:38:31.399Z,102.05
2022-10-14T04:40:58.430Z,98.38
2022-10-14T04:43:26.289Z,97.30
2022-10-14T04:45:53.146Z,97.07
2022-10-14T04:48:19.974Z,99.50
2022-10-14T04:50:49.622Z,97.13
2022-10-14T04:53:21.075Z,84.20
2022-10-14T04:55:49.689Z,91.97
2022-10-14T04:58:17.050Z,83.45
2022-10-14T05:00:49.712Z,84.93
2022-10-14T05:03:17.391Z,90.05
2022-10-14T05:05:44.173Z,93.05
2022-10-14T05:08:11.005Z,88.25
2022-10-14T05:10:38.502Z,97.68
2022-10-14T05:13:05.289Z,94.93
2022-10-14T05:15:32.162Z,72.85
2022-10-14T05:17:59.002Z,93.18
2022-10-14T05:20:25.896Z,90.28
2022-10-14T05:22:52.717Z,104.55
2022-10-14T05:25:19.530Z,92.43
2022-10-14T05:27:46.907Z,96.35
2022-10-14T05:30:13.818Z,96.47
2022-10-14T05:32:40.585Z,88.75
2022-10-14T05:35:07.705Z,94.82
2022-10-14T05:37:34.613Z,99.75
2022-10-14T05:40:01.386Z,93.70
2022-10-14T05:42:28.165Z,90.55
2022-10-14T05:44:54.965Z,111.47
2022-10-14T05:47:21.772Z,99.50
2022-10-14T05:49:48.566Z,96.65
2022-10-14T05:52:15.421Z,96.10
2022-10-14T05:54:42.243Z,98.20
2022-10-14T05:57:09.690Z,93.00
2022-10-14T05:59:36.459Z,88.80
2022-10-14T06:02:03.295Z,92.68
2022-10-14T06:04:30.091Z,98.50
2022-10-14T06:06:56.860Z,107.43
2022-10-14T06:09:23.702Z,96.85
2022-10-14T06:11:50.453Z,91.88
2022-10-14T06:14:17.246Z,78.57
2022-10-14T06:16:44.055Z,88.05
2022-10-14T06:19:10.833Z,95.13
2022-10-14T06:21:37.887Z,88.32
2022-10-14T06:24:04.974Z,88.63
2022-10-14T06:26:31.793Z,90.50
2022-10-14T06:28:58.670Z,98.38
2022-10-14T06:31:29.824Z,97.70
2022-10-14T06:33:59.141Z,94.32
2022-10-14T06:36:25.952Z,104.90
2022-10-14T06:38:52.750Z,106.80
2022-10-14T06:41:19.593Z,107.43
2022-10-14T06:43:46.433Z,99.50
2022-10-14T06:46:13.250Z,102.38
2022-10-14T06:48:40.068Z,113.68
2022-10-14T06:51:06.901Z,105.35
2022-10-14T06:53:35.046Z,104.82
2022-10-14T06:56:06.303Z,104.13
2022-10-14T06:58:33.262Z,101.35
2022-10-14T07:01:06.983Z,104.38
2022-10-14T07:03:38.746Z,102.75
2022-10-14T07:06:06.534Z,104.03
2022-10-14T07:08:33.379Z,99.05
2022-10-14T07:11:00.183Z,95.50
2022-10-14T07:13:27.266Z,97.75
2022-10-14T07:15:54.070Z,101.65
2022-10-14T07:18:20.956Z,114.22
2022-10-14T07:20:47.834Z,106.35
2022-10-14T07:23:15.641Z,102.50
2022-10-14T07:25:42.442Z,95.10
2022-10-14T07:28:09.218Z,92.45
2022-10-14T07:30:36.153Z,94.35
2022-10-14T07:33:04.980Z,106.82
2022-10-14T07:35:31.812Z,109.53
2022-10-14T07:37:58.898Z,121.15
2022-10-14T07:40:28.794Z,126.50
2022-10-14T07:42:55.620Z,128.27
2022-10-14T07:45:22.471Z,123.20
2022-10-14T07:47:49.808Z,130.88
2022-10-14T07:50:17.146Z,123.32
2022-10-14T07:52:44.071Z,118.32
2022-10-14T07:55:10.927Z,129.20
2022-10-14T07:57:38.834Z,121.75
2022-10-14T08:00:06.395Z,112.78
2022-10-14T08:02:33.192Z,116.78
2022-10-14T08:07:47.638Z,121.03
2022-10-14T08:10:14.443Z,113.30
2022-10-14T08:12:41.284Z,119.30
2022-10-14T08:15:08.434Z,119.30
2022-10-14T08:17:35.339Z,116.68
2022-10-14T08:20:02.115Z,119.53
2022-10-14T08:22:28.917Z,123.50
2022-10-14T08:24:55.723Z,130.40
2022-10-14T08:27:22.537Z,129.73
2022-10-14T08:29:49.401Z,119.32
2022-10-14T08:32:16.238Z,115.90
2022-10-14T08:34:43.035Z,121.28
2022-10-14T08:37:12.673Z,132.55
2022-10-14T08:39:41.462Z,130.30
2022-10-14T08:42:26.686Z,128.73
2022-10-14T08:45:09.898Z,117.57
2022-10-14T08:47:44.150Z,122.20
2022-10-14T08:50:43.040Z,117.80
2022-10-14T08:53:16.659Z,117.63
2022-10-14T08:55:54.769Z,116.18
2022-10-14T08:58:31.995Z,111.38
2022-10-14T09:01:18.443Z,116.95
2022-10-14T09:03:45.349Z,121.18
2022-10-14T09:06:17.232Z,118.55
2022-10-14T09:08:45.108Z,135.90
2022-10-14T09:11:19.553Z,127.38
2022-10-14T09:13:55.885Z,174.05
2022-10-14T09:16:24.649Z,190.88
2022-10-14T09:18:57.023Z,115.13
2022-10-14T09:21:34.189Z,119.85
2022-10-14T09:24:16.756Z,114.43
2022-10-14T09:26:45.025Z,110.30
2022-10-14T09:29:40.520Z,85.93
2022-10-14T09:32:13.210Z,85.25
2022-10-14T09:34:41.323Z,88.15
2022-10-14T09:37:25.359Z,94.00
2022-10-14T09:39:53.706Z,110.93
2022-10-14T09:42:48.735Z,108.15
2022-10-14T09:45:22.654Z,110.28
2022-10-14T09:47:56.189Z,126.97
2022-10-14T09:50:24.472Z,138.02
2022-10-14T09:53:02.301Z,141.05
2022-10-14T09:55:30.151Z,165.25
2022-10-14T09:58:07.058Z,168.43
2022-10-14T10:00:35.689Z,163.13
2022-10-14T10:03:02.566Z,155.75
2022-10-14T10:05:31.180Z,157.45
2022-10-14T10:08:11.197Z,172.25
2022-10-14T10:10:38.216Z,165.32
2022-10-14T10:13:05.999Z,177.65
2022-10-14T10:15:32.909Z,181.23
2022-10-14T10:17:59.674Z,169.55
2022-10-14T10:20:33.747Z,176.90
2022-10-14T10:23:28.089Z,167.65
2022-10-14T10:25:55.014Z,155.15
2022-10-14T10:28:34.638Z,157.98
2022-10-14T10:31:22.117Z,153.77
2022-10-14T10:33:57.772Z,165.75
2022-10-14T10:36:53.998Z,158.98
2022-10-14T10:39:29.519Z,148.68
2022-10-14T10:42:08.110Z,155.32
2022-10-14T10:44:50.040Z,154.70
2022-10-14T10:47:20.606Z,132.50
2022-10-14T10:50:10.313Z,96.07
2022-10-14T10:52:56.916Z,114.20
2022-10-14T10:55:42.415Z,98.75
2022-10-14T10:58:28.276Z,119.97
2022-10-14T11:01:01.965Z,110.35
2022-10-14T11:03:28.861Z,97.50
2022-10-14T11:06:01.618Z,76.75
2022-10-14T11:09:16.929Z,66.40
2022-10-14T11:12:13.677Z,51.95
2022-10-14T11:14:55.256Z,49.72
2022-10-14T11:17:51.322Z,42.72
2022-10-14T11:20:24.264Z,44.20
2022-10-14T11:23:04.748Z,35.80
2022-10-14T11:25:38.512Z,33.20
2022-10-14T11:28:29.509Z,32.08
2022-10-14T11:31:08.478Z,31.83
2022-10-14T11:33:58.356Z,30.10
2022-10-14T11:36:45.003Z,27.38
2022-10-14T11:39:39.735Z,26.17
2022-10-14T11:42:18.006Z,22.73
2022-10-14T11:44:44.776Z,23.08
2022-10-14T11:47:24.175Z,24.83
2022-10-14T11:49:55.759Z,24.48
2022-10-14T11:52:26.625Z,22.17
2022-10-14T11:55:01.715Z,19.63
2022-10-14T11:57:36.390Z,18.67
2022-10-14T12:00:05.447Z,14.73
2022-10-14T12:02:50.729Z,14.95
2022-10-14T12:05:21.341Z,15.85
2022-10-14T12:08:08.798Z,15.40
2022-10-14T12:10:47.214Z,14.32
2022-10-14T12:13:24.011Z,14.40
2022-10-14T12:15:51.988Z,12.65
2022-10-14T12:18:22.751Z,12.00
2022-10-14T12:21:16.006Z,12.02
2022-10-14T12:23:51.758Z,11.85
2022-10-14T12:26:24.343Z,11.45
2022-10-14T12:28:53.717Z,10.43
2022-10-14T12:31:37.514Z,10.18
2022-10-14T12:34:17.453Z,7.93
2022-10-14T12:36:48.814Z,7.75
2022-10-14T12:39:18.427Z,7.45
2022-10-14T12:41:56.211Z,7.38
2022-10-14T12:44:24.093Z,7.10
2022-10-14T12:46:52.250Z,7.00
2022-10-14T12:49:30.219Z,7.00
2022-10-14T12:51:59.138Z,7.40
2022-10-14T12:54:25.969Z,6.85
2022-10-14T12:57:06.699Z,7.50
2022-10-14T12:59:36.507Z,7.50
2022-10-14T13:02:38.859Z,7.90
2022-10-14T13:05:07.341Z,8.25
2022-10-14T13:07:45.787Z,6.95
2022-10-14T13:10:46.147Z,8.18
2022-10-14T13:13:53.406Z,8.07
2022-10-14T13:16:27.227Z,7.07
2022-10-14T13:19:01.573Z,7.80
2022-10-14T13:21:30.805Z,8.00
2022-10-14T13:24:13.311Z,7.20
2022-10-14T13:26:55.067Z,7.35
2022-10-14T13:29:39.952Z,8.07
2022-10-14T13:32:21.158Z,7.95
2022-10-14T13:34:57.521Z,8.35
2022-10-14T13:37:54.314Z,8.40
2022-10-14T13:40:30.186Z,8.30
2022-10-14T13:42:59.622Z,8.40
2022-10-14T13:45:35.939Z,8.60
2022-10-14T13:48:05.195Z,7.95
2022-10-14T13:50:36.551Z,9.45
2022-10-14T13:53:12.759Z,8.52
2022-10-14T13:55:51.709Z,7.95
2022-10-14T13:58:22.415Z,6.90
2022-10-14T14:01:00.423Z,6.07
2022-10-14T14:03:34.535Z,6.60
2022-10-14T14:06:03.329Z,5.38
2022-10-14T14:08:40.809Z,5.00
2022-10-14T14:11:16.676Z,6.60
2022-10-14T14:13:55.869Z,6.35
2022-10-14T14:16:41.297Z,7.40
2022-10-14T14:19:18.450Z,7.32
2022-10-14T14:21:45.268Z,6.32
2022-10-14T14:24:30.233Z,6.22
2022-10-14T14:26:57.071Z,6.95
2022-10-14T14:29:29.733Z,7.18
2022-10-14T14:32:12.826Z,6.50
2022-10-14T14:34:39.951Z,6.57
2022-10-14T14:40:00.584Z,6.90
2022-10-14T14:42:29.152Z,6.70
2022-10-14T14:44:57.240Z,6.18
2022-10-14T14:47:24.246Z,5.75
2022-10-14T14:49:57.506Z,5.72
2022-10-14T14:52:38.729Z,5.53
2022-10-14T14:55:05.899Z,6.32
2022-10-14T14:57:32.683Z,4.47
2022-10-14T15:00:05.469Z,5.07
2022-10-14T15:02:33.666Z,5.70
2022-10-14T15:05:05.914Z,5.28
2022-10-14T15:07:33.080Z,4.85
2022-10-14T15:10:01.595Z,4.20
2022-10-14T15:12:34.265Z,4.70
2022-10-14T15:15:01.860Z,4.00
2022-10-14T15:17:29.239Z,4.00
2022-10-14T15:19:57.331Z,4.57
2022-10-14T15:22:35.176Z,4.50
2022-10-14T15:25:08.994Z,4.10
2022-10-14T15:27:35.786Z,4.00
2022-10-14T15:30:22.471Z,4.40
2022-10-14T15:32:51.619Z,4.05
2022-10-14T15:35:20.010Z,4.60
2022-10-14T15:37:49.719Z,3.78
2022-10-14T15:40:21.506Z,4.50
2022-10-14T15:42:48.806Z,4.28
2022-10-14T15:45:15.984Z,4.70
2022-10-14T15:47:42.886Z,4.78
2022-10-14T15:50:20.451Z,4.78
2022-10-14T15:52:47.277Z,4.78
2022-10-14T15:55:14.965Z,4.68
2022-10-14T15:57:41.762Z,4.88
2022-10-14T16:00:09.179Z,4.80
2022-10-14T16:02:35.958Z,5.38
2022-10-14T16:07:49.652Z,5.30
2022-10-14T16:10:18.098Z,5.60
2022-10-14T16:12:45.185Z,5.18
2022-10-14T16:15:39.594Z,5.47
2022-10-14T16:18:06.447Z,5.63
2022-10-14T16:20:33.316Z,5.80
2022-10-14T16:23:01.376Z,5.85
2022-10-14T16:25:39.970Z,5.65
2022-10-14T16:28:09.985Z,5.68
2022-10-14T16:30:38.956Z,4.90
2022-10-14T16:33:06.056Z,5.40
2022-10-14T16:35:32.917Z,5.60
2022-10-14T16:37:59.734Z,6.10
2022-10-14T16:40:26.567Z,6.03
2022-10-14T16:42:53.568Z,5.70
2022-10-14T16:45:20.403Z,5.80
2022-10-14T16:47:47.203Z,6.10
2022-10-14T16:50:14.074Z,5.13
2022-10-14T16:53:02.174Z,5.65
2022-10-14T16:55:32.039Z,7.90
2022-10-14T16:57:58.874Z,6.30
2022-10-14T17:00:26.670Z,6.07
2022-10-14T17:02:54.450Z,6.43
2022-10-14T17:05:21.442Z,7.18
2022-10-14T17:07:48.233Z,8.55
2022-10-14T17:10:15.042Z,7.97
2022-10-14T17:12:42.387Z,8.63
2022-10-14T17:15:10.750Z,7.53
2022-10-14T17:17:40.112Z,8.68
2022-10-14T17:20:09.368Z,9.55
2022-10-14T17:22:36.593Z,9.30
2022-10-14T17:25:03.548Z,7.68
2022-10-14T17:27:30.327Z,9.73
2022-10-14T17:29:57.223Z,10.45
2022-10-14T17:32:24.248Z,9.60
2022-10-14T17:34:53.525Z,10.40
2022-10-14T17:37:20.670Z,10.50
2022-10-14T17:39:48.440Z,9.13
2022-10-14T17:42:15.194Z,11.07
2022-10-14T17:44:43.806Z,11.07
2022-10-14T17:47:11.047Z,12.20
2022-10-14T17:49:37.825Z,12.70
2022-10-14T17:52:06.304Z,12.25
2022-10-14T17:54:33.155Z,15.27
2022-10-14T17:56:59.975Z,18.83
2022-10-14T17:59:27.452Z,16.48
2022-10-14T18:02:03.192Z,17.50
2022-10-14T18:04:31.051Z,16.70
2022-10-14T18:06:59.036Z,20.08
2022-10-14T18:09:25.816Z,21.42
2022-10-14T18:12:09.682Z,18.52
2022-10-14T18:14:37.609Z,21.50
2022-10-14T18:17:05.276Z,21.58
2022-10-14T18:19:32.212Z,20.83
2022-10-14T18:21:59.228Z,20.38
2022-10-14T18:24:26.169Z,25.08
2022-10-14T18:26:53.333Z,25.00
2022-10-14T18:29:20.138Z,29.10
2022-10-14T18:31:48.437Z,30.27
2022-10-14T18:34:15.290Z,29.48
2022-10-14T18:36:42.050Z,29.95
2022-10-14T18:39:10.991Z,30.83
2022-10-14T18:41:37.859Z,33.88
2022-10-14T18:44:05.674Z,36.80
2022-10-14T18:46:36.307Z,33.67
2022-10-14T18:49:05.033Z,34.88
2022-10-14T18:51:34.779Z,37.58
2022-10-14T18:54:03.818Z,36.60
2022-10-14T18:56:33.161Z,38.33
2022-10-14T18:59:01.576Z,40.38
2022-10-14T19:01:28.689Z,35.30
2022-10-14T19:03:55.821Z,39.00
2022-10-14T19:06:23.194Z,39.83
2022-10-14T19:08:50.405Z,42.30
2022-10-14T19:11:20.420Z,44.30
2022-10-14T19:13:48.410Z,41.78
2022-10-14T19:16:17.466Z,43.25
2022-10-14T19:18:44.483Z,48.22
2022-10-14T19:21:13.374Z,51.55
2022-10-14T19:23:41.694Z,47.58
2022-10-14T19:28:41.867Z,49.28
2022-10-14T19:31:22.422Z,49.08
2022-10-14T19:33:49.294Z,49.65
2022-10-14T19:36:17.022Z,51.55
2022-10-14T19:38:52.292Z,50.47
2022-10-14T19:41:19.086Z,54.45
2022-10-14T19:43:45.925Z,58.55
2022-10-14T19:46:13.392Z,57.75
2022-10-14T19:48:40.271Z,58.78
2022-10-14T19:51:10.038Z,60.72
2022-10-14T19:53:37.656Z,54.75
2022-10-14T19:56:05.769Z,51.33
2022-10-14T19:58:32.631Z,51.70
2022-10-14T20:01:06.631Z,54.75
2022-10-14T20:03:33.450Z,59.35
2022-10-14T20:06:01.005Z,60.90
2022-10-14T20:08:27.871Z,55.38
2022-10-14T20:10:54.703Z,56.72
2022-10-14T20:13:21.619Z,60.78
2022-10-14T20:15:58.342Z,63.75
2022-10-14T20:18:25.286Z,66.28
2022-10-14T20:20:52.310Z,58.15
2022-10-14T20:23:19.466Z,61.97
2022-10-14T20:25:46.406Z,63.38
2022-10-14T20:28:13.366Z,68.32
2022-10-14T20:30:41.384Z,65.25
2022-10-14T20:33:09.053Z,69.93
2022-10-14T20:35:36.011Z,70.43
2022-10-14T20:38:02.834Z,71.80
2022-10-14T20:40:29.889Z,69.45
2022-10-14T20:42:56.977Z,71.95
2022-10-14T20:45:23.771Z,77.50
2022-10-14T20:47:53.538Z,76.50
2022-10-14T20:50:21.566Z,74.72
2022-10-14T20:52:48.783Z,74.65
2022-10-14T20:55:15.686Z,79.90
2022-10-14T20:57:42.510Z,79.10
2022-10-14T21:00:10.009Z,81.05
2022-10-14T21:02:36.902Z,83.53
2022-10-14T21:05:03.913Z,82.65
2022-10-14T21:07:31.668Z,80.68
2022-10-14T21:09:58.506Z,80.50
2022-10-14T21:12:25.770Z,80.80
2022-10-14T21:14:52.827Z,88.28
2022-10-14T21:17:19.609Z,81.30
2022-10-14T21:19:48.066Z,81.35
2022-10-14T21:22:14.895Z,86.35
2022-10-14T21:24:41.811Z,83.00
2022-10-14T21:27:08.698Z,83.60
2022-10-14T21:29:35.585Z,82.50
2022-10-14T21:32:02.745Z,81.97
2022-10-14T21:34:30.205Z,82.05
2022-10-14T21:36:57.319Z,87.13
2022-10-14T21:39:24.355Z,82.55
2022-10-14T21:41:51.181Z,82.03
2022-10-14T21:44:20.326Z,85.80
2022-10-14T21:46:47.682Z,79.95
2022-10-14T21:49:14.506Z,79.38
2022-10-14T21:51:41.336Z,80.18
2022-10-14T21:54:10.859Z,82.32
2022-10-14T21:56:37.694Z,84.80
2022-10-14T21:59:04.518Z,84.68
2022-10-14T22:01:31.413Z,88.57
2022-10-14T22:03:59.051Z,93.18
2022-10-14T22:06:26.026Z,85.30
2022-10-14T22:08:54.581Z,90.95
2022-10-14T22:11:26.189Z,92.25
2022-10-14T22:13:53.645Z,90.55
2022-10-14T22:16:20.577Z,99.32
2022-10-14T22:18:50.368Z,96.50
2022-10-14T22:21:20.057Z,99.65
2022-10-14T22:23:47.425Z,98.38
2022-10-14T22:26:15.673Z,102.20
2022-10-14T22:28:42.662Z,101.95
2022-10-14T22:31:10.658Z,100.65
2022-10-14T22:33:38.348Z,97.07
2022-10-14T22:36:10.109Z,101.78
2022-10-14T22:38:37.681Z,100.88
2022-10-14T22:41:04.866Z,101.82
2022-10-14T22:43:32.126Z,106.93
2022-10-14T22:46:03.475Z,112.25
2022-10-14T22:48:30.503Z,103.00
2022-10-14T22:51:01.566Z,123.07
2022-10-14T22:53:28.974Z,115.07
2022-10-14T22:55:55.873Z,124.68
2022-10-14T22:58:22.639Z,110.95
2022-10-14T23:00:50.413Z,116.28
2022-10-14T23:03:17.294Z,117.85
2022-10-14T23:05:44.174Z,121.38
2022-10-14T23:08:12.257Z,124.63
2022-10-14T23:10:39.106Z,120.78
2022-10-14T23:13:06.227Z,125.60
2022-10-14T23:15:33.673Z,131.90
2022-10-14T23:18:00.568Z,92.75
2022-10-14T23:20:27.551Z,99.32
2022-10-14T23:22:54.310Z,134.55
2022-10-14T23:25:21.121Z,136.07
2022-10-14T23:27:47.883Z,137.80
2022-10-14T23:30:14.647Z,128.55
2022-10-14T23:32:41.530Z,132.65
2022-10-14T23:35:08.715Z,131.57
2022-10-14T23:37:35.482Z,120.75
2022-10-14T23:40:02.483Z,128.23
2022-10-14T23:42:29.286Z,121.22
2022-10-14T23:44:56.059Z,117.80
2022-10-14T23:47:23.018Z,129.13
2022-10-14T23:49:50.027Z,131.05
2022-10-14T23:52:16.774Z,136.13
2022-10-14T23:54:43.792Z,141.15
2022-10-14T23:57:10.643Z,137.82
2022-10-14T23:59:37.405Z,140.32
