createdAt,value
2022-08-23T00:00:13.061Z,0
2022-08-23T00:01:10.378Z,0
2022-08-23T00:02:23.191Z,0
2022-08-23T00:03:41.419Z,0
2022-08-23T00:05:12.898Z,0
2022-08-23T00:06:13.285Z,0
2022-08-23T00:07:13.725Z,0
2022-08-23T00:08:14.128Z,0
2022-08-23T00:09:14.535Z,0
2022-08-23T00:10:14.956Z,0
2022-08-23T00:11:15.354Z,0
2022-08-23T00:12:15.742Z,0
2022-08-23T00:13:16.146Z,0
2022-08-23T00:14:16.604Z,0
2022-08-23T00:15:17.861Z,0
2022-08-23T00:16:18.245Z,0
2022-08-23T00:17:33.755Z,0
2022-08-23T00:18:19.160Z,0
2022-08-23T00:19:19.567Z,0
2022-08-23T00:20:20.025Z,0
2022-08-23T00:21:20.469Z,0
2022-08-23T00:22:20.889Z,0
2022-08-23T00:23:21.857Z,0
2022-08-23T00:24:22.273Z,0
2022-08-23T00:25:23.363Z,0
2022-08-23T00:26:23.755Z,0
2022-08-23T00:27:24.180Z,0
2022-08-23T00:28:24.617Z,0
2022-08-23T00:29:25.015Z,0
2022-08-23T00:30:25.469Z,0
2022-08-23T00:31:25.904Z,0
2022-08-23T00:32:26.346Z,0
2022-08-23T00:33:26.756Z,0
2022-08-23T00:34:27.183Z,0
2022-08-23T00:35:28.350Z,0
2022-08-23T00:36:28.758Z,0
2022-08-23T00:37:29.838Z,0
2022-08-23T00:38:34.844Z,0
2022-08-23T00:39:30.687Z,0
2022-08-23T00:40:31.151Z,0
2022-08-23T00:41:31.522Z,0
2022-08-23T00:42:32.118Z,0
2022-08-23T00:43:32.384Z,0
2022-08-23T00:44:32.811Z,0
2022-08-23T00:45:33.233Z,0
2022-08-23T00:46:33.644Z,0
2022-08-23T00:47:34.067Z,0
2022-08-23T00:48:34.486Z,0
2022-08-23T00:49:34.899Z,0
2022-08-23T00:50:35.399Z,0
2022-08-23T00:51:43.124Z,0
2022-08-23T00:52:36.791Z,0
2022-08-23T00:53:37.204Z,0
2022-08-23T00:54:37.630Z,0
2022-08-23T00:56:09.599Z,0
2022-08-23T00:57:09.993Z,0
2022-08-23T00:58:10.389Z,0
2022-08-23T00:59:11.558Z,0
2022-08-23T01:00:11.950Z,0
2022-08-23T01:01:12.414Z,0
2022-08-23T01:02:12.866Z,0
2022-08-23T01:03:13.215Z,0
2022-08-23T01:04:13.621Z,0
2022-08-23T01:05:14.080Z,0
2022-08-23T01:06:15.079Z,0
2022-08-23T01:07:15.483Z,0
2022-08-23T01:08:15.899Z,0
2022-08-23T01:09:16.304Z,0
2022-08-23T01:10:18.153Z,0
2022-08-23T01:11:17.196Z,0
2022-08-23T01:12:19.101Z,0
2022-08-23T01:13:18.008Z,0
2022-08-23T01:14:18.428Z,0
2022-08-23T01:15:18.839Z,0
2022-08-23T01:16:20.078Z,0
2022-08-23T01:17:20.474Z,0
2022-08-23T01:18:20.872Z,0
2022-08-23T01:19:21.314Z,0
2022-08-23T01:20:22.354Z,0
2022-08-23T01:21:22.793Z,0
2022-08-23T01:22:23.194Z,0
2022-08-23T01:23:23.605Z,0
2022-08-23T01:24:41.172Z,0
2022-08-23T01:25:25.845Z,0
2022-08-23T01:26:26.260Z,0
2022-08-23T01:27:26.679Z,0
2022-08-23T01:28:27.094Z,0
2022-08-23T01:29:27.507Z,0
2022-08-23T01:30:27.914Z,0
2022-08-23T01:31:28.381Z,0
2022-08-23T01:32:28.793Z,0
2022-08-23T01:33:29.212Z,0
2022-08-23T01:34:29.625Z,0
2022-08-23T01:35:30.850Z,0
2022-08-23T01:36:31.299Z,0
2022-08-23T01:37:31.682Z,0
2022-08-23T01:38:32.750Z,0
2022-08-23T01:39:32.505Z,0
2022-08-23T01:40:32.936Z,0
2022-08-23T01:41:34.075Z,0
2022-08-23T01:42:34.458Z,0
2022-08-23T01:43:34.876Z,0
2022-08-23T01:44:35.303Z,0
2022-08-23T01:45:36.347Z,0
2022-08-23T01:46:36.805Z,0
2022-08-23T01:47:37.628Z,0
2022-08-23T01:49:08.602Z,0
2022-08-23T01:50:08.714Z,0
2022-08-23T01:51:10.079Z,0
2022-08-23T01:52:10.477Z,0
2022-08-23T01:53:10.907Z,0
2022-08-23T01:54:11.484Z,0
2022-08-23T01:55:11.931Z,0
2022-08-23T01:56:12.383Z,0
2022-08-23T01:57:13.612Z,0
2022-08-23T01:58:14.010Z,0
2022-08-23T01:59:14.429Z,0
2022-08-23T02:00:14.840Z,0
2022-08-23T02:01:15.305Z,0
2022-08-23T02:02:15.711Z,0
2022-08-23T02:03:16.103Z,0
2022-08-23T02:04:16.521Z,0
2022-08-23T02:05:18.882Z,0
2022-08-23T02:06:18.072Z,0
2022-08-23T02:07:18.530Z,0
2022-08-23T02:08:18.934Z,0
2022-08-23T02:09:19.351Z,0
2022-08-23T02:10:19.853Z,0
2022-08-23T02:11:20.260Z,0
2022-08-23T02:12:20.724Z,0
2022-08-23T02:13:21.462Z,0
2022-08-23T02:14:21.548Z,0
2022-08-23T02:15:21.979Z,0
2022-08-23T02:16:23.059Z,0
2022-08-23T02:17:23.479Z,0
2022-08-23T02:18:23.891Z,0
2022-08-23T02:19:24.331Z,0
2022-08-23T02:20:25.362Z,0
2022-08-23T02:21:25.777Z,0
2022-08-23T02:22:26.261Z,0
2022-08-23T02:23:26.725Z,0
2022-08-23T02:24:28.123Z,0
2022-08-23T02:25:28.578Z,0
2022-08-23T02:26:31.123Z,0
2022-08-23T02:27:30.305Z,0
2022-08-23T02:28:30.778Z,0
2022-08-23T02:29:31.237Z,0
2022-08-23T02:30:31.664Z,0
2022-08-23T02:31:32.086Z,0
2022-08-23T02:32:32.571Z,0
2022-08-23T02:33:33.638Z,0
2022-08-23T02:34:34.137Z,0
2022-08-23T02:35:34.574Z,0
2022-08-23T02:36:35.593Z,0
2022-08-23T02:37:36.043Z,0
2022-08-23T02:38:36.458Z,0
2022-08-23T02:40:07.926Z,0
2022-08-23T02:41:08.272Z,0
2022-08-23T02:42:08.692Z,0
2022-08-23T02:43:09.145Z,0
2022-08-23T02:44:09.607Z,0
2022-08-23T02:45:10.057Z,0
2022-08-23T02:46:11.532Z,0
2022-08-23T02:47:11.991Z,0
2022-08-23T02:48:12.568Z,0
2022-08-23T02:49:12.880Z,0
2022-08-23T02:50:13.356Z,0
2022-08-23T02:51:14.598Z,0
2022-08-23T02:52:15.012Z,0
2022-08-23T02:53:15.458Z,0
2022-08-23T02:54:16.440Z,0
2022-08-23T02:55:16.880Z,0
2022-08-23T02:56:21.814Z,0
2022-08-23T02:57:18.285Z,0
2022-08-23T02:58:18.746Z,0
2022-08-23T02:59:19.360Z,0
2022-08-23T03:00:19.663Z,0
2022-08-23T03:01:20.133Z,0
2022-08-23T03:02:20.691Z,0
2022-08-23T03:03:22.538Z,0
2022-08-23T03:04:21.583Z,0
2022-08-23T03:05:22.054Z,0
2022-08-23T03:06:24.545Z,0
2022-08-23T03:07:23.814Z,0
2022-08-23T03:08:24.285Z,0
2022-08-23T03:09:24.741Z,0
2022-08-23T03:10:25.173Z,0
2022-08-23T03:11:25.649Z,0
2022-08-23T03:12:26.062Z,0
2022-08-23T03:13:26.526Z,0
2022-08-23T03:14:27.044Z,0
2022-08-23T03:15:27.368Z,0
2022-08-23T03:16:28.397Z,0
2022-08-23T03:17:28.885Z,0
2022-08-23T03:18:29.336Z,0
2022-08-23T03:19:29.714Z,0
2022-08-23T03:20:30.201Z,0
2022-08-23T03:21:30.712Z,0
2022-08-23T03:22:31.899Z,0
2022-08-23T03:23:32.338Z,0
2022-08-23T03:24:32.769Z,0
2022-08-23T03:25:33.337Z,0
2022-08-23T03:26:34.618Z,0
2022-08-23T03:27:38.300Z,0
2022-08-23T03:29:06.690Z,0
2022-08-23T03:30:07.113Z,0
2022-08-23T03:31:07.599Z,0
2022-08-23T03:32:08.046Z,0
2022-08-23T03:33:08.456Z,0
2022-08-23T03:34:08.898Z,0
2022-08-23T03:35:15.351Z,0
2022-08-23T03:36:09.780Z,0
2022-08-23T03:37:11.440Z,0
2022-08-23T03:38:11.831Z,0
2022-08-23T03:39:12.297Z,0
2022-08-23T03:40:12.757Z,0
2022-08-23T03:41:13.181Z,0
2022-08-23T03:42:13.615Z,0
2022-08-23T03:43:14.021Z,0
2022-08-23T03:44:14.491Z,0
2022-08-23T03:45:14.889Z,0
2022-08-23T03:46:16.382Z,0
2022-08-23T03:47:16.819Z,0
2022-08-23T03:48:17.328Z,0
2022-08-23T03:49:17.779Z,0
2022-08-23T03:50:18.161Z,0
2022-08-23T03:51:19.149Z,0
2022-08-23T03:52:19.630Z,0
2022-08-23T03:53:20.058Z,0
2022-08-23T03:54:20.610Z,0
2022-08-23T03:55:21.882Z,0
2022-08-23T03:56:22.914Z,0
2022-08-23T03:57:23.379Z,0
2022-08-23T03:58:23.888Z,0
2022-08-23T03:59:24.325Z,0
2022-08-23T04:00:24.695Z,0
2022-08-23T04:01:28.759Z,0
2022-08-23T04:02:25.618Z,0
2022-08-23T04:03:26.050Z,0
2022-08-23T04:04:26.500Z,0
2022-08-23T04:05:26.909Z,0
2022-08-23T04:06:27.919Z,0
2022-08-23T04:07:28.362Z,0
2022-08-23T04:08:33.438Z,0
2022-08-23T04:09:29.298Z,0
2022-08-23T04:10:29.698Z,0
2022-08-23T04:11:30.151Z,0
2022-08-23T04:12:30.628Z,0
2022-08-23T04:13:31.097Z,0
2022-08-23T04:14:31.549Z,0
2022-08-23T04:15:31.939Z,0
2022-08-23T04:16:32.902Z,0
2022-08-23T04:17:33.391Z,0
2022-08-23T04:18:33.832Z,0
2022-08-23T04:19:34.299Z,0
2022-08-23T04:20:34.668Z,0
2022-08-23T04:21:36.399Z,0
2022-08-23T04:23:07.123Z,0
2022-08-23T04:24:07.574Z,0
2022-08-23T04:25:26.750Z,0
2022-08-23T04:26:09.761Z,0
2022-08-23T04:27:09.649Z,0
2022-08-23T04:28:10.104Z,0
2022-08-23T04:29:10.545Z,0
2022-08-23T04:30:11.094Z,0
2022-08-23T04:31:11.517Z,0
2022-08-23T04:32:12.110Z,0
2022-08-23T04:33:15.126Z,0
2022-08-23T04:34:13.007Z,0
2022-08-23T04:35:13.450Z,0
2022-08-23T04:36:13.837Z,0
2022-08-23T04:37:15.115Z,0
2022-08-23T04:38:24.210Z,0
2022-08-23T04:39:16.096Z,0
2022-08-23T04:40:16.634Z,0
2022-08-23T04:41:16.974Z,0
2022-08-23T04:42:17.396Z,0
2022-08-23T04:43:17.889Z,0
2022-08-23T04:44:18.383Z,0
2022-08-23T04:45:18.980Z,0
2022-08-23T04:46:19.258Z,0
2022-08-23T04:47:20.614Z,0
2022-08-23T04:48:21.057Z,0
2022-08-23T04:49:21.626Z,0
2022-08-23T04:50:22.114Z,0
2022-08-23T04:51:22.475Z,0
2022-08-23T04:52:22.893Z,0
2022-08-23T04:53:23.397Z,0
2022-08-23T04:54:23.895Z,0
2022-08-23T04:55:24.343Z,0
2022-08-23T04:56:24.822Z,5.625
2022-08-23T04:57:26.103Z,5.625
2022-08-23T04:58:26.578Z,5.625
2022-08-23T04:59:27.021Z,5.625
2022-08-23T05:00:27.772Z,5.625
2022-08-23T05:01:28.020Z,5.625
2022-08-23T05:02:28.384Z,5.625
2022-08-23T05:03:28.901Z,5.625
2022-08-23T05:04:29.356Z,5.625
2022-08-23T05:05:29.856Z,5.625
2022-08-23T05:06:30.249Z,5.625
2022-08-23T05:07:41.685Z,5.625
2022-08-23T05:08:32.160Z,5.625
2022-08-23T05:09:32.607Z,5.625
2022-08-23T05:10:33.106Z,5.625
2022-08-23T05:11:33.515Z,5.625
2022-08-23T05:12:33.994Z,5.625
2022-08-23T05:13:34.757Z,11.25
2022-08-23T05:15:05.362Z,11.25
2022-08-23T05:16:05.828Z,11.25
2022-08-23T05:17:06.893Z,11.25
2022-08-23T05:18:07.321Z,11.25
2022-08-23T05:19:07.849Z,11.25
2022-08-23T05:20:08.321Z,11.25
2022-08-23T05:21:08.782Z,11.25
2022-08-23T05:22:10.146Z,11.25
2022-08-23T05:23:10.587Z,11.25
2022-08-23T05:24:13.624Z,11.25
2022-08-23T05:25:11.806Z,11.25
2022-08-23T05:26:13.232Z,11.25
2022-08-23T05:27:14.396Z,11.25
2022-08-23T05:28:14.817Z,11.25
2022-08-23T05:29:15.290Z,16.875
2022-08-23T05:30:15.744Z,16.875
2022-08-23T05:31:16.509Z,22.5
2022-08-23T05:32:16.652Z,33.75
2022-08-23T05:33:17.077Z,33.75
2022-08-23T05:34:17.561Z,28.125
2022-08-23T05:35:18.026Z,22.5
2022-08-23T05:36:18.491Z,16.875
2022-08-23T05:37:19.909Z,16.875
2022-08-23T05:38:20.875Z,16.875
2022-08-23T05:39:32.886Z,16.875
2022-08-23T05:40:21.329Z,22.5
2022-08-23T05:41:21.776Z,22.5
2022-08-23T05:42:22.206Z,22.5
2022-08-23T05:43:22.668Z,22.5
2022-08-23T05:44:23.150Z,22.5
2022-08-23T05:45:23.582Z,22.5
2022-08-23T05:46:28.363Z,22.5
2022-08-23T05:47:25.411Z,22.5
2022-08-23T05:48:25.870Z,22.5
2022-08-23T05:49:26.374Z,22.5
2022-08-23T05:50:26.830Z,22.5
2022-08-23T05:51:27.316Z,22.5
2022-08-23T05:52:27.719Z,22.5
2022-08-23T05:53:28.137Z,22.5
2022-08-23T05:54:28.633Z,22.5
2022-08-23T05:55:35.058Z,22.5
2022-08-23T05:56:30.135Z,22.5
2022-08-23T05:57:31.118Z,22.5
2022-08-23T05:58:31.541Z,22.5
2022-08-23T05:59:31.979Z,28.125
2022-08-23T06:00:38.101Z,28.125
2022-08-23T06:01:33.573Z,28.125
2022-08-23T06:02:34.294Z,39.375
2022-08-23T06:04:04.968Z,33.75
2022-08-23T06:05:05.455Z,28.125
2022-08-23T06:06:05.912Z,28.125
2022-08-23T06:07:06.924Z,28.125
2022-08-23T06:08:07.330Z,28.125
2022-08-23T06:09:07.757Z,28.125
2022-08-23T06:10:08.272Z,28.125
2022-08-23T06:11:08.759Z,28.125
2022-08-23T06:12:09.249Z,28.125
2022-08-23T06:13:09.645Z,28.125
2022-08-23T06:14:10.107Z,28.125
2022-08-23T06:15:10.556Z,28.125
2022-08-23T06:16:14.384Z,28.125
2022-08-23T06:17:12.444Z,28.125
2022-08-23T06:18:12.899Z,28.125
2022-08-23T06:19:13.345Z,28.125
2022-08-23T06:20:13.845Z,28.125
2022-08-23T06:21:14.297Z,28.125
2022-08-23T06:22:15.657Z,28.125
2022-08-23T06:23:16.100Z,28.125
2022-08-23T06:24:16.514Z,28.125
2022-08-23T06:25:16.921Z,33.75
2022-08-23T06:26:17.456Z,33.75
2022-08-23T06:27:18.689Z,33.75
2022-08-23T06:28:19.656Z,33.75
2022-08-23T06:29:20.248Z,33.75
2022-08-23T06:30:20.548Z,33.75
2022-08-23T06:31:21.116Z,33.75
2022-08-23T06:32:21.544Z,33.75
2022-08-23T06:33:21.970Z,33.75
2022-08-23T06:34:22.404Z,33.75
2022-08-23T06:35:38.439Z,33.75
2022-08-23T06:36:23.361Z,33.75
2022-08-23T06:37:24.443Z,33.75
2022-08-23T06:38:24.873Z,33.75
2022-08-23T06:39:25.304Z,33.75
2022-08-23T06:40:25.802Z,33.75
2022-08-23T06:41:26.211Z,33.75
2022-08-23T06:42:38.238Z,33.75
2022-08-23T06:43:27.147Z,33.75
2022-08-23T06:44:27.569Z,33.75
2022-08-23T06:45:33.965Z,33.75
2022-08-23T06:46:29.344Z,33.75
2022-08-23T06:47:29.096Z,33.75
2022-08-23T06:48:29.497Z,33.75
2022-08-23T06:49:29.939Z,33.75
2022-08-23T06:50:32.106Z,33.75
2022-08-23T06:51:31.422Z,33.75
2022-08-23T06:52:31.909Z,33.75
2022-08-23T06:53:32.331Z,33.75
2022-08-23T06:54:32.830Z,33.75
2022-08-23T06:55:33.708Z,33.75
2022-08-23T06:57:05.185Z,33.75
2022-08-23T06:58:05.772Z,33.75
2022-08-23T06:59:06.096Z,33.75
2022-08-23T07:00:06.521Z,33.75
2022-08-23T07:01:08.283Z,33.75
2022-08-23T07:02:07.580Z,33.75
2022-08-23T07:03:07.968Z,33.75
2022-08-23T07:04:08.351Z,33.75
2022-08-23T07:05:08.795Z,33.75
2022-08-23T07:06:09.252Z,33.75
2022-08-23T07:07:11.568Z,33.75
2022-08-23T07:08:11.482Z,33.75
2022-08-23T07:09:11.932Z,33.75
2022-08-23T07:10:12.383Z,33.75
2022-08-23T07:11:12.796Z,33.75
2022-08-23T07:12:13.282Z,33.75
2022-08-23T07:13:18.035Z,33.75
2022-08-23T07:14:14.185Z,33.75
2022-08-23T07:15:15.172Z,33.75
2022-08-23T07:16:15.680Z,33.75
2022-08-23T07:17:16.089Z,33.75
2022-08-23T07:18:17.452Z,33.75
2022-08-23T07:19:17.847Z,33.75
2022-08-23T07:20:18.341Z,39.375
2022-08-23T07:21:18.754Z,39.375
2022-08-23T07:22:19.239Z,39.375
2022-08-23T07:23:19.721Z,39.375
2022-08-23T07:24:20.153Z,39.375
2022-08-23T07:25:21.418Z,39.375
2022-08-23T07:26:21.835Z,39.375
2022-08-23T07:27:23.247Z,33.75
2022-08-23T07:28:24.710Z,33.75
2022-08-23T07:29:25.098Z,39.375
2022-08-23T07:30:25.571Z,39.375
2022-08-23T07:31:26.077Z,39.375
2022-08-23T07:32:27.457Z,39.375
2022-08-23T07:33:27.969Z,39.375
2022-08-23T07:34:28.391Z,39.375
2022-08-23T07:35:29.681Z,39.375
2022-08-23T07:36:30.119Z,39.375
2022-08-23T07:37:30.669Z,39.375
2022-08-23T07:38:31.738Z,39.375
2022-08-23T07:39:32.102Z,39.375
2022-08-23T07:40:35.582Z,39.375
2022-08-23T07:42:06.973Z,39.375
2022-08-23T07:43:03.996Z,39.375
2022-08-23T07:44:04.443Z,39.375
2022-08-23T07:45:04.838Z,39.375
2022-08-23T07:46:05.300Z,39.375
2022-08-23T07:47:05.696Z,39.375
2022-08-23T07:48:06.964Z,39.375
2022-08-23T07:49:07.412Z,39.375
2022-08-23T07:50:07.824Z,39.375
2022-08-23T07:51:08.226Z,39.375
2022-08-23T07:52:12.082Z,39.375
2022-08-23T07:53:09.989Z,39.375
2022-08-23T07:54:10.486Z,39.375
2022-08-23T07:55:10.863Z,39.375
2022-08-23T07:56:41.390Z,39.375
2022-08-23T07:58:12.932Z,39.375
2022-08-23T07:59:13.382Z,39.375
2022-08-23T08:00:13.773Z,39.375
2022-08-23T08:01:14.207Z,39.375
2022-08-23T08:02:14.735Z,39.375
2022-08-23T08:03:15.116Z,39.375
2022-08-23T08:04:15.676Z,39.375
2022-08-23T08:05:20.986Z,39.375
2022-08-23T08:06:16.428Z,39.375
2022-08-23T08:07:20.545Z,39.375
2022-08-23T08:08:18.180Z,39.375
2022-08-23T08:09:18.691Z,39.375
2022-08-23T08:10:19.153Z,39.375
2022-08-23T08:11:20.092Z,39.375
2022-08-23T08:12:20.050Z,39.375
2022-08-23T08:13:20.498Z,39.375
2022-08-23T08:14:21.009Z,39.375
2022-08-23T08:15:21.370Z,39.375
2022-08-23T08:16:21.858Z,39.375
2022-08-23T08:17:27.281Z,39.375
2022-08-23T08:18:23.667Z,39.375
2022-08-23T08:19:24.209Z,39.375
2022-08-23T08:20:24.591Z,39.375
2022-08-23T08:21:25.029Z,39.375
2022-08-23T08:22:26.191Z,39.375
2022-08-23T08:23:26.654Z,39.375
2022-08-23T08:24:27.145Z,39.375
2022-08-23T08:25:27.555Z,39.375
2022-08-23T08:26:27.957Z,39.375
2022-08-23T08:27:29.207Z,39.375
2022-08-23T08:28:29.688Z,39.375
2022-08-23T08:29:30.153Z,39.375
2022-08-23T08:30:30.561Z,39.375
2022-08-23T08:31:31.042Z,39.375
2022-08-23T08:32:31.478Z,39.375
2022-08-23T08:33:34.300Z,39.375
2022-08-23T08:35:02.832Z,39.375
2022-08-23T08:36:05.107Z,39.375
2022-08-23T08:37:04.130Z,39.375
2022-08-23T08:38:05.453Z,39.375
2022-08-23T08:39:05.890Z,39.375
2022-08-23T08:40:06.444Z,39.375
2022-08-23T08:41:06.790Z,39.375
2022-08-23T08:42:07.247Z,39.375
2022-08-23T08:43:07.802Z,39.375
2022-08-23T08:44:08.246Z,39.375
2022-08-23T08:45:08.706Z,39.375
2022-08-23T08:46:09.127Z,39.375
2022-08-23T08:47:10.470Z,39.375
2022-08-23T08:48:13.497Z,39.375
2022-08-23T08:49:12.455Z,39.375
2022-08-23T08:50:12.919Z,39.375
2022-08-23T08:51:13.285Z,39.375
2022-08-23T08:52:13.731Z,39.375
2022-08-23T08:53:14.739Z,39.375
2022-08-23T08:54:15.181Z,39.375
2022-08-23T08:55:15.666Z,39.375
2022-08-23T08:56:16.520Z,39.375
2022-08-23T08:57:16.482Z,39.375
2022-08-23T08:58:17.961Z,39.375
2022-08-23T08:59:18.416Z,39.375
2022-08-23T09:00:18.977Z,39.375
2022-08-23T09:01:19.332Z,39.375
2022-08-23T09:02:31.905Z,39.375
2022-08-23T09:03:20.545Z,39.375
2022-08-23T09:04:20.708Z,39.375
2022-08-23T09:05:21.186Z,39.375
2022-08-23T09:06:21.569Z,39.375
2022-08-23T09:07:22.980Z,39.375
2022-08-23T09:08:23.446Z,39.375
2022-08-23T09:09:24.460Z,39.375
2022-08-23T09:10:24.915Z,39.375
2022-08-23T09:11:25.279Z,39.375
2022-08-23T09:12:25.683Z,39.375
2022-08-23T09:13:26.188Z,39.375
2022-08-23T09:14:26.672Z,39.375
2022-08-23T09:15:27.102Z,39.375
2022-08-23T09:16:28.823Z,39.375
2022-08-23T09:17:27.916Z,39.375
2022-08-23T09:18:28.970Z,39.375
2022-08-23T09:19:29.431Z,39.375
2022-08-23T09:20:32.678Z,39.375
2022-08-23T09:21:30.283Z,39.375
2022-08-23T09:22:30.741Z,39.375
2022-08-23T09:23:31.184Z,39.375
2022-08-23T09:25:02.152Z,39.375
2022-08-23T09:26:04.069Z,39.375
2022-08-23T09:27:03.852Z,39.375
2022-08-23T09:28:04.321Z,39.375
2022-08-23T09:29:05.691Z,39.375
2022-08-23T09:30:06.132Z,39.375
2022-08-23T09:31:08.221Z,39.375
2022-08-23T09:32:06.963Z,39.375
2022-08-23T09:33:07.441Z,39.375
2022-08-23T09:34:07.902Z,39.375
2022-08-23T09:35:08.358Z,39.375
2022-08-23T09:36:08.833Z,39.375
2022-08-23T09:37:09.841Z,39.375
2022-08-23T09:38:09.677Z,39.375
2022-08-23T09:39:10.706Z,39.375
2022-08-23T09:40:11.235Z,39.375
2022-08-23T09:41:11.893Z,39.375
2022-08-23T09:42:12.266Z,39.375
2022-08-23T09:43:12.713Z,39.375
2022-08-23T09:44:13.169Z,39.375
2022-08-23T09:45:13.599Z,39.375
2022-08-23T09:46:14.163Z,39.375
2022-08-23T09:47:14.440Z,39.375
2022-08-23T09:48:14.961Z,39.375
2022-08-23T09:49:16.167Z,39.375
2022-08-23T09:50:16.637Z,39.375
2022-08-23T09:51:17.050Z,39.375
2022-08-23T09:52:22.034Z,39.375
2022-08-23T09:53:18.653Z,39.375
2022-08-23T09:54:19.224Z,39.375
2022-08-23T09:55:19.534Z,39.375
2022-08-23T09:56:19.982Z,39.375
2022-08-23T09:57:20.384Z,39.375
2022-08-23T09:58:20.971Z,39.375
2022-08-23T09:59:22.192Z,39.375
2022-08-23T10:00:22.656Z,39.375
2022-08-23T10:01:23.155Z,39.375
2022-08-23T10:02:24.220Z,39.375
2022-08-23T10:03:24.738Z,39.375
2022-08-23T10:04:25.259Z,39.375
2022-08-23T10:05:25.606Z,39.375
2022-08-23T10:06:26.053Z,39.375
2022-08-23T10:07:26.468Z,39.375
2022-08-23T10:08:26.923Z,39.375
2022-08-23T10:09:28.179Z,39.375
2022-08-23T10:10:28.605Z,39.375
2022-08-23T10:11:29.152Z,39.375
2022-08-23T10:12:29.456Z,39.375
2022-08-23T10:13:29.916Z,39.375
2022-08-23T10:14:31.172Z,39.375
2022-08-23T10:15:35.982Z,39.375
2022-08-23T10:17:01.947Z,39.375
2022-08-23T10:18:02.622Z,39.375
2022-08-23T10:19:03.483Z,39.375
2022-08-23T10:20:03.919Z,39.375
2022-08-23T10:21:05.176Z,39.375
2022-08-23T10:22:05.640Z,39.375
2022-08-23T10:23:06.111Z,39.375
2022-08-23T10:24:06.609Z,39.375
2022-08-23T10:25:07.049Z,39.375
2022-08-23T10:26:07.508Z,39.375
2022-08-23T10:27:08.043Z,39.375
2022-08-23T10:28:08.331Z,39.375
2022-08-23T10:29:09.515Z,39.375
2022-08-23T10:30:09.927Z,39.375
2022-08-23T10:31:10.445Z,39.375
2022-08-23T10:32:10.856Z,45
2022-08-23T10:33:16.921Z,45
2022-08-23T10:34:12.640Z,45
2022-08-23T10:35:13.071Z,45
2022-08-23T10:36:13.514Z,45
2022-08-23T10:37:13.962Z,45
2022-08-23T10:38:14.363Z,45
2022-08-23T10:39:15.740Z,45
2022-08-23T10:40:16.776Z,45
2022-08-23T10:41:17.191Z,45
2022-08-23T10:42:17.673Z,39.375
2022-08-23T10:43:18.961Z,45
2022-08-23T10:44:19.450Z,45
2022-08-23T10:45:19.889Z,45
2022-08-23T10:46:20.422Z,45
2022-08-23T10:47:21.740Z,45
2022-08-23T10:48:22.199Z,45
2022-08-23T10:49:23.226Z,45
2022-08-23T10:50:23.672Z,45
2022-08-23T10:51:31.571Z,45
2022-08-23T10:52:25.219Z,45
2022-08-23T10:53:25.662Z,45
2022-08-23T10:54:26.824Z,45
2022-08-23T10:55:26.547Z,45
2022-08-23T10:56:26.966Z,45
2022-08-23T10:57:27.408Z,45
2022-08-23T10:58:27.823Z,45
2022-08-23T10:59:28.249Z,45
2022-08-23T11:00:28.672Z,45
2022-08-23T11:01:29.121Z,45
2022-08-23T11:02:29.535Z,45
2022-08-23T11:03:29.918Z,45
2022-08-23T11:05:01.062Z,45
2022-08-23T11:06:01.537Z,45
2022-08-23T11:07:01.975Z,45
2022-08-23T11:08:02.709Z,45
2022-08-23T11:09:03.480Z,45
2022-08-23T11:10:03.924Z,45
2022-08-23T11:11:04.367Z,45
2022-08-23T11:12:07.072Z,45
2022-08-23T11:13:05.194Z,45
2022-08-23T11:14:05.589Z,45
2022-08-23T11:15:06.050Z,45
2022-08-23T11:16:06.568Z,45
2022-08-23T11:17:06.884Z,45
2022-08-23T11:18:07.328Z,45
2022-08-23T11:19:08.528Z,45
2022-08-23T11:20:08.965Z,45
2022-08-23T11:21:09.409Z,45
2022-08-23T11:22:10.485Z,45
2022-08-23T11:23:10.939Z,45
2022-08-23T11:24:11.566Z,45
2022-08-23T11:25:12.022Z,45
2022-08-23T11:26:12.453Z,45
2022-08-23T11:27:12.886Z,45
2022-08-23T11:28:13.322Z,45
2022-08-23T11:29:14.474Z,45
2022-08-23T11:30:14.876Z,45
2022-08-23T11:31:15.299Z,45
2022-08-23T11:32:15.721Z,45
2022-08-23T11:33:16.997Z,45
2022-08-23T11:34:17.378Z,45
2022-08-23T11:35:17.848Z,45
2022-08-23T11:36:18.290Z,45
2022-08-23T11:37:19.475Z,45
2022-08-23T11:38:22.415Z,45
2022-08-23T11:39:25.301Z,45
2022-08-23T11:40:20.768Z,45
2022-08-23T11:41:21.139Z,45
2022-08-23T11:42:21.551Z,45
2022-08-23T11:43:22.011Z,45
2022-08-23T11:44:22.383Z,45
2022-08-23T11:45:22.860Z,50.625
2022-08-23T11:46:23.474Z,50.625
2022-08-23T11:47:24.691Z,50.625
2022-08-23T11:48:25.151Z,50.625
2022-08-23T11:49:26.480Z,50.625
2022-08-23T11:50:26.931Z,50.625
2022-08-23T11:51:27.373Z,50.625
2022-08-23T11:52:27.805Z,50.625
2022-08-23T11:53:28.268Z,50.625
2022-08-23T11:54:28.691Z,50.625
2022-08-23T11:55:29.137Z,50.625
2022-08-23T11:56:30.065Z,50.625
2022-08-23T11:58:00.798Z,50.625
2022-08-23T11:59:01.125Z,50.625
2022-08-23T12:00:02.228Z,50.625
2022-08-23T12:01:02.685Z,50.625
2022-08-23T12:02:04.001Z,50.625
2022-08-23T12:03:04.489Z,56.25
2022-08-23T12:04:04.982Z,56.25
2022-08-23T12:05:06.913Z,56.25
2022-08-23T12:06:05.654Z,56.25
2022-08-23T12:07:06.055Z,56.25
2022-08-23T12:08:06.481Z,56.25
2022-08-23T12:09:06.925Z,56.25
2022-08-23T12:10:08.231Z,56.25
2022-08-23T12:11:08.715Z,56.25
2022-08-23T12:12:09.354Z,56.25
2022-08-23T12:13:09.781Z,56.25
2022-08-23T12:14:10.333Z,61.875
2022-08-23T12:15:12.050Z,61.875
2022-08-23T12:16:16.690Z,61.875
2022-08-23T12:17:11.879Z,61.875
2022-08-23T12:18:12.298Z,61.875
2022-08-23T12:19:13.807Z,61.875
2022-08-23T12:20:16.960Z,61.875
2022-08-23T12:21:14.953Z,33.75
2022-08-23T12:22:15.387Z,33.75
2022-08-23T12:23:15.783Z,33.75
2022-08-23T12:24:16.241Z,33.75
2022-08-23T12:25:16.667Z,39.375
2022-08-23T12:26:17.125Z,39.375
2022-08-23T12:27:17.622Z,39.375
2022-08-23T12:28:18.114Z,39.375
2022-08-23T12:29:18.581Z,39.375
2022-08-23T12:30:19.736Z,39.375
2022-08-23T12:31:20.205Z,39.375
2022-08-23T12:32:20.583Z,39.375
2022-08-23T12:33:21.994Z,39.375
2022-08-23T12:34:22.444Z,39.375
2022-08-23T12:35:22.842Z,39.375
2022-08-23T12:36:23.305Z,39.375
2022-08-23T12:37:23.736Z,45
2022-08-23T12:38:24.151Z,45
2022-08-23T12:39:24.632Z,45
2022-08-23T12:40:25.122Z,45
2022-08-23T12:41:25.451Z,45
2022-08-23T12:42:25.868Z,45
2022-08-23T12:43:26.277Z,45
2022-08-23T12:44:26.749Z,45
2022-08-23T12:45:27.243Z,45
2022-08-23T12:46:27.763Z,45
2022-08-23T12:47:28.145Z,45
2022-08-23T12:48:28.605Z,45
2022-08-23T12:49:29.505Z,50.625
2022-08-23T12:51:00.980Z,50.625
2022-08-23T12:52:01.995Z,50.625
2022-08-23T12:53:02.664Z,50.625
2022-08-23T12:54:02.873Z,50.625
2022-08-23T12:55:03.294Z,50.625
2022-08-23T12:56:03.764Z,50.625
2022-08-23T12:57:04.222Z,50.625
2022-08-23T12:58:04.638Z,50.625
2022-08-23T12:59:05.193Z,50.625
2022-08-23T13:00:16.184Z,50.625
2022-08-23T13:01:07.025Z,56.25
2022-08-23T13:02:07.471Z,56.25
2022-08-23T13:03:07.893Z,56.25
2022-08-23T13:04:08.268Z,56.25
2022-08-23T13:05:12.843Z,56.25
2022-08-23T13:06:11.138Z,56.25
2022-08-23T13:07:09.629Z,56.25
2022-08-23T13:08:10.148Z,56.25
2022-08-23T13:09:10.551Z,56.25
2022-08-23T13:10:11.742Z,61.875
2022-08-23T13:11:12.222Z,61.875
2022-08-23T13:12:13.297Z,61.875
2022-08-23T13:13:13.749Z,61.875
2022-08-23T13:14:14.162Z,61.875
2022-08-23T13:15:14.597Z,61.875
2022-08-23T13:16:15.089Z,61.875
2022-08-23T13:17:16.060Z,61.875
2022-08-23T13:18:16.511Z,67.5
2022-08-23T13:19:16.984Z,67.5
2022-08-23T13:20:18.215Z,67.5
2022-08-23T13:21:18.720Z,67.5
2022-08-23T13:22:20.029Z,67.5
2022-08-23T13:23:20.530Z,67.5
2022-08-23T13:24:22.007Z,67.5
2022-08-23T13:25:29.568Z,73.125
2022-08-23T13:26:21.847Z,73.125
2022-08-23T13:27:22.367Z,73.125
2022-08-23T13:28:22.806Z,73.125
2022-08-23T13:29:23.236Z,73.125
2022-08-23T13:30:24.262Z,73.125
2022-08-23T13:31:24.800Z,78.75
2022-08-23T13:32:25.207Z,78.75
2022-08-23T13:33:26.510Z,78.75
2022-08-23T13:34:26.939Z,78.75
2022-08-23T13:35:27.443Z,78.75
2022-08-23T13:36:27.982Z,90
2022-08-23T13:37:28.362Z,90
2022-08-23T13:38:59.241Z,84.375
2022-08-23T13:40:00.583Z,90
2022-08-23T13:41:00.980Z,90
2022-08-23T13:42:01.511Z,106.875
2022-08-23T13:43:02.300Z,112.5
2022-08-23T13:44:02.540Z,101.25
2022-08-23T13:45:02.985Z,95.625
2022-08-23T13:46:03.495Z,95.625
2022-08-23T13:47:04.584Z,95.625
2022-08-23T13:48:05.139Z,118.125