createdAt,value
2023-04-23T00:02:42.759Z,86.24
2023-04-23T00:05:57.938Z,86.28
2023-04-23T00:09:11.880Z,87.52
2023-04-23T00:12:26.138Z,88.01
2023-04-23T00:15:40.351Z,88.67
2023-04-23T00:18:52.582Z,87.64
2023-04-23T00:22:05.150Z,88.77
2023-04-23T00:25:18.236Z,88.66
2023-04-23T00:28:30.463Z,88.50
2023-04-23T00:31:42.889Z,88.67
2023-04-23T00:34:55.874Z,87.86
2023-04-23T00:38:07.801Z,87.28
2023-04-23T00:41:21.024Z,87.88
2023-04-23T00:44:33.171Z,88.35
2023-04-23T00:47:49.143Z,89.19
2023-04-23T00:51:09.471Z,89.69
2023-04-23T00:54:22.530Z,89.18
2023-04-23T00:57:35.518Z,90.27
2023-04-23T01:00:52.199Z,91.35
2023-04-23T01:04:04.987Z,90.31
2023-04-23T01:07:18.735Z,90.21
2023-04-23T01:10:32.883Z,92.73
2023-04-23T01:13:45.000Z,94.35
2023-04-23T01:16:58.500Z,93.73
2023-04-23T01:20:13.614Z,92.15
2023-04-23T01:23:27.333Z,92.79
2023-04-23T01:26:39.666Z,92.51
2023-04-23T01:29:53.492Z,93.25
2023-04-23T01:33:06.535Z,92.74
2023-04-23T01:36:20.120Z,92.06
2023-04-23T01:39:34.790Z,91.65
2023-04-23T01:42:47.448Z,92.99
2023-04-23T01:45:59.875Z,94.53
2023-04-23T01:49:14.102Z,94.68
2023-04-23T01:52:26.416Z,95.14
2023-04-23T01:55:41.488Z,94.89
2023-04-23T01:58:53.901Z,95.13
2023-04-23T02:02:06.069Z,95.78
2023-04-23T02:05:22.620Z,96.31
2023-04-23T02:08:36.054Z,97.42
2023-04-23T02:11:48.370Z,96.08
2023-04-23T02:15:02.013Z,96.02
2023-04-23T02:18:15.182Z,95.38
2023-04-23T02:21:27.982Z,94.96
2023-04-23T02:24:42.460Z,94.97
2023-04-23T02:27:55.266Z,95.63
2023-04-23T02:31:08.258Z,97.05
2023-04-23T02:34:22.406Z,97.70
2023-04-23T02:37:34.515Z,98.42
2023-04-23T02:40:46.821Z,99.24
2023-04-23T02:43:58.942Z,99.16
2023-04-23T02:47:11.565Z,99.53
2023-04-23T02:50:23.952Z,99.41
2023-04-23T02:53:36.487Z,99.44
2023-04-23T02:56:48.840Z,99.41
2023-04-23T03:00:01.550Z,99.39
2023-04-23T03:03:15.567Z,98.79
2023-04-23T03:06:29.693Z,98.40
2023-04-23T03:09:42.634Z,98.85
2023-04-23T03:12:54.923Z,99.20
2023-04-23T03:22:09.661Z,98.97
2023-04-23T03:25:24.460Z,99.56
2023-04-23T03:28:38.452Z,99.21
2023-04-23T03:31:50.562Z,99.84
2023-04-23T03:35:03.440Z,99.02
2023-04-23T03:38:15.789Z,98.37
2023-04-23T03:41:28.265Z,99.04
2023-04-23T03:44:41.032Z,99.55
2023-04-23T03:47:53.373Z,100.00
2023-04-23T03:51:05.921Z,100.00
2023-04-23T03:54:20.816Z,100.00
2023-04-23T04:22:35.652Z,100.00
2023-04-23T04:25:47.882Z,100.00
2023-04-23T04:29:02.024Z,100.00
2023-04-23T04:38:14.572Z,100.00
2023-04-23T04:41:28.110Z,100.00
2023-04-23T04:44:40.828Z,100.00
2023-04-23T04:47:53.255Z,100.00
2023-04-23T04:51:05.851Z,100.00
2023-04-23T04:54:18.263Z,100.00
2023-04-23T04:57:30.471Z,100.00
2023-04-23T05:00:42.902Z,100.00
2023-04-23T05:03:55.406Z,100.00
2023-04-23T05:07:07.815Z,99.73
2023-04-23T05:10:21.472Z,99.31
2023-04-23T05:13:33.713Z,94.81
2023-04-23T05:16:45.955Z,94.85
2023-04-23T05:19:58.173Z,92.98
2023-04-23T05:23:11.393Z,91.81
2023-04-23T05:26:23.924Z,93.29
2023-04-23T05:29:38.696Z,91.42
2023-04-23T05:35:51.298Z,89.49
2023-04-23T05:39:03.423Z,89.62
2023-04-23T05:42:15.523Z,88.65
2023-04-23T05:51:28.170Z,82.91
2023-04-23T05:54:41.189Z,83.69
2023-04-23T05:57:53.709Z,82.33
2023-04-23T06:29:06.781Z,66.28
2023-04-23T06:38:23.590Z,66.40
2023-04-23T06:41:36.209Z,67.68
2023-04-23T06:44:52.143Z,65.60
2023-04-23T06:48:04.417Z,67.49
2023-04-23T06:51:17.085Z,69.68
2023-04-23T06:54:29.083Z,69.27
2023-04-23T06:57:41.636Z,67.29
2023-04-23T07:00:54.023Z,65.48
2023-04-23T07:04:06.322Z,66.53
2023-04-23T07:07:18.564Z,66.17
2023-04-23T07:10:31.406Z,62.90
2023-04-23T07:13:45.592Z,60.42
2023-04-23T07:16:58.342Z,60.17
2023-04-23T07:20:13.266Z,58.07
2023-04-23T07:23:25.453Z,58.04
2023-04-23T07:26:37.758Z,55.18
2023-04-23T07:29:50.264Z,55.80
2023-04-23T07:33:02.904Z,54.80
2023-04-23T07:36:15.407Z,53.75
2023-04-23T07:39:27.780Z,52.17
2023-04-23T07:42:40.318Z,52.00
2023-04-23T07:45:52.697Z,51.38
2023-04-23T07:49:04.869Z,50.67
2023-04-23T07:52:16.983Z,50.74
2023-04-23T07:55:29.370Z,49.55
2023-04-23T07:58:41.572Z,48.65
2023-04-23T08:01:53.658Z,49.34
2023-04-23T08:05:06.075Z,48.38
2023-04-23T08:08:19.478Z,47.80
2023-04-23T08:11:32.625Z,46.65
2023-04-23T08:14:44.968Z,45.95
2023-04-23T08:17:58.020Z,45.62
2023-04-23T08:21:12.907Z,44.28
2023-04-23T08:24:25.126Z,45.96
2023-04-23T08:27:37.531Z,45.77
2023-04-23T08:30:49.892Z,45.22
2023-04-23T08:34:02.400Z,43.06
2023-04-23T08:37:27.115Z,44.46
2023-04-23T08:40:30.100Z,41.91
2023-04-23T08:43:49.177Z,41.96
2023-04-23T08:47:04.076Z,42.57
2023-04-23T08:50:20.076Z,40.96
2023-04-23T08:53:34.486Z,40.07
2023-04-23T08:56:47.402Z,39.23
2023-04-23T09:00:00.724Z,40.24
2023-04-23T09:03:14.674Z,41.64
2023-04-23T09:06:27.775Z,42.49
2023-04-23T09:09:42.649Z,41.86
2023-04-23T09:12:55.385Z,42.47
2023-04-23T09:16:07.983Z,40.85
2023-04-23T09:19:21.181Z,41.62
2023-04-23T09:22:52.857Z,38.08
2023-04-23T09:26:06.034Z,36.71
2023-04-23T09:29:23.777Z,35.13
2023-04-23T09:32:41.530Z,36.83
2023-04-23T09:35:54.897Z,34.53
2023-04-23T09:39:07.987Z,35.78
2023-04-23T09:42:22.021Z,35.69
2023-04-23T09:45:37.057Z,34.69
2023-04-23T09:48:52.852Z,35.65
2023-04-23T09:52:11.701Z,36.26
2023-04-23T09:55:35.864Z,35.95
2023-04-23T09:58:50.967Z,33.61
2023-04-23T10:02:08.209Z,28.48
2023-04-23T10:05:29.439Z,28.20
2023-04-23T10:08:39.965Z,29.39
2023-04-23T10:11:53.181Z,27.22
2023-04-23T10:15:07.211Z,27.51
2023-04-23T10:18:20.897Z,28.06
2023-04-23T10:21:46.707Z,28.18
2023-04-23T10:24:58.479Z,27.21
2023-04-23T10:28:12.803Z,29.36
2023-04-23T10:31:28.328Z,27.77
2023-04-23T10:34:41.292Z,27.38
2023-04-23T10:37:54.738Z,28.56
2023-04-23T10:41:09.994Z,28.72
2023-04-23T10:44:44.921Z,28.92
2023-04-23T10:47:38.898Z,30.40
2023-04-23T10:51:06.973Z,28.31
2023-04-23T10:54:06.091Z,28.40
2023-04-23T10:57:19.511Z,30.52
2023-04-23T11:00:32.904Z,28.14
2023-04-23T11:03:48.191Z,27.76
2023-04-23T11:07:02.950Z,29.94
2023-04-23T11:10:21.721Z,26.31
2023-04-23T11:13:35.230Z,24.92
2023-04-23T11:16:47.542Z,26.16
2023-04-23T11:20:23.209Z,26.33
2023-04-23T11:23:38.901Z,25.48
2023-04-23T11:26:53.278Z,25.68
2023-04-23T11:30:06.325Z,25.34
2023-04-23T11:33:18.710Z,26.45
2023-04-23T11:36:33.178Z,24.84
2023-04-23T11:39:47.762Z,24.83
2023-04-23T11:43:03.515Z,25.54
2023-04-23T11:46:16.116Z,24.98
2023-04-23T11:49:28.395Z,26.41
2023-04-23T11:52:41.232Z,27.74
2023-04-23T11:55:56.948Z,25.77
2023-04-23T11:59:10.441Z,25.92
2023-04-23T12:02:23.008Z,26.82
2023-04-23T12:05:39.805Z,29.50
2023-04-23T12:08:52.698Z,27.94
2023-04-23T12:12:06.267Z,27.13
2023-04-23T12:15:20.004Z,27.14
2023-04-23T12:18:39.567Z,27.60
2023-04-23T12:22:01.133Z,27.38
2023-04-23T12:25:16.286Z,26.79
2023-04-23T12:28:30.664Z,26.99
2023-04-23T12:31:45.228Z,27.36
2023-04-23T12:35:01.723Z,27.13
2023-04-23T12:38:27.786Z,26.97
2023-04-23T12:41:40.380Z,26.90
2023-04-23T12:44:52.980Z,26.26
2023-04-23T12:48:05.982Z,26.78
2023-04-23T12:51:18.414Z,25.63
2023-04-23T12:54:33.799Z,26.96
2023-04-23T12:57:46.073Z,26.87
2023-04-23T13:00:58.709Z,27.58
2023-04-23T13:04:11.531Z,27.53
2023-04-23T13:07:24.291Z,27.87
2023-04-23T13:10:37.106Z,25.50
2023-04-23T13:13:49.983Z,26.12
2023-04-23T13:17:02.684Z,25.50
2023-04-23T13:20:17.137Z,26.61
2023-04-23T13:23:30.018Z,26.35
2023-04-23T13:26:42.667Z,26.66
2023-04-23T13:29:55.137Z,26.18
2023-04-23T13:33:07.789Z,26.40
2023-04-23T13:36:20.588Z,25.89
2023-04-23T13:39:33.618Z,26.09
2023-04-23T13:42:48.371Z,27.07
2023-04-23T13:46:02.051Z,27.04
2023-04-23T13:49:15.454Z,26.82
2023-04-23T13:52:27.872Z,26.43
2023-04-23T13:55:40.864Z,26.54
2023-04-23T13:59:02.184Z,26.93
2023-04-23T14:02:11.071Z,27.67
2023-04-23T14:05:24.008Z,27.61
2023-04-23T14:08:36.996Z,28.14
2023-04-23T14:11:49.717Z,28.62
2023-04-23T14:15:02.036Z,28.04
2023-04-23T14:18:15.033Z,27.58
2023-04-23T14:21:28.297Z,28.18
2023-04-23T14:24:47.174Z,29.12
2023-04-23T14:28:02.111Z,27.18
2023-04-23T14:31:15.455Z,27.64
2023-04-23T14:34:28.079Z,27.79
2023-04-23T14:37:42.922Z,28.54
2023-04-23T14:40:55.667Z,28.04
2023-04-23T14:44:09.445Z,28.08
2023-04-23T14:47:21.940Z,29.09
2023-04-23T14:50:34.517Z,28.80
2023-04-23T14:53:47.322Z,28.70
2023-04-23T14:56:59.941Z,28.73
2023-04-23T15:00:15.667Z,29.31
2023-04-23T15:03:28.453Z,29.11
2023-04-23T15:06:41.249Z,29.09
2023-04-23T15:09:53.790Z,28.66
2023-04-23T15:13:13.625Z,29.28
2023-04-23T15:16:48.349Z,29.66
2023-04-23T15:19:49.711Z,29.84
2023-04-23T15:23:01.980Z,29.73
2023-04-23T15:26:14.401Z,29.16
2023-04-23T15:29:28.093Z,29.37
2023-04-23T15:32:40.366Z,30.69
2023-04-23T15:35:52.941Z,28.88
2023-04-23T15:39:05.260Z,30.21
2023-04-23T15:42:21.552Z,29.33
2023-04-23T15:45:33.961Z,28.98
2023-04-23T15:48:46.385Z,29.59
2023-04-23T15:51:58.646Z,29.27
2023-04-23T15:55:12.542Z,29.19
2023-04-23T15:58:25.567Z,29.56
2023-04-23T16:01:38.117Z,30.25
2023-04-23T16:04:51.212Z,29.89
2023-04-23T16:08:03.878Z,30.07
2023-04-23T16:11:16.288Z,29.72
2023-04-23T16:14:29.067Z,29.38
2023-04-23T16:17:41.680Z,29.53
2023-04-23T16:20:54.106Z,29.52
2023-04-23T16:24:07.958Z,29.65
2023-04-23T16:27:21.364Z,29.55
2023-04-23T16:30:34.150Z,31.04
2023-04-23T16:33:46.768Z,30.02
2023-04-23T16:36:59.285Z,31.00
2023-04-23T16:40:15.565Z,30.28
2023-04-23T16:43:28.321Z,30.97
2023-04-23T16:46:40.801Z,30.63
2023-04-23T16:49:53.612Z,30.81
2023-04-23T16:53:05.884Z,31.78
2023-04-23T16:56:18.183Z,30.92
2023-04-23T16:59:30.507Z,33.10
2023-04-23T17:02:43.099Z,33.45
2023-04-23T17:05:59.001Z,32.50
2023-04-23T17:09:11.874Z,32.13
2023-04-23T17:12:24.121Z,32.67
2023-04-23T17:15:36.542Z,35.19
2023-04-23T17:18:49.213Z,35.39
2023-04-23T17:22:01.431Z,34.95
2023-04-23T17:25:15.965Z,35.27
2023-04-23T17:28:28.866Z,34.63
2023-04-23T17:31:41.867Z,35.04
2023-04-23T17:35:03.058Z,35.55
2023-04-23T17:38:08.809Z,35.36
2023-04-23T17:41:23.021Z,35.81
2023-04-23T17:44:35.476Z,36.62
2023-04-23T17:47:47.846Z,38.07
2023-04-23T17:51:00.388Z,37.10
2023-04-23T17:54:13.688Z,36.35
2023-04-23T17:57:26.484Z,39.28
2023-04-23T18:00:42.444Z,36.92
2023-04-23T18:03:55.604Z,36.91
2023-04-23T18:07:08.231Z,37.36
2023-04-23T18:10:20.749Z,37.45
2023-04-23T18:13:33.347Z,37.71
2023-04-23T18:16:45.762Z,38.01
2023-04-23T18:19:59.179Z,38.12
2023-04-23T18:23:13.197Z,38.81
2023-04-23T18:26:26.470Z,38.81
2023-04-23T18:29:38.784Z,39.18
2023-04-23T18:32:57.409Z,39.55
2023-04-23T18:36:20.983Z,39.77
2023-04-23T18:39:33.237Z,39.31
2023-04-23T18:42:45.317Z,39.40
2023-04-23T18:45:58.011Z,38.96
2023-04-23T18:49:17.342Z,39.26
2023-04-23T18:52:29.530Z,38.60
2023-04-23T18:55:41.843Z,39.19
2023-04-23T18:58:54.368Z,39.17
2023-04-23T19:02:07.240Z,39.46
2023-04-23T19:05:20.181Z,39.69
2023-04-23T19:08:32.721Z,40.00
2023-04-23T19:11:45.530Z,39.90
2023-04-23T19:14:57.652Z,40.16
2023-04-23T19:18:10.369Z,40.44
2023-04-23T19:21:22.517Z,40.69
2023-04-23T19:24:35.216Z,40.82
2023-04-23T19:27:47.676Z,40.71
2023-04-23T19:31:00.149Z,40.92
2023-04-23T19:34:13.615Z,41.50
2023-04-23T19:37:26.063Z,41.57
2023-04-23T19:40:38.881Z,41.98
2023-04-23T19:43:51.245Z,42.29
2023-04-23T19:47:03.741Z,41.98
2023-04-23T19:50:19.618Z,41.88
2023-04-23T19:53:32.286Z,41.83
2023-04-23T19:56:44.428Z,41.80
2023-04-23T19:59:56.919Z,42.07
2023-04-23T20:03:09.591Z,42.40
2023-04-23T20:06:22.064Z,41.93
2023-04-23T20:09:34.371Z,42.22
2023-04-23T20:12:47.181Z,42.50
2023-04-23T20:16:00.132Z,42.55
2023-04-23T20:19:14.478Z,42.98
2023-04-23T20:22:26.851Z,42.77
2023-04-23T20:25:40.840Z,43.05
2023-04-23T20:28:53.401Z,42.64
2023-04-23T20:32:05.846Z,42.86
2023-04-23T20:35:18.619Z,43.34
2023-04-23T20:38:33.328Z,43.71
2023-04-23T20:41:46.978Z,44.06
2023-04-23T20:44:59.293Z,44.62
2023-04-23T20:48:12.492Z,45.21
2023-04-23T20:51:25.144Z,45.67
2023-04-23T20:54:37.658Z,45.83
2023-04-23T20:57:49.860Z,46.92
2023-04-23T21:01:04.812Z,46.84
2023-04-23T21:04:18.142Z,47.22
2023-04-23T21:07:30.973Z,46.53
2023-04-23T21:10:44.021Z,46.99
2023-04-23T21:13:56.277Z,47.07
2023-04-23T21:17:09.569Z,47.63
2023-04-23T21:20:21.860Z,48.38
2023-04-23T21:23:34.405Z,50.86
2023-04-23T21:26:47.003Z,51.61
2023-04-23T21:29:59.183Z,53.43
2023-04-23T21:33:11.772Z,53.31
2023-04-23T21:36:24.052Z,55.36
2023-04-23T21:39:36.248Z,54.91
2023-04-23T21:42:50.275Z,56.09
2023-04-23T21:46:02.789Z,56.34
2023-04-23T21:49:15.399Z,56.78
2023-04-23T21:52:27.474Z,52.75
2023-04-23T21:55:39.705Z,52.89
2023-04-23T21:58:52.126Z,52.89
2023-04-23T22:02:04.484Z,52.29
2023-04-23T22:05:19.863Z,51.33
2023-04-23T22:08:33.092Z,51.19
2023-04-23T22:12:00.766Z,50.67
2023-04-23T22:15:00.550Z,51.49
2023-04-23T22:18:13.305Z,54.50
2023-04-23T22:30:25.992Z,63.98
2023-04-23T22:36:38.468Z,63.38
2023-04-23T22:39:51.373Z,62.65
2023-04-23T22:52:04.261Z,64.59
2023-04-23T22:55:17.265Z,64.76
