createdAt,value
2022-08-23T00:00:41.422Z,17.73
2022-08-23T00:10:44.241Z,22.05
2022-08-23T00:20:46.180Z,16.90
2022-08-23T00:30:51.016Z,19.73
2022-08-23T00:40:53.998Z,21.48
2022-08-23T00:51:21.731Z,17.20
2022-08-23T01:01:26.016Z,17.60
2022-08-23T01:11:45.921Z,18.67
2022-08-23T01:21:57.899Z,20.08
2022-08-23T01:32:00.953Z,17.95
2022-08-23T01:42:07.498Z,18.90
2022-08-23T01:52:09.649Z,19.77
2022-08-23T02:02:12.455Z,22.25
2022-08-23T02:12:14.139Z,25.70
2022-08-23T02:22:20.050Z,20.08
2022-08-23T02:32:22.046Z,19.92
2022-08-23T02:42:29.580Z,22.88
2022-08-23T02:52:31.387Z,21.42
2022-08-23T03:02:33.580Z,24.45
2022-08-23T03:12:37.253Z,33.00
2022-08-23T03:22:39.035Z,54.17
2022-08-23T03:32:41.105Z,58.00
2022-08-23T03:42:52.135Z,52.30
2022-08-23T03:52:53.820Z,51.03
2022-08-23T04:02:56.610Z,47.78
2022-08-23T04:12:58.875Z,50.28
2022-08-23T04:23:01.220Z,51.63
2022-08-23T04:33:03.129Z,44.88
2022-08-23T04:43:12.899Z,39.05
2022-08-23T04:53:14.992Z,39.72
2022-08-23T05:03:16.628Z,35.30
2022-08-23T05:13:20.720Z,42.72
2022-08-23T05:23:31.743Z,69.43
2022-08-23T05:33:35.235Z,38.58
2022-08-23T05:43:37.630Z,31.17
2022-08-23T06:14:59.952Z,30.75
2022-08-23T06:25:01.662Z,29.38
2022-08-23T06:35:33.289Z,26.55
2022-08-23T06:45:34.918Z,24.67
2022-08-23T06:55:36.999Z,29.00
2022-08-23T07:05:39.476Z,31.75
2022-08-23T07:15:42.141Z,31.85
2022-08-23T07:25:43.851Z,21.08
2022-08-23T07:35:48.904Z,16.25
2022-08-23T07:45:51.673Z,17.27
2022-08-23T07:55:56.808Z,16.02
2022-08-23T08:06:07.738Z,14.98
2022-08-23T08:16:19.895Z,10.60
2022-08-23T08:26:27.151Z,12.63
2022-08-23T08:36:41.337Z,10.48
2022-08-23T08:46:50.297Z,9.73
2022-08-23T08:56:55.914Z,10.73
2022-08-23T09:17:56.962Z,6.03
2022-08-23T09:27:58.953Z,5.07
2022-08-23T09:38:20.583Z,5.88
2022-08-23T09:48:35.707Z,6.00
2022-08-23T09:58:41.227Z,5.60
2022-08-23T10:08:56.693Z,4.85
2022-08-23T10:19:10.667Z,6.43
2022-08-23T10:29:41.034Z,8.60
2022-08-23T10:39:59.193Z,7.93
2022-08-23T10:50:13.109Z,9.70
2022-08-23T11:00:27.227Z,7.10
2022-08-23T11:10:39.426Z,6.75
2022-08-23T11:20:50.393Z,5.72
2022-08-23T11:31:29.495Z,6.07
2022-08-23T11:41:56.276Z,6.32
2022-08-23T11:52:32.115Z,6.73
2022-08-23T12:02:47.966Z,5.20
2022-08-23T12:13:18.443Z,5.03
2022-08-23T12:23:21.466Z,5.00
2022-08-23T12:33:58.867Z,6.55
2022-08-23T12:54:55.969Z,8.30
2022-08-23T13:05:14.858Z,9.93
2022-08-23T13:15:45.156Z,5.17
2022-08-23T13:25:49.174Z,5.78
2022-08-23T13:35:53.584Z,10.10
2022-08-23T13:46:00.202Z,7.28
2022-08-23T13:56:02.379Z,7.15
2022-08-23T14:06:11.498Z,7.53
2022-08-23T14:16:34.361Z,6.40
2022-08-23T14:26:36.769Z,7.18
2022-08-23T15:21:58.066Z,8.05
2022-08-23T15:32:00.487Z,7.38
2022-08-23T15:42:03.023Z,7.28
2022-08-23T15:52:05.255Z,5.63
2022-08-23T16:02:07.575Z,5.57
2022-08-23T16:12:09.780Z,5.45
2022-08-23T16:22:12.766Z,6.43
2022-08-23T16:32:25.040Z,6.05
2022-08-23T16:42:26.771Z,8.90
2022-08-23T16:52:34.782Z,7.35
2022-08-23T17:02:38.233Z,7.40
2022-08-23T17:12:47.429Z,7.05
2022-08-23T17:22:49.564Z,8.10
2022-08-23T17:32:56.647Z,7.00
2022-08-23T17:43:03.498Z,7.15
2022-08-23T17:53:09.811Z,9.75
2022-08-23T18:03:13.779Z,7.30
2022-08-23T18:23:36.568Z,9.85
2022-08-23T18:33:50.379Z,6.95
2022-08-23T18:43:53.829Z,6.88
2022-08-23T18:53:58.142Z,6.72
2022-08-23T19:04:10.146Z,6.38
2022-08-23T19:14:20.388Z,6.20
2022-08-23T19:24:25.710Z,5.35
2022-08-23T19:34:29.317Z,8.13
2022-08-23T19:55:47.597Z,6.60
2022-08-23T20:06:03.703Z,5.38
2022-08-23T20:16:06.803Z,7.95
2022-08-23T20:26:20.191Z,6.40
2022-08-23T20:36:25.102Z,7.22
2022-08-23T20:46:33.558Z,6.30
2022-08-23T20:57:15.198Z,6.20
2022-08-23T21:07:17.102Z,7.20
2022-08-23T21:17:20.076Z,7.50
2022-08-23T21:27:24.102Z,9.88
2022-08-23T21:37:27.592Z,7.32
2022-08-23T21:47:30.126Z,13.88
2022-08-23T21:57:38.528Z,8.05
2022-08-23T22:07:40.319Z,7.57
2022-08-23T22:17:43.413Z,8.27
2022-08-23T22:27:47.477Z,6.88
2022-08-23T22:38:12.330Z,8.32
2022-08-23T22:48:14.066Z,9.50
2022-08-23T22:58:15.754Z,8.63
2022-08-23T23:08:29.572Z,9.73
2022-08-23T23:18:31.447Z,10.23
2022-08-23T23:28:33.338Z,10.27
2022-08-23T23:38:34.927Z,10.10
2022-08-23T23:48:41.552Z,11.73
2022-08-23T23:58:47.989Z,11.20
