createdAt,value
2019-03-28T00:00:01.761Z,796.05
2019-03-28T00:00:06.096Z,796.01
2019-03-28T00:00:10.812Z,795.98
2019-03-28T00:00:15.110Z,796
2019-03-28T00:00:19.204Z,796
2019-03-28T00:00:23.498Z,795.98
2019-03-28T00:00:27.790Z,795.99
2019-03-28T00:00:32.092Z,795.93
2019-03-28T00:00:36.390Z,795.95
2019-03-28T00:00:40.581Z,795.92
2019-03-28T00:00:44.777Z,795.92
2019-03-28T00:00:48.986Z,795.92
2019-03-28T00:00:53.099Z,795.92
2019-03-28T00:00:57.439Z,795.92
2019-03-28T00:01:01.726Z,795.92
2019-03-28T00:01:05.839Z,795.9
2019-03-28T00:01:10.135Z,795.91
2019-03-28T00:01:14.478Z,795.86
2019-03-28T00:01:18.585Z,795.89
2019-03-28T00:01:22.810Z,795.86
2019-03-28T00:01:27.124Z,795.87
2019-03-28T00:01:31.416Z,795.88
2019-03-28T00:01:35.707Z,795.83
2019-03-28T00:01:39.907Z,795.85
2019-03-28T00:01:44.197Z,795.85
2019-03-28T00:01:48.408Z,795.83
2019-03-28T00:01:52.605Z,795.8
2019-03-28T00:01:56.727Z,795.82
2019-03-28T00:02:01.056Z,795.8
2019-03-28T00:02:05.360Z,795.82
2019-03-28T00:02:09.656Z,795.79
2019-03-28T00:02:14.637Z,795.82
2019-03-28T00:02:18.832Z,795.8
2019-03-28T00:02:23.125Z,795.76
2019-03-28T00:02:27.327Z,795.79
2019-03-28T00:02:31.614Z,795.76
2019-03-28T00:02:35.902Z,795.78
2019-03-28T00:02:40.530Z,795.76
2019-03-28T00:02:44.829Z,795.77
2019-03-28T00:02:49.126Z,795.74
2019-03-28T00:02:53.415Z,795.73
2019-03-28T00:02:57.710Z,795.73
2019-03-28T00:03:02.876Z,795.72
2019-03-28T00:03:07.075Z,795.71
2019-03-28T00:03:11.369Z,795.71
2019-03-28T00:03:15.663Z,795.73
2019-03-28T00:03:19.855Z,795.71
2019-03-28T00:03:24.160Z,795.67
2019-03-28T00:03:29.292Z,795.68
2019-03-28T00:03:33.581Z,795.64
2019-03-28T00:03:37.884Z,795.67
2019-03-28T00:03:42.176Z,795.65
2019-03-28T00:03:46.364Z,795.68
2019-03-28T00:03:50.655Z,795.65
2019-03-28T00:03:55.673Z,795.65
2019-03-28T00:03:59.962Z,795.65
2019-03-28T00:04:04.256Z,795.62
2019-03-28T00:04:08.549Z,795.65
2019-03-28T00:04:12.842Z,795.64
2019-03-28T00:04:17.546Z,795.62
2019-03-28T00:04:21.840Z,795.6
2019-03-28T00:04:26.032Z,795.56
2019-03-28T00:04:30.316Z,795.6
2019-03-28T00:04:34.613Z,795.55
2019-03-28T00:04:38.905Z,795.52
2019-03-28T00:04:43.683Z,795.55
2019-03-28T00:04:47.973Z,795.52
2019-03-28T00:04:52.258Z,795.56
2019-03-28T00:04:56.453Z,795.56
2019-03-28T00:05:00.745Z,795.54
2019-03-28T00:05:05.143Z,795.55
2019-03-28T00:05:10.117Z,795.48
2019-03-28T00:05:14.410Z,795.5
2019-03-28T00:05:18.705Z,795.47
2019-03-28T00:05:22.992Z,795.56
2019-03-28T00:05:27.287Z,795.53
2019-03-28T00:05:31.586Z,795.52
2019-03-28T00:05:36.731Z,795.46
2019-03-28T00:05:41.023Z,795.52
2019-03-28T00:05:45.215Z,795.51
2019-03-28T00:05:49.507Z,795.43
2019-03-28T00:05:53.799Z,795.42
2019-03-28T00:05:58.926Z,795.4
2019-03-28T00:06:03.171Z,795.42
2019-03-28T00:06:07.454Z,795.45
2019-03-28T00:06:11.746Z,795.47
2019-03-28T00:06:16.037Z,795.48
2019-03-28T00:06:20.326Z,795.51
2019-03-28T00:06:25.334Z,795.45
2019-03-28T00:06:29.625Z,795.45
2019-03-28T00:06:33.910Z,795.49
2019-03-28T00:06:38.203Z,795.48
2019-03-28T00:06:42.515Z,795.49
2019-03-28T00:06:46.811Z,795.46
2019-03-28T00:06:51.667Z,795.44
2019-03-28T00:06:55.972Z,795.48
2019-03-28T00:07:00.267Z,795.48
2019-03-28T00:07:04.554Z,795.44
2019-03-28T00:07:08.848Z,795.44
2019-03-28T00:07:13.872Z,795.47
2019-03-28T00:07:18.064Z,795.46
2019-03-28T00:07:25.559Z,795.48
2019-03-28T00:07:29.847Z,795.47
2019-03-28T00:07:34.140Z,795.48
2019-03-28T00:07:39.549Z,795.48
2019-03-28T00:07:43.834Z,795.48
2019-03-28T00:07:48.022Z,795.48
2019-03-28T00:07:52.311Z,795.45
2019-03-28T00:07:56.600Z,795.47
2019-03-28T00:08:00.893Z,795.47
2019-03-28T00:08:05.481Z,795.39
2019-03-28T00:08:13.232Z,795.38
2019-03-28T00:08:17.535Z,795.41
2019-03-28T00:08:21.830Z,795.37
2019-03-28T00:08:26.122Z,795.43
2019-03-28T00:08:31.143Z,795.35
2019-03-28T00:08:35.454Z,795.4
2019-03-28T00:08:39.746Z,795.46
2019-03-28T00:08:44.053Z,795.43
2019-03-28T00:08:48.425Z,795.44
2019-03-28T00:08:52.758Z,795.39
2019-03-28T00:08:57.711Z,795.43
2019-03-28T00:09:02.019Z,795.43
2019-03-28T00:09:09.186Z,795.46
2019-03-28T00:09:13.382Z,795.42
2019-03-28T00:09:17.701Z,795.44
2019-03-28T00:09:23.073Z,795.45
2019-03-28T00:09:27.381Z,795.45
2019-03-28T00:09:31.673Z,795.41
2019-03-28T00:09:35.960Z,795.43
2019-03-28T00:09:40.247Z,795.42
2019-03-28T00:09:45.117Z,795.39
2019-03-28T00:09:49.484Z,795.39
2019-03-28T00:09:53.834Z,795.38
2019-03-28T00:09:58.025Z,795.39
2019-03-28T00:10:03.349Z,795.38
2019-03-28T00:10:07.644Z,795.41
2019-03-28T00:10:12.293Z,795.44
2019-03-28T00:10:16.595Z,795.45
2019-03-28T00:10:20.897Z,795.38
2019-03-28T00:10:25.187Z,795.43
2019-03-28T00:10:29.475Z,795.37
2019-03-28T00:10:33.769Z,795.43
2019-03-28T00:10:38.878Z,795.41
2019-03-28T00:10:43.067Z,795.41
2019-03-28T00:10:47.357Z,795.4
2019-03-28T00:10:51.648Z,795.36
2019-03-28T00:10:55.941Z,795.39
2019-03-28T00:11:01.088Z,795.41
2019-03-28T00:11:05.393Z,795.39
2019-03-28T00:11:09.694Z,795.37
2019-03-28T00:11:13.986Z,795.41
2019-03-28T00:11:18.295Z,795.4
2019-03-28T00:11:22.602Z,795.42
2019-03-28T00:11:27.195Z,795.39
2019-03-28T00:11:31.487Z,795.41
2019-03-28T00:11:35.770Z,795.38
2019-03-28T00:11:40.087Z,795.43
2019-03-28T00:11:44.384Z,795.42
2019-03-28T00:11:49.146Z,795.41
2019-03-28T00:11:53.515Z,795.39
2019-03-28T00:11:57.922Z,795.38
2019-03-28T00:12:02.211Z,795.43
2019-03-28T00:12:06.508Z,795.44
2019-03-28T00:12:10.809Z,795.43
2019-03-28T00:12:15.900Z,795.37
2019-03-28T00:12:20.187Z,795.43
2019-03-28T00:12:24.480Z,795.4
2019-03-28T00:12:28.784Z,795.41
2019-03-28T00:12:32.978Z,795.37
2019-03-28T00:12:37.262Z,795.39
2019-03-28T00:12:42.339Z,795.38
2019-03-28T00:12:46.622Z,795.36
2019-03-28T00:12:50.915Z,795.35
2019-03-28T00:12:55.207Z,795.4
2019-03-28T00:12:59.493Z,795.35
2019-03-28T00:13:03.688Z,795.47
2019-03-28T00:13:08.590Z,795.45
2019-03-28T00:13:12.891Z,795.45
2019-03-28T00:13:17.176Z,795.49
2019-03-28T00:13:21.367Z,795.42
2019-03-28T00:13:25.667Z,795.43
2019-03-28T00:13:30.172Z,795.47
2019-03-28T00:13:34.588Z,795.51
2019-03-28T00:13:38.884Z,795.47
2019-03-28T00:13:43.172Z,795.45
2019-03-28T00:13:47.464Z,795.47
2019-03-28T00:13:51.754Z,795.47
2019-03-28T00:13:56.643Z,795.46
2019-03-28T00:14:00.932Z,795.43
2019-03-28T00:14:05.228Z,795.43
2019-03-28T00:14:09.514Z,795.42
2019-03-28T00:14:13.809Z,795.39
2019-03-28T00:14:18.227Z,795.4
2019-03-28T00:14:22.897Z,795.37
2019-03-28T00:14:27.189Z,795.41
2019-03-28T00:14:31.536Z,795.35
2019-03-28T00:14:35.823Z,795.36
2019-03-28T00:14:40.116Z,795.36
2019-03-28T00:14:44.707Z,795.35
2019-03-28T00:14:49.000Z,795.32
2019-03-28T00:14:53.288Z,795.33
2019-03-28T00:14:57.582Z,795.31
2019-03-28T00:15:01.898Z,795.31
2019-03-28T00:15:06.093Z,795.33
2019-03-28T00:15:11.150Z,795.28
2019-03-28T00:15:15.459Z,795.29
2019-03-28T00:15:19.755Z,795.27
2019-03-28T00:15:23.950Z,795.28
2019-03-28T00:15:28.137Z,795.26
2019-03-28T00:15:32.776Z,795.24
2019-03-28T00:15:37.526Z,795.24
2019-03-28T00:15:41.813Z,795.25
2019-03-28T00:15:46.103Z,795.2
2019-03-28T00:15:50.302Z,795.17
2019-03-28T00:15:54.599Z,795.15
2019-03-28T00:15:59.742Z,795.15
2019-03-28T00:16:03.942Z,795.18
2019-03-28T00:16:08.232Z,795.16
2019-03-28T00:16:12.532Z,795.18
2019-03-28T00:16:16.823Z,795.13
2019-03-28T00:16:21.110Z,795.06
2019-03-28T00:16:26.087Z,795.08
2019-03-28T00:16:30.379Z,795.07
2019-03-28T00:16:34.667Z,795.12
2019-03-28T00:16:38.965Z,795.06
2019-03-28T00:16:43.163Z,795.11
2019-03-28T00:16:48.205Z,795.09
2019-03-28T00:16:52.550Z,795.07
2019-03-28T00:16:56.839Z,795.06
2019-03-28T00:17:01.035Z,795.04
2019-03-28T00:17:05.331Z,795.06
2019-03-28T00:17:09.629Z,795.01
2019-03-28T00:17:14.379Z,795
2019-03-28T00:17:18.588Z,795.03
2019-03-28T00:17:22.878Z,795.01
2019-03-28T00:17:26.975Z,794.99
2019-03-28T00:17:31.274Z,794.97
2019-03-28T00:17:35.582Z,794.96
2019-03-28T00:17:40.346Z,794.91
2019-03-28T00:17:44.553Z,794.97
2019-03-28T00:17:48.849Z,794.92
2019-03-28T00:17:53.141Z,794.99
2019-03-28T00:17:57.338Z,794.94
2019-03-28T00:18:02.308Z,794.95
2019-03-28T00:18:06.689Z,794.97
2019-03-28T00:18:10.885Z,794.98
2019-03-28T00:18:15.182Z,794.93
2019-03-28T00:18:19.482Z,794.94
2019-03-28T00:18:23.781Z,794.98
2019-03-28T00:18:28.951Z,794.93
2019-03-28T00:18:33.150Z,794.95
2019-03-28T00:18:37.354Z,794.91
2019-03-28T00:18:41.647Z,794.95
2019-03-28T00:18:45.946Z,794.96
2019-03-28T00:18:50.051Z,794.92
2019-03-28T00:18:57.328Z,794.9
2019-03-28T00:19:01.891Z,794.9
2019-03-28T00:19:06.203Z,794.91
2019-03-28T00:19:10.396Z,794.9
2019-03-28T00:19:14.690Z,794.93
2019-03-28T00:19:19.744Z,794.9
2019-03-28T00:19:23.946Z,794.9
2019-03-28T00:19:28.240Z,794.91
2019-03-28T00:19:32.535Z,794.92
2019-03-28T00:19:36.775Z,794.92
2019-03-28T00:19:41.063Z,794.89
2019-03-28T00:19:45.632Z,794.91
2019-03-28T00:19:49.847Z,794.9
2019-03-28T00:19:54.144Z,794.91
2019-03-28T00:19:58.433Z,794.89
2019-03-28T00:20:02.742Z,794.89
2019-03-28T00:20:06.943Z,794.9
2019-03-28T00:20:11.613Z,794.91
2019-03-28T00:20:19.316Z,794.93
2019-03-28T00:20:23.726Z,794.84
2019-03-28T00:20:28.025Z,794.89
2019-03-28T00:20:32.128Z,794.88
2019-03-28T00:20:37.003Z,794.9
2019-03-28T00:21:13.310Z,794.84
2019-03-28T00:21:17.514Z,794.85
2019-03-28T00:21:21.809Z,794.82
2019-03-28T00:21:26.998Z,794.81
2019-03-28T00:21:31.299Z,794.84
2019-03-28T00:21:35.591Z,794.85
2019-03-28T00:21:39.788Z,794.8
2019-03-28T00:21:44.080Z,794.82
2019-03-28T00:21:48.372Z,794.85
2019-03-28T00:21:53.351Z,794.81
2019-03-28T00:21:57.549Z,794.8
2019-03-28T00:22:01.837Z,794.78
2019-03-28T00:22:09.316Z,794.76
2019-03-28T00:22:13.533Z,794.79
2019-03-28T00:22:18.831Z,794.8
2019-03-28T00:22:23.135Z,794.78
2019-03-28T00:22:27.432Z,794.78
2019-03-28T00:22:31.728Z,794.8
2019-03-28T00:22:36.026Z,794.79
2019-03-28T00:22:40.316Z,794.78
2019-03-28T00:22:45.009Z,794.8
2019-03-28T00:22:49.313Z,794.78
2019-03-28T00:22:53.616Z,794.8
2019-03-28T00:22:57.922Z,794.78
2019-03-28T00:23:02.217Z,794.78
2019-03-28T00:23:07.251Z,794.74
2019-03-28T00:23:11.413Z,794.76
2019-03-28T00:23:15.710Z,794.8
2019-03-28T00:23:20.008Z,794.8
2019-03-28T00:23:24.305Z,794.79
2019-03-28T00:23:28.600Z,794.78
2019-03-28T00:23:33.658Z,794.78
2019-03-28T00:23:37.950Z,794.78
2019-03-28T00:23:42.242Z,794.78
2019-03-28T00:23:46.542Z,794.79
2019-03-28T00:23:50.837Z,794.78
2019-03-28T00:23:55.129Z,794.77
2019-03-28T00:24:00.167Z,794.82
2019-03-28T00:24:04.368Z,794.79
2019-03-28T00:24:08.557Z,794.8
2019-03-28T00:24:12.851Z,794.84
2019-03-28T00:24:17.148Z,794.78
2019-03-28T00:24:21.925Z,794.8
2019-03-28T00:24:26.593Z,794.82
2019-03-28T00:24:30.708Z,794.8
2019-03-28T00:24:35.000Z,794.83
2019-03-28T00:24:39.283Z,794.83
2019-03-28T00:24:43.585Z,794.83
2019-03-28T00:24:48.715Z,794.88
2019-03-28T00:24:53.006Z,794.81
2019-03-28T00:24:57.298Z,794.81
2019-03-28T00:25:01.740Z,794.89
2019-03-28T00:25:05.936Z,794.85
2019-03-28T00:25:10.234Z,794.86
2019-03-28T00:25:15.219Z,794.91
2019-03-28T00:25:19.530Z,794.89
2019-03-28T00:25:23.735Z,794.91
2019-03-28T00:25:27.830Z,794.9
2019-03-28T00:25:32.130Z,794.91
2019-03-28T00:25:36.421Z,794.91
2019-03-28T00:25:41.115Z,794.93
2019-03-28T00:25:45.404Z,794.94
2019-03-28T00:25:49.694Z,794.95
2019-03-28T00:25:53.987Z,794.94
2019-03-28T00:25:58.283Z,794.97
2019-03-28T00:26:03.241Z,794.93
2019-03-28T00:26:07.585Z,794.89
2019-03-28T00:26:11.882Z,794.88
2019-03-28T00:26:29.034Z,794.94
2019-03-28T00:26:35.092Z,794.99
2019-03-28T00:26:39.383Z,794.98
2019-03-28T00:26:43.679Z,794.98
2019-03-28T00:26:47.889Z,795
2019-03-28T00:26:52.179Z,795
2019-03-28T00:26:56.470Z,795.02
2019-03-28T00:27:00.860Z,795.02
2019-03-28T00:27:05.160Z,795
2019-03-28T00:27:09.486Z,795.02
2019-03-28T00:27:13.786Z,795.02
2019-03-28T00:27:18.075Z,795.05
2019-03-28T00:27:22.846Z,795.07
2019-03-28T00:27:27.154Z,795.03
2019-03-28T00:27:31.440Z,795.09
2019-03-28T00:27:35.732Z,795.08
2019-03-28T00:27:40.040Z,795.06
2019-03-28T00:27:44.333Z,795.07
2019-03-28T00:27:49.193Z,795.1
2019-03-28T00:27:53.389Z,795.06
2019-03-28T00:27:57.687Z,795.09
2019-03-28T00:28:01.975Z,795.08
2019-03-28T00:28:06.274Z,795.09
2019-03-28T00:28:11.218Z,795.11
2019-03-28T00:28:15.376Z,795.09
2019-03-28T00:28:19.663Z,795.11
2019-03-28T00:28:23.954Z,795.09
2019-03-28T00:28:28.251Z,795.1
2019-03-28T00:28:32.453Z,795.11
2019-03-28T00:28:37.339Z,795.13
2019-03-28T00:28:41.730Z,795.15
2019-03-28T00:28:45.946Z,795.11
2019-03-28T00:28:50.248Z,795.11
2019-03-28T00:28:54.538Z,795.15
2019-03-28T00:28:58.832Z,795.12
2019-03-28T00:29:03.814Z,795.15
2019-03-28T00:29:08.015Z,795.14
2019-03-28T00:29:12.333Z,795.17
2019-03-28T00:29:16.631Z,795.14
2019-03-28T00:29:20.925Z,795.16
2019-03-28T00:29:25.212Z,795.17
2019-03-28T00:29:29.932Z,795.13
2019-03-28T00:29:34.138Z,795.16
2019-03-28T00:29:38.445Z,795.17
2019-03-28T00:29:42.736Z,795.11
2019-03-28T00:29:47.022Z,795.15
2019-03-28T00:29:51.317Z,795.13
2019-03-28T00:29:56.485Z,795.14
2019-03-28T00:30:00.773Z,795.15
2019-03-28T00:30:05.037Z,795.15
2019-03-28T00:30:09.329Z,795.04
2019-03-28T00:30:13.625Z,795.1
2019-03-28T00:30:18.007Z,795.12
2019-03-28T00:30:22.833Z,795.12
2019-03-28T00:30:27.122Z,795.12
2019-03-28T00:30:31.334Z,795.12
2019-03-28T00:30:35.623Z,795.11
2019-03-28T00:30:39.928Z,795.1
2019-03-28T00:30:45.157Z,795.1
2019-03-28T00:30:49.460Z,795.12
2019-03-28T00:30:53.762Z,795.11
2019-03-28T00:30:58.057Z,795.1
2019-03-28T00:31:02.353Z,795.1
2019-03-28T00:31:06.719Z,795.08
2019-03-28T00:31:11.606Z,795.04
2019-03-28T00:31:15.948Z,795.05
2019-03-28T00:31:20.267Z,795.07
2019-03-28T00:31:24.647Z,795.06
2019-03-28T00:31:28.847Z,795.04
2019-03-28T00:31:33.040Z,795.03
2019-03-28T00:31:38.179Z,795.02
2019-03-28T00:31:42.486Z,795.02
2019-03-28T00:31:50.023Z,795.02
2019-03-28T00:31:54.338Z,795.04
2019-03-28T00:31:58.643Z,795
2019-03-28T00:32:03.646Z,794.97
2019-03-28T00:32:07.943Z,794.98
2019-03-28T00:32:12.276Z,794.96
2019-03-28T00:32:16.575Z,794.98
2019-03-28T00:32:20.906Z,794.95
2019-03-28T00:32:25.239Z,794.92
2019-03-28T00:32:30.002Z,794.95
2019-03-28T00:32:34.301Z,794.95
2019-03-28T00:32:38.613Z,794.94
2019-03-28T00:32:42.819Z,794.92
2019-03-28T00:32:47.107Z,794.92
2019-03-28T00:32:52.289Z,794.92
2019-03-28T00:32:56.699Z,794.88
2019-03-28T00:33:01.000Z,794.88
2019-03-28T00:33:05.391Z,794.91
2019-03-28T00:33:09.590Z,794.89
2019-03-28T00:33:13.690Z,794.87
2019-03-28T00:33:18.387Z,794.86
2019-03-28T00:33:22.744Z,794.84
2019-03-28T00:33:27.034Z,794.84
2019-03-28T00:33:31.339Z,794.82
2019-03-28T00:33:35.637Z,794.81
2019-03-28T00:33:39.935Z,794.82
2019-03-28T00:33:45.183Z,794.81
2019-03-28T00:33:49.485Z,794.79
2019-03-28T00:33:53.775Z,794.82
2019-03-28T00:33:58.072Z,794.8
2019-03-28T00:34:02.373Z,794.78
2019-03-28T00:34:06.578Z,794.77
2019-03-28T00:34:11.688Z,794.75
2019-03-28T00:34:15.979Z,794.74
2019-03-28T00:34:20.280Z,794.75
2019-03-28T00:34:24.479Z,794.77
2019-03-28T00:34:28.769Z,794.71
2019-03-28T00:34:33.063Z,794.71
2019-03-28T00:34:38.096Z,794.67
2019-03-28T00:34:42.401Z,794.68
2019-03-28T00:34:46.693Z,794.66
2019-03-28T00:34:51.028Z,794.68
2019-03-28T00:34:55.228Z,794.69
2019-03-28T00:35:00.142Z,794.68
2019-03-28T00:35:04.506Z,794.68
2019-03-28T00:35:08.703Z,794.69
2019-03-28T00:35:12.904Z,794.65
2019-03-28T00:35:17.215Z,794.66
2019-03-28T00:35:21.511Z,794.57
2019-03-28T00:35:26.188Z,794.63
2019-03-28T00:35:30.488Z,794.63
2019-03-28T00:35:34.779Z,794.6
2019-03-28T00:35:38.871Z,794.6
2019-03-28T00:35:43.157Z,794.6
2019-03-28T00:35:47.448Z,794.58
2019-03-28T00:35:52.203Z,794.59
2019-03-28T00:35:56.490Z,794.59
2019-03-28T00:36:00.689Z,794.58
2019-03-28T00:36:04.978Z,794.56
2019-03-28T00:36:09.284Z,794.57
2019-03-28T00:36:13.586Z,794.54
2019-03-28T00:36:18.515Z,794.51
2019-03-28T00:36:22.806Z,794.49
2019-03-28T00:36:27.002Z,794.48
2019-03-28T00:36:31.284Z,794.5
2019-03-28T00:36:35.485Z,794.53
2019-03-28T00:36:39.854Z,794.5
2019-03-28T00:36:44.412Z,794.49
2019-03-28T00:36:48.702Z,794.44
2019-03-28T00:36:52.996Z,794.48
2019-03-28T00:36:57.284Z,794.45
2019-03-28T00:37:01.474Z,794.46
2019-03-28T00:37:09.866Z,794.42
2019-03-28T00:37:14.167Z,794.44
2019-03-28T00:37:18.469Z,794.39
2019-03-28T00:37:22.765Z,794.41
2019-03-28T00:37:27.052Z,794.4
2019-03-28T00:37:31.335Z,794.4
2019-03-28T00:37:36.145Z,794.36
2019-03-28T00:37:40.442Z,794.39
2019-03-28T00:37:44.739Z,794.36
2019-03-28T00:37:49.037Z,794.35
2019-03-28T00:37:53.336Z,794.36
2019-03-28T00:37:57.636Z,794.33
2019-03-28T00:38:02.512Z,794.35
2019-03-28T00:38:06.808Z,794.33
2019-03-28T00:38:11.097Z,794.29
2019-03-28T00:38:15.292Z,794.29
2019-03-28T00:38:19.582Z,794.3
2019-03-28T00:38:23.876Z,794.3
2019-03-28T00:38:28.851Z,794.26
2019-03-28T00:38:33.152Z,794.28
2019-03-28T00:38:37.360Z,794.26
2019-03-28T00:38:41.648Z,794.27
2019-03-28T00:38:45.945Z,794.21
2019-03-28T00:38:50.926Z,794.22
2019-03-28T00:38:55.220Z,794.25
2019-03-28T00:38:59.509Z,794.2
2019-03-28T00:39:03.704Z,794.2
2019-03-28T00:39:07.894Z,794.21
2019-03-28T00:39:12.182Z,794.2
2019-03-28T00:39:16.813Z,794.19
2019-03-28T00:39:21.023Z,794.2
2019-03-28T00:39:25.306Z,794.15
2019-03-28T00:39:29.497Z,794.17
2019-03-28T00:39:33.794Z,794.1
2019-03-28T00:39:38.082Z,794.09
2019-03-28T00:39:43.067Z,794.06
2019-03-28T00:39:47.273Z,794.14
2019-03-28T00:39:51.568Z,794.13
2019-03-28T00:39:55.967Z,794.08
2019-03-28T00:40:00.280Z,794.07
2019-03-28T00:40:05.258Z,794.13
2019-03-28T00:40:09.580Z,794.11
2019-03-28T00:40:13.868Z,794.07
2019-03-28T00:40:18.174Z,794.07
2019-03-28T00:40:22.389Z,794.07
2019-03-28T00:40:26.678Z,794.06
2019-03-28T00:40:31.738Z,794.07
2019-03-28T00:40:35.944Z,794.04
2019-03-28T00:40:40.236Z,794.04
2019-03-28T00:40:44.537Z,794.06
2019-03-28T00:40:48.837Z,794.02
2019-03-28T00:40:53.027Z,794.01
2019-03-28T00:40:57.989Z,794
2019-03-28T00:41:02.184Z,793.98
2019-03-28T00:41:06.481Z,794.03
2019-03-28T00:41:10.768Z,794.04
2019-03-28T00:41:14.964Z,794.01
2019-03-28T00:41:19.256Z,793.98
2019-03-28T00:41:23.845Z,793.98
2019-03-28T00:41:28.134Z,794.01
2019-03-28T00:41:32.423Z,794
2019-03-28T00:41:36.729Z,793.98
2019-03-28T00:41:41.015Z,793.99
2019-03-28T00:41:45.940Z,793.96
2019-03-28T00:41:50.234Z,793.94
2019-03-28T00:41:54.523Z,793.97
2019-03-28T00:41:58.809Z,793.97
2019-03-28T00:42:03.007Z,793.95
2019-03-28T00:42:07.306Z,793.96
2019-03-28T00:42:12.417Z,793.94
2019-03-28T00:42:16.717Z,793.94
2019-03-28T00:42:21.003Z,793.92
2019-03-28T00:42:25.295Z,793.96
2019-03-28T00:42:29.593Z,793.94
2019-03-28T00:42:35.898Z,793.95
2019-03-28T00:42:40.188Z,793.98
2019-03-28T00:42:44.471Z,793.99
2019-03-28T00:42:48.777Z,794.02
2019-03-28T00:42:53.062Z,794
2019-03-28T00:42:57.352Z,793.96
2019-03-28T00:43:02.518Z,793.98
2019-03-28T00:43:06.812Z,793.99
2019-03-28T00:43:11.006Z,793.96
2019-03-28T00:43:15.194Z,794
2019-03-28T00:43:19.480Z,793.98
2019-03-28T00:43:23.785Z,794
2019-03-28T00:43:28.909Z,794.01
2019-03-28T00:43:33.201Z,794.01
2019-03-28T00:43:37.496Z,793.99
2019-03-28T00:43:41.810Z,794.03
2019-03-28T00:43:46.006Z,794
2019-03-28T00:43:50.773Z,794.01
2019-03-28T00:43:55.469Z,794.02
2019-03-28T00:43:59.758Z,794.03
2019-03-28T00:44:04.065Z,794.04
2019-03-28T00:44:08.355Z,794.04
2019-03-28T00:44:12.638Z,794.02
2019-03-28T00:44:17.559Z,794.01
2019-03-28T00:44:21.860Z,794.03
2019-03-28T00:44:26.156Z,794.04
2019-03-28T00:44:30.440Z,794.05
2019-03-28T00:44:34.730Z,794.02
2019-03-28T00:44:38.926Z,793.99
2019-03-28T00:44:43.436Z,794.04
2019-03-28T00:44:47.625Z,794.03
2019-03-28T00:44:51.910Z,794.06
2019-03-28T00:44:56.227Z,794.06
2019-03-28T00:45:00.512Z,794.02
2019-03-28T00:45:04.810Z,794.04
2019-03-28T00:45:09.843Z,794.05
2019-03-28T00:45:14.144Z,794.06
2019-03-28T00:45:18.428Z,794.05
2019-03-28T00:45:22.728Z,794.07
2019-03-28T00:45:27.019Z,794.09
2019-03-28T00:45:31.986Z,794.09
2019-03-28T00:45:36.280Z,794.12
2019-03-28T00:45:40.578Z,794.11
2019-03-28T00:45:47.513Z,794.1
2019-03-28T00:45:51.809Z,794.1
2019-03-28T00:45:57.014Z,794.13
2019-03-28T00:46:01.303Z,794.11
2019-03-28T00:46:05.603Z,794.15
2019-03-28T00:46:09.904Z,794.14
2019-03-28T00:46:14.201Z,794.12
2019-03-28T00:46:18.485Z,794.1
2019-03-28T00:46:23.410Z,794.12
2019-03-28T00:46:27.699Z,794.12
2019-03-28T00:46:31.988Z,794.15
2019-03-28T00:46:36.298Z,794.15
2019-03-28T00:46:40.593Z,794.16
2019-03-28T00:46:44.795Z,794.16
2019-03-28T00:46:49.805Z,794.18
2019-03-28T00:46:54.095Z,794.17
2019-03-28T00:46:58.392Z,794.17
2019-03-28T00:47:02.704Z,794.18
2019-03-28T00:47:07.080Z,794.19
2019-03-28T00:47:11.873Z,794.16
2019-03-28T00:47:16.161Z,794.17
2019-03-28T00:47:20.258Z,794.2
2019-03-28T00:47:24.450Z,794.21
2019-03-28T00:47:28.737Z,794.17
2019-03-28T00:47:33.027Z,794.2
2019-03-28T00:47:37.814Z,794.21
2019-03-28T00:47:42.114Z,794.22
2019-03-28T00:47:46.411Z,794.25
2019-03-28T00:47:50.711Z,794.23
2019-03-28T00:47:55.011Z,794.26
2019-03-28T00:47:59.304Z,794.26
2019-03-28T00:48:04.204Z,794.24
2019-03-28T00:48:08.506Z,794.23
2019-03-28T00:48:12.806Z,794.25
2019-03-28T00:48:17.088Z,794.24
2019-03-28T00:48:21.375Z,794.27
2019-03-28T00:48:25.659Z,794.29
2019-03-28T00:48:30.779Z,794.28
2019-03-28T00:48:34.970Z,794.28
2019-03-28T00:48:39.157Z,794.33
2019-03-28T00:48:43.441Z,794.29
2019-03-28T00:48:47.731Z,794.31
2019-03-28T00:48:52.018Z,794.29
2019-03-28T00:48:56.779Z,794.35
2019-03-28T00:49:00.966Z,794.34
2019-03-28T00:49:05.206Z,794.33
2019-03-28T00:49:09.501Z,794.35
2019-03-28T00:49:13.792Z,794.35
2019-03-28T00:49:18.901Z,794.35
2019-03-28T00:49:23.194Z,794.31
2019-03-28T00:49:27.487Z,794.3
2019-03-28T00:49:31.681Z,794.33
2019-03-28T00:49:35.965Z,794.36
2019-03-28T00:49:40.164Z,794.33
2019-03-28T00:49:44.905Z,794.37
2019-03-28T00:49:49.196Z,794.38
2019-03-28T00:49:53.490Z,794.35
2019-03-28T00:49:57.783Z,794.38
2019-03-28T00:50:02.074Z,794.35
2019-03-28T00:50:06.278Z,794.34
2019-03-28T00:50:11.158Z,794.36
2019-03-28T00:50:15.465Z,794.34
2019-03-28T00:50:19.764Z,794.4
2019-03-28T00:50:24.053Z,794.39
2019-03-28T00:50:28.354Z,794.38
2019-03-28T00:50:36.638Z,794.38
2019-03-28T00:50:40.937Z,794.39
2019-03-28T00:50:45.242Z,794.4
2019-03-28T00:50:49.529Z,794.44
2019-03-28T00:50:53.822Z,794.42
2019-03-28T00:50:58.019Z,794.4
2019-03-28T00:51:03.070Z,794.4
2019-03-28T00:51:07.368Z,794.43
2019-03-28T00:51:11.568Z,794.41
2019-03-28T00:51:15.766Z,794.41
2019-03-28T00:51:20.058Z,794.36
2019-03-28T00:51:24.273Z,794.37
2019-03-28T00:51:29.027Z,794.39
2019-03-28T00:51:33.225Z,794.42
2019-03-28T00:51:37.420Z,794.4
2019-03-28T00:51:44.735Z,794.42
2019-03-28T00:51:49.032Z,794.44
2019-03-28T00:51:54.077Z,794.41
2019-03-28T00:51:58.383Z,794.4
2019-03-28T00:52:02.772Z,794.42
2019-03-28T00:52:07.068Z,794.41
2019-03-28T00:52:11.397Z,794.39
2019-03-28T00:52:16.190Z,794.41
2019-03-28T00:52:20.440Z,794.41
2019-03-28T00:52:24.632Z,794.39
2019-03-28T00:52:28.922Z,794.42
2019-03-28T00:52:33.114Z,794.38
2019-03-28T00:52:37.408Z,794.39
2019-03-28T00:52:41.985Z,794.38
2019-03-28T00:52:46.196Z,794.36
2019-03-28T00:52:50.391Z,794.36
2019-03-28T00:52:54.583Z,794.37
2019-03-28T00:52:58.779Z,794.35
2019-03-28T00:53:03.115Z,794.34
2019-03-28T00:53:07.842Z,794.32
2019-03-28T00:53:12.133Z,794.32
2019-03-28T00:53:16.431Z,794.32
2019-03-28T00:53:20.624Z,794.3
2019-03-28T00:53:24.919Z,794.31
2019-03-28T00:53:29.209Z,794.26
2019-03-28T00:53:34.073Z,794.29
2019-03-28T00:53:38.272Z,794.27
2019-03-28T00:53:42.472Z,794.26
2019-03-28T00:53:46.772Z,794.26
2019-03-28T00:53:51.061Z,794.23
2019-03-28T00:53:56.094Z,794.24
2019-03-28T00:54:00.479Z,794.24
2019-03-28T00:54:04.832Z,794.23
2019-03-28T00:54:09.123Z,794.21
2019-03-28T00:54:13.414Z,794.19
2019-03-28T00:54:17.520Z,794.21
2019-03-28T00:54:22.557Z,794.2
2019-03-28T00:54:26.856Z,794.16
2019-03-28T00:54:31.154Z,794.13
2019-03-28T00:54:35.351Z,794.14
2019-03-28T00:54:39.693Z,794.14
2019-03-28T00:54:43.800Z,794.17
2019-03-28T00:54:48.904Z,794.16
2019-03-28T00:54:53.201Z,794.13
2019-03-28T00:54:57.499Z,794.11
2019-03-28T00:55:01.703Z,794.14
2019-03-28T00:55:06.000Z,794.13
2019-03-28T00:55:10.219Z,794.12
2019-03-28T00:55:15.117Z,794.12
2019-03-28T00:55:19.409Z,794.1
2019-03-28T00:55:23.653Z,794.11
2019-03-28T00:55:27.847Z,794.14
2019-03-28T00:55:32.040Z,794.1
2019-03-28T00:55:36.380Z,794.08
2019-03-28T00:55:41.153Z,794.07
2019-03-28T00:55:45.344Z,794.05
2019-03-28T00:55:49.547Z,794.02
2019-03-28T00:55:53.843Z,794.03
2019-03-28T00:55:58.149Z,794.04
2019-03-28T00:56:03.098Z,794.04
2019-03-28T00:56:07.473Z,794
2019-03-28T00:56:11.776Z,794
2019-03-28T00:56:16.077Z,794
2019-03-28T00:56:20.368Z,794
2019-03-28T00:56:24.656Z,794