createdAt,value
2017-10-04T00:01:53.876Z,10.70
2017-10-04T00:04:21.953Z,10.70
2017-10-04T00:06:50.032Z,10.70
2017-10-04T00:09:18.111Z,10.70
2017-10-04T00:11:46.182Z,10.70
2017-10-04T00:14:14.276Z,10.70
2017-10-04T00:16:43.120Z,10.60
2017-10-04T00:19:11.198Z,10.60
2017-10-04T00:21:39.276Z,10.50
2017-10-04T00:24:07.359Z,10.60
2017-10-04T00:26:35.435Z,10.60
2017-10-04T00:29:03.516Z,10.60
2017-10-04T00:31:31.600Z,10.60
2017-10-04T00:34:00.451Z,10.50
2017-10-04T00:36:28.531Z,10.50
2017-10-04T00:38:56.619Z,10.50
2017-10-04T00:41:24.688Z,10.40
2017-10-04T00:43:52.775Z,10.40
2017-10-04T00:46:21.623Z,10.30
2017-10-04T00:48:49.760Z,10.30
2017-10-04T00:51:17.862Z,10.30
2017-10-04T00:53:45.944Z,10.30
2017-10-04T00:56:14.014Z,10.30
2017-10-04T00:58:42.103Z,10.30
2017-10-04T01:01:10.179Z,10.30
2017-10-04T01:03:38.271Z,10.30
2017-10-04T01:06:07.103Z,10.20
2017-10-04T01:08:35.195Z,10.20
2017-10-04T01:11:03.275Z,10.20
2017-10-04T01:13:31.351Z,10.10
2017-10-04T01:15:59.443Z,10.10
2017-10-04T01:18:27.519Z,10.20
2017-10-04T01:20:55.599Z,10.20
2017-10-04T01:23:24.442Z,10.10
2017-10-04T01:25:52.575Z,10.20
2017-10-04T01:28:20.652Z,10.20
2017-10-04T01:30:48.743Z,10.20
2017-10-04T01:33:16.823Z,10.20
2017-10-04T01:35:44.915Z,10.20
2017-10-04T01:38:12.990Z,10.20
2017-10-04T01:40:41.084Z,10.20
2017-10-04T01:43:09.159Z,10.10
2017-10-04T01:45:37.234Z,10.00
2017-10-04T01:48:05.347Z,10.00
2017-10-04T01:50:33.428Z,9.80
2017-10-04T01:53:01.572Z,9.80
2017-10-04T01:55:30.446Z,9.80
2017-10-04T01:57:58.519Z,9.80
2017-10-04T02:00:26.607Z,9.80
2017-10-04T02:02:55.451Z,9.80
2017-10-04T02:05:23.535Z,9.80
2017-10-04T02:07:51.618Z,9.70
2017-10-04T02:10:19.751Z,9.80
2017-10-04T02:12:47.823Z,9.80
2017-10-04T02:15:15.907Z,9.80
2017-10-04T02:17:43.978Z,9.70
2017-10-04T02:20:12.064Z,9.80
2017-10-04T02:22:40.131Z,9.80
2017-10-04T02:25:08.225Z,9.80
2017-10-04T02:27:36.303Z,9.80
2017-10-04T02:30:04.388Z,9.70
2017-10-04T02:32:33.231Z,9.80
2017-10-04T02:35:01.311Z,9.70
2017-10-04T02:37:29.404Z,9.80
2017-10-04T02:39:57.488Z,9.70
2017-10-04T02:42:25.561Z,9.80
2017-10-04T02:44:53.639Z,9.80
2017-10-04T02:47:22.484Z,9.80
2017-10-04T02:49:51.340Z,9.80
2017-10-04T02:52:20.174Z,9.70
2017-10-04T02:54:48.267Z,9.70
2017-10-04T02:57:16.335Z,9.70
2017-10-04T02:59:44.419Z,9.70
2017-10-04T03:02:12.500Z,9.70
2017-10-04T03:04:40.580Z,9.70
2017-10-04T03:07:09.427Z,9.60
2017-10-04T03:09:37.544Z,9.60
2017-10-04T03:12:06.375Z,9.60
2017-10-04T03:14:34.456Z,9.60
2017-10-04T03:17:02.519Z,9.60
2017-10-04T03:19:31.361Z,9.60
2017-10-04T03:21:59.427Z,9.60
2017-10-04T03:24:27.503Z,9.50
2017-10-04T03:26:55.573Z,9.50
2017-10-04T03:29:23.659Z,9.50
2017-10-04T03:31:52.499Z,9.40
2017-10-04T03:34:20.572Z,9.40
2017-10-04T03:36:48.656Z,9.40
2017-10-04T03:39:16.726Z,9.40
2017-10-04T03:41:44.817Z,9.40
2017-10-04T03:44:12.887Z,9.40
2017-10-04T03:46:40.972Z,9.40
2017-10-04T03:49:09.044Z,9.40
2017-10-04T03:51:37.114Z,9.40
2017-10-04T03:54:05.187Z,9.50
2017-10-04T03:56:33.276Z,9.40
2017-10-04T03:59:02.115Z,9.30
2017-10-04T04:01:30.200Z,9.30
2017-10-04T04:03:58.273Z,9.30
2017-10-04T04:06:26.355Z,9.20
2017-10-04T04:08:54.431Z,9.20
2017-10-04T04:11:22.516Z,9.10
2017-10-04T04:13:50.597Z,9.20
2017-10-04T04:16:19.466Z,9.20
2017-10-04T04:18:47.551Z,9.10
2017-10-04T04:21:15.624Z,9.20
2017-10-04T04:23:43.703Z,9.20
2017-10-04T04:26:12.559Z,9.10
2017-10-04T04:28:40.639Z,9.10
2017-10-04T04:31:08.722Z,9.10
2017-10-04T04:33:36.803Z,9.10
2017-10-04T04:36:04.888Z,9.20
2017-10-04T04:38:51.595Z,9.20
2017-10-04T04:41:20.455Z,9.20
2017-10-04T04:43:48.547Z,9.10
2017-10-04T04:46:16.646Z,9.20
2017-10-04T04:48:45.491Z,9.20
2017-10-04T04:51:13.579Z,9.10
2017-10-04T04:53:41.685Z,9.20
2017-10-04T04:56:10.527Z,9.20
2017-10-04T04:58:38.596Z,9.10
2017-10-04T05:01:06.687Z,9.10
2017-10-04T05:03:34.768Z,9.10
2017-10-04T05:06:02.859Z,9.10
2017-10-04T05:08:31.706Z,9.00
2017-10-04T05:10:59.791Z,9.00
2017-10-04T05:13:27.876Z,9.00
2017-10-04T05:15:55.950Z,9.00
2017-10-04T05:18:24.020Z,8.90
2017-10-04T05:20:52.096Z,8.80
2017-10-04T05:23:20.959Z,8.80
2017-10-04T05:25:49.042Z,8.80
2017-10-04T05:28:17.120Z,8.80
2017-10-04T05:30:45.268Z,8.80
2017-10-04T05:33:13.331Z,8.80
2017-10-04T05:35:41.424Z,8.80
2017-10-04T05:38:09.507Z,8.90
2017-10-04T05:40:37.586Z,8.90
2017-10-04T05:43:05.673Z,8.80
2017-10-04T05:45:33.783Z,8.90
2017-10-04T05:48:01.847Z,8.90
2017-10-04T05:50:29.932Z,8.90
2017-10-04T05:52:58.015Z,8.90
2017-10-04T05:55:26.091Z,8.90
2017-10-04T05:57:54.162Z,9.00
2017-10-04T06:00:22.253Z,9.10
2017-10-04T06:02:50.327Z,9.10
2017-10-04T06:05:18.411Z,9.10
2017-10-04T06:07:46.481Z,9.20
2017-10-04T06:10:14.559Z,9.10
2017-10-04T06:12:42.669Z,9.10
2017-10-04T06:15:10.767Z,9.10
2017-10-04T06:17:38.848Z,9.00
2017-10-04T06:20:06.957Z,9.10
2017-10-04T06:22:35.035Z,9.10
2017-10-04T06:25:03.106Z,9.20
2017-10-04T06:27:31.176Z,9.10
2017-10-04T06:29:59.254Z,9.10
2017-10-04T06:32:27.328Z,9.20
2017-10-04T06:34:56.165Z,9.30
2017-10-04T06:37:25.028Z,9.30
2017-10-04T06:39:53.180Z,9.30
2017-10-04T06:42:21.256Z,9.40
2017-10-04T06:44:50.104Z,9.40
2017-10-04T06:47:18.188Z,9.40
2017-10-04T06:49:46.319Z,9.50
2017-10-04T06:52:15.157Z,9.40
2017-10-04T06:54:43.231Z,9.40
2017-10-04T06:57:11.327Z,9.50
2017-10-04T06:59:40.174Z,9.50
2017-10-04T07:02:08.305Z,9.50
2017-10-04T07:04:37.152Z,9.60
2017-10-04T07:07:05.455Z,9.60
2017-10-04T07:09:33.549Z,9.70
2017-10-04T07:12:02.398Z,9.70
2017-10-04T07:14:30.476Z,9.70
2017-10-04T07:16:58.559Z,9.80
2017-10-04T07:19:26.636Z,9.80
2017-10-04T07:21:54.711Z,9.90
2017-10-04T07:24:22.788Z,10.00
2017-10-04T07:26:51.696Z,10.10
2017-10-04T07:29:20.535Z,10.20
2017-10-04T07:31:48.775Z,10.20
2017-10-04T07:34:16.882Z,10.10
2017-10-04T07:36:44.963Z,10.20
2017-10-04T07:39:13.057Z,10.20
2017-10-04T07:41:41.131Z,10.20
2017-10-04T07:44:09.220Z,10.10
2017-10-04T07:46:38.068Z,10.20
2017-10-04T07:49:06.159Z,10.10
2017-10-04T07:51:34.453Z,10.20
2017-10-04T07:54:03.311Z,10.40
2017-10-04T07:56:31.383Z,10.40
2017-10-04T07:58:59.467Z,10.60
2017-10-04T08:01:27.557Z,10.70
2017-10-04T08:03:55.642Z,10.80
2017-10-04T08:06:24.488Z,11.00
2017-10-04T08:08:52.708Z,11.00
2017-10-04T08:11:21.560Z,11.20
2017-10-04T08:13:49.635Z,11.20
2017-10-04T08:16:17.716Z,11.20
2017-10-04T08:18:45.802Z,11.30
2017-10-04T08:21:13.888Z,11.40
2017-10-04T08:23:42.755Z,11.50
2017-10-04T08:26:10.864Z,11.50
2017-10-04T08:28:39.704Z,11.70
2017-10-04T08:31:07.853Z,11.70
2017-10-04T08:33:35.936Z,11.90
2017-10-04T08:36:04.007Z,12.10
2017-10-04T08:38:32.096Z,12.20
2017-10-04T08:41:00.195Z,12.40
2017-10-04T08:43:28.279Z,12.50
2017-10-04T08:45:57.116Z,12.40
2017-10-04T08:48:37.846Z,12.40
2017-10-04T08:51:06.696Z,12.60
2017-10-04T08:53:34.790Z,12.50
2017-10-04T08:56:02.859Z,12.60
2017-10-04T08:58:30.943Z,12.70
2017-10-04T09:00:59.796Z,13.00
2017-10-04T09:03:27.885Z,12.90
2017-10-04T09:06:03.729Z,13.00
2017-10-04T09:08:31.819Z,13.20
2017-10-04T09:10:59.898Z,13.30
2017-10-04T09:13:27.976Z,13.40
2017-10-04T09:15:56.051Z,13.50
2017-10-04T09:18:24.911Z,13.50
2017-10-04T09:20:52.991Z,13.50
2017-10-04T09:23:21.088Z,13.50
2017-10-04T09:25:49.151Z,13.50
2017-10-04T09:28:17.232Z,13.40
2017-10-04T09:30:46.088Z,13.40
2017-10-04T09:33:14.187Z,13.40
2017-10-04T09:35:42.264Z,13.60
2017-10-04T09:38:10.350Z,13.60
2017-10-04T09:40:39.198Z,13.70
2017-10-04T09:43:07.270Z,13.70
2017-10-04T09:45:35.354Z,13.80
2017-10-04T09:48:03.440Z,13.80
2017-10-04T09:50:31.520Z,13.80
2017-10-04T09:53:00.369Z,13.80
2017-10-04T09:55:28.455Z,13.80
2017-10-04T09:57:56.549Z,13.70
2017-10-04T10:00:24.627Z,13.80
2017-10-04T10:02:53.485Z,13.80
2017-10-04T10:05:21.619Z,13.80
2017-10-04T10:07:49.917Z,13.80
2017-10-04T10:10:17.996Z,13.80
2017-10-04T10:12:46.827Z,13.80
2017-10-04T10:15:14.904Z,13.80
2017-10-04T10:17:42.987Z,13.80
2017-10-04T10:20:11.831Z,14.00
2017-10-04T10:22:39.939Z,14.00
2017-10-04T10:25:08.007Z,14.00
2017-10-04T10:27:36.083Z,14.10
2017-10-04T10:30:04.157Z,14.20
2017-10-04T10:32:32.236Z,14.20
2017-10-04T10:35:01.081Z,14.30
2017-10-04T10:37:29.159Z,14.30
2017-10-04T10:39:58.015Z,14.30
2017-10-04T10:42:26.098Z,14.30
2017-10-04T10:44:54.171Z,14.30
2017-10-04T10:47:22.252Z,14.40
2017-10-04T10:49:50.319Z,14.60
2017-10-04T10:52:18.420Z,14.50
2017-10-04T10:54:46.512Z,14.50
2017-10-04T10:57:14.604Z,14.50
2017-10-04T10:59:43.439Z,14.50
2017-10-04T11:02:12.305Z,14.60
2017-10-04T11:04:40.372Z,14.60
2017-10-04T11:07:08.442Z,14.70
2017-10-04T11:09:37.303Z,14.90
2017-10-04T11:12:05.378Z,14.90
2017-10-04T11:14:33.472Z,15.00
2017-10-04T11:17:02.301Z,15.20
2017-10-04T11:19:30.397Z,15.20
2017-10-04T11:21:58.498Z,15.20
2017-10-04T11:24:26.606Z,15.10
2017-10-04T11:26:54.705Z,15.10
2017-10-04T11:29:22.778Z,15.10
2017-10-04T11:31:50.864Z,14.90
2017-10-04T11:34:18.935Z,14.90
2017-10-04T11:36:47.008Z,14.90
2017-10-04T11:39:15.866Z,15.00
2017-10-04T11:41:43.948Z,14.90
2017-10-04T11:44:12.016Z,15.00
2017-10-04T11:46:40.090Z,15.00
2017-10-04T11:49:08.164Z,15.00
2017-10-04T11:51:36.308Z,15.20
2017-10-04T11:54:05.144Z,15.20
2017-10-04T11:56:33.218Z,15.20
2017-10-04T11:59:01.294Z,15.30
2017-10-04T12:01:29.359Z,15.10
2017-10-04T12:03:57.435Z,15.10
2017-10-04T12:06:25.498Z,15.30
2017-10-04T12:08:53.567Z,15.30
2017-10-04T12:11:21.644Z,15.30
2017-10-04T12:13:49.733Z,15.30
2017-10-04T12:16:17.794Z,15.30
2017-10-04T12:18:45.891Z,15.20
2017-10-04T12:21:13.963Z,15.10
2017-10-04T12:23:42.038Z,15.10
2017-10-04T12:26:10.116Z,15.10
2017-10-04T12:28:38.960Z,15.20
2017-10-04T12:31:07.036Z,15.20
2017-10-04T12:33:35.111Z,15.20
2017-10-04T12:36:03.192Z,15.40
2017-10-04T12:38:31.272Z,15.60
2017-10-04T12:40:59.348Z,15.70
2017-10-04T12:43:27.423Z,15.80
2017-10-04T12:45:55.497Z,15.80
2017-10-04T12:48:23.584Z,15.70
2017-10-04T12:50:51.651Z,15.60
2017-10-04T12:53:19.725Z,15.60
2017-10-04T12:55:47.787Z,15.60
2017-10-04T12:58:15.871Z,15.60
2017-10-04T13:00:43.955Z,15.60
2017-10-04T13:03:12.829Z,15.60
2017-10-04T13:05:40.895Z,15.60
2017-10-04T13:08:08.988Z,15.50
2017-10-04T13:10:37.824Z,15.40
2017-10-04T13:13:06.670Z,15.40
2017-10-04T13:15:35.511Z,15.50
2017-10-04T13:18:04.346Z,15.60
2017-10-04T13:20:33.191Z,15.60
2017-10-04T13:23:01.275Z,15.60
2017-10-04T13:25:29.347Z,15.50
2017-10-04T13:27:57.419Z,15.60
2017-10-04T13:30:25.491Z,15.70
2017-10-04T13:32:53.573Z,15.70
2017-10-04T13:35:21.634Z,15.80
2017-10-04T13:37:49.706Z,15.80
2017-10-04T13:40:17.809Z,15.70
2017-10-04T13:42:45.887Z,15.70
2017-10-04T13:45:13.969Z,15.60
2017-10-04T13:47:42.828Z,15.40
2017-10-04T13:50:10.896Z,15.40
2017-10-04T13:52:38.992Z,15.40
2017-10-04T13:55:07.062Z,15.30
2017-10-04T13:57:35.145Z,15.30
2017-10-04T14:00:03.208Z,15.30
2017-10-04T14:02:31.292Z,15.20
2017-10-04T14:05:00.152Z,15.40
2017-10-04T14:07:28.243Z,15.40
2017-10-04T14:09:56.315Z,15.50
2017-10-04T14:12:24.408Z,15.40
2017-10-04T14:14:53.252Z,15.50
2017-10-04T14:17:21.324Z,15.50
2017-10-04T14:19:49.400Z,15.50
2017-10-04T14:22:17.467Z,15.40
2017-10-04T14:24:45.552Z,15.50
2017-10-04T14:27:13.627Z,15.60
2017-10-04T14:29:41.715Z,15.40
2017-10-04T14:32:09.787Z,15.40
2017-10-04T14:34:37.868Z,15.30
2017-10-04T14:37:05.937Z,15.30
2017-10-04T14:39:34.015Z,15.20
2017-10-04T14:42:02.849Z,15.10
2017-10-04T14:44:30.928Z,15.10
2017-10-04T14:46:59.009Z,15.00
2017-10-04T14:49:27.834Z,15.10
2017-10-04T14:51:55.908Z,15.10
2017-10-04T14:54:23.995Z,15.10
2017-10-04T14:56:52.843Z,15.20
2017-10-04T14:59:20.927Z,15.20
2017-10-04T15:01:49.012Z,15.20
2017-10-04T15:04:17.091Z,15.20
2017-10-04T15:06:45.180Z,15.20
2017-10-04T15:09:13.256Z,15.20
2017-10-04T15:11:42.091Z,15.10
2017-10-04T15:14:10.183Z,15.00
2017-10-04T15:16:38.256Z,15.10
2017-10-04T15:19:06.331Z,15.10
2017-10-04T15:21:34.556Z,15.00
2017-10-04T15:24:02.636Z,15.00
2017-10-04T15:26:30.708Z,15.00
2017-10-04T15:28:58.799Z,15.00
2017-10-04T15:31:26.875Z,14.90
2017-10-04T15:33:54.952Z,14.80
2017-10-04T15:36:23.025Z,14.80
2017-10-04T15:38:51.112Z,14.90
2017-10-04T15:41:19.187Z,14.90
2017-10-04T15:43:47.280Z,14.90
2017-10-04T15:46:16.149Z,14.80
2017-10-04T15:48:44.221Z,14.80
2017-10-04T15:51:12.308Z,14.80
2017-10-04T15:53:41.153Z,14.70
2017-10-04T15:56:09.226Z,14.70
2017-10-04T15:58:38.087Z,14.60
2017-10-04T16:01:06.189Z,14.60
2017-10-04T16:03:34.255Z,14.60
2017-10-04T16:06:02.363Z,14.50
2017-10-04T16:08:30.463Z,14.50
2017-10-04T16:10:59.312Z,14.50
2017-10-04T16:13:27.385Z,14.40
2017-10-04T16:15:55.459Z,14.40
2017-10-04T16:18:24.016Z,14.30
2017-10-04T16:20:52.293Z,14.30
2017-10-04T16:23:20.367Z,14.30
2017-10-04T16:25:49.206Z,14.30
2017-10-04T16:28:17.291Z,14.30
2017-10-04T16:30:46.130Z,14.30
2017-10-04T16:33:14.200Z,14.30
2017-10-04T16:35:42.304Z,14.30
2017-10-04T16:38:10.375Z,14.30
2017-10-04T16:40:38.473Z,14.30
2017-10-04T16:43:07.318Z,14.20
2017-10-04T16:45:35.424Z,14.20
2017-10-04T16:48:03.482Z,14.20
2017-10-04T16:50:31.555Z,14.10
2017-10-04T16:52:59.615Z,14.10
2017-10-04T16:55:27.699Z,14.10
2017-10-04T16:57:55.780Z,14.10
2017-10-04T17:00:23.860Z,14.20
2017-10-04T17:02:51.932Z,14.10
2017-10-04T17:05:19.991Z,14.10
2017-10-04T17:07:48.076Z,14.10
2017-10-04T17:10:16.147Z,14.10
2017-10-04T17:12:44.228Z,14.00
2017-10-04T17:15:12.319Z,14.00
2017-10-04T17:17:41.156Z,14.00
2017-10-04T17:20:09.226Z,14.00
2017-10-04T17:22:37.298Z,14.00
2017-10-04T17:25:05.372Z,14.00
2017-10-04T17:27:33.459Z,14.00
2017-10-04T17:30:01.536Z,13.90
2017-10-04T17:32:29.607Z,13.80
2017-10-04T17:34:57.691Z,13.80
2017-10-04T17:37:25.768Z,13.90
2017-10-04T17:39:53.848Z,13.70
2017-10-04T17:42:22.687Z,13.70
2017-10-04T17:44:50.772Z,13.70
2017-10-04T17:47:18.876Z,13.70
2017-10-04T17:49:46.961Z,13.60
2017-10-04T17:52:15.808Z,13.60
2017-10-04T17:54:43.895Z,13.60
2017-10-04T17:57:11.967Z,13.60
2017-10-04T17:59:40.044Z,13.60
2017-10-04T18:02:08.137Z,13.60
2017-10-04T18:04:36.966Z,13.60
2017-10-04T18:07:05.056Z,13.60
2017-10-04T18:09:33.141Z,13.50
2017-10-04T18:12:01.226Z,13.50
2017-10-04T18:14:29.304Z,13.40
2017-10-04T18:16:57.391Z,13.40
2017-10-04T18:19:26.224Z,13.40
2017-10-04T18:21:54.302Z,13.40
2017-10-04T18:24:22.376Z,13.40
2017-10-04T18:26:51.290Z,13.40
2017-10-04T18:29:19.371Z,13.50
2017-10-04T18:31:47.460Z,13.40
2017-10-04T18:34:15.536Z,13.50
2017-10-04T18:36:44.381Z,13.40
2017-10-04T18:39:12.459Z,13.40
2017-10-04T18:41:40.532Z,13.40
2017-10-04T18:44:08.611Z,13.40
2017-10-04T18:46:36.695Z,13.40
2017-10-04T18:49:04.780Z,13.40
2017-10-04T18:51:32.856Z,13.40
2017-10-04T18:54:00.933Z,13.40
2017-10-04T18:56:29.788Z,13.40
2017-10-04T18:58:57.875Z,13.40
2017-10-04T19:01:25.960Z,13.30
2017-10-04T19:03:54.064Z,13.30
2017-10-04T19:06:22.141Z,13.30
2017-10-04T19:08:50.215Z,13.20
2017-10-04T19:11:18.304Z,13.20
2017-10-04T19:13:47.158Z,13.20
2017-10-04T19:16:16.021Z,13.20
2017-10-04T19:18:44.108Z,13.20
2017-10-04T19:21:12.192Z,13.20
2017-10-04T19:23:41.047Z,13.10
2017-10-04T19:26:09.132Z,13.10
2017-10-04T19:28:37.219Z,13.10
2017-10-04T19:31:05.300Z,13.20
2017-10-04T19:33:34.151Z,13.20
2017-10-04T19:36:02.316Z,13.20
2017-10-04T19:38:30.399Z,13.20
2017-10-04T19:40:58.497Z,13.20
2017-10-04T19:43:26.787Z,13.20
2017-10-04T19:45:55.628Z,13.30
2017-10-04T19:48:24.478Z,13.30
2017-10-04T19:50:53.320Z,13.30
2017-10-04T19:53:21.410Z,13.30
2017-10-04T19:55:49.480Z,13.30
2017-10-04T19:58:17.574Z,13.20
2017-10-04T20:00:46.428Z,13.20
2017-10-04T20:03:14.515Z,13.20
2017-10-04T20:05:43.612Z,13.20
2017-10-04T20:08:11.696Z,13.20
2017-10-04T20:10:39.773Z,13.10
2017-10-04T20:13:07.860Z,13.20
2017-10-04T20:15:36.711Z,13.10
2017-10-04T20:18:04.795Z,13.10
2017-10-04T20:20:32.880Z,13.20
2017-10-04T20:23:00.952Z,13.10
2017-10-04T20:25:29.076Z,13.10
2017-10-04T20:27:57.200Z,13.10
2017-10-04T20:30:25.681Z,13.10
2017-10-04T20:32:53.870Z,13.10
2017-10-04T20:35:22.724Z,13.10
2017-10-04T20:37:50.795Z,13.10
2017-10-04T20:40:18.891Z,13.10
2017-10-04T20:42:46.967Z,13.00
2017-10-04T20:45:15.073Z,13.10
2017-10-04T20:47:43.158Z,13.00
2017-10-04T20:50:11.488Z,13.10
2017-10-04T20:52:39.563Z,13.10
2017-10-04T20:55:07.976Z,13.10
2017-10-04T20:57:36.067Z,13.00
2017-10-04T21:00:04.141Z,13.00
2017-10-04T21:02:32.235Z,13.00
2017-10-04T21:05:00.314Z,13.00
2017-10-04T21:07:28.408Z,13.00
2017-10-04T21:09:56.486Z,13.00
2017-10-04T21:12:25.344Z,13.00
2017-10-04T21:14:53.425Z,13.00
2017-10-04T21:17:21.514Z,12.90
2017-10-04T21:19:49.658Z,12.90
2017-10-04T21:22:17.747Z,12.90
2017-10-04T21:24:45.833Z,12.90
2017-10-04T21:27:13.920Z,12.90
2017-10-04T21:29:42.776Z,12.90
2017-10-04T21:32:10.859Z,12.90
2017-10-04T21:34:38.952Z,12.90
2017-10-04T21:37:07.786Z,12.80
2017-10-04T21:39:35.901Z,12.80
2017-10-04T21:42:03.981Z,12.80
2017-10-04T21:44:32.851Z,12.80
2017-10-04T21:47:01.042Z,12.70
2017-10-04T21:49:29.132Z,12.80
2017-10-04T21:51:57.988Z,12.80
2017-10-04T21:54:26.067Z,12.80
2017-10-04T21:56:54.144Z,12.80
2017-10-04T21:59:22.229Z,12.80
2017-10-04T22:01:50.299Z,12.80
2017-10-04T22:04:18.375Z,12.80
2017-10-04T22:06:46.448Z,12.80
2017-10-04T22:09:14.519Z,12.80
2017-10-04T22:11:42.599Z,12.80
2017-10-04T22:14:11.635Z,12.80
2017-10-04T22:16:39.716Z,12.70
2017-10-04T22:19:07.789Z,12.80
2017-10-04T22:21:36.686Z,12.70
2017-10-04T22:24:04.763Z,12.70
2017-10-04T22:26:32.855Z,12.70
2017-10-04T22:29:00.947Z,12.80
2017-10-04T22:31:29.803Z,12.70
2017-10-04T22:33:57.884Z,12.70
2017-10-04T22:36:26.191Z,12.80
2017-10-04T22:38:55.049Z,12.80
2017-10-04T22:41:23.140Z,12.70
2017-10-04T22:43:51.219Z,12.80
2017-10-04T22:46:19.286Z,12.80
2017-10-04T22:48:47.366Z,12.80
2017-10-04T22:51:15.443Z,12.80
2017-10-04T22:53:44.297Z,12.70
2017-10-04T22:56:12.378Z,12.70
2017-10-04T22:58:40.457Z,12.70
2017-10-04T23:01:08.560Z,12.70
2017-10-04T23:03:37.403Z,12.80
2017-10-04T23:06:05.482Z,12.70
2017-10-04T23:08:33.575Z,12.70
2017-10-04T23:11:01.699Z,12.70
2017-10-04T23:13:30.552Z,12.70
2017-10-04T23:15:59.391Z,12.80
2017-10-04T23:18:28.243Z,12.70
2017-10-04T23:20:57.087Z,12.70
2017-10-04T23:23:25.160Z,12.70
2017-10-04T23:25:53.248Z,12.70
2017-10-04T23:28:21.320Z,12.70
2017-10-04T23:30:49.407Z,12.70
2017-10-04T23:33:17.479Z,12.70
2017-10-04T23:35:45.568Z,12.70
2017-10-04T23:38:14.406Z,12.70
2017-10-04T23:40:42.501Z,12.70
2017-10-04T23:43:10.585Z,12.70
2017-10-04T23:45:38.663Z,12.70
2017-10-04T23:48:06.740Z,12.70
2017-10-04T23:50:35.595Z,12.70
2017-10-04T23:53:03.667Z,12.70
2017-10-04T23:55:31.760Z,12.60
2017-10-04T23:57:59.840Z,12.60
