createdAt,value
2018-07-22T00:00:40.230Z,22.20
2018-07-22T00:03:09.499Z,22.20
2018-07-22T00:05:38.802Z,22.20
2018-07-22T00:08:08.280Z,22.20
2018-07-22T00:10:38.065Z,22.20
2018-07-22T00:13:07.478Z,22.20
2018-07-22T00:15:37.412Z,22.20
2018-07-22T00:18:06.860Z,22.10
2018-07-22T00:20:35.967Z,22.10
2018-07-22T00:25:33.931Z,22.00
2018-07-22T00:28:03.090Z,22.00
2018-07-22T00:30:32.234Z,22.00
2018-07-22T00:33:01.343Z,21.90
2018-07-22T00:35:30.483Z,21.90
2018-07-22T00:37:59.601Z,21.90
2018-07-22T00:40:28.806Z,21.80
2018-07-22T00:43:05.987Z,21.80
2018-07-22T00:45:35.190Z,21.70
2018-07-22T00:48:04.487Z,21.60
2018-07-22T00:50:33.707Z,21.50
2018-07-22T00:53:02.945Z,21.40
2018-07-22T00:55:32.181Z,21.30
2018-07-22T00:58:01.311Z,21.30
2018-07-22T01:05:28.559Z,21.10
2018-07-22T01:07:57.723Z,21.00
2018-07-22T01:10:26.781Z,21.00
2018-07-22T01:12:55.912Z,21.00
2018-07-22T01:15:25.060Z,20.90
2018-07-22T01:17:54.194Z,20.90
2018-07-22T01:20:23.304Z,20.90
2018-07-22T01:22:52.598Z,20.80
2018-07-22T01:25:23.032Z,20.80
2018-07-22T01:27:52.651Z,20.80
2018-07-22T01:30:21.893Z,20.80
2018-07-22T01:32:51.139Z,20.80
2018-07-22T01:35:20.885Z,20.70
2018-07-22T01:37:50.326Z,20.70
2018-07-22T01:40:19.414Z,20.60
2018-07-22T01:42:48.650Z,20.60
2018-07-22T01:45:17.767Z,20.60
2018-07-22T01:47:46.937Z,20.60
2018-07-22T01:50:16.336Z,20.60
2018-07-22T01:52:45.420Z,20.60
2018-07-22T01:55:14.451Z,20.60
2018-07-22T01:57:43.550Z,20.60
2018-07-22T02:00:12.648Z,20.60
2018-07-22T02:02:41.749Z,20.60
2018-07-22T02:05:10.859Z,20.60
2018-07-22T02:07:40.017Z,20.60
2018-07-22T02:10:09.118Z,20.60
2018-07-22T02:12:38.257Z,20.60
2018-07-22T02:15:07.672Z,20.60
2018-07-22T02:17:36.810Z,20.60
2018-07-22T02:20:05.952Z,20.60
2018-07-22T02:22:35.022Z,20.60
2018-07-22T02:25:04.171Z,20.60
2018-07-22T02:27:33.377Z,20.60
2018-07-22T02:30:02.603Z,20.50
2018-07-22T02:32:31.887Z,20.60
2018-07-22T02:35:01.324Z,20.50
2018-07-22T02:37:30.529Z,20.50
2018-07-22T02:40:00.271Z,20.50
2018-07-22T02:42:29.726Z,20.50
2018-07-22T02:44:58.822Z,20.50
2018-07-22T02:47:27.962Z,20.60
2018-07-22T02:49:57.049Z,20.60
2018-07-22T02:52:26.223Z,20.60
2018-07-22T02:54:55.336Z,20.50
2018-07-22T02:57:24.480Z,20.50
2018-07-22T02:59:53.569Z,20.50
2018-07-22T03:02:22.975Z,20.40
2018-07-22T03:04:52.073Z,20.50
2018-07-22T03:07:21.200Z,20.40
2018-07-22T03:09:50.279Z,20.40
2018-07-22T03:12:19.385Z,20.40
2018-07-22T03:17:17.504Z,20.30
2018-07-22T03:19:46.675Z,20.40
2018-07-22T03:22:16.028Z,20.30
2018-07-22T03:24:45.129Z,20.30
2018-07-22T03:27:14.234Z,20.30
2018-07-22T03:29:43.345Z,20.30
2018-07-22T03:32:12.546Z,20.30
2018-07-22T03:34:41.700Z,20.30
2018-07-22T03:37:10.954Z,20.30
2018-07-22T03:39:41.001Z,20.40
2018-07-22T03:42:10.170Z,20.40
2018-07-22T03:44:39.269Z,20.40
2018-07-22T03:47:08.409Z,20.40
2018-07-22T03:49:37.527Z,20.40
2018-07-22T03:52:06.743Z,20.40
2018-07-22T03:54:35.852Z,20.40
2018-07-22T03:57:04.905Z,20.40
2018-07-22T03:59:34.312Z,20.40
2018-07-22T04:02:03.476Z,20.40
2018-07-22T04:04:32.576Z,20.30
2018-07-22T04:07:01.646Z,20.20
2018-07-22T04:09:31.405Z,20.20
2018-07-22T04:12:03.982Z,20.20
2018-07-22T04:14:33.133Z,20.20
2018-07-22T04:17:03.598Z,20.20
2018-07-22T04:19:34.144Z,20.20
2018-07-22T04:22:03.224Z,20.20
2018-07-22T04:24:32.285Z,20.20
2018-07-22T04:27:01.380Z,20.20
2018-07-22T04:29:30.479Z,20.20
2018-07-22T04:31:59.562Z,20.30
2018-07-22T04:34:28.630Z,20.30
2018-07-22T04:36:57.836Z,20.30
2018-07-22T04:39:26.956Z,20.30
2018-07-22T04:41:56.068Z,20.40
2018-07-22T04:44:25.737Z,20.40
2018-07-22T04:46:54.892Z,20.40
2018-07-22T04:49:24.008Z,20.50
2018-07-22T04:51:53.229Z,20.60
2018-07-22T04:54:22.409Z,20.60
2018-07-22T04:56:51.583Z,20.70
2018-07-22T05:04:18.541Z,20.70
2018-07-22T05:06:47.625Z,20.70
2018-07-22T05:09:16.722Z,20.70
2018-07-22T05:11:45.893Z,20.70
2018-07-22T05:14:15.062Z,20.80
2018-07-22T05:16:44.193Z,20.90
2018-07-22T05:19:13.336Z,21.00
2018-07-22T05:21:42.433Z,21.00
2018-07-22T05:24:11.493Z,21.00
2018-07-22T05:26:40.605Z,21.10
2018-07-22T05:29:09.682Z,21.20
2018-07-22T05:31:38.800Z,21.30
2018-07-22T05:34:07.997Z,21.40
2018-07-22T05:36:37.222Z,21.50
2018-07-22T05:39:10.230Z,21.60
2018-07-22T05:41:39.476Z,21.80
2018-07-22T05:44:08.601Z,22.00
2018-07-22T05:46:37.753Z,22.30
2018-07-22T05:49:06.888Z,22.70
2018-07-22T05:51:35.980Z,22.80
2018-07-22T05:54:05.170Z,22.80
2018-07-22T05:59:03.309Z,22.90
2018-07-22T06:01:32.646Z,23.10
2018-07-22T06:04:01.806Z,23.40
2018-07-22T06:06:30.912Z,23.80
2018-07-22T06:09:00.113Z,24.20
2018-07-22T06:11:29.293Z,24.50
2018-07-22T06:13:58.440Z,24.70
2018-07-22T06:16:27.565Z,24.70
2018-07-22T06:18:56.677Z,24.50
2018-07-22T06:21:25.752Z,24.70
2018-07-22T06:23:54.872Z,25.00
2018-07-22T06:26:23.962Z,25.20
2018-07-22T06:28:53.104Z,25.10
2018-07-22T06:31:22.250Z,24.80
2018-07-22T06:33:51.390Z,24.70
2018-07-22T06:36:20.587Z,24.50
2018-07-22T06:38:49.718Z,24.30
2018-07-22T06:41:18.775Z,24.10
2018-07-22T06:43:48.043Z,24.10
2018-07-22T06:46:17.286Z,24.10
2018-07-22T06:48:46.339Z,24.20
2018-07-22T06:51:15.711Z,24.20
2018-07-22T06:53:44.905Z,24.30
2018-07-22T06:56:14.096Z,24.20
2018-07-22T06:58:43.547Z,24.10
2018-07-22T07:03:41.800Z,24.00
2018-07-22T07:06:10.973Z,24.10
2018-07-22T07:08:40.167Z,24.10
2018-07-22T07:11:09.236Z,24.20
2018-07-22T07:13:38.376Z,24.40
2018-07-22T07:16:07.494Z,24.40
2018-07-22T07:18:36.590Z,24.50
2018-07-22T07:21:05.967Z,24.40
2018-07-22T07:23:35.044Z,24.50
2018-07-22T07:26:04.101Z,24.70
2018-07-22T07:28:33.291Z,24.90
2018-07-22T07:31:10.035Z,24.90
2018-07-22T07:33:39.138Z,25.00
2018-07-22T07:36:08.200Z,25.00
2018-07-22T07:38:37.319Z,24.70
2018-07-22T07:41:06.766Z,24.60
2018-07-22T07:43:35.850Z,24.50
2018-07-22T07:46:05.584Z,24.40
2018-07-22T07:48:34.649Z,24.30
2018-07-22T07:51:03.732Z,24.40
2018-07-22T07:53:32.905Z,24.40
2018-07-22T07:56:02.032Z,24.30
2018-07-22T07:58:31.123Z,24.30
2018-07-22T08:01:00.316Z,24.30
2018-07-22T08:03:29.526Z,24.30
2018-07-22T08:05:58.758Z,24.30
2018-07-22T08:08:28.257Z,24.50
2018-07-22T08:10:57.658Z,24.50
2018-07-22T08:13:27.101Z,24.50
2018-07-22T08:15:57.073Z,24.50
2018-07-22T08:18:26.499Z,24.60
2018-07-22T08:20:56.019Z,24.60
2018-07-22T08:23:25.274Z,24.70
2018-07-22T08:25:54.892Z,24.80
2018-07-22T08:28:40.937Z,24.80
2018-07-22T08:31:10.067Z,24.90
2018-07-22T08:33:39.171Z,25.00
2018-07-22T08:36:08.456Z,25.10
2018-07-22T08:38:37.617Z,25.10
2018-07-22T08:41:10.033Z,25.10
2018-07-22T08:43:39.204Z,25.10
2018-07-22T08:46:08.373Z,25.20
2018-07-22T08:48:37.635Z,25.40
2018-07-22T08:51:06.900Z,25.50
2018-07-22T08:53:36.214Z,25.50
2018-07-22T08:56:06.269Z,25.70
2018-07-22T08:58:35.647Z,25.80
2018-07-22T09:01:04.890Z,25.80
2018-07-22T09:03:34.124Z,25.80
2018-07-22T09:06:03.473Z,25.90
2018-07-22T09:08:32.843Z,25.90
2018-07-22T09:11:02.038Z,26.00
2018-07-22T09:13:31.248Z,25.90
2018-07-22T09:16:00.422Z,25.90
2018-07-22T09:18:29.577Z,25.90
2018-07-22T09:20:59.020Z,25.90
2018-07-22T09:23:28.175Z,26.00
2018-07-22T09:25:57.374Z,26.10
2018-07-22T09:28:26.620Z,26.10
2018-07-22T09:30:56.446Z,26.30
2018-07-22T09:33:25.539Z,26.30
2018-07-22T09:35:54.709Z,26.50
2018-07-22T09:38:24.586Z,26.60
2018-07-22T09:40:53.753Z,26.70
2018-07-22T09:43:22.968Z,26.60
2018-07-22T09:45:52.057Z,26.70
2018-07-22T09:48:21.370Z,26.70
2018-07-22T09:50:50.461Z,26.70
2018-07-22T09:53:19.935Z,26.80
2018-07-22T09:55:49.686Z,26.90
2018-07-22T09:58:19.066Z,27.10
2018-07-22T10:00:53.399Z,27.10
2018-07-22T10:03:23.444Z,26.90
2018-07-22T10:05:52.773Z,26.90
2018-07-22T10:08:21.996Z,26.90
2018-07-22T10:10:51.325Z,26.90
2018-07-22T10:13:20.618Z,27.00
2018-07-22T10:15:49.880Z,27.10
2018-07-22T10:18:19.219Z,27.10
2018-07-22T10:20:48.663Z,27.00
2018-07-22T10:23:17.951Z,27.10
2018-07-22T10:25:47.362Z,27.10
2018-07-22T10:28:16.768Z,27.20
2018-07-22T10:30:46.318Z,27.20
2018-07-22T10:33:15.855Z,27.20
2018-07-22T10:35:45.072Z,27.30
2018-07-22T10:38:14.236Z,27.30
2018-07-22T10:40:43.401Z,27.30
2018-07-22T10:43:12.667Z,27.40
2018-07-22T10:45:41.801Z,27.40
2018-07-22T10:48:10.957Z,27.50
2018-07-22T10:50:40.164Z,27.60
2018-07-22T10:53:09.360Z,27.60
2018-07-22T10:55:38.457Z,27.70
2018-07-22T11:00:36.626Z,27.70
2018-07-22T11:03:07.433Z,27.80
2018-07-22T11:05:36.580Z,27.80
2018-07-22T11:10:35.933Z,27.80
2018-07-22T11:13:05.200Z,27.90
2018-07-22T11:15:34.590Z,27.90
2018-07-22T11:18:04.029Z,27.80
2018-07-22T11:20:33.529Z,27.90
2018-07-22T11:23:02.789Z,28.00
2018-07-22T11:25:32.157Z,28.00
2018-07-22T11:28:01.310Z,27.90
2018-07-22T11:30:30.616Z,27.90
2018-07-22T11:32:59.936Z,27.80
2018-07-22T11:35:29.539Z,27.70
2018-07-22T11:37:58.921Z,27.80
2018-07-22T11:40:28.361Z,27.80
2018-07-22T11:42:57.754Z,27.80
2018-07-22T11:45:27.223Z,27.80
2018-07-22T11:47:56.465Z,27.70
2018-07-22T11:50:25.910Z,27.80
2018-07-22T11:52:58.977Z,27.80
2018-07-22T11:55:28.251Z,27.90
2018-07-22T11:57:57.419Z,27.80
2018-07-22T12:00:26.597Z,27.90
2018-07-22T12:02:56.853Z,27.80
2018-07-22T12:05:26.074Z,27.70
2018-07-22T12:08:01.435Z,27.70
2018-07-22T12:10:36.883Z,27.80
2018-07-22T12:13:08.463Z,27.80
2018-07-22T12:15:37.796Z,27.80
2018-07-22T12:18:07.307Z,27.70
2018-07-22T12:20:38.858Z,27.60
2018-07-22T12:23:08.302Z,27.50
2018-07-22T12:25:37.632Z,27.60
2018-07-22T12:28:06.976Z,27.70
2018-07-22T12:30:36.301Z,27.70
2018-07-22T12:33:05.977Z,27.60
2018-07-22T12:35:35.543Z,27.40
2018-07-22T12:38:05.143Z,27.40
2018-07-22T12:40:34.329Z,27.40
2018-07-22T12:43:03.478Z,27.30
2018-07-22T12:45:32.526Z,27.30
2018-07-22T12:48:01.752Z,27.30
2018-07-22T12:50:30.873Z,27.30
2018-07-22T12:52:59.968Z,27.30
2018-07-22T12:55:29.134Z,27.40
2018-07-22T12:57:58.252Z,27.30
2018-07-22T13:00:27.359Z,27.30
2018-07-22T13:02:56.480Z,27.10
2018-07-22T13:07:54.395Z,27.10
2018-07-22T13:10:23.533Z,27.30
2018-07-22T13:12:52.625Z,27.20
2018-07-22T13:15:21.777Z,27.30
2018-07-22T13:17:51.081Z,27.20
2018-07-22T13:20:20.463Z,27.10
2018-07-22T13:22:49.949Z,27.20
2018-07-22T13:25:19.488Z,27.20
2018-07-22T13:27:48.809Z,27.10
2018-07-22T13:30:18.745Z,27.00
2018-07-22T13:32:48.600Z,27.20
2018-07-22T13:35:18.095Z,27.20
2018-07-22T13:37:47.461Z,27.20
2018-07-22T13:40:16.780Z,27.20
2018-07-22T13:42:46.007Z,27.10
2018-07-22T13:45:15.337Z,27.00
2018-07-22T13:47:44.430Z,26.90
2018-07-22T13:50:13.566Z,26.90
2018-07-22T13:52:42.755Z,26.90
2018-07-22T13:55:12.019Z,27.00
2018-07-22T13:57:41.079Z,27.00
2018-07-22T14:00:10.253Z,27.00
2018-07-22T14:02:39.561Z,26.90
2018-07-22T14:05:08.687Z,26.90
2018-07-22T14:07:37.898Z,26.90
2018-07-22T14:10:07.057Z,27.00
2018-07-22T14:12:36.505Z,26.90
2018-07-22T14:15:05.837Z,26.80
2018-07-22T14:17:35.059Z,26.80
2018-07-22T14:20:04.899Z,26.80
2018-07-22T14:22:34.110Z,26.70
2018-07-22T14:25:03.284Z,26.60
2018-07-22T14:27:32.710Z,26.60
2018-07-22T14:30:01.944Z,26.50
2018-07-22T14:32:31.156Z,26.50
2018-07-22T14:35:00.531Z,26.40
2018-07-22T14:37:29.894Z,26.50
2018-07-22T14:39:59.156Z,26.50
2018-07-22T14:42:28.928Z,26.40
2018-07-22T14:44:58.211Z,26.60
2018-07-22T14:47:27.744Z,26.40
2018-07-22T14:49:57.169Z,26.30
2018-07-22T14:52:26.492Z,26.30
2018-07-22T14:54:56.092Z,26.20
2018-07-22T14:57:25.238Z,26.20
2018-07-22T14:59:54.434Z,26.20
2018-07-22T15:02:23.541Z,26.10
2018-07-22T15:04:52.672Z,26.10
2018-07-22T15:07:21.855Z,25.80
2018-07-22T15:09:51.040Z,25.90
2018-07-22T15:12:20.177Z,25.90
2018-07-22T15:14:49.757Z,26.20
2018-07-22T15:17:18.896Z,26.00
2018-07-22T15:19:48.063Z,25.80
2018-07-22T15:22:17.193Z,25.70
2018-07-22T15:24:46.378Z,25.50
2018-07-22T15:27:15.597Z,25.40
2018-07-22T15:29:44.772Z,25.50
2018-07-22T15:32:14.165Z,25.50
2018-07-22T15:34:43.295Z,25.60
2018-07-22T15:37:12.704Z,25.60
2018-07-22T15:39:42.105Z,25.60
2018-07-22T15:42:11.377Z,25.60
2018-07-22T15:44:42.177Z,25.60
2018-07-22T15:47:11.544Z,25.40
2018-07-22T15:49:40.915Z,25.30
2018-07-22T15:52:11.456Z,25.40
2018-07-22T15:54:40.894Z,25.20
2018-07-22T15:57:10.121Z,25.20
2018-07-22T15:59:40.295Z,25.10
2018-07-22T16:02:09.619Z,25.20
2018-07-22T16:07:08.280Z,25.30
2018-07-22T16:09:37.666Z,25.30
2018-07-22T16:12:06.857Z,25.10
2018-07-22T16:14:36.184Z,25.10
2018-07-22T16:17:05.396Z,25.20
2018-07-22T16:19:34.589Z,25.10
2018-07-22T16:22:03.777Z,25.00
2018-07-22T16:24:32.987Z,24.90
2018-07-22T16:27:02.162Z,24.90
2018-07-22T16:29:31.412Z,24.70
2018-07-22T16:32:00.687Z,24.60
2018-07-22T16:34:29.826Z,24.60
2018-07-22T16:36:58.998Z,24.60
2018-07-22T16:39:28.796Z,24.40
2018-07-22T16:41:58.021Z,24.20
2018-07-22T16:44:27.104Z,24.20
2018-07-22T16:46:56.226Z,24.30
2018-07-22T16:49:25.430Z,24.30
2018-07-22T16:51:54.570Z,24.00
2018-07-22T16:54:23.838Z,24.10
2018-07-22T16:56:53.222Z,24.10
2018-07-22T16:59:22.461Z,24.20
2018-07-22T17:01:51.648Z,24.30
2018-07-22T17:04:20.919Z,24.10
2018-07-22T17:09:19.609Z,23.70
2018-07-22T17:11:49.733Z,23.60
2018-07-22T17:14:19.303Z,23.50
2018-07-22T17:16:48.549Z,23.60
2018-07-22T17:19:17.626Z,23.60
2018-07-22T17:21:46.924Z,23.60
2018-07-22T17:24:16.076Z,23.50
2018-07-22T17:26:45.281Z,23.50
2018-07-22T17:29:14.376Z,23.60
2018-07-22T17:31:43.886Z,23.60
2018-07-22T17:34:13.014Z,23.70
2018-07-22T17:36:42.149Z,23.80
2018-07-22T17:39:12.199Z,23.70
2018-07-22T17:41:41.545Z,23.50
2018-07-22T17:44:10.628Z,23.50
2018-07-22T17:46:39.875Z,23.20
2018-07-22T17:51:38.035Z,23.00
2018-07-22T17:54:07.206Z,23.00
2018-07-22T17:56:36.420Z,23.00
2018-07-22T17:59:05.572Z,23.00
2018-07-22T18:01:34.790Z,23.20
2018-07-22T18:04:05.110Z,23.30
2018-07-22T18:06:34.411Z,23.50
2018-07-22T18:09:03.805Z,23.70
2018-07-22T18:11:33.272Z,23.90
2018-07-22T18:16:32.551Z,23.90
2018-07-22T18:19:02.312Z,23.50
2018-07-22T18:21:32.022Z,23.40
2018-07-22T18:24:02.302Z,23.40
2018-07-22T18:26:32.638Z,23.20
2018-07-22T18:29:02.157Z,23.10
2018-07-22T18:31:32.007Z,22.90
2018-07-22T18:34:02.249Z,22.80
2018-07-22T18:36:31.479Z,22.70
2018-07-22T18:39:01.820Z,22.40
2018-07-22T18:41:31.170Z,22.10
2018-07-22T18:44:00.772Z,21.90
2018-07-22T18:46:30.016Z,21.80
2018-07-22T18:51:28.906Z,21.60
2018-07-22T18:53:58.587Z,21.60
2018-07-22T18:56:28.114Z,21.50
2018-07-22T18:58:57.663Z,21.60
2018-07-22T19:01:26.957Z,21.50
2018-07-22T19:03:56.470Z,21.40
2018-07-22T19:06:25.686Z,21.30
2018-07-22T19:08:55.102Z,21.20
2018-07-22T19:11:24.293Z,21.20
2018-07-22T19:13:53.510Z,21.10
2018-07-22T19:18:51.737Z,21.00
2018-07-22T19:21:21.067Z,21.00
2018-07-22T19:23:50.529Z,20.90
2018-07-22T19:26:20.073Z,20.80
2018-07-22T19:28:49.647Z,20.70
2018-07-22T19:31:19.052Z,20.70
2018-07-22T19:33:48.433Z,20.60
2018-07-22T19:36:17.924Z,20.60
2018-07-22T19:38:47.764Z,20.50
2018-07-22T19:41:17.318Z,20.50
2018-07-22T19:43:46.758Z,20.50
2018-07-22T19:46:16.135Z,20.40
2018-07-22T19:48:45.510Z,20.40
2018-07-22T19:51:14.803Z,20.40
2018-07-22T19:53:44.231Z,20.40
2018-07-22T19:56:14.313Z,20.30
2018-07-22T19:58:43.596Z,20.30
2018-07-22T20:01:13.246Z,20.30
2018-07-22T20:03:42.386Z,20.20
2018-07-22T20:06:11.748Z,20.20
2018-07-22T20:08:41.397Z,20.10
2018-07-22T20:11:11.524Z,20.10
2018-07-22T20:13:44.231Z,20.10
2018-07-22T20:16:13.496Z,20.10
2018-07-22T20:18:43.169Z,20.10
2018-07-22T20:21:12.827Z,20.00
2018-07-22T20:23:43.477Z,20.00
2018-07-22T20:26:13.026Z,19.90
2018-07-22T20:28:42.553Z,19.90
2018-07-22T20:31:11.705Z,19.90
2018-07-22T20:33:41.277Z,19.80
2018-07-22T20:36:10.486Z,19.80
2018-07-22T20:38:39.574Z,19.70
2018-07-22T20:41:08.779Z,19.60
2018-07-22T20:43:37.859Z,19.60
2018-07-22T20:46:07.100Z,19.60
2018-07-22T20:48:36.315Z,19.50
2018-07-22T20:51:05.583Z,19.50
2018-07-22T20:53:34.680Z,19.50
2018-07-22T20:56:03.872Z,19.50
2018-07-22T20:58:34.303Z,19.40
2018-07-22T21:01:03.703Z,19.40
2018-07-22T21:03:32.876Z,19.30
2018-07-22T21:06:02.040Z,19.30
2018-07-22T21:08:31.412Z,19.30
2018-07-22T21:11:00.695Z,19.30
2018-07-22T21:13:29.881Z,19.20
2018-07-22T21:15:59.280Z,19.20
2018-07-22T21:18:28.906Z,19.20
2018-07-22T21:20:58.206Z,19.10
2018-07-22T21:23:27.354Z,19.10
2018-07-22T21:28:25.627Z,19.00
2018-07-22T21:30:54.793Z,19.00
2018-07-22T21:33:24.106Z,18.90
2018-07-22T21:35:53.261Z,18.90
2018-07-22T21:38:22.470Z,18.90
2018-07-22T21:40:51.763Z,18.80
2018-07-22T21:43:20.924Z,18.80
2018-07-22T21:45:50.051Z,18.70
2018-07-22T21:48:19.290Z,18.70
2018-07-22T21:50:48.413Z,18.70
2018-07-22T21:53:17.618Z,18.70
2018-07-22T21:55:47.150Z,18.70
2018-07-22T21:58:16.252Z,18.70
2018-07-22T22:00:45.920Z,18.60
2018-07-22T22:03:15.234Z,18.60
2018-07-22T22:05:45.268Z,18.50
2018-07-22T22:08:14.394Z,18.50
2018-07-22T22:10:43.625Z,18.50
2018-07-22T22:13:12.849Z,18.40
2018-07-22T22:18:11.409Z,18.40
2018-07-22T22:20:40.636Z,18.30
2018-07-22T22:23:09.958Z,18.30
2018-07-22T22:25:39.100Z,18.20
2018-07-22T22:28:08.223Z,18.20
2018-07-22T22:30:37.431Z,18.20
2018-07-22T22:33:06.599Z,18.20
2018-07-22T22:35:35.665Z,18.10
2018-07-22T22:38:04.790Z,18.10
2018-07-22T22:40:33.962Z,18.10
2018-07-22T22:43:03.072Z,18.10
2018-07-22T22:45:32.300Z,18.00
2018-07-22T22:48:01.350Z,17.90
2018-07-22T22:50:30.495Z,18.00
2018-07-22T22:52:59.684Z,17.90
2018-07-22T22:55:28.813Z,17.90
2018-07-22T22:59:16.992Z,17.90
2018-07-22T23:01:46.646Z,17.90
2018-07-22T23:04:16.425Z,17.90
2018-07-22T23:06:45.884Z,17.90
2018-07-22T23:09:16.021Z,17.80
2018-07-22T23:11:45.184Z,17.70
2018-07-22T23:14:14.276Z,17.70
2018-07-22T23:16:43.411Z,17.70
2018-07-22T23:19:12.492Z,17.60
2018-07-22T23:21:41.651Z,17.60
2018-07-22T23:24:10.830Z,17.60
2018-07-22T23:26:39.950Z,17.60
2018-07-22T23:29:09.082Z,17.60
2018-07-22T23:31:38.169Z,17.60
2018-07-22T23:34:07.369Z,17.70
2018-07-22T23:36:36.442Z,17.70
2018-07-22T23:39:08.725Z,17.70
2018-07-22T23:41:37.906Z,17.70
2018-07-22T23:44:07.338Z,17.70
2018-07-22T23:46:36.385Z,17.60
2018-07-22T23:49:05.650Z,17.50
2018-07-22T23:51:34.713Z,17.50
2018-07-22T23:54:03.813Z,17.60
2018-07-22T23:56:32.921Z,17.50
2018-07-22T23:59:01.982Z,17.40
