createdAt,value
2023-04-30T00:00:53.123Z,96343.88
2023-04-30T00:01:55.226Z,96342.91
2023-04-30T00:03:00.056Z,96348.81
2023-04-30T00:04:02.262Z,96340.19
2023-04-30T00:05:07.498Z,96345.63
2023-04-30T00:06:09.714Z,96345.41
2023-04-30T00:07:14.644Z,96335.03
2023-04-30T00:08:16.801Z,96349.00
2023-04-30T00:09:22.110Z,96348.81
2023-04-30T00:10:24.705Z,96337.59
2023-04-30T00:11:31.968Z,96337.72
2023-04-30T00:12:34.106Z,96346.50
2023-04-30T00:13:38.860Z,96348.34
2023-04-30T00:14:40.959Z,96342.19
2023-04-30T00:15:45.623Z,96339.66
2023-04-30T00:16:47.698Z,96343.03
2023-04-30T00:17:53.610Z,96344.84
2023-04-30T00:18:55.672Z,96341.41
2023-04-30T00:20:00.376Z,96347.38
2023-04-30T00:21:02.495Z,96343.81
2023-04-30T00:22:07.266Z,96342.75
2023-04-30T00:23:09.314Z,96348.22
2023-04-30T00:24:14.144Z,96346.50
2023-04-30T00:25:17.136Z,96348.22
2023-04-30T00:26:21.860Z,96343.88
2023-04-30T00:27:26.827Z,96349.09
2023-04-30T00:28:31.533Z,96350.84
2023-04-30T00:29:33.602Z,96345.53
2023-04-30T00:30:38.309Z,96346.59
2023-04-30T00:31:40.716Z,96351.97
2023-04-30T00:32:46.113Z,96353.81
2023-04-30T00:33:48.216Z,96350.28
2023-04-30T00:34:53.044Z,96350.16
2023-04-30T00:35:55.272Z,96351.13
2023-04-30T00:36:59.883Z,96355.34
2023-04-30T00:38:01.991Z,96355.47
2023-04-30T00:39:06.843Z,96354.41
2023-04-30T00:40:10.266Z,96360.47
2023-04-30T00:41:15.136Z,96355.47
2023-04-30T00:42:17.189Z,96357.28
2023-04-30T00:43:24.503Z,96358.97
2023-04-30T00:44:26.734Z,96356.38
2023-04-30T00:45:31.460Z,96353.00
2023-04-30T00:46:33.554Z,96355.34
2023-04-30T00:47:38.604Z,96349.31
2023-04-30T00:48:40.731Z,96354.63
2023-04-30T00:49:45.513Z,96355.47
2023-04-30T00:50:47.638Z,96355.47
2023-04-30T00:51:52.952Z,96349.31
2023-04-30T00:52:55.807Z,96354.50
2023-04-30T00:54:03.499Z,96358.06
2023-04-30T00:55:06.966Z,96358.13
2023-04-30T00:56:12.798Z,96353.84
2023-04-30T00:57:15.937Z,96357.53
2023-04-30T00:58:20.572Z,96354.81
2023-04-30T00:59:25.423Z,96356.50
2023-04-30T01:00:30.445Z,96354.91
2023-04-30T01:01:32.738Z,96354.91
2023-04-30T01:02:37.556Z,96358.38
2023-04-30T01:03:40.022Z,96360.91
2023-04-30T01:04:44.727Z,96355.88
2023-04-30T01:05:46.762Z,96361.06
2023-04-30T01:06:52.237Z,96360.13
2023-04-30T01:07:55.616Z,96357.53
2023-04-30T01:09:01.408Z,96354.16
2023-04-30T01:10:03.954Z,96353.34
2023-04-30T01:11:20.148Z,96349.06
2023-04-30T01:12:29.887Z,96358.56
2023-04-30T01:13:42.319Z,96361.16
2023-04-30T01:14:57.235Z,96356.13
2023-04-30T01:16:08.473Z,96353.59
2023-04-30T01:17:28.676Z,96349.25
2023-04-30T01:18:42.041Z,96354.44
2023-04-30T01:19:46.274Z,96353.75
2023-04-30T01:20:53.262Z,96357.88
2023-04-30T01:21:58.476Z,96363.81
2023-04-30T01:23:12.258Z,96356.13
2023-04-30T01:24:32.757Z,96356.97
2023-04-30T01:25:47.214Z,96360.41
2023-04-30T01:26:59.779Z,96359.63
2023-04-30T01:28:19.463Z,96355.97
2023-04-30T01:29:22.442Z,96362.78
2023-04-30T01:30:28.218Z,96367.78
2023-04-30T01:31:30.340Z,96362.66
2023-04-30T01:32:35.217Z,96361.63
2023-04-30T01:33:37.318Z,96364.41
2023-04-30T01:34:42.065Z,96366.22
2023-04-30T01:36:04.917Z,96369.84
2023-04-30T01:37:19.157Z,96361.25
2023-04-30T01:38:34.106Z,96356.06
2023-04-30T01:40:05.245Z,96363.69
2023-04-30T01:41:14.651Z,96356.91
2023-04-30T01:42:24.051Z,96358.47
2023-04-30T01:43:37.404Z,96354.31
2023-04-30T01:44:50.270Z,96357.69
2023-04-30T01:46:03.369Z,96358.69
2023-04-30T01:47:21.902Z,96348.34
2023-04-30T01:48:33.354Z,96352.63
2023-04-30T01:49:53.636Z,96350.94
2023-04-30T01:51:06.146Z,96347.81
2023-04-30T01:52:18.073Z,96351.34
2023-04-30T01:53:32.659Z,96357.16
2023-04-30T01:54:44.051Z,96351.19
2023-04-30T01:55:53.962Z,96360.66
2023-04-30T01:57:04.454Z,96360.78
2023-04-30T01:58:12.348Z,96364.28
2023-04-30T01:59:18.044Z,96351.19
2023-04-30T02:00:22.862Z,96357.22
2023-04-30T02:01:29.371Z,96349.53
2023-04-30T02:02:34.644Z,96346.16
2023-04-30T02:03:36.883Z,96343.53
2023-04-30T02:04:41.785Z,96341.78
2023-04-30T02:05:43.889Z,96346.03
2023-04-30T02:06:48.536Z,96343.53
2023-04-30T02:07:52.055Z,96347.00
2023-04-30T02:08:56.923Z,96346.16
2023-04-30T02:09:59.167Z,96346.16
2023-04-30T02:11:04.933Z,96339.31
2023-04-30T02:12:07.793Z,96345.31
2023-04-30T02:13:12.446Z,96339.19
2023-04-30T02:14:17.225Z,96343.66
2023-04-30T02:15:22.164Z,96347.91
2023-04-30T02:16:24.528Z,96344.41
2023-04-30T02:17:29.348Z,96340.19
2023-04-30T02:18:31.520Z,96347.81
2023-04-30T02:19:36.142Z,96344.50
2023-04-30T02:20:38.212Z,96344.66
2023-04-30T02:21:42.882Z,96338.78
2023-04-30T02:22:44.991Z,96348.22
2023-04-30T02:23:49.723Z,96341.50
2023-04-30T02:24:53.881Z,96341.50
2023-04-30T02:25:58.561Z,96344.94
2023-04-30T02:27:01.438Z,96350.94
2023-04-30T02:28:06.621Z,96350.81
2023-04-30T02:29:08.815Z,96344.84
2023-04-30T02:30:16.091Z,96350.94
2023-04-30T02:31:18.228Z,96350.94
2023-04-30T02:32:22.995Z,96346.81
2023-04-30T02:33:25.220Z,96350.16
2023-04-30T02:34:29.865Z,96343.25
2023-04-30T02:35:32.020Z,96353.53
2023-04-30T02:36:36.866Z,96348.44
2023-04-30T02:37:39.022Z,96347.38
2023-04-30T02:38:43.758Z,96343.06
2023-04-30T02:39:46.056Z,96347.53
2023-04-30T02:40:50.789Z,96337.03
2023-04-30T02:41:52.850Z,96341.38
2023-04-30T02:42:57.528Z,96342.34
2023-04-30T02:43:59.725Z,96332.97
2023-04-30T02:45:04.365Z,96343.31
2023-04-30T02:46:09.172Z,96338.13
2023-04-30T02:47:14.142Z,96346.94
2023-04-30T02:48:16.378Z,96339.94
2023-04-30T02:49:21.122Z,96336.66
2023-04-30T02:50:25.840Z,96335.88
2023-04-30T02:51:28.497Z,96339.38
2023-04-30T02:52:33.192Z,96335.13
2023-04-30T02:53:35.465Z,96336.06
2023-04-30T02:54:40.294Z,96330.13
2023-04-30T02:55:42.336Z,96337.09
2023-04-30T02:56:47.116Z,96343.97
2023-04-30T02:57:49.165Z,96338.91
2023-04-30T02:58:54.153Z,96339.03
2023-04-30T02:59:58.869Z,96339.28
2023-04-30T03:01:01.024Z,96341.72
2023-04-30T03:02:08.326Z,96336.66
2023-04-30T03:03:10.621Z,96351.41
2023-04-30T03:04:15.387Z,96347.16
2023-04-30T03:05:17.666Z,96342.13
2023-04-30T03:06:22.514Z,96340.31
2023-04-30T03:07:24.631Z,96346.63
2023-04-30T03:08:29.792Z,96349.38
2023-04-30T03:09:32.395Z,96342.56
2023-04-30T03:10:37.036Z,96347.72
2023-04-30T03:11:39.127Z,96348.69
2023-04-30T03:12:43.912Z,96351.34
2023-04-30T03:13:46.511Z,96348.13
2023-04-30T03:14:51.198Z,96355.13
2023-04-30T03:15:58.440Z,96350.06
2023-04-30T03:17:03.177Z,96350.94
2023-04-30T03:18:07.890Z,96349.84
2023-04-30T03:19:12.628Z,96356.97
2023-04-30T03:20:14.989Z,96352.00
2023-04-30T03:21:19.660Z,96350.25
2023-04-30T03:22:23.992Z,96351.22
2023-04-30T03:23:30.942Z,96359.78
2023-04-30T03:24:33.241Z,96353.56
2023-04-30T03:26:23.511Z,96357.09
2023-04-30T03:27:25.592Z,96356.44
2023-04-30T03:28:30.397Z,96347.00
2023-04-30T03:29:32.515Z,96352.13
2023-04-30T03:30:37.262Z,96356.50
2023-04-30T03:31:39.404Z,96350.56
2023-04-30T03:32:44.214Z,96349.00
2023-04-30T03:33:48.957Z,96352.53
2023-04-30T03:34:53.735Z,96349.88
2023-04-30T03:35:55.928Z,96343.97
2023-04-30T03:37:02.027Z,96347.50
2023-04-30T03:38:04.351Z,96346.63
2023-04-30T03:39:10.114Z,96345.88
2023-04-30T03:40:13.324Z,96341.81
2023-04-30T03:41:18.236Z,96342.66
2023-04-30T03:42:20.470Z,96341.81
2023-04-30T03:43:25.236Z,96341.03
2023-04-30T03:44:27.348Z,96338.56
2023-04-30T03:45:32.250Z,96347.16
2023-04-30T03:46:34.385Z,96350.53
2023-04-30T03:47:39.498Z,96338.56
2023-04-30T03:48:41.561Z,96340.28
2023-04-30T03:49:55.542Z,96347.16
2023-04-30T03:50:58.077Z,96341.94
2023-04-30T03:52:02.909Z,96347.94
2023-04-30T03:53:04.958Z,96338.44
2023-04-30T03:54:09.631Z,96342.75
2023-04-30T03:55:12.107Z,96348.56
2023-04-30T03:56:17.634Z,96336.66
2023-04-30T03:57:20.152Z,96342.50
2023-04-30T03:58:25.291Z,96334.88
2023-04-30T03:59:27.431Z,96334.88
2023-04-30T04:00:32.537Z,96341.03
2023-04-30T04:01:34.683Z,96340.28
2023-04-30T04:02:39.965Z,96343.75
2023-04-30T04:03:42.142Z,96340.41
2023-04-30T04:04:49.564Z,96339.31
2023-04-30T04:05:51.710Z,96341.94
2023-04-30T04:06:56.425Z,96340.09
2023-04-30T04:07:58.500Z,96337.69
2023-04-30T04:09:03.799Z,96338.69
2023-04-30T04:10:07.292Z,96338.69
2023-04-30T04:11:12.093Z,96342.31
2023-04-30T04:12:14.143Z,96348.34
2023-04-30T04:13:18.992Z,96347.47
2023-04-30T04:14:21.111Z,96348.22
2023-04-30T04:15:25.797Z,96340.56
2023-04-30T04:16:27.942Z,96340.59
2023-04-30T04:17:32.675Z,96344.88
2023-04-30T04:18:34.866Z,96348.31
2023-04-30T04:19:39.578Z,96350.94
2023-04-30T04:20:44.227Z,96347.50
2023-04-30T04:21:48.921Z,96355.34
2023-04-30T04:22:51.218Z,96357.94
2023-04-30T04:23:55.962Z,96353.53
2023-04-30T04:24:58.631Z,96356.84
2023-04-30T04:26:03.464Z,96349.81
2023-04-30T04:27:05.880Z,96358.47
2023-04-30T04:28:10.789Z,96354.91
2023-04-30T04:29:12.898Z,96360.06
2023-04-30T04:30:17.539Z,96359.25
2023-04-30T04:31:20.597Z,96357.50
2023-04-30T04:32:25.682Z,96356.53
2023-04-30T04:33:28.074Z,96356.34
2023-04-30T04:34:32.854Z,96362.25
2023-04-30T04:35:34.952Z,96361.31
2023-04-30T04:36:42.231Z,96361.31
2023-04-30T04:38:23.089Z,96365.63
2023-04-30T04:39:25.340Z,96361.19
2023-04-30T04:40:31.716Z,96368.88
2023-04-30T04:41:35.289Z,96363.59
2023-04-30T04:42:40.311Z,96355.81
2023-04-30T04:43:42.665Z,96365.16
2023-04-30T04:44:47.371Z,96370.28
2023-04-30T04:45:49.494Z,96366.59
2023-04-30T04:46:54.932Z,96365.69
2023-04-30T04:47:57.144Z,96364.69
2023-04-30T04:49:02.224Z,96373.25
2023-04-30T04:50:04.916Z,96371.25
2023-04-30T04:51:09.556Z,96363.34
2023-04-30T04:52:14.222Z,96367.50
2023-04-30T04:53:18.905Z,96370.06
2023-04-30T04:54:21.467Z,96373.31
2023-04-30T04:55:26.239Z,96364.56
2023-04-30T04:56:28.423Z,96366.09
2023-04-30T04:57:33.250Z,96369.34
2023-04-30T04:58:35.602Z,96364.72
2023-04-30T04:59:40.502Z,96361.94
2023-04-30T05:00:42.600Z,96361.03
2023-04-30T05:01:47.670Z,96359.94
2023-04-30T05:02:50.151Z,96361.47
2023-04-30T05:03:55.112Z,96364.00
2023-04-30T05:04:57.300Z,96361.38
2023-04-30T05:06:02.054Z,96358.53
2023-04-30T05:07:04.477Z,96358.56
2023-04-30T05:08:11.732Z,96360.84
2023-04-30T05:09:13.844Z,96355.34
2023-04-30T05:10:18.810Z,96368.16
2023-04-30T05:11:22.151Z,96361.88
2023-04-30T05:12:26.899Z,96368.72
2023-04-30T05:13:29.031Z,96366.97
2023-04-30T05:16:23.820Z,96358.56
2023-04-30T05:19:29.682Z,96352.09
2023-04-30T05:20:31.813Z,96357.28
2023-04-30T05:21:36.558Z,96353.78
2023-04-30T05:22:39.162Z,96352.22
2023-04-30T05:23:47.211Z,96356.38
2023-04-30T05:24:49.584Z,96358.88
2023-04-30T05:25:55.616Z,96361.44
2023-04-30T05:26:57.665Z,96351.06
2023-04-30T05:28:02.409Z,96358.06
2023-04-30T05:29:04.532Z,96347.69
2023-04-30T05:30:10.900Z,96352.09
2023-04-30T05:31:13.140Z,96347.69
2023-04-30T05:32:17.868Z,96350.09
2023-04-30T05:33:19.921Z,96350.72
2023-04-30T05:34:24.641Z,96353.09
2023-04-30T05:35:26.790Z,96355.91
2023-04-30T05:36:32.325Z,96348.19
2023-04-30T05:37:36.966Z,96349.66
2023-04-30T05:38:39.045Z,96354.16
2023-04-30T05:39:46.329Z,96349.81
2023-04-30T05:40:48.390Z,96355.69
2023-04-30T05:41:53.550Z,96347.28
2023-04-30T05:42:56.451Z,96357.63
2023-04-30T05:44:03.056Z,96354.44
2023-04-30T05:45:06.429Z,96350.78
2023-04-30T05:46:11.138Z,96352.34
2023-04-30T05:47:13.376Z,96358.13
2023-04-30T05:50:40.218Z,96367.19
2023-04-30T05:51:44.919Z,96364.41
2023-04-30T05:52:46.970Z,96361.66
2023-04-30T05:53:51.727Z,96363.16
2023-04-30T05:54:56.372Z,96355.13
2023-04-30T05:56:01.150Z,96354.00
2023-04-30T05:57:03.248Z,96358.16
2023-04-30T05:58:08.002Z,96363.00
2023-04-30T05:59:10.129Z,96362.03
2023-04-30T06:00:16.356Z,96357.44
2023-04-30T06:01:19.522Z,96354.44
2023-04-30T06:02:24.279Z,96364.50
2023-04-30T06:03:26.485Z,96358.25
2023-04-30T06:04:31.916Z,96358.09
2023-04-30T06:05:34.074Z,96355.09
2023-04-30T06:06:38.863Z,96354.94
2023-04-30T06:07:41.006Z,96350.22
2023-04-30T06:08:45.844Z,96357.84
2023-04-30T06:10:37.137Z,96353.66
2023-04-30T06:11:45.495Z,96356.41
2023-04-30T06:12:47.572Z,96352.22
2023-04-30T06:13:52.353Z,96356.19
2023-04-30T06:14:54.533Z,96349.91
2023-04-30T06:15:59.398Z,96353.75
2023-04-30T06:17:01.535Z,96351.28
2023-04-30T06:18:06.933Z,96356.56
2023-04-30T06:19:09.098Z,96355.63
2023-04-30T06:20:15.029Z,96359.22
2023-04-30T06:21:17.087Z,96354.91
2023-04-30T06:22:21.759Z,96358.47
2023-04-30T06:23:23.783Z,96357.41
2023-04-30T06:24:30.512Z,96357.53
2023-04-30T06:25:32.670Z,96351.16
2023-04-30T06:26:38.864Z,96365.53
2023-04-30T06:27:46.408Z,96362.59
2023-04-30T06:28:48.624Z,96354.97
2023-04-30T06:29:53.473Z,96352.59
2023-04-30T06:30:55.926Z,96352.91
2023-04-30T06:32:00.820Z,96358.09
2023-04-30T06:33:03.063Z,96354.97
2023-04-30T06:34:07.848Z,96361.75
2023-04-30T06:35:10.363Z,96356.19
2023-04-30T06:36:15.066Z,96343.63
2023-04-30T06:37:17.116Z,96352.19
2023-04-30T06:38:21.913Z,96354.50
2023-04-30T06:39:23.967Z,96357.16
2023-04-30T06:40:28.687Z,96351.81
2023-04-30T06:41:30.809Z,96353.69
2023-04-30T06:42:36.129Z,96350.81
2023-04-30T06:43:40.886Z,96347.84
2023-04-30T06:44:45.904Z,96352.94
2023-04-30T06:45:48.130Z,96362.44
2023-04-30T06:46:52.861Z,96356.34
2023-04-30T06:47:57.856Z,96365.94
2023-04-30T06:48:59.959Z,96359.84
2023-04-30T06:50:04.721Z,96357.72
2023-04-30T06:51:10.569Z,96357.56
2023-04-30T06:52:13.081Z,96363.41
2023-04-30T06:53:18.112Z,96366.13
2023-04-30T06:54:22.905Z,96355.84
2023-04-30T06:55:28.322Z,96359.91
2023-04-30T06:56:30.947Z,96369.44
2023-04-30T06:57:37.461Z,96365.63
2023-04-30T06:58:42.801Z,96358.28
2023-04-30T06:59:48.058Z,96355.06
2023-04-30T07:00:50.134Z,96358.72
2023-04-30T07:01:54.970Z,96354.25
2023-04-30T07:02:57.491Z,96354.97
2023-04-30T07:04:02.320Z,96358.88
2023-04-30T07:05:04.712Z,96356.06
2023-04-30T07:06:09.555Z,96351.84
2023-04-30T07:07:11.827Z,96347.25
2023-04-30T07:08:16.474Z,96351.13
2023-04-30T07:09:18.610Z,96351.78
2023-04-30T07:10:35.749Z,96346.50
2023-04-30T07:11:38.011Z,96346.09
2023-04-30T07:12:42.702Z,96353.63
2023-04-30T07:13:47.463Z,96341.91
2023-04-30T07:14:52.199Z,96346.25
2023-04-30T07:15:55.228Z,96341.38
2023-04-30T07:17:00.016Z,96347.25
2023-04-30T07:18:04.258Z,96348.09
2023-04-30T07:19:09.106Z,96339.88
2023-04-30T07:20:14.745Z,96344.75
2023-04-30T07:21:19.533Z,96348.50
2023-04-30T07:22:21.839Z,96339.88
2023-04-30T07:23:27.850Z,96342.47
2023-04-30T07:24:30.615Z,96336.25
2023-04-30T07:25:35.365Z,96350.38
2023-04-30T07:26:37.491Z,96346.44
2023-04-30T07:28:18.099Z,96339.81
2023-04-30T07:29:22.912Z,96342.97
2023-04-30T07:30:27.686Z,96332.97
2023-04-30T07:31:30.158Z,96326.09
2023-04-30T07:32:35.167Z,96336.25
2023-04-30T07:33:39.993Z,96328.75
2023-04-30T07:34:42.254Z,96317.41
2023-04-30T07:35:46.926Z,96326.56
2023-04-30T07:36:49.076Z,96328.41
2023-04-30T07:37:53.786Z,96333.44
2023-04-30T07:38:55.943Z,96328.44
2023-04-30T07:40:01.128Z,96322.41
2023-04-30T07:41:03.263Z,96336.25
2023-04-30T07:42:08.182Z,96342.31
2023-04-30T07:43:10.289Z,96325.00
2023-04-30T07:44:14.975Z,96335.06
2023-04-30T07:45:19.702Z,96337.19
2023-04-30T07:46:25.325Z,96330.88
2023-04-30T07:47:27.436Z,96332.44
2023-04-30T07:48:32.106Z,96337.88
2023-04-30T07:49:34.276Z,96331.38
2023-04-30T07:50:39.296Z,96328.97
2023-04-30T07:51:42.628Z,96336.25
2023-04-30T07:52:47.408Z,96316.72
2023-04-30T07:53:49.544Z,96318.56
2023-04-30T07:54:54.359Z,96326.00
2023-04-30T07:55:56.596Z,96325.25
2023-04-30T07:57:01.264Z,96311.00
2023-04-30T07:58:04.213Z,96305.97
2023-04-30T07:59:08.934Z,96300.28
2023-04-30T08:00:12.456Z,96296.38
2023-04-30T08:01:19.821Z,96299.91
2023-04-30T08:02:22.345Z,96303.25
2023-04-30T08:03:27.395Z,96306.66
2023-04-30T08:04:29.607Z,96304.91
2023-04-30T08:05:34.322Z,96282.91
2023-04-30T08:06:36.479Z,96295.00
2023-04-30T08:07:41.853Z,96298.16
2023-04-30T08:08:47.753Z,96291.41
2023-04-30T08:09:50.836Z,96289.50
2023-04-30T08:10:55.557Z,96291.06
2023-04-30T08:11:57.642Z,96287.81
2023-04-30T08:13:02.326Z,96284.53
2023-04-30T08:14:07.244Z,96272.59
2023-04-30T08:15:53.858Z,96275.19
2023-04-30T08:17:14.196Z,96284.69
2023-04-30T08:18:16.523Z,96280.97
2023-04-30T08:19:21.216Z,96265.09
2023-04-30T08:20:23.875Z,96245.69
2023-04-30T08:21:28.633Z,96230.53
2023-04-30T08:22:31.002Z,96253.66
2023-04-30T08:23:36.302Z,96258.88
2023-04-30T08:24:41.172Z,96242.38
2023-04-30T08:25:43.237Z,96258.38
2023-04-30T08:26:47.893Z,96252.63
2023-04-30T08:27:49.964Z,96227.16
2023-04-30T08:28:54.650Z,96222.91
2023-04-30T08:29:56.961Z,96219.75
2023-04-30T08:31:01.812Z,96229.53
2023-04-30T08:32:04.414Z,96215.38
2023-04-30T08:33:12.056Z,96201.50
2023-04-30T08:34:14.181Z,96214.28
2023-04-30T08:35:19.790Z,96192.06
2023-04-30T08:36:21.875Z,96176.94
2023-04-30T08:37:26.578Z,96160.13
2023-04-30T08:38:29.258Z,96175.94
2023-04-30T08:39:34.068Z,96190.03
2023-04-30T08:40:51.100Z,96186.94
2023-04-30T08:41:59.677Z,96188.81
2023-04-30T08:43:06.326Z,96174.31
2023-04-30T08:44:14.163Z,96177.16
2023-04-30T08:45:16.520Z,96194.19
2023-04-30T08:46:24.534Z,96180.34
2023-04-30T08:47:27.392Z,96145.16
2023-04-30T08:48:35.113Z,96141.88
2023-04-30T08:49:40.086Z,96174.25
2023-04-30T08:50:42.792Z,96187.47
2023-04-30T08:51:48.410Z,96168.00
2023-04-30T08:52:50.504Z,96156.41
2023-04-30T08:53:58.413Z,96167.63
2023-04-30T08:55:02.131Z,96155.50
2023-04-30T08:56:07.409Z,96193.44
2023-04-30T08:57:09.801Z,96175.25
2023-04-30T08:58:15.177Z,96174.13
2023-04-30T08:59:19.812Z,96172.16
2023-04-30T09:00:24.868Z,96170.78
2023-04-30T09:01:31.128Z,96183.22
2023-04-30T09:02:33.782Z,96166.16
2023-04-30T09:03:41.301Z,96162.59
2023-04-30T09:04:43.461Z,96214.22
2023-04-30T09:05:48.304Z,96183.94
2023-04-30T09:06:53.278Z,96195.88
2023-04-30T09:08:03.549Z,96224.34
2023-04-30T09:09:22.076Z,96233.16
2023-04-30T09:10:24.535Z,96250.69
2023-04-30T09:11:34.049Z,96176.31
2023-04-30T09:12:37.356Z,96183.88
2023-04-30T09:13:44.116Z,96210.69
2023-04-30T09:15:02.419Z,96212.66
2023-04-30T09:16:05.147Z,96212.56
2023-04-30T09:17:11.561Z,96219.19
2023-04-30T09:18:17.788Z,96239.56
2023-04-30T09:19:32.429Z,96169.38
2023-04-30T09:20:35.050Z,96179.66
2023-04-30T09:21:47.276Z,96150.25
2023-04-30T09:23:05.318Z,96172.59
2023-04-30T09:24:10.508Z,96141.97
2023-04-30T09:25:12.779Z,96145.56
2023-04-30T09:26:24.147Z,96146.13
2023-04-30T09:27:28.843Z,96141.69
2023-04-30T09:28:31.977Z,96159.13
2023-04-30T09:29:39.931Z,96137.25
2023-04-30T09:30:45.213Z,96145.69
2023-04-30T09:31:47.990Z,96150.41
2023-04-30T09:32:58.214Z,96151.22
2023-04-30T09:34:02.930Z,96152.09
2023-04-30T09:35:31.276Z,96166.88
2023-04-30T09:36:37.000Z,96169.25
2023-04-30T09:37:39.507Z,96174.66
2023-04-30T09:38:44.993Z,96158.31
2023-04-30T09:39:48.891Z,96145.56
2023-04-30T09:40:53.722Z,96153.63
2023-04-30T09:42:07.710Z,96171.91
2023-04-30T09:43:13.074Z,96173.00
2023-04-30T09:44:30.854Z,96170.47
2023-04-30T09:45:47.664Z,96128.19
2023-04-30T09:46:51.130Z,96108.66
2023-04-30T09:48:05.690Z,96119.31
2023-04-30T09:49:22.600Z,96104.25
2023-04-30T09:50:43.205Z,96129.69
2023-04-30T09:51:56.887Z,96117.00
2023-04-30T09:53:07.576Z,96113.31
2023-04-30T09:54:14.641Z,96112.78
2023-04-30T09:55:17.004Z,96093.25
2023-04-30T09:56:26.310Z,96102.31
2023-04-30T09:57:32.027Z,96125.25
2023-04-30T09:58:40.097Z,96132.81
2023-04-30T09:59:48.023Z,96118.53
2023-04-30T10:00:53.216Z,96133.47
2023-04-30T10:01:59.381Z,96130.41
2023-04-30T10:03:06.290Z,96122.00
2023-04-30T10:04:11.359Z,96111.31
2023-04-30T10:05:16.491Z,96121.66
2023-04-30T10:06:22.293Z,96128.38
2023-04-30T10:07:32.397Z,96131.69
2023-04-30T10:08:40.292Z,96130.81
2023-04-30T10:09:51.130Z,96116.34
2023-04-30T10:10:59.927Z,96117.97
2023-04-30T10:12:07.970Z,96109.84
2023-04-30T10:13:40.631Z,96125.88
2023-04-30T10:14:51.021Z,96118.28
2023-04-30T10:16:00.527Z,96108.72
2023-04-30T10:17:11.588Z,96122.28
2023-04-30T10:18:18.435Z,96121.72
2023-04-30T10:19:26.175Z,96113.41
2023-04-30T10:20:38.738Z,96121.16
2023-04-30T10:21:48.424Z,96114.78
2023-04-30T10:22:50.734Z,96118.59
2023-04-30T10:23:57.408Z,96143.75
2023-04-30T10:25:04.304Z,96133.78
2023-04-30T10:26:42.778Z,96144.59
2023-04-30T10:27:45.792Z,96136.28
2023-04-30T10:28:53.795Z,96155.34
2023-04-30T10:29:56.582Z,96142.31
2023-04-30T10:31:02.042Z,96145.38
2023-04-30T10:32:05.485Z,96143.84
2023-04-30T10:33:20.105Z,96149.88
2023-04-30T10:34:34.921Z,96131.88
2023-04-30T10:35:45.692Z,96112.63
2023-04-30T10:36:59.366Z,96104.94
2023-04-30T10:39:48.035Z,96127.81
2023-04-30T10:40:50.193Z,96104.53
2023-04-30T10:41:55.012Z,96089.53
2023-04-30T10:42:57.086Z,96116.47
2023-04-30T10:44:05.573Z,96105.44
2023-04-30T10:45:11.234Z,96111.53
2023-04-30T10:46:25.186Z,96101.69
2023-04-30T10:47:32.494Z,96097.88
2023-04-30T10:48:36.142Z,96106.78
2023-04-30T10:49:43.375Z,96087.16
2023-04-30T10:50:46.787Z,96083.34
2023-04-30T10:51:55.267Z,96128.56
2023-04-30T10:53:03.465Z,96136.19
2023-04-30T10:54:08.139Z,96081.69
2023-04-30T10:55:10.812Z,96103.97
2023-04-30T10:56:15.492Z,96110.19
2023-04-30T10:57:20.280Z,96111.25
2023-04-30T10:58:34.654Z,96107.84
2023-04-30T10:59:39.842Z,96086.22
2023-04-30T11:00:51.934Z,96113.13
2023-04-30T11:02:01.724Z,96120.06
2023-04-30T11:03:04.709Z,96104.53
2023-04-30T11:04:11.262Z,96128.91
2023-04-30T11:05:15.042Z,96126.00
2023-04-30T11:06:21.934Z,96120.47
2023-04-30T11:07:29.174Z,96153.09
2023-04-30T11:08:38.013Z,96133.38
2023-04-30T11:09:45.653Z,96137.97
2023-04-30T11:10:58.946Z,96141.44
2023-04-30T11:12:05.974Z,96136.06
2023-04-30T11:13:11.350Z,96147.66
2023-04-30T11:14:20.249Z,96137.66
2023-04-30T11:15:29.055Z,96140.22
2023-04-30T11:16:31.838Z,96140.28
2023-04-30T11:17:37.484Z,96116.19
2023-04-30T11:18:47.679Z,96131.66
2023-04-30T11:19:51.584Z,96143.63
2023-04-30T11:20:56.498Z,96130.75
2023-04-30T11:22:17.082Z,96145.69
2023-04-30T11:23:38.371Z,96145.69
2023-04-30T11:24:57.126Z,96161.88
2023-04-30T11:26:01.700Z,96138.31
2023-04-30T11:27:06.693Z,96147.06
2023-04-30T11:28:16.785Z,96127.53
2023-04-30T11:29:19.574Z,96131.13
2023-04-30T11:30:25.271Z,96122.53
2023-04-30T11:31:34.053Z,96131.69
2023-04-30T11:32:40.481Z,96110.03
2023-04-30T11:33:45.160Z,96148.19
2023-04-30T11:34:48.139Z,96136.13
2023-04-30T11:35:54.545Z,96121.59
2023-04-30T11:36:59.664Z,96135.16
2023-04-30T11:38:05.223Z,96109.59
2023-04-30T11:39:12.193Z,96098.44
2023-04-30T11:40:17.960Z,96141.69
2023-04-30T11:41:27.664Z,96111.41
2023-04-30T11:42:30.900Z,96110.44
2023-04-30T11:43:37.323Z,96098.91
2023-04-30T11:44:39.477Z,96108.63
2023-04-30T11:45:44.587Z,96123.00
2023-04-30T11:46:47.050Z,96133.19
2023-04-30T11:47:53.194Z,96116.25
2023-04-30T11:49:00.126Z,96117.63
2023-04-30T11:50:02.251Z,96122.22
2023-04-30T11:51:10.852Z,96117.81
2023-04-30T11:52:13.819Z,96135.81
2023-04-30T11:53:18.811Z,96123.50
2023-04-30T11:54:24.282Z,96144.56
2023-04-30T11:55:30.821Z,96141.16
2023-04-30T11:56:33.412Z,96126.09
2023-04-30T11:57:42.692Z,96145.97
2023-04-30T11:58:50.687Z,96129.28
2023-04-30T11:59:52.931Z,96111.06
2023-04-30T12:01:03.110Z,96130.88
2023-04-30T12:02:08.091Z,96121.34
2023-04-30T12:03:12.939Z,96116.47
2023-04-30T12:04:15.487Z,96110.34
2023-04-30T12:05:21.779Z,96104.38
2023-04-30T12:07:39.102Z,96072.81
2023-04-30T12:08:44.903Z,96083.59
2023-04-30T12:09:56.877Z,96093.09
2023-04-30T12:11:01.948Z,96084.19
2023-04-30T12:12:04.804Z,96114.53
2023-04-30T12:13:09.513Z,96071.22
2023-04-30T12:14:15.457Z,96089.34
2023-04-30T12:15:19.673Z,96079.53
2023-04-30T12:16:24.551Z,96050.69
2023-04-30T12:17:36.636Z,96040.75
2023-04-30T12:18:41.466Z,96100.56
2023-04-30T12:19:43.557Z,96068.38
2023-04-30T12:20:48.611Z,96047.91
2023-04-30T12:21:51.133Z,96069.84
2023-04-30T12:22:56.091Z,96059.06
2023-04-30T12:24:03.216Z,96052.88
2023-04-30T12:25:14.300Z,96028.78
2023-04-30T12:26:18.965Z,96038.16
2023-04-30T12:27:22.446Z,96046.34
2023-04-30T12:28:27.359Z,96055.03
2023-04-30T12:29:29.665Z,96047.41
2023-04-30T12:30:35.022Z,96044.63
2023-04-30T12:31:38.170Z,96027.91
2023-04-30T12:32:44.613Z,96058.94
2023-04-30T12:33:55.038Z,96030.09
2023-04-30T12:35:02.030Z,96039.06
2023-04-30T12:38:11.144Z,96046.47
2023-04-30T12:39:17.595Z,96091.09
2023-04-30T12:40:27.569Z,96048.75
2023-04-30T12:41:33.178Z,96029.88
2023-04-30T12:42:38.661Z,96013.47
2023-04-30T12:43:43.403Z,96050.31
2023-04-30T12:44:45.693Z,96063.53
2023-04-30T12:45:54.584Z,96069.19
2023-04-30T12:47:00.781Z,96053.75
2023-04-30T12:48:05.519Z,96040.22
2023-04-30T12:49:07.593Z,96023.25
2023-04-30T12:50:14.264Z,96035.63
2023-04-30T12:51:20.368Z,96013.25
2023-04-30T12:52:27.602Z,96014.38
2023-04-30T12:54:39.228Z,96027.38
2023-04-30T12:55:43.933Z,95995.97
2023-04-30T12:57:01.461Z,96015.47
2023-04-30T12:58:05.988Z,95995.91
2023-04-30T12:59:19.493Z,96003.19
2023-04-30T13:00:24.211Z,96000.84
2023-04-30T13:01:29.086Z,96002.38
2023-04-30T13:02:34.202Z,95993.50
2023-04-30T13:03:36.573Z,95992.66
2023-04-30T13:04:42.099Z,96004.09
2023-04-30T13:05:48.900Z,96000.75