createdAt,value
2022-11-16T00:00:06.732Z,1.15
2022-11-16T00:02:35.783Z,1.17
2022-11-16T00:05:04.122Z,1.45
2022-11-16T00:07:32.572Z,1.40
2022-11-16T00:10:01.098Z,1.40
2022-11-16T00:12:29.538Z,1.48
2022-11-16T00:14:57.880Z,1.42
2022-11-16T00:17:26.135Z,1.23
2022-11-16T00:19:54.422Z,1.40
2022-11-16T00:22:22.755Z,1.35
2022-11-16T00:24:53.768Z,1.40
2022-11-16T00:27:22.147Z,1.40
2022-11-16T00:29:52.566Z,1.20
2022-11-16T00:32:24.267Z,1.42
2022-11-16T00:35:00.143Z,1.30
2022-11-16T00:37:28.477Z,1.40
2022-11-16T00:39:56.812Z,1.38
2022-11-16T00:42:25.266Z,1.30
2022-11-16T00:44:56.780Z,1.58
2022-11-16T00:47:25.167Z,1.63
2022-11-16T00:49:56.152Z,1.25
2022-11-16T00:52:34.787Z,1.30
2022-11-16T00:55:03.322Z,1.60
2022-11-16T00:57:40.517Z,1.40
2022-11-16T01:00:10.187Z,1.50
2022-11-16T01:02:42.334Z,1.40
2022-11-16T01:05:11.559Z,1.60
2022-11-16T01:07:41.692Z,1.50
2022-11-16T01:10:13.681Z,1.40
2022-11-16T01:12:42.517Z,1.65
2022-11-16T01:15:12.084Z,1.33
2022-11-16T01:17:45.786Z,1.50
2022-11-16T01:20:18.018Z,1.60
2022-11-16T01:22:47.048Z,1.60
2022-11-16T01:25:17.027Z,1.80
2022-11-16T01:27:50.809Z,1.90
2022-11-16T01:30:19.568Z,1.70
2022-11-16T01:32:47.897Z,1.80
2022-11-16T01:35:28.313Z,1.70
2022-11-16T01:37:56.657Z,1.75
2022-11-16T01:40:25.028Z,1.70
2022-11-16T01:42:53.338Z,1.80
2022-11-16T01:45:35.917Z,1.80
2022-11-16T01:48:04.668Z,1.70
2022-11-16T01:50:33.052Z,1.80
2022-11-16T01:53:13.762Z,1.58
2022-11-16T01:55:45.386Z,2.00
2022-11-16T01:58:22.017Z,1.83
2022-11-16T02:00:50.427Z,1.67
2022-11-16T02:03:22.551Z,1.83
2022-11-16T02:06:09.101Z,1.75
2022-11-16T02:09:20.731Z,1.90
2022-11-16T02:12:18.086Z,2.17
2022-11-16T02:15:05.548Z,2.40
2022-11-16T02:17:57.292Z,2.17
2022-11-16T02:20:25.606Z,2.08
2022-11-16T02:23:08.691Z,2.40
2022-11-16T02:25:47.626Z,2.13
2022-11-16T02:28:45.391Z,2.20
2022-11-16T02:31:29.586Z,2.13
2022-11-16T02:34:00.455Z,2.40
2022-11-16T02:36:28.967Z,2.22
2022-11-16T02:39:05.246Z,2.00
2022-11-16T02:41:37.968Z,2.10
2022-11-16T02:44:19.620Z,1.92
2022-11-16T02:46:52.442Z,2.10
2022-11-16T02:49:23.540Z,2.13
2022-11-16T02:51:55.851Z,1.92
2022-11-16T02:54:30.166Z,2.30
2022-11-16T02:57:04.531Z,2.70
2022-11-16T02:59:47.475Z,2.50
2022-11-16T03:02:25.173Z,2.55
2022-11-16T03:05:06.505Z,2.55
2022-11-16T03:07:46.650Z,2.47
2022-11-16T03:10:37.786Z,2.70
2022-11-16T03:13:09.649Z,2.70
2022-11-16T03:15:42.131Z,3.38
2022-11-16T03:18:11.340Z,2.92
2022-11-16T03:20:46.139Z,3.03
2022-11-16T03:23:15.665Z,2.83
2022-11-16T03:25:52.335Z,2.38
2022-11-16T03:28:30.301Z,2.83
2022-11-16T03:31:07.365Z,2.80
2022-11-16T03:33:49.869Z,2.83
2022-11-16T03:36:27.926Z,2.63
2022-11-16T03:39:07.103Z,2.90
2022-11-16T03:41:38.565Z,3.45
2022-11-16T03:44:09.880Z,3.60
2022-11-16T03:46:41.033Z,3.33
2022-11-16T03:49:12.393Z,3.10
2022-11-16T03:51:46.360Z,2.95
2022-11-16T03:54:19.315Z,3.60
2022-11-16T03:56:49.925Z,3.38
2022-11-16T03:59:18.200Z,3.17
2022-11-16T04:01:46.451Z,3.45
2022-11-16T04:04:37.081Z,2.90
2022-11-16T04:07:25.546Z,3.22
2022-11-16T04:10:20.322Z,2.95
2022-11-16T04:13:11.150Z,2.92
2022-11-16T04:16:00.670Z,2.80
2022-11-16T04:18:47.186Z,2.95
2022-11-16T04:21:58.365Z,2.95
2022-11-16T04:24:30.922Z,3.20
2022-11-16T04:27:21.904Z,3.17
2022-11-16T04:29:50.470Z,3.20
2022-11-16T04:32:41.846Z,3.08
2022-11-16T04:35:31.185Z,3.92
2022-11-16T04:38:03.125Z,4.22
2022-11-16T04:40:37.007Z,4.38
2022-11-16T04:43:08.921Z,4.30
2022-11-16T04:46:00.653Z,4.85
2022-11-16T04:48:28.885Z,4.97
2022-11-16T04:50:59.521Z,4.25
2022-11-16T04:53:30.686Z,4.50
2022-11-16T04:56:03.309Z,4.43
2022-11-16T04:58:31.887Z,4.40
2022-11-16T05:01:04.355Z,3.78
2022-11-16T05:03:32.618Z,4.22
2022-11-16T05:06:00.916Z,4.13
2022-11-16T05:08:29.372Z,4.00
2022-11-16T05:11:00.446Z,4.18
2022-11-16T05:13:28.722Z,3.85
2022-11-16T05:15:59.978Z,3.97
2022-11-16T05:18:36.847Z,4.10
2022-11-16T05:21:05.370Z,3.70
2022-11-16T05:23:53.802Z,3.90
2022-11-16T05:26:24.616Z,3.97
2022-11-16T05:28:52.875Z,3.72
2022-11-16T05:31:30.561Z,3.55
2022-11-16T05:34:07.278Z,3.75
2022-11-16T05:36:38.601Z,3.80
2022-11-16T05:39:10.051Z,3.60
2022-11-16T05:41:46.387Z,4.10
2022-11-16T05:44:22.236Z,3.60
2022-11-16T05:46:54.449Z,3.90
2022-11-16T05:49:23.169Z,4.18
2022-11-16T05:51:51.936Z,4.00
2022-11-16T05:54:25.726Z,4.20
2022-11-16T05:57:00.048Z,3.88
2022-11-16T05:59:33.285Z,3.92
2022-11-16T06:02:01.546Z,3.90
2022-11-16T06:04:29.811Z,4.25
2022-11-16T06:07:04.817Z,4.63
2022-11-16T06:09:35.744Z,4.93
2022-11-16T06:12:04.129Z,4.75
2022-11-16T06:14:34.968Z,4.75
2022-11-16T06:17:05.268Z,4.90
2022-11-16T06:19:36.285Z,4.68
2022-11-16T06:22:04.628Z,5.05
2022-11-16T06:24:35.938Z,4.95
2022-11-16T06:27:11.147Z,4.88
2022-11-16T06:29:42.875Z,4.97
2022-11-16T06:32:11.848Z,5.10
2022-11-16T06:34:42.352Z,4.93
2022-11-16T06:37:13.347Z,4.40
2022-11-16T06:39:44.689Z,4.47
2022-11-16T06:42:21.565Z,4.00
2022-11-16T06:44:59.463Z,5.00
2022-11-16T06:47:27.723Z,4.25
2022-11-16T06:50:06.047Z,4.22
2022-11-16T06:52:38.632Z,4.32
2022-11-16T06:55:07.503Z,4.07
2022-11-16T06:57:38.462Z,3.75
2022-11-16T07:00:17.753Z,4.07
2022-11-16T07:02:49.865Z,3.75
2022-11-16T07:05:18.196Z,4.10
2022-11-16T07:07:56.618Z,4.20
2022-11-16T07:10:25.756Z,3.78
2022-11-16T07:12:54.039Z,4.05
2022-11-16T07:15:27.373Z,3.65
2022-11-16T07:17:56.959Z,3.70
2022-11-16T07:20:25.285Z,4.40
2022-11-16T07:23:01.235Z,4.63
2022-11-16T07:25:29.596Z,4.88
2022-11-16T07:28:04.844Z,4.70
2022-11-16T07:30:45.547Z,5.15
2022-11-16T07:33:17.215Z,5.60
2022-11-16T07:35:56.329Z,5.20
2022-11-16T07:38:24.618Z,4.90
2022-11-16T07:40:58.482Z,5.20
2022-11-16T07:43:47.222Z,5.03
2022-11-16T07:49:28.267Z,4.53
2022-11-16T07:51:59.157Z,4.32
2022-11-16T07:54:32.748Z,4.57
2022-11-16T07:57:12.146Z,4.88
2022-11-16T07:59:49.558Z,4.57
2022-11-16T08:02:22.929Z,4.00
2022-11-16T08:05:01.308Z,4.50
2022-11-16T08:07:36.767Z,4.70
2022-11-16T08:10:17.129Z,4.43
2022-11-16T08:12:47.772Z,4.15
2022-11-16T08:15:18.981Z,4.45
2022-11-16T08:17:49.859Z,4.10
2022-11-16T08:20:24.441Z,4.38
2022-11-16T08:23:04.287Z,3.92
2022-11-16T08:25:45.480Z,4.30
2022-11-16T08:28:18.580Z,3.90
2022-11-16T08:30:53.911Z,3.53
2022-11-16T08:33:22.482Z,3.65
2022-11-16T08:35:59.572Z,3.70
2022-11-16T08:38:50.497Z,3.92
2022-11-16T08:41:25.177Z,3.65
2022-11-16T08:43:57.061Z,3.88
2022-11-16T08:46:28.739Z,3.70
2022-11-16T08:49:00.871Z,3.80
2022-11-16T08:51:34.707Z,3.78
2022-11-16T08:54:08.882Z,4.13
2022-11-16T08:56:39.764Z,3.60
2022-11-16T08:59:14.568Z,3.60
2022-11-16T09:04:32.734Z,3.83
2022-11-16T09:07:13.541Z,3.47
2022-11-16T09:09:42.479Z,3.28
2022-11-16T09:12:22.667Z,3.33
2022-11-16T09:15:00.371Z,3.50
2022-11-16T09:17:31.091Z,3.60
2022-11-16T09:20:03.738Z,3.10
2022-11-16T09:22:32.045Z,3.35
2022-11-16T09:25:09.764Z,3.20
2022-11-16T09:27:41.412Z,3.05
2022-11-16T09:30:15.092Z,3.17
2022-11-16T09:32:54.382Z,3.20
2022-11-16T09:35:29.608Z,3.22
2022-11-16T09:38:05.381Z,3.30
2022-11-16T09:40:50.915Z,3.00
2022-11-16T09:43:55.164Z,2.75
2022-11-16T09:46:36.186Z,3.42
2022-11-16T09:49:29.184Z,3.05
2022-11-16T09:52:11.097Z,2.95
2022-11-16T09:55:02.774Z,2.90
2022-11-16T09:57:39.603Z,2.80
2022-11-16T10:00:23.531Z,2.63
2022-11-16T10:03:11.442Z,2.70
2022-11-16T10:06:07.096Z,2.85
2022-11-16T10:09:03.731Z,2.83
2022-11-16T10:11:58.702Z,2.60
2022-11-16T10:15:07.593Z,2.70
2022-11-16T10:18:03.263Z,2.90
2022-11-16T10:20:58.564Z,3.00
2022-11-16T10:23:46.133Z,2.90
2022-11-16T10:26:51.931Z,2.40
2022-11-16T10:29:46.648Z,3.35
2022-11-16T10:32:57.946Z,2.75
2022-11-16T10:35:39.988Z,2.90
2022-11-16T10:39:10.473Z,2.70
2022-11-16T10:42:03.225Z,2.88
2022-11-16T10:44:46.606Z,2.60
2022-11-16T10:47:44.687Z,3.20
2022-11-16T10:50:49.287Z,2.63
2022-11-16T10:53:33.607Z,3.08
2022-11-16T10:56:23.897Z,3.00
2022-11-16T10:59:00.261Z,3.08
2022-11-16T11:01:46.801Z,2.90
2022-11-16T11:04:18.636Z,2.80
2022-11-16T11:06:58.080Z,2.95
2022-11-16T11:09:44.123Z,3.00
2022-11-16T11:12:40.781Z,2.90
2022-11-16T11:15:25.592Z,2.67
2022-11-16T11:21:53.929Z,2.83
2022-11-16T11:24:44.074Z,3.00
2022-11-16T11:27:49.152Z,2.88
2022-11-16T11:30:34.926Z,2.92
2022-11-16T11:33:25.476Z,3.00
2022-11-16T11:36:16.416Z,2.92
2022-11-16T11:39:25.356Z,2.80
2022-11-16T11:42:19.900Z,2.83
2022-11-16T11:45:23.862Z,2.90
2022-11-16T11:48:06.648Z,2.90
2022-11-16T11:50:56.805Z,3.08
2022-11-16T11:53:38.647Z,3.03
2022-11-16T11:56:18.600Z,2.97
2022-11-16T11:58:53.668Z,2.80
2022-11-16T12:02:02.187Z,2.97
2022-11-16T12:04:56.406Z,2.90
2022-11-16T12:07:47.556Z,3.20
2022-11-16T12:10:56.863Z,2.88
2022-11-16T12:13:37.227Z,2.60
2022-11-16T12:16:19.286Z,3.00
2022-11-16T12:19:22.932Z,3.22
2022-11-16T12:22:30.626Z,3.17
2022-11-16T12:25:42.631Z,3.03
2022-11-16T12:28:40.380Z,3.20
2022-11-16T12:31:29.066Z,3.13
2022-11-16T12:34:25.098Z,3.10
2022-11-16T12:37:31.536Z,2.97
2022-11-16T12:40:17.688Z,3.47
2022-11-16T12:43:12.741Z,3.40
2022-11-16T12:46:14.811Z,2.92
2022-11-16T12:49:14.265Z,3.13
2022-11-16T12:51:58.656Z,3.20
2022-11-16T12:55:24.870Z,3.17
2022-11-16T12:58:33.495Z,3.13
2022-11-16T13:02:53.154Z,3.20
2022-11-16T13:07:40.876Z,3.35
2022-11-16T13:10:41.627Z,3.40
2022-11-16T13:13:39.836Z,3.20
2022-11-16T13:19:34.069Z,3.40
2022-11-16T13:22:28.187Z,3.47
2022-11-16T13:25:20.616Z,3.30
2022-11-16T13:28:35.595Z,3.38
2022-11-16T13:31:15.671Z,3.40
2022-11-16T13:33:59.156Z,3.35
2022-11-16T13:37:23.591Z,3.50
2022-11-16T13:40:20.241Z,3.45
2022-11-16T13:43:24.430Z,3.13
2022-11-16T13:46:18.001Z,3.40
2022-11-16T13:49:19.446Z,3.60
2022-11-16T13:52:22.017Z,3.70
2022-11-16T13:55:05.141Z,3.38
2022-11-16T13:57:58.091Z,3.50
2022-11-16T14:00:44.567Z,3.53
2022-11-16T14:03:26.188Z,3.70
2022-11-16T14:06:00.966Z,3.72
2022-11-16T14:11:05.360Z,4.90
2022-11-16T14:16:47.713Z,3.42
2022-11-16T14:19:53.138Z,3.90
2022-11-16T14:22:53.471Z,3.65
2022-11-16T14:28:38.312Z,3.95
2022-11-16T14:31:34.336Z,4.10
2022-11-16T14:34:22.198Z,3.72
2022-11-16T14:37:09.341Z,4.10
2022-11-16T14:39:51.727Z,3.85
2022-11-16T14:42:54.729Z,4.22
2022-11-16T14:45:44.640Z,3.80
2022-11-16T14:48:40.921Z,3.80
2022-11-16T14:51:22.920Z,3.75
2022-11-16T14:54:06.402Z,4.22
2022-11-16T14:56:54.756Z,4.07
2022-11-16T14:59:53.702Z,3.67
2022-11-16T15:02:28.240Z,4.47
2022-11-16T15:05:12.657Z,4.20
2022-11-16T15:07:57.297Z,3.75
2022-11-16T15:10:51.079Z,4.00
2022-11-16T15:13:33.890Z,4.32
2022-11-16T15:16:21.358Z,4.25
2022-11-16T15:19:12.487Z,4.10
2022-11-16T15:22:08.270Z,4.18
2022-11-16T15:24:51.731Z,3.85
2022-11-16T15:27:56.482Z,4.30
2022-11-16T15:30:48.025Z,4.13
2022-11-16T15:34:59.931Z,4.35
2022-11-16T15:40:09.235Z,4.68
2022-11-16T15:42:44.266Z,4.07
2022-11-16T15:45:27.584Z,4.38
2022-11-16T15:48:30.479Z,4.55
2022-11-16T15:51:31.808Z,4.15
2022-11-16T15:54:58.705Z,4.22
2022-11-16T15:58:00.762Z,4.32
2022-11-16T16:01:08.630Z,4.05
2022-11-16T16:04:50.925Z,4.15
2022-11-16T16:07:06.620Z,3.63
2022-11-16T16:10:16.222Z,3.75
2022-11-16T16:13:21.893Z,4.15
2022-11-16T16:16:35.429Z,3.80
2022-11-16T16:19:51.660Z,3.67
2022-11-16T16:28:32.577Z,3.10
2022-11-16T16:31:17.982Z,3.30
2022-11-16T16:34:05.872Z,3.45
2022-11-16T16:36:36.562Z,3.17
2022-11-16T16:39:16.227Z,3.25
2022-11-16T16:41:45.389Z,2.78
2022-11-16T16:44:31.303Z,3.38
2022-11-16T16:47:08.927Z,2.85
2022-11-16T16:50:02.849Z,3.03
2022-11-16T16:52:36.237Z,2.90
2022-11-16T16:55:10.970Z,2.78
2022-11-16T17:00:27.288Z,2.88
2022-11-16T17:05:39.002Z,2.67
2022-11-16T17:08:15.766Z,2.70
2022-11-16T17:10:47.265Z,2.90
2022-11-16T17:13:34.361Z,3.10
2022-11-16T17:16:23.380Z,2.90
2022-11-16T17:19:12.824Z,2.40
2022-11-16T17:21:54.342Z,2.45
2022-11-16T17:24:31.325Z,2.65
2022-11-16T17:27:23.567Z,2.42
2022-11-16T17:29:52.988Z,2.50
2022-11-16T17:32:27.369Z,2.60
2022-11-16T17:35:39.231Z,2.72
2022-11-16T17:37:53.764Z,2.10
2022-11-16T17:40:23.550Z,2.47
2022-11-16T17:43:03.343Z,2.30
2022-11-16T17:45:41.751Z,2.30
2022-11-16T17:48:19.107Z,2.40
2022-11-16T17:50:54.164Z,2.60
2022-11-16T17:53:43.090Z,2.47
2022-11-16T17:56:31.676Z,2.55
2022-11-16T17:59:30.279Z,2.45
2022-11-16T18:02:07.423Z,2.45
2022-11-16T18:04:44.581Z,2.53
2022-11-16T18:07:16.776Z,2.70
2022-11-16T18:09:49.887Z,2.53
2022-11-16T18:12:18.118Z,2.40
2022-11-16T18:15:13.424Z,2.70
2022-11-16T18:17:39.857Z,2.42
2022-11-16T18:20:30.728Z,2.25
2022-11-16T18:23:03.362Z,2.10
2022-11-16T18:25:34.641Z,2.05
2022-11-16T18:28:05.722Z,2.05
2022-11-16T18:30:46.851Z,2.08
2022-11-16T18:36:09.175Z,1.70
2022-11-16T18:41:18.973Z,2.03
2022-11-16T18:43:56.193Z,1.98
2022-11-16T18:46:30.126Z,1.90
2022-11-16T18:49:06.917Z,2.05
2022-11-16T18:51:37.471Z,1.98
2022-11-16T18:54:07.367Z,2.03
2022-11-16T18:56:41.737Z,2.00
2022-11-16T18:59:10.147Z,1.50
2022-11-16T19:01:43.711Z,1.70
2022-11-16T19:04:16.726Z,1.38
2022-11-16T19:06:44.978Z,1.70
2022-11-16T19:09:13.292Z,1.40
2022-11-16T19:11:46.017Z,1.50
2022-11-16T19:14:23.273Z,1.45
2022-11-16T19:17:01.721Z,1.40
2022-11-16T19:19:30.967Z,1.40
2022-11-16T19:21:59.269Z,1.80
2022-11-16T19:24:32.268Z,1.50
2022-11-16T19:27:03.860Z,1.90
2022-11-16T19:29:37.527Z,1.83
2022-11-16T19:32:06.059Z,1.47
2022-11-16T19:34:39.881Z,1.70
2022-11-16T19:37:08.210Z,1.60
2022-11-16T19:39:36.499Z,1.63
2022-11-16T19:42:09.791Z,2.20
2022-11-16T19:44:38.029Z,1.80
2022-11-16T19:47:07.230Z,1.77
2022-11-16T19:49:35.496Z,1.80
2022-11-16T19:52:06.020Z,1.52
2022-11-16T19:54:36.475Z,1.67
2022-11-16T19:57:09.840Z,1.80
2022-11-16T19:59:39.880Z,1.70
2022-11-16T20:02:17.046Z,1.80
2022-11-16T20:04:45.332Z,1.70
2022-11-16T20:07:18.924Z,1.60
2022-11-16T20:09:50.615Z,1.47
2022-11-16T20:12:21.541Z,1.70
2022-11-16T20:14:52.172Z,1.48
2022-11-16T20:17:24.285Z,1.25
2022-11-16T20:19:52.665Z,1.60
2022-11-16T20:22:20.910Z,1.50
2022-11-16T20:24:49.147Z,1.25
2022-11-16T20:27:22.944Z,1.75
2022-11-16T20:29:55.314Z,1.40
2022-11-16T20:32:26.592Z,1.55
2022-11-16T20:34:58.020Z,1.60
2022-11-16T20:37:29.315Z,1.38
2022-11-16T20:40:02.507Z,1.48
2022-11-16T20:42:32.750Z,1.33
2022-11-16T20:45:07.674Z,1.38
2022-11-16T20:47:35.946Z,1.30
2022-11-16T20:50:04.294Z,1.30
2022-11-16T20:52:32.549Z,1.40
2022-11-16T20:55:00.853Z,1.40
2022-11-16T20:57:32.079Z,1.50
2022-11-16T21:00:00.519Z,1.42
2022-11-16T21:02:28.884Z,1.27
2022-11-16T21:05:02.894Z,1.58
2022-11-16T21:07:31.725Z,1.30
2022-11-16T21:10:18.337Z,1.40
2022-11-16T21:13:05.370Z,1.27
2022-11-16T21:15:35.920Z,1.60
2022-11-16T21:18:10.226Z,1.40
2022-11-16T21:20:38.555Z,1.35
2022-11-16T21:23:11.097Z,1.70
2022-11-16T21:25:41.360Z,1.80
2022-11-16T21:28:09.655Z,1.50
2022-11-16T21:30:37.975Z,1.60
2022-11-16T21:33:08.706Z,1.67
2022-11-16T21:35:36.977Z,1.48
2022-11-16T21:38:05.270Z,1.75
2022-11-16T21:40:33.556Z,1.80
2022-11-16T21:43:02.320Z,1.70
2022-11-16T21:45:33.265Z,1.65
2022-11-16T21:48:01.528Z,1.50
2022-11-16T21:50:32.148Z,2.05
2022-11-16T21:53:04.705Z,1.63
2022-11-16T21:55:45.506Z,1.75
2022-11-16T21:58:13.774Z,1.90
2022-11-16T22:00:42.034Z,1.70
2022-11-16T22:03:11.095Z,1.80
2022-11-16T22:05:57.641Z,1.60
2022-11-16T22:08:31.800Z,1.55
2022-11-16T22:11:02.641Z,1.50
2022-11-16T22:13:30.925Z,1.50
2022-11-16T22:15:59.410Z,1.50
2022-11-16T22:18:27.731Z,1.40
2022-11-16T22:20:55.989Z,1.52
2022-11-16T22:23:24.242Z,1.50
2022-11-16T22:25:55.869Z,1.30
2022-11-16T22:28:26.912Z,1.20
2022-11-16T22:31:24.231Z,1.25
2022-11-16T22:33:55.304Z,1.20
2022-11-16T22:36:23.589Z,1.30
2022-11-16T22:38:51.903Z,1.15
2022-11-16T22:41:21.165Z,1.20
2022-11-16T22:43:49.415Z,1.10
2022-11-16T22:46:17.697Z,0.80
2022-11-16T22:48:48.234Z,1.10
2022-11-16T22:51:21.007Z,1.02
2022-11-16T22:53:56.427Z,1.08
2022-11-16T22:56:25.401Z,1.08
2022-11-16T22:58:54.089Z,1.00
2022-11-16T23:01:22.956Z,1.20
2022-11-16T23:03:51.592Z,0.90
2022-11-16T23:06:20.050Z,1.17
2022-11-16T23:08:51.666Z,1.10
2022-11-16T23:11:40.670Z,0.90
2022-11-16T23:14:30.907Z,1.08
2022-11-16T23:17:05.246Z,1.00
2022-11-16T23:19:53.141Z,1.25
2022-11-16T23:22:41.262Z,1.20
2022-11-16T23:25:31.326Z,1.10
2022-11-16T23:28:17.391Z,1.00
2022-11-16T23:30:50.605Z,1.30
2022-11-16T23:33:22.142Z,1.10
2022-11-16T23:35:50.425Z,1.13
2022-11-16T23:38:18.733Z,1.10
2022-11-16T23:40:47.043Z,1.00
2022-11-16T23:43:34.194Z,1.20
2022-11-16T23:46:02.713Z,1.00
2022-11-16T23:48:30.992Z,1.10
2022-11-16T23:51:01.662Z,1.20
2022-11-16T23:53:29.972Z,1.15
2022-11-16T23:56:05.998Z,0.88
2022-11-16T23:58:34.467Z,0.90
