createdAt,value
2017-05-01T00:00:51.309Z,6.20
2017-05-01T00:03:26.339Z,5.77
2017-05-01T00:06:01.779Z,5.48
2017-05-01T00:08:38.059Z,6.82
2017-05-01T00:11:13.531Z,5.70
2017-05-01T00:13:48.706Z,6.85
2017-05-01T00:16:24.202Z,5.82
2017-05-01T00:19:00.101Z,6.58
2017-05-01T00:21:36.045Z,6.67
2017-05-01T00:24:11.193Z,5.43
2017-05-01T00:26:46.441Z,7.30
2017-05-01T00:29:21.725Z,6.38
2017-05-01T00:31:57.689Z,7.18
2017-05-01T00:34:32.851Z,7.27
2017-05-01T00:37:09.027Z,7.00
2017-05-01T00:39:44.803Z,6.80
2017-05-01T00:42:22.425Z,6.57
2017-05-01T00:44:57.487Z,6.92
2017-05-01T00:47:32.741Z,7.10
2017-05-01T00:50:08.002Z,7.52
2017-05-01T00:52:43.330Z,7.95
2017-05-01T00:55:19.252Z,6.33
2017-05-01T00:57:54.657Z,6.63
2017-05-01T01:00:30.021Z,7.12
2017-05-01T01:03:05.538Z,7.37
2017-05-01T01:05:40.846Z,7.15
2017-05-01T01:08:16.146Z,7.27
2017-05-01T01:11:10.451Z,7.77
2017-05-01T01:13:45.913Z,7.67
2017-05-01T01:16:20.953Z,6.52
2017-05-01T01:18:56.104Z,7.77
2017-05-01T01:21:32.786Z,8.00
2017-05-01T01:24:08.093Z,8.77
2017-05-01T01:26:43.096Z,8.55
2017-05-01T01:29:18.918Z,7.70
2017-05-01T01:31:54.796Z,8.15
2017-05-01T01:34:30.054Z,8.12
2017-05-01T01:37:05.313Z,8.47
2017-05-01T01:39:40.657Z,7.50
2017-05-01T01:42:15.923Z,7.52
2017-05-01T01:44:51.238Z,9.08
2017-05-01T01:47:26.495Z,8.73
2017-05-01T01:50:02.533Z,9.97
2017-05-01T01:52:38.468Z,7.55
2017-05-01T01:55:13.846Z,9.15
2017-05-01T01:57:49.093Z,8.62
2017-05-01T02:00:24.399Z,7.73
2017-05-01T02:02:59.541Z,7.82
2017-05-01T02:05:35.601Z,8.82
2017-05-01T02:08:10.829Z,8.98
2017-05-01T02:10:46.668Z,8.38
2017-05-01T02:13:22.717Z,9.13
2017-05-01T02:15:58.020Z,8.77
2017-05-01T02:18:33.337Z,9.57
2017-05-01T02:21:08.596Z,9.65
2017-05-01T02:23:43.806Z,8.15
2017-05-01T02:26:19.109Z,9.92
2017-05-01T02:28:54.374Z,9.08
2017-05-01T02:31:29.912Z,9.72
2017-05-01T02:34:05.074Z,8.38
2017-05-01T02:36:40.942Z,10.03
2017-05-01T02:39:16.157Z,8.78
2017-05-01T02:41:51.600Z,9.67
2017-05-01T02:44:26.601Z,9.70
2017-05-01T02:47:02.448Z,8.87
2017-05-01T02:49:37.521Z,7.98
2017-05-01T02:52:12.788Z,8.78
2017-05-01T02:54:48.770Z,8.72
2017-05-01T02:57:23.994Z,8.25
2017-05-01T02:59:59.301Z,8.48
2017-05-01T03:02:34.519Z,8.40
2017-05-01T03:05:09.972Z,8.88
2017-05-01T03:07:45.075Z,9.05
2017-05-01T03:10:20.481Z,8.52
2017-05-01T03:12:55.645Z,5.63
2017-05-01T03:15:31.657Z,9.40
2017-05-01T03:18:06.918Z,9.47
2017-05-01T03:20:42.221Z,7.98
2017-05-01T03:23:17.565Z,8.62
2017-05-01T03:25:52.804Z,9.12
2017-05-01T03:28:27.857Z,9.22
2017-05-01T03:31:03.384Z,8.30
2017-05-01T03:33:38.727Z,8.92
2017-05-01T03:36:14.170Z,8.82
2017-05-01T03:38:50.122Z,8.30
2017-05-01T03:41:26.488Z,8.32
2017-05-01T03:44:01.525Z,8.92
2017-05-01T03:46:37.153Z,7.23
2017-05-01T03:49:12.456Z,7.83
2017-05-01T03:51:47.853Z,8.60
2017-05-01T03:54:23.398Z,8.38
2017-05-01T03:56:59.005Z,7.85
2017-05-01T03:59:34.785Z,7.73
2017-05-01T04:02:10.620Z,9.83
2017-05-01T04:04:46.589Z,8.58
2017-05-01T04:07:21.833Z,8.23
2017-05-01T04:09:57.189Z,9.30
2017-05-01T04:12:33.104Z,10.03
2017-05-01T04:15:08.883Z,8.82
2017-05-01T04:17:44.797Z,9.33
2017-05-01T04:20:20.085Z,8.35
2017-05-01T04:22:55.301Z,9.37
2017-05-01T04:25:31.181Z,9.20
2017-05-01T04:28:06.458Z,7.97
2017-05-01T04:30:41.736Z,9.90
2017-05-01T04:33:17.002Z,9.13
2017-05-01T04:35:52.333Z,8.97
2017-05-01T04:38:27.673Z,9.55
2017-05-01T04:41:03.014Z,8.47
2017-05-01T04:43:38.246Z,9.02
2017-05-01T04:46:13.605Z,9.77
2017-05-01T04:48:48.886Z,10.63
2017-05-01T04:51:24.168Z,7.80
2017-05-01T04:53:59.593Z,9.40
2017-05-01T05:46:06.609Z,8.28
2017-05-01T05:48:41.827Z,10.30
2017-05-01T05:51:17.185Z,8.82
2017-05-01T05:53:52.373Z,10.08
2017-05-01T05:56:27.576Z,8.57
2017-05-01T05:59:03.601Z,8.85
2017-05-01T06:01:38.696Z,10.60
2017-05-01T06:04:13.794Z,9.43
2017-05-01T06:06:49.192Z,10.05
2017-05-01T06:09:25.083Z,9.28
2017-05-01T06:12:01.050Z,9.60
2017-05-01T06:14:36.891Z,10.78
2017-05-01T06:17:12.334Z,10.37
2017-05-01T06:19:47.573Z,10.50
2017-05-01T06:22:22.613Z,9.80
2017-05-01T06:24:58.069Z,9.65
2017-05-01T06:27:34.119Z,10.78
2017-05-01T06:30:09.362Z,11.77
2017-05-01T06:32:44.690Z,11.70
2017-05-01T06:35:19.824Z,11.52
2017-05-01T06:37:54.907Z,11.23
2017-05-01T06:40:30.223Z,12.22
2017-05-01T06:43:06.379Z,12.10
2017-05-01T06:45:41.549Z,11.13
2017-05-01T06:48:16.715Z,9.80
2017-05-01T06:50:52.693Z,12.13
2017-05-01T06:53:28.711Z,9.07
2017-05-01T06:56:03.833Z,12.32
2017-05-01T06:58:39.077Z,10.63
2017-05-01T07:01:14.412Z,11.57
2017-05-01T07:03:49.729Z,11.93
2017-05-01T07:06:25.763Z,12.25
2017-05-01T07:09:01.020Z,13.83
2017-05-01T07:11:36.232Z,11.85
2017-05-01T07:14:11.405Z,11.62
2017-05-01T07:16:46.917Z,12.02
2017-05-01T07:19:22.072Z,11.20
2017-05-01T07:22:00.159Z,10.68
2017-05-01T07:24:35.274Z,12.08
2017-05-01T07:27:10.478Z,15.00
2017-05-01T07:29:45.773Z,13.22
2017-05-01T07:32:20.930Z,12.23
2017-05-01T07:34:56.141Z,13.03
2017-05-01T07:37:31.494Z,13.27
2017-05-01T07:40:06.625Z,13.33
2017-05-01T07:42:41.653Z,13.27
2017-05-01T07:45:16.997Z,13.28
2017-05-01T07:47:52.186Z,13.55
2017-05-01T07:50:27.382Z,13.73
2017-05-01T07:53:03.425Z,13.97
2017-05-01T07:55:38.679Z,14.72
2017-05-01T07:58:14.128Z,14.02
2017-05-01T08:00:50.385Z,13.17
2017-05-01T08:03:25.492Z,13.37
2017-05-01T08:06:01.532Z,13.93
2017-05-01T08:08:38.550Z,13.88
2017-05-01T08:11:13.815Z,13.17
2017-05-01T08:13:49.033Z,12.52
2017-05-01T08:16:24.946Z,12.40
2017-05-01T08:19:01.751Z,13.03
2017-05-01T08:21:37.139Z,14.03
2017-05-01T08:24:13.072Z,12.83
2017-05-01T08:26:48.991Z,14.50
2017-05-01T08:29:24.617Z,13.03
2017-05-01T08:31:59.784Z,13.15
2017-05-01T08:34:34.922Z,13.67
2017-05-01T08:37:10.184Z,13.00
2017-05-01T08:39:45.404Z,12.62
2017-05-01T08:42:20.538Z,12.77
2017-05-01T08:44:55.680Z,12.05
2017-05-01T08:47:30.913Z,12.95
2017-05-01T08:50:06.882Z,13.90
2017-05-01T08:52:42.142Z,11.08
2017-05-01T08:55:17.358Z,10.77
2017-05-01T08:57:52.494Z,12.18
2017-05-01T09:00:27.870Z,11.63
2017-05-01T09:03:03.081Z,12.55
2017-05-01T09:05:38.182Z,12.77
2017-05-01T09:08:13.277Z,11.55
2017-05-01T09:10:49.190Z,12.72
2017-05-01T09:13:24.360Z,13.37
2017-05-01T09:15:59.608Z,11.95
2017-05-01T09:18:34.834Z,11.60
2017-05-01T09:21:10.213Z,13.00
2017-05-01T09:23:45.470Z,11.15
2017-05-01T09:26:20.698Z,13.25
2017-05-01T09:28:57.200Z,12.15
2017-05-01T09:31:33.159Z,12.03
2017-05-01T09:34:08.598Z,12.43
2017-05-01T09:36:44.634Z,12.67
2017-05-01T09:39:19.999Z,12.33
2017-05-01T09:41:55.135Z,11.77
2017-05-01T09:44:30.961Z,12.10
2017-05-01T09:47:06.182Z,12.48
2017-05-01T09:49:41.939Z,14.18
2017-05-01T09:52:17.310Z,12.53
2017-05-01T09:54:52.617Z,12.18
2017-05-01T09:57:28.613Z,13.07
2017-05-01T10:00:03.918Z,14.08
2017-05-01T10:02:39.185Z,10.85
2017-05-01T10:05:15.133Z,12.72
2017-05-01T10:07:51.719Z,11.47
2017-05-01T10:10:27.753Z,11.23
2017-05-01T10:13:04.333Z,13.35
2017-05-01T10:15:39.580Z,12.92
2017-05-01T10:18:14.874Z,13.02
2017-05-01T10:20:50.811Z,12.63
2017-05-01T10:23:27.062Z,11.85
2017-05-01T10:26:05.999Z,11.67
2017-05-01T10:28:41.011Z,11.63
2017-05-01T10:31:17.885Z,12.28
2017-05-01T10:33:54.835Z,11.62
2017-05-01T10:36:29.977Z,13.37
2017-05-01T10:39:07.693Z,12.80
2017-05-01T10:41:44.045Z,11.93
2017-05-01T10:44:19.623Z,13.85
2017-05-01T10:46:55.530Z,12.95
2017-05-01T10:49:31.417Z,9.22
2017-05-01T10:52:06.829Z,13.00
2017-05-01T10:54:42.189Z,13.97
2017-05-01T10:57:21.679Z,13.60
2017-05-01T10:59:57.290Z,12.98
2017-05-01T11:02:32.458Z,12.33
2017-05-01T11:05:07.786Z,13.95
2017-05-01T11:07:43.899Z,11.78
2017-05-01T11:10:19.154Z,13.18
2017-05-01T11:12:54.303Z,12.93
2017-05-01T11:15:29.685Z,12.90
2017-05-01T11:18:04.949Z,12.55
2017-05-01T11:20:40.357Z,12.80
2017-05-01T11:23:17.002Z,12.75
2017-05-01T11:25:52.289Z,12.83
2017-05-01T11:28:28.254Z,11.97
2017-05-01T11:31:03.564Z,11.57
2017-05-01T11:33:38.666Z,12.70
2017-05-01T11:36:13.889Z,11.50
2017-05-01T11:38:48.926Z,12.38
2017-05-01T11:41:24.243Z,13.47
2017-05-01T11:43:59.578Z,12.77
2017-05-01T11:46:34.964Z,12.98
2017-05-01T11:49:10.242Z,11.05
2017-05-01T11:51:46.245Z,11.43
2017-05-01T11:54:22.295Z,10.90
2017-05-01T11:56:57.736Z,11.53
2017-05-01T11:59:33.048Z,12.37
2017-05-01T12:02:08.257Z,11.65
2017-05-01T12:04:43.449Z,11.68
2017-05-01T12:07:19.314Z,11.87
2017-05-01T12:09:54.451Z,10.45
2017-05-01T12:12:29.775Z,11.00
2017-05-01T12:15:05.006Z,12.93
2017-05-01T12:17:40.110Z,12.27
2017-05-01T12:20:16.017Z,11.17
2017-05-01T12:22:51.374Z,10.98
2017-05-01T12:25:26.578Z,12.55
2017-05-01T12:28:02.500Z,11.70
2017-05-01T12:30:37.844Z,7.25
2017-05-01T12:33:13.023Z,9.68
2017-05-01T12:35:48.214Z,9.48
2017-05-01T12:38:23.418Z,9.05
2017-05-01T12:40:58.501Z,9.73
2017-05-01T12:43:33.672Z,11.35
2017-05-01T12:46:08.887Z,10.27
2017-05-01T12:48:44.975Z,9.75
2017-05-01T12:51:20.261Z,10.22
2017-05-01T12:53:56.312Z,8.87
2017-05-01T12:56:31.609Z,10.02
2017-05-01T12:59:10.766Z,10.08
2017-05-01T13:01:46.069Z,9.52
2017-05-01T13:04:22.076Z,11.32
2017-05-01T13:06:57.592Z,9.75
2017-05-01T13:09:32.908Z,9.48
2017-05-01T13:12:08.448Z,9.75
2017-05-01T13:14:43.557Z,8.82
2017-05-01T13:17:18.725Z,8.30
2017-05-01T13:19:54.062Z,8.23
2017-05-01T13:22:29.361Z,7.75
2017-05-01T13:25:04.761Z,8.20
2017-05-01T13:27:40.705Z,8.07
2017-05-01T13:30:16.059Z,9.17
2017-05-01T13:32:52.116Z,8.30
2017-05-01T13:35:27.457Z,8.70
2017-05-01T13:38:03.395Z,9.08
2017-05-01T13:40:38.446Z,8.22
2017-05-01T13:43:13.865Z,8.23
2017-05-01T13:45:49.029Z,8.48
2017-05-01T13:48:24.086Z,6.73
2017-05-01T13:50:59.261Z,7.23
2017-05-01T13:53:34.512Z,9.28
2017-05-01T13:56:09.790Z,8.27
2017-05-01T13:58:45.896Z,8.67
2017-05-01T14:01:21.606Z,7.83
2017-05-01T14:03:57.446Z,5.85
2017-05-01T14:06:32.713Z,7.00
2017-05-01T14:09:08.023Z,7.85
2017-05-01T14:11:43.297Z,6.57
2017-05-01T14:14:18.876Z,8.07
2017-05-01T14:16:54.073Z,8.28
2017-05-01T14:19:29.433Z,8.53
2017-05-01T14:22:04.665Z,7.72
2017-05-01T14:24:39.889Z,7.08
2017-05-01T14:27:15.880Z,6.83
2017-05-01T14:29:51.094Z,6.13
2017-05-01T14:32:27.044Z,6.98
2017-05-01T14:35:03.148Z,7.02
2017-05-01T14:37:38.318Z,7.77
2017-05-01T14:40:13.990Z,7.92
2017-05-01T14:42:49.013Z,9.27
2017-05-01T14:45:24.334Z,6.60
2017-05-01T14:48:00.513Z,6.15
2017-05-01T14:50:35.807Z,7.13
2017-05-01T14:53:11.218Z,6.85
2017-05-01T14:55:46.370Z,5.97
2017-05-01T14:58:21.506Z,7.23
2017-05-01T15:00:57.136Z,7.62
2017-05-01T15:03:32.889Z,7.82
2017-05-01T15:06:08.092Z,7.27
2017-05-01T15:08:44.115Z,7.95
2017-05-01T15:11:19.367Z,5.00
2017-05-01T15:13:57.789Z,5.88
2017-05-01T15:16:34.049Z,4.87
2017-05-01T15:19:10.389Z,7.23
2017-05-01T15:21:45.641Z,7.73
2017-05-01T15:24:20.965Z,5.50
2017-05-01T15:26:57.826Z,7.95
2017-05-01T15:29:32.905Z,6.28
2017-05-01T15:32:08.999Z,7.07
2017-05-01T15:34:46.157Z,6.52
2017-05-01T15:37:21.693Z,6.77
2017-05-01T15:39:57.833Z,7.88
2017-05-01T15:42:33.187Z,7.38
2017-05-01T15:45:08.856Z,6.82
2017-05-01T15:47:44.282Z,7.08
2017-05-01T15:50:19.526Z,6.62
2017-05-01T15:52:54.699Z,5.00
2017-05-01T15:55:30.000Z,6.28
2017-05-01T15:58:05.280Z,7.32
2017-05-01T16:00:41.154Z,5.85
2017-05-01T16:03:17.473Z,6.67
2017-05-01T16:05:52.710Z,6.52
2017-05-01T16:08:29.101Z,5.92
2017-05-01T16:11:04.531Z,6.45
2017-05-01T16:13:40.646Z,7.15
2017-05-01T16:16:16.701Z,6.40
2017-05-01T16:18:51.857Z,7.57
2017-05-01T16:21:27.129Z,6.60
2017-05-01T16:24:02.253Z,5.82
2017-05-01T16:26:38.449Z,5.38
2017-05-01T16:29:14.402Z,5.58
2017-05-01T16:31:50.241Z,7.62
2017-05-01T16:34:25.430Z,6.05
2017-05-01T16:37:01.100Z,6.82
2017-05-01T16:39:37.753Z,5.72
2017-05-01T16:42:13.410Z,5.93
2017-05-01T16:44:49.890Z,6.12
2017-05-01T16:47:27.011Z,6.37
2017-05-01T16:50:04.599Z,5.53
2017-05-01T16:52:39.668Z,5.85
2017-05-01T16:55:15.122Z,6.30
2017-05-01T16:57:52.259Z,5.88
2017-05-01T17:00:29.334Z,4.35
2017-05-01T17:03:04.718Z,4.75
2017-05-01T17:05:41.838Z,6.25
2017-05-01T17:08:20.724Z,5.98
2017-05-01T17:10:56.123Z,5.07
2017-05-01T17:13:33.210Z,5.63
2017-05-01T17:16:08.754Z,6.67
2017-05-01T17:18:44.887Z,6.85
2017-05-01T17:21:20.706Z,5.80
2017-05-01T17:23:55.888Z,5.65
2017-05-01T17:26:33.163Z,5.18
2017-05-01T17:29:08.505Z,5.13
2017-05-01T17:31:44.099Z,6.85
2017-05-01T17:34:21.362Z,6.80
2017-05-01T17:36:57.703Z,6.40
2017-05-01T17:39:33.402Z,6.13
2017-05-01T17:42:09.357Z,6.33
2017-05-01T17:44:44.665Z,5.62
2017-05-01T17:47:20.418Z,4.50
2017-05-01T17:49:55.794Z,6.32
2017-05-01T17:52:32.845Z,6.47
2017-05-01T17:55:09.668Z,6.18
2017-05-01T17:57:46.626Z,5.90
2017-05-01T18:00:23.313Z,7.70
2017-05-01T18:03:00.019Z,6.12
2017-05-01T18:05:36.006Z,6.77
2017-05-01T18:08:11.889Z,5.73
2017-05-01T18:10:47.185Z,5.28
2017-05-01T18:13:22.370Z,6.13
2017-05-01T18:15:57.541Z,5.65
2017-05-01T18:18:32.916Z,6.22
2017-05-01T18:21:08.250Z,7.05
2017-05-01T18:23:44.585Z,6.50
2017-05-01T18:26:19.773Z,7.38
2017-05-01T18:28:55.596Z,5.35
2017-05-01T18:31:32.188Z,5.80
2017-05-01T18:34:07.367Z,6.30
2017-05-01T18:36:44.951Z,6.37
2017-05-01T18:39:20.996Z,5.20
2017-05-01T18:41:56.218Z,5.93
2017-05-01T18:44:32.018Z,5.62
2017-05-01T18:47:07.237Z,6.95
2017-05-01T18:49:44.199Z,6.17
2017-05-01T18:52:19.427Z,4.92
2017-05-01T18:54:58.535Z,4.60
2017-05-01T18:57:35.679Z,6.48
2017-05-01T19:00:10.841Z,5.55
2017-05-01T19:02:46.056Z,6.55
2017-05-01T19:05:21.374Z,5.70
2017-05-01T19:07:56.622Z,5.37
2017-05-01T19:10:32.470Z,5.50
2017-05-01T19:13:07.649Z,4.88
2017-05-01T19:15:43.244Z,4.73
2017-05-01T19:18:18.585Z,5.08
2017-05-01T19:20:53.884Z,4.93
2017-05-01T19:23:29.499Z,5.47
2017-05-01T19:26:04.914Z,5.47
2017-05-01T19:28:40.537Z,5.38
2017-05-01T19:31:16.308Z,6.28
2017-05-01T19:33:51.405Z,5.17
2017-05-01T19:36:27.377Z,6.30
2017-05-01T19:39:04.042Z,4.98
2017-05-01T19:41:40.099Z,7.52
2017-05-01T19:44:15.681Z,4.60
2017-05-01T19:46:51.042Z,5.87
2017-05-01T19:49:26.645Z,5.25
2017-05-01T19:52:01.946Z,5.32
2017-05-01T19:54:38.046Z,5.45
2017-05-01T19:57:13.262Z,5.23
2017-05-01T19:59:48.433Z,5.80
2017-05-01T20:02:23.640Z,5.78
2017-05-01T20:04:58.840Z,6.15
2017-05-01T20:07:35.602Z,6.73
2017-05-01T20:10:19.696Z,4.77
2017-05-01T20:12:55.652Z,5.20
2017-05-01T20:15:32.870Z,6.83
2017-05-01T20:18:12.153Z,6.40
2017-05-01T20:20:48.078Z,5.35
2017-05-01T20:23:23.538Z,7.47
2017-05-01T20:25:58.889Z,6.68
2017-05-01T20:28:35.406Z,6.00
2017-05-01T20:31:11.349Z,6.70
2017-05-01T20:33:48.381Z,5.77
2017-05-01T20:36:24.982Z,6.42
2017-05-01T20:39:00.320Z,5.78
2017-05-01T20:41:35.527Z,5.30
2017-05-01T20:44:10.923Z,6.87
2017-05-01T20:46:46.198Z,6.30
2017-05-01T20:49:21.420Z,4.92
2017-05-01T20:51:56.573Z,6.10
2017-05-01T20:54:32.309Z,4.42
2017-05-01T20:57:13.873Z,5.20
2017-05-01T20:59:50.226Z,5.37
2017-05-01T21:02:25.413Z,4.33
2017-05-01T21:05:00.692Z,4.80
2017-05-01T21:07:35.976Z,5.97
2017-05-01T21:10:11.239Z,5.50
2017-05-01T21:12:47.384Z,7.33
2017-05-01T21:15:22.584Z,5.28
2017-05-01T21:17:58.175Z,5.15
2017-05-01T21:20:33.439Z,6.33
2017-05-01T21:23:08.823Z,5.85
2017-05-01T21:25:43.880Z,4.97
2017-05-01T21:28:19.471Z,6.90
2017-05-01T21:30:54.677Z,5.67
2017-05-01T21:33:30.125Z,5.40
2017-05-01T21:36:05.919Z,6.82
2017-05-01T21:38:41.210Z,5.95
2017-05-01T21:41:16.415Z,5.45
2017-05-01T21:43:52.613Z,5.53
2017-05-01T21:46:27.733Z,5.73
2017-05-01T21:49:02.931Z,6.25
2017-05-01T21:51:38.224Z,6.25
2017-05-01T21:54:13.254Z,5.57
2017-05-01T21:56:48.449Z,5.93
2017-05-01T21:59:23.630Z,6.52
2017-05-01T22:01:58.873Z,6.07
2017-05-01T22:04:34.013Z,6.67
2017-05-01T22:07:09.343Z,6.60
2017-05-01T22:09:44.349Z,6.00
2017-05-01T22:12:20.286Z,5.27
2017-05-01T22:14:55.876Z,5.53
2017-05-01T22:17:31.022Z,6.40
2017-05-01T22:20:07.111Z,6.07
2017-05-01T22:22:42.205Z,6.95
2017-05-01T22:25:18.076Z,6.10
2017-05-01T22:27:53.282Z,4.17
2017-05-01T22:30:29.251Z,5.68
2017-05-01T22:33:04.502Z,6.28
2017-05-01T22:35:39.728Z,6.45
2017-05-01T22:38:14.969Z,7.17
2017-05-01T22:40:50.308Z,6.17
2017-05-01T22:43:25.517Z,6.42
2017-05-01T22:46:00.753Z,4.90
2017-05-01T22:48:38.155Z,5.93
2017-05-01T22:51:13.306Z,5.37
2017-05-01T22:53:54.365Z,5.87
2017-05-01T22:56:29.662Z,6.25
2017-05-01T23:02:10.198Z,4.97
2017-05-01T23:04:45.732Z,5.97
2017-05-01T23:07:21.436Z,6.47
2017-05-01T23:09:56.618Z,5.90
2017-05-01T23:12:31.866Z,4.28
2017-05-01T23:15:07.199Z,6.85
2017-05-01T23:17:42.748Z,6.57
2017-05-01T23:20:18.001Z,5.27
2017-05-01T23:22:53.228Z,6.93
2017-05-01T23:25:28.469Z,6.38
2017-05-01T23:28:03.650Z,6.37
2017-05-01T23:30:38.830Z,6.33
2017-05-01T23:33:13.856Z,5.80
2017-05-01T23:38:57.055Z,6.05
2017-05-01T23:41:32.114Z,6.45
2017-05-01T23:59:52.187Z,6.20
