createdAt,value
2018-03-02T00:01:10.203Z,33.60
2018-03-02T00:03:44.457Z,33.60
2018-03-02T00:06:18.326Z,34.00
2018-03-02T00:08:52.373Z,33.50
2018-03-02T00:11:26.169Z,32.80
2018-03-02T00:14:00.887Z,32.70
2018-03-02T00:16:34.888Z,32.70
2018-03-02T00:19:09.435Z,33.30
2018-03-02T00:21:43.537Z,33.20
2018-03-02T00:24:18.261Z,34.30
2018-03-02T00:26:52.245Z,34.30
2018-03-02T00:29:26.897Z,34.10
2018-03-02T00:32:00.761Z,34.10
2018-03-02T00:34:36.239Z,34.30
2018-03-02T00:37:10.270Z,34.30
2018-03-02T00:39:44.168Z,35.30
2018-03-02T00:42:18.034Z,34.00
2018-03-02T00:44:52.994Z,34.70
2018-03-02T00:47:27.631Z,34.60
2018-03-02T00:50:02.554Z,33.70
2018-03-02T00:52:36.413Z,33.70
2018-03-02T00:55:10.338Z,34.10
2018-03-02T00:57:45.161Z,34.60
2018-03-02T01:00:20.663Z,34.90
2018-03-02T01:02:55.135Z,34.90
2018-03-02T01:05:28.808Z,34.00
2018-03-02T01:08:03.001Z,34.80
2018-03-02T01:10:36.818Z,34.20
2018-03-02T01:13:11.601Z,36.00
2018-03-02T01:15:46.572Z,35.50
2018-03-02T01:18:21.549Z,34.60
2018-03-02T01:20:55.639Z,34.50
2018-03-02T01:23:29.577Z,34.80
2018-03-02T01:26:03.784Z,34.30
2018-03-02T01:28:37.486Z,35.00
2018-03-02T01:31:11.376Z,35.10
2018-03-02T01:33:46.069Z,35.10
2018-03-02T01:36:20.210Z,35.00
2018-03-02T01:38:54.295Z,35.30
2018-03-02T01:41:28.193Z,36.70
2018-03-02T01:44:02.111Z,35.10
2018-03-02T01:46:36.317Z,35.40
2018-03-02T01:49:10.263Z,35.80
2018-03-02T01:51:50.083Z,34.60
2018-03-02T01:54:23.741Z,35.00
2018-03-02T01:56:58.181Z,35.70
2018-03-02T01:59:32.109Z,35.40
2018-03-02T02:02:06.725Z,35.40
2018-03-02T02:04:41.631Z,35.40
2018-03-02T02:07:15.819Z,35.30
2018-03-02T02:09:49.666Z,35.90
2018-03-02T02:12:23.457Z,35.80
2018-03-02T02:14:58.177Z,36.00
2018-03-02T02:17:32.339Z,35.30
2018-03-02T02:20:06.635Z,35.30
2018-03-02T02:22:41.145Z,36.30
2018-03-02T02:25:14.977Z,37.50
2018-03-02T02:27:49.180Z,36.30
2018-03-02T02:30:23.680Z,37.30
2018-03-02T02:32:57.952Z,37.20
2018-03-02T02:35:31.714Z,36.20
2018-03-02T02:38:05.365Z,36.10
2018-03-02T02:40:39.173Z,36.70
2018-03-02T02:43:14.379Z,37.10
2018-03-02T02:45:49.685Z,38.00
2018-03-02T02:48:23.610Z,37.10
2018-03-02T02:50:58.212Z,37.30
2018-03-02T02:53:33.287Z,37.20
2018-03-02T02:56:06.990Z,37.20
2018-03-02T02:58:41.028Z,36.70
2018-03-02T03:01:14.889Z,37.30
2018-03-02T03:03:49.809Z,36.70
2018-03-02T03:06:23.541Z,36.70
2018-03-02T03:08:58.155Z,36.80
2018-03-02T03:11:33.989Z,37.10
2018-03-02T03:14:08.382Z,37.10
2018-03-02T03:16:43.853Z,37.50
2018-03-02T03:19:18.041Z,37.50
2018-03-02T03:21:51.903Z,37.30
2018-03-02T03:24:26.251Z,37.10
2018-03-02T03:27:01.019Z,37.80
2018-03-02T03:29:35.503Z,37.70
2018-03-02T03:32:10.127Z,37.30
2018-03-02T03:34:45.786Z,37.00
2018-03-02T03:37:20.308Z,36.80
2018-03-02T03:39:54.355Z,37.10
2018-03-02T03:42:28.021Z,37.70
2018-03-02T03:45:01.932Z,36.90
2018-03-02T03:47:36.822Z,37.00
2018-03-02T03:50:11.334Z,37.00
2018-03-02T03:52:45.774Z,39.00
2018-03-02T03:55:20.282Z,38.30
2018-03-02T03:57:54.413Z,38.30
2018-03-02T04:00:29.147Z,37.50
2018-03-02T04:03:03.331Z,37.50
2018-03-02T04:05:37.042Z,37.30
2018-03-02T04:08:10.749Z,37.40
2018-03-02T04:10:45.215Z,38.20
2018-03-02T04:13:19.166Z,38.10
2018-03-02T04:15:53.793Z,38.80
2018-03-02T04:18:27.961Z,38.70
2018-03-02T04:21:01.690Z,38.20
2018-03-02T04:23:35.381Z,37.80
2018-03-02T04:26:09.149Z,37.70
2018-03-02T04:28:43.039Z,39.10
2018-03-02T04:31:17.549Z,38.20
2018-03-02T04:33:52.262Z,37.50
2018-03-02T04:36:26.388Z,37.40
2018-03-02T04:39:00.355Z,38.60
2018-03-02T04:41:34.382Z,37.40
2018-03-02T04:44:08.827Z,37.50
2018-03-02T04:46:43.002Z,37.50
2018-03-02T04:49:17.639Z,39.30
2018-03-02T04:51:52.102Z,38.90
2018-03-02T04:54:26.817Z,37.70
2018-03-02T04:57:01.559Z,38.10
2018-03-02T04:59:36.666Z,38.30
2018-03-02T05:02:11.922Z,38.90
2018-03-02T05:04:46.265Z,38.90
2018-03-02T05:07:20.188Z,39.30
2018-03-02T05:09:53.871Z,39.10
2018-03-02T05:12:27.729Z,38.60
2018-03-02T05:15:01.691Z,38.40
2018-03-02T05:17:35.495Z,38.70
2018-03-02T05:20:10.293Z,39.00
2018-03-02T05:22:44.025Z,39.00
2018-03-02T05:25:18.613Z,38.50
2018-03-02T05:27:52.677Z,38.40
2018-03-02T05:30:26.560Z,38.60
2018-03-02T05:33:00.937Z,38.60
2018-03-02T05:35:34.819Z,38.50
2018-03-02T05:38:09.915Z,38.50
2018-03-02T05:40:44.033Z,38.50
2018-03-02T05:43:18.865Z,38.70
2018-03-02T05:45:53.451Z,39.80
2018-03-02T05:48:27.585Z,39.60
2018-03-02T05:51:01.738Z,39.60
2018-03-02T05:53:35.547Z,39.90
2018-03-02T05:56:09.439Z,37.90
2018-03-02T05:58:44.162Z,39.10
2018-03-02T06:01:18.168Z,39.00
2018-03-02T06:03:52.129Z,38.60
2018-03-02T06:06:25.996Z,38.70
2018-03-02T06:09:00.005Z,38.40
2018-03-02T06:11:33.751Z,39.20
2018-03-02T06:14:09.346Z,38.10
2018-03-02T06:16:43.758Z,38.10
2018-03-02T06:19:18.687Z,38.40
2018-03-02T06:21:52.668Z,38.30
2018-03-02T06:24:26.658Z,39.00
2018-03-02T06:27:00.490Z,39.40
2018-03-02T06:29:34.264Z,39.50
2018-03-02T06:32:08.015Z,39.80
2018-03-02T06:34:42.654Z,40.30
2018-03-02T06:37:17.483Z,39.90
2018-03-02T06:39:51.530Z,39.80
2018-03-02T06:42:25.273Z,40.50
2018-03-02T06:44:59.141Z,40.60
2018-03-02T06:47:33.785Z,40.90
2018-03-02T06:50:08.237Z,40.90
2018-03-02T06:52:42.584Z,39.70
2018-03-02T06:55:16.477Z,40.70
2018-03-02T06:57:50.713Z,40.00
2018-03-02T07:00:25.302Z,40.10
2018-03-02T07:03:00.105Z,40.00
2018-03-02T07:05:34.215Z,40.00
2018-03-02T07:08:08.029Z,39.00
2018-03-02T07:10:41.711Z,40.40
2018-03-02T07:13:15.460Z,38.40
2018-03-02T07:15:49.265Z,38.90
2018-03-02T07:18:23.079Z,38.70
2018-03-02T07:20:56.918Z,38.30
2018-03-02T07:23:31.466Z,38.40
2018-03-02T07:26:05.460Z,38.40
2018-03-02T07:28:39.649Z,37.70
2018-03-02T07:31:14.072Z,38.70
2018-03-02T07:33:48.728Z,38.10
2018-03-02T07:36:22.888Z,38.00
2018-03-02T07:38:57.573Z,39.00
2018-03-02T07:41:31.933Z,39.10
2018-03-02T07:44:06.040Z,39.00
2018-03-02T07:46:41.324Z,39.30
2018-03-02T07:49:15.401Z,39.30
2018-03-02T07:51:50.223Z,39.30
2018-03-02T07:54:24.224Z,38.70
2018-03-02T07:56:58.143Z,39.00
2018-03-02T07:59:32.110Z,39.70
2018-03-02T08:02:06.004Z,39.00
2018-03-02T08:04:39.952Z,39.30
2018-03-02T08:07:13.667Z,39.20
2018-03-02T08:09:47.712Z,39.20
2018-03-02T08:12:21.642Z,39.80
2018-03-02T08:14:55.431Z,40.00
2018-03-02T08:17:30.138Z,39.30
2018-03-02T08:20:05.054Z,39.20
2018-03-02T08:22:39.700Z,38.90
2018-03-02T08:25:13.791Z,39.00
2018-03-02T08:27:47.598Z,38.90
2018-03-02T08:30:23.038Z,38.90
2018-03-02T08:32:57.949Z,38.90
2018-03-02T08:35:31.995Z,38.60
2018-03-02T08:38:05.832Z,38.70
2018-03-02T08:40:39.716Z,38.40
2018-03-02T08:43:14.940Z,38.40
2018-03-02T08:45:49.733Z,38.70
2018-03-02T08:48:23.945Z,38.70
2018-03-02T08:50:57.704Z,39.00
2018-03-02T08:53:31.534Z,39.10
2018-03-02T08:56:06.921Z,38.30
2018-03-02T08:58:40.872Z,38.30
2018-03-02T09:01:14.497Z,38.80
2018-03-02T09:03:48.577Z,38.80
2018-03-02T09:06:23.049Z,38.70
2018-03-02T09:08:57.191Z,38.70
2018-03-02T09:11:31.009Z,38.60
2018-03-02T09:14:05.027Z,38.50
2018-03-02T09:16:38.831Z,38.70
2018-03-02T09:19:14.260Z,39.40
2018-03-02T09:21:48.290Z,39.40
2018-03-02T09:24:22.910Z,39.50
2018-03-02T09:26:57.019Z,39.50
2018-03-02T09:29:31.742Z,39.30
2018-03-02T09:32:05.673Z,39.10
2018-03-02T09:34:39.433Z,39.20
2018-03-02T09:37:13.276Z,38.40
2018-03-02T09:39:47.314Z,38.10
2018-03-02T09:42:21.852Z,38.90
2018-03-02T09:44:55.927Z,38.80
2018-03-02T09:47:29.680Z,38.70
2018-03-02T09:50:04.742Z,38.20
2018-03-02T09:52:39.762Z,38.10
2018-03-02T09:55:13.774Z,38.10
2018-03-02T09:57:47.489Z,38.10
2018-03-02T10:00:22.126Z,36.20
2018-03-02T10:02:57.110Z,36.80
2018-03-02T10:05:31.748Z,36.60
2018-03-02T10:08:05.781Z,36.50
2018-03-02T10:10:39.613Z,35.10
2018-03-02T10:13:13.461Z,34.70
2018-03-02T10:15:48.664Z,35.40
2018-03-02T10:18:22.733Z,35.40
2018-03-02T10:20:56.805Z,36.00
2018-03-02T10:23:31.253Z,35.00
2018-03-02T10:26:05.470Z,35.10
2018-03-02T10:28:39.278Z,34.50
2018-03-02T10:31:13.246Z,34.50
2018-03-02T10:33:47.705Z,34.00
2018-03-02T10:36:21.762Z,34.00
2018-03-02T10:38:55.576Z,33.30
2018-03-02T10:41:30.230Z,33.70
2018-03-02T10:44:04.195Z,33.60
2018-03-02T10:46:38.052Z,33.80
2018-03-02T10:49:11.875Z,33.50
2018-03-02T10:51:45.736Z,34.30
2018-03-02T10:54:19.441Z,33.60
2018-03-02T10:56:53.241Z,33.40
2018-03-02T10:59:27.866Z,33.10
2018-03-02T11:02:07.086Z,32.60
2018-03-02T11:04:46.973Z,32.80
2018-03-02T11:07:21.613Z,32.80
2018-03-02T11:09:55.251Z,33.30
2018-03-02T11:12:29.295Z,33.70
2018-03-02T11:15:03.049Z,33.70
2018-03-02T11:17:37.725Z,33.50
2018-03-02T11:20:12.052Z,33.50
2018-03-02T11:22:46.622Z,39.30
2018-03-02T11:25:21.686Z,37.80
2018-03-02T11:27:55.776Z,37.70
2018-03-02T11:30:30.375Z,40.00
2018-03-02T11:33:04.526Z,40.00
2018-03-02T11:35:39.251Z,36.40
2018-03-02T11:38:13.394Z,35.60
2018-03-02T11:40:48.865Z,33.50
2018-03-02T11:43:22.909Z,33.00
2018-03-02T11:45:57.128Z,33.70
2018-03-02T11:48:31.058Z,34.10
2018-03-02T11:51:04.909Z,34.40
2018-03-02T11:53:38.903Z,34.40
2018-03-02T11:56:12.690Z,34.20
2018-03-02T11:58:48.199Z,33.70
2018-03-02T12:01:22.502Z,33.70
2018-03-02T12:03:57.435Z,34.20
2018-03-02T12:06:31.478Z,34.20
2018-03-02T12:09:06.178Z,34.50
2018-03-02T12:11:40.360Z,33.60
2018-03-02T12:14:14.329Z,33.50
2018-03-02T12:16:48.921Z,33.90
2018-03-02T12:19:22.789Z,32.60
2018-03-02T12:21:57.436Z,32.40
2018-03-02T12:24:31.475Z,32.40
2018-03-02T12:27:05.511Z,33.00
2018-03-02T12:29:40.318Z,32.70
2018-03-02T12:32:14.353Z,32.60
2018-03-02T12:34:49.080Z,33.70
2018-03-02T12:37:23.121Z,33.70
2018-03-02T12:39:57.314Z,34.30
2018-03-02T12:42:31.188Z,33.70
2018-03-02T12:45:05.294Z,33.40
2018-03-02T12:47:39.029Z,33.60
2018-03-02T12:50:13.463Z,34.30
2018-03-02T12:52:47.982Z,33.60
2018-03-02T12:55:21.759Z,33.50
2018-03-02T12:57:56.277Z,33.80
2018-03-02T13:00:30.334Z,33.70
2018-03-02T13:03:04.595Z,35.00
2018-03-02T13:05:39.161Z,34.80
2018-03-02T13:08:14.462Z,33.00
2018-03-02T13:10:48.638Z,32.90
2018-03-02T13:13:22.573Z,33.90
2018-03-02T13:15:56.702Z,33.70
2018-03-02T13:18:43.066Z,33.40
2018-03-02T13:21:18.033Z,33.80
2018-03-02T13:23:52.028Z,33.70
2018-03-02T13:26:38.524Z,33.00
2018-03-02T13:29:12.584Z,33.00
2018-03-02T13:31:47.267Z,32.80
2018-03-02T13:34:33.797Z,32.90
2018-03-02T13:37:07.920Z,32.90
2018-03-02T13:42:46.086Z,32.80
2018-03-02T13:45:19.953Z,33.10
2018-03-02T13:51:08.604Z,32.80
2018-03-02T13:53:43.345Z,33.20
2018-03-02T13:56:29.202Z,33.20
2018-03-02T13:59:03.042Z,33.30
2018-03-02T14:01:37.420Z,33.10
2018-03-02T14:04:23.357Z,32.90
2018-03-02T14:06:57.161Z,33.40
2018-03-02T14:09:31.877Z,32.70
2018-03-02T14:12:05.685Z,32.80
2018-03-02T14:14:40.266Z,32.80
2018-03-02T14:17:14.313Z,32.70
2018-03-02T14:19:48.255Z,33.50
2018-03-02T14:22:22.209Z,33.30
2018-03-02T14:24:56.171Z,34.00
2018-03-02T14:27:30.644Z,33.40
2018-03-02T14:30:05.385Z,33.40
2018-03-02T14:32:39.818Z,35.10
2018-03-02T14:35:13.693Z,35.30
2018-03-02T14:37:47.536Z,34.70
2018-03-02T14:40:21.548Z,34.40
2018-03-02T14:42:55.261Z,35.20
2018-03-02T14:45:29.071Z,35.10
2018-03-02T14:48:03.046Z,34.20
2018-03-02T14:50:37.757Z,35.50
2018-03-02T14:53:12.604Z,35.10
2018-03-02T14:55:46.432Z,35.10
2018-03-02T14:58:20.224Z,34.70
2018-03-02T15:00:53.981Z,34.80
2018-03-02T15:03:27.645Z,34.90
2018-03-02T15:06:01.297Z,35.90
2018-03-02T15:08:35.539Z,36.40
2018-03-02T15:11:09.763Z,35.90
2018-03-02T15:13:43.517Z,36.10
2018-03-02T15:16:17.290Z,35.10
2018-03-02T15:18:51.093Z,35.30
2018-03-02T15:21:24.898Z,35.50
2018-03-02T15:23:58.709Z,36.30
2018-03-02T15:26:32.710Z,35.40
2018-03-02T15:29:07.485Z,35.80
2018-03-02T15:31:41.950Z,35.80
2018-03-02T15:34:16.425Z,36.20
2018-03-02T15:36:50.648Z,35.40
2018-03-02T15:39:24.532Z,36.80
2018-03-02T15:41:58.330Z,37.30
2018-03-02T15:44:33.069Z,37.50
2018-03-02T15:47:07.035Z,37.50
2018-03-02T15:49:40.745Z,36.70
2018-03-02T15:52:14.909Z,37.50
2018-03-02T15:54:49.308Z,37.70
2018-03-02T15:57:23.290Z,37.00
2018-03-02T15:59:57.253Z,37.10
2018-03-02T16:02:32.009Z,39.10
2018-03-02T16:05:06.327Z,38.40
2018-03-02T16:07:40.894Z,39.30
2018-03-02T16:10:14.750Z,41.00
2018-03-02T16:12:49.452Z,42.10
2018-03-02T16:15:23.997Z,43.60
2018-03-02T16:20:55.807Z,44.30
2018-03-02T16:23:29.726Z,43.50
2018-03-02T16:26:04.363Z,44.00
2018-03-02T16:28:38.341Z,44.50
2018-03-02T16:31:13.246Z,44.70
2018-03-02T16:33:47.521Z,44.60
2018-03-02T16:36:21.126Z,43.40
2018-03-02T16:38:54.864Z,43.40
2018-03-02T16:41:29.450Z,44.40
2018-03-02T16:44:03.945Z,49.70
2018-03-02T16:46:38.756Z,52.00
2018-03-02T16:49:14.334Z,53.40
2018-03-02T16:51:48.515Z,53.40
2018-03-02T16:54:22.237Z,54.80
2018-03-02T16:56:56.142Z,55.80
2018-03-02T16:59:30.767Z,57.50
2018-03-02T17:02:05.469Z,58.50
2018-03-02T17:04:39.537Z,58.50
2018-03-02T17:07:13.181Z,62.70
2018-03-02T17:09:48.045Z,64.50
2018-03-02T17:12:21.892Z,64.30
2018-03-02T17:14:55.757Z,62.60
2018-03-02T17:17:29.767Z,60.20
2018-03-02T17:20:04.727Z,61.10
2018-03-02T17:22:40.130Z,62.10
2018-03-02T17:25:14.176Z,62.00
2018-03-02T17:27:48.050Z,62.20
2018-03-02T17:30:22.777Z,64.80
2018-03-02T17:32:56.804Z,64.70
2018-03-02T17:35:30.539Z,64.20
2018-03-02T17:38:05.190Z,65.70
2018-03-02T17:40:39.322Z,65.70
2018-03-02T17:43:13.586Z,68.00
2018-03-02T17:45:47.849Z,67.50
2018-03-02T17:48:21.578Z,67.40
2018-03-02T17:50:55.433Z,66.20
2018-03-02T17:53:29.600Z,67.00
2018-03-02T17:56:03.429Z,68.90
2018-03-02T17:58:37.262Z,68.20
2018-03-02T18:01:11.833Z,67.10
2018-03-02T18:03:45.565Z,67.60
2018-03-02T18:06:19.521Z,71.00
2018-03-02T18:08:53.238Z,72.60
2018-03-02T18:11:27.780Z,70.70
2018-03-02T18:14:01.668Z,70.70
2018-03-02T18:16:36.293Z,72.60
2018-03-02T18:19:10.277Z,72.60
2018-03-02T18:21:44.024Z,71.80
2018-03-02T18:24:17.762Z,72.30
2018-03-02T18:26:52.422Z,69.60
2018-03-02T18:29:26.371Z,69.60
2018-03-02T18:32:01.103Z,71.10
2018-03-02T18:34:34.901Z,71.40
2018-03-02T18:37:08.872Z,70.10
2018-03-02T18:39:43.477Z,69.70
2018-03-02T18:42:17.560Z,69.60
2018-03-02T18:44:52.017Z,69.00
2018-03-02T18:47:25.939Z,68.90
2018-03-02T18:50:00.338Z,69.20
2018-03-02T18:52:34.320Z,69.20
2018-03-02T18:55:08.218Z,69.30
2018-03-02T18:57:42.006Z,69.50
2018-03-02T19:00:16.580Z,70.20
2018-03-02T19:02:50.601Z,70.20
2018-03-02T19:05:24.425Z,69.40
2018-03-02T19:07:59.677Z,69.80
2018-03-02T19:10:34.129Z,69.80
2018-03-02T19:13:08.073Z,68.80
2018-03-02T19:15:42.837Z,68.60
2018-03-02T19:18:16.686Z,68.50
2018-03-02T19:20:50.357Z,68.70
2018-03-02T19:23:26.188Z,68.90
2018-03-02T19:26:00.323Z,68.10
2018-03-02T19:28:35.696Z,67.60
2018-03-02T19:31:16.228Z,67.50
2018-03-02T19:33:51.443Z,68.10
2018-03-02T19:36:27.202Z,68.70
2018-03-02T19:39:05.372Z,68.40
2018-03-02T19:41:39.291Z,68.80
2018-03-02T19:44:15.371Z,68.40
2018-03-02T19:46:51.863Z,69.40
2018-03-02T19:49:26.597Z,69.40
2018-03-02T19:52:01.415Z,69.60
2018-03-02T19:54:36.175Z,70.00
2018-03-02T19:57:10.955Z,69.70
2018-03-02T19:59:47.241Z,69.10
2018-03-02T20:02:23.090Z,69.30
2018-03-02T20:04:56.822Z,69.70
2018-03-02T20:07:32.715Z,69.70
2018-03-02T20:10:08.031Z,69.10
2018-03-02T20:12:43.564Z,69.20
2018-03-02T20:15:19.621Z,69.20
2018-03-02T20:17:54.313Z,68.30
2018-03-02T20:20:29.380Z,68.20
2018-03-02T20:23:04.693Z,68.90
2018-03-02T20:25:39.708Z,69.20
2018-03-02T20:28:16.690Z,68.60
2018-03-02T20:30:52.090Z,68.60
2018-03-02T20:33:27.792Z,68.20
2018-03-02T20:36:04.579Z,68.30
2018-03-02T20:38:38.937Z,68.90
2018-03-02T20:41:16.113Z,69.10
2018-03-02T20:43:52.160Z,69.00
2018-03-02T20:46:28.900Z,68.80
2018-03-02T20:49:06.647Z,68.50
2018-03-02T20:51:41.548Z,68.90
2018-03-02T20:54:15.448Z,69.30
2018-03-02T20:56:51.718Z,69.80
2018-03-02T20:59:27.353Z,69.80
2018-03-02T21:02:03.388Z,69.90
2018-03-02T21:04:38.845Z,69.70
2018-03-02T21:07:13.209Z,69.50
2018-03-02T21:12:29.392Z,69.00
2018-03-02T21:15:03.221Z,68.70
2018-03-02T21:17:38.364Z,69.30
2018-03-02T21:20:12.591Z,68.50
2018-03-02T21:22:47.377Z,68.90
2018-03-02T21:25:21.369Z,68.80
2018-03-02T21:27:55.285Z,68.30
2018-03-02T21:30:29.900Z,67.90
2018-03-02T21:33:04.001Z,67.90
2018-03-02T21:35:39.446Z,68.70
2018-03-02T21:38:13.501Z,67.80
2018-03-02T21:40:47.209Z,67.70
2018-03-02T21:43:21.021Z,67.90
2018-03-02T21:45:54.832Z,68.10
2018-03-02T21:48:28.598Z,67.80
2018-03-02T21:51:02.328Z,67.60
2018-03-02T21:53:35.967Z,67.70
2018-03-02T21:56:09.822Z,66.50
2018-03-02T21:58:43.634Z,66.60
2018-03-02T22:01:19.037Z,67.10
2018-03-02T22:03:52.994Z,67.00
2018-03-02T22:06:27.457Z,67.30
2018-03-02T22:09:01.518Z,67.20
2018-03-02T22:11:35.912Z,67.00
2018-03-02T22:14:10.065Z,67.00
2018-03-02T22:16:45.481Z,67.30
2018-03-02T22:19:19.223Z,67.00
2018-03-02T22:21:52.961Z,66.20
2018-03-02T22:24:26.889Z,66.50
2018-03-02T22:27:00.514Z,67.30
2018-03-02T22:29:36.932Z,67.90
2018-03-02T22:32:10.873Z,67.90
2018-03-02T22:34:45.499Z,69.30
2018-03-02T22:37:19.519Z,69.30
2018-03-02T22:39:54.046Z,70.10
2018-03-02T22:42:28.646Z,69.20
2018-03-02T22:45:03.387Z,69.90
2018-03-02T22:47:37.353Z,69.90
2018-03-02T22:50:12.344Z,69.60
2018-03-02T22:52:46.662Z,69.60
2018-03-02T22:55:20.551Z,70.10
2018-03-02T22:57:54.239Z,69.80
2018-03-02T23:00:28.076Z,69.80
2018-03-02T23:03:02.584Z,69.50
2018-03-02T23:05:36.641Z,69.40
2018-03-02T23:08:10.466Z,69.10
2018-03-02T23:10:45.149Z,68.90
2018-03-02T23:13:18.846Z,68.90
2018-03-02T23:15:53.435Z,68.80
2018-03-02T23:18:27.209Z,68.80
2018-03-02T23:21:01.936Z,68.50
2018-03-02T23:23:35.669Z,68.60
2018-03-02T23:26:09.402Z,68.70
2018-03-02T23:28:43.933Z,68.00
2018-03-02T23:31:18.466Z,67.70
2018-03-02T23:33:52.362Z,67.60
2018-03-02T23:36:26.302Z,68.60
2018-03-02T23:39:00.820Z,67.50
2018-03-02T23:41:34.990Z,67.70
2018-03-02T23:44:08.795Z,68.40
2018-03-02T23:46:42.679Z,68.00
2018-03-02T23:49:16.863Z,68.10
2018-03-02T23:51:50.962Z,68.60
2018-03-02T23:54:26.155Z,69.20
2018-03-02T23:57:01.538Z,69.30
2018-03-02T23:59:36.009Z,69.30
