createdAt,value
2023-04-09T00:00:39.500Z,59.98
2023-04-09T00:01:39.602Z,58.36
2023-04-09T00:02:39.741Z,57.07
2023-04-09T00:03:39.799Z,59.99
2023-04-09T00:04:39.729Z,57.76
2023-04-09T00:05:39.746Z,60.73
2023-04-09T00:06:39.826Z,58.21
2023-04-09T00:07:39.907Z,57.83
2023-04-09T00:08:39.914Z,58.83
2023-04-09T00:09:39.990Z,57.00
2023-04-09T00:10:40.114Z,56.79
2023-04-09T00:11:40.105Z,58.89
2023-04-09T00:12:40.123Z,56.34
2023-04-09T00:13:40.261Z,58.41
2023-04-09T00:14:40.262Z,58.41
2023-04-09T00:15:40.284Z,60.06
2023-04-09T00:16:40.397Z,58.34
2023-04-09T00:17:40.456Z,58.57
2023-04-09T00:18:40.508Z,57.37
2023-04-09T00:19:40.515Z,57.87
2023-04-09T00:20:40.583Z,59.45
2023-04-09T00:21:40.615Z,61.51
2023-04-09T00:22:40.687Z,55.97
2023-04-09T00:23:40.756Z,59.73
2023-04-09T00:24:41.320Z,59.10
2023-04-09T00:25:41.812Z,58.16
2023-04-09T00:26:40.905Z,57.76
2023-04-09T00:27:40.962Z,57.52
2023-04-09T00:28:41.042Z,56.95
2023-04-09T00:29:41.180Z,58.81
2023-04-09T00:30:41.147Z,56.92
2023-04-09T00:31:41.226Z,56.92
2023-04-09T00:32:41.310Z,58.34
2023-04-09T00:33:41.353Z,56.73
2023-04-09T00:34:41.359Z,54.74
2023-04-09T00:35:42.305Z,57.75
2023-04-09T00:36:41.460Z,56.85
2023-04-09T00:37:41.466Z,56.86
2023-04-09T00:38:41.632Z,54.62
2023-04-09T00:39:41.664Z,55.39
2023-04-09T00:40:42.306Z,55.20
2023-04-09T00:41:41.716Z,56.38
2023-04-09T00:42:41.806Z,55.33
2023-04-09T00:43:41.828Z,56.23
2023-04-09T00:44:41.966Z,55.41
2023-04-09T00:45:42.049Z,55.59
2023-04-09T00:46:41.990Z,58.75
2023-04-09T00:47:42.082Z,58.01
2023-04-09T00:48:42.072Z,57.56
2023-04-09T00:49:42.141Z,56.47
2023-04-09T00:50:42.209Z,57.44
2023-04-09T00:51:42.285Z,54.56
2023-04-09T00:52:42.368Z,54.13
2023-04-09T00:53:43.298Z,57.09
2023-04-09T00:54:42.446Z,56.92
2023-04-09T00:55:42.521Z,54.13
2023-04-09T00:56:42.531Z,56.68
2023-04-09T00:57:42.604Z,53.79
2023-04-09T00:58:42.669Z,55.35
2023-04-09T00:59:43.323Z,55.73
2023-04-09T01:00:42.789Z,56.35
2023-04-09T01:01:42.900Z,54.74
2023-04-09T01:02:43.230Z,55.43
2023-04-09T01:03:43.049Z,56.06
2023-04-09T01:04:43.103Z,52.71
2023-04-09T01:05:43.054Z,54.73
2023-04-09T01:06:43.809Z,54.28
2023-04-09T01:07:43.165Z,55.13
2023-04-09T01:08:43.222Z,52.44
2023-04-09T01:09:43.279Z,52.67
2023-04-09T01:10:43.368Z,55.80
2023-04-09T01:11:43.431Z,52.78
2023-04-09T01:12:43.448Z,53.81
2023-04-09T01:13:43.558Z,56.90
2023-04-09T01:14:43.575Z,55.09
2023-04-09T01:15:43.647Z,52.60
2023-04-09T01:16:43.777Z,54.98
2023-04-09T01:17:43.777Z,56.17
2023-04-09T01:18:43.866Z,53.41
2023-04-09T01:19:43.866Z,54.26
2023-04-09T01:20:43.935Z,57.15
2023-04-09T01:21:46.809Z,54.34
2023-04-09T01:22:43.994Z,56.62
2023-04-09T01:23:44.001Z,53.58
2023-04-09T01:24:43.970Z,52.28
2023-04-09T01:25:44.813Z,51.91
2023-04-09T01:26:44.005Z,56.89
2023-04-09T01:27:43.950Z,54.46
2023-04-09T01:28:43.938Z,55.57
2023-04-09T01:29:43.971Z,53.87
2023-04-09T01:30:44.025Z,54.37
2023-04-09T01:31:43.941Z,53.42
2023-04-09T01:32:43.916Z,55.64
2023-04-09T01:33:43.960Z,54.97
2023-04-09T01:34:43.896Z,53.38
2023-04-09T01:35:43.937Z,52.40
2023-04-09T01:36:43.880Z,54.49
2023-04-09T01:37:43.865Z,51.78
2023-04-09T01:38:44.340Z,52.36
2023-04-09T01:39:43.853Z,52.25
2023-04-09T01:40:43.862Z,52.28
2023-04-09T01:41:43.971Z,52.53
2023-04-09T01:42:44.894Z,52.03
2023-04-09T01:43:43.832Z,49.38
2023-04-09T01:44:43.831Z,51.81
2023-04-09T01:45:43.855Z,55.86
2023-04-09T01:46:43.817Z,52.57
2023-04-09T01:47:43.840Z,53.82
2023-04-09T01:48:43.830Z,50.23
2023-04-09T01:49:43.823Z,53.01
2023-04-09T01:50:43.868Z,53.95
2023-04-09T01:51:43.879Z,50.93
2023-04-09T01:52:43.945Z,49.63
2023-04-09T01:53:43.947Z,50.68
2023-04-09T01:54:44.049Z,52.97
2023-04-09T01:55:44.006Z,52.39
2023-04-09T01:56:44.071Z,49.34
2023-04-09T01:57:44.143Z,50.34
2023-04-09T01:58:44.219Z,52.20
2023-04-09T01:59:44.217Z,49.48
2023-04-09T02:00:44.331Z,49.80
2023-04-09T02:01:44.395Z,52.12
2023-04-09T02:02:44.584Z,48.91
2023-04-09T02:03:44.536Z,49.55
2023-04-09T02:04:44.516Z,49.51
2023-04-09T02:05:44.587Z,50.57
2023-04-09T02:06:44.592Z,48.48
2023-04-09T02:07:44.781Z,51.94
2023-04-09T02:08:44.688Z,50.44
2023-04-09T02:09:44.761Z,49.65
2023-04-09T02:10:44.824Z,50.28
2023-04-09T02:11:44.864Z,50.43
2023-04-09T02:12:44.922Z,49.76
2023-04-09T02:13:45.004Z,49.96
2023-04-09T02:14:45.061Z,46.49
2023-04-09T02:15:45.138Z,48.54
2023-04-09T02:16:45.143Z,49.05
2023-04-09T02:17:45.257Z,50.66
2023-04-09T02:18:45.298Z,53.18
2023-04-09T02:19:45.365Z,50.00
2023-04-09T02:20:45.386Z,49.06
2023-04-09T02:21:45.438Z,49.14
2023-04-09T02:22:45.469Z,50.45
2023-04-09T02:23:45.579Z,49.91
2023-04-09T02:24:45.622Z,49.68
2023-04-09T02:25:45.616Z,48.78
2023-04-09T02:26:45.688Z,48.51
2023-04-09T02:27:45.759Z,53.33
2023-04-09T02:28:45.788Z,47.49
2023-04-09T02:29:45.854Z,51.48
2023-04-09T02:30:45.967Z,46.91
2023-04-09T02:31:45.973Z,49.49
2023-04-09T02:32:46.072Z,49.66
2023-04-09T02:33:46.071Z,48.06
2023-04-09T02:34:46.133Z,49.45
2023-04-09T02:35:46.300Z,49.67
2023-04-09T02:36:46.261Z,49.36
2023-04-09T02:37:46.331Z,51.47
2023-04-09T02:38:46.446Z,48.82
2023-04-09T02:39:46.396Z,46.38
2023-04-09T02:40:46.470Z,48.08
2023-04-09T02:41:46.594Z,48.62
2023-04-09T02:42:46.586Z,45.13
2023-04-09T02:43:46.705Z,46.44
2023-04-09T02:44:46.709Z,48.33
2023-04-09T02:45:46.771Z,50.86
2023-04-09T02:46:46.825Z,47.65
2023-04-09T02:47:46.889Z,47.03
2023-04-09T02:48:46.936Z,45.35
2023-04-09T02:49:46.979Z,48.23
2023-04-09T02:50:47.023Z,47.09
2023-04-09T02:51:47.148Z,47.25
2023-04-09T02:52:47.209Z,46.19
2023-04-09T02:53:47.238Z,46.15
2023-04-09T02:54:47.316Z,46.82
2023-04-09T02:55:47.318Z,47.33
2023-04-09T02:56:47.389Z,48.43
2023-04-09T02:57:47.460Z,47.01
2023-04-09T02:58:47.586Z,48.18
2023-04-09T02:59:48.383Z,48.07
2023-04-09T03:00:47.623Z,44.85
2023-04-09T03:01:47.716Z,47.10
2023-04-09T03:02:47.819Z,45.28
2023-04-09T03:03:47.896Z,46.77
2023-04-09T03:04:47.851Z,49.46
2023-04-09T03:05:47.873Z,45.82
2023-04-09T03:06:47.939Z,44.87
2023-04-09T03:07:48.849Z,44.66
2023-04-09T03:08:48.100Z,44.50
2023-04-09T03:09:48.090Z,45.12
2023-04-09T03:10:48.166Z,44.76
2023-04-09T03:11:48.234Z,45.00
2023-04-09T03:12:48.299Z,45.40
2023-04-09T03:13:48.367Z,50.64
2023-04-09T03:14:48.397Z,45.69
2023-04-09T03:15:48.518Z,44.79
2023-04-09T03:16:48.529Z,49.24
2023-04-09T03:17:48.593Z,44.98
2023-04-09T03:18:48.622Z,45.09
2023-04-09T03:19:48.681Z,45.08
2023-04-09T03:20:48.757Z,43.15
2023-04-09T03:21:48.903Z,42.74
2023-04-09T03:22:48.877Z,45.75
2023-04-09T03:23:48.929Z,44.28
2023-04-09T03:24:49.038Z,46.28
2023-04-09T03:25:49.002Z,45.00
2023-04-09T03:26:49.053Z,42.80
2023-04-09T03:27:49.141Z,47.94
2023-04-09T03:28:49.238Z,43.57
2023-04-09T03:29:49.242Z,44.09
2023-04-09T03:30:49.348Z,42.69
2023-04-09T03:31:49.349Z,44.83
2023-04-09T03:32:49.477Z,47.53
2023-04-09T03:33:49.476Z,40.15
2023-04-09T03:34:49.495Z,42.87
2023-04-09T03:35:49.723Z,45.26
2023-04-09T03:36:49.633Z,44.17
2023-04-09T03:37:49.806Z,42.80
2023-04-09T03:38:49.929Z,42.91
2023-04-09T03:39:49.794Z,43.03
2023-04-09T03:40:49.920Z,42.65
2023-04-09T03:41:49.876Z,46.93
2023-04-09T03:42:49.946Z,42.90
2023-04-09T03:43:50.013Z,44.12
2023-04-09T03:44:50.024Z,43.68
2023-04-09T03:45:50.157Z,45.11
2023-04-09T03:46:50.185Z,43.70
2023-04-09T03:47:50.262Z,41.03
2023-04-09T03:48:50.654Z,42.75
2023-04-09T03:49:50.337Z,40.51
2023-04-09T03:50:50.400Z,42.91
2023-04-09T03:51:50.548Z,42.99
2023-04-09T03:52:50.504Z,44.02
2023-04-09T03:53:50.551Z,43.65
2023-04-09T03:54:50.632Z,42.02
2023-04-09T03:55:50.693Z,39.37
2023-04-09T03:56:50.713Z,40.90
2023-04-09T03:57:50.834Z,42.26
2023-04-09T03:58:51.067Z,40.41
2023-04-09T03:59:50.919Z,42.14
2023-04-09T04:00:50.999Z,42.77
2023-04-09T04:01:51.122Z,41.95
2023-04-09T04:02:51.322Z,42.80
2023-04-09T04:03:51.204Z,43.05
2023-04-09T04:04:51.190Z,43.55
2023-04-09T04:05:51.237Z,40.63
2023-04-09T04:06:51.885Z,43.17
2023-04-09T04:07:51.381Z,40.91
2023-04-09T04:08:51.662Z,42.57
2023-04-09T04:09:51.417Z,41.78
2023-04-09T04:10:51.487Z,42.95
2023-04-09T04:11:51.558Z,42.34
2023-04-09T04:12:51.672Z,42.95
2023-04-09T04:13:52.426Z,41.18
2023-04-09T04:14:51.701Z,42.43
2023-04-09T04:15:51.729Z,40.95
2023-04-09T04:16:52.415Z,41.69
2023-04-09T04:17:51.855Z,40.15
2023-04-09T04:18:52.085Z,41.87
2023-04-09T04:19:51.929Z,42.37
2023-04-09T04:20:51.975Z,41.49
2023-04-09T04:21:52.046Z,43.91
2023-04-09T04:22:52.079Z,39.26
2023-04-09T04:23:52.129Z,41.21
2023-04-09T04:24:52.202Z,38.61
2023-04-09T04:25:52.224Z,43.20
2023-04-09T04:26:52.328Z,39.60
2023-04-09T04:27:52.361Z,41.00
2023-04-09T04:28:52.512Z,39.84
2023-04-09T04:29:53.375Z,40.16
2023-04-09T04:30:52.493Z,40.69
2023-04-09T04:31:52.616Z,43.52
2023-04-09T04:32:52.646Z,38.56
2023-04-09T04:33:52.732Z,40.76
2023-04-09T04:34:52.753Z,40.93
2023-04-09T04:35:52.834Z,39.04
2023-04-09T04:36:52.894Z,39.92
2023-04-09T04:37:52.961Z,44.27
2023-04-09T04:38:53.323Z,39.78
2023-04-09T04:39:53.104Z,42.63
2023-04-09T04:40:53.148Z,38.34
2023-04-09T04:41:53.171Z,39.17
2023-04-09T04:42:53.254Z,38.35
2023-04-09T04:43:53.346Z,39.23
2023-04-09T04:44:53.374Z,37.82
2023-04-09T04:45:53.786Z,39.57
2023-04-09T04:46:53.535Z,40.92
2023-04-09T04:47:53.586Z,39.20
2023-04-09T04:48:53.736Z,39.99
2023-04-09T04:49:53.697Z,39.43
2023-04-09T04:50:53.759Z,39.73
2023-04-09T04:51:53.936Z,36.61
2023-04-09T04:52:56.379Z,39.42
2023-04-09T04:53:54.380Z,38.36
2023-04-09T04:54:54.912Z,37.96
2023-04-09T04:55:54.929Z,37.45
2023-04-09T04:56:54.236Z,40.06
2023-04-09T04:57:54.275Z,38.87
2023-04-09T04:58:54.519Z,36.09
2023-04-09T04:59:54.395Z,41.62
2023-04-09T05:00:54.538Z,40.82
2023-04-09T05:01:54.531Z,38.29
2023-04-09T05:02:54.730Z,40.32
2023-04-09T05:03:54.842Z,39.73
2023-04-09T05:04:55.451Z,38.72
2023-04-09T05:05:54.767Z,39.93
2023-04-09T05:06:54.828Z,39.42
2023-04-09T05:07:54.888Z,36.75
2023-04-09T05:08:55.881Z,39.61
2023-04-09T05:09:55.021Z,37.36
2023-04-09T05:10:55.089Z,36.72
2023-04-09T05:11:55.176Z,36.39
2023-04-09T05:12:55.226Z,37.48
2023-04-09T05:13:55.288Z,38.10
2023-04-09T05:14:56.867Z,39.01
2023-04-09T05:15:55.423Z,38.08
2023-04-09T05:16:55.506Z,35.83
2023-04-09T05:17:55.595Z,39.26
2023-04-09T05:18:55.609Z,38.62
2023-04-09T05:19:55.669Z,38.72
2023-04-09T05:20:55.701Z,36.27
2023-04-09T05:21:55.821Z,36.55
2023-04-09T05:22:56.459Z,36.16
2023-04-09T05:23:55.905Z,41.13
2023-04-09T05:24:55.929Z,35.08
2023-04-09T05:25:56.038Z,35.79
2023-04-09T05:26:56.072Z,36.89
2023-04-09T05:27:56.892Z,35.21
2023-04-09T05:28:56.408Z,37.46
2023-04-09T05:29:57.308Z,37.33
2023-04-09T05:30:56.402Z,37.16
2023-04-09T05:31:56.359Z,37.41
2023-04-09T05:32:56.483Z,38.34
2023-04-09T05:33:56.514Z,39.29
2023-04-09T05:34:56.583Z,39.28
2023-04-09T05:35:56.655Z,35.27
2023-04-09T05:36:56.677Z,35.92
2023-04-09T05:37:56.736Z,38.07
2023-04-09T05:38:56.848Z,34.03
2023-04-09T05:39:56.922Z,36.63
2023-04-09T05:40:56.947Z,34.53
2023-04-09T05:41:57.022Z,34.55
2023-04-09T05:42:57.108Z,37.01
2023-04-09T05:43:58.826Z,34.80
2023-04-09T05:44:57.130Z,36.75
2023-04-09T05:45:57.150Z,36.77
2023-04-09T05:46:57.058Z,35.99
2023-04-09T05:47:57.111Z,33.69
2023-04-09T05:48:57.098Z,33.26
2023-04-09T05:49:57.087Z,33.94
2023-04-09T05:50:59.029Z,33.84
2023-04-09T05:51:57.032Z,34.08
2023-04-09T05:52:57.087Z,34.28
2023-04-09T05:53:57.955Z,35.06
2023-04-09T05:54:57.052Z,37.06
2023-04-09T05:55:57.008Z,36.46
2023-04-09T05:56:57.043Z,35.29
2023-04-09T05:57:57.018Z,35.88
2023-04-09T05:58:57.027Z,32.01
2023-04-09T05:59:56.970Z,34.17
2023-04-09T06:00:56.996Z,33.93
2023-04-09T06:01:57.008Z,33.79
2023-04-09T06:02:57.149Z,35.23
2023-04-09T06:03:58.497Z,33.61
2023-04-09T06:04:57.034Z,31.76
2023-04-09T06:05:56.952Z,34.82
2023-04-09T06:06:56.971Z,32.93
2023-04-09T06:07:56.962Z,35.65
2023-04-09T06:08:56.963Z,35.77
2023-04-09T06:09:56.880Z,33.66
2023-04-09T06:10:56.878Z,32.21
2023-04-09T06:11:57.011Z,34.29
2023-04-09T06:12:57.058Z,34.23
2023-04-09T06:13:57.069Z,34.47
2023-04-09T06:14:57.115Z,35.75
2023-04-09T06:15:57.214Z,31.68
2023-04-09T06:16:57.441Z,32.37
2023-04-09T06:17:59.418Z,30.44
2023-04-09T06:18:57.404Z,30.57
2023-04-09T06:19:57.442Z,33.41
2023-04-09T06:20:57.564Z,33.44
2023-04-09T06:21:57.608Z,36.07
2023-04-09T06:22:58.943Z,34.79
2023-04-09T06:23:57.702Z,30.81
2023-04-09T06:24:57.780Z,33.07
2023-04-09T06:25:57.859Z,33.55
2023-04-09T06:26:57.918Z,32.56
2023-04-09T06:27:57.974Z,32.76
2023-04-09T06:28:58.969Z,32.34
2023-04-09T06:29:58.072Z,30.66
2023-04-09T06:30:58.146Z,32.67
2023-04-09T06:31:58.210Z,33.40
2023-04-09T06:32:58.374Z,33.53
2023-04-09T06:33:58.445Z,31.02
2023-04-09T06:34:58.424Z,31.32
2023-04-09T06:35:58.497Z,29.71
2023-04-09T06:36:58.515Z,31.13
2023-04-09T06:37:58.585Z,28.36
2023-04-09T06:38:58.992Z,30.04
2023-04-09T06:40:01.252Z,30.05
2023-04-09T06:40:59.437Z,30.57
2023-04-09T06:41:58.678Z,31.54
2023-04-09T06:42:58.662Z,29.01
2023-04-09T06:43:58.715Z,32.06
2023-04-09T06:44:58.926Z,30.89
2023-04-09T06:45:58.726Z,32.17
2023-04-09T06:46:58.628Z,33.48
2023-04-09T06:47:58.760Z,30.10
2023-04-09T06:48:58.677Z,30.31
2023-04-09T06:49:58.602Z,31.31
2023-04-09T06:50:58.599Z,29.11
2023-04-09T06:51:58.601Z,29.07
2023-04-09T06:52:58.619Z,30.03
2023-04-09T06:53:58.618Z,28.93
2023-04-09T06:54:58.610Z,29.06
2023-04-09T06:55:59.461Z,28.06
2023-04-09T06:56:59.475Z,30.24
2023-04-09T06:58:01.558Z,29.15
2023-04-09T06:58:58.573Z,36.48
2023-04-09T06:59:58.604Z,31.24
2023-04-09T07:00:58.567Z,29.26
2023-04-09T07:01:58.592Z,30.09
2023-04-09T07:02:58.754Z,27.55
2023-04-09T07:03:58.601Z,29.27
2023-04-09T07:04:58.589Z,27.74
2023-04-09T07:05:58.512Z,28.27
2023-04-09T07:06:58.495Z,29.47
2023-04-09T07:07:58.602Z,30.76
2023-04-09T07:08:58.505Z,28.37
2023-04-09T07:09:58.509Z,26.90
2023-04-09T07:10:58.451Z,27.98
2023-04-09T07:11:58.459Z,29.50
2023-04-09T07:12:58.441Z,26.97
2023-04-09T07:13:58.465Z,28.57
2023-04-09T07:14:58.418Z,29.59
2023-04-09T07:15:58.466Z,26.28
2023-04-09T07:16:58.402Z,29.98
2023-04-09T07:17:58.698Z,26.96
2023-04-09T07:18:58.391Z,33.02
2023-04-09T07:19:58.408Z,28.83
2023-04-09T07:20:59.308Z,29.69
2023-04-09T07:21:59.006Z,27.68
2023-04-09T07:22:58.365Z,30.05
2023-04-09T07:23:58.382Z,28.14
2023-04-09T07:24:58.390Z,29.66
2023-04-09T07:26:00.972Z,28.59
2023-04-09T07:26:58.331Z,30.59
2023-04-09T07:27:58.347Z,29.55
2023-04-09T07:28:58.324Z,28.22
2023-04-09T07:29:58.345Z,30.29
2023-04-09T07:30:58.449Z,28.35
2023-04-09T07:31:58.320Z,29.21
2023-04-09T07:32:58.310Z,30.01
2023-04-09T07:33:58.464Z,29.28
2023-04-09T07:34:58.277Z,30.85
2023-04-09T07:35:58.344Z,29.52
2023-04-09T07:36:58.316Z,25.52
2023-04-09T07:37:58.261Z,28.84
2023-04-09T07:38:58.251Z,28.75
2023-04-09T07:39:58.234Z,29.16
2023-04-09T07:40:58.205Z,29.25
2023-04-09T07:41:58.205Z,29.55
2023-04-09T07:42:58.222Z,28.81
2023-04-09T07:43:58.278Z,28.03
2023-04-09T07:44:58.211Z,27.33
2023-04-09T07:45:58.181Z,28.67
2023-04-09T07:46:58.243Z,29.40
2023-04-09T07:47:58.223Z,27.17
2023-04-09T07:48:58.162Z,28.97
2023-04-09T07:49:58.179Z,27.27
2023-04-09T07:50:58.164Z,27.07
2023-04-09T07:51:58.136Z,27.55
2023-04-09T07:52:58.964Z,25.76
2023-04-09T07:53:58.137Z,26.70
2023-04-09T07:54:58.157Z,28.56
2023-04-09T07:55:58.101Z,28.57
2023-04-09T07:56:58.114Z,28.69
2023-04-09T07:57:58.097Z,27.90
2023-04-09T07:58:58.101Z,31.98
2023-04-09T07:59:58.060Z,28.30
2023-04-09T08:00:58.080Z,28.78
2023-04-09T08:01:58.148Z,29.21
2023-04-09T08:02:58.199Z,29.07
2023-04-09T08:03:58.276Z,29.98
2023-04-09T08:04:58.334Z,27.82
2023-04-09T08:05:58.236Z,27.91
2023-04-09T08:06:58.331Z,28.36
2023-04-09T08:07:58.387Z,27.48
2023-04-09T08:08:58.411Z,26.99
2023-04-09T08:09:58.482Z,28.21
2023-04-09T08:10:58.546Z,28.89
2023-04-09T08:11:58.594Z,26.23
2023-04-09T08:12:58.664Z,29.71
2023-04-09T08:13:58.768Z,28.27
2023-04-09T08:14:58.789Z,31.02
2023-04-09T08:15:58.924Z,26.99
2023-04-09T08:16:59.454Z,27.75
2023-04-09T08:17:59.092Z,29.19
2023-04-09T08:18:59.040Z,26.59
2023-04-09T08:19:59.129Z,30.68
2023-04-09T08:20:59.173Z,28.62
2023-04-09T08:21:59.294Z,32.42
2023-04-09T08:22:59.320Z,28.16
2023-04-09T08:23:59.369Z,27.49
2023-04-09T08:25:01.402Z,28.01
2023-04-09T08:25:59.451Z,31.33
2023-04-09T08:26:59.382Z,28.80
2023-04-09T08:27:59.362Z,27.47
2023-04-09T08:28:59.410Z,30.31
2023-04-09T08:29:59.370Z,27.37
2023-04-09T08:30:59.393Z,28.88
2023-04-09T08:31:59.579Z,26.36
2023-04-09T08:32:59.394Z,27.98
2023-04-09T08:33:59.334Z,30.76
2023-04-09T08:34:59.337Z,29.43
2023-04-09T08:36:00.316Z,30.00
2023-04-09T08:36:59.338Z,30.04
2023-04-09T08:37:59.382Z,30.05
2023-04-09T08:38:59.407Z,29.90
2023-04-09T08:39:59.289Z,28.74
2023-04-09T08:40:59.275Z,28.10
2023-04-09T08:41:59.285Z,27.48
2023-04-09T08:42:59.252Z,27.29
2023-04-09T08:44:00.206Z,29.57
2023-04-09T08:44:59.286Z,31.34
2023-04-09T08:45:59.278Z,30.44
2023-04-09T08:46:59.756Z,29.81
2023-04-09T08:47:59.331Z,30.76
2023-04-09T08:49:00.080Z,30.30
2023-04-09T08:49:59.224Z,27.82
2023-04-09T08:50:59.193Z,27.30
2023-04-09T08:51:59.243Z,28.73
2023-04-09T08:52:59.978Z,30.97
2023-04-09T08:54:03.040Z,31.98
2023-04-09T08:54:59.224Z,32.15
2023-04-09T08:55:59.193Z,32.17
2023-04-09T08:57:00.023Z,30.52
2023-04-09T08:58:00.124Z,31.01
2023-04-09T08:58:59.130Z,32.63
2023-04-09T08:59:59.168Z,31.08
2023-04-09T09:00:59.298Z,30.41
2023-04-09T09:01:59.432Z,29.76
2023-04-09T09:02:59.435Z,31.56
2023-04-09T09:03:59.407Z,28.78
2023-04-09T09:04:59.529Z,29.28
2023-04-09T09:05:59.481Z,27.80
2023-04-09T09:07:02.536Z,31.38
2023-04-09T09:07:59.479Z,32.65
2023-04-09T09:08:59.520Z,31.98
2023-04-09T09:09:59.471Z,31.30
2023-04-09T09:10:59.484Z,30.84
2023-04-09T09:11:59.448Z,29.88
2023-04-09T09:12:59.987Z,30.43
2023-04-09T09:13:59.454Z,31.15
2023-04-09T09:14:59.460Z,31.38
2023-04-09T09:15:59.426Z,28.89
2023-04-09T09:17:00.033Z,28.07
2023-04-09T09:17:59.425Z,30.53
2023-04-09T09:18:59.634Z,32.08
2023-04-09T09:19:59.387Z,31.49
2023-04-09T09:20:59.419Z,32.16
2023-04-09T09:21:59.403Z,31.17
2023-04-09T09:22:59.375Z,32.78
2023-04-09T09:23:59.373Z,32.53
2023-04-09T09:24:59.392Z,29.07
2023-04-09T09:25:59.356Z,31.38
2023-04-09T09:26:59.373Z,32.11
2023-04-09T09:27:59.343Z,33.81
2023-04-09T09:28:59.365Z,30.41
2023-04-09T09:29:59.334Z,30.07
2023-04-09T09:30:59.393Z,31.07
2023-04-09T09:31:59.318Z,32.02
2023-04-09T09:32:59.306Z,33.63
2023-04-09T09:33:59.303Z,32.45
2023-04-09T09:34:59.341Z,33.28
2023-04-09T09:35:59.309Z,32.07
2023-04-09T09:36:59.305Z,33.83
2023-04-09T09:37:59.271Z,31.93
2023-04-09T09:39:00.002Z,33.78
2023-04-09T09:40:00.055Z,32.69
2023-04-09T09:40:59.280Z,35.11
2023-04-09T09:41:59.349Z,29.69
2023-04-09T09:42:59.424Z,31.00
2023-04-09T09:43:59.493Z,35.83
2023-04-09T09:44:59.562Z,34.22
2023-04-09T09:45:59.622Z,32.18
2023-04-09T09:46:59.674Z,33.67
2023-04-09T09:47:59.735Z,33.22
2023-04-09T09:48:59.743Z,33.03
2023-04-09T09:49:59.830Z,35.83
2023-04-09T09:50:59.935Z,33.25
2023-04-09T09:51:59.966Z,34.90
2023-04-09T09:53:00.035Z,37.67
2023-04-09T09:54:00.054Z,34.64
2023-04-09T09:55:00.158Z,36.78
2023-04-09T09:56:00.185Z,36.18
2023-04-09T09:57:00.255Z,35.30
2023-04-09T09:58:00.293Z,37.83
2023-04-09T09:59:00.338Z,38.21
2023-04-09T10:00:00.535Z,37.65
2023-04-09T10:01:00.488Z,35.11
2023-04-09T10:02:01.156Z,36.13
2023-04-09T10:03:00.718Z,37.67
2023-04-09T10:04:01.567Z,36.83
2023-04-09T10:05:00.674Z,33.65
2023-04-09T10:06:00.716Z,39.54
2023-04-09T10:07:00.852Z,36.46
2023-04-09T10:08:00.863Z,36.60
2023-04-09T10:09:00.930Z,38.17
2023-04-09T10:10:01.042Z,36.75
2023-04-09T10:11:01.081Z,36.33
2023-04-09T10:12:01.088Z,35.87
2023-04-09T10:13:01.269Z,35.72
2023-04-09T10:14:01.223Z,36.67
2023-04-09T10:15:01.297Z,37.91
2023-04-09T10:16:01.403Z,38.87
2023-04-09T10:17:01.433Z,43.41
2023-04-09T10:18:01.500Z,48.71
2023-04-09T10:19:01.525Z,50.42
2023-04-09T10:20:01.715Z,57.10
2023-04-09T10:21:01.661Z,59.94
2023-04-09T10:22:01.681Z,59.80
2023-04-09T10:23:01.746Z,60.88
2023-04-09T10:24:01.817Z,61.01
2023-04-09T10:25:02.046Z,60.03
2023-04-09T10:26:01.910Z,60.08
2023-04-09T10:27:01.990Z,60.88
2023-04-09T10:28:02.008Z,63.89
2023-04-09T10:29:02.053Z,64.06
2023-04-09T10:30:02.125Z,61.78
2023-04-09T10:31:02.170Z,57.74
2023-04-09T10:32:02.226Z,61.35
2023-04-09T10:33:02.332Z,60.99
2023-04-09T10:34:02.308Z,58.65
2023-04-09T10:35:02.394Z,59.72
2023-04-09T10:36:02.478Z,58.77
2023-04-09T10:37:02.476Z,58.99
2023-04-09T10:38:02.567Z,57.74
2023-04-09T10:39:02.577Z,59.57
2023-04-09T10:40:02.630Z,59.02
2023-04-09T10:41:02.700Z,58.82
2023-04-09T10:42:02.736Z,63.38
2023-04-09T10:43:02.791Z,62.64
2023-04-09T10:44:02.838Z,54.22
2023-04-09T10:45:02.930Z,56.25
2023-04-09T10:46:02.973Z,58.05
2023-04-09T10:47:02.970Z,53.34
2023-04-09T10:48:03.114Z,56.20
2023-04-09T10:49:03.101Z,58.89
2023-04-09T10:50:03.128Z,57.89
2023-04-09T10:51:03.181Z,57.31
2023-04-09T10:52:03.275Z,56.61
2023-04-09T10:53:03.343Z,58.75
2023-04-09T10:54:03.406Z,58.38
2023-04-09T10:55:03.474Z,58.29
2023-04-09T10:56:03.532Z,59.26
2023-04-09T10:57:03.569Z,55.85
2023-04-09T10:58:03.636Z,56.51
2023-04-09T10:59:03.643Z,58.82
2023-04-09T11:00:04.089Z,56.59
2023-04-09T11:01:03.781Z,59.38
2023-04-09T11:02:03.896Z,58.78
2023-04-09T11:03:04.171Z,58.69
2023-04-09T11:04:04.001Z,59.04
2023-04-09T11:05:03.984Z,59.49
2023-04-09T11:06:04.021Z,61.81
2023-04-09T11:07:04.116Z,58.93
2023-04-09T11:08:04.280Z,58.83
2023-04-09T11:09:04.152Z,60.55
2023-04-09T11:10:04.164Z,58.92
2023-04-09T11:11:04.209Z,60.81
2023-04-09T11:12:04.221Z,59.76
2023-04-09T11:13:04.278Z,60.00
2023-04-09T11:14:04.288Z,59.44
2023-04-09T11:15:04.363Z,59.22
2023-04-09T11:16:04.434Z,58.33
2023-04-09T11:17:04.412Z,58.78
2023-04-09T11:18:04.549Z,60.53
2023-04-09T11:19:04.504Z,61.30
2023-04-09T11:20:04.512Z,59.04
2023-04-09T11:21:04.615Z,62.92
2023-04-09T11:22:04.598Z,60.37
2023-04-09T11:23:04.602Z,61.70
2023-04-09T11:24:04.632Z,63.80
2023-04-09T11:25:05.549Z,61.89
2023-04-09T11:26:04.714Z,62.54
2023-04-09T11:27:04.730Z,63.13
2023-04-09T11:28:04.785Z,61.61
2023-04-09T11:29:04.920Z,61.84
2023-04-09T11:30:04.897Z,61.53
2023-04-09T11:31:04.973Z,61.46
2023-04-09T11:32:04.996Z,59.65
2023-04-09T11:33:05.135Z,61.49
2023-04-09T11:34:05.088Z,59.82
2023-04-09T11:35:05.101Z,61.22
2023-04-09T11:36:05.193Z,62.83
2023-04-09T11:37:05.203Z,62.51
2023-04-09T11:38:05.222Z,60.40
2023-04-09T11:39:05.271Z,57.99
2023-04-09T11:40:05.319Z,60.91
2023-04-09T11:41:05.358Z,63.25
2023-04-09T11:42:05.371Z,61.68
2023-04-09T11:43:05.341Z,64.01
2023-04-09T11:44:05.368Z,61.60
2023-04-09T11:45:05.356Z,62.09
2023-04-09T11:46:05.404Z,61.24
2023-04-09T11:47:05.415Z,60.73
2023-04-09T11:48:05.561Z,62.40
2023-04-09T11:49:05.467Z,61.79
2023-04-09T11:50:05.422Z,61.93
2023-04-09T11:51:05.465Z,62.56
2023-04-09T11:52:05.435Z,62.38
2023-04-09T11:53:06.103Z,60.31
2023-04-09T11:54:05.498Z,62.79
2023-04-09T11:55:05.522Z,60.78
2023-04-09T11:56:05.534Z,62.59
2023-04-09T11:57:05.609Z,62.42
2023-04-09T11:58:05.595Z,61.67
2023-04-09T11:59:05.630Z,60.93
2023-04-09T12:00:05.663Z,62.10
2023-04-09T12:01:06.581Z,61.60
2023-04-09T12:02:05.794Z,64.10
2023-04-09T12:03:05.949Z,61.21
2023-04-09T12:04:05.936Z,63.36
2023-04-09T12:05:06.116Z,60.95
2023-04-09T12:06:05.912Z,64.40
2023-04-09T12:07:05.948Z,61.45
2023-04-09T12:08:06.557Z,61.60
2023-04-09T12:09:06.070Z,61.94
2023-04-09T12:10:06.059Z,60.75
2023-04-09T12:11:06.164Z,61.50
2023-04-09T12:12:06.089Z,61.83
2023-04-09T12:13:06.186Z,59.32
2023-04-09T12:14:07.050Z,63.18
2023-04-09T12:15:06.174Z,59.62
2023-04-09T12:16:06.216Z,60.17
2023-04-09T12:17:06.212Z,63.98
2023-04-09T12:18:06.241Z,60.14
2023-04-09T12:19:06.251Z,61.18
2023-04-09T12:20:06.332Z,59.84
2023-04-09T12:21:06.277Z,64.58
2023-04-09T12:22:06.618Z,60.24
2023-04-09T12:23:06.269Z,62.37
2023-04-09T12:24:06.298Z,61.53
2023-04-09T12:25:06.281Z,59.43
2023-04-09T12:26:06.333Z,62.89
2023-04-09T12:27:06.585Z,61.00
2023-04-09T12:28:06.318Z,59.22
2023-04-09T12:29:06.277Z,59.51
2023-04-09T12:30:07.077Z,61.46
2023-04-09T12:31:06.329Z,59.89
2023-04-09T12:32:06.388Z,58.24
2023-04-09T12:33:08.234Z,62.71
2023-04-09T12:34:06.326Z,61.71
2023-04-09T12:35:06.339Z,60.80
2023-04-09T12:36:06.394Z,60.56
2023-04-09T12:37:06.328Z,59.98
2023-04-09T12:38:06.374Z,57.73
2023-04-09T12:39:06.373Z,60.65
2023-04-09T12:40:06.619Z,61.01
2023-04-09T12:41:06.307Z,55.89
2023-04-09T12:42:06.321Z,57.77
2023-04-09T12:43:06.312Z,59.70
2023-04-09T12:44:06.255Z,59.21
2023-04-09T12:45:06.273Z,61.51
2023-04-09T12:46:06.255Z,58.76
2023-04-09T12:47:06.571Z,59.13
2023-04-09T12:48:06.242Z,59.44
2023-04-09T12:49:06.242Z,59.18
2023-04-09T12:50:06.231Z,57.50
2023-04-09T12:51:06.242Z,56.98
2023-04-09T12:52:07.071Z,60.42
2023-04-09T12:53:06.217Z,57.31