createdAt,value
2019-05-03T00:00:39.636Z,58.43
2019-05-03T00:03:09.737Z,51.53
2019-05-03T00:05:45.684Z,52.30
2019-05-03T00:08:14.252Z,55.37
2019-05-03T00:10:42.721Z,55.07
2019-05-03T00:13:13.859Z,49.70
2019-05-03T00:15:46.710Z,51.33
2019-05-03T00:18:15.192Z,48.63
2019-05-03T00:20:43.704Z,50.03
2019-05-03T00:23:12.205Z,45.60
2019-05-03T00:25:43.646Z,44.03
2019-05-03T00:28:13.293Z,46.13
2019-05-03T00:30:42.378Z,41.80
2019-05-03T00:33:11.749Z,40.47
2019-05-03T00:35:43.671Z,39.37
2019-05-03T00:38:13.902Z,35.83
2019-05-03T00:40:42.374Z,37.47
2019-05-03T00:43:11.614Z,35.10
2019-05-03T00:45:42.134Z,31.17
2019-05-03T00:48:12.411Z,31.70
2019-05-03T00:50:42.617Z,32.57
2019-05-03T00:53:12.700Z,33.13
2019-05-03T00:55:42.717Z,32.60
2019-05-03T00:58:12.747Z,32.13
2019-05-03T01:00:44.028Z,35.80
2019-05-03T01:03:12.666Z,38.13
2019-05-03T01:05:44.114Z,37.57
2019-05-03T01:08:12.776Z,36.10
2019-05-03T01:10:42.111Z,36.33
2019-05-03T01:40:34.883Z,38.47
2019-05-03T01:43:03.336Z,30.40
2019-05-03T01:45:31.974Z,32.80
2019-05-03T01:48:02.133Z,31.67
2019-05-03T01:50:32.167Z,29.47
2019-05-03T01:53:02.259Z,27.63
2019-05-03T01:55:48.244Z,30.43
2019-05-03T01:58:16.710Z,33.30
2019-05-03T02:01:18.334Z,30.17
2019-05-03T02:03:57.357Z,32.00
2019-05-03T02:06:25.799Z,29.97
2019-05-03T02:08:54.254Z,28.90
2019-05-03T02:11:22.673Z,28.07
2019-05-03T02:13:52.200Z,30.10
2019-05-03T02:16:21.840Z,29.97
2019-05-03T02:18:51.857Z,27.13
2019-05-03T02:21:21.601Z,30.97
2019-05-03T02:23:52.061Z,27.40
2019-05-03T02:26:22.314Z,26.30
2019-05-03T02:28:52.606Z,28.17
2019-05-03T02:31:23.168Z,29.57
2019-05-03T02:33:53.430Z,24.93
2019-05-03T02:36:23.153Z,28.90
2019-05-03T02:38:53.480Z,31.97
2019-05-03T02:41:41.519Z,27.23
2019-05-03T02:44:10.318Z,26.70
2019-05-03T02:49:35.046Z,28.10
2019-05-03T02:52:02.964Z,26.23
2019-05-03T02:54:31.417Z,31.60
2019-05-03T02:56:59.861Z,29.90
2019-05-03T02:59:35.382Z,32.33
2019-05-03T03:02:06.386Z,26.00
2019-05-03T03:04:35.335Z,32.17
2019-05-03T03:07:05.673Z,26.27
2019-05-03T03:09:36.000Z,26.90
2019-05-03T03:12:06.733Z,27.13
2019-05-03T03:14:36.401Z,29.47
2019-05-03T03:17:06.797Z,30.23
2019-05-03T03:19:37.824Z,28.87
2019-05-03T03:22:10.199Z,29.50
2019-05-03T03:24:45.530Z,29.90
2019-05-03T03:27:16.567Z,32.50
2019-05-03T03:29:48.240Z,30.57
2019-05-03T03:32:29.344Z,34.23
2019-05-03T03:35:21.014Z,33.50
2019-05-03T03:37:46.557Z,29.73
2019-05-03T03:40:16.706Z,30.20
2019-05-03T03:45:41.043Z,28.13
2019-05-03T03:48:10.802Z,31.10
2019-05-03T03:50:41.694Z,29.53
2019-05-03T03:53:11.998Z,29.27
2019-05-03T03:55:45.596Z,31.03
2019-05-03T03:58:17.657Z,30.97
2019-05-03T04:00:46.159Z,33.23
2019-05-03T04:03:15.783Z,31.77
2019-05-03T04:05:46.487Z,31.10
2019-05-03T04:08:16.232Z,33.83
2019-05-03T04:10:46.369Z,32.83
2019-05-03T04:13:15.948Z,35.43
2019-05-03T04:15:49.034Z,33.50
2019-05-03T04:18:19.088Z,29.30
2019-05-03T04:20:47.587Z,28.97
2019-05-03T04:23:16.392Z,28.97
2019-05-03T04:25:45.579Z,29.07
2019-05-03T04:28:16.221Z,28.40
2019-05-03T04:30:46.189Z,26.27
2019-05-03T04:33:36.353Z,27.23
2019-05-03T04:36:05.587Z,25.37
2019-05-03T04:38:35.420Z,21.77
2019-05-03T04:41:05.869Z,17.83
2019-05-03T04:43:35.609Z,21.53
2019-05-03T04:46:07.929Z,17.80
2019-05-03T04:48:36.406Z,16.97
2019-05-03T04:51:25.885Z,19.27
2019-05-03T04:53:55.991Z,20.47
2019-05-03T04:56:35.986Z,17.00
2019-05-03T04:59:05.208Z,16.63
2019-05-03T05:01:35.272Z,17.47
2019-05-03T05:04:05.339Z,18.17
2019-05-03T05:06:35.013Z,18.10
2019-05-03T05:09:05.743Z,16.70
2019-05-03T05:11:35.083Z,20.40
2019-05-03T05:14:06.228Z,25.20
2019-05-03T05:16:35.579Z,24.97
2019-05-03T05:19:05.963Z,23.47
2019-05-03T05:21:36.221Z,23.20
2019-05-03T05:24:05.775Z,24.53
2019-05-03T05:26:36.209Z,22.77
2019-05-03T05:29:12.047Z,26.33
2019-05-03T05:31:40.491Z,24.87
2019-05-03T05:34:09.074Z,22.47
2019-05-03T05:36:37.487Z,22.23
2019-05-03T05:39:08.038Z,19.87
2019-05-03T05:41:36.457Z,18.20
2019-05-03T05:44:05.375Z,17.43
2019-05-03T05:46:35.679Z,16.17
2019-05-03T05:49:05.898Z,17.57
2019-05-03T05:51:35.341Z,17.67
2019-05-03T05:54:05.280Z,18.27
2019-05-03T05:56:35.549Z,16.03
2019-05-03T05:59:08.620Z,16.63
2019-05-03T06:01:38.931Z,15.87
2019-05-03T06:04:09.927Z,16.80
2019-05-03T06:06:45.192Z,14.97
2019-05-03T06:09:15.393Z,18.10
2019-05-03T06:11:48.180Z,16.37
2019-05-03T06:14:21.901Z,17.37
2019-05-03T06:16:57.717Z,16.73
2019-05-03T06:19:46.041Z,16.37
2019-05-03T06:22:19.125Z,14.10
2019-05-03T06:24:49.187Z,14.47
2019-05-03T06:27:19.253Z,12.67
2019-05-03T06:29:49.057Z,12.20
2019-05-03T06:32:27.866Z,12.40
2019-05-03T06:34:56.294Z,10.63
2019-05-03T06:37:26.358Z,11.17
2019-05-03T06:39:54.770Z,11.57
2019-05-03T06:42:25.333Z,10.37
2019-05-03T06:44:54.631Z,10.43
2019-05-03T06:47:25.180Z,10.50
2019-05-03T06:49:55.112Z,10.70
2019-05-03T06:52:27.632Z,9.87
2019-05-03T06:54:55.350Z,9.70
2019-05-03T06:57:25.364Z,11.30
2019-05-03T07:00:01.258Z,9.87
2019-05-03T07:02:31.320Z,8.47
2019-05-03T07:05:01.436Z,9.90
2019-05-03T07:07:31.522Z,10.60
2019-05-03T07:10:07.617Z,8.90
2019-05-03T07:15:35.161Z,9.13
2019-05-03T07:18:05.730Z,9.50
2019-05-03T07:23:32.245Z,10.97
2019-05-03T07:26:00.773Z,11.67
2019-05-03T07:28:29.247Z,8.63
2019-05-03T07:30:57.777Z,10.87
2019-05-03T07:33:34.666Z,11.00
2019-05-03T07:36:05.294Z,11.00
2019-05-03T07:38:40.157Z,11.00
2019-05-03T07:41:11.176Z,11.43
2019-05-03T07:43:40.213Z,9.10
2019-05-03T07:46:09.040Z,9.70
2019-05-03T07:48:37.526Z,12.10
2019-05-03T07:51:05.979Z,12.43
2019-05-03T07:53:35.974Z,11.13
2019-05-03T07:56:09.670Z,10.40
2019-05-03T07:58:39.931Z,9.83
2019-05-03T08:03:45.364Z,7.97
2019-05-03T08:06:14.925Z,7.40
2019-05-03T08:08:45.370Z,7.43
2019-05-03T08:11:14.434Z,7.27
2019-05-03T08:13:44.634Z,7.30
2019-05-03T08:16:13.274Z,7.10
2019-05-03T08:18:42.015Z,9.23
2019-05-03T08:21:12.018Z,9.47
2019-05-03T08:23:42.025Z,10.53
2019-05-03T08:26:12.142Z,7.60
2019-05-03T08:28:44.496Z,7.20
2019-05-03T08:31:35.991Z,8.63
2019-05-03T08:34:18.449Z,6.17
2019-05-03T08:39:41.963Z,7.67
2019-05-03T08:42:14.962Z,7.00
2019-05-03T08:48:35.431Z,14.73
2019-05-03T08:51:04.684Z,8.07
2019-05-03T08:53:35.580Z,7.27
2019-05-03T08:56:05.315Z,6.97
2019-05-03T08:58:34.794Z,6.30
2019-05-03T09:01:05.507Z,6.37
2019-05-03T09:03:36.414Z,6.10
2019-05-03T09:06:24.787Z,6.67
2019-05-03T09:08:56.893Z,5.03
2019-05-03T09:11:31.792Z,5.80
2019-05-03T09:14:01.316Z,5.90
2019-05-03T09:16:29.758Z,4.50
2019-05-03T09:18:58.296Z,5.97
2019-05-03T09:21:26.922Z,5.80
2019-05-03T09:23:55.609Z,5.57
2019-05-03T09:26:28.594Z,5.90
2019-05-03T09:31:50.367Z,5.23
2019-05-03T09:34:18.805Z,6.17
2019-05-03T09:36:47.252Z,6.80
2019-05-03T09:39:15.665Z,7.20
2019-05-03T09:41:45.053Z,5.40
2019-05-03T09:44:15.128Z,6.43
2019-05-03T09:46:44.603Z,5.53
2019-05-03T09:49:16.264Z,6.57
2019-05-03T09:51:44.419Z,6.63
2019-05-03T09:54:17.049Z,7.17
2019-05-03T09:56:58.666Z,5.40
2019-05-03T09:59:28.396Z,3.93
2019-05-03T10:01:57.079Z,4.07
2019-05-03T10:04:25.739Z,3.93
2019-05-03T10:06:54.775Z,4.50
2019-05-03T10:09:45.075Z,4.33
2019-05-03T10:12:16.196Z,6.77
2019-05-03T10:15:06.474Z,6.03
2019-05-03T10:17:36.742Z,5.83
2019-05-03T10:20:09.664Z,5.53
2019-05-03T10:22:38.079Z,6.73
2019-05-03T10:25:07.563Z,4.83
2019-05-03T10:27:45.896Z,4.43
2019-05-03T10:30:18.194Z,6.00
2019-05-03T10:32:53.771Z,5.43
2019-05-03T10:35:24.473Z,5.77
2019-05-03T10:37:54.911Z,4.17
2019-05-03T10:40:26.775Z,5.33
2019-05-03T10:42:55.777Z,5.30
2019-05-03T10:45:27.853Z,5.20
2019-05-03T10:47:54.460Z,38.83
2019-05-03T10:50:25.137Z,5.47
2019-05-03T10:52:57.250Z,11.90
2019-05-03T10:55:25.682Z,12.87
2019-05-03T10:58:15.986Z,6.57
2019-05-03T11:00:52.243Z,5.20
2019-05-03T11:03:17.119Z,6.97
2019-05-03T11:05:45.548Z,16.73
2019-05-03T11:08:14.579Z,13.07
2019-05-03T11:10:43.244Z,5.97
2019-05-03T11:13:11.977Z,6.03
2019-05-03T11:15:44.422Z,4.23
2019-05-03T11:18:14.730Z,5.60
2019-05-03T11:21:02.675Z,2.90
2019-05-03T11:23:31.117Z,4.27
2019-05-03T11:25:59.609Z,3.53
2019-05-03T11:28:28.088Z,2.80
2019-05-03T11:31:02.192Z,3.40
2019-05-03T11:33:29.972Z,3.90
2019-05-03T11:36:16.224Z,3.97
2019-05-03T11:39:06.566Z,3.60
2019-05-03T11:41:36.661Z,3.97
2019-05-03T11:44:24.590Z,5.00
2019-05-03T11:46:55.134Z,5.97
2019-05-03T11:49:25.314Z,4.10
2019-05-03T11:51:55.458Z,5.27
2019-05-03T11:54:24.950Z,3.20
2019-05-03T11:56:55.476Z,4.80
2019-05-03T11:59:25.421Z,4.77
2019-05-03T12:01:55.698Z,4.87
2019-05-03T12:04:24.933Z,6.20
2019-05-03T12:06:54.976Z,5.33
2019-05-03T12:09:23.737Z,4.67
2019-05-03T12:11:55.355Z,5.73
2019-05-03T12:14:24.473Z,8.13
2019-05-03T12:17:19.522Z,5.47
2019-05-03T12:19:36.932Z,6.87
2019-05-03T12:22:06.203Z,3.30
2019-05-03T12:24:36.407Z,4.77
2019-05-03T12:27:07.362Z,4.00
2019-05-03T12:29:35.795Z,4.47
2019-05-03T12:32:05.255Z,15.43
2019-05-03T12:34:35.196Z,5.33
2019-05-03T12:37:05.120Z,3.97
2019-05-03T12:39:35.718Z,8.37
2019-05-03T12:42:05.907Z,3.90
2019-05-03T12:44:35.458Z,4.97
2019-05-03T12:47:05.941Z,10.57
2019-05-03T12:49:35.781Z,5.13
2019-05-03T12:52:05.370Z,11.53
2019-05-03T12:54:55.062Z,4.10
2019-05-03T12:57:24.883Z,5.63
2019-05-03T12:59:55.687Z,6.23
2019-05-03T13:02:28.639Z,7.50
2019-05-03T13:05:05.873Z,3.40
2019-05-03T13:07:39.364Z,4.00
2019-05-03T13:10:09.881Z,4.70
2019-05-03T13:12:57.678Z,3.43
2019-05-03T13:15:26.167Z,2.40
2019-05-03T13:17:55.342Z,2.30
2019-05-03T13:20:25.078Z,2.87
2019-05-03T13:22:55.818Z,3.10
2019-05-03T13:25:25.772Z,4.93
2019-05-03T13:27:54.765Z,2.60
2019-05-03T13:30:25.106Z,3.53
2019-05-03T13:32:54.907Z,2.50
2019-05-03T13:35:44.650Z,2.30
2019-05-03T13:38:34.703Z,3.63
2019-05-03T13:41:02.658Z,3.20
2019-05-03T13:43:31.125Z,2.63
2019-05-03T13:45:59.562Z,3.50
2019-05-03T13:48:41.641Z,3.60
2019-05-03T13:50:58.136Z,3.63
2019-05-03T13:53:26.573Z,2.67
2019-05-03T13:55:55.332Z,3.70
2019-05-03T13:58:26.215Z,3.07
2019-05-03T14:00:54.994Z,3.60
2019-05-03T14:03:23.639Z,6.27
2019-05-03T14:05:52.060Z,3.97
2019-05-03T14:08:20.518Z,3.03
2019-05-03T14:10:48.972Z,4.40
2019-05-03T14:13:17.440Z,4.77
2019-05-03T14:15:45.875Z,4.30
2019-05-03T14:18:15.237Z,3.10
2019-05-03T14:21:02.070Z,3.20
2019-05-03T14:23:32.277Z,4.83
2019-05-03T14:26:00.708Z,3.07
2019-05-03T14:28:48.494Z,3.37
2019-05-03T14:31:16.979Z,2.80
2019-05-03T14:33:45.429Z,2.17
2019-05-03T14:36:15.985Z,2.20
2019-05-03T14:38:46.902Z,4.00
2019-05-03T14:41:15.088Z,3.70
2019-05-03T14:43:43.688Z,3.17
2019-05-03T14:46:12.131Z,3.43
2019-05-03T14:48:43.135Z,2.87
2019-05-03T14:51:11.679Z,3.57
2019-05-03T14:53:40.217Z,3.90
2019-05-03T14:56:14.963Z,4.23
2019-05-03T14:59:00.386Z,3.00
2019-05-03T15:01:34.719Z,4.07
2019-05-03T15:04:05.725Z,2.90
2019-05-03T15:06:35.439Z,3.17
2019-05-03T15:09:05.436Z,3.93
2019-05-03T15:11:34.541Z,3.83
2019-05-03T15:14:05.498Z,2.53
2019-05-03T15:16:34.408Z,3.73
2019-05-03T15:19:02.963Z,3.10
2019-05-03T15:21:31.398Z,3.00
2019-05-03T15:23:59.829Z,2.37
2019-05-03T15:26:28.293Z,3.67
2019-05-03T15:28:56.699Z,2.50
2019-05-03T15:31:25.196Z,2.47
2019-05-03T15:33:55.488Z,2.87
2019-05-03T15:36:24.084Z,2.80
2019-05-03T15:38:52.496Z,3.33
2019-05-03T15:41:21.033Z,4.57
2019-05-03T15:43:57.046Z,2.40
2019-05-03T15:46:32.939Z,3.33
2019-05-03T15:49:04.606Z,3.80
2019-05-03T15:51:33.027Z,4.87
2019-05-03T15:54:01.459Z,4.97
2019-05-03T15:56:29.876Z,3.43
2019-05-03T15:58:58.303Z,4.53
2019-05-03T16:01:27.146Z,4.00
2019-05-03T16:03:55.716Z,4.30
2019-05-03T16:06:24.810Z,3.90
2019-05-03T16:08:55.336Z,4.50
2019-05-03T16:11:25.444Z,4.83
2019-05-03T16:13:55.296Z,3.10
2019-05-03T16:16:24.861Z,3.00
2019-05-03T16:18:53.555Z,4.03
2019-05-03T16:21:22.031Z,4.00
2019-05-03T16:23:50.461Z,3.30
2019-05-03T16:26:18.892Z,4.37
2019-05-03T16:28:51.492Z,3.97
2019-05-03T16:31:26.258Z,3.63
2019-05-03T16:33:54.965Z,3.67
2019-05-03T16:36:23.719Z,2.00
2019-05-03T16:38:52.287Z,2.63
2019-05-03T16:41:36.656Z,2.23
2019-05-03T16:44:17.639Z,2.03
2019-05-03T16:46:46.099Z,2.93
2019-05-03T16:49:15.705Z,2.23
2019-05-03T16:51:44.357Z,2.33
2019-05-03T16:54:14.603Z,2.37
2019-05-03T16:56:44.419Z,2.40
2019-05-03T16:59:14.795Z,3.13
2019-05-03T17:01:44.498Z,2.73
2019-05-03T17:04:29.624Z,3.77
2019-05-03T17:07:02.371Z,2.80
2019-05-03T17:09:51.947Z,2.70
2019-05-03T17:12:31.059Z,4.10
2019-05-03T17:14:59.501Z,2.77
2019-05-03T17:17:27.942Z,3.60
2019-05-03T17:19:56.407Z,2.00
2019-05-03T17:22:25.238Z,4.33
2019-05-03T17:24:53.787Z,2.57
2019-05-03T17:27:24.864Z,4.00
2019-05-03T17:29:55.071Z,2.73
2019-05-03T17:32:24.547Z,4.33
2019-05-03T17:34:54.818Z,3.17
2019-05-03T17:37:25.456Z,3.03
2019-05-03T17:39:57.588Z,3.07
2019-05-03T17:42:45.197Z,3.27
2019-05-03T17:45:15.460Z,2.93
2019-05-03T17:47:45.441Z,3.73
2019-05-03T17:50:14.767Z,4.10
2019-05-03T17:52:54.551Z,4.60
2019-05-03T17:55:41.222Z,3.50
2019-05-03T17:58:34.956Z,2.80
2019-05-03T18:01:07.846Z,4.67
2019-05-03T18:03:44.929Z,3.37
2019-05-03T18:06:20.895Z,3.03
2019-05-03T18:08:55.125Z,4.87
2019-05-03T18:11:25.375Z,4.47
2019-05-03T18:13:59.187Z,4.53
2019-05-03T18:16:27.898Z,3.37
2019-05-03T18:18:59.897Z,2.70
2019-05-03T18:21:35.220Z,3.83
2019-05-03T18:24:04.889Z,2.50
2019-05-03T18:26:35.381Z,2.53
2019-05-03T18:29:05.627Z,4.50
2019-05-03T18:31:33.925Z,3.23
2019-05-03T18:34:02.427Z,5.10
2019-05-03T18:36:39.611Z,3.83
2019-05-03T18:39:08.191Z,4.30
2019-05-03T18:41:36.647Z,3.17
2019-05-03T18:44:22.658Z,4.10
2019-05-03T18:46:54.938Z,3.07
2019-05-03T18:49:24.681Z,2.60
2019-05-03T18:51:55.177Z,3.37
2019-05-03T18:54:24.599Z,6.10
2019-05-03T18:57:12.648Z,3.07
2019-05-03T18:59:42.634Z,4.37
2019-05-03T19:02:12.586Z,4.97
2019-05-03T19:04:45.203Z,3.50
2019-05-03T19:07:18.144Z,3.77
2019-05-03T19:09:48.255Z,4.87
2019-05-03T19:15:17.998Z,3.60
2019-05-03T19:17:54.703Z,2.83
2019-05-03T19:23:18.656Z,3.20
2019-05-03T19:25:49.584Z,3.10
2019-05-03T19:28:17.277Z,2.80
2019-05-03T19:30:46.623Z,3.60
2019-05-03T19:33:15.107Z,4.13
2019-05-03T19:35:44.461Z,6.37
2019-05-03T19:38:15.077Z,5.77
2019-05-03T19:40:45.031Z,4.27
2019-05-03T19:43:15.155Z,6.47
2019-05-03T19:45:44.897Z,4.13
2019-05-03T19:48:14.698Z,4.50
2019-05-03T19:51:03.236Z,4.40
2019-05-03T19:53:33.285Z,3.20
2019-05-03T19:56:01.729Z,5.47
2019-05-03T19:58:30.127Z,5.00
2019-05-03T20:01:16.200Z,4.10
2019-05-03T20:07:01.432Z,4.97
2019-05-03T20:09:29.963Z,5.47
2019-05-03T20:11:58.785Z,4.80
2019-05-03T20:14:27.212Z,4.53
2019-05-03T20:16:55.643Z,4.00
2019-05-03T20:19:25.690Z,6.20
2019-05-03T20:21:56.677Z,5.77
2019-05-03T20:24:25.326Z,7.33
2019-05-03T20:26:54.039Z,6.03
2019-05-03T20:29:22.452Z,5.30
2019-05-03T20:31:50.903Z,5.40
2019-05-03T20:34:19.344Z,8.10
2019-05-03T20:36:47.780Z,9.97
2019-05-03T20:39:16.189Z,8.73
2019-05-03T20:41:45.336Z,6.37
2019-05-03T20:44:18.584Z,5.93
2019-05-03T20:47:00.782Z,6.57
2019-05-03T20:49:29.214Z,5.87
2019-05-03T20:51:57.649Z,6.13
2019-05-03T20:54:26.088Z,6.10
2019-05-03T20:56:54.717Z,8.37
2019-05-03T20:59:23.122Z,5.77
2019-05-03T21:01:51.592Z,6.37
2019-05-03T21:04:20.013Z,5.77
2019-05-03T21:06:48.493Z,5.63
2019-05-03T21:09:16.986Z,9.43
2019-05-03T21:11:45.531Z,6.83
2019-05-03T21:14:15.678Z,6.73
2019-05-03T21:16:49.150Z,7.73
2019-05-03T21:19:24.978Z,6.53
2019-05-03T21:21:55.089Z,7.07
2019-05-03T21:24:28.122Z,9.70
2019-05-03T21:26:56.570Z,8.33
2019-05-03T21:29:24.991Z,9.00
2019-05-03T21:31:55.142Z,6.50
2019-05-03T21:34:25.184Z,7.27
2019-05-03T21:36:54.469Z,8.17
2019-05-03T21:39:24.731Z,11.30
2019-05-03T21:41:55.404Z,8.20
2019-05-03T21:44:30.713Z,6.17
2019-05-03T21:47:00.802Z,9.27
2019-05-03T21:49:30.890Z,7.07
2019-05-03T21:52:05.189Z,6.43
2019-05-03T21:54:34.614Z,6.57
2019-05-03T21:57:03.154Z,8.73
2019-05-03T21:59:31.619Z,8.23
2019-05-03T22:02:00.128Z,7.50
2019-05-03T22:04:28.580Z,8.77
2019-05-03T22:06:57.021Z,9.83
2019-05-03T22:09:25.467Z,8.23
2019-05-03T22:11:54.854Z,8.83
2019-05-03T22:14:36.801Z,8.87
2019-05-03T22:17:25.214Z,9.33
2019-05-03T22:19:54.904Z,7.80
2019-05-03T22:22:39.982Z,8.43
2019-05-03T22:25:10.133Z,8.43
2019-05-03T22:27:40.264Z,8.87
2019-05-03T22:30:11.206Z,7.37
2019-05-03T22:32:40.106Z,7.60
2019-05-03T22:35:09.535Z,8.70
2019-05-03T22:37:37.954Z,8.27
2019-05-03T22:40:25.718Z,7.90
2019-05-03T22:42:54.232Z,9.17
2019-05-03T22:45:22.679Z,8.27
2019-05-03T22:47:51.111Z,8.53
2019-05-03T22:50:19.608Z,8.67
2019-05-03T22:52:48.531Z,7.13
2019-05-03T22:55:16.988Z,7.43
2019-05-03T22:57:45.431Z,7.87
2019-05-03T23:00:14.590Z,7.63
2019-05-03T23:02:45.530Z,9.23
2019-05-03T23:05:14.221Z,6.83
2019-05-03T23:07:44.225Z,7.03
2019-05-03T23:10:14.806Z,8.60
2019-05-03T23:12:45.120Z,7.20
2019-05-03T23:15:15.091Z,9.13
2019-05-03T23:17:45.151Z,8.20
2019-05-03T23:20:25.453Z,8.97
2019-05-03T23:22:54.752Z,8.23
2019-05-03T23:25:25.020Z,7.30
2019-05-03T23:27:55.116Z,8.77
2019-05-03T23:30:24.791Z,8.63
2019-05-03T23:32:54.717Z,8.10
2019-05-03T23:35:24.657Z,9.10
2019-05-03T23:37:54.360Z,6.97
2019-05-03T23:40:22.861Z,7.60
2019-05-03T23:42:51.262Z,8.73
2019-05-03T23:45:19.709Z,9.00
2019-05-03T23:47:49.034Z,8.60
2019-05-03T23:50:18.977Z,7.60
2019-05-03T23:52:47.459Z,9.90
2019-05-03T23:55:27.057Z,9.40
2019-05-03T23:57:55.524Z,9.10
