createdAt,value
2019-04-03T00:02:50.754Z,11.22
2019-04-03T00:07:43.073Z,10.95
2019-04-03T00:12:36.080Z,10.37
2019-04-03T00:17:28.627Z,10.90
2019-04-03T00:22:22.070Z,10.75
2019-04-03T00:27:14.720Z,11.20
2019-04-03T00:32:07.084Z,12.75
2019-04-03T00:36:59.815Z,11.22
2019-04-03T00:41:54.208Z,15.20
2019-04-03T00:46:46.540Z,15.08
2019-04-03T00:51:38.953Z,13.32
2019-04-03T00:56:31.642Z,12.47
2019-04-03T01:01:24.724Z,12.78
2019-04-03T01:06:18.241Z,12.63
2019-04-03T01:11:10.917Z,12.63
2019-04-03T01:16:03.406Z,10.88
2019-04-03T01:20:56.205Z,11.93
2019-04-03T01:25:48.464Z,10.70
2019-04-03T01:30:41.125Z,11.40
2019-04-03T01:35:34.086Z,9.77
2019-04-03T01:40:26.598Z,13.00
2019-04-03T01:45:19.286Z,10.60
2019-04-03T01:50:11.836Z,11.05
2019-04-03T01:55:05.889Z,9.57
2019-04-03T01:59:58.414Z,9.30
2019-04-03T02:04:50.930Z,13.60
2019-04-03T02:09:46.172Z,9.30
2019-04-03T02:14:37.771Z,10.37
2019-04-03T02:19:30.061Z,8.97
2019-04-03T02:24:22.453Z,11.23
2019-04-03T02:29:14.774Z,9.83
2019-04-03T02:34:07.759Z,9.97
2019-04-03T02:38:59.926Z,13.85
2019-04-03T02:43:52.625Z,9.93
2019-04-03T02:48:44.995Z,9.03
2019-04-03T02:53:37.747Z,12.40
2019-04-03T02:58:30.318Z,8.50
2019-04-03T03:03:22.791Z,8.77
2019-04-03T03:08:16.318Z,9.37
2019-04-03T03:13:09.695Z,11.75
2019-04-03T03:18:02.604Z,10.43
2019-04-03T03:22:56.721Z,10.50
2019-04-03T03:27:49.802Z,14.15
2019-04-03T03:32:42.252Z,10.30
2019-04-03T03:42:10.961Z,13.18
2019-04-03T03:47:08.081Z,12.65
2019-04-03T03:52:03.947Z,12.10
2019-04-03T03:56:55.253Z,11.33
2019-04-03T04:01:49.008Z,12.47
2019-04-03T04:06:49.798Z,14.03
2019-04-03T04:11:42.609Z,12.13
2019-04-03T04:16:37.051Z,13.23
2019-04-03T04:21:31.372Z,13.97
2019-04-03T04:26:24.422Z,12.95
2019-04-03T04:31:19.347Z,18.20
2019-04-03T04:36:11.933Z,18.73
2019-04-03T04:41:04.813Z,10.57
2019-04-03T04:45:57.397Z,9.60
2019-04-03T04:50:50.018Z,8.25
2019-04-03T04:55:42.259Z,7.77
2019-04-03T05:00:34.985Z,11.83
2019-04-03T05:05:30.633Z,6.07
2019-04-03T05:10:22.082Z,6.77
2019-04-03T05:15:14.459Z,7.10
2019-04-03T05:20:07.419Z,7.80
2019-04-03T05:25:02.145Z,8.67
2019-04-03T05:29:54.325Z,8.27
2019-04-03T05:34:46.951Z,4.93
2019-04-03T05:39:39.570Z,5.03
2019-04-03T05:44:33.483Z,6.30
2019-04-03T05:49:26.582Z,5.33
2019-04-03T05:54:19.255Z,5.47
2019-04-03T05:59:11.667Z,4.27
2019-04-03T06:04:04.614Z,4.93
2019-04-03T06:08:57.152Z,6.57
2019-04-03T06:13:49.560Z,4.60
2019-04-03T06:18:41.612Z,3.57
2019-04-03T06:23:34.480Z,5.00
2019-04-03T06:28:27.045Z,3.97
2019-04-03T06:33:19.657Z,3.53
2019-04-03T06:38:12.406Z,2.90
2019-04-03T06:43:05.328Z,2.90
2019-04-03T06:47:57.797Z,12.93
2019-04-03T06:52:51.242Z,13.20
2019-04-03T06:57:44.585Z,8.17
2019-04-03T07:02:37.214Z,8.90
2019-04-03T07:07:34.097Z,6.67
2019-04-03T07:12:23.923Z,4.70
2019-04-03T07:17:16.322Z,4.77
2019-04-03T07:22:08.667Z,4.70
2019-04-03T07:27:01.536Z,5.63
2019-04-03T07:31:55.145Z,10.00
2019-04-03T07:36:48.074Z,4.60
2019-04-03T07:41:41.637Z,3.60
2019-04-03T07:46:34.218Z,6.47
2019-04-03T07:51:26.921Z,4.57
2019-04-03T07:56:19.382Z,2.77
2019-04-03T08:01:12.174Z,4.05
2019-04-03T08:06:04.559Z,4.17
2019-04-03T08:10:56.689Z,3.87
2019-04-03T08:15:49.067Z,9.93
2019-04-03T08:20:41.629Z,5.65
2019-04-03T08:25:34.274Z,5.87
2019-04-03T08:30:27.108Z,10.25
2019-04-03T08:35:23.069Z,10.93
2019-04-03T08:40:14.085Z,3.17
2019-04-03T08:45:11.575Z,3.35
2019-04-03T08:50:09.662Z,3.47
2019-04-03T08:55:02.153Z,2.07
2019-04-03T08:59:54.947Z,3.70
2019-04-03T09:04:48.090Z,2.55
2019-04-03T09:09:41.712Z,1.83
2019-04-03T09:14:34.158Z,2.47
2019-04-03T09:19:27.109Z,4.28
2019-04-03T09:24:19.726Z,2.15
2019-04-03T09:29:13.379Z,3.02
2019-04-03T09:34:06.158Z,2.40
2019-04-03T09:38:58.525Z,3.72
2019-04-03T09:43:51.911Z,2.77
2019-04-03T09:48:45.704Z,2.30
2019-04-03T09:53:38.373Z,2.50
2019-04-03T09:58:31.065Z,2.27
2019-04-03T10:03:23.942Z,4.33
2019-04-03T10:08:16.890Z,2.77
2019-04-03T10:13:09.173Z,3.98
2019-04-03T10:18:02.054Z,3.62
2019-04-03T10:22:56.266Z,3.17
2019-04-03T10:27:54.813Z,8.10
2019-04-03T10:32:50.330Z,4.25
2019-04-03T10:37:47.053Z,5.73
2019-04-03T10:42:39.649Z,3.75
2019-04-03T10:47:41.162Z,5.33
2019-04-03T10:52:26.089Z,3.90
2019-04-03T10:57:18.723Z,4.47
2019-04-03T11:02:11.527Z,4.13
2019-04-03T11:07:04.687Z,3.77
2019-04-03T11:11:59.851Z,4.15
2019-04-03T11:16:51.077Z,3.72
2019-04-03T11:21:44.985Z,3.03
2019-04-03T11:26:38.271Z,3.08
2019-04-03T11:31:33.212Z,2.53
2019-04-03T11:36:25.530Z,3.30
2019-04-03T11:41:19.805Z,3.58
2019-04-03T11:46:12.122Z,2.27
2019-04-03T11:51:04.927Z,3.50
2019-04-03T11:55:57.665Z,2.10
2019-04-03T12:00:52.242Z,3.03
2019-04-03T12:05:45.766Z,2.10
2019-04-03T12:10:39.103Z,1.60
2019-04-03T12:15:34.266Z,2.00
2019-04-03T12:20:27.244Z,1.97
2019-04-03T12:25:19.952Z,3.30
2019-04-03T12:30:13.145Z,2.23
2019-04-03T12:35:09.802Z,2.02
2019-04-03T12:40:02.796Z,3.12
2019-04-03T12:44:55.860Z,3.15
2019-04-03T12:49:48.131Z,2.22
2019-04-03T12:54:41.305Z,2.50
2019-04-03T12:59:33.866Z,4.12
2019-04-03T13:04:30.257Z,2.13
2019-04-03T13:09:20.699Z,2.87
2019-04-03T13:14:24.186Z,3.47
2019-04-03T13:19:07.721Z,3.00
2019-04-03T13:24:00.092Z,2.85
2019-04-03T13:28:52.556Z,3.40
2019-04-03T13:33:45.386Z,4.43
2019-04-03T13:38:38.146Z,4.10
2019-04-03T13:43:30.636Z,2.53
2019-04-03T13:48:23.076Z,2.50
2019-04-03T13:53:15.950Z,3.22
2019-04-03T13:58:09.098Z,2.70
2019-04-03T14:03:01.573Z,2.77
2019-04-03T14:07:53.726Z,2.35
2019-04-03T14:12:46.537Z,3.37
2019-04-03T14:17:39.053Z,3.35
2019-04-03T14:22:31.967Z,3.02
2019-04-03T14:27:29.945Z,2.55
2019-04-03T14:32:21.220Z,2.80
2019-04-03T14:37:12.553Z,3.27
2019-04-03T14:42:07.262Z,3.23
2019-04-03T14:46:59.042Z,4.20
2019-04-03T14:51:51.882Z,17.55
2019-04-03T14:56:43.992Z,5.27
2019-04-03T15:01:36.542Z,2.85
2019-04-03T15:06:29.210Z,2.97
2019-04-03T15:11:21.971Z,2.33
2019-04-03T15:16:14.497Z,2.75
2019-04-03T15:21:06.808Z,4.87
2019-04-03T15:26:00.020Z,2.62
2019-04-03T15:30:52.745Z,5.03
2019-04-03T15:35:45.249Z,4.25
2019-04-03T15:40:37.811Z,3.37
2019-04-03T15:45:30.338Z,5.07
2019-04-03T15:50:22.981Z,11.67
2019-04-03T15:55:15.517Z,3.37
2019-04-03T16:00:11.446Z,3.65
2019-04-03T16:05:05.141Z,2.60
2019-04-03T16:09:57.209Z,3.27
2019-04-03T16:14:51.207Z,2.30
2019-04-03T16:19:44.593Z,1.87
2019-04-03T16:24:37.286Z,2.10
2019-04-03T16:29:30.823Z,2.83
2019-04-03T16:34:23.249Z,4.73
2019-04-03T16:39:17.438Z,3.17
2019-04-03T16:44:09.493Z,2.33
2019-04-03T16:49:02.314Z,4.35
2019-04-03T16:53:55.630Z,4.27
2019-04-03T16:58:48.461Z,4.50
2019-04-03T17:03:41.024Z,4.63
2019-04-03T17:08:33.887Z,4.07
2019-04-03T17:13:26.211Z,9.50
2019-04-03T17:18:18.490Z,4.63
2019-04-03T17:23:12.813Z,11.90
2019-04-03T17:28:09.223Z,8.17
2019-04-03T17:33:00.475Z,3.50
2019-04-03T17:37:53.630Z,5.17
2019-04-03T17:42:46.436Z,6.73
2019-04-03T17:47:39.075Z,3.83
2019-04-03T17:52:31.547Z,3.63
2019-04-03T17:57:23.788Z,7.00
2019-04-03T18:02:16.198Z,2.73
2019-04-03T18:07:08.447Z,3.33
2019-04-03T18:12:01.059Z,7.37
2019-04-03T18:16:53.466Z,8.50
2019-04-03T18:21:46.879Z,5.40
2019-04-03T18:26:39.848Z,6.03
2019-04-03T18:31:32.313Z,4.77
2019-04-03T18:36:27.671Z,4.53
2019-04-03T18:41:19.198Z,7.33
2019-04-03T18:46:11.877Z,4.57
2019-04-03T18:51:06.511Z,5.53
2019-04-03T18:55:58.377Z,5.37
2019-04-03T19:00:51.087Z,4.17
2019-04-03T19:05:43.431Z,3.97
2019-04-03T19:10:35.834Z,3.83
2019-04-03T19:15:28.248Z,4.90
2019-04-03T19:20:20.989Z,3.40
2019-04-03T19:25:13.405Z,4.27
2019-04-03T19:30:08.057Z,3.43
2019-04-03T19:35:00.454Z,3.60
2019-04-03T19:39:52.949Z,5.60
2019-04-03T19:44:47.191Z,4.27
2019-04-03T19:49:40.909Z,3.30
2019-04-03T19:54:35.016Z,4.13
2019-04-03T19:59:30.011Z,5.43
2019-04-03T20:04:22.006Z,4.07
2019-04-03T20:09:17.599Z,3.83
2019-04-03T20:14:11.192Z,8.80
2019-04-03T20:19:02.736Z,5.73
2019-04-03T20:23:55.287Z,4.10
2019-04-03T20:28:47.685Z,4.77
2019-04-03T20:33:42.078Z,5.97
2019-04-03T20:38:34.182Z,4.20
2019-04-03T20:43:27.047Z,3.20
2019-04-03T20:48:19.563Z,3.07
2019-04-03T20:53:11.869Z,3.63
2019-04-03T20:58:06.574Z,4.73
2019-04-03T21:02:58.726Z,3.87
2019-04-03T21:07:50.960Z,3.30
2019-04-03T21:12:43.604Z,3.20
2019-04-03T21:17:36.369Z,3.07
2019-04-03T21:22:30.246Z,4.00
2019-04-03T21:27:23.180Z,3.30
2019-04-03T21:32:16.016Z,3.87
2019-04-03T21:37:09.479Z,4.43
2019-04-03T21:42:04.736Z,3.17
2019-04-03T21:46:57.245Z,3.07
2019-04-03T21:51:51.795Z,3.43
2019-04-03T21:56:44.310Z,10.47
2019-04-03T22:01:37.137Z,5.57
2019-04-03T22:06:29.925Z,9.90
2019-04-03T22:11:22.539Z,3.50
2019-04-03T22:16:15.310Z,4.27
2019-04-03T22:21:07.817Z,3.70
2019-04-03T22:26:00.701Z,5.13
2019-04-03T22:30:53.136Z,3.60
2019-04-03T22:35:45.579Z,4.20
2019-04-03T22:40:39.113Z,4.70
2019-04-03T22:45:32.133Z,4.50
2019-04-03T22:50:24.594Z,5.00
2019-04-03T22:55:16.967Z,4.57
2019-04-03T23:00:09.777Z,4.93
2019-04-03T23:05:02.203Z,4.00
2019-04-03T23:09:56.493Z,4.17
2019-04-03T23:14:48.884Z,3.63
2019-04-03T23:19:41.626Z,3.80
2019-04-03T23:24:34.013Z,4.27
2019-04-03T23:29:26.453Z,7.10
2019-04-03T23:34:19.679Z,4.23
2019-04-03T23:39:12.388Z,3.57
2019-04-03T23:44:04.808Z,4.97
2019-04-03T23:48:57.062Z,3.67
2019-04-03T23:53:49.640Z,3.60
2019-04-03T23:58:42.596Z,3.33
