createdAt,value
2022-09-27T00:01:26.179Z,12.10
2022-09-27T00:09:42.151Z,12.20
2022-09-27T00:12:23.401Z,12.20
2022-09-27T00:15:06.783Z,12.20
2022-09-27T00:17:51.187Z,12.20
2022-09-27T00:20:34.244Z,12.20
2022-09-27T00:23:15.351Z,12.20
2022-09-27T00:28:47.705Z,12.30
2022-09-27T00:31:30.138Z,12.30
2022-09-27T00:34:20.118Z,12.30
2022-09-27T00:37:01.357Z,12.30
2022-09-27T00:39:42.797Z,12.30
2022-09-27T00:42:23.885Z,12.20
2022-09-27T00:50:46.100Z,12.20
2022-09-27T00:53:48.583Z,12.20
2022-09-27T00:56:31.330Z,12.20
2022-09-27T00:59:27.069Z,12.20
2022-09-27T01:02:08.404Z,12.20
2022-09-27T01:04:50.177Z,12.20
2022-09-27T01:07:31.598Z,12.20
2022-09-27T01:15:45.514Z,12.10
2022-09-27T01:18:42.865Z,12.20
2022-09-27T01:21:42.991Z,12.20
2022-09-27T01:24:45.266Z,12.20
2022-09-27T01:28:03.861Z,12.20
2022-09-27T01:30:53.462Z,12.10
2022-09-27T01:39:58.993Z,12.00
2022-09-27T01:43:05.608Z,11.90
2022-09-27T01:45:58.604Z,11.90
2022-09-27T01:48:46.382Z,11.90
2022-09-27T01:51:42.021Z,12.00
2022-09-27T01:54:30.421Z,12.10
2022-09-27T02:00:06.434Z,12.00
2022-09-27T02:02:58.790Z,12.00
2022-09-27T02:06:15.236Z,12.00
2022-09-27T02:09:28.297Z,12.10
2022-09-27T02:12:14.512Z,12.00
2022-09-27T02:15:00.569Z,12.00
2022-09-27T02:22:49.675Z,12.10
2022-09-27T02:26:17.824Z,12.10
2022-09-27T02:29:07.254Z,12.20
2022-09-27T02:31:49.112Z,12.20
2022-09-27T02:34:35.532Z,12.20
2022-09-27T02:37:17.320Z,12.20
2022-09-27T02:43:07.773Z,12.20
2022-09-27T02:45:53.074Z,12.20
2022-09-27T02:49:11.327Z,12.30
2022-09-27T02:52:07.537Z,12.30
2022-09-27T02:55:19.973Z,12.30
2022-09-27T02:58:13.139Z,12.30
2022-09-27T03:08:10.346Z,12.20
2022-09-27T03:10:52.450Z,12.20
2022-09-27T03:13:49.852Z,12.30
2022-09-27T03:16:36.924Z,12.30
2022-09-27T03:19:18.031Z,12.30
2022-09-27T03:21:59.077Z,12.30
2022-09-27T03:27:20.586Z,12.30
2022-09-27T03:30:01.674Z,12.30
2022-09-27T03:32:44.200Z,12.40
2022-09-27T03:35:25.416Z,12.40
2022-09-27T03:38:06.846Z,12.40
2022-09-27T03:40:48.133Z,12.40
2022-09-27T03:48:51.079Z,12.40
2022-09-27T03:51:32.199Z,12.40
2022-09-27T03:54:13.333Z,12.40
2022-09-27T03:56:54.412Z,12.40
2022-09-27T03:59:36.346Z,12.40
2022-09-27T04:02:17.546Z,12.40
2022-09-27T04:07:39.585Z,12.40
2022-09-27T04:10:20.994Z,12.40
2022-09-27T04:13:02.187Z,12.40
2022-09-27T04:15:43.524Z,12.40
2022-09-27T04:18:24.685Z,12.40
2022-09-27T04:21:06.309Z,12.30
2022-09-27T04:26:43.603Z,12.40
2022-09-27T04:29:25.071Z,12.40
2022-09-27T04:32:06.151Z,12.50
2022-09-27T04:35:05.873Z,12.50
2022-09-27T04:37:47.808Z,12.40
2022-09-27T04:40:28.976Z,12.40
2022-09-27T04:48:37.388Z,12.40
2022-09-27T04:51:19.319Z,12.40
2022-09-27T04:54:50.673Z,12.40
2022-09-27T04:57:31.960Z,12.30
2022-09-27T05:00:14.511Z,12.30
2022-09-27T05:02:55.639Z,12.30
2022-09-27T05:08:26.467Z,12.20
2022-09-27T05:11:15.441Z,12.20
2022-09-27T05:13:56.489Z,12.20
2022-09-27T05:16:37.633Z,12.20
2022-09-27T05:19:18.745Z,12.30
2022-09-27T05:21:59.887Z,12.30
2022-09-27T05:24:40.968Z,12.30
2022-09-27T05:27:22.096Z,12.30
2022-09-27T05:35:18.999Z,12.30
2022-09-27T05:38:00.220Z,12.30
2022-09-27T05:40:43.620Z,12.30
2022-09-27T05:43:24.792Z,12.30
2022-09-27T05:46:05.900Z,12.30
2022-09-27T05:48:46.963Z,12.20
2022-09-27T05:51:28.083Z,12.10
2022-09-27T06:08:57.009Z,12.10
2022-09-27T06:11:39.625Z,11.90
2022-09-27T06:14:23.188Z,11.70
2022-09-27T06:17:05.742Z,11.60
2022-09-27T06:19:47.005Z,11.50
2022-09-27T06:22:28.206Z,11.50
2022-09-27T06:25:09.739Z,11.60
2022-09-27T06:40:57.462Z,11.90
2022-09-27T06:43:38.627Z,12.00
2022-09-27T06:46:20.033Z,12.00
2022-09-27T06:49:01.249Z,12.10
2022-09-27T06:51:42.354Z,12.20
2022-09-27T06:54:23.493Z,12.30
2022-09-27T06:56:50.054Z,12.30
2022-09-27T07:04:37.803Z,12.30
2022-09-27T07:07:05.315Z,12.40
2022-09-27T07:09:32.624Z,12.30
2022-09-27T07:12:08.202Z,12.30
2022-09-27T07:14:35.205Z,12.40
2022-09-27T07:17:01.659Z,12.50
2022-09-27T07:19:28.125Z,12.50
2022-09-27T07:48:00.562Z,12.90
2022-09-27T07:50:28.251Z,12.80
2022-09-27T07:52:55.541Z,12.60
2022-09-27T07:55:23.773Z,12.50
2022-09-27T07:58:12.457Z,12.60
2022-09-27T08:00:40.513Z,12.70
2022-09-27T08:03:10.938Z,12.80
2022-09-27T08:48:12.559Z,12.80
2022-09-27T09:03:59.585Z,12.60
2022-09-27T09:07:08.957Z,13.20
2022-09-27T09:09:53.969Z,13.40
2022-09-27T09:15:22.065Z,13.70
2022-09-27T09:18:05.661Z,13.80
2022-09-27T09:21:03.839Z,13.80
2022-09-27T09:39:56.006Z,13.50
2022-09-27T09:43:24.712Z,14.10
2022-09-27T09:46:07.149Z,14.20
2022-09-27T09:48:40.542Z,14.20
2022-09-27T09:51:18.902Z,14.20
2022-09-27T09:53:52.351Z,14.20
2022-09-27T09:56:39.777Z,14.30
2022-09-27T09:59:30.109Z,14.40
2022-09-27T12:32:54.733Z,15.40
2022-09-27T12:35:28.546Z,15.60
2022-09-27T12:38:04.016Z,15.70
2022-09-27T12:40:48.222Z,15.50
2022-09-27T12:55:43.673Z,16.10
2022-09-27T13:33:53.194Z,16.50
2022-09-27T15:07:32.980Z,15.40
2022-09-27T15:09:59.498Z,15.30
2022-09-27T15:12:35.875Z,15.30
2022-09-27T15:15:06.174Z,15.30
2022-09-27T15:17:42.817Z,15.20
2022-09-27T15:20:51.799Z,15.20
2022-09-27T15:23:26.741Z,15.20
2022-09-27T15:26:17.569Z,15.10
2022-09-27T15:43:02.230Z,15.30
2022-09-27T15:45:34.602Z,15.20
2022-09-27T15:48:15.625Z,15.20
2022-09-27T15:50:42.485Z,15.20
2022-09-27T15:53:11.981Z,15.20
2022-09-27T15:55:44.362Z,15.10
2022-09-27T15:58:24.194Z,15.00
2022-09-27T16:01:02.020Z,14.90
2022-09-27T16:03:29.066Z,14.90
2022-09-27T16:43:08.781Z,14.20
2022-09-27T16:45:48.515Z,14.10
2022-09-27T16:48:14.678Z,14.10
2022-09-27T16:50:59.790Z,14.00
2022-09-27T16:53:28.458Z,14.00
2022-09-27T16:55:58.902Z,14.00
2022-09-27T16:58:25.420Z,13.90
2022-09-27T17:27:10.961Z,13.40
2022-09-27T17:29:38.169Z,13.20
2022-09-27T17:32:07.869Z,13.10
2022-09-27T17:34:35.382Z,13.10
2022-09-27T17:37:01.920Z,13.00
2022-09-27T17:39:28.181Z,12.90
2022-09-27T17:41:54.367Z,12.90
2022-09-27T17:59:54.542Z,12.90
2022-09-27T18:02:21.053Z,12.60
2022-09-27T18:04:47.275Z,12.50
2022-09-27T18:07:13.749Z,12.30
2022-09-27T18:09:40.188Z,12.20
2022-09-27T18:12:06.404Z,12.00
2022-09-27T18:14:34.156Z,11.90
2022-09-27T18:51:36.878Z,11.90
2022-09-27T18:54:06.002Z,11.90
2022-09-27T18:56:38.396Z,11.90
2022-09-27T18:59:07.826Z,11.90
2022-09-27T19:01:38.557Z,11.90
2022-09-27T19:04:09.292Z,12.00
2022-09-27T19:06:37.101Z,12.00
2022-09-27T19:24:35.106Z,12.10
2022-09-27T19:27:03.595Z,12.30
2022-09-27T19:29:29.849Z,12.30
2022-09-27T19:31:55.994Z,12.30
2022-09-27T19:34:22.328Z,12.30
2022-09-27T19:36:48.512Z,12.20
2022-09-27T19:39:15.081Z,12.20
2022-09-27T19:57:32.039Z,12.20
2022-09-27T19:59:58.413Z,12.20
2022-09-27T20:02:31.185Z,12.20
2022-09-27T20:04:57.775Z,12.20
2022-09-27T20:07:24.079Z,12.20
2022-09-27T20:09:51.362Z,12.20
2022-09-27T20:12:17.606Z,12.20
2022-09-27T20:14:44.288Z,12.20
2022-09-27T20:33:05.566Z,12.30
2022-09-27T20:35:32.289Z,12.40
2022-09-27T20:38:32.253Z,12.50
2022-09-27T20:40:59.349Z,12.50
2022-09-27T20:43:25.743Z,12.50
2022-09-27T20:45:52.233Z,12.50
2022-09-27T20:48:18.602Z,12.50
2022-09-27T20:50:44.810Z,12.40
2022-09-27T21:08:40.448Z,12.20
2022-09-27T21:11:12.817Z,12.00
2022-09-27T21:13:40.538Z,12.00
2022-09-27T21:16:14.407Z,12.00
2022-09-27T21:18:41.791Z,12.00
2022-09-27T21:21:10.895Z,12.00
2022-09-27T21:23:43.457Z,12.00
2022-09-27T21:26:16.165Z,12.00
2022-09-27T21:42:07.164Z,12.00
2022-09-27T21:44:52.401Z,12.00
2022-09-27T21:47:19.693Z,12.00
2022-09-27T21:49:46.042Z,12.00
2022-09-27T21:52:12.233Z,12.00
2022-09-27T21:54:38.370Z,12.00
2022-09-27T21:57:04.808Z,12.00
2022-09-27T21:59:30.998Z,12.10
2022-09-27T22:19:17.403Z,12.10
2022-09-27T22:21:56.921Z,12.30
2022-09-27T22:24:23.165Z,12.20
2022-09-27T22:26:52.676Z,12.20
2022-09-27T22:29:19.853Z,12.20
2022-09-27T22:31:46.815Z,12.20
2022-09-27T22:34:27.154Z,12.10
2022-09-27T22:36:55.184Z,12.20
2022-09-27T22:42:12.984Z,12.20
2022-09-27T22:44:39.419Z,12.20
2022-09-27T22:47:05.738Z,12.20
2022-09-27T22:49:31.968Z,12.20
2022-09-27T22:51:58.297Z,12.20
2022-09-27T22:54:24.475Z,12.10
2022-09-27T22:56:59.847Z,12.10
2022-09-27T22:59:26.625Z,12.10
2022-09-27T23:01:53.416Z,12.10
2022-09-27T23:19:51.836Z,12.00
2022-09-27T23:22:18.570Z,12.00
2022-09-27T23:24:52.377Z,12.00
2022-09-27T23:27:46.181Z,12.00
2022-09-27T23:30:16.689Z,12.00
2022-09-27T23:32:46.269Z,11.90
2022-09-27T23:35:12.981Z,12.00
2022-09-27T23:37:40.300Z,11.90
2022-09-27T23:45:38.822Z,12.10
2022-09-27T23:48:05.238Z,11.90
2022-09-27T23:50:31.781Z,11.80
2022-09-27T23:52:58.773Z,11.80
2022-09-27T23:55:25.195Z,11.70
2022-09-27T23:57:51.414Z,11.70
