createdAt,value
2022-08-22T00:01:20.168Z,15.65
2022-08-22T00:03:03.566Z,16.20
2022-08-22T00:03:10.556Z,15.09
2022-08-22T00:04:41.638Z,15.54
2022-08-22T00:07:25.311Z,15.10
2022-08-22T00:10:11.631Z,15.14
2022-08-22T00:12:50.672Z,15.25
2022-08-22T00:15:42.538Z,15.37
2022-08-22T00:18:28.629Z,15.50
2022-08-22T00:21:13.258Z,15.48
2022-08-22T00:23:49.459Z,15.58
2022-08-22T00:26:45.622Z,15.64
2022-08-22T00:29:44.410Z,15.72
2022-08-22T00:32:25.195Z,15.74
2022-08-22T00:35:13.427Z,15.81
2022-08-22T00:37:45.070Z,15.85
2022-08-22T00:40:24.090Z,15.80
2022-08-22T00:43:09.344Z,15.56
2022-08-22T00:45:57.881Z,15.40
2022-08-22T00:48:42.880Z,15.38
2022-08-22T00:51:25.239Z,15.41
2022-08-22T00:54:17.850Z,15.50
2022-08-22T00:57:15.955Z,15.57
2022-08-22T01:00:00.909Z,15.65
2022-08-22T01:02:53.266Z,15.54
2022-08-22T01:05:44.967Z,15.09
2022-08-22T01:08:30.390Z,14.81
2022-08-22T01:11:06.042Z,14.97
2022-08-22T01:13:51.368Z,15.18
2022-08-22T01:16:17.941Z,15.27
2022-08-22T01:19:08.851Z,15.23
2022-08-22T01:22:13.012Z,15.24
2022-08-22T01:25:15.900Z,15.32
2022-08-22T01:28:17.273Z,15.33
2022-08-22T01:31:11.807Z,15.35
2022-08-22T01:33:41.398Z,15.33
2022-08-22T01:36:31.147Z,15.11
2022-08-22T01:39:16.159Z,15.04
2022-08-22T01:42:20.273Z,14.91
2022-08-22T01:45:24.917Z,14.96
2022-08-22T01:48:00.874Z,15.00
2022-08-22T01:50:38.844Z,14.96
2022-08-22T01:53:26.093Z,14.89
2022-08-22T01:56:04.644Z,15.04
2022-08-22T01:58:36.333Z,15.08
2022-08-22T02:01:28.321Z,15.04
2022-08-22T02:04:10.361Z,15.01
2022-08-22T02:07:03.320Z,14.89
2022-08-22T02:09:38.695Z,14.92
2022-08-22T02:12:21.406Z,14.75
2022-08-22T02:15:16.445Z,14.87
2022-08-22T02:18:12.439Z,14.83
2022-08-22T02:20:43.474Z,14.89
2022-08-22T02:23:30.126Z,14.88
2022-08-22T02:26:07.459Z,14.85
2022-08-22T02:28:50.234Z,14.85
2022-08-22T02:31:37.186Z,14.82
2022-08-22T02:34:17.528Z,14.77
2022-08-22T02:36:50.305Z,14.81
2022-08-22T02:39:23.212Z,14.87
2022-08-22T02:42:42.079Z,14.65
2022-08-22T02:45:30.479Z,14.64
2022-08-22T02:48:06.632Z,14.29
2022-08-22T02:50:47.576Z,14.40
2022-08-22T02:53:30.560Z,14.46
2022-08-22T02:56:06.733Z,14.57
2022-08-22T02:58:51.715Z,14.56
2022-08-22T03:01:25.411Z,14.63
2022-08-22T03:04:13.028Z,14.58
2022-08-22T03:06:43.817Z,14.52
2022-08-22T03:09:16.224Z,14.47
2022-08-22T03:11:49.512Z,14.45
2022-08-22T03:14:42.724Z,14.31
2022-08-22T03:17:25.622Z,14.20
2022-08-22T03:20:16.691Z,14.23
2022-08-22T03:22:49.216Z,14.26
2022-08-22T03:25:39.784Z,14.03
2022-08-22T03:28:13.457Z,13.92
2022-08-22T03:30:46.806Z,14.09
2022-08-22T03:33:20.298Z,14.17
2022-08-22T03:35:46.959Z,14.26
2022-08-22T03:38:22.431Z,14.33
2022-08-22T03:41:43.666Z,14.41
2022-08-22T03:44:16.288Z,14.54
2022-08-22T03:46:57.212Z,14.56
2022-08-22T03:49:33.071Z,14.68
2022-08-22T03:52:09.256Z,14.64
2022-08-22T03:54:53.959Z,14.46
2022-08-22T03:57:55.412Z,14.47
2022-08-22T04:00:48.611Z,14.59
2022-08-22T04:03:42.256Z,14.67
2022-08-22T04:06:45.914Z,14.65
2022-08-22T04:09:34.952Z,14.67
2022-08-22T04:12:32.290Z,14.78
2022-08-22T04:15:36.550Z,14.77
2022-08-22T04:18:40.905Z,14.97
2022-08-22T04:21:22.784Z,15.12
2022-08-22T04:24:23.668Z,15.20
2022-08-22T04:27:07.506Z,14.61
2022-08-22T04:29:43.121Z,14.46
2022-08-22T04:32:15.301Z,14.58
2022-08-22T04:34:44.669Z,14.87
2022-08-22T04:37:17.282Z,14.94
2022-08-22T04:40:19.500Z,14.87
2022-08-22T04:43:03.972Z,15.25
2022-08-22T04:45:50.453Z,15.41
2022-08-22T04:48:36.437Z,15.60
2022-08-22T04:51:35.594Z,15.76
2022-08-22T04:54:08.266Z,15.93
2022-08-22T04:56:59.829Z,16.04
2022-08-22T04:59:28.842Z,16.20
2022-08-22T05:02:06.697Z,16.32
2022-08-22T05:04:42.059Z,16.38
2022-08-22T05:07:17.793Z,16.46
2022-08-22T05:09:52.903Z,16.43
2022-08-22T05:12:29.129Z,16.38
2022-08-22T05:15:16.052Z,17.34
2022-08-22T05:17:53.619Z,17.54
2022-08-22T05:20:24.187Z,18.40
2022-08-22T05:22:55.995Z,19.35
2022-08-22T05:25:29.420Z,20.27
2022-08-22T05:28:12.141Z,21.06
2022-08-22T05:30:40.012Z,21.34
2022-08-22T05:33:12.710Z,22.21
2022-08-22T05:35:50.211Z,23.21
2022-08-22T05:38:23.356Z,23.92
2022-08-22T05:40:59.767Z,24.57
2022-08-22T05:43:26.885Z,25.36
2022-08-22T05:45:58.524Z,25.75
2022-08-22T05:48:37.773Z,26.25
2022-08-22T05:51:18.129Z,26.80
2022-08-22T05:53:51.499Z,27.19
2022-08-22T05:56:43.384Z,27.06
2022-08-22T05:59:28.388Z,25.64
2022-08-22T06:02:09.587Z,25.99
2022-08-22T06:04:46.179Z,26.15
2022-08-22T06:07:16.933Z,26.15
2022-08-22T06:09:46.787Z,25.85
2022-08-22T06:12:24.080Z,24.93
2022-08-22T06:15:02.730Z,24.48
2022-08-22T06:17:55.625Z,24.03
2022-08-22T06:20:37.976Z,23.57
2022-08-22T06:23:07.436Z,24.24
2022-08-22T06:25:38.937Z,25.56
2022-08-22T06:28:23.379Z,26.54
2022-08-22T06:30:53.979Z,26.90
2022-08-22T06:33:29.478Z,27.48
2022-08-22T06:36:23.384Z,28.78
2022-08-22T06:38:53.009Z,30.11
2022-08-22T06:41:22.597Z,29.41
2022-08-22T06:43:54.746Z,30.35
2022-08-22T06:46:24.814Z,29.26
2022-08-22T06:48:54.672Z,29.53
2022-08-22T06:51:25.098Z,29.88
2022-08-22T06:53:56.706Z,30.42
2022-08-22T06:56:34.767Z,28.22
2022-08-22T06:59:07.882Z,27.20
2022-08-22T07:01:42.893Z,26.67
2022-08-22T07:04:10.952Z,25.69
2022-08-22T07:06:41.584Z,24.19
2022-08-22T07:09:20.141Z,24.41
2022-08-22T07:11:47.138Z,23.72
2022-08-22T07:14:24.550Z,24.00
2022-08-22T07:17:00.596Z,24.04
2022-08-22T07:19:30.513Z,23.76
2022-08-22T07:21:58.221Z,24.76
2022-08-22T07:24:29.766Z,25.52
2022-08-22T07:27:25.246Z,24.66
2022-08-22T07:30:12.917Z,24.74
2022-08-22T07:33:26.398Z,24.24
2022-08-22T07:36:05.344Z,24.21
2022-08-22T07:38:43.136Z,24.40
2022-08-22T07:41:20.594Z,24.62
2022-08-22T07:44:06.565Z,24.61
2022-08-22T07:46:38.137Z,24.49
2022-08-22T07:49:14.528Z,26.29
2022-08-22T07:51:42.997Z,27.04
2022-08-22T07:54:13.503Z,27.27
2022-08-22T07:56:52.233Z,27.17
2022-08-22T07:59:20.767Z,28.52
2022-08-22T08:01:53.489Z,27.92
2022-08-22T08:04:27.478Z,26.15
2022-08-22T08:07:02.056Z,25.90
2022-08-22T08:09:36.847Z,25.26
2022-08-22T08:12:06.267Z,26.26
2022-08-22T08:14:39.907Z,27.10
2022-08-22T08:17:28.782Z,26.47
2022-08-22T08:20:00.435Z,26.37
2022-08-22T08:22:32.615Z,26.83
2022-08-22T08:25:00.724Z,26.95
2022-08-22T08:27:51.322Z,28.48
2022-08-22T08:30:32.833Z,28.15
2022-08-22T08:33:25.285Z,27.51
2022-08-22T08:36:02.894Z,27.51
2022-08-22T08:38:36.714Z,26.32
2022-08-22T08:41:42.514Z,25.77
2022-08-22T08:44:41.376Z,24.78
2022-08-22T08:47:46.087Z,24.53
2022-08-22T08:50:38.296Z,25.94
2022-08-22T08:53:32.326Z,25.66
2022-08-22T08:56:04.065Z,27.25
2022-08-22T08:58:43.395Z,26.82
2022-08-22T09:01:14.125Z,27.59
2022-08-22T09:04:06.795Z,26.63
2022-08-22T09:06:56.647Z,26.29
2022-08-22T09:09:46.157Z,25.10
2022-08-22T09:12:56.167Z,25.10
2022-08-22T09:16:04.977Z,24.74
2022-08-22T09:19:03.350Z,24.57
2022-08-22T09:21:41.870Z,24.48
2022-08-22T09:24:15.267Z,24.35
2022-08-22T09:26:53.908Z,24.13
2022-08-22T09:29:30.426Z,24.31
2022-08-22T09:32:19.131Z,24.12
2022-08-22T09:35:03.420Z,24.16
2022-08-22T09:37:58.754Z,24.21
2022-08-22T09:40:35.831Z,23.93
2022-08-22T09:43:21.053Z,24.27
2022-08-22T09:46:05.671Z,24.01
2022-08-22T09:48:58.392Z,24.15
2022-08-22T09:51:58.285Z,24.02
2022-08-22T09:54:43.677Z,23.51
2022-08-22T09:57:19.202Z,23.59
2022-08-22T09:59:52.345Z,23.63
2022-08-22T10:02:36.102Z,23.74
2022-08-22T10:05:41.116Z,23.65
2022-08-22T10:08:28.357Z,23.44
2022-08-22T10:11:19.757Z,23.37
2022-08-22T10:14:00.564Z,23.48
2022-08-22T10:16:53.115Z,23.37
2022-08-22T10:19:38.291Z,23.24
2022-08-22T10:22:30.304Z,23.44
2022-08-22T10:25:19.995Z,23.30
2022-08-22T10:28:12.056Z,23.89
2022-08-22T10:30:42.072Z,24.12
2022-08-22T10:33:24.623Z,24.04
2022-08-22T10:36:13.065Z,23.54
2022-08-22T10:38:43.954Z,23.43
2022-08-22T10:41:31.829Z,23.67
2022-08-22T10:44:24.055Z,23.38
2022-08-22T10:46:56.312Z,23.46
2022-08-22T10:49:37.723Z,23.49
2022-08-22T10:52:27.402Z,23.47
2022-08-22T10:55:09.912Z,23.51
2022-08-22T10:58:13.299Z,23.48
2022-08-22T11:00:53.923Z,23.50
2022-08-22T11:03:46.512Z,23.62
2022-08-22T11:06:23.704Z,23.72
2022-08-22T11:09:13.121Z,23.95
2022-08-22T11:11:45.764Z,23.87
2022-08-22T11:14:40.505Z,23.95
2022-08-22T11:17:31.124Z,24.01
2022-08-22T11:20:15.136Z,24.02
2022-08-22T11:23:06.421Z,24.14
2022-08-22T11:25:46.787Z,24.55
2022-08-22T11:28:46.387Z,24.55
2022-08-22T11:31:20.857Z,24.00
2022-08-22T11:34:09.080Z,24.42
2022-08-22T11:36:47.314Z,24.49
2022-08-22T11:39:28.072Z,24.14
2022-08-22T11:41:59.625Z,24.30
2022-08-22T11:44:35.775Z,23.89
2022-08-22T11:47:26.771Z,23.95
2022-08-22T11:50:14.083Z,23.49
2022-08-22T11:53:13.285Z,23.59
2022-08-22T11:55:50.566Z,23.52
2022-08-22T11:58:48.574Z,23.63
2022-08-22T12:01:24.717Z,23.48
2022-08-22T12:03:58.382Z,23.56
2022-08-22T12:06:57.546Z,23.61
2022-08-22T12:09:47.725Z,23.68
2022-08-22T12:12:20.277Z,23.58
2022-08-22T12:15:03.006Z,23.56
2022-08-22T12:17:55.332Z,23.56
2022-08-22T12:21:00.825Z,23.48
2022-08-22T12:23:49.552Z,23.21
2022-08-22T12:26:35.164Z,23.17
2022-08-22T12:29:44.662Z,23.04
2022-08-22T12:32:50.485Z,23.09
2022-08-22T12:35:31.592Z,23.02
2022-08-22T12:38:28.968Z,22.88
2022-08-22T12:41:27.837Z,22.47
2022-08-22T12:44:17.134Z,22.48
2022-08-22T12:47:02.465Z,22.22
2022-08-22T12:50:17.870Z,21.15
2022-08-22T12:52:44.589Z,20.81
2022-08-22T12:55:21.028Z,20.35
2022-08-22T12:58:04.066Z,20.34
2022-08-22T13:00:38.494Z,19.93
2022-08-22T13:05:56.955Z,19.43
2022-08-22T13:08:39.072Z,19.11
2022-08-22T13:11:23.158Z,18.75
2022-08-22T13:13:56.821Z,18.62
2022-08-22T13:16:26.598Z,18.48
2022-08-22T13:19:13.553Z,18.53
2022-08-22T13:21:48.708Z,18.50
2022-08-22T13:24:38.610Z,18.33
2022-08-22T13:27:26.916Z,18.25
2022-08-22T13:30:12.366Z,18.29
2022-08-22T13:32:51.894Z,18.08
2022-08-22T13:35:33.858Z,18.08
2022-08-22T13:38:27.746Z,18.11
2022-08-22T13:40:57.059Z,18.29
2022-08-22T13:43:31.417Z,18.38
2022-08-22T13:46:02.416Z,18.19
2022-08-22T13:48:46.771Z,17.88
2022-08-22T13:51:33.694Z,17.57
2022-08-22T13:54:15.876Z,17.77
2022-08-22T13:56:51.125Z,18.22
2022-08-22T13:59:53.620Z,18.39
2022-08-22T14:02:24.687Z,17.81
2022-08-22T14:05:05.359Z,18.05
2022-08-22T14:07:53.785Z,18.07
2022-08-22T14:10:29.520Z,18.35
2022-08-22T14:12:56.315Z,18.70
2022-08-22T14:15:41.597Z,18.67
2022-08-22T14:18:31.838Z,19.07
2022-08-22T14:21:48.309Z,19.26
2022-08-22T14:24:29.123Z,19.09
2022-08-22T14:27:11.033Z,19.29
2022-08-22T14:29:57.008Z,19.36
2022-08-22T14:32:25.803Z,19.18
2022-08-22T14:35:17.062Z,19.17
2022-08-22T14:38:00.172Z,19.33
2022-08-22T14:40:36.588Z,18.92
2022-08-22T14:43:14.517Z,19.00
2022-08-22T14:45:47.053Z,18.87
2022-08-22T14:48:33.157Z,18.82
2022-08-22T14:51:18.216Z,18.79
2022-08-22T14:53:48.519Z,19.03
2022-08-22T14:56:22.099Z,19.14
2022-08-22T14:58:58.203Z,19.20
2022-08-22T15:01:29.958Z,19.38
2022-08-22T15:04:05.889Z,19.27
2022-08-22T15:06:47.835Z,19.21
2022-08-22T15:09:35.484Z,19.10
2022-08-22T15:12:08.889Z,18.89
2022-08-22T15:14:37.201Z,19.05
2022-08-22T15:17:09.177Z,19.06
2022-08-22T15:19:41.050Z,19.01
2022-08-22T15:22:16.430Z,18.97
2022-08-22T15:25:05.973Z,19.08
2022-08-22T15:27:47.931Z,19.01
2022-08-22T15:30:20.351Z,18.88
2022-08-22T15:32:49.189Z,18.97
2022-08-22T15:35:38.931Z,19.09
2022-08-22T15:38:25.236Z,19.18
2022-08-22T15:40:58.369Z,18.86
2022-08-22T15:43:44.605Z,18.58
2022-08-22T15:46:19.044Z,18.72
2022-08-22T15:49:00.663Z,18.78
2022-08-22T15:51:51.639Z,18.81
2022-08-22T15:54:25.024Z,18.88
2022-08-22T15:56:52.286Z,18.84
2022-08-22T15:59:26.277Z,18.84
2022-08-22T16:01:59.025Z,18.79
2022-08-22T16:04:40.515Z,18.98
2022-08-22T16:07:36.036Z,19.08
2022-08-22T16:10:27.144Z,18.73
2022-08-22T16:13:31.175Z,18.81
2022-08-22T16:16:03.786Z,18.80
2022-08-22T16:18:37.143Z,18.91
2022-08-22T16:21:08.206Z,19.00
2022-08-22T16:23:56.467Z,19.02
2022-08-22T16:26:29.601Z,19.02
2022-08-22T16:29:00.638Z,19.06
2022-08-22T16:31:30.858Z,19.08
2022-08-22T16:34:22.191Z,18.69
2022-08-22T16:37:23.435Z,18.67
2022-08-22T16:40:14.473Z,18.67
2022-08-22T16:42:46.509Z,18.79
2022-08-22T16:45:43.102Z,18.46
2022-08-22T16:48:35.852Z,18.25
2022-08-22T16:51:21.362Z,18.37
2022-08-22T16:53:49.170Z,17.94
2022-08-22T16:56:53.741Z,18.09
2022-08-22T16:59:38.382Z,18.30
2022-08-22T17:02:23.409Z,18.26
2022-08-22T17:04:55.909Z,18.01
2022-08-22T17:07:51.995Z,17.91
2022-08-22T17:10:52.731Z,17.93
2022-08-22T17:13:28.509Z,17.95
2022-08-22T17:16:16.112Z,18.05
2022-08-22T17:18:47.116Z,17.98
2022-08-22T17:21:51.773Z,18.00
2022-08-22T17:24:33.557Z,17.88
2022-08-22T17:27:39.843Z,17.94
2022-08-22T17:30:15.048Z,17.82
2022-08-22T17:33:19.390Z,17.36
2022-08-22T17:35:57.682Z,17.29
2022-08-22T17:38:49.159Z,17.43
2022-08-22T17:41:37.410Z,17.36
2022-08-22T17:44:46.269Z,17.26
2022-08-22T17:47:19.709Z,17.42
2022-08-22T17:49:58.191Z,17.42
2022-08-22T17:52:44.979Z,17.42
2022-08-22T17:55:34.286Z,17.37
2022-08-22T17:58:11.787Z,17.45
2022-08-22T18:00:50.107Z,17.32
2022-08-22T18:03:28.692Z,17.33
2022-08-22T18:06:09.597Z,17.34
2022-08-22T18:09:15.408Z,17.26
2022-08-22T18:11:56.182Z,17.10
2022-08-22T18:15:01.084Z,17.20
2022-08-22T18:17:41.485Z,17.17
2022-08-22T18:20:25.262Z,17.01
2022-08-22T18:23:21.411Z,17.05
2022-08-22T18:26:24.016Z,17.01
2022-08-22T18:29:06.277Z,16.96
2022-08-22T18:31:57.551Z,16.94
2022-08-22T18:34:41.547Z,16.60
2022-08-22T18:37:35.306Z,16.55
2022-08-22T18:40:13.382Z,16.48
2022-08-22T18:42:45.237Z,16.57
2022-08-22T18:45:18.793Z,16.64
2022-08-22T18:47:55.656Z,16.71
2022-08-22T18:50:43.044Z,16.72
2022-08-22T18:53:45.531Z,16.63
2022-08-22T18:56:43.636Z,16.64
2022-08-22T18:59:43.813Z,16.64
2022-08-22T19:02:17.463Z,16.71
2022-08-22T19:05:09.944Z,16.67
2022-08-22T19:07:58.483Z,16.78
2022-08-22T19:10:34.601Z,16.78
2022-08-22T19:13:40.186Z,16.66
2022-08-22T19:16:25.600Z,16.62
2022-08-22T19:19:08.852Z,16.71
2022-08-22T19:22:20.926Z,16.68
2022-08-22T19:25:10.712Z,16.69
2022-08-22T19:27:57.224Z,16.71
2022-08-22T19:30:52.106Z,16.60
2022-08-22T19:33:37.970Z,16.56
2022-08-22T19:36:09.404Z,16.52
2022-08-22T19:38:54.166Z,16.30
2022-08-22T19:41:41.577Z,16.24
2022-08-22T19:44:20.855Z,16.27
2022-08-22T19:47:01.549Z,16.20
2022-08-22T19:49:31.608Z,16.31
2022-08-22T19:52:40.360Z,16.31
2022-08-22T19:55:38.169Z,16.30
2022-08-22T19:58:16.624Z,16.28
2022-08-22T20:01:00.632Z,16.12
2022-08-22T20:03:51.742Z,16.03
2022-08-22T20:06:47.790Z,16.00
2022-08-22T20:09:23.535Z,16.14
2022-08-22T20:12:15.687Z,16.20
2022-08-22T20:14:45.818Z,16.23
2022-08-22T20:17:24.788Z,16.21
2022-08-22T20:22:52.684Z,16.33
2022-08-22T20:25:42.408Z,16.30
2022-08-22T20:28:33.921Z,16.13
2022-08-22T20:31:03.603Z,16.35
2022-08-22T20:33:40.087Z,16.36
2022-08-22T20:36:16.693Z,16.51
2022-08-22T20:39:00.253Z,16.63
2022-08-22T20:41:30.048Z,16.69
2022-08-22T20:44:06.193Z,16.69
2022-08-22T20:46:55.042Z,16.73
2022-08-22T20:49:26.100Z,16.67
2022-08-22T20:51:55.733Z,16.55
2022-08-22T20:54:25.126Z,16.32
2022-08-22T20:56:57.315Z,16.46
2022-08-22T20:59:23.913Z,16.47
2022-08-22T21:01:57.391Z,16.29
2022-08-22T21:04:31.469Z,16.34
2022-08-22T21:07:01.752Z,16.30
2022-08-22T21:09:47.707Z,16.21
2022-08-22T21:12:15.000Z,16.32
2022-08-22T21:14:46.275Z,16.37
2022-08-22T21:17:20.480Z,16.43
2022-08-22T21:19:47.727Z,16.51
2022-08-22T21:22:27.081Z,16.51
2022-08-22T21:24:59.670Z,16.41
2022-08-22T21:27:31.941Z,16.10
2022-08-22T21:30:02.314Z,16.21
2022-08-22T21:32:34.567Z,16.31
2022-08-22T21:35:03.904Z,16.38
2022-08-22T21:37:43.665Z,16.42
2022-08-22T21:40:23.952Z,16.48
2022-08-22T21:43:11.906Z,16.38
2022-08-22T21:45:38.515Z,16.07
2022-08-22T21:48:33.415Z,16.17
2022-08-22T21:51:23.302Z,16.29
2022-08-22T21:53:56.023Z,16.37
2022-08-22T21:56:36.800Z,16.36
2022-08-22T21:59:25.022Z,16.42
2022-08-22T22:01:52.750Z,16.46
2022-08-22T22:04:22.221Z,16.50
2022-08-22T22:06:49.072Z,16.22
2022-08-22T22:09:15.745Z,16.10
2022-08-22T22:11:42.465Z,16.36
2022-08-22T22:14:09.180Z,16.42
2022-08-22T22:16:38.016Z,16.38
2022-08-22T22:19:08.481Z,16.31
2022-08-22T22:21:36.678Z,16.27
2022-08-22T22:24:04.629Z,16.27
2022-08-22T22:26:31.465Z,16.28
2022-08-22T22:28:59.246Z,16.29
2022-08-22T22:31:28.439Z,16.33
2022-08-22T22:33:55.285Z,16.39
2022-08-22T22:36:25.398Z,16.37
2022-08-22T22:38:55.267Z,16.47
2022-08-22T22:41:25.504Z,16.30
2022-08-22T22:43:54.063Z,16.20
2022-08-22T22:46:22.461Z,16.21
2022-08-22T22:48:49.650Z,16.00
2022-08-22T22:51:16.511Z,16.05
2022-08-22T22:53:44.867Z,16.10
2022-08-22T22:56:18.071Z,16.29
2022-08-22T22:58:49.998Z,16.36
2022-08-22T23:01:20.535Z,16.08
2022-08-22T23:03:48.689Z,16.26
2022-08-22T23:06:18.844Z,16.34
2022-08-22T23:08:46.087Z,16.20
2022-08-22T23:11:21.443Z,16.21
2022-08-22T23:13:49.790Z,16.20
2022-08-22T23:16:20.117Z,16.19
2022-08-22T23:18:47.894Z,16.26
2022-08-22T23:21:22.089Z,16.28
2022-08-22T23:23:49.375Z,16.40
2022-08-22T23:26:16.380Z,16.45
2022-08-22T23:28:43.760Z,16.47
2022-08-22T23:31:18.450Z,16.55
2022-08-22T23:33:45.334Z,16.53
2022-08-22T23:36:14.414Z,16.51
2022-08-22T23:38:41.197Z,16.31
2022-08-22T23:41:10.005Z,16.20
2022-08-22T23:43:37.240Z,16.27
2022-08-22T23:46:03.950Z,16.30
2022-08-22T23:48:30.749Z,16.25
2022-08-22T23:50:57.430Z,16.20
2022-08-22T23:53:24.138Z,16.23
2022-08-22T23:55:50.835Z,16.13
2022-08-22T23:58:18.129Z,16.20
