createdAt,value
2019-01-09T00:01:28.169Z,2.30
2019-01-09T00:04:02.046Z,2.30
2019-01-09T00:06:33.892Z,2.17
2019-01-09T00:09:06.678Z,1.73
2019-01-09T00:11:42.955Z,1.80
2019-01-09T00:14:21.041Z,2.00
2019-01-09T00:17:07.131Z,1.80
2019-01-09T00:19:37.558Z,1.70
2019-01-09T00:22:08.408Z,1.90
2019-01-09T00:24:38.244Z,1.77
2019-01-09T00:27:07.847Z,1.90
2019-01-09T00:29:37.323Z,2.17
2019-01-09T00:32:07.301Z,1.60
2019-01-09T00:34:36.799Z,2.07
2019-01-09T00:37:06.281Z,1.70
2019-01-09T00:39:35.687Z,1.90
2019-01-09T00:42:05.197Z,2.50
2019-01-09T00:44:34.679Z,2.20
2019-01-09T00:47:04.148Z,2.30
2019-01-09T00:49:33.653Z,2.53
2019-01-09T00:52:03.358Z,2.10
2019-01-09T00:54:32.915Z,2.27
2019-01-09T00:57:02.662Z,2.03
2019-01-09T00:59:32.147Z,2.07
2019-01-09T01:02:22.679Z,2.20
2019-01-09T01:05:20.467Z,2.27
2019-01-09T01:08:41.326Z,2.20
2019-01-09T01:11:27.517Z,1.97
2019-01-09T01:14:38.005Z,2.13
2019-01-09T01:17:43.324Z,2.17
2019-01-09T01:20:43.403Z,1.83
2019-01-09T01:23:46.695Z,2.37
2019-01-09T01:26:36.929Z,1.97
2019-01-09T01:29:59.091Z,2.60
2019-01-09T01:33:03.905Z,2.40
2019-01-09T01:36:02.759Z,2.23
2019-01-09T01:39:14.569Z,2.03
2019-01-09T01:42:30.451Z,2.07
2019-01-09T01:45:38.042Z,1.80
2019-01-09T01:48:42.972Z,2.20
2019-01-09T01:51:51.783Z,2.20
2019-01-09T01:54:50.308Z,1.73
2019-01-09T01:57:49.561Z,2.10
2019-01-09T02:00:56.342Z,1.63
2019-01-09T02:04:01.841Z,1.57
2019-01-09T02:07:30.129Z,1.70
2019-01-09T02:10:13.099Z,1.70
2019-01-09T02:13:25.194Z,1.40
2019-01-09T02:16:30.660Z,1.73
2019-01-09T02:19:33.988Z,1.07
2019-01-09T02:22:40.091Z,1.30
2019-01-09T02:25:25.366Z,1.10
2019-01-09T02:28:38.541Z,1.50
2019-01-09T02:31:36.020Z,1.30
2019-01-09T02:34:05.485Z,1.53
2019-01-09T02:36:34.954Z,1.97
2019-01-09T02:39:05.298Z,1.40
2019-01-09T02:41:34.726Z,1.50
2019-01-09T02:44:04.112Z,1.87
2019-01-09T02:46:33.928Z,2.03
2019-01-09T02:49:03.619Z,1.50
2019-01-09T02:51:33.479Z,1.80
2019-01-09T02:54:03.013Z,1.57
2019-01-09T02:56:32.479Z,2.57
2019-01-09T02:59:02.125Z,1.60
2019-01-09T03:01:31.619Z,1.80
2019-01-09T03:04:01.392Z,1.80
2019-01-09T03:06:31.157Z,1.70
2019-01-09T03:09:00.617Z,1.80
2019-01-09T03:11:30.071Z,1.97
2019-01-09T03:13:59.584Z,2.00
2019-01-09T03:16:29.068Z,1.73
2019-01-09T03:18:58.584Z,1.90
2019-01-09T03:21:28.153Z,2.43
2019-01-09T03:23:57.608Z,2.23
2019-01-09T03:26:27.138Z,2.43
2019-01-09T03:28:56.611Z,2.57
2019-01-09T03:31:26.163Z,1.90
2019-01-09T03:33:55.632Z,2.00
2019-01-09T03:36:32.511Z,2.07
2019-01-09T03:38:56.254Z,2.17
2019-01-09T03:41:25.826Z,2.33
2019-01-09T03:43:55.264Z,2.47
2019-01-09T03:46:24.718Z,2.70
2019-01-09T03:48:54.110Z,1.93
2019-01-09T03:51:23.569Z,2.40
2019-01-09T03:53:53.020Z,2.60
2019-01-09T03:56:22.413Z,2.57
2019-01-09T03:58:52.153Z,2.60
2019-01-09T04:01:21.596Z,3.20
2019-01-09T04:03:51.066Z,2.40
2019-01-09T04:06:20.554Z,2.37
2019-01-09T04:08:50.031Z,2.17
2019-01-09T04:11:19.736Z,2.37
2019-01-09T04:13:49.181Z,2.37
2019-01-09T04:16:18.684Z,2.30
2019-01-09T04:18:48.160Z,2.00
2019-01-09T04:21:17.787Z,2.00
2019-01-09T04:23:47.565Z,2.27
2019-01-09T04:26:17.139Z,2.60
2019-01-09T04:28:46.563Z,2.60
2019-01-09T04:31:16.056Z,3.10
2019-01-09T04:33:45.565Z,2.60
2019-01-09T04:36:14.957Z,2.63
2019-01-09T04:38:44.496Z,2.93
2019-01-09T04:41:13.898Z,2.67
2019-01-09T04:43:43.371Z,2.60
2019-01-09T04:46:12.784Z,3.33
2019-01-09T04:48:42.245Z,3.10
2019-01-09T04:51:11.998Z,2.80
2019-01-09T04:53:41.421Z,2.70
2019-01-09T04:56:10.810Z,2.60
2019-01-09T04:58:40.259Z,2.13
2019-01-09T05:01:09.942Z,1.90
2019-01-09T05:03:39.407Z,1.93
2019-01-09T05:06:09.117Z,2.13
2019-01-09T05:08:38.548Z,1.87
2019-01-09T05:11:08.129Z,2.03
2019-01-09T05:13:37.595Z,1.77
2019-01-09T05:16:07.128Z,1.80
2019-01-09T05:18:36.575Z,2.03
2019-01-09T05:21:06.156Z,2.30
2019-01-09T05:23:35.616Z,1.73
2019-01-09T05:26:05.076Z,2.07
2019-01-09T05:28:34.823Z,2.10
2019-01-09T05:31:07.638Z,1.50
2019-01-09T05:33:35.371Z,1.60
2019-01-09T05:36:04.800Z,1.93
2019-01-09T05:38:34.611Z,1.70
2019-01-09T05:41:04.345Z,2.20
2019-01-09T05:43:33.946Z,1.75
2019-01-09T05:46:03.371Z,1.80
2019-01-09T05:48:32.918Z,1.70
2019-01-09T05:51:02.771Z,1.57
2019-01-09T05:53:32.289Z,1.73
2019-01-09T05:56:01.663Z,1.60
2019-01-09T05:58:31.176Z,1.90
2019-01-09T06:01:00.606Z,2.00
2019-01-09T06:03:30.030Z,1.83
2019-01-09T06:05:59.414Z,1.60
2019-01-09T06:08:28.952Z,1.60
2019-01-09T06:10:58.371Z,1.63
2019-01-09T06:13:27.786Z,1.23
2019-01-09T06:15:57.171Z,1.80
2019-01-09T06:18:26.614Z,1.80
2019-01-09T06:20:56.033Z,1.57
2019-01-09T06:25:56.667Z,1.70
2019-01-09T06:28:26.030Z,2.05
2019-01-09T06:30:55.916Z,1.63
2019-01-09T06:33:25.367Z,1.50
2019-01-09T06:35:54.749Z,1.87
2019-01-09T06:38:24.131Z,2.00
2019-01-09T06:40:53.586Z,1.97
2019-01-09T06:43:23.022Z,1.63
2019-01-09T06:45:52.466Z,1.27
2019-01-09T06:48:24.136Z,1.93
2019-01-09T06:50:53.514Z,1.90
2019-01-09T06:53:23.501Z,1.53
2019-01-09T06:55:54.042Z,1.83
2019-01-09T06:58:23.949Z,1.90
2019-01-09T07:00:54.164Z,2.00
2019-01-09T07:03:24.438Z,1.80
2019-01-09T07:05:54.260Z,1.70
2019-01-09T07:08:24.162Z,2.50
2019-01-09T07:10:53.607Z,2.03
2019-01-09T07:13:23.070Z,2.17
2019-01-09T07:15:52.793Z,1.90
2019-01-09T07:18:22.153Z,2.10
2019-01-09T07:20:51.827Z,2.03
2019-01-09T07:23:21.557Z,2.10
2019-01-09T07:25:51.591Z,2.17
2019-01-09T07:28:22.871Z,2.10
2019-01-09T07:30:53.157Z,2.17
2019-01-09T07:33:22.767Z,1.80
2019-01-09T07:35:52.124Z,2.43
2019-01-09T07:38:21.519Z,2.23
2019-01-09T07:40:50.967Z,2.07
2019-01-09T07:43:20.797Z,2.27
2019-01-09T07:45:50.250Z,1.93
2019-01-09T07:48:19.597Z,2.47
2019-01-09T07:50:49.770Z,2.43
2019-01-09T07:53:20.194Z,1.90
2019-01-09T07:55:49.568Z,2.30
2019-01-09T07:58:22.520Z,2.60
2019-01-09T08:01:02.530Z,2.07
2019-01-09T08:03:36.484Z,2.57
2019-01-09T08:06:05.986Z,1.87
2019-01-09T08:08:35.415Z,1.90
2019-01-09T08:11:04.841Z,2.00
2019-01-09T08:13:34.321Z,2.23
2019-01-09T08:16:03.860Z,2.00
2019-01-09T08:18:33.279Z,2.30
2019-01-09T08:21:05.529Z,1.87
2019-01-09T08:23:33.807Z,1.90
2019-01-09T08:26:03.477Z,1.93
2019-01-09T08:28:33.107Z,2.23
2019-01-09T08:31:02.773Z,1.73
2019-01-09T08:33:32.455Z,1.83
2019-01-09T08:36:02.682Z,2.20
2019-01-09T08:38:32.146Z,1.90
2019-01-09T08:41:02.194Z,1.97
2019-01-09T08:43:32.630Z,2.20
2019-01-09T08:46:02.675Z,2.00
2019-01-09T08:48:32.555Z,2.10
2019-01-09T08:51:02.090Z,1.80
2019-01-09T08:53:31.624Z,2.07
2019-01-09T08:56:01.233Z,2.27
2019-01-09T08:58:30.762Z,2.00
2019-01-09T09:01:00.266Z,2.00
2019-01-09T09:03:32.611Z,2.30
2019-01-09T09:06:01.998Z,2.10
2019-01-09T09:08:31.646Z,2.17
2019-01-09T09:11:01.147Z,2.30
2019-01-09T09:13:40.548Z,2.00
2019-01-09T09:16:10.903Z,2.00
2019-01-09T09:18:40.978Z,1.63
2019-01-09T09:21:10.937Z,2.00
2019-01-09T09:23:41.091Z,2.10
2019-01-09T09:26:10.730Z,1.90
2019-01-09T09:28:40.559Z,1.80
2019-01-09T09:31:10.049Z,2.03
2019-01-09T09:33:40.995Z,1.63
2019-01-09T09:36:10.826Z,2.58
2019-01-09T09:38:40.211Z,2.07
2019-01-09T09:41:10.004Z,1.83
2019-01-09T09:43:59.232Z,1.77
2019-01-09T09:46:32.435Z,2.10
2019-01-09T09:49:03.275Z,2.00
2019-01-09T09:51:33.241Z,1.90
2019-01-09T09:54:02.689Z,2.47
2019-01-09T09:56:32.158Z,2.13
2019-01-09T09:59:01.649Z,1.90
2019-01-09T10:01:31.398Z,1.90
2019-01-09T10:04:01.505Z,2.20
2019-01-09T10:06:31.543Z,2.50
2019-01-09T10:09:01.401Z,2.30
2019-01-09T10:11:32.204Z,3.23
2019-01-09T10:14:02.269Z,2.53
2019-01-09T10:16:32.291Z,2.80
2019-01-09T10:19:02.317Z,2.70
2019-01-09T10:21:35.449Z,2.93
2019-01-09T10:24:05.111Z,2.30
2019-01-09T10:26:34.763Z,1.97
2019-01-09T10:29:04.678Z,3.73
2019-01-09T10:31:34.270Z,2.40
2019-01-09T10:34:03.896Z,2.57
2019-01-09T10:36:33.500Z,2.30
2019-01-09T10:39:03.136Z,2.50
2019-01-09T10:41:32.549Z,3.17
2019-01-09T10:44:03.067Z,1.97
2019-01-09T10:46:32.508Z,2.50
2019-01-09T10:49:01.977Z,1.80
2019-01-09T10:51:31.335Z,1.43
2019-01-09T10:54:01.327Z,1.90
2019-01-09T10:56:30.753Z,3.03
2019-01-09T10:59:00.154Z,2.27
2019-01-09T11:01:29.620Z,1.63
2019-01-09T11:03:59.295Z,2.40
2019-01-09T11:06:28.733Z,2.20
2019-01-09T11:12:03.745Z,2.80
2019-01-09T11:14:33.237Z,3.20
2019-01-09T11:17:26.832Z,2.50
2019-01-09T11:19:53.672Z,2.80
2019-01-09T11:22:23.070Z,2.57
2019-01-09T11:24:53.101Z,2.43
2019-01-09T11:27:24.824Z,2.30
2019-01-09T11:30:06.195Z,2.70
2019-01-09T11:32:35.661Z,2.47
2019-01-09T11:35:05.669Z,2.00
2019-01-09T11:37:35.010Z,2.50
2019-01-09T11:40:05.172Z,1.87
2019-01-09T11:42:34.918Z,2.27
2019-01-09T11:45:06.350Z,2.37
2019-01-09T11:47:35.804Z,2.77
2019-01-09T11:50:06.827Z,2.37
2019-01-09T11:52:37.734Z,2.17
2019-01-09T11:55:37.923Z,2.20
2019-01-09T11:58:08.758Z,2.17
2019-01-09T12:00:54.528Z,1.93
2019-01-09T12:03:26.738Z,1.40
2019-01-09T12:05:56.655Z,1.77
2019-01-09T12:08:27.512Z,2.27
2019-01-09T12:10:57.639Z,1.40
2019-01-09T12:13:27.355Z,1.77
2019-01-09T12:15:57.650Z,1.47
2019-01-09T12:21:25.751Z,1.43
2019-01-09T12:27:03.531Z,1.00
2019-01-09T12:29:33.358Z,1.30
2019-01-09T12:32:03.999Z,1.70
2019-01-09T12:34:33.462Z,1.23
2019-01-09T12:37:03.052Z,1.10
2019-01-09T12:39:32.470Z,2.10
2019-01-09T12:42:03.968Z,1.47
2019-01-09T12:44:33.469Z,1.47
2019-01-09T12:47:02.842Z,1.43
2019-01-09T12:49:32.295Z,1.40
2019-01-09T12:52:01.773Z,1.50
2019-01-09T12:54:34.760Z,1.23
2019-01-09T12:57:04.394Z,1.50
2019-01-09T12:59:34.407Z,1.20
2019-01-09T13:02:04.021Z,1.40
2019-01-09T13:04:34.187Z,1.57
2019-01-09T13:07:03.962Z,1.20
2019-01-09T13:09:33.524Z,1.40
2019-01-09T13:12:03.161Z,1.30
2019-01-09T13:14:36.268Z,1.30
2019-01-09T13:17:11.776Z,1.00
2019-01-09T13:19:38.061Z,1.33
2019-01-09T13:22:08.299Z,1.30
2019-01-09T13:24:38.347Z,1.33
2019-01-09T13:27:08.235Z,1.10
2019-01-09T13:32:14.470Z,1.07
2019-01-09T13:34:44.033Z,1.40
2019-01-09T13:37:13.875Z,1.63
2019-01-09T13:39:43.329Z,1.37
2019-01-09T13:42:12.797Z,1.57
2019-01-09T13:44:42.328Z,1.20
2019-01-09T13:47:11.808Z,1.73
2019-01-09T13:49:41.284Z,1.53
2019-01-09T13:52:10.782Z,1.23
2019-01-09T13:54:40.282Z,1.10
2019-01-09T13:57:09.851Z,1.37
2019-01-09T13:59:39.277Z,1.40
2019-01-09T14:02:08.691Z,0.97
2019-01-09T14:04:38.100Z,1.93
2019-01-09T14:07:07.615Z,1.00
2019-01-09T14:09:39.547Z,1.45
2019-01-09T14:12:08.256Z,1.10
2019-01-09T14:14:37.679Z,1.40
2019-01-09T14:17:07.203Z,1.00
2019-01-09T14:19:36.678Z,0.97
2019-01-09T14:22:06.179Z,1.13
2019-01-09T14:24:35.594Z,1.40
2019-01-09T14:27:05.082Z,1.10
2019-01-09T14:29:34.503Z,1.00
2019-01-09T14:32:03.993Z,1.20
2019-01-09T14:34:33.422Z,1.23
2019-01-09T14:37:03.161Z,1.37
2019-01-09T14:39:32.700Z,1.73
2019-01-09T14:42:02.514Z,1.57
2019-01-09T14:44:31.968Z,1.40
2019-01-09T14:47:01.445Z,1.17
2019-01-09T14:49:30.936Z,1.10
2019-01-09T14:52:07.962Z,1.07
2019-01-09T14:54:37.491Z,2.13
2019-01-09T14:57:06.957Z,1.17
2019-01-09T14:59:36.358Z,1.10
2019-01-09T15:02:05.862Z,1.33
2019-01-09T15:04:35.777Z,1.60
2019-01-09T15:07:05.317Z,1.60
2019-01-09T15:09:34.818Z,1.50
2019-01-09T15:12:04.735Z,1.53
2019-01-09T15:14:34.229Z,1.27
2019-01-09T15:17:03.773Z,1.17
2019-01-09T15:19:33.222Z,1.20
2019-01-09T15:22:02.686Z,1.70
2019-01-09T15:24:33.483Z,1.50
2019-01-09T15:27:03.005Z,1.20
2019-01-09T15:29:32.935Z,1.27
2019-01-09T15:32:02.481Z,1.40
2019-01-09T15:34:33.442Z,1.33
2019-01-09T15:37:03.065Z,1.60
2019-01-09T15:39:32.875Z,1.50
2019-01-09T15:42:02.325Z,1.33
2019-01-09T15:44:37.647Z,2.70
2019-01-09T15:47:07.156Z,1.43
2019-01-09T15:49:36.537Z,1.40
2019-01-09T15:52:06.201Z,1.20
2019-01-09T15:54:35.720Z,1.93
2019-01-09T15:57:13.588Z,1.60
2019-01-09T15:59:43.112Z,1.50
2019-01-09T16:02:12.602Z,1.60
2019-01-09T16:04:42.460Z,1.53
2019-01-09T16:07:28.705Z,1.53
2019-01-09T16:09:58.275Z,1.77
2019-01-09T16:12:28.001Z,1.40
2019-01-09T16:14:57.608Z,1.93
2019-01-09T16:17:27.089Z,1.77
2019-01-09T16:19:56.652Z,1.40
2019-01-09T16:22:26.320Z,1.83
2019-01-09T16:24:55.828Z,1.50
2019-01-09T16:27:25.436Z,2.00
2019-01-09T16:29:54.930Z,1.93
2019-01-09T16:32:24.378Z,1.83
2019-01-09T16:34:54.121Z,2.00
2019-01-09T16:37:23.595Z,1.73
2019-01-09T16:39:53.227Z,1.50
2019-01-09T16:42:22.675Z,1.83
2019-01-09T16:44:52.183Z,1.80
2019-01-09T16:47:21.721Z,1.40
2019-01-09T16:49:52.982Z,1.63
2019-01-09T16:52:22.618Z,1.53
2019-01-09T16:54:52.113Z,1.70
2019-01-09T16:57:21.565Z,1.57
2019-01-09T16:59:51.382Z,1.77
2019-01-09T17:02:21.147Z,1.50
2019-01-09T17:04:50.588Z,1.60
2019-01-09T17:07:20.075Z,1.77
2019-01-09T17:09:49.867Z,2.10
2019-01-09T17:12:19.309Z,2.00
2019-01-09T17:14:48.813Z,1.80
2019-01-09T17:17:18.300Z,1.97
2019-01-09T17:19:47.791Z,1.40
2019-01-09T17:22:17.293Z,1.90
2019-01-09T17:24:47.138Z,1.70
2019-01-09T17:27:16.588Z,2.20
2019-01-09T17:29:46.084Z,1.80
2019-01-09T17:32:16.011Z,2.70
2019-01-09T17:34:45.503Z,2.23
2019-01-09T17:37:15.244Z,1.70
2019-01-09T17:39:44.760Z,1.80
2019-01-09T17:42:19.395Z,2.23
2019-01-09T17:44:48.915Z,1.90
2019-01-09T17:47:18.810Z,2.00
2019-01-09T17:49:48.326Z,2.00
2019-01-09T17:52:17.794Z,1.93
2019-01-09T17:54:47.408Z,3.00
2019-01-09T17:57:18.061Z,2.60
2019-01-09T17:59:48.189Z,1.90
2019-01-09T18:02:17.810Z,2.40
2019-01-09T18:04:47.299Z,2.00
2019-01-09T18:07:16.973Z,2.90
2019-01-09T18:09:46.850Z,1.87
2019-01-09T18:12:16.471Z,1.67
2019-01-09T18:14:49.518Z,2.37
2019-01-09T18:17:19.048Z,2.00
2019-01-09T18:19:48.639Z,2.10
2019-01-09T18:22:19.064Z,2.13
2019-01-09T18:24:48.535Z,2.10
2019-01-09T18:35:19.626Z,1.97
2019-01-09T18:38:20.583Z,1.90
2019-01-09T18:41:46.736Z,2.30
2019-01-09T18:44:36.619Z,2.00
2019-01-09T18:47:38.067Z,2.00
2019-01-09T18:50:33.792Z,1.63
2019-01-09T18:53:17.766Z,2.97
2019-01-09T18:55:48.866Z,2.10
2019-01-09T18:58:18.282Z,1.80
2019-01-09T19:00:49.317Z,1.80
2019-01-09T19:03:19.339Z,1.80
2019-01-09T19:05:48.874Z,2.13
2019-01-09T19:08:18.591Z,2.93
2019-01-09T19:10:48.151Z,1.77
2019-01-09T19:13:17.578Z,1.80
2019-01-09T19:15:48.246Z,2.00
2019-01-09T19:18:18.448Z,1.50
2019-01-09T19:20:48.530Z,1.40
2019-01-09T19:23:18.377Z,1.97
2019-01-09T19:25:47.843Z,2.40
2019-01-09T19:28:17.244Z,1.60
2019-01-09T19:30:47.684Z,2.13
2019-01-09T19:33:17.868Z,2.20
2019-01-09T19:35:48.917Z,2.00
2019-01-09T19:38:24.078Z,2.23
2019-01-09T19:40:53.655Z,1.90
2019-01-09T19:43:23.097Z,1.80
2019-01-09T19:45:53.030Z,1.77
2019-01-09T19:48:25.052Z,2.00
2019-01-09T19:50:57.996Z,1.90
2019-01-09T19:53:27.547Z,2.33
2019-01-09T19:56:04.776Z,2.43
2019-01-09T19:58:35.835Z,2.20
2019-01-09T20:01:05.941Z,2.30
2019-01-09T20:03:35.345Z,2.30
2019-01-09T20:06:05.038Z,2.10
2019-01-09T20:08:54.956Z,2.00
2019-01-09T20:11:26.594Z,1.93
2019-01-09T20:17:44.517Z,1.90
2019-01-09T20:20:45.174Z,2.63
2019-01-09T20:23:15.021Z,2.23
2019-01-09T20:25:47.929Z,2.00
2019-01-09T20:35:36.478Z,2.40
2019-01-09T20:38:07.515Z,2.70
2019-01-09T20:41:06.207Z,2.70
2019-01-09T20:43:45.717Z,2.57
2019-01-09T20:46:30.140Z,3.07
2019-01-09T20:49:07.594Z,2.43
2019-01-09T20:51:37.285Z,2.90
2019-01-09T20:57:57.599Z,2.70
2019-01-09T21:00:49.178Z,3.40
2019-01-09T21:03:19.405Z,3.20
2019-01-09T21:05:53.949Z,2.23
2019-01-09T21:08:25.107Z,2.40
2019-01-09T21:11:01.445Z,2.57
2019-01-09T21:13:31.563Z,2.40
2019-01-09T21:16:01.825Z,2.30
2019-01-09T21:18:35.486Z,2.70
2019-01-09T21:21:04.885Z,2.40
2019-01-09T21:23:34.679Z,3.70
2019-01-09T21:26:04.810Z,4.00
2019-01-09T21:28:34.141Z,2.80
2019-01-09T21:31:03.618Z,2.40
2019-01-09T21:33:32.969Z,2.73
2019-01-09T21:36:03.280Z,2.20
2019-01-09T21:38:33.632Z,2.23
2019-01-09T21:41:03.530Z,2.33
2019-01-09T21:43:36.598Z,2.70
2019-01-09T21:46:06.891Z,2.20
2019-01-09T21:48:37.469Z,2.30
2019-01-09T21:51:09.240Z,2.30
2019-01-09T21:53:39.144Z,2.30
2019-01-09T21:56:09.546Z,2.53
2019-01-09T21:58:39.688Z,2.30
2019-01-09T22:01:16.404Z,2.53
2019-01-09T22:03:52.862Z,2.50
2019-01-09T22:06:22.186Z,2.60
2019-01-09T22:08:57.455Z,2.47
2019-01-09T22:11:28.754Z,2.60
2019-01-09T22:14:01.915Z,2.57
2019-01-09T22:16:37.465Z,2.40
2019-01-09T22:19:15.248Z,2.37
2019-01-09T22:21:46.339Z,2.80
2019-01-09T22:24:22.470Z,3.00
2019-01-09T22:26:52.925Z,2.50
2019-01-09T22:29:26.365Z,2.93
2019-01-09T22:32:04.152Z,2.63
2019-01-09T22:34:35.839Z,2.53
2019-01-09T22:37:05.796Z,2.77
2019-01-09T22:39:42.001Z,2.60
2019-01-09T22:42:12.389Z,2.30
2019-01-09T22:44:50.387Z,2.43
2019-01-09T22:47:20.405Z,2.40
2019-01-09T22:49:49.963Z,2.43
2019-01-09T22:52:19.931Z,2.40
2019-01-09T22:54:49.921Z,2.40
2019-01-09T22:57:20.029Z,2.53
2019-01-09T22:59:52.904Z,2.37
2019-01-09T23:02:24.130Z,2.50
2019-01-09T23:04:53.963Z,2.47
2019-01-09T23:07:24.129Z,2.33
2019-01-09T23:09:54.540Z,2.53
2019-01-09T23:12:25.171Z,3.27
2019-01-09T23:14:54.968Z,2.70
2019-01-09T23:17:24.839Z,2.43
2019-01-09T23:19:55.184Z,2.90
2019-01-09T23:22:25.404Z,2.60
2019-01-09T23:24:55.885Z,2.37
2019-01-09T23:27:26.567Z,2.47
2019-01-09T23:29:56.600Z,2.70
2019-01-09T23:32:26.722Z,2.80
2019-01-09T23:34:56.453Z,2.80
2019-01-09T23:37:26.470Z,2.53
2019-01-09T23:39:56.389Z,2.80
2019-01-09T23:42:30.558Z,3.10
2019-01-09T23:44:58.555Z,2.60
2019-01-09T23:47:29.044Z,3.20
2019-01-09T23:49:59.427Z,2.93
2019-01-09T23:52:29.220Z,2.93
2019-01-09T23:55:00.451Z,3.10
2019-01-09T23:57:30.498Z,2.73
