createdAt,value
2022-12-18T00:00:42.146Z,-5.93
2022-12-18T00:05:42.138Z,-5.87
2022-12-18T00:10:42.158Z,-5.93
2022-12-18T00:15:42.127Z,-5.93
2022-12-18T00:20:42.138Z,-5.87
2022-12-18T00:25:42.149Z,-5.87
2022-12-18T00:30:42.155Z,-5.93
2022-12-18T00:35:42.264Z,-5.87
2022-12-18T00:40:42.259Z,-5.81
2022-12-18T00:45:42.364Z,-5.87
2022-12-18T00:50:42.146Z,-6
2022-12-18T00:55:42.147Z,-5.87
2022-12-18T01:00:42.236Z,-5.93
2022-12-18T01:05:42.146Z,-5.87
2022-12-18T01:10:42.166Z,-5.81
2022-12-18T01:15:42.163Z,-5.75
2022-12-18T01:20:42.159Z,-5.75
2022-12-18T01:25:42.155Z,-5.68
2022-12-18T01:30:42.154Z,-5.62
2022-12-18T01:35:42.166Z,-5.62
2022-12-18T01:40:42.211Z,-5.56
2022-12-18T01:45:42.243Z,-5.5
2022-12-18T01:50:42.147Z,-5.56
2022-12-18T01:55:42.147Z,-5.43
2022-12-18T02:00:42.180Z,-5.37
2022-12-18T02:05:42.164Z,-5.43
2022-12-18T02:10:42.150Z,-5.37
2022-12-18T02:15:42.182Z,-5.37
2022-12-18T02:20:42.151Z,-5.31
2022-12-18T02:25:42.176Z,-5.37
2022-12-18T02:30:42.197Z,-5.43
2022-12-18T02:35:42.158Z,-5.5
2022-12-18T02:40:42.153Z,-5.56
2022-12-18T02:45:42.226Z,-5.62
2022-12-18T02:50:42.157Z,-5.5
2022-12-18T02:55:42.148Z,-5.56
2022-12-18T03:00:42.150Z,-5.62
2022-12-18T03:05:42.171Z,-5.56
2022-12-18T03:10:42.161Z,-5.56
2022-12-18T03:15:42.143Z,-5.68
2022-12-18T03:20:42.158Z,-5.68
2022-12-18T03:25:42.157Z,-5.68
2022-12-18T03:30:42.253Z,-5.87
2022-12-18T03:35:42.159Z,-6
2022-12-18T03:40:42.158Z,-5.93
2022-12-18T03:45:42.215Z,-5.87
2022-12-18T03:50:42.166Z,-6
2022-12-18T03:55:42.160Z,-6
2022-12-18T04:00:42.178Z,-6.06
2022-12-18T04:05:42.192Z,-6.06
2022-12-18T04:10:42.171Z,-6.12
2022-12-18T04:15:42.218Z,-6
2022-12-18T04:20:42.172Z,-6
2022-12-18T04:25:42.173Z,-5.81
2022-12-18T04:30:42.210Z,-6.12
2022-12-18T04:35:42.187Z,-6.31
2022-12-18T04:40:42.174Z,-6.37
2022-12-18T04:45:42.181Z,-6.31
2022-12-18T04:50:42.177Z,-6.5
2022-12-18T04:55:42.172Z,-6.5
2022-12-18T05:00:42.173Z,-6.5
2022-12-18T05:05:42.190Z,-6.37
2022-12-18T05:10:42.175Z,-6.5
2022-12-18T05:15:42.204Z,-6.5
2022-12-18T05:20:42.170Z,-6.43
2022-12-18T05:25:42.206Z,-6.37
2022-12-18T05:30:42.189Z,-6.5
2022-12-18T05:35:42.173Z,-6.56
2022-12-18T05:40:42.188Z,-6.56
2022-12-18T05:45:42.179Z,-6.75
2022-12-18T05:50:42.205Z,-6.62
2022-12-18T05:55:42.189Z,-6.62
2022-12-18T06:00:42.199Z,-6.81
2022-12-18T06:05:42.439Z,-6.81
2022-12-18T06:10:42.198Z,-7
2022-12-18T06:15:42.201Z,-7.06
2022-12-18T06:20:42.197Z,-7.18
2022-12-18T06:25:42.195Z,-7.12
2022-12-18T06:30:42.221Z,-7.18
2022-12-18T06:35:42.205Z,-7.06
2022-12-18T06:40:42.197Z,-7.12
2022-12-18T06:45:42.237Z,-7.18
2022-12-18T06:50:42.206Z,-7.06
2022-12-18T06:55:42.213Z,-7.18
2022-12-18T07:00:42.240Z,-7.18
2022-12-18T07:05:42.196Z,-7.18
2022-12-18T07:10:46.439Z,-7.25
2022-12-18T07:15:42.217Z,-6.87
2022-12-18T07:20:42.217Z,-7.06
2022-12-18T07:25:42.222Z,-7.06
2022-12-18T07:30:42.212Z,-6.87
2022-12-18T07:35:42.205Z,-7
2022-12-18T07:40:42.222Z,-6.75
2022-12-18T07:45:42.299Z,-6.87
2022-12-18T07:50:42.222Z,-6.5
2022-12-18T07:56:05.747Z,-6.75
2022-12-18T08:00:42.231Z,-6.68
2022-12-18T08:05:42.236Z,-6.37
2022-12-18T08:10:42.225Z,-6.25
2022-12-18T08:15:42.227Z,-6.18
2022-12-18T08:20:42.234Z,-6.43
2022-12-18T08:25:42.228Z,-6.18
2022-12-18T08:30:42.283Z,-6
2022-12-18T08:35:45.711Z,-6.12
2022-12-18T08:40:42.234Z,-6.25
2022-12-18T08:45:42.268Z,-6.18
2022-12-18T08:50:42.239Z,-6.06
2022-12-18T08:55:45.805Z,-5.93
2022-12-18T09:00:42.497Z,-5.81
2022-12-18T09:05:42.221Z,-5.68
2022-12-18T09:10:43.457Z,-5.75
2022-12-18T09:15:42.223Z,-5.75
2022-12-18T09:20:42.229Z,-5.75
2022-12-18T09:25:42.221Z,-5.56
2022-12-18T09:35:42.233Z,-5.37
2022-12-18T09:45:42.261Z,-5.37
2022-12-18T09:50:42.242Z,-5.37
2022-12-18T10:05:42.396Z,-5.62
2022-12-18T10:10:42.234Z,-5.18
2022-12-18T10:15:42.293Z,-5.18
2022-12-18T10:35:42.224Z,-5.18
2022-12-18T10:55:42.242Z,-4.62
2022-12-18T11:00:42.234Z,-4.62
2022-12-18T11:05:42.225Z,-4.68
2022-12-18T11:10:42.245Z,-4.93
2022-12-18T11:15:42.299Z,-4.43
2022-12-18T11:20:42.226Z,-4.68
2022-12-18T11:25:42.230Z,-4.06
2022-12-18T11:30:42.219Z,-4.75
2022-12-18T11:35:42.238Z,-4.81
2022-12-18T11:40:42.215Z,-4.37
2022-12-18T11:45:42.230Z,-4.5
2022-12-18T11:50:42.237Z,-4.56
2022-12-18T11:55:42.229Z,-4.62
2022-12-18T12:00:42.229Z,-4.56
2022-12-18T12:05:42.211Z,-4.37
2022-12-18T12:10:42.227Z,-4.31
2022-12-18T12:15:42.238Z,-5
2022-12-18T12:20:42.226Z,-4.81
2022-12-18T12:25:42.224Z,-4.93
2022-12-18T12:30:42.221Z,-4.81
2022-12-18T12:35:42.213Z,-4.68
2022-12-18T12:40:52.325Z,-4.5
2022-12-18T12:45:42.266Z,-5
2022-12-18T12:50:42.211Z,-4.68
2022-12-18T12:55:42.217Z,-4.68
2022-12-18T13:00:42.303Z,-5
2022-12-18T13:05:42.218Z,-4.75
2022-12-18T13:10:42.215Z,-4.5
2022-12-18T13:15:42.212Z,-4.81
2022-12-18T13:20:42.213Z,-4.93
2022-12-18T13:25:42.222Z,-4.56
2022-12-18T13:30:42.208Z,-4.5
2022-12-18T13:35:42.263Z,-4.62
2022-12-18T13:40:42.220Z,-5.25
2022-12-18T13:45:42.252Z,-4.81
2022-12-18T13:50:42.222Z,-4.87
2022-12-18T13:55:42.211Z,-5.25
2022-12-18T14:00:42.203Z,-5.12
2022-12-18T14:05:43.369Z,-4.93
2022-12-18T14:10:48.743Z,-5
2022-12-18T14:15:42.212Z,-5.25
2022-12-18T14:20:43.106Z,-5.25
2022-12-18T14:25:42.216Z,-4.87
2022-12-18T14:30:42.255Z,-5.25
2022-12-18T14:35:42.207Z,-5.37
2022-12-18T14:40:42.220Z,-5.12
2022-12-18T14:45:43.201Z,-5.37
2022-12-18T14:50:42.209Z,-5.25
2022-12-18T14:55:42.219Z,-4.93
2022-12-18T15:00:42.215Z,-5.25
2022-12-18T15:05:42.260Z,-5.12
2022-12-18T15:10:42.219Z,-4.62
2022-12-18T15:15:42.280Z,-5.25
2022-12-18T15:20:42.235Z,-5.5
2022-12-18T15:25:42.220Z,-5.18
2022-12-18T15:30:42.337Z,-5.5
2022-12-18T15:35:46.716Z,-5.75
2022-12-18T15:40:42.224Z,-5.68
2022-12-18T15:45:42.229Z,-5.31
2022-12-18T15:50:42.226Z,-5.5
2022-12-18T15:55:42.225Z,-5.43
2022-12-18T16:00:42.221Z,-5.37
2022-12-18T16:05:42.220Z,-5.18
2022-12-18T16:10:42.222Z,-5.56
2022-12-18T16:15:42.319Z,-5.62
2022-12-18T16:20:42.223Z,-4.93
2022-12-18T16:25:42.224Z,-5.56
2022-12-18T16:30:42.230Z,-5.56
2022-12-18T16:35:42.220Z,-5.5
2022-12-18T16:40:42.222Z,-4.68
2022-12-18T16:45:42.236Z,-5.5
2022-12-18T16:50:42.228Z,-5.18
2022-12-18T16:55:42.224Z,-5.68
2022-12-18T17:00:42.218Z,-5.5
2022-12-18T17:05:42.255Z,-5.62
2022-12-18T17:10:42.247Z,-5.62
2022-12-18T17:15:42.255Z,-5.87
2022-12-18T17:20:42.226Z,-5.75
2022-12-18T17:25:42.230Z,-5.5
2022-12-18T17:30:42.224Z,-5.62
2022-12-18T17:35:42.224Z,-5.81
2022-12-18T17:40:46.187Z,-5.62
2022-12-18T17:45:42.239Z,-5.81
2022-12-18T17:50:42.285Z,-5.93
2022-12-18T17:55:42.229Z,-5.56
2022-12-18T18:00:42.258Z,-5.18
2022-12-18T18:05:42.234Z,-5.31
2022-12-18T18:10:42.224Z,-6.12
2022-12-18T18:15:42.267Z,-5.81
2022-12-18T18:20:42.236Z,-6.12
2022-12-18T18:25:42.261Z,-6.18
2022-12-18T18:30:42.253Z,-6.62
2022-12-18T18:35:53.635Z,-5.87
2022-12-18T18:40:42.277Z,-5.31
2022-12-18T18:45:42.278Z,-5.37
2022-12-18T18:50:42.266Z,-6.31
2022-12-18T18:55:42.256Z,-6.43
2022-12-18T19:00:42.322Z,-6.37
2022-12-18T19:05:44.511Z,-6.06
2022-12-18T19:10:42.269Z,-6.62
2022-12-18T19:15:42.245Z,-6.62
2022-12-18T19:20:42.270Z,-6.5
2022-12-18T19:25:42.680Z,-6.68
2022-12-18T19:30:42.244Z,-6.75
2022-12-18T19:35:42.268Z,-6.75
2022-12-18T19:40:42.253Z,-6.93
2022-12-18T19:45:42.383Z,-7.06
2022-12-18T19:50:42.262Z,-7.12
2022-12-18T19:55:42.260Z,-6.87
2022-12-18T20:00:42.286Z,-7.25
2022-12-18T20:05:42.268Z,-7.37
2022-12-18T20:10:42.267Z,-7.37
2022-12-18T20:15:45.241Z,-7.5
2022-12-18T20:20:42.274Z,-7.68
2022-12-18T20:25:42.286Z,-7.68
2022-12-18T20:30:42.287Z,-7.81
2022-12-18T20:35:42.281Z,-7.75
2022-12-18T20:40:42.280Z,-7.81
2022-12-18T20:45:42.310Z,-7.81
2022-12-18T20:50:42.291Z,-7.31
2022-12-18T20:55:42.293Z,-7.68
2022-12-18T21:00:42.279Z,-7.62
2022-12-18T21:05:42.298Z,-7.62
2022-12-18T21:10:42.324Z,-7.56
2022-12-18T21:15:42.294Z,-7.56
2022-12-18T21:20:42.297Z,-7.43
2022-12-18T21:25:42.300Z,-7.5
2022-12-18T21:30:42.357Z,-7.43
2022-12-18T21:35:42.293Z,-7.5
2022-12-18T21:40:42.293Z,-7.43
2022-12-18T21:45:42.370Z,-7.37
2022-12-18T21:50:42.301Z,-7.37
2022-12-18T21:55:42.299Z,-7.18
2022-12-18T22:00:48.444Z,-7.12
2022-12-18T22:05:42.315Z,-7.18
2022-12-18T22:10:42.321Z,-7
2022-12-18T22:15:42.333Z,-7
2022-12-18T22:20:42.311Z,-7.06
2022-12-18T22:25:42.327Z,-7.18
2022-12-18T22:30:42.422Z,-7.18
2022-12-18T22:35:42.320Z,-7.18
2022-12-18T22:40:42.316Z,-7.25
2022-12-18T22:45:42.318Z,-7.31
2022-12-18T22:50:42.328Z,-7.37
2022-12-18T22:55:42.339Z,-7.18
2022-12-18T23:00:42.332Z,-7.06
2022-12-18T23:05:42.346Z,-7.12
2022-12-18T23:10:42.346Z,-7.12
2022-12-18T23:15:42.351Z,-7
2022-12-18T23:20:42.321Z,-7.06
2022-12-18T23:25:42.350Z,-6.5
2022-12-18T23:30:42.349Z,-6.87
2022-12-18T23:35:42.336Z,-6.87
2022-12-18T23:40:42.448Z,-6.87
2022-12-18T23:45:42.357Z,-6.56
2022-12-18T23:50:42.361Z,-6.75
2022-12-18T23:55:42.392Z,-6.75
