createdAt,value
2022-09-06T00:00:38.453Z,57.98
2022-09-06T00:01:38.432Z,57.58
2022-09-06T00:02:38.443Z,57.68
2022-09-06T00:03:38.467Z,57.58
2022-09-06T00:04:38.486Z,58.18
2022-09-06T00:05:38.383Z,57.88
2022-09-06T00:06:38.374Z,58.48
2022-09-06T00:07:38.372Z,58.48
2022-09-06T00:08:38.383Z,58.48
2022-09-06T00:09:38.327Z,58.98
2022-09-06T00:10:38.314Z,59.18
2022-09-06T00:11:38.297Z,59.38
2022-09-06T00:12:38.286Z,59.08
2022-09-06T00:13:38.295Z,59.01
2022-09-06T00:14:38.266Z,58.58
2022-09-06T00:15:38.309Z,58.51
2022-09-06T00:16:38.236Z,57.78
2022-09-06T00:17:38.216Z,56.88
2022-09-06T00:18:38.230Z,57.09
2022-09-06T00:19:38.187Z,57.09
2022-09-06T00:20:38.187Z,57.48
2022-09-06T00:21:38.158Z,57.48
2022-09-06T00:22:38.148Z,57.48
2022-09-06T00:23:38.168Z,57.28
2022-09-06T00:24:38.127Z,57.09
2022-09-06T00:25:38.107Z,57.39
2022-09-06T00:26:38.097Z,57.11
2022-09-06T00:27:38.070Z,57.61
2022-09-06T00:28:38.089Z,57.51
2022-09-06T00:29:38.050Z,58.01
2022-09-06T00:30:38.042Z,58.01
2022-09-06T00:31:38.030Z,58.44
2022-09-06T00:32:38.010Z,58.84
2022-09-06T00:33:38.019Z,59.04
2022-09-06T00:34:37.994Z,59.14
2022-09-06T00:35:37.961Z,59.44
2022-09-06T00:36:37.973Z,59.66
2022-09-06T00:37:37.942Z,59.56
2022-09-06T00:38:37.952Z,60.16
2022-09-06T00:39:37.970Z,60.27
2022-09-06T00:40:37.903Z,60.06
2022-09-06T00:41:37.883Z,60.16
2022-09-06T00:42:37.874Z,60.06
2022-09-06T00:43:37.881Z,60.36
2022-09-06T00:44:37.854Z,60.57
2022-09-06T00:45:37.835Z,60.57
2022-09-06T00:46:37.891Z,60.57
2022-09-06T00:47:37.805Z,60.77
2022-09-06T00:48:37.837Z,60.77
2022-09-06T00:49:37.782Z,60.77
2022-09-06T00:50:37.773Z,61.07
2022-09-06T00:51:37.746Z,61.16
2022-09-06T00:52:37.745Z,61.46
2022-09-06T00:53:37.745Z,61.49
2022-09-06T00:54:37.717Z,61.57
2022-09-06T00:55:37.699Z,61.76
2022-09-06T00:56:37.705Z,62.09
2022-09-06T00:57:37.667Z,62.29
2022-09-06T00:58:37.687Z,62.39
2022-09-06T00:59:37.644Z,62.59
2022-09-06T01:00:37.637Z,62.49
2022-09-06T01:01:37.705Z,62.66
2022-09-06T01:02:37.721Z,62.46
2022-09-06T01:03:37.610Z,62.89
2022-09-06T01:04:37.580Z,63.19
2022-09-06T01:05:37.570Z,63.69
2022-09-06T01:06:37.557Z,64.09
2022-09-06T01:07:37.540Z,64.59
2022-09-06T01:08:37.551Z,65.09
2022-09-06T01:09:37.511Z,66.09
2022-09-06T01:10:37.501Z,67.40
2022-09-06T01:11:37.480Z,68.23
2022-09-06T01:12:37.481Z,69.82
2022-09-06T01:13:37.485Z,71.53
2022-09-06T01:14:37.442Z,72.03
2022-09-06T01:15:37.506Z,73.26
2022-09-06T01:16:37.432Z,73.06
2022-09-06T01:17:37.403Z,74.26
2022-09-06T01:18:37.433Z,76.17
2022-09-06T01:19:37.422Z,76.17
2022-09-06T01:20:37.374Z,77.86
2022-09-06T01:21:37.352Z,78.30
2022-09-06T01:22:37.343Z,78.70
2022-09-06T01:23:37.344Z,79.34
2022-09-06T01:24:37.315Z,81.15
2022-09-06T01:25:37.295Z,81.09
2022-09-06T01:26:37.286Z,81.38
2022-09-06T01:27:37.312Z,81.29
2022-09-06T01:28:37.263Z,81.23
2022-09-06T01:29:37.236Z,82.23
2022-09-06T01:30:37.267Z,82.43
2022-09-06T01:31:37.216Z,83.17
2022-09-06T01:32:37.237Z,83.41
2022-09-06T01:33:37.187Z,85.52
2022-09-06T01:34:37.177Z,86.42
2022-09-06T01:35:37.167Z,87.12
2022-09-06T01:36:45.776Z,87.06
2022-09-06T01:37:38.167Z,86.26
2022-09-06T01:38:37.149Z,86.16
2022-09-06T01:39:37.181Z,85.96
2022-09-06T01:40:37.099Z,86.06
2022-09-06T01:41:37.079Z,86.66
2022-09-06T01:42:37.097Z,86.86
2022-09-06T01:43:37.080Z,86.30
2022-09-06T01:44:37.049Z,87.01
2022-09-06T01:45:37.020Z,87.51
2022-09-06T01:46:37.082Z,87.30
2022-09-06T01:47:36.997Z,87.21
2022-09-06T01:48:37.029Z,87.60
2022-09-06T01:49:36.996Z,88.01
2022-09-06T01:50:36.960Z,88.31
2022-09-06T01:51:36.947Z,88.51
2022-09-06T01:52:36.931Z,88.31
2022-09-06T01:53:36.943Z,88.11
2022-09-06T01:54:36.902Z,88.01
2022-09-06T01:55:36.895Z,87.71
2022-09-06T01:56:36.885Z,86.65
2022-09-06T01:57:36.864Z,87.24
2022-09-06T01:58:36.872Z,88.31
2022-09-06T01:59:36.837Z,88.75
2022-09-06T02:00:36.832Z,87.65
2022-09-06T02:01:36.878Z,87.75
2022-09-06T02:02:36.878Z,88.45
2022-09-06T02:03:36.819Z,88.25
2022-09-06T02:04:36.797Z,88.21
2022-09-06T02:05:36.754Z,88.71
2022-09-06T02:06:36.745Z,88.25
2022-09-06T02:07:36.731Z,88.31
2022-09-06T02:08:36.751Z,88.51
2022-09-06T02:09:36.716Z,88.81
2022-09-06T02:10:36.693Z,88.11
2022-09-06T02:11:36.675Z,87.81
2022-09-06T02:12:36.687Z,88.51
2022-09-06T02:13:36.647Z,88.51
2022-09-06T02:14:36.641Z,88.71
2022-09-06T02:15:36.617Z,88.71
2022-09-06T02:16:36.646Z,88.91
2022-09-06T02:17:36.599Z,88.31
2022-09-06T02:18:36.618Z,88.51
2022-09-06T02:19:36.564Z,88.91
2022-09-06T02:20:36.548Z,89.72
2022-09-06T02:21:36.537Z,89.82
2022-09-06T02:22:36.549Z,89.62
2022-09-06T02:23:36.509Z,89.51
2022-09-06T02:24:36.507Z,89.62
2022-09-06T02:25:36.487Z,89.31
2022-09-06T02:26:36.479Z,89.11
2022-09-06T02:27:36.630Z,89.22
2022-09-06T02:28:36.474Z,89.42
2022-09-06T02:29:36.450Z,89.62
2022-09-06T02:30:36.518Z,89.82
2022-09-06T02:31:36.400Z,89.92
2022-09-06T02:32:36.418Z,89.92
2022-09-06T02:33:36.381Z,89.82
2022-09-06T02:34:36.361Z,90.12
2022-09-06T02:35:36.369Z,90.42
2022-09-06T02:36:36.332Z,90.42
2022-09-06T02:37:36.343Z,90.52
2022-09-06T02:38:36.313Z,90.72
2022-09-06T02:39:36.348Z,90.62
2022-09-06T02:40:36.453Z,90.36
2022-09-06T02:41:36.263Z,90.16
2022-09-06T02:42:36.298Z,90.26
2022-09-06T02:43:36.244Z,90.97
2022-09-06T02:44:36.236Z,91.37
2022-09-06T02:45:36.312Z,91.37
2022-09-06T02:46:36.202Z,91.37
2022-09-06T02:47:36.220Z,91.27
2022-09-06T02:48:36.175Z,90.86
2022-09-06T02:49:36.155Z,90.77
2022-09-06T02:50:36.181Z,90.77
2022-09-06T02:51:36.135Z,90.77
2022-09-06T02:52:36.144Z,90.77
2022-09-06T02:53:36.108Z,90.77
2022-09-06T02:54:36.097Z,90.77
2022-09-06T02:55:36.078Z,90.86
2022-09-06T02:56:36.067Z,91.06
2022-09-06T02:57:36.077Z,91.17
2022-09-06T02:58:36.037Z,91.27
2022-09-06T02:59:36.024Z,91.47
2022-09-06T03:00:36.017Z,91.37
2022-09-06T03:01:36.075Z,91.27
2022-09-06T03:02:36.083Z,91.47
2022-09-06T03:03:35.969Z,91.57
2022-09-06T03:04:35.959Z,91.67
2022-09-06T03:05:35.941Z,91.97
2022-09-06T03:06:35.932Z,92.07
2022-09-06T03:07:35.941Z,92.17
2022-09-06T03:08:35.899Z,92.33
2022-09-06T03:09:35.889Z,92.23
2022-09-06T03:10:35.880Z,92.43
2022-09-06T03:11:35.863Z,92.57
2022-09-06T03:12:35.911Z,92.47
2022-09-06T03:13:35.864Z,92.17
2022-09-06T03:14:35.821Z,92.07
2022-09-06T03:15:35.809Z,91.97
2022-09-06T03:16:35.843Z,91.77
2022-09-06T03:17:35.802Z,91.67
2022-09-06T03:18:35.776Z,91.57
2022-09-06T03:19:35.754Z,91.77
2022-09-06T03:20:37.196Z,91.77
2022-09-06T03:21:35.734Z,92.07
2022-09-06T03:22:35.746Z,92.17
2022-09-06T03:23:35.706Z,92.07
2022-09-06T03:24:35.685Z,91.97
2022-09-06T03:25:35.676Z,91.77
2022-09-06T03:26:35.665Z,91.67
2022-09-06T03:27:35.673Z,91.67
2022-09-06T03:28:35.634Z,91.57
2022-09-06T03:29:35.641Z,91.57
2022-09-06T03:30:35.618Z,91.57
2022-09-06T03:31:35.586Z,91.77
2022-09-06T03:32:35.597Z,91.67
2022-09-06T03:33:35.555Z,91.67
2022-09-06T03:34:35.548Z,91.47
2022-09-06T03:35:35.541Z,91.37
2022-09-06T03:36:35.525Z,91.06
2022-09-06T03:37:35.540Z,91.06
2022-09-06T03:38:35.496Z,91.06
2022-09-06T03:39:35.510Z,91.27
2022-09-06T03:40:35.475Z,91.27
2022-09-06T03:41:35.447Z,91.37
2022-09-06T03:42:35.477Z,91.67
2022-09-06T03:43:35.449Z,91.77
2022-09-06T03:44:35.415Z,91.87
2022-09-06T03:45:35.448Z,91.97
2022-09-06T03:46:35.388Z,91.67
2022-09-06T03:47:35.429Z,91.57
2022-09-06T03:48:35.359Z,90.97
2022-09-06T03:49:35.339Z,90.77
2022-09-06T03:50:35.338Z,90.86
2022-09-06T03:51:35.309Z,90.72
2022-09-06T03:52:35.330Z,90.72
2022-09-06T03:53:35.290Z,90.62
2022-09-06T03:54:35.301Z,90.52
2022-09-06T03:55:35.261Z,90.22
2022-09-06T03:56:35.249Z,90.12
2022-09-06T03:57:35.261Z,89.51
2022-09-06T03:58:35.229Z,89.22
2022-09-06T03:59:35.215Z,88.81
2022-09-06T04:00:35.192Z,88.81
2022-09-06T04:01:35.270Z,88.91
2022-09-06T04:02:35.270Z,89.11
2022-09-06T04:03:35.179Z,89.11
2022-09-06T04:04:35.134Z,89.31
2022-09-06T04:05:35.141Z,89.42
2022-09-06T04:06:35.113Z,89.62
2022-09-06T04:07:35.137Z,89.62
2022-09-06T04:08:35.089Z,89.62
2022-09-06T04:09:35.082Z,89.82
2022-09-06T04:10:35.056Z,89.62
2022-09-06T04:11:35.063Z,89.22
2022-09-06T04:12:35.055Z,89.42
2022-09-06T04:13:35.035Z,89.36
2022-09-06T04:14:35.003Z,89.36
2022-09-06T04:15:35.000Z,89.66
2022-09-06T04:16:35.020Z,89.36
2022-09-06T04:17:34.995Z,89.15
2022-09-06T04:18:34.947Z,89.06
2022-09-06T04:19:34.946Z,88.95
2022-09-06T04:20:34.919Z,89.00
2022-09-06T04:21:34.917Z,88.85
2022-09-06T04:22:34.917Z,89.06
2022-09-06T04:23:39.253Z,89.10
2022-09-06T04:24:35.868Z,89.10
2022-09-06T04:25:34.884Z,89.30
2022-09-06T04:26:34.838Z,89.30
2022-09-06T04:27:34.869Z,89.40
2022-09-06T04:28:34.834Z,89.50
2022-09-06T04:29:34.806Z,89.60
2022-09-06T04:30:34.798Z,89.60
2022-09-06T04:31:34.842Z,89.70
2022-09-06T04:32:34.793Z,89.80
2022-09-06T04:33:34.817Z,90.00
2022-09-06T04:34:34.731Z,90.00
2022-09-06T04:35:34.723Z,90.11
2022-09-06T04:36:34.700Z,90.11
2022-09-06T04:37:34.724Z,90.41
2022-09-06T04:38:34.680Z,90.41
2022-09-06T04:39:34.740Z,90.20
2022-09-06T04:40:34.657Z,90.34
2022-09-06T04:41:34.644Z,90.41
2022-09-06T04:42:34.662Z,90.55
2022-09-06T04:43:34.613Z,90.65
2022-09-06T04:44:34.638Z,90.65
2022-09-06T04:45:34.609Z,90.55
2022-09-06T04:46:34.570Z,90.65
2022-09-06T04:47:34.584Z,90.65
2022-09-06T04:48:34.544Z,90.75
2022-09-06T04:49:34.534Z,90.95
2022-09-06T04:50:34.516Z,91.05
2022-09-06T04:51:34.505Z,90.85
2022-09-06T04:52:34.519Z,90.85
2022-09-06T04:53:34.484Z,90.85
2022-09-06T04:54:34.475Z,90.95
2022-09-06T04:55:34.461Z,90.95
2022-09-06T04:56:34.457Z,90.95
2022-09-06T04:57:34.447Z,91.05
2022-09-06T04:58:34.406Z,91.05
2022-09-06T04:59:34.396Z,90.95
2022-09-06T05:00:34.389Z,91.05
2022-09-06T05:01:34.460Z,91.15
2022-09-06T05:02:34.486Z,90.95
2022-09-06T05:03:34.347Z,90.95
2022-09-06T05:04:34.327Z,91.15
2022-09-06T05:05:34.316Z,91.25
2022-09-06T05:06:34.327Z,91.19
2022-09-06T05:07:34.325Z,91.19
2022-09-06T05:08:34.269Z,91.09
2022-09-06T05:09:34.270Z,90.89
2022-09-06T05:10:34.240Z,90.89
2022-09-06T05:11:34.239Z,90.79
2022-09-06T05:12:34.239Z,90.79
2022-09-06T05:13:34.207Z,90.85
2022-09-06T05:14:34.202Z,91.05
2022-09-06T05:15:34.182Z,90.85
2022-09-06T05:16:34.223Z,91.05
2022-09-06T05:17:34.180Z,91.05
2022-09-06T05:18:34.138Z,91.15
2022-09-06T05:19:34.230Z,91.09
2022-09-06T05:20:34.114Z,91.25
2022-09-06T05:21:34.102Z,91.15
2022-09-06T05:22:34.114Z,91.35
2022-09-06T05:23:34.095Z,91.15
2022-09-06T05:24:34.057Z,91.05
2022-09-06T05:25:34.043Z,90.95
2022-09-06T05:26:34.023Z,90.95
2022-09-06T05:27:34.047Z,90.95
2022-09-06T05:28:34.002Z,90.95
2022-09-06T05:29:33.992Z,90.85
2022-09-06T05:30:33.974Z,90.95
2022-09-06T05:31:34.047Z,90.85
2022-09-06T05:32:33.975Z,90.85
2022-09-06T05:33:33.946Z,90.85
2022-09-06T05:34:33.925Z,90.65
2022-09-06T05:35:33.914Z,90.75
2022-09-06T05:36:33.893Z,90.65
2022-09-06T05:37:33.931Z,90.65
2022-09-06T05:38:34.043Z,90.65
2022-09-06T05:39:33.917Z,90.55
2022-09-06T05:40:33.841Z,90.65
2022-09-06T05:41:33.835Z,90.65
2022-09-06T05:42:33.845Z,90.65
2022-09-06T05:43:33.806Z,90.34
2022-09-06T05:44:33.787Z,90.34
2022-09-06T05:45:33.841Z,90.25
2022-09-06T05:46:33.757Z,90.25
2022-09-06T05:47:33.777Z,90.00
2022-09-06T05:48:37.031Z,90.00
2022-09-06T05:49:33.718Z,89.90
2022-09-06T05:50:33.697Z,89.90
2022-09-06T05:51:33.699Z,89.90
2022-09-06T05:52:33.700Z,89.70
2022-09-06T05:53:33.676Z,89.40
2022-09-06T05:54:33.649Z,89.20
2022-09-06T05:55:33.641Z,89.00
2022-09-06T05:56:33.619Z,89.10
2022-09-06T05:57:33.640Z,89.20
2022-09-06T05:58:33.599Z,89.00
2022-09-06T05:59:33.593Z,88.79
2022-09-06T06:00:33.569Z,88.70
2022-09-06T06:01:33.597Z,88.49
2022-09-06T06:02:33.627Z,88.35
2022-09-06T06:03:33.541Z,88.25
2022-09-06T06:04:33.531Z,88.25
2022-09-06T06:05:33.545Z,88.15
2022-09-06T06:06:33.482Z,87.65
2022-09-06T06:07:33.503Z,87.35
2022-09-06T06:08:33.461Z,87.45
2022-09-06T06:09:33.450Z,87.24
2022-09-06T06:10:37.889Z,87.15
2022-09-06T06:11:34.421Z,87.04
2022-09-06T06:12:33.427Z,86.85
2022-09-06T06:13:33.403Z,87.01
2022-09-06T06:14:33.382Z,86.90
2022-09-06T06:15:33.370Z,86.70
2022-09-06T06:16:33.401Z,86.70
2022-09-06T06:17:33.373Z,86.40
2022-09-06T06:18:33.328Z,86.30
2022-09-06T06:19:33.316Z,86.10
2022-09-06T06:20:33.299Z,86.10
2022-09-06T06:21:33.307Z,85.90
2022-09-06T06:22:33.305Z,85.60
2022-09-06T06:23:33.269Z,85.39
2022-09-06T06:24:33.238Z,85.46
2022-09-06T06:25:33.257Z,85.46
2022-09-06T06:26:33.231Z,85.36
2022-09-06T06:27:33.238Z,85.36
2022-09-06T06:28:33.189Z,85.56
2022-09-06T06:29:33.180Z,85.46
2022-09-06T06:30:33.157Z,85.36
2022-09-06T06:31:33.247Z,84.85
2022-09-06T06:32:33.139Z,84.45
2022-09-06T06:33:33.160Z,84.55
2022-09-06T06:34:33.128Z,84.25
2022-09-06T06:35:35.175Z,84.51
2022-09-06T06:36:34.082Z,84.41
2022-09-06T06:37:33.070Z,84.31
2022-09-06T06:38:33.129Z,84.21
2022-09-06T06:39:33.078Z,83.71
2022-09-06T06:40:33.028Z,84.01
2022-09-06T06:41:33.014Z,83.71
2022-09-06T06:42:33.002Z,83.81
2022-09-06T06:43:33.021Z,83.67
2022-09-06T06:44:32.978Z,83.47
2022-09-06T06:45:33.008Z,83.57
2022-09-06T06:46:32.941Z,83.47
2022-09-06T06:47:32.933Z,83.27
2022-09-06T06:48:32.942Z,83.07
2022-09-06T06:51:01.132Z,82.46
2022-09-06T06:52:01.108Z,82.46
2022-09-06T06:53:08.698Z,82.26
2022-09-06T06:54:01.100Z,82.37
2022-09-06T06:55:01.067Z,82.17
2022-09-06T06:56:01.058Z,81.56
2022-09-06T06:57:01.068Z,81.82
2022-09-06T06:58:01.027Z,81.52
2022-09-06T06:59:01.029Z,81.42
2022-09-06T07:00:01.009Z,81.52
2022-09-06T07:01:01.074Z,81.52
2022-09-06T07:02:01.093Z,81.32
2022-09-06T07:03:00.965Z,81.62
2022-09-06T07:04:00.951Z,81.18
2022-09-06T07:05:01.000Z,81.38
2022-09-06T07:06:16.146Z,81.59
2022-09-06T07:08:01.892Z,81.09
2022-09-06T07:09:00.891Z,80.98
2022-09-06T07:11:01.852Z,80.48
2022-09-06T07:12:00.832Z,79.98
2022-09-06T07:13:00.852Z,80.04
2022-09-06T07:14:00.811Z,79.64
2022-09-06T07:15:00.800Z,79.54
2022-09-06T07:16:00.800Z,80.04
2022-09-06T07:17:00.792Z,79.94
2022-09-06T07:18:00.781Z,78.64
2022-09-06T07:19:00.850Z,78.44
2022-09-06T07:20:16.523Z,78.50
2022-09-06T07:22:04.576Z,78.70
2022-09-06T07:25:00.672Z,78.20
2022-09-06T07:26:00.647Z,77.76
2022-09-06T07:28:05.663Z,77.06
2022-09-06T07:29:00.617Z,76.87
2022-09-06T07:30:00.597Z,76.97
2022-09-06T07:31:00.635Z,76.87
2022-09-06T07:32:15.989Z,76.87
2022-09-06T07:33:01.597Z,76.63
2022-09-06T07:34:00.567Z,76.06
2022-09-06T07:35:00.538Z,75.93
2022-09-06T07:36:00.527Z,76.03
2022-09-06T07:37:00.509Z,76.33
2022-09-06T07:38:00.521Z,75.73
2022-09-06T07:39:00.481Z,75.93
2022-09-06T07:40:00.560Z,75.83
2022-09-06T07:41:00.467Z,75.43
2022-09-06T07:42:00.448Z,75.59
2022-09-06T07:43:00.472Z,75.39
2022-09-06T07:44:00.410Z,75.19
2022-09-06T07:45:00.400Z,74.99
2022-09-06T07:46:00.397Z,75.09
2022-09-06T07:48:01.385Z,74.29
2022-09-06T07:49:00.350Z,74.29
2022-09-06T07:51:01.320Z,74.26
2022-09-06T07:52:00.322Z,73.36
2022-09-06T07:53:09.583Z,73.25
2022-09-06T07:54:26.141Z,73.06
2022-09-06T07:55:01.253Z,72.86
2022-09-06T07:57:17.581Z,72.76
2022-09-06T07:58:17.533Z,71.92
2022-09-06T07:59:17.529Z,71.92
2022-09-06T08:00:17.513Z,72.13
2022-09-06T08:01:17.646Z,71.83
2022-09-06T08:02:17.539Z,71.49
2022-09-06T08:03:17.483Z,71.19
2022-09-06T08:04:17.465Z,71.39
2022-09-06T08:06:18.424Z,69.86
2022-09-06T08:09:18.394Z,70.06
2022-09-06T08:10:18.725Z,69.26
2022-09-06T08:11:17.373Z,68.66
2022-09-06T08:12:25.260Z,68.56
2022-09-06T08:13:17.345Z,68.46
2022-09-06T08:14:24.494Z,68.46
2022-09-06T08:15:17.325Z,68.53
2022-09-06T08:16:25.030Z,68.53
2022-09-06T08:18:53.548Z,68.23
2022-09-06T08:21:35.815Z,67.73
2022-09-06T08:22:35.800Z,67.83
2022-09-06T08:23:35.768Z,68.00
2022-09-06T08:24:35.769Z,68.19
2022-09-06T08:25:35.738Z,68.10
2022-09-06T08:26:35.748Z,67.47
2022-09-06T08:27:35.707Z,67.66
2022-09-06T08:28:35.694Z,67.27
2022-09-06T08:29:35.685Z,66.77
2022-09-06T08:30:35.670Z,66.77
2022-09-06T08:31:35.752Z,66.24
2022-09-06T08:32:35.647Z,65.64
2022-09-06T08:33:43.270Z,65.74
2022-09-06T08:34:35.613Z,65.74
2022-09-06T08:35:35.608Z,65.74
2022-09-06T08:36:35.613Z,64.54
2022-09-06T08:37:35.590Z,64.94
2022-09-06T08:38:44.186Z,64.94
2022-09-06T08:39:35.616Z,65.24
2022-09-06T08:40:35.534Z,65.61
2022-09-06T08:41:35.568Z,65.21
2022-09-06T08:42:35.505Z,65.21
2022-09-06T08:43:43.058Z,64.51
2022-09-06T08:45:36.477Z,63.82
2022-09-06T08:46:35.517Z,64.51
2022-09-06T08:47:35.452Z,64.58
2022-09-06T08:48:35.430Z,63.79
2022-09-06T08:49:35.420Z,64.39
2022-09-06T08:50:35.401Z,63.98
2022-09-06T08:53:25.058Z,62.59
2022-09-06T08:54:32.461Z,62.89
2022-09-06T08:55:25.004Z,63.49
2022-09-06T08:56:25.012Z,63.39
2022-09-06T08:57:24.974Z,62.89
2022-09-06T08:58:24.969Z,62.96
2022-09-06T08:59:24.955Z,62.37
2022-09-06T09:00:25.020Z,62.46
2022-09-06T09:01:24.953Z,62.66
2022-09-06T09:02:24.999Z,61.67
2022-09-06T09:03:24.896Z,61.44
2022-09-06T09:04:24.878Z,61.44
2022-09-06T09:05:24.869Z,61.74
2022-09-06T09:06:24.853Z,62.04
2022-09-06T09:07:24.873Z,61.44
2022-09-06T09:08:24.828Z,61.64
2022-09-06T09:09:24.819Z,62.43
2022-09-06T09:11:42.306Z,60.42
2022-09-06T09:14:12.544Z,59.42
2022-09-06T09:15:12.531Z,59.32
2022-09-06T09:16:12.558Z,59.72
2022-09-06T09:17:20.452Z,59.22
2022-09-06T09:18:12.486Z,59.72
2022-09-06T09:19:12.469Z,59.12
2022-09-06T09:20:12.464Z,59.30
2022-09-06T09:21:19.576Z,59.59
2022-09-06T09:22:12.437Z,58.90
2022-09-06T09:23:12.417Z,58.30
2022-09-06T09:24:12.407Z,58.80
2022-09-06T09:25:19.952Z,57.90
2022-09-06T09:26:12.412Z,57.90
2022-09-06T09:27:12.363Z,57.81
2022-09-06T09:28:12.381Z,56.98
2022-09-06T09:29:12.333Z,57.08
2022-09-06T09:31:13.393Z,57.78
2022-09-06T09:32:12.302Z,59.07
2022-09-06T09:33:12.284Z,58.47
2022-09-06T09:35:29.609Z,57.28
2022-09-06T09:36:29.621Z,56.56
2022-09-06T09:38:30.573Z,56.85
2022-09-06T09:41:01.787Z,56.46
2022-09-06T09:42:01.775Z,56.46
2022-09-06T09:43:01.746Z,56.46
2022-09-06T09:44:04.758Z,56.93
2022-09-06T09:45:01.726Z,55.94
2022-09-06T09:46:01.708Z,56.36
2022-09-06T09:47:01.788Z,55.87
2022-09-06T09:48:01.678Z,56.66
2022-09-06T09:49:01.678Z,56.85
2022-09-06T09:50:01.668Z,56.73
2022-09-06T09:51:01.648Z,56.23
2022-09-06T09:52:01.652Z,57.62
2022-09-06T09:53:01.634Z,56.93
2022-09-06T09:54:01.600Z,56.93
2022-09-06T09:55:01.589Z,55.83
2022-09-06T09:57:30.851Z,55.32
2022-09-06T09:58:30.801Z,55.32
2022-09-06T09:59:30.795Z,55.71
2022-09-06T10:00:30.812Z,55.39
2022-09-06T10:01:30.796Z,55.09
2022-09-06T10:02:30.753Z,55.39
2022-09-06T10:03:31.257Z,54.39
2022-09-06T10:04:46.111Z,54.00
2022-09-06T10:05:31.918Z,54.60
2022-09-06T10:07:31.687Z,54.49
2022-09-06T10:08:30.681Z,54.39
2022-09-06T10:09:30.674Z,54.67
2022-09-06T10:10:30.654Z,54.57
2022-09-06T10:11:30.635Z,54.77
2022-09-06T10:12:30.645Z,53.58
2022-09-06T10:13:37.726Z,53.08
2022-09-06T10:14:30.598Z,54.27
2022-09-06T10:18:05.136Z,53.78
2022-09-06T10:19:05.124Z,54.67
2022-09-06T10:20:05.076Z,53.78
2022-09-06T10:21:05.087Z,53.48
2022-09-06T10:25:25.011Z,53.78
2022-09-06T10:26:32.584Z,53.28
2022-09-06T10:27:24.955Z,53.45
2022-09-06T10:29:42.683Z,52.59
2022-09-06T10:30:42.691Z,53.18
2022-09-06T10:31:42.722Z,53.16
2022-09-06T10:32:42.662Z,53.95
2022-09-06T10:33:42.635Z,52.44
2022-09-06T10:36:21.143Z,50.48
2022-09-06T10:38:39.401Z,47.68
2022-09-06T10:39:39.403Z,45.67
2022-09-06T10:40:39.382Z,44.93
2022-09-06T10:41:39.374Z,43.51
2022-09-06T10:42:39.340Z,43.65
2022-09-06T10:43:39.325Z,42.72
2022-09-06T10:44:39.316Z,41.92
2022-09-06T10:45:39.296Z,41.00
2022-09-06T10:46:39.360Z,40.48
2022-09-06T10:47:39.272Z,40.68
2022-09-06T10:48:39.265Z,40.27
2022-09-06T10:49:39.247Z,39.65
2022-09-06T10:50:39.237Z,39.55
2022-09-06T10:51:39.237Z,39.43
2022-09-06T10:52:39.227Z,38.73
2022-09-06T10:53:39.198Z,38.65
2022-09-06T10:54:39.178Z,38.75
2022-09-06T10:55:39.168Z,39.18
2022-09-06T10:56:39.181Z,39.33
2022-09-06T10:59:40.131Z,38.12
2022-09-06T11:00:39.111Z,37.81
2022-09-06T11:01:39.278Z,36.94
2022-09-06T11:02:39.287Z,38.18
2022-09-06T11:03:57.016Z,36.71
2022-09-06T11:05:40.210Z,36.61
2022-09-06T11:06:39.067Z,37.48
2022-09-06T11:07:39.459Z,36.88
2022-09-06T11:08:46.709Z,36.59
2022-09-06T11:11:41.048Z,35.49
2022-09-06T11:14:05.662Z,37.75
2022-09-06T11:15:02.918Z,37.81
2022-09-06T11:16:10.081Z,37.71
2022-09-06T11:17:02.888Z,37.31
2022-09-06T11:18:02.881Z,36.71
2022-09-06T11:19:02.864Z,36.94
2022-09-06T11:20:10.643Z,37.33
2022-09-06T11:21:02.860Z,36.90
2022-09-06T11:22:02.833Z,35.91
2022-09-06T11:23:02.819Z,36.20
2022-09-06T11:24:02.839Z,36.38
2022-09-06T11:25:11.338Z,35.19
2022-09-06T11:26:02.802Z,35.47
2022-09-06T11:27:02.764Z,35.68
2022-09-06T11:28:02.752Z,35.76
2022-09-06T11:29:02.745Z,35.96
2022-09-06T11:30:02.757Z,35.94
2022-09-06T11:32:30.847Z,35.71
2022-09-06T11:33:30.810Z,35.99
2022-09-06T11:36:05.696Z,35.60
2022-09-06T11:37:05.670Z,35.10
2022-09-06T11:38:05.648Z,35.49
2022-09-06T11:39:05.639Z,34.98
2022-09-06T11:40:28.936Z,35.31
2022-09-06T11:41:08.146Z,35.88
2022-09-06T11:42:05.606Z,35.39
2022-09-06T11:43:05.603Z,35.35
2022-09-06T11:44:05.580Z,34.75
2022-09-06T11:45:05.560Z,35.33
2022-09-06T11:46:24.161Z,37.15
2022-09-06T11:47:05.534Z,37.85
2022-09-06T11:48:05.532Z,38.45
2022-09-06T11:49:05.516Z,38.12
2022-09-06T11:50:05.505Z,37.70
2022-09-06T11:51:05.515Z,36.98
2022-09-06T11:52:05.486Z,37.21
2022-09-06T11:53:05.476Z,37.08
2022-09-06T11:54:05.465Z,36.57
2022-09-06T11:55:05.450Z,36.69
2022-09-06T11:56:05.466Z,36.28
2022-09-06T11:57:05.418Z,35.86
2022-09-06T11:58:05.418Z,35.37
2022-09-06T11:59:05.399Z,35.64
2022-09-06T12:00:05.417Z,35.33
2022-09-06T12:01:05.380Z,35.45
2022-09-06T12:02:13.480Z,34.87
2022-09-06T12:04:07.625Z,34.98
2022-09-06T12:05:05.333Z,35.58
2022-09-06T12:06:05.350Z,36.38
2022-09-06T12:07:05.314Z,36.26
2022-09-06T12:09:40.775Z,35.91
2022-09-06T12:10:40.791Z,36.41
2022-09-06T12:11:40.742Z,37.48
2022-09-06T12:12:40.742Z,36.69
2022-09-06T12:13:48.776Z,36.98
2022-09-06T12:16:11.730Z,37.21
2022-09-06T12:17:11.600Z,37.21
2022-09-06T12:18:11.580Z,37.33
2022-09-06T12:19:11.552Z,37.75
2022-09-06T12:20:11.588Z,37.93
2022-09-06T12:21:11.550Z,38.02
2022-09-06T12:22:11.529Z,37.93
2022-09-06T12:23:19.090Z,38.67
2022-09-06T12:24:11.508Z,39.14
2022-09-06T12:25:11.519Z,38.42
2022-09-06T12:26:11.489Z,38.04
2022-09-06T12:27:11.488Z,38.35
2022-09-06T12:28:11.464Z,39.14
2022-09-06T12:29:11.465Z,38.71
2022-09-06T12:30:11.450Z,37.73
2022-09-06T12:31:18.145Z,38.34
2022-09-06T12:32:12.410Z,38.53
2022-09-06T12:33:11.398Z,38.63
2022-09-06T12:34:11.386Z,38.01
2022-09-06T12:36:12.363Z,38.35
2022-09-06T12:37:11.354Z,39.20
2022-09-06T12:38:11.349Z,38.82
2022-09-06T12:39:11.325Z,39.70
2022-09-06T12:40:11.384Z,39.82
2022-09-06T12:41:11.316Z,39.80
2022-09-06T12:42:11.292Z,39.90
2022-09-06T12:43:11.282Z,40.08
2022-09-06T12:44:11.283Z,39.39
2022-09-06T12:45:11.278Z,39.67
2022-09-06T12:46:11.446Z,39.57
2022-09-06T12:47:11.237Z,40.08
2022-09-06T12:48:11.228Z,40.41
2022-09-06T12:49:11.200Z,40.39
2022-09-06T12:50:18.379Z,39.82
2022-09-06T12:52:40.873Z,42.13
2022-09-06T12:53:40.854Z,41.76
2022-09-06T12:54:40.845Z,42.08
2022-09-06T12:55:40.860Z,42.55
2022-09-06T12:56:40.815Z,42.03
2022-09-06T12:57:40.917Z,41.05
2022-09-06T12:58:40.797Z,42.03
2022-09-06T12:59:40.777Z,41.05
2022-09-06T13:00:40.796Z,40.76
2022-09-06T13:01:40.833Z,41.66
2022-09-06T13:02:40.823Z,42.15
2022-09-06T13:03:40.749Z,42.08
2022-09-06T13:04:40.735Z,42.76
2022-09-06T13:05:40.728Z,42.27
2022-09-06T13:06:40.700Z,43.23
2022-09-06T13:07:40.680Z,42.65
2022-09-06T13:08:40.685Z,41.86
2022-09-06T13:12:36.972Z,42.86
2022-09-06T13:14:58.850Z,42.29
2022-09-06T13:15:58.907Z,42.79
2022-09-06T13:16:58.818Z,42.98
2022-09-06T13:18:07.387Z,41.53
2022-09-06T13:20:27.142Z,42.00
2022-09-06T13:21:34.676Z,41.24
2022-09-06T13:22:27.093Z,41.71
2022-09-06T13:23:27.074Z,41.02
2022-09-06T13:24:27.065Z,40.21
2022-09-06T13:25:27.073Z,40.92
2022-09-06T13:26:27.043Z,41.21
2022-09-06T13:27:27.030Z,41.61
2022-09-06T13:30:34.507Z,42.00
2022-09-06T13:31:34.525Z,42.00
2022-09-06T13:32:34.457Z,41.21
2022-09-06T13:33:42.047Z,40.62
2022-09-06T13:34:34.436Z,39.25
2022-09-06T13:35:34.458Z,39.06
2022-09-06T13:36:34.407Z,38.93
2022-09-06T13:37:34.399Z,39.14
2022-09-06T13:42:07.239Z,37.50
2022-09-06T13:44:25.688Z,37.21
2022-09-06T13:45:25.694Z,36.90
2022-09-06T13:46:25.740Z,38.37
2022-09-06T13:47:25.639Z,37.38
2022-09-06T13:48:29.382Z,37.46
2022-09-06T13:49:25.629Z,35.80
2022-09-06T13:56:05.829Z,33.75
2022-09-06T13:57:05.809Z,34.05
2022-09-06T13:58:13.330Z,33.95
2022-09-06T13:59:05.778Z,34.23
2022-09-06T14:00:05.752Z,34.13
2022-09-06T14:01:17.752Z,34.81
2022-09-06T14:03:37.134Z,33.34
2022-09-06T14:04:37.126Z,34.34
2022-09-06T14:05:37.136Z,34.33
2022-09-06T14:06:37.199Z,34.23
2022-09-06T14:07:37.088Z,34.23
2022-09-06T14:09:02.930Z,34.72