createdAt,value
2022-12-26T00:01:13.624Z,3.47
2022-12-26T00:03:40.506Z,3.17
2022-12-26T00:06:12.734Z,3.60
2022-12-26T00:08:41.145Z,3.70
2022-12-26T00:11:07.968Z,3.28
2022-12-26T00:13:39.041Z,3.40
2022-12-26T00:16:09.353Z,3.10
2022-12-26T00:18:36.253Z,3.53
2022-12-26T00:21:03.032Z,3.42
2022-12-26T00:23:31.463Z,2.90
2022-12-26T00:26:03.947Z,3.50
2022-12-26T00:28:30.634Z,2.80
2022-12-26T00:30:57.300Z,3.40
2022-12-26T00:33:23.986Z,3.40
2022-12-26T00:35:50.727Z,3.17
2022-12-26T00:38:17.443Z,3.33
2022-12-26T00:40:44.297Z,3.17
2022-12-26T00:43:12.331Z,3.25
2022-12-26T00:45:39.135Z,2.58
2022-12-26T00:48:06.203Z,2.90
2022-12-26T00:50:35.005Z,3.35
2022-12-26T00:53:01.899Z,2.95
2022-12-26T00:55:28.685Z,2.97
2022-12-26T00:57:55.367Z,2.85
2022-12-26T01:00:23.643Z,2.80
2022-12-26T01:02:50.496Z,2.38
2022-12-26T01:05:17.437Z,2.65
2022-12-26T01:08:19.947Z,2.92
2022-12-26T01:10:30.807Z,2.67
2022-12-26T01:12:57.521Z,2.95
2022-12-26T01:15:25.585Z,2.72
2022-12-26T01:17:52.594Z,2.50
2022-12-26T01:20:19.415Z,2.60
2022-12-26T01:22:46.163Z,2.97
2022-12-26T01:25:12.873Z,2.33
2022-12-26T01:27:39.585Z,2.80
2022-12-26T01:30:07.907Z,2.22
2022-12-26T01:32:36.043Z,1.98
2022-12-26T01:35:03.100Z,2.20
2022-12-26T01:37:29.827Z,2.15
2022-12-26T01:39:56.584Z,2.17
2022-12-26T01:42:25.591Z,2.28
2022-12-26T01:45:00.286Z,2.15
2022-12-26T01:47:38.426Z,1.88
2022-12-26T01:50:07.404Z,2.30
2022-12-26T01:52:38.783Z,2.20
2022-12-26T01:55:08.631Z,2.20
2022-12-26T01:57:40.598Z,2.10
2022-12-26T02:00:10.072Z,2.60
2022-12-26T02:02:38.438Z,2.20
2022-12-26T02:05:05.790Z,2.30
2022-12-26T02:07:33.691Z,1.77
2022-12-26T02:10:00.681Z,1.85
2022-12-26T02:12:34.361Z,1.90
2022-12-26T02:15:06.296Z,1.90
2022-12-26T02:17:33.080Z,1.90
2022-12-26T02:20:08.904Z,1.50
2022-12-26T02:23:00.760Z,1.60
2022-12-26T02:25:54.918Z,1.55
2022-12-26T02:28:49.282Z,1.77
2022-12-26T02:31:23.051Z,1.70
2022-12-26T02:34:02.542Z,1.88
2022-12-26T02:36:49.160Z,1.67
2022-12-26T02:39:44.689Z,1.60
2022-12-26T02:42:28.584Z,1.52
2022-12-26T02:45:03.534Z,1.77
2022-12-26T02:47:36.777Z,1.92
2022-12-26T02:50:12.329Z,1.63
2022-12-26T02:52:50.642Z,1.80
2022-12-26T02:55:25.134Z,1.83
2022-12-26T02:57:59.499Z,1.70
2022-12-26T03:00:28.281Z,1.67
2022-12-26T03:03:01.164Z,1.65
2022-12-26T03:05:30.790Z,1.60
2022-12-26T03:07:59.064Z,1.83
2022-12-26T03:10:31.847Z,1.80
2022-12-26T03:13:04.226Z,2.00
2022-12-26T03:15:34.360Z,1.77
2022-12-26T03:18:05.790Z,1.70
2022-12-26T03:20:35.321Z,2.15
2022-12-26T03:23:06.759Z,2.15
2022-12-26T03:25:40.665Z,1.70
2022-12-26T03:28:07.846Z,2.03
2022-12-26T03:30:34.768Z,2.78
2022-12-26T03:33:02.940Z,1.63
2022-12-26T03:35:32.414Z,2.10
2022-12-26T03:38:04.218Z,1.83
2022-12-26T03:40:46.391Z,1.90
2022-12-26T03:43:25.429Z,1.60
2022-12-26T03:45:59.585Z,1.83
2022-12-26T03:48:32.501Z,2.15
2022-12-26T03:51:08.081Z,2.00
2022-12-26T03:53:40.659Z,1.88
2022-12-26T03:56:12.920Z,2.10
2022-12-26T03:58:45.099Z,1.98
2022-12-26T04:01:19.170Z,2.10
2022-12-26T04:03:49.285Z,2.00
2022-12-26T04:06:19.800Z,1.77
2022-12-26T04:08:51.694Z,1.48
2022-12-26T04:11:19.538Z,2.10
2022-12-26T04:13:53.991Z,2.15
2022-12-26T04:16:28.191Z,2.03
2022-12-26T04:19:06.019Z,1.80
2022-12-26T04:21:42.384Z,1.85
2022-12-26T04:24:14.942Z,1.98
2022-12-26T04:26:46.101Z,1.85
2022-12-26T04:29:12.909Z,1.83
2022-12-26T04:31:45.916Z,1.83
2022-12-26T04:34:22.556Z,1.75
2022-12-26T04:36:53.890Z,1.60
2022-12-26T04:39:25.468Z,1.90
2022-12-26T04:41:54.181Z,1.80
2022-12-26T04:44:22.368Z,1.60
2022-12-26T04:46:49.710Z,1.98
2022-12-26T04:49:18.464Z,1.70
2022-12-26T04:51:45.136Z,1.55
2022-12-26T04:54:11.891Z,1.60
2022-12-26T04:56:38.567Z,1.95
2022-12-26T04:59:05.301Z,1.80
2022-12-26T05:01:32.052Z,1.88
2022-12-26T05:03:58.972Z,1.75
2022-12-26T05:06:27.137Z,1.88
2022-12-26T05:08:53.854Z,1.75
2022-12-26T05:11:20.920Z,1.63
2022-12-26T05:13:47.610Z,1.70
2022-12-26T05:16:14.537Z,1.90
2022-12-26T05:18:41.362Z,1.40
2022-12-26T05:21:12.422Z,1.77
2022-12-26T05:23:40.487Z,1.50
2022-12-26T05:26:15.260Z,1.88
2022-12-26T05:28:42.183Z,1.83
2022-12-26T05:31:09.678Z,1.60
2022-12-26T05:33:36.484Z,1.90
2022-12-26T05:36:03.519Z,1.73
2022-12-26T05:38:30.270Z,1.55
2022-12-26T05:40:58.405Z,2.00
2022-12-26T05:43:25.060Z,1.52
2022-12-26T05:45:51.876Z,2.05
2022-12-26T05:48:18.636Z,1.88
2022-12-26T05:50:45.338Z,1.63
2022-12-26T05:53:12.094Z,2.10
2022-12-26T05:55:39.081Z,1.55
2022-12-26T05:58:07.150Z,2.10
2022-12-26T06:00:35.155Z,2.45
2022-12-26T06:03:02.041Z,2.08
2022-12-26T06:05:29.326Z,2.22
2022-12-26T06:07:56.072Z,1.92
2022-12-26T06:10:22.884Z,1.73
2022-12-26T06:12:49.649Z,2.00
2022-12-26T06:15:17.987Z,1.88
2022-12-26T06:17:44.783Z,1.83
2022-12-26T06:20:11.922Z,1.88
2022-12-26T06:22:38.690Z,1.60
2022-12-26T06:25:06.311Z,1.83
2022-12-26T06:27:33.058Z,1.90
2022-12-26T06:29:59.793Z,2.05
2022-12-26T06:32:28.050Z,1.75
2022-12-26T06:34:54.755Z,1.98
2022-12-26T06:37:21.452Z,1.73
2022-12-26T06:39:48.147Z,2.10
2022-12-26T06:42:14.898Z,1.90
2022-12-26T06:44:41.602Z,2.10
2022-12-26T06:47:08.518Z,2.00
2022-12-26T06:49:36.651Z,1.80
2022-12-26T06:52:03.688Z,2.10
2022-12-26T06:54:30.426Z,1.88
2022-12-26T06:56:57.236Z,2.00
2022-12-26T06:59:24.124Z,1.63
2022-12-26T07:01:51.087Z,1.90
2022-12-26T07:04:17.903Z,1.67
2022-12-26T07:06:46.011Z,1.60
2022-12-26T07:09:15.208Z,1.73
2022-12-26T07:11:44.360Z,2.10
2022-12-26T07:14:11.864Z,1.70
2022-12-26T07:16:40.185Z,1.70
2022-12-26T07:19:06.991Z,1.90
2022-12-26T07:21:40.101Z,1.83
2022-12-26T07:24:14.827Z,1.40
2022-12-26T07:26:41.811Z,1.70
2022-12-26T07:29:10.934Z,2.00
2022-12-26T07:31:38.069Z,2.00
2022-12-26T07:34:04.801Z,2.00
2022-12-26T07:36:31.519Z,1.80
2022-12-26T07:38:58.256Z,1.98
2022-12-26T07:41:26.371Z,1.80
2022-12-26T07:43:53.125Z,2.13
2022-12-26T07:46:21.075Z,2.20
2022-12-26T07:48:48.105Z,1.98
2022-12-26T07:51:14.829Z,2.15
2022-12-26T07:53:41.548Z,1.80
2022-12-26T07:56:08.358Z,2.10
2022-12-26T07:58:36.496Z,1.73
2022-12-26T08:01:04.612Z,1.80
2022-12-26T08:03:31.614Z,1.80
2022-12-26T08:05:58.953Z,1.67
2022-12-26T08:08:25.690Z,2.17
2022-12-26T08:10:59.026Z,2.05
2022-12-26T08:13:25.856Z,2.00
2022-12-26T08:15:53.957Z,1.50
2022-12-26T08:18:20.872Z,1.80
2022-12-26T08:20:47.658Z,1.58
2022-12-26T08:23:14.430Z,1.80
2022-12-26T08:25:41.311Z,1.98
2022-12-26T08:28:08.370Z,1.90
2022-12-26T08:30:35.147Z,1.60
2022-12-26T08:33:03.333Z,1.73
2022-12-26T08:35:30.102Z,2.28
2022-12-26T08:37:56.877Z,2.03
2022-12-26T08:40:41.922Z,2.25
2022-12-26T08:43:31.914Z,2.30
2022-12-26T08:46:00.851Z,2.38
2022-12-26T08:48:29.590Z,2.30
2022-12-26T08:50:58.272Z,2.60
2022-12-26T08:53:25.537Z,2.33
2022-12-26T08:55:52.799Z,2.30
2022-12-26T08:58:19.876Z,2.53
2022-12-26T09:00:51.838Z,2.80
2022-12-26T09:03:21.919Z,2.80
2022-12-26T09:05:50.219Z,2.75
2022-12-26T09:08:16.962Z,2.00
2022-12-26T09:10:43.654Z,2.50
2022-12-26T09:13:10.372Z,2.00
2022-12-26T09:15:38.114Z,2.70
2022-12-26T09:18:06.144Z,2.60
2022-12-26T09:20:33.560Z,2.30
2022-12-26T09:23:01.840Z,2.88
2022-12-26T09:25:28.651Z,1.80
2022-12-26T09:27:59.170Z,1.83
2022-12-26T09:30:26.583Z,2.33
2022-12-26T09:32:53.670Z,2.90
2022-12-26T09:35:20.329Z,2.70
2022-12-26T09:37:50.186Z,3.20
2022-12-26T09:40:31.275Z,2.60
2022-12-26T09:43:09.315Z,2.63
2022-12-26T09:46:01.495Z,2.50
2022-12-26T09:48:33.344Z,2.50
2022-12-26T09:51:00.162Z,2.33
2022-12-26T09:53:30.941Z,2.35
2022-12-26T09:56:02.189Z,1.95
2022-12-26T09:58:31.097Z,2.35
2022-12-26T10:01:02.940Z,2.05
2022-12-26T10:03:31.072Z,2.97
2022-12-26T10:06:14.810Z,2.45
2022-12-26T10:09:11.830Z,2.60
2022-12-26T10:12:00.997Z,2.58
2022-12-26T10:14:36.718Z,2.70
2022-12-26T10:17:11.394Z,2.58
2022-12-26T10:19:49.459Z,2.35
2022-12-26T10:22:32.687Z,3.10
2022-12-26T10:25:01.482Z,4.15
2022-12-26T10:27:37.693Z,3.72
2022-12-26T10:30:11.151Z,3.40
2022-12-26T10:32:41.627Z,3.35
2022-12-26T10:35:22.279Z,3.88
2022-12-26T10:37:49.659Z,3.10
2022-12-26T10:40:20.572Z,2.70
2022-12-26T10:42:53.250Z,3.70
2022-12-26T10:45:27.497Z,3.55
2022-12-26T10:47:54.976Z,3.05
2022-12-26T10:50:27.642Z,2.40
2022-12-26T10:52:56.030Z,2.65
2022-12-26T10:55:31.780Z,2.70
2022-12-26T10:58:07.019Z,3.45
2022-12-26T11:00:34.631Z,3.60
2022-12-26T11:03:06.435Z,3.50
2022-12-26T11:08:25.461Z,2.25
2022-12-26T11:11:02.844Z,1.73
2022-12-26T11:13:35.272Z,2.00
2022-12-26T11:16:02.194Z,1.88
2022-12-26T11:18:35.811Z,2.17
2022-12-26T11:21:13.097Z,2.20
2022-12-26T11:23:39.884Z,1.88
2022-12-26T11:26:20.565Z,2.95
2022-12-26T11:29:05.826Z,2.40
2022-12-26T11:31:32.826Z,2.33
2022-12-26T11:34:01.123Z,2.25
2022-12-26T11:36:29.558Z,2.33
2022-12-26T11:38:59.786Z,2.85
2022-12-26T11:41:36.953Z,2.40
2022-12-26T11:44:18.758Z,2.47
2022-12-26T11:46:49.408Z,2.80
2022-12-26T11:49:19.634Z,2.47
2022-12-26T11:51:51.784Z,2.85
2022-12-26T11:54:27.452Z,3.50
2022-12-26T11:57:19.514Z,3.45
2022-12-26T11:59:48.889Z,3.92
2022-12-26T12:02:24.372Z,4.18
2022-12-26T12:04:53.674Z,3.70
2022-12-26T12:07:35.332Z,3.15
2022-12-26T12:10:13.470Z,2.00
2022-12-26T12:12:46.051Z,2.13
2022-12-26T12:15:18.296Z,2.20
2022-12-26T12:18:01.803Z,2.60
2022-12-26T12:20:35.985Z,2.47
2022-12-26T12:23:17.448Z,2.22
2022-12-26T12:26:01.217Z,1.83
2022-12-26T12:28:51.829Z,2.15
2022-12-26T12:31:30.657Z,2.20
2022-12-26T12:34:08.685Z,1.63
2022-12-26T12:36:40.069Z,2.10
2022-12-26T12:39:12.197Z,1.50
2022-12-26T12:42:03.152Z,1.83
2022-12-26T12:44:43.224Z,1.67
2022-12-26T12:47:21.865Z,2.08
2022-12-26T12:49:58.814Z,2.65
2022-12-26T12:52:39.995Z,2.08
2022-12-26T12:55:41.060Z,2.20
2022-12-26T12:58:14.924Z,2.53
2022-12-26T13:00:45.540Z,2.22
2022-12-26T13:03:25.290Z,1.70
2022-12-26T13:05:59.570Z,1.70
2022-12-26T13:08:31.042Z,2.08
2022-12-26T13:11:01.291Z,2.65
2022-12-26T13:13:33.085Z,2.85
2022-12-26T13:16:07.249Z,2.22
2022-12-26T13:18:40.518Z,3.63
2022-12-26T13:21:12.102Z,2.80
2022-12-26T13:23:44.161Z,2.42
2022-12-26T13:26:19.665Z,3.05
2022-12-26T13:28:54.352Z,3.05
2022-12-26T13:31:21.933Z,3.30
2022-12-26T13:33:50.335Z,3.35
2022-12-26T13:36:43.031Z,2.78
2022-12-26T13:39:41.611Z,1.48
2022-12-26T13:42:21.875Z,1.83
2022-12-26T13:44:52.861Z,1.77
2022-12-26T13:47:34.841Z,1.52
2022-12-26T13:50:38.894Z,1.48
2022-12-26T13:53:24.930Z,2.03
2022-12-26T13:55:53.134Z,2.22
2022-12-26T13:58:49.969Z,2.28
2022-12-26T14:01:35.819Z,1.80
2022-12-26T14:04:28.846Z,1.90
2022-12-26T14:07:10.032Z,1.90
2022-12-26T14:09:53.128Z,1.90
2022-12-26T14:12:42.380Z,2.00
2022-12-26T14:15:22.329Z,1.80
2022-12-26T14:18:00.428Z,1.17
2022-12-26T14:20:40.285Z,1.40
2022-12-26T14:23:21.395Z,1.45
2022-12-26T14:25:56.925Z,1.70
2022-12-26T14:28:29.384Z,1.98
2022-12-26T14:31:10.493Z,1.83
2022-12-26T14:33:48.421Z,1.75
2022-12-26T14:36:23.317Z,2.03
2022-12-26T14:38:56.791Z,2.10
2022-12-26T14:41:25.237Z,1.63
2022-12-26T14:43:57.884Z,1.52
2022-12-26T14:46:57.324Z,1.90
2022-12-26T14:49:37.648Z,1.70
2022-12-26T14:52:47.025Z,2.00
2022-12-26T14:55:48.687Z,1.92
2022-12-26T14:58:43.850Z,2.42
2022-12-26T15:01:56.336Z,2.30
2022-12-26T15:04:59.404Z,3.35
2022-12-26T15:08:08.097Z,2.90
2022-12-26T15:11:21.696Z,2.97
2022-12-26T15:14:10.488Z,4.18
2022-12-26T15:17:04.016Z,3.60
2022-12-26T15:20:13.065Z,3.13
2022-12-26T15:23:02.541Z,2.30
2022-12-26T15:25:59.872Z,2.42
2022-12-26T15:28:49.757Z,2.30
2022-12-26T15:31:30.547Z,2.80
2022-12-26T15:34:02.953Z,2.72
2022-12-26T15:36:41.254Z,2.20
2022-12-26T15:39:21.418Z,2.10
2022-12-26T15:41:52.518Z,2.30
2022-12-26T15:44:28.457Z,3.03
2022-12-26T15:47:07.174Z,3.55
2022-12-26T15:49:59.048Z,2.60
2022-12-26T15:52:36.833Z,1.88
2022-12-26T15:55:21.599Z,2.30
2022-12-26T15:57:57.845Z,2.65
2022-12-26T16:00:30.619Z,2.40
2022-12-26T16:03:17.082Z,2.90
2022-12-26T16:05:54.837Z,2.25
2022-12-26T16:08:44.971Z,2.33
2022-12-26T16:11:18.760Z,2.13
2022-12-26T16:13:55.339Z,2.10
2022-12-26T16:16:31.154Z,2.15
2022-12-26T16:19:15.065Z,1.58
2022-12-26T16:21:47.062Z,2.35
2022-12-26T16:24:16.500Z,2.70
2022-12-26T16:26:45.746Z,2.33
2022-12-26T16:29:17.117Z,2.33
2022-12-26T16:31:44.131Z,2.17
2022-12-26T16:34:20.704Z,2.13
2022-12-26T16:36:50.389Z,2.03
2022-12-26T16:39:21.911Z,2.30
2022-12-26T16:42:03.258Z,2.20
2022-12-26T16:44:37.583Z,1.90
2022-12-26T16:47:07.752Z,2.10
2022-12-26T16:49:36.845Z,2.78
2022-12-26T16:52:04.368Z,4.55
2022-12-26T16:54:37.207Z,2.95
2022-12-26T16:57:08.453Z,3.20
2022-12-26T16:59:48.541Z,2.78
2022-12-26T17:02:20.810Z,4.60
2022-12-26T17:04:58.843Z,3.38
2022-12-26T17:07:26.058Z,2.45
2022-12-26T17:09:55.884Z,1.85
2022-12-26T17:12:26.151Z,1.70
2022-12-26T17:14:55.095Z,1.50
2022-12-26T17:17:31.790Z,1.40
2022-12-26T17:20:43.876Z,1.75
2022-12-26T17:23:35.499Z,1.80
2022-12-26T17:26:24.079Z,1.42
2022-12-26T17:28:51.453Z,1.92
2022-12-26T17:31:23.423Z,1.90
2022-12-26T17:33:50.810Z,1.70
2022-12-26T17:37:08.357Z,1.70
2022-12-26T17:39:18.584Z,1.80
2022-12-26T17:41:51.163Z,1.85
2022-12-26T17:44:38.177Z,2.10
2022-12-26T17:47:15.801Z,1.90
2022-12-26T17:49:42.732Z,2.00
2022-12-26T17:52:12.349Z,2.33
2022-12-26T17:54:39.435Z,2.08
2022-12-26T17:57:06.290Z,1.80
2022-12-26T17:59:33.047Z,1.60
2022-12-26T18:01:59.912Z,1.80
2022-12-26T18:04:26.680Z,1.95
2022-12-26T18:06:55.555Z,2.03
2022-12-26T18:09:27.444Z,2.60
2022-12-26T18:11:55.104Z,0.65
2022-12-26T18:14:22.062Z,0.60
2022-12-26T18:16:50.368Z,0.50
2022-12-26T18:19:18.979Z,0.47
2022-12-26T18:21:46.146Z,0.60
2022-12-26T18:24:12.957Z,1.08
2022-12-26T18:26:44.361Z,1.10
2022-12-26T18:29:11.519Z,0.90
2022-12-26T18:31:38.411Z,0.93
2022-12-26T18:34:05.727Z,1.00
2022-12-26T18:36:34.479Z,1.30
2022-12-26T18:39:01.757Z,1.70
2022-12-26T18:41:28.492Z,1.27
2022-12-26T18:43:56.576Z,1.50
2022-12-26T18:46:25.026Z,0.60
2022-12-26T18:48:52.697Z,1.17
2022-12-26T18:51:20.203Z,1.58
2022-12-26T18:53:47.170Z,1.10
2022-12-26T18:56:15.898Z,1.17
2022-12-26T18:58:42.691Z,1.23
2022-12-26T19:01:16.397Z,1.40
2022-12-26T19:03:43.642Z,1.33
2022-12-26T19:06:13.284Z,4.68
2022-12-26T19:08:40.079Z,1.90
2022-12-26T19:11:07.339Z,2.10
2022-12-26T19:13:34.058Z,2.45
2022-12-26T19:16:00.889Z,2.30
2022-12-26T19:18:28.959Z,1.77
2022-12-26T19:20:55.811Z,1.80
2022-12-26T19:23:22.572Z,1.90
2022-12-26T19:25:49.592Z,1.85
2022-12-26T19:28:16.251Z,1.40
2022-12-26T19:30:43.108Z,0.90
2022-12-26T19:33:09.876Z,1.30
2022-12-26T19:35:38.171Z,1.40
2022-12-26T19:38:05.118Z,1.77
2022-12-26T19:40:31.843Z,1.13
2022-12-26T19:42:58.586Z,1.55
2022-12-26T19:45:25.387Z,1.50
2022-12-26T19:47:52.897Z,1.30
2022-12-26T19:50:19.582Z,1.42
2022-12-26T19:52:47.677Z,1.73
2022-12-26T19:55:14.772Z,1.80
2022-12-26T19:57:41.520Z,1.30
2022-12-26T20:00:10.206Z,1.35
2022-12-26T20:02:37.019Z,1.10
2022-12-26T20:05:04.247Z,0.90
2022-12-26T20:07:31.099Z,1.38
2022-12-26T20:09:59.223Z,1.23
2022-12-26T20:12:25.906Z,1.27
2022-12-26T20:14:52.689Z,1.30
2022-12-26T20:17:19.393Z,1.13
2022-12-26T20:19:50.321Z,1.65
2022-12-26T20:22:17.132Z,2.17
2022-12-26T20:24:43.886Z,2.08
2022-12-26T20:27:12.050Z,2.10
2022-12-26T20:29:39.499Z,1.70
2022-12-26T20:32:06.220Z,2.03
2022-12-26T20:34:32.873Z,1.98
2022-12-26T20:36:59.600Z,1.48
2022-12-26T20:39:26.598Z,1.60
2022-12-26T20:41:53.411Z,1.80
2022-12-26T20:44:21.570Z,2.20
2022-12-26T20:46:48.453Z,2.00
2022-12-26T20:49:15.314Z,1.70
2022-12-26T20:51:43.377Z,1.70
2022-12-26T20:54:11.621Z,1.92
2022-12-26T20:56:39.513Z,1.60
2022-12-26T20:59:08.257Z,1.55
2022-12-26T21:01:36.970Z,0.93
2022-12-26T21:04:04.741Z,0.77
2022-12-26T21:06:33.143Z,1.00
2022-12-26T21:08:59.860Z,0.90
2022-12-26T21:11:27.881Z,1.00
2022-12-26T21:13:57.166Z,0.95
2022-12-26T21:16:26.119Z,0.82
2022-12-26T21:18:54.432Z,1.02
2022-12-26T21:21:23.345Z,1.52
2022-12-26T21:23:54.134Z,2.30
2022-12-26T21:26:20.847Z,1.85
2022-12-26T21:28:47.758Z,1.10
2022-12-26T21:31:14.536Z,1.52
2022-12-26T21:33:44.747Z,0.77
2022-12-26T21:36:14.233Z,0.70
2022-12-26T21:38:41.589Z,0.90
2022-12-26T21:41:09.129Z,1.10
2022-12-26T21:43:38.938Z,0.50
2022-12-26T21:46:07.664Z,0.50
2022-12-26T21:48:34.926Z,0.50
2022-12-26T21:51:01.789Z,0.60
2022-12-26T21:53:29.813Z,0.50
2022-12-26T21:56:03.998Z,0.43
2022-12-26T21:58:30.823Z,0.60
2022-12-26T22:00:57.739Z,0.43
2022-12-26T22:03:24.589Z,0.30
2022-12-26T22:05:51.391Z,0.30
2022-12-26T22:08:18.143Z,0.40
2022-12-26T22:10:47.363Z,0.40
2022-12-26T22:13:14.090Z,0.43
2022-12-26T22:15:42.402Z,0.40
2022-12-26T22:18:09.124Z,0.40
2022-12-26T22:20:36.219Z,0.50
2022-12-26T22:23:02.957Z,1.08
2022-12-26T22:25:29.798Z,0.50
2022-12-26T22:27:58.716Z,0.60
2022-12-26T22:30:25.589Z,0.45
2022-12-26T22:32:52.317Z,0.73
2022-12-26T22:35:19.233Z,0.50
2022-12-26T22:37:46.000Z,0.50
2022-12-26T22:40:13.165Z,0.60
2022-12-26T22:42:39.897Z,0.52
2022-12-26T22:45:09.180Z,0.80
2022-12-26T22:47:35.887Z,0.50
2022-12-26T22:50:03.173Z,0.50
2022-12-26T22:52:29.924Z,0.70
2022-12-26T22:54:56.649Z,0.50
2022-12-26T22:57:23.375Z,0.77
2022-12-26T23:02:38.411Z,0.57
2022-12-26T23:05:06.451Z,0.43
2022-12-26T23:07:33.656Z,0.73
2022-12-26T23:10:00.697Z,0.52
2022-12-26T23:12:28.108Z,0.47
2022-12-26T23:14:55.096Z,0.65
2022-12-26T23:17:22.458Z,0.52
2022-12-26T23:19:51.926Z,0.50
2022-12-26T23:22:19.330Z,0.50
2022-12-26T23:24:46.175Z,0.52
2022-12-26T23:27:12.922Z,0.40
2022-12-26T23:29:39.595Z,0.40
2022-12-26T23:32:08.030Z,0.40
2022-12-26T23:34:34.944Z,0.50
2022-12-26T23:37:03.988Z,0.43
2022-12-26T23:39:30.734Z,0.47
2022-12-26T23:41:57.584Z,0.50
2022-12-26T23:44:24.264Z,0.32
2022-12-26T23:46:50.996Z,0.60
2022-12-26T23:49:17.699Z,0.40
2022-12-26T23:51:44.429Z,0.50
2022-12-26T23:54:12.530Z,0.40
2022-12-26T23:56:39.210Z,0.50
2022-12-26T23:59:06.289Z,0.50
