createdAt,value
2023-03-11T00:00:46.303Z,100043.28
2023-03-11T00:03:16.327Z,100059.88
2023-03-11T00:05:46.419Z,100147.44
2023-03-11T00:08:18.986Z,100105.78
2023-03-11T00:10:48.398Z,100153.16
2023-03-11T00:13:17.018Z,100165.31
2023-03-11T00:15:48.841Z,100172.34
2023-03-11T00:18:17.543Z,100149.84
2023-03-11T00:20:47.211Z,100140.81
2023-03-11T00:23:16.159Z,100143.53
2023-03-11T00:25:45.997Z,100153.81
2023-03-11T00:28:15.335Z,100096.63
2023-03-11T00:30:45.136Z,100100.56
2023-03-11T00:33:16.229Z,100114.09
2023-03-11T00:35:44.502Z,100152.50
2023-03-11T00:38:15.549Z,100123.13
2023-03-11T00:40:44.816Z,100087.03
2023-03-11T00:43:12.899Z,100136.25
2023-03-11T00:45:40.742Z,100096.41
2023-03-11T00:48:15.022Z,100116.63
2023-03-11T00:50:43.012Z,100090.91
2023-03-11T00:53:11.868Z,100131.31
2023-03-11T00:55:41.172Z,100099.13
2023-03-11T00:58:13.243Z,100076.75
2023-03-11T01:00:54.448Z,100041.84
2023-03-11T01:03:22.639Z,100058.16
2023-03-11T01:05:50.694Z,100102.25
2023-03-11T01:08:18.569Z,100094.88
2023-03-11T01:10:46.470Z,100089.78
2023-03-11T01:13:14.364Z,100069.44
2023-03-11T01:15:42.126Z,100087.47
2023-03-11T01:18:10.007Z,100097.72
2023-03-11T01:20:38.826Z,100066.53
2023-03-11T01:23:08.089Z,100093.09
2023-03-11T01:25:36.713Z,99854.03
2023-03-11T01:28:06.774Z,99866.47
2023-03-11T01:30:37.678Z,100081.88
2023-03-11T01:33:08.195Z,100096.94
2023-03-11T01:35:36.032Z,100101.84
2023-03-11T01:38:03.923Z,100037.72
2023-03-11T01:40:36.875Z,99952.78
2023-03-11T01:43:44.030Z,100073.19
2023-03-11T01:47:00.163Z,100023.13
2023-03-11T01:49:32.069Z,99966.44
2023-03-11T01:52:10.671Z,100062.84
2023-03-11T01:54:46.291Z,100009.63
2023-03-11T01:57:15.880Z,100044.09
2023-03-11T01:59:49.729Z,99972.91
2023-03-11T02:02:36.102Z,100050.69
2023-03-11T02:05:04.879Z,99949.41
2023-03-11T02:07:33.201Z,100047.94
2023-03-11T02:10:02.301Z,100024.66
2023-03-11T02:12:35.543Z,99983.41
2023-03-11T02:15:05.332Z,99990.09
2023-03-11T02:17:37.141Z,100028.38
2023-03-11T02:22:36.456Z,99930.81
2023-03-11T02:25:10.456Z,100016.47
2023-03-11T02:27:45.438Z,99924.63
2023-03-11T02:30:15.737Z,100008.44
2023-03-11T02:32:48.695Z,99988.63
2023-03-11T02:35:18.607Z,99969.78
2023-03-11T02:37:52.735Z,100018.97
2023-03-11T02:40:24.439Z,99998.00
2023-03-11T02:43:00.070Z,99948.13
2023-03-11T02:45:30.241Z,100001.03
2023-03-11T02:47:59.974Z,99962.47
2023-03-11T02:50:29.420Z,100002.97
2023-03-11T02:52:57.340Z,99968.75
2023-03-11T02:55:25.218Z,99978.19
2023-03-11T02:57:52.999Z,99984.09
2023-03-11T03:00:21.340Z,99941.38
2023-03-11T03:02:58.134Z,99990.72
2023-03-11T03:05:26.963Z,99956.88
2023-03-11T03:07:54.887Z,99985.59
2023-03-11T03:10:23.072Z,99987.91
2023-03-11T03:12:51.369Z,100002.25
2023-03-11T03:15:19.145Z,100032.47
2023-03-11T03:17:47.815Z,99995.03
2023-03-11T03:20:15.914Z,99972.38
2023-03-11T03:22:50.473Z,99995.72
2023-03-11T03:25:20.766Z,99945.13
2023-03-11T03:27:49.747Z,99977.47
2023-03-11T03:30:18.257Z,99929.16
2023-03-11T03:32:46.277Z,99940.38
2023-03-11T03:35:17.202Z,99992.19
2023-03-11T03:38:11.279Z,99960.50
2023-03-11T03:40:40.325Z,99949.66
2023-03-11T03:43:09.030Z,99984.91
2023-03-11T03:45:38.200Z,99990.91
2023-03-11T03:48:07.264Z,99984.09
2023-03-11T03:50:40.483Z,99924.72
2023-03-11T03:53:09.903Z,99991.19
2023-03-11T03:55:37.785Z,99979.44
2023-03-11T03:58:07.258Z,99978.03
2023-03-11T04:00:37.063Z,99910.56
2023-03-11T04:03:05.322Z,99956.75
2023-03-11T04:05:44.712Z,99998.69
2023-03-11T04:08:14.780Z,99985.88
2023-03-11T04:10:42.925Z,99977.34
2023-03-11T04:13:10.849Z,99975.44
2023-03-11T04:15:39.964Z,99994.41
2023-03-11T04:18:08.164Z,100006.41
2023-03-11T04:20:39.314Z,99998.81
2023-03-11T04:23:07.356Z,99929.16
2023-03-11T04:25:35.126Z,99977.00
2023-03-11T04:28:03.798Z,99990.34
2023-03-11T04:30:33.347Z,99955.28
2023-03-11T04:33:02.110Z,100052.28
2023-03-11T04:35:30.785Z,99991.88
2023-03-11T04:37:58.758Z,99949.56
2023-03-11T04:40:28.690Z,100002.47
2023-03-11T04:42:56.516Z,99974.47
2023-03-11T04:45:25.374Z,99932.91
2023-03-11T04:47:56.744Z,100009.72
2023-03-11T04:50:24.972Z,99956.53
2023-03-11T04:52:53.221Z,100008.22
2023-03-11T04:55:21.262Z,99993.47
2023-03-11T04:57:49.284Z,99943.53
2023-03-11T05:00:20.306Z,99956.94
2023-03-11T05:02:52.385Z,100003.25
2023-03-11T05:05:20.880Z,100010.00
2023-03-11T05:07:50.700Z,100012.72
2023-03-11T05:10:22.591Z,100003.16
2023-03-11T05:12:53.873Z,99984.69
2023-03-11T05:15:24.104Z,99923.50
2023-03-11T05:17:51.934Z,99931.13
2023-03-11T05:20:20.024Z,100003.16
2023-03-11T05:22:47.731Z,99966.72
2023-03-11T05:25:15.503Z,99993.53
2023-03-11T05:27:45.320Z,99994.31
2023-03-11T05:30:15.509Z,99993.22
2023-03-11T05:32:44.951Z,99911.44
2023-03-11T05:35:13.416Z,99952.59
2023-03-11T05:37:41.967Z,99986.25
2023-03-11T05:40:11.539Z,99992.50
2023-03-11T05:42:41.437Z,99949.25
2023-03-11T05:45:11.231Z,99942.78
2023-03-11T05:47:42.518Z,99982.13
2023-03-11T05:50:13.783Z,99934.28
2023-03-11T05:52:42.980Z,99959.03
2023-03-11T05:55:12.537Z,99962.19
2023-03-11T05:57:42.558Z,99963.84
2023-03-11T06:00:14.072Z,99981.31
2023-03-11T06:02:43.964Z,99942.88
2023-03-11T06:05:15.718Z,99970.09
2023-03-11T06:07:45.824Z,99907.91
2023-03-11T06:10:13.934Z,99898.47
2023-03-11T06:12:42.082Z,99856.06
2023-03-11T06:15:21.800Z,99952.94
2023-03-11T06:17:49.899Z,99975.75
2023-03-11T06:20:20.283Z,99939.97
2023-03-11T06:22:54.416Z,99947.47
2023-03-11T06:25:24.231Z,99931.75
2023-03-11T06:27:53.705Z,99964.31
2023-03-11T06:30:24.874Z,99937.16
2023-03-11T06:33:02.449Z,99971.41
2023-03-11T06:35:30.160Z,99899.41
2023-03-11T06:37:57.874Z,99935.34
2023-03-11T06:40:25.698Z,99782.25
2023-03-11T06:42:57.098Z,99931.78
2023-03-11T06:45:27.096Z,99944.63
2023-03-11T06:47:54.948Z,99905.59
2023-03-11T06:50:24.149Z,99897.81
2023-03-11T06:52:53.884Z,99930.50
2023-03-11T06:55:21.658Z,99921.38
2023-03-11T06:57:49.740Z,99902.88
2023-03-11T07:00:19.202Z,99955.22
2023-03-11T07:02:53.063Z,99918.72
2023-03-11T07:05:21.582Z,99931.88
2023-03-11T07:07:56.542Z,99927.13
2023-03-11T07:10:26.202Z,99981.69
2023-03-11T07:12:54.046Z,99954.41
2023-03-11T07:15:22.506Z,99944.63
2023-03-11T07:17:50.325Z,99932.28
2023-03-11T07:20:19.038Z,99939.47
2023-03-11T07:22:46.781Z,99901.91
2023-03-11T07:25:16.751Z,99962.09
2023-03-11T07:27:44.456Z,99900.16
2023-03-11T07:30:12.378Z,99868.63
2023-03-11T07:32:40.444Z,99951.69
2023-03-11T07:35:08.896Z,99961.75
2023-03-11T07:37:36.561Z,99972.66
2023-03-11T07:40:04.876Z,99913.72
2023-03-11T07:42:34.048Z,99967.66
2023-03-11T07:45:02.955Z,99924.72
2023-03-11T07:47:30.646Z,99948.97
2023-03-11T07:49:58.481Z,99855.25
2023-03-11T07:52:26.260Z,99949.03
2023-03-11T07:54:54.684Z,99936.59
2023-03-11T07:57:22.641Z,99946.88
2023-03-11T07:59:50.584Z,99940.06
2023-03-11T08:02:19.278Z,99929.06
2023-03-11T08:04:47.278Z,99944.09
2023-03-11T08:07:15.117Z,99953.78
2023-03-11T08:09:43.037Z,99935.28
2023-03-11T08:12:10.819Z,99972.91
2023-03-11T08:14:39.822Z,99929.41
2023-03-11T08:17:07.729Z,99969.94
2023-03-11T08:19:36.040Z,99939.47
2023-03-11T08:22:04.461Z,99936.31
2023-03-11T08:24:32.295Z,99941.34
2023-03-11T08:27:00.373Z,99902.56
2023-03-11T08:29:28.120Z,99958.22
2023-03-11T08:31:55.843Z,99969.88
2023-03-11T08:34:23.527Z,100020.94
2023-03-11T08:36:51.626Z,99961.44
2023-03-11T08:39:20.534Z,99996.34
2023-03-11T08:41:48.338Z,100000.72
2023-03-11T08:44:16.108Z,99993.19
2023-03-11T08:46:44.151Z,99958.53
2023-03-11T08:49:11.915Z,99978.59
2023-03-11T08:51:39.865Z,100018.34
2023-03-11T08:54:07.790Z,100009.88
2023-03-11T08:56:35.580Z,100024.31
2023-03-11T08:59:03.497Z,99986.34
2023-03-11T09:01:31.262Z,100028.38
2023-03-11T09:03:58.950Z,100042.81
2023-03-11T09:06:26.888Z,99983.25
2023-03-11T09:08:54.841Z,100021.97
2023-03-11T09:11:23.010Z,100015.09
2023-03-11T09:13:51.581Z,100039.81
2023-03-11T09:16:22.159Z,100014.09
2023-03-11T09:18:50.057Z,99988.56
2023-03-11T09:21:18.031Z,99981.69
2023-03-11T09:23:46.234Z,100019.47
2023-03-11T09:26:15.163Z,100030.81
2023-03-11T09:28:46.394Z,100028.91
2023-03-11T09:31:14.813Z,100057.03
2023-03-11T09:33:43.429Z,100053.69
2023-03-11T09:36:14.971Z,100045.78
2023-03-11T09:38:43.264Z,100037.09
2023-03-11T09:41:17.623Z,100069.91
2023-03-11T09:44:05.700Z,100077.50
2023-03-11T09:47:01.914Z,100058.06
2023-03-11T09:50:00.176Z,100058.88
2023-03-11T09:52:53.554Z,100049.25
2023-03-11T09:55:31.769Z,100031.06
2023-03-11T09:58:04.496Z,100044.25
2023-03-11T10:00:32.758Z,100033.53
2023-03-11T10:03:02.990Z,100037.84
2023-03-11T10:05:31.001Z,100043.34
2023-03-11T10:08:05.281Z,99994.59
2023-03-11T10:10:41.683Z,100037.09
2023-03-11T10:13:28.375Z,100027.09
2023-03-11T10:16:00.948Z,100003.50
2023-03-11T10:19:09.562Z,99966.66
2023-03-11T10:21:43.237Z,100008.06
2023-03-11T10:24:19.246Z,99948.53
2023-03-11T10:27:01.759Z,99990.22
2023-03-11T10:29:32.997Z,99994.53
2023-03-11T10:32:12.258Z,100018.66
2023-03-11T10:34:55.087Z,99968.50
2023-03-11T10:37:49.431Z,99990.22
2023-03-11T10:40:26.906Z,99982.03
2023-03-11T10:42:55.424Z,99985.91
2023-03-11T10:45:23.856Z,99961.47
2023-03-11T10:47:51.684Z,99892.00
2023-03-11T10:50:20.545Z,99916.97
2023-03-11T10:53:10.910Z,99969.34
2023-03-11T10:55:49.934Z,99938.16
2023-03-11T10:58:24.556Z,99947.66
2023-03-11T11:01:17.762Z,99967.78
2023-03-11T11:03:50.382Z,99902.03
2023-03-11T11:06:22.712Z,99964.44
2023-03-11T11:09:06.855Z,99952.72
2023-03-11T11:11:37.564Z,99923.44
2023-03-11T11:14:06.447Z,99799.75
2023-03-11T11:16:36.090Z,99938.28
2023-03-11T11:19:05.495Z,99917.19
2023-03-11T11:21:40.110Z,99829.28
2023-03-11T11:24:29.568Z,99931.22
2023-03-11T11:27:05.948Z,99892.94
2023-03-11T11:29:34.880Z,99951.13
2023-03-11T11:32:26.738Z,99919.28
2023-03-11T11:35:03.123Z,99927.03
2023-03-11T11:37:34.850Z,99942.75
2023-03-11T11:40:27.662Z,99958.84
2023-03-11T11:43:12.255Z,99946.78
2023-03-11T11:45:47.538Z,99954.47
2023-03-11T11:48:25.576Z,99947.59
2023-03-11T11:50:59.100Z,99909.81
2023-03-11T11:53:41.243Z,99881.38
2023-03-11T11:56:10.609Z,99948.72
2023-03-11T11:58:41.285Z,99923.97
2023-03-11T12:01:49.351Z,99948.38
2023-03-11T12:04:26.870Z,99957.84
2023-03-11T12:07:25.288Z,99893.91
2023-03-11T12:10:22.998Z,99981.81
2023-03-11T12:13:13.342Z,99968.16
2023-03-11T12:15:54.036Z,99970.91
2023-03-11T12:18:29.526Z,99956.91
2023-03-11T12:20:58.144Z,99932.31
2023-03-11T12:23:46.388Z,99952.25
2023-03-11T12:26:25.262Z,99942.59
2023-03-11T12:29:05.000Z,99887.81
2023-03-11T12:31:40.490Z,99901.31
2023-03-11T12:34:12.520Z,99946.63
2023-03-11T12:36:44.109Z,99899.38
2023-03-11T12:39:29.014Z,99942.88
2023-03-11T12:42:11.948Z,99929.22
2023-03-11T12:44:41.010Z,99897.75
2023-03-11T12:47:10.413Z,99969.09
2023-03-11T12:50:14.442Z,99964.16
2023-03-11T12:52:53.895Z,99943.91
2023-03-11T12:55:30.882Z,99937.78
2023-03-11T12:58:22.753Z,99886.81
2023-03-11T13:01:16.875Z,99912.69
2023-03-11T13:04:01.271Z,99901.25
2023-03-11T13:06:53.728Z,99898.03
2023-03-11T13:09:21.654Z,99894.81
2023-03-11T13:11:49.846Z,99850.66
2023-03-11T13:14:34.221Z,99883.56
2023-03-11T13:17:25.933Z,99884.84
2023-03-11T13:19:58.599Z,99859.78
2023-03-11T13:22:47.617Z,99876.97
2023-03-11T13:25:43.056Z,99858.16
2023-03-11T13:28:20.668Z,99854.63
2023-03-11T13:31:20.084Z,99852.03
2023-03-11T13:34:03.191Z,99840.19
2023-03-11T13:36:56.021Z,99887.09
2023-03-11T13:39:46.639Z,99878.88
2023-03-11T13:42:37.219Z,99748.06
2023-03-11T13:45:08.063Z,99885.16
2023-03-11T13:47:38.904Z,99858.19
2023-03-11T13:50:10.640Z,99683.09
2023-03-11T13:52:48.412Z,99845.50
2023-03-11T13:55:45.409Z,99898.34
2023-03-11T13:58:31.531Z,99901.06
2023-03-11T14:01:02.130Z,99883.88
2023-03-11T14:03:41.304Z,99923.75
2023-03-11T14:06:19.333Z,99904.59
2023-03-11T14:08:55.219Z,99866.88
2023-03-11T14:11:29.919Z,99820.13
2023-03-11T14:13:57.828Z,99861.22
2023-03-11T14:16:36.374Z,99886.91
2023-03-11T14:19:15.609Z,99883.53
2023-03-11T14:21:45.023Z,99876.47
2023-03-11T14:24:25.339Z,99872.31
2023-03-11T14:26:56.256Z,99871.19
2023-03-11T14:29:35.329Z,99876.47
2023-03-11T14:32:24.201Z,99888.72
2023-03-11T14:34:52.176Z,99893.25
2023-03-11T14:37:32.145Z,99890.66
2023-03-11T14:40:00.207Z,99896.13
2023-03-11T14:42:40.162Z,99842.50
2023-03-11T14:45:14.438Z,99883.25
2023-03-11T14:47:48.487Z,99860.47
2023-03-11T14:50:22.129Z,99883.25
2023-03-11T14:53:18.047Z,99890.00
2023-03-11T14:55:51.929Z,99876.66
2023-03-11T14:58:40.437Z,99842.75
2023-03-11T15:01:14.303Z,99864.91
2023-03-11T15:03:50.498Z,99867.19
2023-03-11T15:06:22.897Z,99746.28
2023-03-11T15:08:57.224Z,99849.34
2023-03-11T15:11:28.784Z,99869.00
2023-03-11T15:14:33.440Z,99789.50
2023-03-11T15:17:39.487Z,99885.19
2023-03-11T15:20:29.706Z,99869.59
2023-03-11T15:23:03.177Z,99880.53
2023-03-11T15:25:37.549Z,99783.91
2023-03-11T15:28:43.194Z,99897.09
2023-03-11T15:31:33.479Z,99899.50
2023-03-11T15:34:17.927Z,99894.03
2023-03-11T15:36:48.805Z,99877.63
2023-03-11T15:39:20.754Z,99898.69
2023-03-11T15:42:02.184Z,99864.50
2023-03-11T15:44:33.528Z,99822.28
2023-03-11T15:47:01.569Z,99883.09
2023-03-11T15:49:30.101Z,99850.50
2023-03-11T15:52:01.683Z,99890.97
2023-03-11T15:54:29.718Z,99830.94
2023-03-11T15:57:00.904Z,99866.09
2023-03-11T15:59:30.174Z,99890.97
2023-03-11T16:01:59.629Z,99780.34
2023-03-11T16:04:27.747Z,99899.69
2023-03-11T16:07:07.063Z,99806.69
2023-03-11T16:09:35.501Z,99869.94
2023-03-11T16:12:13.624Z,99882.66
2023-03-11T16:14:41.772Z,99908.97
2023-03-11T16:17:10.482Z,99858.72
2023-03-11T16:19:41.901Z,99925.72
2023-03-11T16:22:18.937Z,99901.78
2023-03-11T16:24:48.898Z,99967.50
2023-03-11T16:27:18.271Z,99989.56
2023-03-11T16:29:46.837Z,99976.50
2023-03-11T16:32:15.046Z,99991.50
2023-03-11T16:34:43.039Z,99981.50
2023-03-11T16:37:15.591Z,99995.50
2023-03-11T16:39:43.338Z,99977.31
2023-03-11T16:42:10.998Z,100026.06
2023-03-11T16:44:38.701Z,100003.03
2023-03-11T16:47:06.651Z,99983.13
2023-03-11T16:49:34.344Z,100009.47
2023-03-11T16:52:02.110Z,100047.91
2023-03-11T16:54:29.862Z,100048.22
2023-03-11T16:56:57.732Z,100070.72
2023-03-11T16:59:25.418Z,100034.03
2023-03-11T17:01:53.308Z,100023.56
2023-03-11T17:04:21.141Z,100045.59
2023-03-11T17:06:48.853Z,100082.44
2023-03-11T17:09:16.638Z,100084.69
2023-03-11T17:11:44.432Z,100035.47
2023-03-11T17:14:16.652Z,100083.88
2023-03-11T17:16:45.480Z,100064.44
2023-03-11T17:19:13.579Z,100057.81
2023-03-11T17:21:41.582Z,100025.00
2023-03-11T17:24:10.817Z,100038.84
2023-03-11T17:26:39.338Z,100072.94
2023-03-11T17:29:07.773Z,100069.88
2023-03-11T17:31:36.308Z,100084.31
2023-03-11T17:34:05.588Z,100048.09
2023-03-11T17:36:33.703Z,100098.31
2023-03-11T17:39:01.821Z,100078.63
2023-03-11T17:41:29.755Z,100062.16
2023-03-11T17:43:59.308Z,100115.16
2023-03-11T17:46:27.169Z,99985.44
2023-03-11T17:48:55.132Z,100147.94
2023-03-11T17:51:29.570Z,100147.47
2023-03-11T17:53:57.666Z,100140.53
2023-03-11T17:56:25.526Z,100152.25
2023-03-11T17:58:53.894Z,100168.88
2023-03-11T18:01:27.657Z,100179.94
2023-03-11T18:03:56.514Z,100157.25
2023-03-11T18:06:24.639Z,100164.78
2023-03-11T18:08:53.154Z,100182.34
2023-03-11T18:11:24.365Z,100173.81
2023-03-11T18:13:52.618Z,100131.63
2023-03-11T18:16:23.370Z,100180.59
2023-03-11T18:18:51.552Z,100115.16
2023-03-11T18:21:24.366Z,100153.22
2023-03-11T18:23:55.408Z,100179.59
2023-03-11T18:26:24.992Z,100187.81
2023-03-11T18:28:54.030Z,100194.41
2023-03-11T18:31:23.853Z,100169.25
2023-03-11T18:34:01.576Z,100137.78
2023-03-11T18:36:30.786Z,100200.06
2023-03-11T18:38:59.585Z,100206.44
2023-03-11T18:41:31.212Z,100195.78
2023-03-11T18:43:58.979Z,100173.31
2023-03-11T18:46:29.147Z,100207.22
2023-03-11T18:48:58.193Z,100216.41
2023-03-11T18:51:27.822Z,100227.63
2023-03-11T18:53:55.926Z,100194.69
2023-03-11T18:56:23.532Z,100229.06
2023-03-11T18:58:51.463Z,100223.34
2023-03-11T19:01:21.310Z,100239.81
2023-03-11T19:03:54.206Z,100240.91
2023-03-11T19:06:23.556Z,100225.91
2023-03-11T19:08:52.323Z,100257.00
2023-03-11T19:11:22.974Z,100256.50
2023-03-11T19:13:51.318Z,100219.16
2023-03-11T19:16:22.138Z,100255.41
2023-03-11T19:18:51.552Z,100201.75
2023-03-11T19:21:19.493Z,100260.50
2023-03-11T19:23:47.599Z,100263.88
2023-03-11T19:26:16.342Z,100224.34
2023-03-11T19:28:44.338Z,100239.66
2023-03-11T19:31:12.571Z,100193.72
2023-03-11T19:33:40.468Z,100278.53
2023-03-11T19:36:08.956Z,100282.88
2023-03-11T19:38:37.009Z,100263.66
2023-03-11T19:41:11.329Z,100280.69
2023-03-11T19:43:39.209Z,100278.22
2023-03-11T19:46:10.408Z,100282.88
2023-03-11T19:48:38.275Z,100279.78
2023-03-11T19:51:06.457Z,100294.13
2023-03-11T19:53:36.186Z,100271.44
2023-03-11T19:56:05.253Z,100294.44
2023-03-11T19:58:34.019Z,100285.34
2023-03-11T20:01:02.469Z,100151.06
2023-03-11T20:03:30.908Z,100242.84
2023-03-11T20:06:05.802Z,100313.69
2023-03-11T20:08:38.043Z,100312.88
2023-03-11T20:11:06.701Z,100328.13
2023-03-11T20:13:36.653Z,100346.44
2023-03-11T20:16:15.088Z,100336.97
2023-03-11T20:18:44.389Z,100312.88
2023-03-11T20:21:13.435Z,100341.41
2023-03-11T20:23:41.313Z,100320.31
2023-03-11T20:26:12.833Z,100352.97
2023-03-11T20:28:41.349Z,100230.88
2023-03-11T20:31:22.225Z,100343.41
2023-03-11T20:33:52.174Z,100373.75
2023-03-11T20:36:23.105Z,100337.88
2023-03-11T20:38:52.793Z,100340.50
2023-03-11T20:41:23.488Z,100363.78
2023-03-11T20:43:56.470Z,100297.94
2023-03-11T20:46:24.714Z,100306.41
2023-03-11T20:48:52.700Z,100306.81
2023-03-11T20:51:21.678Z,100298.94
2023-03-11T20:53:52.199Z,100326.97
2023-03-11T20:56:23.701Z,100314.28
2023-03-11T20:58:52.450Z,100297.47
2023-03-11T21:01:28.967Z,100357.31
2023-03-11T21:04:00.172Z,100351.16
2023-03-11T21:06:39.282Z,100323.63
2023-03-11T21:09:12.978Z,100361.25
2023-03-11T21:11:41.726Z,100367.34
2023-03-11T21:14:11.227Z,100365.34
2023-03-11T21:16:39.327Z,100393.22
2023-03-11T21:19:09.006Z,100388.28
2023-03-11T21:21:38.030Z,100360.31
2023-03-11T21:24:07.220Z,100389.69
2023-03-11T21:26:35.514Z,100387.09
2023-03-11T21:29:04.377Z,100394.81
2023-03-11T21:31:32.542Z,100311.84
2023-03-11T21:34:02.524Z,100329.94
2023-03-11T21:36:30.752Z,100371.63
2023-03-11T21:38:59.020Z,100400.50
2023-03-11T21:41:28.716Z,100398.56
2023-03-11T21:43:57.729Z,100364.47
2023-03-11T21:46:32.023Z,100329.41
2023-03-11T21:49:01.918Z,100376.44
2023-03-11T21:51:30.558Z,100322.34
2023-03-11T21:54:00.260Z,100372.41
2023-03-11T21:56:33.164Z,100381.06
2023-03-11T21:59:01.221Z,100367.34
2023-03-11T22:01:29.450Z,100384.91
2023-03-11T22:03:57.594Z,100368.19
2023-03-11T22:06:25.779Z,100397.88
2023-03-11T22:08:54.073Z,100334.88
2023-03-11T22:11:22.117Z,100343.59
2023-03-11T22:13:54.475Z,100381.41
2023-03-11T22:16:24.086Z,100382.44
2023-03-11T22:18:52.863Z,100362.03
2023-03-11T22:21:21.178Z,100372.41
2023-03-11T22:23:49.026Z,100325.88
2023-03-11T22:26:16.999Z,100384.84
2023-03-11T22:28:44.992Z,100379.31
2023-03-11T22:31:15.118Z,100401.00
2023-03-11T22:33:43.159Z,100414.06
2023-03-11T22:36:11.273Z,100371.94
2023-03-11T22:38:41.956Z,100370.81
2023-03-11T22:41:10.615Z,100403.94
2023-03-11T22:43:40.611Z,100388.00
2023-03-11T22:46:09.805Z,100411.03
2023-03-11T22:48:37.723Z,100407.81
2023-03-11T22:51:06.249Z,100376.00
2023-03-11T22:53:34.263Z,100335.91
2023-03-11T22:56:10.933Z,100377.53
2023-03-11T22:58:38.876Z,100395.28
2023-03-11T23:01:07.132Z,100392.66
2023-03-11T23:03:36.608Z,100408.41
2023-03-11T23:06:07.973Z,100395.06
2023-03-11T23:08:36.125Z,100409.81
2023-03-11T23:11:10.723Z,100424.59
2023-03-11T23:13:40.311Z,100427.41
2023-03-11T23:16:17.411Z,100436.22
2023-03-11T23:18:45.673Z,100440.56
2023-03-11T23:21:23.936Z,100441.78
2023-03-11T23:23:53.903Z,100371.75
2023-03-11T23:26:22.390Z,100394.38
2023-03-11T23:28:51.883Z,100431.38
2023-03-11T23:31:22.497Z,100430.53
2023-03-11T23:33:51.114Z,100394.22
2023-03-11T23:36:21.482Z,100415.81
2023-03-11T23:38:52.402Z,100369.25
2023-03-11T23:41:22.019Z,100407.63
2023-03-11T23:43:50.366Z,100402.16
2023-03-11T23:46:18.142Z,100406.00
2023-03-11T23:48:46.177Z,100379.44
2023-03-11T23:51:14.087Z,100412.88
2023-03-11T23:53:41.963Z,100371.66
2023-03-11T23:56:17.121Z,100404.38
2023-03-11T23:58:45.637Z,100377.72
