createdAt,value
2018-12-16T00:00:36.644Z,0.00
2018-12-16T00:01:36.768Z,0.00
2018-12-16T00:02:36.918Z,0.00
2018-12-16T00:03:37.030Z,0.00
2018-12-16T00:04:37.157Z,0.00
2018-12-16T00:05:37.283Z,0.00
2018-12-16T00:06:37.425Z,0.00
2018-12-16T00:07:39.563Z,0.00
2018-12-16T00:08:37.683Z,0.00
2018-12-16T00:09:37.806Z,0.00
2018-12-16T00:10:37.945Z,0.00
2018-12-16T00:11:38.070Z,0.00
2018-12-16T00:12:38.199Z,0.00
2018-12-16T00:13:38.321Z,0.00
2018-12-16T00:14:38.449Z,0.00
2018-12-16T00:15:38.573Z,0.00
2018-12-16T00:16:38.707Z,0.00
2018-12-16T00:17:38.834Z,0.00
2018-12-16T00:18:38.984Z,0.00
2018-12-16T00:19:39.139Z,0.00
2018-12-16T00:20:39.229Z,0.00
2018-12-16T00:21:39.359Z,0.00
2018-12-16T00:22:39.515Z,0.00
2018-12-16T00:23:39.639Z,0.00
2018-12-16T00:24:39.758Z,0.00
2018-12-16T00:25:39.887Z,0.00
2018-12-16T00:26:40.051Z,0.00
2018-12-16T00:29:12.095Z,0.00
2018-12-16T00:30:12.220Z,0.00
2018-12-16T00:31:12.352Z,0.00
2018-12-16T00:32:12.522Z,0.00
2018-12-16T00:33:12.640Z,0.00
2018-12-16T00:34:12.799Z,0.00
2018-12-16T00:35:12.902Z,0.00
2018-12-16T00:36:13.028Z,0.00
2018-12-16T00:37:13.154Z,0.00
2018-12-16T00:38:13.279Z,0.00
2018-12-16T00:39:13.403Z,0.00
2018-12-16T00:40:13.528Z,0.00
2018-12-16T00:41:13.657Z,0.00
2018-12-16T00:42:13.829Z,0.00
2018-12-16T00:43:13.949Z,0.00
2018-12-16T00:44:14.074Z,0.00
2018-12-16T00:45:14.196Z,0.00
2018-12-16T00:46:14.324Z,0.00
2018-12-16T00:47:14.484Z,0.00
2018-12-16T00:48:14.604Z,0.00
2018-12-16T00:49:14.751Z,0.00
2018-12-16T00:50:14.876Z,0.00
2018-12-16T00:51:15.017Z,0.00
2018-12-16T00:52:36.709Z,0.00
2018-12-16T00:53:15.245Z,0.00
2018-12-16T00:54:15.369Z,0.00
2018-12-16T00:55:15.517Z,0.00
2018-12-16T00:56:15.643Z,0.00
2018-12-16T00:57:15.768Z,0.00
2018-12-16T00:58:15.904Z,0.00
2018-12-16T00:59:16.032Z,0.00
2018-12-16T01:00:16.157Z,0.00
2018-12-16T01:01:16.289Z,0.00
2018-12-16T01:02:16.413Z,0.00
2018-12-16T01:03:16.540Z,0.00
2018-12-16T01:04:16.666Z,0.00
2018-12-16T01:05:16.796Z,0.00
2018-12-16T01:06:16.922Z,0.00
2018-12-16T01:07:17.046Z,0.00
2018-12-16T01:08:17.182Z,0.00
2018-12-16T01:09:17.311Z,0.00
2018-12-16T01:10:17.437Z,0.00
2018-12-16T01:11:17.560Z,0.00
2018-12-16T01:12:17.689Z,0.00
2018-12-16T01:13:17.814Z,0.00
2018-12-16T01:14:17.941Z,0.00
2018-12-16T01:15:18.072Z,0.00
2018-12-16T01:16:18.195Z,0.00
2018-12-16T01:17:18.317Z,0.00
2018-12-16T01:18:18.442Z,0.00
2018-12-16T01:19:18.565Z,0.00
2018-12-16T01:20:18.696Z,0.00
2018-12-16T01:21:18.823Z,0.00
2018-12-16T01:22:18.944Z,0.00
2018-12-16T01:23:19.077Z,0.00
2018-12-16T01:24:19.208Z,0.00
2018-12-16T01:25:19.330Z,0.00
2018-12-16T01:26:19.453Z,0.00
2018-12-16T01:27:19.579Z,0.00
2018-12-16T01:28:19.706Z,0.00
2018-12-16T01:29:19.831Z,0.00
2018-12-16T01:30:19.952Z,0.00
2018-12-16T01:31:20.083Z,0.00
2018-12-16T01:32:20.202Z,0.00
2018-12-16T01:33:20.335Z,0.00
2018-12-16T01:34:20.462Z,0.00
2018-12-16T01:35:20.584Z,0.00
2018-12-16T01:36:20.714Z,0.00
2018-12-16T01:37:20.839Z,0.00
2018-12-16T01:38:20.963Z,0.00
2018-12-16T01:39:21.087Z,0.00
2018-12-16T01:40:21.277Z,0.00
2018-12-16T01:41:21.275Z,0.00
2018-12-16T01:42:21.400Z,0.00
2018-12-16T01:43:21.534Z,0.00
2018-12-16T01:44:21.652Z,0.00
2018-12-16T01:45:21.789Z,0.00
2018-12-16T01:46:21.912Z,0.00
2018-12-16T01:47:22.036Z,0.00
2018-12-16T01:48:22.161Z,0.00
2018-12-16T01:49:22.290Z,0.00
2018-12-16T01:50:22.413Z,0.00
2018-12-16T01:51:22.543Z,0.00
2018-12-16T01:52:22.668Z,0.00
2018-12-16T01:53:22.797Z,0.00
2018-12-16T01:54:23.003Z,0.00
2018-12-16T01:55:23.007Z,0.00
2018-12-16T01:56:23.129Z,0.00
2018-12-16T01:57:23.258Z,0.00
2018-12-16T01:58:23.381Z,0.00
2018-12-16T01:59:23.511Z,0.00
2018-12-16T02:00:23.637Z,0.00
2018-12-16T02:01:23.761Z,0.00
2018-12-16T02:02:23.891Z,0.00
2018-12-16T02:03:24.011Z,0.00
2018-12-16T02:04:24.146Z,0.00
2018-12-16T02:05:24.274Z,0.00
2018-12-16T02:06:24.399Z,0.00
2018-12-16T02:07:24.522Z,0.00
2018-12-16T02:08:26.169Z,0.00
2018-12-16T02:09:24.799Z,0.00
2018-12-16T02:10:24.919Z,0.00
2018-12-16T02:11:25.039Z,0.00
2018-12-16T02:12:25.170Z,0.00
2018-12-16T02:13:25.292Z,0.00
2018-12-16T02:14:25.422Z,0.00
2018-12-16T02:15:25.543Z,0.00
2018-12-16T02:16:25.677Z,0.00
2018-12-16T02:17:25.800Z,0.00
2018-12-16T02:18:25.929Z,0.00
2018-12-16T02:19:26.057Z,0.00
2018-12-16T02:20:26.176Z,0.00
2018-12-16T02:21:26.306Z,0.00
2018-12-16T02:22:26.449Z,0.00
2018-12-16T02:23:26.572Z,0.00
2018-12-16T02:24:26.692Z,0.00
2018-12-16T02:25:26.831Z,0.00
2018-12-16T02:26:26.950Z,0.00
2018-12-16T02:27:27.076Z,0.00
2018-12-16T02:28:27.204Z,0.00
2018-12-16T02:29:27.331Z,0.00
2018-12-16T02:30:27.460Z,0.00
2018-12-16T02:31:27.589Z,0.00
2018-12-16T02:32:27.718Z,0.00
2018-12-16T02:33:27.850Z,0.00
2018-12-16T02:34:27.967Z,0.00
2018-12-16T02:35:28.102Z,0.00
2018-12-16T02:36:28.221Z,0.00
2018-12-16T02:37:28.349Z,0.00
2018-12-16T02:38:28.560Z,0.00
2018-12-16T02:39:28.635Z,0.00
2018-12-16T02:40:28.797Z,0.00
2018-12-16T02:41:28.923Z,0.00
2018-12-16T02:42:29.059Z,0.00
2018-12-16T02:43:29.183Z,0.00
2018-12-16T02:44:29.311Z,0.00
2018-12-16T02:45:29.450Z,0.00
2018-12-16T02:46:29.572Z,0.00
2018-12-16T02:47:29.698Z,0.00
2018-12-16T02:48:29.822Z,0.00
2018-12-16T02:49:29.952Z,0.00
2018-12-16T02:50:30.083Z,0.00
2018-12-16T02:51:30.211Z,0.00
2018-12-16T02:52:30.342Z,0.00
2018-12-16T02:53:30.474Z,0.00
2018-12-16T02:54:30.653Z,0.00
2018-12-16T02:55:30.720Z,0.00
2018-12-16T02:56:30.847Z,0.00
2018-12-16T02:57:30.973Z,0.00
2018-12-16T02:58:31.102Z,0.00
2018-12-16T02:59:31.293Z,0.00
2018-12-16T03:00:31.294Z,0.00
2018-12-16T03:01:31.416Z,0.00
2018-12-16T03:02:31.540Z,0.00
2018-12-16T03:03:31.669Z,0.00
2018-12-16T03:04:31.795Z,0.00
2018-12-16T03:05:31.923Z,0.00
2018-12-16T03:06:32.050Z,0.00
2018-12-16T03:07:32.173Z,0.00
2018-12-16T03:08:32.301Z,0.00
2018-12-16T03:09:32.424Z,0.00
2018-12-16T03:10:32.612Z,0.00
2018-12-16T03:11:32.731Z,0.00
2018-12-16T03:12:32.853Z,0.00
2018-12-16T03:13:32.977Z,0.00
2018-12-16T03:14:33.100Z,0.00
2018-12-16T03:15:33.220Z,0.00
2018-12-16T03:16:33.348Z,0.00
2018-12-16T03:17:33.480Z,0.00
2018-12-16T03:18:33.604Z,0.00
2018-12-16T03:19:33.725Z,0.00
2018-12-16T03:20:33.849Z,0.00
2018-12-16T03:21:33.974Z,0.00
2018-12-16T03:22:34.106Z,0.00
2018-12-16T03:23:34.231Z,0.00
2018-12-16T03:24:34.359Z,0.00
2018-12-16T03:25:34.483Z,0.00
2018-12-16T03:26:36.053Z,0.00
2018-12-16T03:27:34.765Z,0.00
2018-12-16T03:28:34.890Z,0.00
2018-12-16T03:29:35.015Z,0.00
2018-12-16T03:30:35.153Z,0.00
2018-12-16T03:31:35.273Z,0.00
2018-12-16T03:32:35.401Z,0.00
2018-12-16T03:33:35.523Z,0.00
2018-12-16T03:34:35.652Z,0.00
2018-12-16T03:35:35.786Z,0.00
2018-12-16T03:36:35.899Z,0.00
2018-12-16T03:37:36.027Z,0.00
2018-12-16T03:38:36.151Z,0.00
2018-12-16T03:39:36.277Z,0.00
2018-12-16T03:40:36.409Z,0.00
2018-12-16T03:41:36.544Z,0.00
2018-12-16T03:42:36.665Z,0.00
2018-12-16T03:43:36.790Z,0.00
2018-12-16T03:44:36.921Z,0.00
2018-12-16T03:45:37.060Z,0.00
2018-12-16T03:46:37.172Z,0.00
2018-12-16T03:47:37.338Z,0.00
2018-12-16T03:48:37.463Z,0.00
2018-12-16T03:49:37.586Z,0.00
2018-12-16T03:50:37.713Z,0.00
2018-12-16T03:51:37.842Z,0.00
2018-12-16T03:52:37.970Z,0.00
2018-12-16T03:53:38.091Z,0.00
2018-12-16T03:54:38.230Z,0.00
2018-12-16T03:55:38.354Z,0.00
2018-12-16T03:56:38.479Z,0.00
2018-12-16T03:57:38.605Z,0.00
2018-12-16T03:58:38.734Z,0.00
2018-12-16T03:59:38.863Z,0.00
2018-12-16T04:00:38.992Z,0.00
2018-12-16T04:01:39.121Z,0.00
2018-12-16T04:02:39.249Z,0.00
2018-12-16T04:03:39.378Z,0.00
2018-12-16T04:04:39.505Z,0.00
2018-12-16T04:05:39.628Z,0.00
2018-12-16T04:06:39.764Z,0.00
2018-12-16T04:07:39.885Z,0.00
2018-12-16T04:08:40.013Z,0.00
2018-12-16T04:09:40.143Z,0.00
2018-12-16T04:10:40.268Z,0.00
2018-12-16T04:11:40.390Z,0.00
2018-12-16T04:12:40.511Z,0.00
2018-12-16T04:13:40.640Z,0.00
2018-12-16T04:14:41.464Z,0.00
2018-12-16T04:15:40.893Z,0.00
2018-12-16T04:16:41.014Z,0.00
2018-12-16T04:17:41.135Z,0.00
2018-12-16T04:18:41.302Z,0.00
2018-12-16T04:19:41.423Z,0.00
2018-12-16T04:20:41.550Z,0.00
2018-12-16T04:21:41.669Z,0.00
2018-12-16T04:22:41.798Z,0.00
2018-12-16T04:23:41.925Z,0.00
2018-12-16T04:24:42.052Z,0.00
2018-12-16T04:25:42.180Z,0.00
2018-12-16T04:26:42.298Z,0.00
2018-12-16T04:27:42.425Z,0.00
2018-12-16T04:28:42.560Z,0.00
2018-12-16T04:29:42.689Z,0.00
2018-12-16T04:30:42.819Z,0.00
2018-12-16T04:31:42.943Z,0.00
2018-12-16T04:32:43.068Z,0.00
2018-12-16T04:33:43.192Z,0.00
2018-12-16T04:34:43.321Z,0.00
2018-12-16T04:35:43.448Z,0.00
2018-12-16T04:36:43.571Z,0.00
2018-12-16T04:37:43.699Z,0.00
2018-12-16T04:38:43.821Z,0.00
2018-12-16T04:39:43.950Z,0.00
2018-12-16T04:40:44.085Z,0.00
2018-12-16T04:41:44.208Z,0.00
2018-12-16T04:42:44.336Z,0.00
2018-12-16T04:43:44.458Z,0.00
2018-12-16T04:44:44.589Z,0.00
2018-12-16T04:45:44.709Z,0.00
2018-12-16T04:46:44.836Z,0.00
2018-12-16T04:47:44.971Z,0.00
2018-12-16T04:48:45.096Z,0.00
2018-12-16T04:49:45.231Z,0.00
2018-12-16T04:50:45.362Z,0.00
2018-12-16T04:51:45.486Z,0.00
2018-12-16T04:52:45.611Z,0.00
2018-12-16T04:53:45.737Z,0.00
2018-12-16T04:54:45.868Z,0.00
2018-12-16T04:55:45.991Z,0.00
2018-12-16T04:56:46.119Z,0.00
2018-12-16T04:57:46.247Z,0.00
2018-12-16T04:58:46.370Z,0.00
2018-12-16T04:59:46.497Z,0.00
2018-12-16T05:00:46.619Z,0.00
2018-12-16T05:01:46.747Z,0.00
2018-12-16T05:02:46.874Z,0.00
2018-12-16T05:03:47.005Z,0.00
2018-12-16T05:04:47.131Z,0.00
2018-12-16T05:05:47.256Z,0.00
2018-12-16T05:06:47.420Z,0.00
2018-12-16T05:07:47.543Z,0.00
2018-12-16T05:08:47.683Z,0.00
2018-12-16T05:09:47.792Z,0.00
2018-12-16T05:10:47.918Z,0.00
2018-12-16T05:11:48.042Z,0.00
2018-12-16T05:12:48.174Z,0.00
2018-12-16T05:13:48.298Z,0.00
2018-12-16T05:14:48.419Z,0.00
2018-12-16T05:15:48.541Z,0.00
2018-12-16T05:16:48.665Z,0.00
2018-12-16T05:17:48.799Z,0.00
2018-12-16T05:18:48.924Z,0.00
2018-12-16T05:19:49.047Z,0.00
2018-12-16T05:20:49.174Z,0.00
2018-12-16T05:21:49.301Z,0.00
2018-12-16T05:22:49.431Z,0.00
2018-12-16T05:23:49.553Z,0.00
2018-12-16T05:24:49.681Z,0.00
2018-12-16T05:25:49.823Z,0.00
2018-12-16T05:26:49.940Z,0.00
2018-12-16T05:27:50.064Z,0.00
2018-12-16T05:28:50.194Z,0.00
2018-12-16T05:29:50.323Z,0.00
2018-12-16T05:30:50.451Z,0.00
2018-12-16T05:31:50.577Z,0.00
2018-12-16T05:32:50.699Z,0.00
2018-12-16T05:33:50.824Z,0.00
2018-12-16T05:34:50.949Z,0.00
2018-12-16T05:35:51.078Z,0.00
2018-12-16T05:36:51.202Z,0.00
2018-12-16T05:37:51.334Z,0.00
2018-12-16T05:38:51.457Z,0.00
2018-12-16T05:39:51.585Z,0.00
2018-12-16T05:40:51.715Z,0.00
2018-12-16T05:41:51.841Z,0.00
2018-12-16T05:42:51.965Z,0.00
2018-12-16T05:43:52.088Z,0.00
2018-12-16T05:44:52.218Z,0.00
2018-12-16T05:45:52.341Z,0.00
2018-12-16T05:46:52.468Z,0.00
2018-12-16T05:47:52.596Z,0.00
2018-12-16T05:48:52.723Z,0.00
2018-12-16T05:49:52.855Z,0.00
2018-12-16T05:50:52.980Z,0.00
2018-12-16T05:51:53.108Z,0.00
2018-12-16T05:52:53.232Z,0.00
2018-12-16T05:53:53.362Z,0.00
2018-12-16T05:54:53.484Z,0.00
2018-12-16T05:55:53.615Z,0.00
2018-12-16T05:56:53.733Z,0.00
2018-12-16T05:57:53.861Z,0.00
2018-12-16T05:58:53.986Z,0.00
2018-12-16T05:59:54.112Z,0.00
2018-12-16T06:00:54.240Z,0.00
2018-12-16T06:01:54.364Z,0.00
2018-12-16T06:02:54.493Z,0.00
2018-12-16T06:03:54.612Z,0.00
2018-12-16T06:04:54.738Z,0.00
2018-12-16T06:05:54.866Z,0.00
2018-12-16T06:06:54.997Z,0.00
2018-12-16T06:07:55.122Z,0.00
2018-12-16T06:08:55.246Z,0.00
2018-12-16T06:09:55.371Z,0.00
2018-12-16T06:10:55.493Z,0.00
2018-12-16T06:11:55.621Z,0.00
2018-12-16T06:12:55.748Z,0.00
2018-12-16T06:13:55.871Z,0.00
2018-12-16T06:14:55.998Z,0.00
2018-12-16T06:15:56.123Z,0.00
2018-12-16T06:16:56.246Z,0.00
2018-12-16T06:17:56.374Z,0.00
2018-12-16T06:18:56.498Z,0.00
2018-12-16T06:19:56.625Z,0.00
2018-12-16T06:20:56.753Z,0.00
2018-12-16T06:21:56.883Z,0.00
2018-12-16T06:22:57.008Z,0.00
2018-12-16T06:23:57.141Z,0.00
2018-12-16T06:24:57.264Z,0.00
2018-12-16T06:25:57.421Z,0.00
2018-12-16T06:26:57.549Z,0.00
2018-12-16T06:27:57.677Z,0.00
2018-12-16T06:28:57.801Z,0.00
2018-12-16T06:29:57.925Z,0.00
2018-12-16T06:30:58.065Z,0.00
2018-12-16T06:31:58.188Z,0.00
2018-12-16T06:32:58.313Z,0.00
2018-12-16T06:33:58.441Z,0.00
2018-12-16T06:34:58.567Z,0.00
2018-12-16T06:35:58.693Z,0.00
2018-12-16T06:36:58.823Z,0.00
2018-12-16T06:37:58.942Z,0.00
2018-12-16T06:38:59.070Z,0.00
2018-12-16T06:39:59.194Z,0.00
2018-12-16T06:40:59.319Z,0.00
2018-12-16T06:41:59.446Z,0.00
2018-12-16T06:42:59.572Z,0.00
2018-12-16T06:43:59.696Z,0.00
2018-12-16T06:44:59.820Z,0.00
2018-12-16T06:45:59.945Z,0.00
2018-12-16T06:47:00.071Z,0.00
2018-12-16T06:48:00.202Z,0.00
2018-12-16T06:49:00.329Z,0.00
2018-12-16T06:50:00.452Z,0.00
2018-12-16T06:51:00.578Z,0.00
2018-12-16T06:52:00.730Z,0.00
2018-12-16T06:53:00.828Z,0.00
2018-12-16T06:54:02.598Z,0.00
2018-12-16T06:55:01.083Z,0.00
2018-12-16T06:56:06.618Z,0.00
2018-12-16T06:57:01.342Z,0.00
2018-12-16T06:58:01.461Z,0.00
2018-12-16T06:59:01.590Z,0.00
2018-12-16T07:00:01.718Z,0.00
2018-12-16T07:01:01.839Z,0.00
2018-12-16T07:02:01.966Z,0.00
2018-12-16T07:03:02.094Z,0.00
2018-12-16T07:04:02.216Z,0.00
2018-12-16T07:05:02.343Z,0.00
2018-12-16T07:06:02.466Z,0.00
2018-12-16T07:07:03.466Z,0.00
2018-12-16T07:09:34.563Z,0.00
2018-12-16T07:12:35.601Z,0.00
2018-12-16T07:13:35.744Z,0.00
2018-12-16T07:14:35.863Z,0.00
2018-12-16T07:15:35.982Z,0.00
2018-12-16T07:16:36.093Z,0.00
2018-12-16T07:17:36.217Z,0.00
2018-12-16T07:18:36.366Z,0.00
2018-12-16T07:19:36.495Z,0.00
2018-12-16T07:20:36.594Z,0.00
2018-12-16T07:21:36.730Z,0.00
2018-12-16T07:22:36.872Z,0.00
2018-12-16T07:23:37.055Z,0.00
2018-12-16T07:24:37.051Z,0.00
2018-12-16T07:25:37.178Z,0.00
2018-12-16T07:26:37.311Z,0.00
2018-12-16T07:27:37.432Z,0.00
2018-12-16T07:28:37.553Z,0.00
2018-12-16T07:29:37.682Z,0.00
2018-12-16T07:30:37.807Z,0.00
2018-12-16T07:31:37.931Z,0.00
2018-12-16T07:32:38.071Z,0.00
2018-12-16T07:33:38.180Z,0.00
2018-12-16T07:34:38.315Z,0.00
2018-12-16T07:35:38.440Z,0.00
2018-12-16T07:36:38.569Z,0.00
2018-12-16T07:37:38.705Z,0.00
2018-12-16T07:38:38.827Z,0.00
2018-12-16T07:39:38.965Z,0.00
2018-12-16T07:40:39.123Z,0.00
2018-12-16T07:41:39.202Z,0.00
2018-12-16T07:42:39.335Z,0.00
2018-12-16T07:43:39.478Z,0.00
2018-12-16T07:44:39.588Z,0.00
2018-12-16T07:45:39.723Z,0.00
2018-12-16T07:46:39.843Z,0.00
2018-12-16T07:47:39.969Z,0.00
2018-12-16T07:48:40.095Z,0.00
2018-12-16T07:49:40.252Z,0.00
2018-12-16T07:50:40.375Z,0.00
2018-12-16T07:51:40.483Z,0.00
2018-12-16T07:52:40.629Z,0.00
2018-12-16T07:53:40.771Z,0.00
2018-12-16T07:54:40.938Z,0.00
2018-12-16T07:55:40.944Z,0.00
2018-12-16T07:56:41.062Z,0.00
2018-12-16T07:57:41.196Z,0.00
2018-12-16T07:58:41.314Z,0.00
2018-12-16T07:59:41.453Z,0.00
2018-12-16T08:00:41.580Z,0.00
2018-12-16T08:01:41.695Z,0.00
2018-12-16T08:02:41.863Z,0.00
2018-12-16T08:03:41.943Z,0.00
2018-12-16T08:04:42.073Z,0.00
2018-12-16T08:05:42.231Z,0.00
2018-12-16T08:06:42.330Z,0.00
2018-12-16T08:07:42.456Z,0.00
2018-12-16T08:08:42.589Z,0.00
2018-12-16T08:09:42.709Z,0.00
2018-12-16T08:10:42.833Z,0.00
2018-12-16T08:11:42.961Z,0.00
2018-12-16T08:12:43.117Z,0.00
2018-12-16T08:13:43.335Z,0.00
2018-12-16T08:14:43.343Z,0.00
2018-12-16T08:15:43.468Z,0.00
2018-12-16T08:16:43.594Z,0.00
2018-12-16T08:17:43.858Z,0.00
2018-12-16T08:18:43.886Z,0.00
2018-12-16T08:19:44.011Z,0.00
2018-12-16T08:20:44.140Z,0.00
2018-12-16T08:21:44.276Z,0.00
2018-12-16T08:22:44.901Z,0.00
2018-12-16T08:23:44.529Z,0.00
2018-12-16T08:24:44.654Z,0.00
2018-12-16T08:25:44.786Z,0.00
2018-12-16T08:26:45.013Z,0.00
2018-12-16T08:27:45.010Z,0.00
2018-12-16T08:28:45.140Z,0.00
2018-12-16T08:29:45.270Z,0.00
2018-12-16T08:30:45.412Z,0.00
2018-12-16T08:31:45.532Z,5.63
2018-12-16T08:32:45.652Z,5.63
2018-12-16T08:33:45.779Z,5.63
2018-12-16T08:34:45.911Z,5.63
2018-12-16T08:35:46.043Z,5.63
2018-12-16T08:36:46.175Z,5.63
2018-12-16T08:37:46.301Z,5.63
2018-12-16T08:38:46.450Z,5.63
2018-12-16T08:39:46.569Z,5.63
2018-12-16T08:40:46.697Z,5.63
2018-12-16T08:41:46.832Z,5.63
2018-12-16T08:42:47.062Z,5.63
2018-12-16T08:43:47.064Z,5.63
2018-12-16T08:44:47.183Z,5.63
2018-12-16T08:45:47.311Z,5.63
2018-12-16T08:46:47.440Z,11.25
2018-12-16T08:47:47.559Z,11.25
2018-12-16T08:48:47.686Z,11.25
2018-12-16T08:49:47.809Z,11.25
2018-12-16T08:50:47.943Z,11.25
2018-12-16T08:51:48.070Z,11.25
2018-12-16T08:52:48.197Z,11.25
2018-12-16T08:53:48.319Z,11.25
2018-12-16T08:54:48.457Z,11.25
2018-12-16T08:55:48.580Z,11.25
2018-12-16T08:56:48.713Z,11.25
2018-12-16T08:57:48.840Z,16.88
2018-12-16T08:58:48.983Z,16.88
2018-12-16T08:59:49.178Z,16.88
2018-12-16T09:00:49.184Z,16.88
2018-12-16T09:01:49.306Z,16.88
2018-12-16T09:02:49.431Z,16.88
2018-12-16T09:03:49.551Z,16.88
2018-12-16T09:04:49.684Z,16.88
2018-12-16T09:05:49.825Z,16.88
2018-12-16T09:06:49.948Z,22.50
2018-12-16T09:07:50.074Z,22.50
2018-12-16T09:08:50.212Z,22.50
2018-12-16T09:09:50.333Z,28.13
2018-12-16T09:10:50.460Z,28.13
2018-12-16T09:11:50.583Z,28.13
2018-12-16T09:12:50.747Z,28.13
2018-12-16T09:13:50.886Z,28.13
2018-12-16T09:14:51.009Z,28.13
2018-12-16T09:15:51.132Z,28.13
2018-12-16T09:16:51.286Z,28.13
2018-12-16T09:17:51.395Z,28.13
2018-12-16T09:18:51.532Z,28.13
2018-12-16T09:19:51.656Z,28.13
2018-12-16T09:20:51.800Z,28.13
2018-12-16T09:21:51.925Z,28.13
2018-12-16T09:22:52.049Z,28.13
2018-12-16T09:23:52.177Z,28.13
2018-12-16T09:24:52.294Z,28.13
2018-12-16T09:25:52.430Z,28.13
2018-12-16T09:26:52.552Z,28.13
2018-12-16T09:27:52.674Z,28.13
2018-12-16T09:28:52.822Z,28.13
2018-12-16T09:29:52.941Z,28.13
2018-12-16T09:30:57.935Z,28.13
2018-12-16T09:31:53.202Z,28.13
2018-12-16T09:32:53.353Z,28.13
2018-12-16T09:33:54.171Z,28.13
2018-12-16T09:36:26.122Z,33.75
2018-12-16T09:37:26.247Z,33.75
2018-12-16T09:38:26.407Z,33.75
2018-12-16T09:39:26.535Z,33.75
2018-12-16T09:40:26.655Z,33.75
2018-12-16T09:41:26.778Z,33.75
2018-12-16T09:42:26.928Z,33.75
2018-12-16T09:43:27.057Z,33.75
2018-12-16T09:44:27.179Z,33.75
2018-12-16T09:45:27.302Z,33.75
2018-12-16T09:46:27.431Z,33.75
2018-12-16T09:47:27.559Z,33.75
2018-12-16T09:48:27.685Z,33.75
2018-12-16T09:49:27.807Z,33.75
2018-12-16T09:50:27.970Z,33.75
2018-12-16T09:51:28.088Z,33.75
2018-12-16T09:52:28.221Z,33.75
2018-12-16T09:53:28.348Z,33.75
2018-12-16T09:54:28.485Z,33.75
2018-12-16T09:55:28.661Z,28.13
2018-12-16T09:56:28.790Z,28.13
2018-12-16T09:57:29.019Z,33.75
2018-12-16T09:58:29.072Z,33.75
2018-12-16T09:59:29.194Z,33.75
2018-12-16T10:00:29.323Z,33.75
2018-12-16T10:01:29.451Z,28.13
2018-12-16T10:02:29.599Z,28.13
2018-12-16T10:03:29.728Z,28.13
2018-12-16T10:04:29.868Z,28.13
2018-12-16T10:05:29.992Z,28.13
2018-12-16T10:06:30.160Z,28.13
2018-12-16T10:07:30.265Z,28.13
2018-12-16T10:08:30.396Z,28.13
2018-12-16T10:09:30.512Z,28.13
2018-12-16T10:10:30.651Z,28.13
2018-12-16T10:11:30.769Z,28.13
2018-12-16T10:12:30.919Z,28.13
2018-12-16T10:13:31.027Z,28.13
2018-12-16T10:14:31.194Z,28.13
2018-12-16T10:15:32.212Z,28.13
2018-12-16T10:16:31.473Z,28.13
2018-12-16T10:17:31.595Z,28.13
2018-12-16T10:18:31.731Z,28.13
2018-12-16T10:19:31.856Z,33.75
2018-12-16T10:20:31.981Z,33.75
2018-12-16T10:21:32.103Z,33.75
2018-12-16T10:22:32.252Z,33.75
2018-12-16T10:23:33.457Z,33.75
2018-12-16T10:24:32.462Z,39.38
2018-12-16T10:25:32.586Z,39.38
2018-12-16T10:26:32.735Z,39.38
2018-12-16T10:27:32.853Z,39.38
2018-12-16T10:28:32.978Z,39.38
2018-12-16T10:29:33.104Z,39.38
2018-12-16T10:30:33.258Z,45.00
2018-12-16T10:31:33.408Z,39.38
2018-12-16T10:32:33.534Z,39.38
2018-12-16T10:33:33.648Z,39.38
2018-12-16T10:34:33.792Z,39.38
2018-12-16T10:35:33.915Z,39.38
2018-12-16T10:36:34.052Z,39.38
2018-12-16T10:37:34.181Z,39.38
2018-12-16T10:38:34.327Z,39.38
2018-12-16T10:39:34.446Z,39.38
2018-12-16T10:40:34.568Z,39.38
2018-12-16T10:41:34.716Z,39.38
2018-12-16T10:42:34.881Z,39.38
2018-12-16T10:43:34.983Z,39.38
2018-12-16T10:44:35.108Z,39.38
2018-12-16T10:45:35.229Z,39.38
2018-12-16T10:46:35.421Z,39.38
2018-12-16T10:47:35.426Z,45.00
2018-12-16T10:48:35.554Z,45.00
2018-12-16T10:49:35.674Z,45.00
2018-12-16T10:50:35.847Z,50.63
2018-12-16T10:51:35.959Z,50.63
2018-12-16T10:52:36.088Z,50.63
2018-12-16T10:53:36.674Z,50.63
2018-12-16T10:54:36.363Z,50.63
2018-12-16T10:55:43.121Z,50.63
2018-12-16T10:56:36.620Z,50.63
2018-12-16T10:57:36.741Z,50.63
2018-12-16T10:58:36.894Z,50.63
2018-12-16T10:59:37.075Z,50.63
2018-12-16T11:00:37.201Z,50.63
2018-12-16T11:01:37.327Z,50.63
2018-12-16T11:02:37.494Z,50.63
2018-12-16T11:03:37.708Z,50.63
2018-12-16T11:04:37.708Z,56.25
2018-12-16T11:05:37.834Z,56.25
2018-12-16T11:06:38.012Z,56.25
2018-12-16T11:07:38.116Z,56.25
2018-12-16T11:08:38.238Z,61.88
2018-12-16T11:09:38.370Z,61.88
2018-12-16T11:10:38.485Z,61.88
2018-12-16T11:11:38.618Z,61.88
2018-12-16T11:12:38.747Z,61.88
2018-12-16T11:13:38.865Z,61.88
2018-12-16T11:14:38.994Z,67.50
2018-12-16T11:15:39.112Z,67.50
2018-12-16T11:16:39.259Z,67.50
2018-12-16T11:17:39.380Z,73.13
2018-12-16T11:18:39.509Z,73.13
2018-12-16T11:19:39.641Z,73.13
2018-12-16T11:20:39.769Z,73.13
2018-12-16T11:21:39.933Z,73.13
2018-12-16T11:22:40.054Z,73.13
2018-12-16T11:23:40.179Z,78.75
2018-12-16T11:24:40.306Z,84.38
2018-12-16T11:25:40.430Z,90.00
2018-12-16T11:26:40.560Z,90.00
2018-12-16T11:27:40.689Z,95.63
2018-12-16T11:28:40.819Z,106.88
2018-12-16T11:29:40.942Z,112.50
2018-12-16T11:30:41.069Z,112.50
2018-12-16T11:31:41.192Z,106.88
2018-12-16T11:32:41.322Z,95.63
2018-12-16T11:33:41.456Z,90.00
2018-12-16T11:34:41.578Z,90.00
2018-12-16T11:35:41.700Z,84.38
2018-12-16T11:36:41.830Z,78.75
2018-12-16T11:37:41.955Z,73.13
2018-12-16T11:38:42.090Z,73.13
2018-12-16T11:39:42.215Z,67.50
2018-12-16T11:40:42.340Z,67.50
2018-12-16T11:41:42.469Z,61.88
2018-12-16T11:42:42.606Z,61.88
2018-12-16T11:43:42.738Z,61.88
2018-12-16T11:44:42.859Z,56.25
2018-12-16T11:45:42.989Z,56.25
2018-12-16T11:46:43.107Z,56.25
2018-12-16T11:47:43.234Z,56.25
2018-12-16T11:48:43.363Z,56.25
2018-12-16T11:49:44.392Z,56.25
2018-12-16T11:50:43.623Z,61.88
2018-12-16T11:51:43.747Z,61.88
2018-12-16T11:52:43.872Z,61.88
2018-12-16T11:53:43.999Z,67.50
2018-12-16T11:54:44.140Z,67.50
2018-12-16T11:55:44.266Z,73.13
2018-12-16T11:56:44.391Z,73.13
2018-12-16T11:57:44.514Z,67.50
2018-12-16T11:58:44.635Z,61.88
2018-12-16T11:59:44.759Z,56.25
2018-12-16T12:00:44.883Z,56.25
2018-12-16T12:01:45.010Z,56.25
2018-12-16T12:02:45.144Z,56.25
2018-12-16T12:03:45.270Z,56.25
2018-12-16T12:04:45.397Z,56.25
2018-12-16T12:05:45.526Z,56.25
2018-12-16T12:06:45.646Z,56.25
2018-12-16T12:07:45.772Z,56.25
2018-12-16T12:08:45.896Z,50.63
2018-12-16T12:09:46.040Z,50.63
2018-12-16T12:10:46.170Z,50.63
2018-12-16T12:11:46.301Z,50.63
2018-12-16T12:12:46.426Z,50.63
2018-12-16T12:13:46.546Z,50.63
2018-12-16T12:14:46.680Z,50.63
2018-12-16T12:15:46.806Z,45.00
2018-12-16T12:16:46.936Z,45.00
2018-12-16T12:17:47.063Z,45.00
2018-12-16T12:18:47.185Z,45.00
2018-12-16T12:19:47.311Z,45.00
2018-12-16T12:20:47.441Z,45.00
2018-12-16T12:21:47.562Z,50.63
2018-12-16T12:22:47.691Z,50.63
2018-12-16T12:23:47.811Z,50.63
2018-12-16T12:24:47.944Z,50.63
2018-12-16T12:25:48.068Z,50.63
2018-12-16T12:26:48.198Z,50.63
2018-12-16T12:27:48.324Z,56.25
2018-12-16T12:28:48.455Z,56.25
2018-12-16T12:29:48.576Z,50.63
2018-12-16T12:30:48.705Z,50.63
2018-12-16T12:31:48.837Z,50.63
2018-12-16T12:32:49.300Z,45.00
2018-12-16T12:33:49.107Z,45.00
2018-12-16T12:34:49.237Z,45.00
2018-12-16T12:35:49.351Z,45.00
2018-12-16T12:36:49.485Z,45.00
2018-12-16T12:37:49.608Z,45.00
2018-12-16T12:38:49.736Z,45.00
2018-12-16T12:39:50.207Z,39.38
2018-12-16T12:40:50.051Z,39.38
2018-12-16T12:41:50.174Z,39.38
2018-12-16T12:42:50.307Z,39.38
2018-12-16T12:43:50.431Z,39.38
2018-12-16T12:44:50.551Z,39.38
2018-12-16T12:45:50.678Z,39.38
2018-12-16T12:46:50.809Z,39.38
2018-12-16T12:47:59.108Z,39.38
2018-12-16T12:48:51.126Z,39.38
2018-12-16T12:49:51.257Z,39.38
2018-12-16T12:50:51.400Z,39.38
2018-12-16T12:51:51.522Z,39.38
2018-12-16T12:52:51.654Z,39.38
2018-12-16T12:53:51.779Z,39.38
2018-12-16T12:54:51.934Z,39.38
2018-12-16T12:55:52.057Z,39.38
2018-12-16T12:56:52.183Z,39.38
2018-12-16T12:57:52.312Z,39.38
2018-12-16T12:58:52.464Z,39.38
2018-12-16T12:59:52.587Z,39.38
2018-12-16T13:00:52.711Z,39.38
2018-12-16T13:01:52.836Z,39.38
2018-12-16T13:02:52.984Z,39.38
2018-12-16T13:03:53.152Z,39.38
2018-12-16T13:04:53.276Z,39.38
2018-12-16T13:05:53.402Z,33.75
2018-12-16T13:06:53.553Z,33.75
2018-12-16T13:07:53.690Z,33.75
2018-12-16T13:08:53.818Z,28.13
2018-12-16T13:09:53.940Z,28.13
2018-12-16T13:10:54.096Z,28.13
2018-12-16T13:11:54.778Z,28.13
2018-12-16T13:14:26.860Z,33.75
2018-12-16T13:15:26.987Z,33.75
2018-12-16T13:16:27.111Z,33.75
2018-12-16T13:17:27.238Z,33.75
2018-12-16T13:18:28.322Z,33.75
2018-12-16T13:19:27.496Z,33.75