createdAt,value
2023-05-05T00:00:27.571Z,14.94
2023-05-05T00:01:27.558Z,14.98
2023-05-05T00:02:27.692Z,14.98
2023-05-05T00:03:27.681Z,14.95
2023-05-05T00:04:27.587Z,14.91
2023-05-05T00:05:27.593Z,15.01
2023-05-05T00:06:27.606Z,15.03
2023-05-05T00:07:27.619Z,15.03
2023-05-05T00:08:27.604Z,15.06
2023-05-05T00:09:27.627Z,15.09
2023-05-05T00:10:27.631Z,15.11
2023-05-05T00:11:27.723Z,15.09
2023-05-05T00:12:27.769Z,15.11
2023-05-05T00:13:27.836Z,14.94
2023-05-05T00:14:27.888Z,15.02
2023-05-05T00:15:27.958Z,15.06
2023-05-05T00:16:28.088Z,15.09
2023-05-05T00:17:28.113Z,15.09
2023-05-05T00:18:28.191Z,15.09
2023-05-05T00:19:28.222Z,15.08
2023-05-05T00:20:28.277Z,15.12
2023-05-05T00:21:28.354Z,15.03
2023-05-05T00:22:28.403Z,15.06
2023-05-05T00:23:28.468Z,15.06
2023-05-05T00:24:28.512Z,15.09
2023-05-05T00:25:28.585Z,15.06
2023-05-05T00:26:28.645Z,14.95
2023-05-05T00:27:28.725Z,15.02
2023-05-05T00:28:28.778Z,14.78
2023-05-05T00:29:29.205Z,14.88
2023-05-05T00:30:28.889Z,14.90
2023-05-05T00:31:29.014Z,14.91
2023-05-05T00:32:29.031Z,14.94
2023-05-05T00:33:29.087Z,14.94
2023-05-05T00:34:29.141Z,14.94
2023-05-05T00:35:29.214Z,14.87
2023-05-05T00:36:29.307Z,14.90
2023-05-05T00:37:29.342Z,14.85
2023-05-05T00:38:29.403Z,14.78
2023-05-05T00:39:29.471Z,14.84
2023-05-05T00:40:29.537Z,14.71
2023-05-05T00:41:29.666Z,14.77
2023-05-05T00:42:29.640Z,14.83
2023-05-05T00:43:29.796Z,14.87
2023-05-05T00:44:29.811Z,14.87
2023-05-05T00:45:29.817Z,14.87
2023-05-05T00:46:29.943Z,14.85
2023-05-05T00:47:29.918Z,14.85
2023-05-05T00:48:29.912Z,14.77
2023-05-05T00:49:30.026Z,14.81
2023-05-05T00:50:29.981Z,14.68
2023-05-05T00:51:30.045Z,14.73
2023-05-05T00:52:30.106Z,14.75
2023-05-05T00:53:30.164Z,14.74
2023-05-05T00:54:30.232Z,14.68
2023-05-05T00:55:30.261Z,14.67
2023-05-05T00:56:30.288Z,14.71
2023-05-05T00:57:30.351Z,14.67
2023-05-05T00:58:30.424Z,14.70
2023-05-05T00:59:30.525Z,14.59
2023-05-05T01:00:30.569Z,14.64
2023-05-05T01:01:30.703Z,14.68
2023-05-05T01:02:30.975Z,14.71
2023-05-05T01:03:30.886Z,14.68
2023-05-05T01:04:30.871Z,14.73
2023-05-05T01:05:30.935Z,14.68
2023-05-05T01:06:30.884Z,14.71
2023-05-05T01:07:30.834Z,14.71
2023-05-05T01:08:30.899Z,14.73
2023-05-05T01:09:30.889Z,14.73
2023-05-05T01:10:30.924Z,14.73
2023-05-05T01:11:30.965Z,14.73
2023-05-05T01:12:31.056Z,14.74
2023-05-05T01:13:31.072Z,14.73
2023-05-05T01:14:31.086Z,14.74
2023-05-05T01:15:31.162Z,14.70
2023-05-05T01:16:31.226Z,14.70
2023-05-05T01:17:31.348Z,14.63
2023-05-05T01:18:31.313Z,14.62
2023-05-05T01:19:31.390Z,14.63
2023-05-05T01:20:31.477Z,14.62
2023-05-05T01:21:31.534Z,14.57
2023-05-05T01:22:31.719Z,14.49
2023-05-05T01:23:30.705Z,14.55
2023-05-05T01:24:31.768Z,14.57
2023-05-05T01:25:31.874Z,14.55
2023-05-05T01:26:31.897Z,14.57
2023-05-05T01:27:31.956Z,14.57
2023-05-05T01:28:32.008Z,14.49
2023-05-05T01:29:32.049Z,14.51
2023-05-05T01:30:32.084Z,14.55
2023-05-05T01:31:32.149Z,14.53
2023-05-05T01:32:32.190Z,14.51
2023-05-05T01:33:32.115Z,14.53
2023-05-05T01:34:32.142Z,14.50
2023-05-05T01:35:32.180Z,14.51
2023-05-05T01:36:32.193Z,14.50
2023-05-05T01:37:32.212Z,14.50
2023-05-05T01:38:32.227Z,14.44
2023-05-05T01:39:32.231Z,14.47
2023-05-05T01:40:32.283Z,14.44
2023-05-05T01:41:32.282Z,14.46
2023-05-05T01:42:32.339Z,14.44
2023-05-05T01:43:32.329Z,14.44
2023-05-05T01:44:32.351Z,14.46
2023-05-05T01:45:32.445Z,14.43
2023-05-05T01:46:32.403Z,14.43
2023-05-05T01:47:32.509Z,14.37
2023-05-05T01:48:32.452Z,14.41
2023-05-05T01:49:32.492Z,14.39
2023-05-05T01:50:32.539Z,14.39
2023-05-05T01:51:32.570Z,14.32
2023-05-05T01:52:32.595Z,14.35
2023-05-05T01:53:32.649Z,14.23
2023-05-05T01:54:32.662Z,14.26
2023-05-05T01:55:32.672Z,14.25
2023-05-05T01:56:32.744Z,14.29
2023-05-05T01:57:33.598Z,14.26
2023-05-05T01:58:32.781Z,14.26
2023-05-05T01:59:32.835Z,14.18
2023-05-05T02:00:32.890Z,14.23
2023-05-05T02:01:32.991Z,14.22
2023-05-05T02:02:33.003Z,14.23
2023-05-05T02:03:33.020Z,14.20
2023-05-05T02:04:33.027Z,14.23
2023-05-05T02:05:33.070Z,14.25
2023-05-05T02:06:33.086Z,14.00
2023-05-05T02:07:33.141Z,14.13
2023-05-05T02:08:33.228Z,14.11
2023-05-05T02:09:33.244Z,14.09
2023-05-05T02:10:33.317Z,14.09
2023-05-05T02:11:33.376Z,14.08
2023-05-05T02:12:33.460Z,13.89
2023-05-05T02:13:33.523Z,13.86
2023-05-05T02:14:33.562Z,13.92
2023-05-05T02:15:33.627Z,13.92
2023-05-05T02:16:33.646Z,13.89
2023-05-05T02:17:33.725Z,13.94
2023-05-05T02:18:33.713Z,13.97
2023-05-05T02:19:33.821Z,13.95
2023-05-05T02:20:33.864Z,13.97
2023-05-05T02:21:33.886Z,13.97
2023-05-05T02:22:34.008Z,13.97
2023-05-05T02:23:33.974Z,14.00
2023-05-05T02:24:34.007Z,14.00
2023-05-05T02:25:34.075Z,13.86
2023-05-05T02:26:34.098Z,13.86
2023-05-05T02:27:34.156Z,13.94
2023-05-05T02:28:34.160Z,13.92
2023-05-05T02:29:34.213Z,13.92
2023-05-05T02:30:34.246Z,13.94
2023-05-05T02:31:34.333Z,13.94
2023-05-05T02:32:34.427Z,13.97
2023-05-05T02:33:34.371Z,13.97
2023-05-05T02:34:34.416Z,14.00
2023-05-05T02:35:34.482Z,13.92
2023-05-05T02:36:34.512Z,13.95
2023-05-05T02:37:34.568Z,13.95
2023-05-05T02:38:34.611Z,13.95
2023-05-05T02:39:34.643Z,13.88
2023-05-05T02:40:34.692Z,13.97
2023-05-05T02:41:34.814Z,13.95
2023-05-05T02:42:34.817Z,13.95
2023-05-05T02:43:34.913Z,13.91
2023-05-05T02:44:34.931Z,13.92
2023-05-05T02:45:34.974Z,13.89
2023-05-05T02:46:35.116Z,13.89
2023-05-05T02:47:35.153Z,13.94
2023-05-05T02:48:35.134Z,13.89
2023-05-05T02:49:35.190Z,13.94
2023-05-05T02:50:35.250Z,13.94
2023-05-05T02:51:35.350Z,13.89
2023-05-05T02:52:35.363Z,13.84
2023-05-05T02:53:35.374Z,13.91
2023-05-05T02:54:35.427Z,13.89
2023-05-05T02:55:35.491Z,13.91
2023-05-05T02:56:35.546Z,13.91
2023-05-05T02:57:35.598Z,13.91
2023-05-05T02:58:35.654Z,13.88
2023-05-05T02:59:35.708Z,13.91
2023-05-05T03:00:35.773Z,13.91
2023-05-05T03:01:35.861Z,13.91
2023-05-05T03:02:35.954Z,13.91
2023-05-05T03:03:36.075Z,13.92
2023-05-05T03:04:35.990Z,13.91
2023-05-05T03:05:36.046Z,13.91
2023-05-05T03:06:36.124Z,13.89
2023-05-05T03:07:36.181Z,13.94
2023-05-05T03:08:36.209Z,13.82
2023-05-05T03:09:36.260Z,13.85
2023-05-05T03:10:36.321Z,13.88
2023-05-05T03:11:36.382Z,13.78
2023-05-05T03:12:36.468Z,13.82
2023-05-05T03:13:36.470Z,13.84
2023-05-05T03:14:36.536Z,13.85
2023-05-05T03:15:36.572Z,13.85
2023-05-05T03:16:36.734Z,13.84
2023-05-05T03:17:36.764Z,13.84
2023-05-05T03:18:36.759Z,13.70
2023-05-05T03:19:36.823Z,13.81
2023-05-05T03:20:36.893Z,13.81
2023-05-05T03:21:36.965Z,13.80
2023-05-05T03:22:37.029Z,13.71
2023-05-05T03:23:37.114Z,13.81
2023-05-05T03:24:37.167Z,13.75
2023-05-05T03:25:37.254Z,13.78
2023-05-05T03:26:37.338Z,13.63
2023-05-05T03:27:37.422Z,13.71
2023-05-05T03:28:37.489Z,13.64
2023-05-05T03:29:37.576Z,13.70
2023-05-05T03:30:37.655Z,13.71
2023-05-05T03:31:37.793Z,13.67
2023-05-05T03:32:37.838Z,13.64
2023-05-05T03:33:37.864Z,13.51
2023-05-05T03:34:38.018Z,13.38
2023-05-05T03:35:37.989Z,13.47
2023-05-05T03:36:38.058Z,13.54
2023-05-05T03:37:38.124Z,13.53
2023-05-05T03:38:38.184Z,13.56
2023-05-05T03:39:38.268Z,13.60
2023-05-05T03:40:44.043Z,13.64
2023-05-05T03:41:38.305Z,13.67
2023-05-05T03:42:38.313Z,13.67
2023-05-05T03:43:38.349Z,13.71
2023-05-05T03:44:38.343Z,13.74
2023-05-05T03:45:38.429Z,13.71
2023-05-05T03:46:38.389Z,13.75
2023-05-05T03:47:38.417Z,13.73
2023-05-05T03:48:38.424Z,13.73
2023-05-05T03:49:38.445Z,13.77
2023-05-05T03:50:38.576Z,13.77
2023-05-05T03:51:38.492Z,13.78
2023-05-05T03:52:38.542Z,13.81
2023-05-05T03:53:38.544Z,13.80
2023-05-05T03:54:38.552Z,13.77
2023-05-05T03:55:38.605Z,13.78
2023-05-05T03:56:38.595Z,13.80
2023-05-05T03:57:38.630Z,13.78
2023-05-05T03:58:38.644Z,13.78
2023-05-05T03:59:38.668Z,13.81
2023-05-05T04:00:38.684Z,13.78
2023-05-05T04:01:38.719Z,13.78
2023-05-05T04:02:39.513Z,13.80
2023-05-05T04:03:38.809Z,13.81
2023-05-05T04:04:38.781Z,13.82
2023-05-05T04:05:38.791Z,13.85
2023-05-05T04:06:38.827Z,13.84
2023-05-05T04:07:38.854Z,13.84
2023-05-05T04:08:38.871Z,13.85
2023-05-05T04:09:38.887Z,13.86
2023-05-05T04:10:38.915Z,13.85
2023-05-05T04:11:39.851Z,13.88
2023-05-05T04:12:39.033Z,13.86
2023-05-05T04:13:38.975Z,13.88
2023-05-05T04:14:38.990Z,13.74
2023-05-05T04:15:39.047Z,13.70
2023-05-05T04:16:39.030Z,13.70
2023-05-05T04:17:39.079Z,13.64
2023-05-05T04:18:39.055Z,13.66
2023-05-05T04:19:39.096Z,13.67
2023-05-05T04:20:39.093Z,13.77
2023-05-05T04:21:39.114Z,13.81
2023-05-05T04:22:39.171Z,13.85
2023-05-05T04:23:39.148Z,13.91
2023-05-05T04:24:39.207Z,13.94
2023-05-05T04:25:39.261Z,13.94
2023-05-05T04:26:39.292Z,14.00
2023-05-05T04:27:39.341Z,14.02
2023-05-05T04:28:39.339Z,14.04
2023-05-05T04:29:39.370Z,14.11
2023-05-05T04:30:39.433Z,14.07
2023-05-05T04:31:39.554Z,14.13
2023-05-05T04:32:39.549Z,14.20
2023-05-05T04:33:39.524Z,14.19
2023-05-05T04:34:39.548Z,14.25
2023-05-05T04:35:39.563Z,14.33
2023-05-05T04:36:39.602Z,14.37
2023-05-05T04:37:39.644Z,14.44
2023-05-05T04:38:39.706Z,14.37
2023-05-05T04:39:39.735Z,14.46
2023-05-05T04:40:39.794Z,14.55
2023-05-05T04:41:39.865Z,14.56
2023-05-05T04:42:39.937Z,14.66
2023-05-05T04:43:40.022Z,14.71
2023-05-05T04:44:40.067Z,14.73
2023-05-05T04:45:40.097Z,14.83
2023-05-05T04:46:40.146Z,14.91
2023-05-05T04:47:40.233Z,14.98
2023-05-05T04:48:40.225Z,15.06
2023-05-05T04:49:40.269Z,14.92
2023-05-05T04:50:40.288Z,15.09
2023-05-05T04:51:40.308Z,14.92
2023-05-05T04:52:40.334Z,14.56
2023-05-05T04:53:40.342Z,14.62
2023-05-05T04:54:40.351Z,14.49
2023-05-05T04:55:40.371Z,14.68
2023-05-05T04:56:40.370Z,14.88
2023-05-05T04:57:40.400Z,15.03
2023-05-05T04:58:40.404Z,15.13
2023-05-05T04:59:40.447Z,15.25
2023-05-05T05:00:40.424Z,15.39
2023-05-05T05:01:40.443Z,15.50
2023-05-05T05:02:40.562Z,15.61
2023-05-05T05:03:40.585Z,15.71
2023-05-05T05:04:40.512Z,15.78
2023-05-05T05:05:40.570Z,15.88
2023-05-05T05:06:40.640Z,15.97
2023-05-05T05:07:40.710Z,16.07
2023-05-05T05:08:40.716Z,16.16
2023-05-05T05:09:40.762Z,16.20
2023-05-05T05:10:40.813Z,16.30
2023-05-05T05:11:40.871Z,16.37
2023-05-05T05:12:41.387Z,16.42
2023-05-05T05:13:40.960Z,16.49
2023-05-05T05:14:40.993Z,16.56
2023-05-05T05:15:41.801Z,16.59
2023-05-05T05:16:41.128Z,16.43
2023-05-05T05:17:41.158Z,16.63
2023-05-05T05:18:41.149Z,16.71
2023-05-05T05:19:41.164Z,16.74
2023-05-05T05:20:41.200Z,16.73
2023-05-05T05:21:41.353Z,16.78
2023-05-05T05:22:41.280Z,16.85
2023-05-05T05:23:41.299Z,16.88
2023-05-05T05:24:41.346Z,16.95
2023-05-05T05:25:41.456Z,16.88
2023-05-05T05:26:41.421Z,17.00
2023-05-05T05:27:41.872Z,16.92
2023-05-05T05:28:41.859Z,17.02
2023-05-05T05:29:41.521Z,17.07
2023-05-05T05:30:41.554Z,17.14
2023-05-05T05:31:41.951Z,17.15
2023-05-05T05:32:41.688Z,17.19
2023-05-05T05:33:41.681Z,17.19
2023-05-05T05:34:41.701Z,17.21
2023-05-05T05:35:41.760Z,17.15
2023-05-05T05:36:41.869Z,17.02
2023-05-05T05:37:41.824Z,17.17
2023-05-05T05:38:41.832Z,17.19
2023-05-05T05:39:43.545Z,17.12
2023-05-05T05:40:41.860Z,17.19
2023-05-05T05:41:41.912Z,17.19
2023-05-05T05:42:41.860Z,17.22
2023-05-05T05:43:41.807Z,17.26
2023-05-05T05:44:41.758Z,17.33
2023-05-05T05:45:41.794Z,17.37
2023-05-05T05:46:41.888Z,17.36
2023-05-05T05:47:41.782Z,17.45
2023-05-05T05:48:41.662Z,17.47
2023-05-05T05:49:41.631Z,17.52
2023-05-05T05:50:42.328Z,17.46
2023-05-05T05:51:57.465Z,17.46
2023-05-05T05:52:41.884Z,17.56
2023-05-05T05:53:41.516Z,17.59
2023-05-05T05:54:41.492Z,17.60
2023-05-05T05:56:42.237Z,17.67
2023-05-05T05:57:44.608Z,17.71
2023-05-05T05:58:41.383Z,17.71
2023-05-05T05:59:41.375Z,17.63
2023-05-05T06:00:56.993Z,17.71
2023-05-05T06:02:41.342Z,17.71
2023-05-05T06:04:56.858Z,17.63
2023-05-05T06:05:48.590Z,17.73
2023-05-05T06:06:41.881Z,17.80
2023-05-05T06:07:41.125Z,17.88
2023-05-05T06:08:41.362Z,17.84
2023-05-05T06:09:42.041Z,17.88
2023-05-05T06:10:41.018Z,17.91
2023-05-05T06:11:41.876Z,17.90
2023-05-05T06:12:42.040Z,18.02
2023-05-05T06:15:48.341Z,18.18
2023-05-05T06:16:40.992Z,18.19
2023-05-05T06:17:40.836Z,18.24
2023-05-05T06:18:40.758Z,18.04
2023-05-05T06:19:40.803Z,16.96
2023-05-05T06:20:40.788Z,16.43
2023-05-05T06:21:41.181Z,16.05
2023-05-05T06:22:41.652Z,16.16
2023-05-05T06:23:41.877Z,16.54
2023-05-05T06:24:40.666Z,16.66
2023-05-05T06:25:40.695Z,16.98
2023-05-05T06:26:40.725Z,17.14
2023-05-05T06:27:41.086Z,16.64
2023-05-05T06:28:40.682Z,16.29
2023-05-05T06:29:40.587Z,16.39
2023-05-05T06:30:40.549Z,15.98
2023-05-05T06:31:40.659Z,16.16
2023-05-05T06:32:40.627Z,16.63
2023-05-05T06:33:40.599Z,16.84
2023-05-05T06:34:40.507Z,17.07
2023-05-05T06:35:40.461Z,17.21
2023-05-05T06:36:40.514Z,17.02
2023-05-05T06:37:40.407Z,17.23
2023-05-05T06:38:40.943Z,17.35
2023-05-05T06:39:41.369Z,17.52
2023-05-05T06:40:40.355Z,17.63
2023-05-05T06:41:40.372Z,17.73
2023-05-05T06:42:40.412Z,17.81
2023-05-05T06:43:41.341Z,17.82
2023-05-05T06:44:40.546Z,17.92
2023-05-05T06:45:41.951Z,17.98
2023-05-05T06:46:40.464Z,18.01
2023-05-05T06:47:40.442Z,18.05
2023-05-05T06:48:40.857Z,18.09
2023-05-05T06:49:40.329Z,18.09
2023-05-05T06:50:40.269Z,18.16
2023-05-05T06:51:42.695Z,18.12
2023-05-05T06:52:40.406Z,18.08
2023-05-05T12:17:52.790Z,26.80
2023-05-05T12:18:53.504Z,26.85
2023-05-05T12:19:53.486Z,26.83
2023-05-05T12:20:53.463Z,26.96
2023-05-05T12:21:53.462Z,26.97
2023-05-05T12:22:53.480Z,27.06
2023-05-05T12:23:53.495Z,26.85
2023-05-05T12:24:54.944Z,26.93
2023-05-05T12:25:53.683Z,26.83
2023-05-05T12:26:53.714Z,26.89
2023-05-05T12:27:53.767Z,26.80
2023-05-05T12:28:53.841Z,26.66
2023-05-05T12:29:53.872Z,26.82
2023-05-05T12:30:55.060Z,26.86
2023-05-05T12:31:53.925Z,26.85
2023-05-05T12:32:53.950Z,26.91
2023-05-05T12:33:54.016Z,26.82
2023-05-05T12:34:53.970Z,26.99
2023-05-05T12:35:53.988Z,26.96
2023-05-05T12:36:54.023Z,26.87
2023-05-05T12:37:54.048Z,26.71
2023-05-05T12:38:54.090Z,26.69
2023-05-05T12:39:54.205Z,26.60
2023-05-05T12:40:54.186Z,26.78
2023-05-05T12:41:54.272Z,26.89
2023-05-05T12:42:54.295Z,26.73
2023-05-05T12:43:54.418Z,26.82
2023-05-05T12:44:54.389Z,26.97
2023-05-05T12:45:54.487Z,27.10
2023-05-05T12:46:56.027Z,27.17
2023-05-05T12:47:54.681Z,27.28
2023-05-05T12:48:54.684Z,27.18
2023-05-05T12:49:54.819Z,27.30
2023-05-05T12:50:54.803Z,27.31
2023-05-05T12:51:54.837Z,27.28
2023-05-05T12:52:54.894Z,27.27
2023-05-05T12:53:54.958Z,27.31
2023-05-05T12:54:55.491Z,27.37
2023-05-05T12:55:55.052Z,27.25
2023-05-05T12:56:55.104Z,27.30
2023-05-05T12:57:55.103Z,27.37
2023-05-05T12:58:55.143Z,27.41
2023-05-05T12:59:55.496Z,27.42
2023-05-05T13:00:55.333Z,27.35
2023-05-05T13:01:55.553Z,27.41
2023-05-05T13:02:55.468Z,27.31
2023-05-05T13:03:55.489Z,27.28
2023-05-05T13:04:55.504Z,27.23
2023-05-05T13:05:55.631Z,27.27
2023-05-05T13:06:55.572Z,27.37
2023-05-05T13:07:55.596Z,27.42
2023-05-05T13:08:55.661Z,27.37
2023-05-05T13:09:56.033Z,27.51
2023-05-05T13:10:55.747Z,27.51
2023-05-05T13:11:55.815Z,27.55
2023-05-05T13:12:56.062Z,27.56
2023-05-05T13:13:55.907Z,27.58
2023-05-05T13:14:55.958Z,27.59
2023-05-05T13:15:56.033Z,27.35
2023-05-05T13:16:56.075Z,27.18
2023-05-05T13:17:56.220Z,27.18
2023-05-05T13:18:56.220Z,27.25
2023-05-05T13:19:56.303Z,27.18
2023-05-05T13:20:56.348Z,27.00
2023-05-05T13:21:56.474Z,27.14
2023-05-05T13:22:56.487Z,26.80
2023-05-05T13:24:05.124Z,26.59
2023-05-05T13:24:56.602Z,26.51
2023-05-05T13:25:56.997Z,26.44
2023-05-05T13:26:56.681Z,26.39
2023-05-05T13:27:56.722Z,26.55
2023-05-05T13:28:56.750Z,26.52
2023-05-05T13:29:56.786Z,26.62
2023-05-05T13:30:56.829Z,26.78
2023-05-05T13:31:56.869Z,26.78
2023-05-05T13:32:56.852Z,26.79
2023-05-05T13:33:56.875Z,26.76
2023-05-05T13:34:56.907Z,26.82
2023-05-05T13:35:56.917Z,26.94
2023-05-05T13:36:56.988Z,26.93
2023-05-05T13:37:57.066Z,27.01
2023-05-05T13:38:57.005Z,27.07
2023-05-05T13:39:57.032Z,27.10
2023-05-05T13:40:57.081Z,27.21
2023-05-05T13:41:57.101Z,27.17
2023-05-05T13:42:57.172Z,27.25
2023-05-05T13:43:57.228Z,27.20
2023-05-05T13:44:57.262Z,27.20
2023-05-05T13:46:05.542Z,27.20
2023-05-05T13:46:57.383Z,27.31
2023-05-05T13:47:57.378Z,27.37
2023-05-05T13:48:57.512Z,27.41
2023-05-05T13:49:57.378Z,27.45
2023-05-05T13:50:57.385Z,27.44
2023-05-05T13:51:57.406Z,27.45
2023-05-05T13:52:57.408Z,27.33
2023-05-05T13:53:57.573Z,27.40
2023-05-05T13:54:57.460Z,27.28
2023-05-05T13:55:57.492Z,27.35
2023-05-05T13:56:57.507Z,27.33
2023-05-05T13:57:57.515Z,27.35
2023-05-05T13:58:57.540Z,27.30
2023-05-05T13:59:57.593Z,27.25
2023-05-05T14:00:58.218Z,27.30
2023-05-05T14:01:57.594Z,27.27
2023-05-05T14:02:57.625Z,27.34
2023-05-05T14:03:58.000Z,27.37
2023-05-05T14:04:57.634Z,27.38
2023-05-05T14:05:58.060Z,27.41
2023-05-05T14:06:57.649Z,27.38
2023-05-05T14:07:57.662Z,27.42
2023-05-05T14:08:58.017Z,27.27
2023-05-05T14:09:57.804Z,27.38
2023-05-05T14:10:58.019Z,27.35
2023-05-05T14:11:57.727Z,27.42
2023-05-05T14:12:57.793Z,27.42
2023-05-05T14:13:57.772Z,27.42
2023-05-05T14:14:57.778Z,27.49
2023-05-05T14:15:57.838Z,27.51
2023-05-05T14:16:57.882Z,27.42
2023-05-05T14:17:57.882Z,27.33
2023-05-05T14:18:57.853Z,27.28
2023-05-05T14:19:57.884Z,27.20
2023-05-05T14:20:57.921Z,27.28
2023-05-05T14:21:57.928Z,27.28
2023-05-05T14:22:57.946Z,27.34
2023-05-05T14:23:58.005Z,27.30
2023-05-05T14:24:58.016Z,27.41
2023-05-05T14:25:58.196Z,27.44
2023-05-05T14:26:58.059Z,27.40
2023-05-05T14:27:58.125Z,27.44
2023-05-05T14:28:58.175Z,27.40
2023-05-05T14:29:58.234Z,27.41
2023-05-05T14:30:58.295Z,27.46
2023-05-05T14:31:58.334Z,27.37
2023-05-05T14:32:58.377Z,27.38
2023-05-05T14:33:58.526Z,27.25
2023-05-05T14:34:58.460Z,27.31
2023-05-05T14:35:58.531Z,27.37
2023-05-05T14:36:58.644Z,27.33
2023-05-05T14:37:58.641Z,27.42
2023-05-05T14:38:59.043Z,27.35
2023-05-05T14:39:58.771Z,27.31
2023-05-05T14:40:58.889Z,27.15
2023-05-05T14:41:58.972Z,27.18
2023-05-05T14:42:58.936Z,27.08
2023-05-05T14:43:59.538Z,27.06
2023-05-05T14:44:59.041Z,27.00
2023-05-05T14:45:59.155Z,27.14
2023-05-05T14:46:59.529Z,27.18
2023-05-05T14:47:59.341Z,27.20
2023-05-05T14:48:59.306Z,27.18
2023-05-05T14:49:59.340Z,27.03
2023-05-05T14:50:59.436Z,26.93
2023-05-05T14:51:59.387Z,27.03
2023-05-05T14:52:59.451Z,26.89
2023-05-05T14:53:59.507Z,26.91
2023-05-05T14:54:59.575Z,26.78
2023-05-05T14:55:59.657Z,26.71
2023-05-05T14:56:59.762Z,26.72
2023-05-05T14:57:59.932Z,26.83
2023-05-05T14:58:59.914Z,26.86
2023-05-05T15:00:00.009Z,26.79
2023-05-05T15:01:00.071Z,26.73
2023-05-05T15:02:00.268Z,26.90
2023-05-05T15:03:00.268Z,26.80
2023-05-05T15:04:00.339Z,26.79
2023-05-05T15:05:00.300Z,26.82
2023-05-05T15:06:00.349Z,26.80
2023-05-05T15:07:00.396Z,26.90
2023-05-05T15:08:00.454Z,26.80
2023-05-05T15:09:00.563Z,26.83
2023-05-05T15:10:00.608Z,26.66
2023-05-05T15:11:00.668Z,26.59
2023-05-05T15:12:00.723Z,26.68
2023-05-05T15:13:00.853Z,26.59
2023-05-05T15:14:00.894Z,26.71
2023-05-05T15:15:00.908Z,26.78
2023-05-05T15:16:01.054Z,26.80
2023-05-05T15:17:01.096Z,26.72
2023-05-05T15:18:01.248Z,26.68
2023-05-05T15:19:01.223Z,26.62
2023-05-05T15:20:01.309Z,26.48
2023-05-05T15:21:01.360Z,26.63
2023-05-05T15:22:01.460Z,26.60
2023-05-05T15:23:01.527Z,26.48
2023-05-05T15:24:01.596Z,26.45
2023-05-05T15:25:01.657Z,26.34
2023-05-05T15:26:01.750Z,26.46
2023-05-05T15:27:01.810Z,26.54
2023-05-05T15:28:01.877Z,26.34
2023-05-05T15:29:01.928Z,26.34
2023-05-05T15:30:02.053Z,26.30
2023-05-05T15:31:02.050Z,26.32
2023-05-05T15:32:02.147Z,26.24
2023-05-05T15:33:02.298Z,26.18
2023-05-05T15:34:02.308Z,26.03
2023-05-05T15:35:02.399Z,25.84
2023-05-05T15:36:02.452Z,25.94
2023-05-05T15:37:02.563Z,25.94
2023-05-05T15:38:02.643Z,25.87
2023-05-05T15:39:02.767Z,25.96
2023-05-05T15:40:02.985Z,25.93
2023-05-05T15:41:02.981Z,25.94
2023-05-05T15:42:03.062Z,25.94
2023-05-05T15:43:03.147Z,26.04
2023-05-05T15:44:03.192Z,25.99
2023-05-05T15:45:03.290Z,26.00
2023-05-05T15:46:03.377Z,26.11
2023-05-05T15:47:03.451Z,25.99
2023-05-05T15:48:03.521Z,26.01
2023-05-05T15:49:03.543Z,25.91
2023-05-05T15:50:03.628Z,25.82
2023-05-05T15:51:03.695Z,25.79
2023-05-05T15:52:03.748Z,25.82
2023-05-05T15:53:03.814Z,25.83
2023-05-05T15:54:03.950Z,25.76
2023-05-05T15:55:04.039Z,25.72
2023-05-05T15:56:04.101Z,25.70
2023-05-05T15:57:04.176Z,25.66
2023-05-05T15:58:04.264Z,25.70
2023-05-05T15:59:04.382Z,25.68
2023-05-05T16:00:04.432Z,25.62
2023-05-05T16:01:04.549Z,25.66
2023-05-05T16:02:04.713Z,25.68
2023-05-05T16:03:04.754Z,25.55
2023-05-05T16:04:04.736Z,25.70
2023-05-05T16:05:04.884Z,25.66
2023-05-05T16:06:04.823Z,25.65
2023-05-05T16:07:04.877Z,25.79
2023-05-05T16:08:04.939Z,25.69
2023-05-05T16:09:04.988Z,25.68
2023-05-05T16:10:05.027Z,25.65
2023-05-05T16:11:05.098Z,25.52
2023-05-05T16:12:05.190Z,25.44
2023-05-05T16:13:05.294Z,25.49
2023-05-05T16:14:05.377Z,25.38
2023-05-05T16:15:05.513Z,25.39
2023-05-05T16:16:05.571Z,25.37
2023-05-05T16:17:05.692Z,25.35
2023-05-05T16:18:05.926Z,25.28
2023-05-05T16:19:05.871Z,25.38
2023-05-05T16:20:06.001Z,25.32
2023-05-05T16:21:06.072Z,25.18
2023-05-05T16:22:06.153Z,25.28
2023-05-05T16:23:06.253Z,25.24
2023-05-05T16:24:06.326Z,25.11
2023-05-05T16:25:06.552Z,25.15
2023-05-05T16:26:06.480Z,25.09
2023-05-05T16:27:06.551Z,25.13
2023-05-05T16:28:06.645Z,24.97
2023-05-05T16:29:06.710Z,25.03
2023-05-05T16:30:06.839Z,24.87
2023-05-05T16:31:06.955Z,24.98
2023-05-05T16:32:07.058Z,24.97
2023-05-05T16:33:07.172Z,24.89
2023-05-05T16:34:07.309Z,24.91
2023-05-05T16:35:07.559Z,24.82
2023-05-05T16:36:07.321Z,24.86
2023-05-05T16:37:07.402Z,24.80
2023-05-05T16:38:07.471Z,24.79
2023-05-05T16:39:07.571Z,24.91
2023-05-05T16:40:08.528Z,24.73
2023-05-05T16:41:07.754Z,24.80
2023-05-05T16:42:07.803Z,24.79
2023-05-05T16:43:07.917Z,24.82
2023-05-05T16:44:07.987Z,24.79
2023-05-05T16:45:09.042Z,24.82
2023-05-05T16:46:08.129Z,24.82
2023-05-05T16:47:08.177Z,24.69
2023-05-05T16:48:09.237Z,24.73
2023-05-05T16:49:08.864Z,24.69
2023-05-05T16:50:08.654Z,24.65
2023-05-05T16:51:08.632Z,24.55
2023-05-05T16:52:08.724Z,24.51
2023-05-05T16:53:08.845Z,24.54
2023-05-05T16:54:08.969Z,24.48
2023-05-05T16:55:09.281Z,24.38
2023-05-05T16:56:09.211Z,24.42
2023-05-05T16:57:09.317Z,24.45
2023-05-05T16:58:09.440Z,24.43
2023-05-05T16:59:09.589Z,24.27
2023-05-05T17:00:09.620Z,24.27
2023-05-05T17:01:09.765Z,24.31
2023-05-05T17:02:09.862Z,24.18
2023-05-05T17:03:09.848Z,24.12
2023-05-05T17:04:09.943Z,24.20
2023-05-05T17:05:10.328Z,24.22
2023-05-05T17:06:10.188Z,24.01
2023-05-05T17:07:10.196Z,24.00
2023-05-05T17:08:10.304Z,24.12
2023-05-05T17:09:10.422Z,24.00
2023-05-05T17:10:10.548Z,24.04
2023-05-05T17:11:11.640Z,23.94
2023-05-05T17:12:10.806Z,23.94
2023-05-05T17:13:10.947Z,24.01
2023-05-05T17:14:11.005Z,24.07
2023-05-05T17:15:11.168Z,24.05
2023-05-05T17:16:11.188Z,24.00
2023-05-05T17:17:11.297Z,23.91
2023-05-05T17:18:11.464Z,24.01
2023-05-05T17:19:11.530Z,23.90
2023-05-05T17:20:11.665Z,23.84
2023-05-05T17:21:11.762Z,23.88
2023-05-05T17:22:11.976Z,23.80
2023-05-05T17:23:11.945Z,23.81
2023-05-05T17:24:12.066Z,23.90
2023-05-05T17:25:12.327Z,23.84
2023-05-05T17:26:12.278Z,23.87
2023-05-05T17:28:30.616Z,23.96
2023-05-05T17:29:31.603Z,23.80
2023-05-05T17:30:31.591Z,23.83
2023-05-05T17:31:31.598Z,23.77
2023-05-05T17:32:31.592Z,23.73
2023-05-05T17:33:31.578Z,23.59
2023-05-05T17:34:31.577Z,23.50
2023-05-05T17:35:31.581Z,23.66
2023-05-05T17:36:31.557Z,23.56
2023-05-05T17:37:31.631Z,23.56
2023-05-05T17:38:31.522Z,23.55
2023-05-05T17:39:31.509Z,23.57
2023-05-05T17:40:31.751Z,23.44
2023-05-05T17:41:32.300Z,23.45
2023-05-05T17:42:32.163Z,23.49
2023-05-05T17:43:31.736Z,23.44
2023-05-05T17:44:32.150Z,23.52
2023-05-05T17:45:31.912Z,23.49
2023-05-05T17:46:31.934Z,23.49
2023-05-05T17:47:31.869Z,23.48
2023-05-05T17:48:31.499Z,23.45
2023-05-05T17:49:31.462Z,23.48
2023-05-05T17:50:31.487Z,23.45
2023-05-05T17:51:31.471Z,23.33
2023-05-05T17:52:31.489Z,23.29
2023-05-05T17:53:31.628Z,23.37
2023-05-05T17:54:31.472Z,23.31
2023-05-05T17:55:31.483Z,23.17
2023-05-05T17:56:31.469Z,23.19
2023-05-05T17:57:31.476Z,23.17
2023-05-05T17:58:31.464Z,23.21
2023-05-05T17:59:31.469Z,23.21
2023-05-05T18:00:31.467Z,23.11
2023-05-05T18:01:31.529Z,23.26
2023-05-05T18:02:31.529Z,23.21
2023-05-05T18:03:31.800Z,23.28
2023-05-05T18:04:31.576Z,23.31
2023-05-05T18:05:31.643Z,23.11
2023-05-05T18:06:31.684Z,23.15
2023-05-05T18:07:31.727Z,23.15
2023-05-05T18:08:31.762Z,23.14
2023-05-05T18:09:31.919Z,23.21
2023-05-05T18:10:31.781Z,23.28
2023-05-05T18:11:31.789Z,23.29
2023-05-05T18:12:31.841Z,23.26
2023-05-05T18:13:31.812Z,23.29
2023-05-05T18:14:31.829Z,23.25
2023-05-05T18:15:31.914Z,23.32
2023-05-05T18:16:31.885Z,23.28
2023-05-05T18:17:31.926Z,23.22
2023-05-05T18:18:32.025Z,23.29
2023-05-05T18:19:32.067Z,23.31
2023-05-05T18:20:32.085Z,23.32
2023-05-05T18:21:32.114Z,23.26
2023-05-05T18:22:32.129Z,23.19
2023-05-05T18:23:32.139Z,23.18