createdAt,value
2022-11-29T00:01:34.044Z,11.43
2022-11-29T00:04:01.788Z,11.30
2022-11-29T00:06:31.358Z,12.03
2022-11-29T00:09:01.082Z,11.47
2022-11-29T00:11:49.383Z,12.33
2022-11-29T00:14:18.258Z,12.90
2022-11-29T00:16:49.422Z,13.57
2022-11-29T00:19:17.477Z,12.87
2022-11-29T00:21:44.316Z,13.37
2022-11-29T00:24:11.172Z,13.53
2022-11-29T00:26:38.658Z,12.33
2022-11-29T00:29:06.254Z,13.30
2022-11-29T00:31:34.175Z,12.60
2022-11-29T00:34:04.020Z,12.90
2022-11-29T00:36:31.222Z,12.10
2022-11-29T00:38:58.169Z,13.47
2022-11-29T00:41:25.638Z,12.40
2022-11-29T00:43:52.485Z,12.30
2022-11-29T00:46:19.402Z,12.80
2022-11-29T00:48:46.329Z,13.57
2022-11-29T00:51:13.214Z,13.97
2022-11-29T00:53:40.556Z,14.00
2022-11-29T00:56:07.863Z,13.67
2022-11-29T00:58:36.596Z,12.63
2022-11-29T01:01:04.506Z,13.17
2022-11-29T01:03:31.719Z,11.97
2022-11-29T01:06:08.227Z,11.90
2022-11-29T01:08:35.568Z,12.77
2022-11-29T01:11:03.867Z,13.07
2022-11-29T01:13:31.044Z,12.10
2022-11-29T01:15:58.637Z,11.80
2022-11-29T01:18:26.070Z,11.63
2022-11-29T01:21:01.725Z,13.17
2022-11-29T01:23:29.101Z,11.33
2022-11-29T01:26:11.086Z,11.53
2022-11-29T01:28:39.460Z,11.27
2022-11-29T01:31:07.638Z,12.20
2022-11-29T01:33:35.592Z,12.27
2022-11-29T01:36:03.691Z,12.03
2022-11-29T01:38:30.621Z,13.70
2022-11-29T01:41:06.915Z,13.07
2022-11-29T01:43:34.565Z,12.17
2022-11-29T01:46:01.428Z,13.73
2022-11-29T01:48:32.713Z,13.30
2022-11-29T01:51:01.637Z,12.60
2022-11-29T01:53:28.877Z,12.70
2022-11-29T01:56:03.689Z,11.63
2022-11-29T01:58:30.732Z,13.03
2022-11-29T02:00:58.930Z,13.83
2022-11-29T02:03:25.950Z,12.93
2022-11-29T02:05:54.514Z,12.60
2022-11-29T02:08:42.671Z,11.53
2022-11-29T02:11:32.962Z,12.63
2022-11-29T02:14:33.752Z,13.20
2022-11-29T02:17:03.815Z,13.03
2022-11-29T02:19:51.891Z,13.37
2022-11-29T02:22:38.280Z,13.63
2022-11-29T02:25:32.769Z,12.67
2022-11-29T02:28:11.903Z,13.10
2022-11-29T02:30:41.486Z,13.83
2022-11-29T02:33:32.680Z,12.20
2022-11-29T02:36:51.572Z,12.83
2022-11-29T02:39:27.268Z,13.00
2022-11-29T02:42:24.987Z,12.17
2022-11-29T02:45:25.681Z,12.90
2022-11-29T02:48:01.521Z,12.67
2022-11-29T02:50:43.807Z,13.30
2022-11-29T02:53:41.072Z,12.70
2022-11-29T02:56:20.866Z,12.50
2022-11-29T02:59:10.531Z,12.30
2022-11-29T03:02:01.507Z,11.40
2022-11-29T03:04:40.114Z,11.40
2022-11-29T03:07:28.063Z,11.87
2022-11-29T03:10:26.132Z,12.80
2022-11-29T03:12:54.486Z,11.93
2022-11-29T03:15:32.839Z,11.13
2022-11-29T03:18:43.327Z,12.90
2022-11-29T03:21:36.986Z,11.17
2022-11-29T03:24:19.710Z,10.87
2022-11-29T03:26:51.826Z,10.67
2022-11-29T03:29:29.582Z,11.63
2022-11-29T03:32:28.883Z,11.73
2022-11-29T03:35:17.838Z,10.83
2022-11-29T03:38:21.737Z,10.93
2022-11-29T03:41:10.253Z,10.67
2022-11-29T03:43:49.249Z,10.40
2022-11-29T03:46:23.602Z,11.07
2022-11-29T03:48:59.436Z,11.43
2022-11-29T03:51:43.028Z,11.00
2022-11-29T03:54:13.061Z,10.53
2022-11-29T03:56:40.736Z,10.50
2022-11-29T03:59:16.440Z,11.83
2022-11-29T04:02:08.571Z,10.50
2022-11-29T04:04:47.631Z,10.67
2022-11-29T04:07:39.599Z,11.50
2022-11-29T04:10:15.396Z,11.20
2022-11-29T04:12:51.266Z,10.93
2022-11-29T04:15:35.446Z,11.20
2022-11-29T04:18:36.067Z,10.17
2022-11-29T04:21:24.933Z,10.60
2022-11-29T04:24:19.353Z,10.63
2022-11-29T04:27:07.830Z,11.27
2022-11-29T04:30:02.130Z,10.93
2022-11-29T04:32:59.253Z,10.47
2022-11-29T04:35:26.139Z,11.07
2022-11-29T04:38:05.001Z,10.33
2022-11-29T04:40:50.007Z,10.40
2022-11-29T04:43:46.068Z,9.83
2022-11-29T04:46:37.486Z,9.97
2022-11-29T04:49:23.228Z,9.43
2022-11-29T04:52:08.393Z,10.23
2022-11-29T04:54:50.079Z,9.93
2022-11-29T04:57:45.849Z,10.13
2022-11-29T05:00:24.254Z,9.53
2022-11-29T05:02:58.488Z,9.63
2022-11-29T05:05:45.549Z,10.23
2022-11-29T05:08:50.809Z,9.37
2022-11-29T05:11:38.034Z,9.57
2022-11-29T05:14:43.942Z,10.83
2022-11-29T05:17:24.663Z,9.33
2022-11-29T05:19:58.619Z,9.73
2022-11-29T05:22:32.831Z,10.90
2022-11-29T05:25:15.799Z,10.80
2022-11-29T05:27:47.812Z,9.57
2022-11-29T05:30:22.613Z,10.50
2022-11-29T05:33:31.649Z,9.87
2022-11-29T05:36:23.065Z,9.63
2022-11-29T05:39:00.297Z,9.83
2022-11-29T05:41:48.506Z,8.73
2022-11-29T05:44:27.574Z,9.30
2022-11-29T05:47:01.481Z,9.07
2022-11-29T05:49:31.137Z,8.43
2022-11-29T05:52:25.946Z,8.43
2022-11-29T05:55:22.372Z,8.60
2022-11-29T05:58:03.886Z,8.73
2022-11-29T06:00:47.699Z,9.93
2022-11-29T06:03:51.122Z,8.43
2022-11-29T06:06:39.644Z,8.20
2022-11-29T06:09:24.642Z,8.60
2022-11-29T06:12:06.867Z,8.07
2022-11-29T06:14:46.380Z,7.90
2022-11-29T06:17:43.898Z,7.90
2022-11-29T06:20:42.533Z,9.13
2022-11-29T06:23:36.596Z,7.77
2022-11-29T06:26:16.851Z,8.33
2022-11-29T06:29:13.089Z,8.30
2022-11-29T06:31:44.524Z,7.43
2022-11-29T06:34:29.088Z,7.93
2022-11-29T06:37:35.998Z,8.90
2022-11-29T06:40:03.749Z,8.17
2022-11-29T06:42:30.856Z,8.70
2022-11-29T06:44:57.863Z,8.33
2022-11-29T06:47:43.663Z,8.33
2022-11-29T06:50:20.326Z,7.97
2022-11-29T06:53:17.132Z,7.50
2022-11-29T06:56:11.775Z,8.70
2022-11-29T06:59:16.545Z,8.20
2022-11-29T07:01:52.426Z,8.53
2022-11-29T07:04:28.196Z,8.23
2022-11-29T07:06:55.410Z,8.10
2022-11-29T07:09:28.638Z,7.80
2022-11-29T07:11:55.866Z,7.63
2022-11-29T07:14:23.082Z,8.10
2022-11-29T07:17:08.249Z,7.40
2022-11-29T07:19:35.060Z,7.63
2022-11-29T07:22:32.016Z,7.87
2022-11-29T07:25:20.222Z,8.57
2022-11-29T07:27:59.099Z,7.80
2022-11-29T07:30:32.156Z,7.70
2022-11-29T07:33:25.708Z,7.83
2022-11-29T07:36:16.485Z,7.67
2022-11-29T07:39:21.631Z,8.37
2022-11-29T07:42:13.535Z,7.63
2022-11-29T07:44:51.963Z,8.10
2022-11-29T07:47:18.799Z,8.03
2022-11-29T07:49:45.752Z,8.40
2022-11-29T07:52:14.540Z,9.40
2022-11-29T07:54:41.752Z,8.00
2022-11-29T07:57:08.624Z,8.90
2022-11-29T07:59:35.529Z,9.80
2022-11-29T08:02:04.679Z,8.93
2022-11-29T08:04:40.245Z,8.20
2022-11-29T08:07:07.128Z,8.23
2022-11-29T08:09:34.044Z,8.90
2022-11-29T08:12:00.939Z,8.13
2022-11-29T08:14:32.302Z,8.23
2022-11-29T08:16:59.167Z,7.53
2022-11-29T08:19:26.044Z,7.73
2022-11-29T08:21:55.054Z,7.90
2022-11-29T08:24:21.941Z,7.97
2022-11-29T08:26:48.880Z,7.80
2022-11-29T08:29:16.447Z,7.50
2022-11-29T08:31:44.155Z,8.03
2022-11-29T08:34:11.903Z,7.73
2022-11-29T08:36:38.970Z,7.30
2022-11-29T08:39:09.163Z,8.23
2022-11-29T08:41:37.143Z,7.60
2022-11-29T08:44:10.244Z,7.00
2022-11-29T08:46:55.516Z,6.70
2022-11-29T08:49:22.372Z,7.47
2022-11-29T08:51:52.225Z,7.17
2022-11-29T08:54:19.213Z,6.80
2022-11-29T08:59:32.896Z,6.83
2022-11-29T09:01:59.880Z,6.60
2022-11-29T09:04:26.929Z,6.57
2022-11-29T09:06:53.823Z,7.13
2022-11-29T09:09:20.702Z,6.40
2022-11-29T09:11:49.596Z,7.97
2022-11-29T09:14:17.351Z,7.20
2022-11-29T09:16:44.327Z,6.43
2022-11-29T09:19:14.221Z,6.77
2022-11-29T09:21:41.177Z,6.70
2022-11-29T09:24:09.363Z,6.00
2022-11-29T09:26:37.958Z,6.13
2022-11-29T09:29:06.954Z,7.17
2022-11-29T09:31:35.372Z,6.43
2022-11-29T09:34:02.666Z,6.53
2022-11-29T09:36:31.121Z,5.40
2022-11-29T09:38:59.086Z,6.27
2022-11-29T09:41:34.960Z,6.13
2022-11-29T09:44:32.540Z,5.80
2022-11-29T09:47:20.604Z,5.57
2022-11-29T09:50:03.942Z,5.20
2022-11-29T09:52:43.358Z,5.13
2022-11-29T09:55:29.147Z,4.93
2022-11-29T09:57:59.471Z,5.03
2022-11-29T10:00:27.597Z,5.27
2022-11-29T10:03:00.635Z,6.60
2022-11-29T10:05:30.351Z,4.67
2022-11-29T10:07:57.372Z,5.17
2022-11-29T10:10:44.083Z,4.83
2022-11-29T10:13:38.188Z,4.73
2022-11-29T10:16:29.964Z,4.70
2022-11-29T10:19:01.735Z,4.87
2022-11-29T10:21:34.533Z,5.07
2022-11-29T10:24:13.495Z,4.67
2022-11-29T10:26:41.419Z,5.27
2022-11-29T10:29:14.617Z,4.63
2022-11-29T10:31:44.811Z,4.80
2022-11-29T10:34:17.691Z,4.63
2022-11-29T10:36:59.602Z,4.57
2022-11-29T10:39:44.649Z,5.67
2022-11-29T10:42:36.569Z,5.30
2022-11-29T10:45:09.700Z,5.53
2022-11-29T10:47:36.784Z,6.00
2022-11-29T10:50:06.868Z,5.10
2022-11-29T10:52:34.979Z,6.00
2022-11-29T10:55:02.271Z,5.60
2022-11-29T10:57:29.240Z,7.10
2022-11-29T11:00:09.812Z,6.73
2022-11-29T11:02:37.945Z,6.63
2022-11-29T11:05:13.029Z,7.87
2022-11-29T11:07:40.074Z,7.63
2022-11-29T11:10:29.445Z,7.03
2022-11-29T11:13:18.583Z,7.23
2022-11-29T11:15:45.583Z,7.43
2022-11-29T11:18:21.399Z,6.93
2022-11-29T11:20:58.878Z,6.50
2022-11-29T11:23:29.016Z,6.50
2022-11-29T11:26:11.263Z,6.70
2022-11-29T11:28:50.247Z,7.40
2022-11-29T11:31:37.995Z,6.47
2022-11-29T11:34:38.290Z,7.03
2022-11-29T11:37:32.830Z,7.03
2022-11-29T11:40:19.158Z,7.53
2022-11-29T11:42:46.616Z,6.77
2022-11-29T11:45:13.480Z,6.97
2022-11-29T11:47:47.407Z,7.70
2022-11-29T11:50:34.552Z,6.80
2022-11-29T11:53:20.575Z,6.70
2022-11-29T11:56:01.946Z,6.83
2022-11-29T11:59:08.259Z,6.83
2022-11-29T12:01:39.404Z,6.40
2022-11-29T12:04:12.555Z,7.77
2022-11-29T12:06:54.425Z,6.80
2022-11-29T12:09:45.612Z,7.20
2022-11-29T12:12:31.303Z,6.57
2022-11-29T12:15:30.964Z,7.10
2022-11-29T12:18:14.674Z,7.63
2022-11-29T12:20:51.657Z,6.23
2022-11-29T12:23:33.006Z,6.73
2022-11-29T12:26:34.517Z,7.37
2022-11-29T12:29:02.971Z,7.70
2022-11-29T12:31:48.321Z,8.07
2022-11-29T12:34:27.217Z,7.33
2022-11-29T12:37:02.377Z,8.17
2022-11-29T12:39:58.222Z,7.87
2022-11-29T12:42:32.411Z,7.70
2022-11-29T12:45:15.732Z,7.50
2022-11-29T12:48:17.629Z,7.47
2022-11-29T12:51:13.359Z,7.47
2022-11-29T12:54:17.998Z,6.83
2022-11-29T12:57:22.428Z,7.50
2022-11-29T13:00:16.491Z,7.90
2022-11-29T13:03:07.831Z,7.13
2022-11-29T13:05:41.568Z,8.47
2022-11-29T13:08:25.454Z,8.07
2022-11-29T13:11:22.717Z,7.17
2022-11-29T13:14:34.564Z,7.20
2022-11-29T13:17:05.710Z,7.93
2022-11-29T13:19:46.192Z,7.70
2022-11-29T13:22:18.840Z,7.43
2022-11-29T13:25:00.494Z,8.73
2022-11-29T13:27:36.816Z,7.90
2022-11-29T13:30:04.855Z,8.83
2022-11-29T13:32:56.877Z,7.53
2022-11-29T13:36:13.425Z,7.97
2022-11-29T13:38:50.161Z,7.40
2022-11-29T13:41:30.209Z,7.07
2022-11-29T13:44:08.453Z,7.10
2022-11-29T13:47:08.758Z,7.73
2022-11-29T13:49:53.820Z,7.33
2022-11-29T13:52:37.051Z,7.57
2022-11-29T13:55:14.123Z,6.70
2022-11-29T13:58:14.977Z,7.10
2022-11-29T14:00:43.869Z,7.77
2022-11-29T14:03:29.744Z,7.60
2022-11-29T14:06:03.441Z,8.20
2022-11-29T14:09:38.060Z,7.87
2022-11-29T14:11:32.070Z,7.80
2022-11-29T14:14:07.190Z,7.37
2022-11-29T14:16:47.002Z,7.73
2022-11-29T14:19:32.863Z,8.43
2022-11-29T14:22:03.302Z,8.13
2022-11-29T14:24:35.847Z,7.23
2022-11-29T14:27:12.648Z,8.67
2022-11-29T14:29:48.882Z,8.10
2022-11-29T14:32:42.800Z,7.37
2022-11-29T14:35:12.726Z,9.50
2022-11-29T14:38:04.513Z,8.07
2022-11-29T14:40:50.539Z,7.53
2022-11-29T14:43:29.410Z,8.00
2022-11-29T14:46:14.660Z,7.60
2022-11-29T14:48:47.559Z,7.60
2022-11-29T14:51:19.599Z,7.70
2022-11-29T14:53:51.279Z,8.10
2022-11-29T14:56:35.065Z,7.50
2022-11-29T14:59:39.551Z,8.23
2022-11-29T15:02:15.604Z,8.07
2022-11-29T15:04:43.569Z,8.53
2022-11-29T15:07:24.714Z,7.53
2022-11-29T15:09:54.863Z,7.90
2022-11-29T15:12:27.009Z,8.00
2022-11-29T15:15:07.866Z,8.43
2022-11-29T15:17:55.159Z,7.73
2022-11-29T15:20:37.605Z,8.37
2022-11-29T15:23:15.307Z,8.47
2022-11-29T15:25:53.397Z,7.93
2022-11-29T15:28:26.243Z,7.50
2022-11-29T15:31:08.877Z,8.70
2022-11-29T15:33:40.263Z,7.87
2022-11-29T15:36:09.417Z,7.60
2022-11-29T15:38:49.275Z,7.77
2022-11-29T15:41:26.619Z,7.40
2022-11-29T15:43:59.482Z,7.60
2022-11-29T15:46:32.516Z,7.37
2022-11-29T15:49:25.611Z,6.90
2022-11-29T15:52:05.455Z,6.40
2022-11-29T15:54:54.774Z,6.50
2022-11-29T15:57:29.961Z,6.77
2022-11-29T16:00:01.084Z,6.10
2022-11-29T16:02:32.543Z,6.00
2022-11-29T16:05:23.463Z,6.40
2022-11-29T16:07:54.726Z,5.93
2022-11-29T16:10:29.259Z,6.00
2022-11-29T16:13:05.183Z,6.70
2022-11-29T16:15:34.989Z,5.20
2022-11-29T16:18:13.506Z,5.80
2022-11-29T16:20:40.702Z,5.97
2022-11-29T16:23:13.542Z,6.43
2022-11-29T16:25:55.659Z,5.50
2022-11-29T16:28:23.622Z,6.63
2022-11-29T16:30:50.647Z,5.87
2022-11-29T16:33:24.620Z,5.47
2022-11-29T16:36:02.418Z,5.67
2022-11-29T16:38:29.396Z,5.37
2022-11-29T16:41:33.860Z,5.60
2022-11-29T16:44:03.331Z,5.97
2022-11-29T16:46:38.818Z,5.10
2022-11-29T16:49:33.019Z,5.93
2022-11-29T16:52:00.176Z,5.33
2022-11-29T16:54:33.922Z,5.50
2022-11-29T16:57:05.315Z,5.73
2022-11-29T16:59:32.584Z,5.37
2022-11-29T17:02:00.761Z,5.57
2022-11-29T17:04:27.702Z,5.30
2022-11-29T17:06:56.208Z,5.60
2022-11-29T17:09:29.674Z,5.60
2022-11-29T17:11:59.870Z,5.93
2022-11-29T17:14:27.845Z,5.37
2022-11-29T17:16:55.481Z,5.23
2022-11-29T17:19:23.911Z,5.00
2022-11-29T17:21:52.335Z,5.43
2022-11-29T17:24:20.464Z,5.40
2022-11-29T17:26:47.325Z,5.00
2022-11-29T17:29:15.527Z,5.10
2022-11-29T17:31:46.328Z,5.87
2022-11-29T17:34:13.537Z,5.17
2022-11-29T17:36:40.670Z,5.00
2022-11-29T17:39:08.284Z,5.17
2022-11-29T17:41:36.243Z,5.00
2022-11-29T17:44:04.059Z,5.53
2022-11-29T17:46:36.408Z,5.03
2022-11-29T17:49:08.982Z,5.03
2022-11-29T17:51:54.316Z,5.83
2022-11-29T17:54:22.696Z,5.30
2022-11-29T17:56:49.994Z,5.13
2022-11-29T17:59:17.121Z,5.20
2022-11-29T18:01:46.956Z,5.40
2022-11-29T18:04:14.169Z,4.63
2022-11-29T18:06:41.457Z,5.07
2022-11-29T18:09:10.542Z,4.90
2022-11-29T18:11:48.171Z,4.80
2022-11-29T18:14:21.266Z,4.77
2022-11-29T18:16:48.600Z,4.87
2022-11-29T18:19:18.443Z,4.60
2022-11-29T18:21:45.420Z,5.00
2022-11-29T18:24:12.326Z,4.90
2022-11-29T18:26:39.856Z,4.53
2022-11-29T18:29:07.394Z,4.53
2022-11-29T18:31:37.261Z,4.93
2022-11-29T18:34:11.952Z,5.27
2022-11-29T18:36:43.063Z,4.63
2022-11-29T18:39:15.735Z,4.53
2022-11-29T18:41:44.668Z,5.10
2022-11-29T18:44:13.908Z,5.37
2022-11-29T18:46:43.527Z,4.67
2022-11-29T18:49:13.020Z,5.23
2022-11-29T18:51:43.002Z,4.80
2022-11-29T18:54:10.353Z,4.97
2022-11-29T18:56:37.569Z,4.97
2022-11-29T18:59:10.277Z,5.10
2022-11-29T19:01:41.404Z,4.83
2022-11-29T19:04:11.519Z,4.90
2022-11-29T19:06:39.930Z,4.90
2022-11-29T19:09:11.806Z,4.90
2022-11-29T19:11:39.187Z,4.80
2022-11-29T19:14:11.979Z,4.70
2022-11-29T19:16:42.603Z,4.40
2022-11-29T19:19:09.902Z,4.63
2022-11-29T19:21:36.899Z,4.43
2022-11-29T19:24:06.957Z,4.17
2022-11-29T19:26:34.798Z,4.30
2022-11-29T19:29:02.001Z,4.33
2022-11-29T19:31:29.309Z,4.10
2022-11-29T19:33:57.594Z,4.43
2022-11-29T19:36:26.966Z,4.03
2022-11-29T19:38:54.757Z,4.20
2022-11-29T19:41:26.731Z,4.10
2022-11-29T19:43:56.004Z,3.70
2022-11-29T19:46:31.532Z,3.63
2022-11-29T19:49:01.454Z,4.00
2022-11-29T19:51:29.549Z,3.97
2022-11-29T19:53:58.858Z,3.97
2022-11-29T19:56:26.702Z,3.57
2022-11-29T19:58:54.309Z,3.77
2022-11-29T20:01:25.114Z,4.07
2022-11-29T20:03:52.683Z,3.83
2022-11-29T20:06:19.823Z,4.73
2022-11-29T20:08:47.558Z,4.17
2022-11-29T20:11:15.537Z,4.30
2022-11-29T20:13:46.076Z,4.67
2022-11-29T20:16:18.326Z,5.17
2022-11-29T20:18:50.650Z,4.80
2022-11-29T20:21:24.593Z,4.97
2022-11-29T20:24:05.698Z,5.30
2022-11-29T20:26:35.440Z,4.93
2022-11-29T20:29:03.464Z,5.83
2022-11-29T20:31:31.644Z,5.13
2022-11-29T20:33:58.920Z,4.60
2022-11-29T20:36:43.929Z,5.00
2022-11-29T20:39:34.697Z,5.00
2022-11-29T20:42:10.665Z,5.03
2022-11-29T20:44:42.660Z,4.90
2022-11-29T20:47:18.770Z,4.70
2022-11-29T20:49:46.362Z,4.20
2022-11-29T20:52:31.734Z,4.40
2022-11-29T20:54:58.665Z,4.73
2022-11-29T20:57:25.549Z,4.60
2022-11-29T20:59:52.487Z,4.20
2022-11-29T21:02:20.662Z,4.20
2022-11-29T21:04:47.798Z,4.33
2022-11-29T21:07:15.653Z,4.70
2022-11-29T21:09:42.675Z,5.00
2022-11-29T21:12:10.222Z,4.97
2022-11-29T21:14:37.451Z,4.90
2022-11-29T21:17:04.808Z,5.10
2022-11-29T21:19:32.032Z,5.63
2022-11-29T21:22:11.464Z,5.90
2022-11-29T21:25:05.655Z,6.27
2022-11-29T21:27:34.383Z,5.53
2022-11-29T21:30:03.675Z,6.33
2022-11-29T21:32:32.866Z,7.47
2022-11-29T21:34:59.745Z,7.57
2022-11-29T21:37:29.858Z,6.83
2022-11-29T21:39:57.687Z,7.50
2022-11-29T21:42:24.734Z,7.77
2022-11-29T21:44:51.711Z,7.93
2022-11-29T21:47:18.778Z,7.60
2022-11-29T21:49:46.819Z,8.00
2022-11-29T21:52:19.089Z,7.83
2022-11-29T21:54:49.161Z,8.20
2022-11-29T21:57:16.135Z,8.43
2022-11-29T21:59:43.706Z,8.07
2022-11-29T22:02:10.829Z,7.80
2022-11-29T22:04:37.806Z,7.87
2022-11-29T22:07:04.775Z,7.93
2022-11-29T22:09:31.688Z,7.40
2022-11-29T22:11:58.983Z,7.53
2022-11-29T22:14:25.920Z,7.50
2022-11-29T22:16:55.159Z,7.60
2022-11-29T22:19:24.579Z,7.57
2022-11-29T22:21:56.511Z,7.47
2022-11-29T22:24:26.435Z,6.70
2022-11-29T22:26:54.596Z,7.37
2022-11-29T22:29:22.260Z,6.70
2022-11-29T22:31:52.958Z,6.80
2022-11-29T22:34:20.740Z,6.90
2022-11-29T22:36:48.120Z,6.77
2022-11-29T22:39:15.076Z,6.60
2022-11-29T22:41:42.055Z,7.60
2022-11-29T22:44:09.330Z,6.90
2022-11-29T22:46:40.621Z,6.60
2022-11-29T22:49:07.920Z,6.70
2022-11-29T22:51:36.817Z,6.47
2022-11-29T22:54:06.802Z,6.00
2022-11-29T22:56:39.359Z,6.10
2022-11-29T22:59:06.612Z,5.90
2022-11-29T23:01:36.899Z,5.90
2022-11-29T23:04:07.394Z,5.60
2022-11-29T23:06:39.194Z,6.27
2022-11-29T23:09:22.452Z,5.53
2022-11-29T23:11:53.240Z,6.67
2022-11-29T23:14:20.963Z,5.97
2022-11-29T23:16:47.915Z,7.10
2022-11-29T23:19:16.286Z,6.47
2022-11-29T23:21:45.577Z,7.20
2022-11-29T23:24:13.832Z,7.37
2022-11-29T23:26:43.579Z,7.83
2022-11-29T23:29:13.634Z,8.03
2022-11-29T23:31:40.985Z,8.47
2022-11-29T23:34:08.387Z,7.97
2022-11-29T23:36:35.670Z,8.40
2022-11-29T23:39:04.861Z,8.97
2022-11-29T23:41:32.062Z,9.60
2022-11-29T23:43:59.990Z,9.83
2022-11-29T23:46:26.954Z,9.47
2022-11-29T23:48:53.941Z,8.93
2022-11-29T23:51:20.983Z,8.63
2022-11-29T23:53:52.326Z,9.23
2022-11-29T23:56:20.234Z,9.27
2022-11-29T23:58:47.382Z,8.87
