createdAt,value
2019-02-28T00:01:21.428Z,32.18
2019-02-28T00:03:49.072Z,32.03
2019-02-28T00:06:15.548Z,31.21
2019-02-28T00:08:42.047Z,31.16
2019-02-28T00:11:08.704Z,30.40
2019-02-28T00:13:35.186Z,29.86
2019-02-28T00:16:03.437Z,29.39
2019-02-28T00:18:30.084Z,28.74
2019-02-28T00:20:56.622Z,28.33
2019-02-28T00:23:23.121Z,27.69
2019-02-28T00:25:49.761Z,27.32
2019-02-28T00:28:16.250Z,27.32
2019-02-28T00:30:43.056Z,27.08
2019-02-28T00:33:09.674Z,26.99
2019-02-28T00:35:36.314Z,26.66
2019-02-28T00:38:03.301Z,26.64
2019-02-28T00:40:30.222Z,26.61
2019-02-28T00:42:56.733Z,26.57
2019-02-28T00:45:23.210Z,26.36
2019-02-28T00:47:50.391Z,26.37
2019-02-28T00:50:16.873Z,26.33
2019-02-28T00:52:43.388Z,26.37
2019-02-28T00:55:10.212Z,26.59
2019-02-28T00:57:36.969Z,26.40
2019-02-28T01:00:06.278Z,26.49
2019-02-28T01:02:33.203Z,26.55
2019-02-28T01:05:01.297Z,26.71
2019-02-28T01:07:28.072Z,26.67
2019-02-28T01:09:55.024Z,26.74
2019-02-28T01:12:21.655Z,26.87
2019-02-28T01:14:48.485Z,27.01
2019-02-28T01:17:14.996Z,27.08
2019-02-28T01:19:42.379Z,27.38
2019-02-28T01:22:10.165Z,27.49
2019-02-28T01:24:36.701Z,27.67
2019-02-28T01:27:10.130Z,27.88
2019-02-28T01:29:36.883Z,28.04
2019-02-28T01:32:03.495Z,28.03
2019-02-28T01:34:32.179Z,28.33
2019-02-28T01:36:59.012Z,28.76
2019-02-28T01:39:25.516Z,28.81
2019-02-28T01:41:51.977Z,28.96
2019-02-28T01:44:18.615Z,28.92
2019-02-28T01:46:48.520Z,29.02
2019-02-28T01:49:13.760Z,29.51
2019-02-28T01:51:40.579Z,29.73
2019-02-28T01:54:07.088Z,29.88
2019-02-28T01:56:34.243Z,30.08
2019-02-28T01:59:01.961Z,30.19
2019-02-28T02:01:30.966Z,30.59
2019-02-28T02:03:57.113Z,30.65
2019-02-28T02:06:25.732Z,30.64
2019-02-28T02:08:52.446Z,31.02
2019-02-28T02:11:19.204Z,30.71
2019-02-28T02:13:45.712Z,30.82
2019-02-28T02:16:12.213Z,30.84
2019-02-28T02:18:40.317Z,30.67
2019-02-28T02:21:07.389Z,30.87
2019-02-28T02:23:33.929Z,31.05
2019-02-28T02:26:00.448Z,30.74
2019-02-28T02:28:27.830Z,31.17
2019-02-28T02:30:54.598Z,31.70
2019-02-28T02:33:21.197Z,31.85
2019-02-28T02:35:47.919Z,32.06
2019-02-28T02:38:16.460Z,32.43
2019-02-28T02:40:43.265Z,32.89
2019-02-28T02:43:09.756Z,33.29
2019-02-28T02:45:41.731Z,33.66
2019-02-28T02:48:05.705Z,33.96
2019-02-28T02:50:35.823Z,34.05
2019-02-28T02:53:05.444Z,34.31
2019-02-28T02:55:29.805Z,34.49
2019-02-28T02:57:56.597Z,35.16
2019-02-28T03:00:23.196Z,36.03
2019-02-28T03:02:49.781Z,36.99
2019-02-28T03:05:16.642Z,37.63
2019-02-28T03:07:43.212Z,37.66
2019-02-28T03:10:10.799Z,37.14
2019-02-28T03:12:37.252Z,37.23
2019-02-28T03:15:04.562Z,37.79
2019-02-28T03:17:31.042Z,38.35
2019-02-28T03:19:59.116Z,38.42
2019-02-28T03:22:29.772Z,39.07
2019-02-28T03:24:54.303Z,39.13
2019-02-28T03:27:20.904Z,39.61
2019-02-28T03:29:47.619Z,39.67
2019-02-28T03:32:14.136Z,39.80
2019-02-28T03:34:40.601Z,40.16
2019-02-28T03:37:07.077Z,40.55
2019-02-28T03:39:33.535Z,40.78
2019-02-28T03:42:00.286Z,41.02
2019-02-28T03:44:26.904Z,41.56
2019-02-28T03:46:53.392Z,42.00
2019-02-28T03:49:19.899Z,42.44
2019-02-28T03:51:46.420Z,42.98
2019-02-28T03:54:18.804Z,42.94
2019-02-28T03:56:51.237Z,42.70
2019-02-28T03:59:18.248Z,42.94
2019-02-28T04:01:45.651Z,43.36
2019-02-28T04:04:12.243Z,43.86
2019-02-28T04:06:40.734Z,44.15
2019-02-28T04:09:08.913Z,44.84
2019-02-28T04:11:35.725Z,45.31
2019-02-28T04:14:02.245Z,45.94
2019-02-28T04:16:28.994Z,46.14
2019-02-28T04:18:55.701Z,46.37
2019-02-28T04:21:22.193Z,46.55
2019-02-28T04:23:48.668Z,47.43
2019-02-28T04:26:17.214Z,47.45
2019-02-28T04:28:43.750Z,47.43
2019-02-28T04:31:10.297Z,47.71
2019-02-28T04:33:38.875Z,47.57
2019-02-28T04:36:05.152Z,47.61
2019-02-28T04:38:31.795Z,47.53
2019-02-28T04:40:59.026Z,47.48
2019-02-28T04:43:26.660Z,47.48
2019-02-28T04:45:53.141Z,48.07
2019-02-28T04:48:19.730Z,48.26
2019-02-28T04:50:46.204Z,48.77
2019-02-28T04:53:12.677Z,49.02
2019-02-28T04:55:39.166Z,48.93
2019-02-28T04:58:05.618Z,49.14
2019-02-28T05:00:32.094Z,49.52
2019-02-28T05:02:58.690Z,49.77
2019-02-28T05:05:25.165Z,49.71
2019-02-28T05:07:51.929Z,50.21
2019-02-28T05:10:19.220Z,50.46
2019-02-28T05:12:46.773Z,50.59
2019-02-28T05:15:14.462Z,50.78
2019-02-28T05:17:41.222Z,50.93
2019-02-28T05:20:11.010Z,50.79
2019-02-28T05:22:36.600Z,50.95
2019-02-28T05:25:03.260Z,50.68
2019-02-28T05:27:34.881Z,50.63
2019-02-28T05:29:59.179Z,50.52
2019-02-28T05:32:25.672Z,50.41
2019-02-28T05:34:52.119Z,50.20
2019-02-28T05:37:19.663Z,50.00
2019-02-28T05:39:46.129Z,49.80
2019-02-28T05:42:12.610Z,49.66
2019-02-28T05:44:56.681Z,49.50
2019-02-28T05:47:23.471Z,49.54
2019-02-28T05:49:50.294Z,49.54
2019-02-28T05:52:18.821Z,49.69
2019-02-28T05:54:47.365Z,49.62
2019-02-28T05:57:14.063Z,49.72
2019-02-28T05:59:40.868Z,50.00
2019-02-28T06:02:07.433Z,50.28
2019-02-28T06:04:34.173Z,50.45
2019-02-28T06:07:02.357Z,50.62
2019-02-28T06:09:28.956Z,50.77
2019-02-28T06:11:55.557Z,51.03
2019-02-28T06:14:26.633Z,51.23
2019-02-28T06:16:51.511Z,51.17
2019-02-28T06:19:18.057Z,50.86
2019-02-28T06:21:46.216Z,50.85
2019-02-28T06:24:13.603Z,51.06
2019-02-28T06:26:40.449Z,50.83
2019-02-28T06:29:12.287Z,50.75
2019-02-28T06:31:39.231Z,50.84
2019-02-28T06:34:08.605Z,50.88
2019-02-28T06:36:34.287Z,50.97
2019-02-28T06:39:01.499Z,51.02
2019-02-28T06:41:28.141Z,50.70
2019-02-28T06:43:54.657Z,50.90
2019-02-28T06:46:21.181Z,50.85
2019-02-28T06:48:47.714Z,50.88
2019-02-28T06:51:16.740Z,50.99
2019-02-28T06:53:42.738Z,51.25
2019-02-28T06:56:09.594Z,51.25
2019-02-28T06:58:36.233Z,51.25
2019-02-28T07:01:02.975Z,51.24
2019-02-28T07:03:29.929Z,51.20
2019-02-28T07:06:01.033Z,51.17
2019-02-28T07:08:28.960Z,51.33
2019-02-28T07:10:55.555Z,51.35
2019-02-28T07:13:22.690Z,51.39
2019-02-28T07:15:49.252Z,51.38
2019-02-28T07:18:18.908Z,51.42
2019-02-28T07:20:47.158Z,51.37
2019-02-28T07:23:13.398Z,51.31
2019-02-28T07:25:39.934Z,51.14
2019-02-28T07:28:06.611Z,51.13
2019-02-28T07:30:33.137Z,51.20
2019-02-28T07:32:59.709Z,50.99
2019-02-28T07:35:32.894Z,50.79
2019-02-28T07:37:57.078Z,50.80
2019-02-28T07:40:25.943Z,50.75
2019-02-28T07:42:52.793Z,50.59
2019-02-28T07:45:19.323Z,50.51
2019-02-28T07:47:51.707Z,50.33
2019-02-28T07:50:15.114Z,50.18
2019-02-28T07:52:47.243Z,49.77
2019-02-28T07:55:15.151Z,49.42
2019-02-28T07:57:41.700Z,49.10
2019-02-28T08:00:18.311Z,48.54
2019-02-28T08:02:43.184Z,48.32
2019-02-28T08:05:10.881Z,47.71
2019-02-28T08:07:38.593Z,47.31
2019-02-28T08:10:08.327Z,47.12
2019-02-28T08:12:34.852Z,46.40
2019-02-28T08:15:13.701Z,46.10
2019-02-28T08:17:40.690Z,45.56
2019-02-28T08:20:11.917Z,44.83
2019-02-28T08:22:38.430Z,44.51
2019-02-28T08:25:07.818Z,44.36
2019-02-28T08:27:39.400Z,44.28
2019-02-28T08:30:10.192Z,44.51
2019-02-28T08:32:42.387Z,44.60
2019-02-28T08:35:06.373Z,44.55
2019-02-28T08:37:32.846Z,44.08
2019-02-28T08:39:59.992Z,44.25
2019-02-28T08:42:26.598Z,44.07
2019-02-28T08:44:58.129Z,44.03
2019-02-28T08:47:21.970Z,44.25
2019-02-28T08:49:48.457Z,44.71
2019-02-28T08:52:15.648Z,45.32
2019-02-28T08:54:42.205Z,46.01
2019-02-28T08:57:12.981Z,46.62
2019-02-28T08:59:39.592Z,46.68
2019-02-28T09:02:06.119Z,46.70
2019-02-28T09:04:41.010Z,46.73
2019-02-28T09:07:01.356Z,47.07
2019-02-28T09:09:27.892Z,47.59
2019-02-28T09:11:58.126Z,47.38
2019-02-28T09:14:35.461Z,46.97
2019-02-28T09:17:02.207Z,46.29
2019-02-28T09:19:28.780Z,45.93
2019-02-28T09:21:55.410Z,45.18
2019-02-28T09:24:22.725Z,44.59
2019-02-28T09:26:53.698Z,45.04
2019-02-28T09:29:21.205Z,44.83
2019-02-28T09:31:49.743Z,44.84
2019-02-28T09:34:16.443Z,44.46
2019-02-28T09:36:43.156Z,44.83
2019-02-28T09:39:09.969Z,44.71
2019-02-28T09:41:40.353Z,43.93
2019-02-28T09:44:07.017Z,42.53
2019-02-28T09:46:33.988Z,43.64
2019-02-28T09:49:03.132Z,44.20
2019-02-28T09:51:32.125Z,43.91
2019-02-28T09:53:59.177Z,43.22
2019-02-28T09:56:28.172Z,43.12
2019-02-28T09:58:54.899Z,42.70
2019-02-28T10:01:24.414Z,42.63
2019-02-28T10:03:52.247Z,42.51
2019-02-28T10:06:19.202Z,42.25
2019-02-28T10:08:45.845Z,41.71
2019-02-28T10:11:12.495Z,41.59
2019-02-28T10:13:39.089Z,41.32
2019-02-28T10:16:05.803Z,40.63
2019-02-28T10:18:35.543Z,40.79
2019-02-28T10:21:02.749Z,40.75
2019-02-28T10:23:29.546Z,40.60
2019-02-28T10:25:56.254Z,41.11
2019-02-28T10:28:25.297Z,40.21
2019-02-28T10:30:51.907Z,39.61
2019-02-28T10:33:18.462Z,39.51
2019-02-28T10:35:45.078Z,40.30
2019-02-28T10:38:11.807Z,40.04
2019-02-28T10:40:38.314Z,39.56
2019-02-28T10:43:04.879Z,39.55
2019-02-28T10:45:31.463Z,39.34
2019-02-28T10:48:02.975Z,38.96
2019-02-28T10:50:31.991Z,38.43
2019-02-28T10:52:54.993Z,37.08
2019-02-28T10:55:22.416Z,36.54
2019-02-28T10:57:50.225Z,37.20
2019-02-28T11:00:23.327Z,37.78
2019-02-28T11:02:53.543Z,38.03
2019-02-28T11:05:21.012Z,38.08
2019-02-28T11:07:56.926Z,38.19
2019-02-28T11:10:36.190Z,38.64
2019-02-28T11:13:04.266Z,37.95
2019-02-28T11:15:30.868Z,38.45
2019-02-28T11:17:57.538Z,37.80
2019-02-28T11:20:26.247Z,37.36
2019-02-28T11:22:57.316Z,37.39
2019-02-28T11:25:24.512Z,37.64
2019-02-28T11:27:53.754Z,39.19
2019-02-28T11:30:20.197Z,39.23
2019-02-28T11:32:48.404Z,39.48
2019-02-28T11:35:15.139Z,39.81
2019-02-28T11:37:42.349Z,40.47
2019-02-28T11:40:10.442Z,40.77
2019-02-28T11:42:37.009Z,40.44
2019-02-28T11:45:04.176Z,39.36
2019-02-28T11:47:32.162Z,39.53
2019-02-28T11:50:03.549Z,39.45
2019-02-28T11:52:27.453Z,40.12
2019-02-28T11:54:54.816Z,40.02
2019-02-28T11:57:21.436Z,39.65
2019-02-28T11:59:48.376Z,39.23
2019-02-28T12:02:15.270Z,39.39
2019-02-28T12:04:42.030Z,39.15
2019-02-28T12:07:09.609Z,39.52
2019-02-28T12:09:36.272Z,39.31
2019-02-28T12:12:03.174Z,38.87
2019-02-28T12:14:30.172Z,39.13
2019-02-28T12:16:57.242Z,38.77
2019-02-28T12:19:26.114Z,38.73
2019-02-28T12:21:52.602Z,38.43
2019-02-28T12:24:19.346Z,37.87
2019-02-28T12:26:45.996Z,37.94
2019-02-28T12:29:13.798Z,37.31
2019-02-28T12:31:40.683Z,37.08
2019-02-28T12:34:07.217Z,37.06
2019-02-28T12:36:34.224Z,38.13
2019-02-28T12:39:02.298Z,37.22
2019-02-28T12:41:29.506Z,37.35
2019-02-28T12:43:56.043Z,37.53
2019-02-28T12:46:23.108Z,37.39
2019-02-28T12:48:49.586Z,36.78
2019-02-28T12:51:16.450Z,36.77
2019-02-28T12:53:42.978Z,36.52
2019-02-28T12:56:11.290Z,36.72
2019-02-28T12:58:39.234Z,36.29
2019-02-28T13:01:05.965Z,36.14
2019-02-28T13:03:32.599Z,35.50
2019-02-28T13:05:59.284Z,35.10
2019-02-28T13:08:25.893Z,36.10
2019-02-28T13:10:52.545Z,35.64
2019-02-28T13:13:21.006Z,35.57
2019-02-28T13:15:49.218Z,35.49
2019-02-28T13:18:16.006Z,35.63
2019-02-28T13:20:42.672Z,35.84
2019-02-28T13:23:09.191Z,36.39
2019-02-28T13:25:35.867Z,37.46
2019-02-28T13:28:02.896Z,37.50
2019-02-28T13:30:30.128Z,38.28
2019-02-28T13:32:56.681Z,38.57
2019-02-28T13:35:25.269Z,38.54
2019-02-28T13:37:52.147Z,37.63
2019-02-28T13:40:22.380Z,38.04
2019-02-28T13:42:49.593Z,38.97
2019-02-28T13:45:23.045Z,39.36
2019-02-28T13:47:47.613Z,39.52
2019-02-28T13:50:17.386Z,39.37
2019-02-28T13:52:46.098Z,39.33
2019-02-28T13:55:14.208Z,39.21
2019-02-28T13:57:43.417Z,39.42
2019-02-28T14:00:18.217Z,39.86
2019-02-28T14:02:45.097Z,39.92
2019-02-28T14:05:12.225Z,39.92
2019-02-28T14:07:38.856Z,40.04
2019-02-28T14:10:07.519Z,40.70
2019-02-28T14:12:35.632Z,40.35
2019-02-28T14:15:02.741Z,40.81
2019-02-28T14:17:29.244Z,41.30
2019-02-28T14:19:56.008Z,41.60
2019-02-28T14:22:22.633Z,41.76
2019-02-28T14:24:49.159Z,42.12
2019-02-28T14:27:15.705Z,42.90
2019-02-28T14:29:48.055Z,43.12
2019-02-28T14:32:11.111Z,43.41
2019-02-28T14:34:37.698Z,43.61
2019-02-28T14:37:05.621Z,44.09
2019-02-28T14:39:32.330Z,44.21
2019-02-28T14:41:59.341Z,44.26
2019-02-28T14:44:27.915Z,44.35
2019-02-28T14:46:54.757Z,44.73
2019-02-28T14:49:23.716Z,44.64
2019-02-28T14:51:50.735Z,44.73
2019-02-28T14:54:17.651Z,45.10
2019-02-28T14:56:44.497Z,44.63
2019-02-28T14:59:11.102Z,44.74
2019-02-28T15:01:37.970Z,44.79
2019-02-28T15:04:07.780Z,44.77
2019-02-28T15:06:33.620Z,44.88
2019-02-28T15:09:00.252Z,45.06
2019-02-28T15:11:27.150Z,45.18
2019-02-28T15:13:53.754Z,44.86
2019-02-28T15:16:21.643Z,44.65
2019-02-28T15:18:51.010Z,44.69
2019-02-28T15:21:16.931Z,44.39
2019-02-28T15:23:44.893Z,44.74
2019-02-28T15:26:11.456Z,43.97
2019-02-28T15:28:38.057Z,43.97
2019-02-28T15:31:05.760Z,44.28
2019-02-28T15:33:33.689Z,44.05
2019-02-28T15:36:00.623Z,43.98
2019-02-28T15:38:27.234Z,44.04
2019-02-28T15:40:55.672Z,44.08
2019-02-28T15:43:22.605Z,44.16
2019-02-28T15:45:49.496Z,44.40
2019-02-28T15:48:16.892Z,44.64
2019-02-28T15:50:51.778Z,44.85
2019-02-28T15:53:18.443Z,45.20
2019-02-28T15:55:45.669Z,45.41
2019-02-28T15:58:16.614Z,45.39
2019-02-28T16:00:43.584Z,45.31
2019-02-28T16:03:10.107Z,45.47
2019-02-28T16:05:42.488Z,45.64
2019-02-28T16:08:08.756Z,45.69
2019-02-28T16:10:33.909Z,46.06
2019-02-28T16:13:00.801Z,46.31
2019-02-28T16:15:27.932Z,46.50
2019-02-28T16:17:54.672Z,46.73
2019-02-28T16:20:22.606Z,47.01
2019-02-28T16:22:52.375Z,47.27
2019-02-28T16:25:20.730Z,47.55
2019-02-28T16:27:47.372Z,47.88
2019-02-28T16:30:16.092Z,48.26
2019-02-28T16:32:45.537Z,48.45
2019-02-28T16:35:14.748Z,48.54
2019-02-28T16:37:40.671Z,48.61
2019-02-28T16:40:10.062Z,48.64
2019-02-28T16:42:36.771Z,48.92
2019-02-28T16:45:06.106Z,49.19
2019-02-28T16:47:33.635Z,49.19
2019-02-28T16:50:00.457Z,49.13
2019-02-28T16:52:27.600Z,49.29
2019-02-28T16:54:56.309Z,49.32
2019-02-28T16:57:26.984Z,49.60
2019-02-28T16:59:53.989Z,49.67
2019-02-28T17:02:20.855Z,49.76
2019-02-28T17:04:48.693Z,49.82
2019-02-28T17:07:15.991Z,50.03
2019-02-28T17:09:42.968Z,50.23
2019-02-28T17:12:34.800Z,50.15
2019-02-28T17:15:02.417Z,50.24
2019-02-28T17:17:33.331Z,50.23
2019-02-28T17:20:03.045Z,50.24
2019-02-28T17:22:29.678Z,50.36
2019-02-28T17:24:56.167Z,50.51
2019-02-28T17:27:30.215Z,50.50
2019-02-28T17:30:10.767Z,50.50
2019-02-28T17:32:37.592Z,50.63
2019-02-28T17:35:04.796Z,50.70
2019-02-28T17:37:31.320Z,50.52
2019-02-28T17:39:57.834Z,50.36
2019-02-28T17:42:24.513Z,50.37
2019-02-28T17:45:01.669Z,50.33
2019-02-28T17:48:12.825Z,50.45
2019-02-28T17:50:52.732Z,50.40
2019-02-28T17:53:48.327Z,50.44
2019-02-28T17:56:41.953Z,50.51
2019-02-28T17:59:49.016Z,50.69
2019-02-28T18:02:58.349Z,50.74
2019-02-28T18:05:50.263Z,50.99
2019-02-28T18:08:37.819Z,51.33
2019-02-28T18:11:50.135Z,51.58
2019-02-28T18:14:34.078Z,51.71
2019-02-28T18:17:33.407Z,51.87
2019-02-28T18:20:25.860Z,52.03
2019-02-28T18:23:04.433Z,52.36
2019-02-28T18:26:06.388Z,52.46
2019-02-28T18:28:58.114Z,52.49
2019-02-28T18:31:25.510Z,52.61
2019-02-28T18:34:10.842Z,52.62
2019-02-28T18:36:40.211Z,52.55
2019-02-28T18:39:11.649Z,52.55
2019-02-28T18:41:38.889Z,52.52
2019-02-28T18:44:05.448Z,52.53
2019-02-28T18:46:32.388Z,52.60
2019-02-28T18:48:58.870Z,52.57
2019-02-28T18:51:25.361Z,52.42
2019-02-28T18:53:52.128Z,52.56
2019-02-28T18:56:18.961Z,52.67
2019-02-28T18:58:45.542Z,52.81
2019-02-28T19:01:12.292Z,53.03
2019-02-28T19:03:39.074Z,53.20
2019-02-28T19:06:05.759Z,53.11
2019-02-28T19:08:32.333Z,52.93
2019-02-28T19:10:58.844Z,52.79
2019-02-28T19:13:25.336Z,52.87
2019-02-28T19:15:53.635Z,52.91
2019-02-28T19:18:31.499Z,53.00
2019-02-28T19:20:58.324Z,53.16
2019-02-28T19:23:32.978Z,53.29
2019-02-28T19:25:59.589Z,53.47
2019-02-28T19:28:33.530Z,53.63
2019-02-28T19:31:10.127Z,53.66
2019-02-28T19:33:38.599Z,53.67
2019-02-28T19:36:24.504Z,53.53
2019-02-28T19:38:51.938Z,53.45
2019-02-28T19:41:21.308Z,53.65
2019-02-28T19:43:48.721Z,53.75
2019-02-28T19:46:26.450Z,54.02
2019-02-28T19:48:55.679Z,54.19
2019-02-28T19:51:23.124Z,54.47
2019-02-28T19:53:51.987Z,54.94
2019-02-28T19:56:19.179Z,55.28
2019-02-28T19:58:47.301Z,55.93
2019-02-28T20:01:19.028Z,56.31
2019-02-28T20:03:45.540Z,56.70
2019-02-28T20:06:14.142Z,57.17
2019-02-28T20:08:41.471Z,57.64
2019-02-28T20:11:18.723Z,58.17
2019-02-28T20:13:53.188Z,58.61
2019-02-28T20:16:23.261Z,58.59
2019-02-28T20:18:50.823Z,58.83
2019-02-28T20:21:20.349Z,61.68
2019-02-28T20:24:13.571Z,64.74
2019-02-28T20:26:41.067Z,65.50
2019-02-28T20:29:09.011Z,66.51
2019-02-28T20:31:36.310Z,66.98
2019-02-28T20:34:04.903Z,67.38
2019-02-28T20:36:33.768Z,67.72
2019-02-28T20:39:00.432Z,67.75
2019-02-28T20:41:28.579Z,67.79
2019-02-28T20:43:55.403Z,67.56
2019-02-28T20:46:22.125Z,67.38
2019-02-28T20:48:48.679Z,67.38
2019-02-28T20:51:15.544Z,67.37
2019-02-28T20:53:42.165Z,67.14
2019-02-28T20:56:09.699Z,67.21
2019-02-28T20:58:36.202Z,67.16
2019-02-28T21:01:03.749Z,66.59
2019-02-28T21:03:30.584Z,66.44
2019-02-28T21:05:58.558Z,66.78
2019-02-28T21:08:25.150Z,67.02
2019-02-28T21:10:52.125Z,67.22
2019-02-28T21:13:18.655Z,67.46
2019-02-28T21:15:46.403Z,67.38
2019-02-28T21:18:12.955Z,67.28
2019-02-28T21:20:46.712Z,67.73
2019-02-28T21:23:13.776Z,67.95
2019-02-28T21:25:40.269Z,68.37
2019-02-28T21:28:06.711Z,68.65
2019-02-28T21:30:33.579Z,69.15
2019-02-28T21:33:00.145Z,69.50
2019-02-28T21:35:26.990Z,69.89
2019-02-28T21:37:53.802Z,70.41
2019-02-28T21:40:20.419Z,70.88
2019-02-28T21:42:47.072Z,70.88
2019-02-28T21:45:15.528Z,70.79
2019-02-28T21:47:42.110Z,71.11
2019-02-28T21:50:09.782Z,71.21
2019-02-28T21:52:36.457Z,71.22
2019-02-28T21:55:04.164Z,70.97
2019-02-28T21:57:30.722Z,70.85
2019-02-28T21:59:57.597Z,70.57
2019-02-28T22:02:24.110Z,70.50
2019-02-28T22:04:50.973Z,70.46
2019-02-28T22:07:17.975Z,70.38
2019-02-28T22:09:44.675Z,70.33
2019-02-28T22:12:11.135Z,70.18
2019-02-28T22:14:37.609Z,70.24
2019-02-28T22:17:04.173Z,70.19
2019-02-28T22:19:31.006Z,70.16
2019-02-28T22:21:57.838Z,70.19
2019-02-28T22:24:24.653Z,70.29
2019-02-28T22:26:51.420Z,70.21
2019-02-28T22:29:18.012Z,70.32
2019-02-28T22:32:08.109Z,70.25
2019-02-28T22:34:47.216Z,70.28
2019-02-28T22:37:13.649Z,70.39
2019-02-28T22:39:40.133Z,70.25
2019-02-28T22:42:08.631Z,70.20
2019-02-28T22:44:35.401Z,70.27
2019-02-28T22:47:01.900Z,70.43
2019-02-28T22:49:28.461Z,70.42
2019-02-28T22:51:55.449Z,70.36
2019-02-28T22:54:21.910Z,70.31
2019-02-28T22:56:48.814Z,70.24
2019-02-28T22:59:15.275Z,70.45
2019-02-28T23:01:42.831Z,70.37
2019-02-28T23:04:09.882Z,70.47
2019-02-28T23:06:36.392Z,70.34
2019-02-28T23:09:03.964Z,70.35
2019-02-28T23:11:39.706Z,70.26
2019-02-28T23:14:06.295Z,70.34
2019-02-28T23:16:32.833Z,70.35
2019-02-28T23:18:59.293Z,70.40
2019-02-28T23:21:26.057Z,71.01
2019-02-28T23:23:53.602Z,71.63
2019-02-28T23:26:24.772Z,72.20
2019-02-28T23:28:59.389Z,72.44
2019-02-28T23:31:43.908Z,72.50
2019-02-28T23:34:16.229Z,72.07
2019-02-28T23:36:42.714Z,72.01
2019-02-28T23:39:09.514Z,72.00
2019-02-28T23:41:36.379Z,71.88
2019-02-28T23:44:02.971Z,71.73
2019-02-28T23:46:29.424Z,71.74
2019-02-28T23:48:55.885Z,71.86
2019-02-28T23:51:22.346Z,71.84
2019-02-28T23:53:49.185Z,71.73
2019-02-28T23:56:15.662Z,71.62
2019-02-28T23:58:42.181Z,71.55
