createdAt,value
2022-11-07T00:00:21.370Z,2.47
2022-11-07T00:02:49.459Z,2.10
2022-11-07T00:05:19.147Z,3.13
2022-11-07T00:07:47.252Z,1.67
2022-11-07T00:10:15.356Z,1.80
2022-11-07T00:12:43.827Z,2.03
2022-11-07T00:15:12.446Z,2.03
2022-11-07T00:17:40.588Z,1.93
2022-11-07T00:20:09.692Z,3.23
2022-11-07T00:22:39.208Z,1.67
2022-11-07T00:25:08.670Z,1.80
2022-11-07T00:27:36.769Z,1.60
2022-11-07T00:30:05.715Z,2.30
2022-11-07T00:32:33.944Z,2.60
2022-11-07T00:35:01.954Z,3.40
2022-11-07T00:37:30.200Z,1.57
2022-11-07T00:39:59.610Z,2.20
2022-11-07T00:42:27.934Z,2.00
2022-11-07T00:44:55.984Z,2.77
2022-11-07T00:47:24.200Z,2.07
2022-11-07T00:49:52.244Z,1.30
2022-11-07T00:52:20.328Z,2.30
2022-11-07T00:54:48.448Z,1.57
2022-11-07T00:57:17.877Z,1.83
2022-11-07T00:59:45.951Z,1.37
2022-11-07T01:02:14.115Z,1.47
2022-11-07T01:05:00.125Z,1.27
2022-11-07T01:07:28.157Z,2.77
2022-11-07T01:09:56.454Z,2.40
2022-11-07T01:12:25.982Z,1.77
2022-11-07T01:14:54.081Z,3.70
2022-11-07T01:17:22.124Z,2.40
2022-11-07T01:19:50.265Z,2.90
2022-11-07T01:22:18.404Z,1.10
2022-11-07T01:25:08.307Z,3.57
2022-11-07T01:27:44.029Z,1.60
2022-11-07T01:30:12.768Z,1.93
2022-11-07T01:32:41.020Z,3.67
2022-11-07T01:35:09.669Z,3.27
2022-11-07T01:37:37.876Z,1.33
2022-11-07T01:40:06.788Z,1.83
2022-11-07T01:42:34.980Z,2.83
2022-11-07T01:45:04.921Z,1.70
2022-11-07T01:47:35.836Z,1.53
2022-11-07T01:50:05.391Z,1.40
2022-11-07T01:52:36.276Z,1.77
2022-11-07T01:55:09.208Z,1.50
2022-11-07T01:57:40.843Z,5.20
2022-11-07T02:00:13.643Z,2.87
2022-11-07T02:02:42.220Z,1.67
2022-11-07T02:05:11.006Z,2.67
2022-11-07T02:07:39.375Z,1.57
2022-11-07T02:10:08.380Z,3.43
2022-11-07T02:12:36.967Z,3.63
2022-11-07T02:15:05.783Z,3.13
2022-11-07T02:17:36.120Z,3.13
2022-11-07T02:20:04.675Z,3.20
2022-11-07T02:22:37.416Z,3.37
2022-11-07T02:25:09.532Z,3.33
2022-11-07T02:27:39.272Z,3.67
2022-11-07T02:30:10.952Z,2.90
2022-11-07T02:32:39.648Z,2.43
2022-11-07T02:35:28.961Z,2.70
2022-11-07T02:37:57.096Z,2.93
2022-11-07T02:40:26.763Z,4.43
2022-11-07T02:42:55.395Z,3.63
2022-11-07T02:45:28.118Z,3.70
2022-11-07T02:47:56.705Z,5.03
2022-11-07T02:50:24.835Z,4.27
2022-11-07T02:52:53.050Z,3.37
2022-11-07T02:55:21.172Z,5.97
2022-11-07T02:57:50.711Z,5.07
2022-11-07T03:00:19.134Z,5.97
2022-11-07T03:02:47.958Z,3.00
2022-11-07T03:05:16.919Z,3.73
2022-11-07T03:07:47.289Z,3.20
2022-11-07T03:10:16.739Z,5.53
2022-11-07T03:12:44.772Z,4.90
2022-11-07T03:15:14.693Z,3.57
2022-11-07T03:17:42.871Z,4.07
2022-11-07T03:20:13.218Z,2.80
2022-11-07T03:22:41.318Z,2.77
2022-11-07T03:25:09.550Z,4.17
2022-11-07T03:27:37.664Z,6.27
2022-11-07T03:30:06.396Z,5.90
2022-11-07T03:32:35.909Z,2.93
2022-11-07T03:35:03.998Z,4.83
2022-11-07T03:37:32.133Z,8.97
2022-11-07T03:40:00.265Z,6.07
2022-11-07T03:42:28.285Z,3.83
2022-11-07T03:44:56.392Z,5.20
2022-11-07T03:47:24.417Z,3.93
2022-11-07T03:49:53.846Z,3.17
2022-11-07T03:52:22.069Z,4.97
2022-11-07T03:54:50.109Z,5.03
2022-11-07T03:57:18.135Z,3.80
2022-11-07T03:59:46.172Z,5.20
2022-11-07T04:02:14.361Z,3.43
2022-11-07T04:04:42.536Z,4.27
2022-11-07T04:07:12.047Z,7.37
2022-11-07T04:09:40.103Z,4.33
2022-11-07T04:12:26.658Z,8.30
2022-11-07T04:15:12.163Z,3.47
2022-11-07T04:17:40.239Z,8.87
2022-11-07T04:20:09.793Z,6.50
2022-11-07T04:22:39.373Z,5.20
2022-11-07T04:25:08.762Z,4.87
2022-11-07T04:27:44.723Z,6.67
2022-11-07T04:30:23.591Z,4.70
2022-11-07T04:32:53.115Z,4.50
2022-11-07T04:35:22.538Z,4.30
2022-11-07T04:37:52.066Z,5.67
2022-11-07T04:40:20.293Z,5.07
2022-11-07T04:42:49.256Z,3.80
2022-11-07T04:45:17.775Z,5.37
2022-11-07T04:47:46.358Z,7.60
2022-11-07T04:50:17.051Z,6.10
2022-11-07T04:52:45.814Z,5.90
2022-11-07T04:55:20.903Z,10.20
2022-11-07T04:57:49.193Z,8.07
2022-11-07T05:00:18.321Z,6.50
2022-11-07T05:02:47.167Z,5.00
2022-11-07T05:05:15.946Z,5.23
2022-11-07T05:07:44.784Z,4.93
2022-11-07T05:10:19.653Z,5.50
2022-11-07T05:12:47.815Z,6.03
2022-11-07T05:15:16.269Z,7.43
2022-11-07T05:17:44.631Z,8.10
2022-11-07T05:20:25.794Z,6.30
2022-11-07T05:23:11.198Z,4.50
2022-11-07T05:25:40.712Z,6.37
2022-11-07T05:28:10.008Z,5.80
2022-11-07T05:30:40.079Z,5.20
2022-11-07T05:33:08.405Z,5.43
2022-11-07T05:35:36.747Z,8.77
2022-11-07T05:38:05.204Z,7.93
2022-11-07T05:40:33.814Z,7.63
2022-11-07T05:43:04.614Z,7.57
2022-11-07T05:45:33.389Z,6.57
2022-11-07T05:48:02.926Z,5.17
2022-11-07T05:50:31.354Z,4.63
2022-11-07T05:52:59.553Z,7.13
2022-11-07T05:55:27.784Z,9.40
2022-11-07T05:57:55.959Z,6.00
2022-11-07T06:00:25.426Z,7.10
2022-11-07T06:02:56.891Z,6.90
2022-11-07T06:05:25.252Z,6.87
2022-11-07T06:07:53.420Z,6.47
2022-11-07T06:10:21.530Z,6.57
2022-11-07T06:12:58.230Z,4.13
2022-11-07T06:15:27.692Z,5.97
2022-11-07T06:17:56.050Z,9.07
2022-11-07T06:20:24.152Z,7.23
2022-11-07T06:22:52.193Z,3.57
2022-11-07T06:25:20.294Z,5.20
2022-11-07T06:27:48.283Z,4.73
2022-11-07T06:30:16.978Z,5.50
2022-11-07T06:32:46.467Z,8.70
2022-11-07T06:35:14.596Z,5.10
2022-11-07T06:37:42.646Z,5.50
2022-11-07T06:40:12.352Z,5.50
2022-11-07T06:42:40.487Z,6.17
2022-11-07T06:45:09.434Z,4.23
2022-11-07T06:47:37.488Z,5.43
2022-11-07T06:50:07.979Z,8.33
2022-11-07T06:52:36.461Z,4.97
2022-11-07T06:55:04.959Z,6.53
2022-11-07T06:57:33.091Z,7.30
2022-11-07T07:00:01.229Z,6.87
2022-11-07T07:02:56.817Z,5.93
2022-11-07T07:05:21.319Z,6.30
2022-11-07T07:07:50.012Z,7.07
2022-11-07T07:10:18.270Z,4.33
2022-11-07T07:12:46.483Z,5.13
2022-11-07T07:15:14.604Z,7.13
2022-11-07T07:17:42.640Z,5.27
2022-11-07T07:20:12.885Z,5.40
2022-11-07T07:22:43.061Z,5.60
2022-11-07T07:25:12.071Z,8.97
2022-11-07T07:27:40.904Z,6.00
2022-11-07T07:30:10.771Z,6.70
2022-11-07T07:32:38.946Z,7.57
2022-11-07T07:35:07.973Z,6.07
2022-11-07T07:37:37.123Z,7.60
2022-11-07T07:40:07.957Z,8.13
2022-11-07T07:42:35.968Z,9.17
2022-11-07T07:45:04.028Z,5.67
2022-11-07T07:47:32.146Z,10.83
2022-11-07T07:50:00.247Z,7.37
2022-11-07T07:52:28.644Z,6.87
2022-11-07T07:54:57.480Z,4.40
2022-11-07T07:57:27.066Z,10.90
2022-11-07T07:59:55.103Z,3.77
2022-11-07T08:02:23.256Z,8.60
2022-11-07T08:04:51.543Z,7.40
2022-11-07T08:07:19.752Z,12.87
2022-11-07T08:09:47.891Z,9.77
2022-11-07T08:12:15.990Z,8.20
2022-11-07T08:14:45.535Z,5.70
2022-11-07T08:17:13.583Z,6.33
2022-11-07T08:19:41.645Z,4.80
2022-11-07T08:22:11.440Z,8.37
2022-11-07T08:24:39.716Z,6.53
2022-11-07T08:27:08.193Z,12.10
2022-11-07T08:29:36.263Z,8.07
2022-11-07T08:32:06.119Z,6.03
2022-11-07T08:34:34.157Z,7.57
2022-11-07T08:37:02.639Z,8.30
2022-11-07T08:39:30.708Z,6.67
2022-11-07T08:41:58.808Z,5.70
2022-11-07T08:44:27.181Z,6.23
2022-11-07T08:46:55.681Z,5.43
2022-11-07T08:49:48.896Z,4.23
2022-11-07T08:52:49.737Z,6.30
2022-11-07T08:55:17.975Z,2.27
2022-11-07T08:57:52.868Z,4.40
2022-11-07T09:00:21.487Z,4.80
2022-11-07T09:05:39.930Z,5.67
2022-11-07T09:08:08.255Z,6.17
2022-11-07T09:10:36.393Z,5.00
2022-11-07T09:13:04.625Z,2.60
2022-11-07T09:15:32.813Z,2.30
2022-11-07T09:18:03.812Z,4.87
2022-11-07T09:20:32.099Z,2.37
2022-11-07T09:23:01.610Z,5.87
2022-11-07T09:25:29.911Z,2.73
2022-11-07T09:27:58.556Z,5.27
2022-11-07T09:30:26.627Z,3.47
2022-11-07T09:32:56.542Z,5.67
2022-11-07T09:35:24.717Z,5.07
2022-11-07T09:37:53.414Z,2.23
2022-11-07T09:40:30.355Z,3.27
2022-11-07T09:43:16.773Z,3.33
2022-11-07T09:45:52.975Z,2.53
2022-11-07T09:48:24.602Z,6.03
2022-11-07T09:50:52.977Z,4.73
2022-11-07T09:53:27.204Z,3.07
2022-11-07T09:55:58.789Z,4.47
2022-11-07T09:58:28.209Z,3.90
2022-11-07T10:00:59.750Z,2.50
2022-11-07T10:03:28.018Z,6.83
2022-11-07T10:06:02.767Z,7.00
2022-11-07T10:08:35.959Z,3.60
2022-11-07T10:11:10.054Z,2.87
2022-11-07T10:13:59.397Z,3.97
2022-11-07T10:16:34.544Z,4.33
2022-11-07T10:19:14.645Z,2.43
2022-11-07T10:21:45.920Z,3.00
2022-11-07T10:24:40.327Z,2.73
2022-11-07T10:27:11.398Z,4.77
2022-11-07T10:29:44.809Z,2.67
2022-11-07T10:32:22.854Z,3.17
2022-11-07T10:34:55.054Z,4.30
2022-11-07T10:37:25.371Z,2.70
2022-11-07T10:39:56.191Z,3.13
2022-11-07T10:42:28.775Z,3.47
2022-11-07T10:44:57.748Z,3.13
2022-11-07T10:47:27.755Z,2.80
2022-11-07T10:49:58.276Z,2.17
2022-11-07T10:52:27.448Z,2.00
2022-11-07T10:55:11.451Z,3.27
2022-11-07T10:57:42.668Z,1.43
2022-11-07T11:00:23.937Z,1.93
2022-11-07T11:02:57.480Z,2.17
2022-11-07T11:05:28.237Z,1.33
2022-11-07T11:07:57.849Z,2.37
2022-11-07T11:10:31.411Z,4.33
2022-11-07T11:13:02.306Z,3.17
2022-11-07T11:15:35.846Z,3.13
2022-11-07T11:18:06.834Z,3.93
2022-11-07T11:20:38.619Z,2.63
2022-11-07T11:23:19.991Z,1.13
2022-11-07T11:25:50.945Z,2.67
2022-11-07T11:28:30.680Z,2.50
2022-11-07T11:31:08.177Z,2.07
2022-11-07T11:33:42.103Z,1.90
2022-11-07T11:36:13.743Z,1.50
2022-11-07T11:38:43.986Z,2.07
2022-11-07T11:41:19.334Z,1.50
2022-11-07T11:43:54.008Z,1.70
2022-11-07T11:46:26.808Z,1.20
2022-11-07T11:49:01.209Z,1.47
2022-11-07T11:51:39.636Z,2.37
2022-11-07T11:54:10.143Z,1.67
2022-11-07T11:56:53.308Z,1.07
2022-11-07T11:59:35.989Z,3.63
2022-11-07T12:02:20.563Z,1.40
2022-11-07T12:04:55.981Z,0.73
2022-11-07T12:07:45.478Z,1.87
2022-11-07T12:10:42.338Z,0.93
2022-11-07T12:13:30.659Z,1.03
2022-11-07T12:16:23.950Z,1.23
2022-11-07T12:18:58.428Z,1.07
2022-11-07T12:21:32.908Z,1.50
2022-11-07T12:24:25.191Z,1.33
2022-11-07T12:26:58.297Z,1.23
2022-11-07T12:29:33.127Z,1.17
2022-11-07T12:32:17.570Z,1.20
2022-11-07T12:34:55.695Z,0.80
2022-11-07T12:37:46.514Z,2.67
2022-11-07T12:40:28.480Z,5.60
2022-11-07T12:43:09.533Z,2.73
2022-11-07T12:45:47.411Z,1.43
2022-11-07T12:48:41.853Z,1.77
2022-11-07T12:51:18.541Z,4.67
2022-11-07T12:53:54.969Z,2.10
2022-11-07T12:56:29.449Z,2.40
2022-11-07T12:58:58.807Z,2.17
2022-11-07T13:01:47.267Z,1.30
2022-11-07T13:04:21.678Z,1.10
2022-11-07T13:06:55.918Z,2.10
2022-11-07T13:09:29.393Z,2.37
2022-11-07T13:12:05.596Z,2.80
2022-11-07T13:14:37.073Z,2.67
2022-11-07T13:17:16.660Z,1.80
2022-11-07T13:19:59.978Z,3.07
2022-11-07T13:22:40.793Z,1.83
2022-11-07T13:25:25.232Z,1.67
2022-11-07T13:28:09.204Z,1.10
2022-11-07T13:30:40.015Z,2.07
2022-11-07T13:33:24.734Z,3.90
2022-11-07T13:35:56.780Z,2.43
2022-11-07T13:38:25.747Z,1.80
2022-11-07T13:40:58.337Z,2.07
2022-11-07T13:43:28.661Z,1.57
2022-11-07T13:45:58.556Z,1.60
2022-11-07T13:48:30.697Z,2.10
2022-11-07T13:51:02.597Z,1.53
2022-11-07T13:53:34.271Z,2.17
2022-11-07T13:56:06.407Z,2.43
2022-11-07T13:58:37.147Z,2.33
2022-11-07T14:01:10.965Z,2.73
2022-11-07T14:03:39.515Z,2.87
2022-11-07T14:06:16.166Z,1.00
2022-11-07T14:08:47.090Z,1.30
2022-11-07T14:11:18.376Z,1.77
2022-11-07T14:13:49.124Z,2.00
2022-11-07T14:16:20.893Z,2.47
2022-11-07T14:18:51.225Z,1.67
2022-11-07T14:21:25.022Z,2.40
2022-11-07T14:23:53.348Z,2.17
2022-11-07T14:26:23.921Z,2.80
2022-11-07T14:28:53.808Z,1.27
2022-11-07T14:31:26.952Z,3.40
2022-11-07T14:33:56.555Z,2.70
2022-11-07T14:36:27.093Z,5.03
2022-11-07T14:38:57.768Z,3.53
2022-11-07T14:41:25.925Z,5.57
2022-11-07T14:43:56.577Z,3.87
2022-11-07T14:46:27.849Z,2.73
2022-11-07T14:48:56.534Z,4.03
2022-11-07T14:51:27.505Z,3.37
2022-11-07T14:53:59.677Z,2.40
2022-11-07T14:56:30.947Z,2.20
2022-11-07T14:58:59.231Z,2.87
2022-11-07T15:01:30.437Z,1.67
2022-11-07T15:04:00.929Z,2.17
2022-11-07T15:06:35.675Z,3.37
2022-11-07T15:09:06.464Z,6.27
2022-11-07T15:11:43.169Z,1.63
2022-11-07T15:14:40.868Z,1.93
2022-11-07T15:17:25.439Z,1.67
2022-11-07T15:19:59.180Z,1.37
2022-11-07T15:22:31.688Z,2.73
2022-11-07T15:24:59.895Z,2.23
2022-11-07T15:27:36.840Z,3.03
2022-11-07T15:30:08.997Z,4.63
2022-11-07T15:32:42.122Z,5.03
2022-11-07T15:35:42.977Z,2.03
2022-11-07T15:38:08.945Z,2.57
2022-11-07T15:40:38.219Z,3.50
2022-11-07T15:43:07.493Z,2.87
2022-11-07T15:45:36.922Z,3.10
2022-11-07T15:48:08.502Z,3.10
2022-11-07T15:50:42.752Z,5.87
2022-11-07T15:53:17.850Z,3.10
2022-11-07T15:55:46.457Z,4.13
2022-11-07T15:58:16.425Z,3.27
2022-11-07T16:00:46.219Z,3.97
2022-11-07T16:03:17.239Z,4.43
2022-11-07T16:05:47.900Z,2.80
2022-11-07T16:08:19.963Z,2.60
2022-11-07T16:10:51.325Z,4.10
2022-11-07T16:13:21.139Z,3.17
2022-11-07T16:15:53.157Z,3.40
2022-11-07T16:18:22.881Z,3.03
2022-11-07T16:20:52.162Z,3.97
2022-11-07T16:23:22.363Z,2.90
2022-11-07T16:25:52.432Z,3.30
2022-11-07T16:28:26.054Z,4.83
2022-11-07T16:30:56.070Z,3.43
2022-11-07T16:33:25.571Z,2.37
2022-11-07T16:35:55.236Z,3.13
2022-11-07T16:38:27.712Z,2.73
2022-11-07T16:40:58.319Z,2.10
2022-11-07T16:43:26.539Z,3.00
2022-11-07T16:45:57.201Z,2.30
2022-11-07T16:48:26.838Z,2.30
2022-11-07T16:50:55.981Z,2.53
2022-11-07T16:53:26.471Z,2.77
2022-11-07T16:56:25.724Z,4.43
2022-11-07T16:58:55.374Z,3.87
2022-11-07T17:01:25.802Z,3.03
2022-11-07T17:03:54.891Z,3.87
2022-11-07T17:06:28.155Z,2.83
2022-11-07T17:09:05.855Z,4.80
2022-11-07T17:11:37.735Z,3.33
2022-11-07T17:14:06.021Z,4.67
2022-11-07T17:16:36.987Z,2.33
2022-11-07T17:19:07.750Z,2.20
2022-11-07T17:21:41.229Z,2.40
2022-11-07T17:24:14.956Z,3.97
2022-11-07T17:26:43.257Z,4.83
2022-11-07T17:29:14.143Z,3.03
2022-11-07T17:31:43.002Z,3.23
2022-11-07T17:34:11.501Z,5.50
2022-11-07T17:36:46.011Z,8.27
2022-11-07T17:39:17.179Z,6.23
2022-11-07T17:41:46.679Z,4.07
2022-11-07T17:44:15.093Z,6.60
2022-11-07T17:46:44.656Z,3.83
2022-11-07T17:49:14.971Z,5.47
2022-11-07T17:51:43.261Z,5.20
2022-11-07T17:54:13.186Z,6.67
2022-11-07T17:56:43.573Z,5.77
2022-11-07T17:59:14.168Z,4.20
2022-11-07T18:01:42.990Z,7.77
2022-11-07T18:04:12.088Z,3.50
2022-11-07T18:06:41.863Z,3.70
2022-11-07T18:09:13.619Z,7.33
2022-11-07T18:11:43.683Z,9.10
2022-11-07T18:14:12.518Z,7.47
2022-11-07T18:16:40.785Z,6.77
2022-11-07T18:19:08.938Z,7.20
2022-11-07T18:21:37.179Z,5.10
2022-11-07T18:24:05.600Z,9.07
2022-11-07T18:26:34.874Z,4.97
2022-11-07T18:29:06.573Z,6.83
2022-11-07T18:31:35.978Z,6.60
2022-11-07T18:34:05.585Z,8.67
2022-11-07T18:36:36.932Z,5.30
2022-11-07T18:39:06.441Z,3.70
2022-11-07T18:41:34.873Z,6.53
2022-11-07T18:44:05.422Z,6.93
2022-11-07T18:46:34.722Z,6.43
2022-11-07T18:49:03.338Z,8.23
2022-11-07T18:51:31.610Z,5.13
2022-11-07T18:54:01.194Z,6.47
2022-11-07T18:56:31.511Z,4.83
2022-11-07T18:59:00.666Z,4.50
2022-11-07T19:01:32.456Z,7.93
2022-11-07T19:04:02.338Z,5.90
2022-11-07T19:06:31.519Z,6.97
2022-11-07T19:09:00.222Z,8.63
2022-11-07T19:11:30.615Z,9.00
2022-11-07T19:14:01.684Z,6.23
2022-11-07T19:16:31.566Z,7.50
2022-11-07T19:19:04.356Z,9.83
2022-11-07T19:21:35.325Z,5.73
2022-11-07T19:24:07.332Z,5.50
2022-11-07T19:26:36.581Z,4.73
2022-11-07T19:29:06.065Z,9.27
2022-11-07T19:31:40.423Z,6.90
2022-11-07T19:34:18.222Z,7.00
2022-11-07T19:36:47.924Z,7.63
2022-11-07T19:39:18.083Z,9.67
2022-11-07T19:41:47.645Z,7.20
2022-11-07T19:44:16.834Z,6.10
2022-11-07T19:46:49.322Z,6.57
2022-11-07T19:49:19.530Z,5.33
2022-11-07T19:51:49.150Z,7.43
2022-11-07T19:54:17.485Z,5.23
2022-11-07T19:56:45.776Z,8.13
2022-11-07T19:59:13.949Z,6.77
2022-11-07T20:01:42.357Z,6.47
2022-11-07T20:04:12.225Z,5.40
2022-11-07T20:07:05.653Z,11.67
2022-11-07T20:09:33.862Z,4.53
2022-11-07T20:12:02.751Z,5.43
2022-11-07T20:14:31.005Z,8.43
2022-11-07T20:23:43.171Z,4.97
2022-11-07T20:26:13.850Z,7.97
2022-11-07T20:28:42.504Z,10.97
2022-11-07T20:31:19.409Z,10.33
2022-11-07T20:33:53.324Z,6.77
2022-11-07T20:36:50.636Z,5.23
2022-11-07T20:39:23.694Z,6.23
2022-11-07T20:41:54.797Z,7.30
2022-11-07T20:44:33.847Z,9.97
2022-11-07T20:47:06.719Z,7.03
2022-11-07T20:49:36.418Z,6.87
2022-11-07T20:52:10.437Z,8.37
2022-11-07T20:54:43.548Z,5.53
2022-11-07T20:57:16.476Z,6.40
2022-11-07T20:59:46.038Z,9.87
2022-11-07T21:02:16.219Z,7.97
2022-11-07T21:05:11.420Z,9.90
2022-11-07T21:07:37.158Z,4.63
2022-11-07T21:10:08.939Z,8.27
2022-11-07T21:12:42.266Z,4.63
2022-11-07T21:15:13.897Z,8.60
2022-11-07T21:18:48.989Z,6.83
2022-11-07T21:22:30.361Z,6.43
2022-11-07T21:28:40.671Z,9.57
2022-11-07T21:35:35.699Z,8.47
2022-11-07T21:38:03.986Z,9.03
2022-11-07T21:40:34.025Z,7.53
2022-11-07T21:43:02.663Z,10.07
2022-11-07T21:45:31.904Z,4.20
2022-11-07T21:48:00.451Z,9.40
2022-11-07T21:50:44.145Z,6.80
2022-11-07T21:53:13.764Z,8.07
2022-11-07T21:55:43.721Z,7.70
2022-11-07T21:58:12.605Z,7.83
2022-11-07T22:00:41.737Z,7.53
2022-11-07T22:03:10.249Z,5.53
2022-11-07T22:05:39.709Z,5.20
2022-11-07T22:08:21.085Z,6.80
2022-11-07T22:10:56.523Z,8.07
2022-11-07T22:13:43.821Z,7.33
2022-11-07T22:16:14.499Z,9.53
2022-11-07T22:18:45.329Z,6.50
2022-11-07T22:21:18.017Z,5.83
2022-11-07T22:23:48.459Z,5.53
2022-11-07T22:26:26.905Z,5.50
2022-11-07T22:28:57.415Z,4.67
2022-11-07T22:31:32.133Z,4.57
2022-11-07T22:37:11.209Z,10.07
2022-11-07T22:39:46.791Z,10.37
2022-11-07T22:42:22.704Z,6.10
2022-11-07T22:44:54.836Z,7.27
2022-11-07T22:47:29.010Z,5.33
2022-11-07T22:50:20.487Z,6.07
2022-11-07T22:52:49.334Z,4.50
2022-11-07T22:55:38.407Z,5.90
2022-11-07T22:58:09.297Z,5.37
2022-11-07T23:00:45.200Z,7.37
2022-11-07T23:03:14.297Z,6.93
2022-11-07T23:05:49.821Z,5.57
2022-11-07T23:08:25.673Z,5.00
2022-11-07T23:11:40.272Z,5.93
2022-11-07T23:13:51.632Z,5.23
2022-11-07T23:16:23.334Z,6.53
2022-11-07T23:18:51.920Z,4.60
2022-11-07T23:21:21.954Z,6.50
2022-11-07T23:23:51.133Z,5.20
2022-11-07T23:26:23.514Z,5.70
2022-11-07T23:28:54.730Z,4.63
2022-11-07T23:31:24.596Z,3.63
2022-11-07T23:33:56.235Z,5.20
2022-11-07T23:36:25.140Z,3.63
2022-11-07T23:38:54.030Z,6.87
2022-11-07T23:41:25.007Z,4.60
2022-11-07T23:43:54.616Z,4.67
2022-11-07T23:46:40.192Z,6.20
2022-11-07T23:49:27.331Z,5.87
2022-11-07T23:51:57.974Z,3.73
2022-11-07T23:54:43.567Z,8.53
2022-11-07T23:57:11.763Z,3.93
2022-11-07T23:59:58.927Z,6.50
