createdAt,value
2017-10-14T00:00:00.404Z,100.0
2017-10-14T00:01:01.140Z,100.0
2017-10-14T00:02:01.877Z,100.0
2017-10-14T00:03:02.615Z,100.0
2017-10-14T00:04:03.421Z,100.0
2017-10-14T00:05:04.310Z,100.0
2017-10-14T00:06:05.030Z,100.0
2017-10-14T00:07:05.736Z,100.0
2017-10-14T00:08:06.501Z,100.0
2017-10-14T00:09:07.231Z,100.0
2017-10-14T00:10:08.020Z,100.0
2017-10-14T00:11:08.762Z,100.0
2017-10-14T00:12:09.614Z,100.0
2017-10-14T00:13:10.403Z,100.0
2017-10-14T00:14:11.202Z,100.0
2017-10-14T00:15:11.979Z,100.0
2017-10-14T00:16:12.728Z,100.0
2017-10-14T00:17:13.531Z,100.0
2017-10-14T00:18:14.265Z,100.0
2017-10-14T00:19:15.074Z,100.0
2017-10-14T00:20:15.900Z,100.0
2017-10-14T00:21:16.631Z,100.0
2017-10-14T00:22:17.430Z,100.0
2017-10-14T00:23:18.171Z,100.0
2017-10-14T00:24:18.917Z,100.0
2017-10-14T00:25:19.591Z,100.0
2017-10-14T00:26:20.630Z,100.0
2017-10-14T00:27:21.370Z,100.0
2017-10-14T00:28:22.102Z,100.0
2017-10-14T00:29:22.879Z,100.0
2017-10-14T00:30:23.619Z,100.0
2017-10-14T00:31:24.711Z,100.0
2017-10-14T00:32:25.441Z,100.0
2017-10-14T00:33:26.257Z,100.0
2017-10-14T00:34:27.072Z,100.0
2017-10-14T00:35:27.879Z,100.0
2017-10-14T00:36:28.619Z,100.0
2017-10-14T00:37:29.361Z,100.0
2017-10-14T00:38:30.164Z,100.0
2017-10-14T00:39:30.969Z,100.0
2017-10-14T00:40:31.701Z,100.0
2017-10-14T00:41:32.521Z,100.0
2017-10-14T00:42:33.337Z,100.0
2017-10-14T00:43:34.069Z,100.0
2017-10-14T00:44:34.835Z,100.0
2017-10-14T00:45:35.640Z,100.0
2017-10-14T00:46:36.379Z,100.0
2017-10-14T00:47:37.127Z,100.0
2017-10-14T00:48:37.911Z,100.0
2017-10-14T00:49:38.741Z,100.0
2017-10-14T00:50:39.484Z,100.0
2017-10-14T00:51:40.264Z,100.0
2017-10-14T00:52:41.008Z,100.0
2017-10-14T00:53:41.769Z,100.0
2017-10-14T00:54:42.498Z,100.0
2017-10-14T00:55:43.232Z,100.0
2017-10-14T00:56:44.019Z,100.0
2017-10-14T00:57:44.758Z,100.0
2017-10-14T00:58:45.494Z,100.0
2017-10-14T00:59:46.278Z,100.0
2017-10-14T01:00:47.013Z,100.0
2017-10-14T01:01:48.094Z,100.0
2017-10-14T01:02:48.834Z,100.0
2017-10-14T01:03:49.569Z,100.0
2017-10-14T01:04:50.314Z,100.0
2017-10-14T01:05:51.096Z,100.0
2017-10-14T01:06:51.942Z,100.0
2017-10-14T01:07:52.659Z,100.0
2017-10-14T01:08:53.392Z,100.0
2017-10-14T01:09:54.185Z,100.0
2017-10-14T01:10:54.989Z,100.0
2017-10-14T01:11:55.849Z,100.0
2017-10-14T01:12:56.585Z,100.0
2017-10-14T01:13:57.369Z,100.0
2017-10-14T01:14:58.109Z,100.0
2017-10-14T01:15:58.849Z,100.0
2017-10-14T01:16:59.578Z,100.0
2017-10-14T01:18:00.300Z,100.0
2017-10-14T01:19:01.100Z,100.0
2017-10-14T01:20:01.829Z,100.0
2017-10-14T01:21:02.565Z,100.0
2017-10-14T01:22:03.680Z,100.0
2017-10-14T01:23:04.415Z,100.0
2017-10-14T01:24:05.140Z,100.0
2017-10-14T01:25:05.881Z,100.0
2017-10-14T01:26:06.689Z,100.0
2017-10-14T01:27:07.417Z,100.0
2017-10-14T01:28:08.154Z,100.0
2017-10-14T01:29:08.953Z,100.0
2017-10-14T01:30:09.724Z,100.0
2017-10-14T01:31:10.462Z,100.0
2017-10-14T01:32:11.351Z,100.0
2017-10-14T01:33:12.160Z,100.0
2017-10-14T01:34:12.952Z,100.0
2017-10-14T01:35:13.692Z,100.0
2017-10-14T01:36:14.421Z,100.0
2017-10-14T01:37:15.253Z,100.0
2017-10-14T01:38:16.086Z,100.0
2017-10-14T01:39:16.913Z,100.0
2017-10-14T01:40:17.644Z,100.0
2017-10-14T01:41:18.452Z,100.0
2017-10-14T01:42:19.198Z,100.0
2017-10-14T01:43:19.992Z,100.0
2017-10-14T01:44:20.737Z,100.0
2017-10-14T01:45:21.522Z,100.0
2017-10-14T01:46:22.265Z,100.0
2017-10-14T01:47:23.061Z,100.0
2017-10-14T01:48:23.850Z,100.0
2017-10-14T01:49:24.627Z,100.0
2017-10-14T01:50:25.419Z,100.0
2017-10-14T01:51:26.217Z,100.0
2017-10-14T01:52:26.953Z,100.0
2017-10-14T01:53:27.732Z,100.0
2017-10-14T01:54:28.486Z,100.0
2017-10-14T01:55:29.281Z,100.0
2017-10-14T01:56:30.014Z,100.0
2017-10-14T01:57:30.754Z,100.0
2017-10-14T01:58:31.538Z,100.0
2017-10-14T01:59:32.343Z,100.0
2017-10-14T02:00:33.084Z,100.0
2017-10-14T02:01:33.834Z,100.0
2017-10-14T02:02:34.563Z,100.0
2017-10-14T02:03:35.344Z,100.0
2017-10-14T02:04:36.156Z,100.0
2017-10-14T02:05:36.928Z,100.0
2017-10-14T02:06:37.671Z,100.0
2017-10-14T02:07:38.408Z,100.0
2017-10-14T02:08:39.189Z,100.0
2017-10-14T02:09:39.922Z,100.0
2017-10-14T02:10:40.688Z,100.0
2017-10-14T02:11:41.420Z,100.0
2017-10-14T02:12:42.220Z,100.0
2017-10-14T02:13:43.008Z,100.0
2017-10-14T02:14:43.805Z,100.0
2017-10-14T02:15:44.539Z,100.0
2017-10-14T02:16:45.272Z,100.0
2017-10-14T02:17:45.998Z,100.0
2017-10-14T02:18:46.783Z,100.0
2017-10-14T02:19:47.599Z,100.0
2017-10-14T02:20:48.384Z,100.0
2017-10-14T02:21:49.195Z,100.0
2017-10-14T02:22:49.953Z,100.0
2017-10-14T02:23:50.725Z,100.0
2017-10-14T02:24:51.538Z,100.0
2017-10-14T02:25:52.287Z,100.0
2017-10-14T02:26:53.021Z,100.0
2017-10-14T02:27:53.753Z,100.0
2017-10-14T02:28:54.892Z,100.0
2017-10-14T02:29:55.621Z,100.0
2017-10-14T02:30:56.370Z,100.0
2017-10-14T02:31:57.112Z,100.0
2017-10-14T02:32:57.909Z,100.0
2017-10-14T02:33:58.801Z,100.0
2017-10-14T02:34:59.577Z,100.0
2017-10-14T02:36:00.347Z,100.0
2017-10-14T02:37:01.160Z,100.0
2017-10-14T02:38:01.954Z,100.0
2017-10-14T02:39:02.781Z,100.0
2017-10-14T02:40:03.592Z,100.0
2017-10-14T02:41:04.397Z,100.0
2017-10-14T02:42:05.186Z,100.0
2017-10-14T02:43:05.969Z,100.0
2017-10-14T02:44:06.791Z,100.0
2017-10-14T02:45:07.519Z,100.0
2017-10-14T02:46:08.682Z,100.0
2017-10-14T02:47:09.425Z,100.0
2017-10-14T02:48:10.207Z,100.0
2017-10-14T02:49:10.946Z,100.0
2017-10-14T02:50:11.717Z,100.0
2017-10-14T02:51:12.451Z,100.0
2017-10-14T02:52:13.649Z,100.0
2017-10-14T02:53:14.377Z,100.0
2017-10-14T02:54:15.108Z,100.0
2017-10-14T02:55:15.854Z,100.0
2017-10-14T02:56:16.643Z,100.0
2017-10-14T02:57:17.422Z,100.0
2017-10-14T02:58:18.152Z,100.0
2017-10-14T02:59:18.912Z,100.0
2017-10-14T03:00:19.610Z,100.0
2017-10-14T03:01:20.413Z,100.0
2017-10-14T03:02:21.438Z,100.0
2017-10-14T03:03:22.224Z,100.0
2017-10-14T03:04:23.027Z,100.0
2017-10-14T03:05:23.803Z,100.0
2017-10-14T03:06:24.613Z,100.0
2017-10-14T03:07:25.451Z,100.0
2017-10-14T03:08:26.181Z,100.0
2017-10-14T03:09:26.986Z,100.0
2017-10-14T03:10:27.719Z,100.0
2017-10-14T03:11:28.522Z,100.0
2017-10-14T03:12:29.361Z,100.0
2017-10-14T03:13:30.152Z,100.0
2017-10-14T03:14:30.886Z,100.0
2017-10-14T03:15:31.687Z,100.0
2017-10-14T03:16:32.498Z,100.0
2017-10-14T03:17:33.293Z,100.0
2017-10-14T03:18:34.066Z,100.0
2017-10-14T03:19:34.813Z,100.0
2017-10-14T03:20:35.624Z,100.0
2017-10-14T03:21:36.395Z,100.0
2017-10-14T03:22:37.470Z,100.0
2017-10-14T03:23:38.265Z,100.0
2017-10-14T03:24:39.012Z,100.0
2017-10-14T03:25:39.769Z,100.0
2017-10-14T03:26:40.585Z,100.0
2017-10-14T03:27:41.370Z,100.0
2017-10-14T03:28:42.106Z,100.0
2017-10-14T03:29:42.838Z,100.0
2017-10-14T03:30:43.627Z,100.0
2017-10-14T03:31:44.363Z,100.0
2017-10-14T03:32:45.136Z,100.0
2017-10-14T03:33:45.946Z,100.0
2017-10-14T03:34:46.755Z,100.0
2017-10-14T03:35:47.550Z,100.0
2017-10-14T03:36:48.279Z,100.0
2017-10-14T03:37:49.129Z,100.0
2017-10-14T03:38:49.924Z,100.0
2017-10-14T03:39:50.732Z,100.0
2017-10-14T03:40:51.459Z,100.0
2017-10-14T03:41:52.257Z,100.0
2017-10-14T03:42:52.997Z,100.0
2017-10-14T03:43:53.788Z,100.0
2017-10-14T03:44:54.533Z,100.0
2017-10-14T03:45:55.648Z,100.0
2017-10-14T03:46:56.437Z,100.0
2017-10-14T03:47:57.170Z,100.0
2017-10-14T03:48:57.959Z,100.0
2017-10-14T03:49:58.697Z,100.0
2017-10-14T03:50:59.473Z,100.0
2017-10-14T03:52:00.199Z,100.0
2017-10-14T03:53:00.998Z,100.0
2017-10-14T03:54:01.736Z,100.0
2017-10-14T03:55:02.542Z,100.0
2017-10-14T03:56:03.391Z,100.0
2017-10-14T03:57:04.156Z,100.0
2017-10-14T03:58:04.949Z,100.0
2017-10-14T03:59:05.749Z,100.0
2017-10-14T04:00:06.487Z,100.0
2017-10-14T04:01:07.207Z,100.0
2017-10-14T04:02:07.945Z,100.0
2017-10-14T04:03:08.768Z,100.0
2017-10-14T04:04:09.502Z,100.0
2017-10-14T04:05:10.286Z,100.0
2017-10-14T04:06:11.017Z,100.0
2017-10-14T04:07:11.753Z,100.0
2017-10-14T04:08:12.556Z,100.0
2017-10-14T04:09:13.306Z,100.0
2017-10-14T04:10:14.111Z,100.0
2017-10-14T04:11:14.843Z,100.0
2017-10-14T04:12:15.618Z,100.0
2017-10-14T04:13:16.400Z,100.0
2017-10-14T04:14:17.131Z,100.0
2017-10-14T04:15:17.876Z,100.0
2017-10-14T04:16:18.668Z,100.0
2017-10-14T04:17:19.393Z,100.0
2017-10-14T04:18:20.531Z,100.0
2017-10-14T04:19:21.334Z,100.0
2017-10-14T04:20:22.113Z,100.0
2017-10-14T04:21:22.917Z,100.0
2017-10-14T04:22:23.718Z,100.0
2017-10-14T04:23:24.549Z,100.0
2017-10-14T04:24:25.278Z,100.0
2017-10-14T04:25:26.056Z,100.0
2017-10-14T04:26:26.844Z,100.0
2017-10-14T04:27:27.661Z,100.0
2017-10-14T04:28:28.397Z,100.0
2017-10-14T04:29:29.142Z,100.0
2017-10-14T04:30:29.929Z,100.0
2017-10-14T04:31:30.672Z,100.0
2017-10-14T04:32:31.407Z,100.0
2017-10-14T04:33:32.240Z,100.0
2017-10-14T04:34:33.051Z,100.0
2017-10-14T04:35:33.791Z,100.0
2017-10-14T04:36:34.528Z,100.0
2017-10-14T04:37:35.284Z,100.0
2017-10-14T04:38:36.189Z,100.0
2017-10-14T04:39:36.928Z,100.0
2017-10-14T04:40:37.670Z,100.0
2017-10-14T04:41:38.412Z,100.0
2017-10-14T04:42:39.145Z,100.0
2017-10-14T04:43:39.929Z,100.0
2017-10-14T04:44:40.727Z,100.0
2017-10-14T04:45:41.537Z,100.0
2017-10-14T04:46:42.261Z,100.0
2017-10-14T04:47:42.987Z,100.0
2017-10-14T04:48:44.063Z,100.0
2017-10-14T04:49:44.814Z,100.0
2017-10-14T04:50:45.612Z,100.0
2017-10-14T04:51:46.352Z,100.0
2017-10-14T04:52:47.082Z,100.0
2017-10-14T04:53:47.808Z,100.0
2017-10-14T04:54:48.616Z,100.0
2017-10-14T04:55:49.343Z,100.0
2017-10-14T04:56:50.160Z,100.0
2017-10-14T04:57:50.945Z,100.0
2017-10-14T04:58:51.729Z,100.0
2017-10-14T04:59:52.479Z,100.0
2017-10-14T05:00:53.265Z,100.0
2017-10-14T05:01:53.989Z,100.0
2017-10-14T05:02:54.804Z,100.0
2017-10-14T05:03:55.715Z,100.0
2017-10-14T05:04:56.473Z,100.0
2017-10-14T05:05:57.203Z,100.0
2017-10-14T05:06:58.045Z,100.0
2017-10-14T05:07:58.834Z,100.0
2017-10-14T05:08:59.621Z,100.0
2017-10-14T05:10:00.344Z,100.0
2017-10-14T05:11:01.162Z,100.0
2017-10-14T05:12:01.948Z,100.0
2017-10-14T05:13:02.701Z,100.0
2017-10-14T05:14:03.857Z,100.0
2017-10-14T05:15:04.580Z,100.0
2017-10-14T05:16:05.382Z,100.0
2017-10-14T05:17:06.110Z,100.0
2017-10-14T05:18:06.844Z,100.0
2017-10-14T05:19:08.059Z,100.0
2017-10-14T05:20:08.865Z,100.0
2017-10-14T05:21:09.665Z,100.0
2017-10-14T05:22:10.468Z,100.0
2017-10-14T05:23:11.212Z,100.0
2017-10-14T05:24:12.342Z,100.0
2017-10-14T05:25:13.076Z,100.0
2017-10-14T05:26:13.824Z,100.0
2017-10-14T05:27:14.628Z,100.0
2017-10-14T05:28:15.371Z,100.0
2017-10-14T05:29:16.206Z,100.0
2017-10-14T05:30:17.020Z,100.0
2017-10-14T05:31:17.774Z,100.0
2017-10-14T05:32:18.501Z,100.0
2017-10-14T05:33:19.284Z,100.0
2017-10-14T05:34:20.175Z,100.0
2017-10-14T05:35:20.986Z,100.0
2017-10-14T05:36:21.709Z,100.0
2017-10-14T05:37:22.453Z,100.0
2017-10-14T05:38:23.263Z,100.0
2017-10-14T05:39:24.047Z,100.0
2017-10-14T05:40:24.804Z,100.0
2017-10-14T05:41:25.538Z,100.0
2017-10-14T05:42:26.356Z,100.0
2017-10-14T05:43:27.107Z,100.0
2017-10-14T05:44:27.979Z,100.0
2017-10-14T05:45:28.769Z,100.0
2017-10-14T05:46:29.512Z,100.0
2017-10-14T05:47:30.239Z,100.0
2017-10-14T05:48:30.976Z,100.0
2017-10-14T05:49:31.720Z,100.0
2017-10-14T05:50:32.507Z,100.0
2017-10-14T05:51:33.248Z,100.0
2017-10-14T05:52:33.988Z,100.0
2017-10-14T05:53:34.731Z,100.0
2017-10-14T05:54:35.540Z,100.0
2017-10-14T05:55:36.750Z,100.0
2017-10-14T05:56:37.548Z,100.0
2017-10-14T05:57:38.269Z,100.0
2017-10-14T05:58:39.013Z,100.0
2017-10-14T05:59:39.764Z,100.0
2017-10-14T06:00:40.608Z,100.0
2017-10-14T06:01:41.353Z,100.0
2017-10-14T06:02:42.079Z,100.0
2017-10-14T06:03:42.811Z,100.0
2017-10-14T06:04:43.542Z,100.0
2017-10-14T06:05:44.370Z,100.0
2017-10-14T06:06:45.174Z,100.0
2017-10-14T06:07:45.993Z,100.0
2017-10-14T06:08:46.761Z,100.0
2017-10-14T06:09:47.498Z,100.0
2017-10-14T06:10:48.629Z,100.0
2017-10-14T06:11:49.437Z,100.0
2017-10-14T06:12:50.169Z,100.0
2017-10-14T06:13:50.913Z,100.0
2017-10-14T06:14:51.668Z,100.0
2017-10-14T06:15:52.493Z,100.0
2017-10-14T06:16:53.233Z,100.0
2017-10-14T06:17:53.971Z,100.0
2017-10-14T06:18:54.713Z,100.0
2017-10-14T06:19:55.533Z,100.0
2017-10-14T06:20:56.428Z,100.0
2017-10-14T06:21:57.164Z,100.0
2017-10-14T06:22:57.954Z,100.0
2017-10-14T06:23:58.633Z,100.0
2017-10-14T06:24:59.454Z,100.0
2017-10-14T06:26:00.630Z,100.0
2017-10-14T06:27:01.455Z,100.0
2017-10-14T06:28:02.261Z,100.0
2017-10-14T06:29:03.053Z,100.0
2017-10-14T06:30:03.819Z,100.0
2017-10-14T06:31:04.613Z,100.0
2017-10-14T06:32:05.432Z,100.0
2017-10-14T06:33:06.160Z,100.0
2017-10-14T06:34:06.975Z,100.0
2017-10-14T06:35:07.771Z,100.0
2017-10-14T06:36:08.982Z,100.0
2017-10-14T06:37:09.738Z,100.0
2017-10-14T06:38:10.542Z,100.0
2017-10-14T06:39:11.268Z,100.0
2017-10-14T06:40:12.047Z,100.0
2017-10-14T06:41:12.912Z,100.0
2017-10-14T06:42:13.647Z,100.0
2017-10-14T06:43:14.452Z,100.0
2017-10-14T06:44:15.262Z,100.0
2017-10-14T06:45:16.000Z,100.0
2017-10-14T06:46:16.830Z,100.0
2017-10-14T06:47:17.654Z,100.0
2017-10-14T06:48:18.482Z,100.0
2017-10-14T06:49:19.266Z,100.0
2017-10-14T06:50:20.039Z,100.0
2017-10-14T06:51:20.828Z,100.0
2017-10-14T06:52:21.569Z,100.0
2017-10-14T06:53:22.309Z,100.0
2017-10-14T06:54:23.045Z,100.0
2017-10-14T06:55:23.829Z,100.0
2017-10-14T06:56:24.668Z,100.0
2017-10-14T06:57:25.455Z,100.0
2017-10-14T06:58:26.281Z,100.0
2017-10-14T06:59:27.033Z,100.0
2017-10-14T07:00:27.850Z,100.0
2017-10-14T07:01:28.722Z,100.0
2017-10-14T07:02:29.533Z,100.0
2017-10-14T07:03:30.354Z,100.0
2017-10-14T07:04:31.101Z,100.0
2017-10-14T07:05:31.839Z,100.0
2017-10-14T07:06:32.878Z,100.0
2017-10-14T07:07:33.648Z,100.0
2017-10-14T07:08:34.388Z,100.0
2017-10-14T07:09:35.120Z,100.0
2017-10-14T07:10:35.905Z,100.0
2017-10-14T07:11:36.738Z,100.0
2017-10-14T07:12:37.470Z,100.0
2017-10-14T07:13:38.272Z,100.0
2017-10-14T07:14:39.092Z,100.0
2017-10-14T07:15:39.821Z,100.0
2017-10-14T07:16:40.564Z,100.0
2017-10-14T07:17:41.302Z,100.0
2017-10-14T07:18:42.037Z,100.0
2017-10-14T07:19:42.852Z,100.0
2017-10-14T07:20:43.580Z,100.0
2017-10-14T07:21:44.391Z,100.0
2017-10-14T07:22:45.120Z,100.0
2017-10-14T07:23:45.862Z,100.0
2017-10-14T07:24:46.688Z,100.0
2017-10-14T07:25:47.438Z,100.0
2017-10-14T07:26:48.188Z,100.0
2017-10-14T07:27:48.932Z,100.0
2017-10-14T07:28:49.748Z,100.0
2017-10-14T07:29:50.488Z,100.0
2017-10-14T07:30:51.241Z,100.0
2017-10-14T07:31:52.381Z,100.0
2017-10-14T07:32:53.201Z,100.0
2017-10-14T07:33:53.943Z,100.0
2017-10-14T07:34:54.752Z,100.0
2017-10-14T07:35:55.504Z,100.0
2017-10-14T07:36:56.398Z,100.0
2017-10-14T07:37:57.129Z,100.0
2017-10-14T07:38:57.862Z,100.0
2017-10-14T07:39:58.608Z,100.0
2017-10-14T07:40:59.411Z,100.0
2017-10-14T07:42:00.140Z,100.0
2017-10-14T07:43:00.869Z,100.0
2017-10-14T07:44:01.607Z,100.0
2017-10-14T07:45:02.344Z,100.0
2017-10-14T07:46:03.149Z,100.0
2017-10-14T07:47:03.998Z,100.0
2017-10-14T07:48:04.728Z,100.0
2017-10-14T07:49:05.481Z,100.0
2017-10-14T07:50:06.223Z,100.0
2017-10-14T07:51:06.967Z,100.0
2017-10-14T07:52:07.777Z,100.0
2017-10-14T07:53:08.518Z,100.0
2017-10-14T07:54:09.261Z,100.0
2017-10-14T07:55:09.988Z,100.0
2017-10-14T07:56:10.723Z,100.0
2017-10-14T07:57:11.453Z,100.0
2017-10-14T07:58:12.196Z,100.0
2017-10-14T07:59:12.998Z,100.0
2017-10-14T08:00:13.742Z,100.0
2017-10-14T08:01:14.822Z,100.0
2017-10-14T08:02:15.619Z,100.0
2017-10-14T08:03:16.424Z,99.0
2017-10-14T08:04:17.234Z,98.4
2017-10-14T08:05:17.915Z,98.4
2017-10-14T08:06:18.812Z,98.4
2017-10-14T08:07:19.557Z,97.9
2017-10-14T08:08:20.362Z,97.7
2017-10-14T08:09:21.098Z,96.6
2017-10-14T08:10:21.830Z,97.5
2017-10-14T08:11:22.585Z,95.6
2017-10-14T08:12:23.666Z,95.0
2017-10-14T08:13:24.453Z,94.6
2017-10-14T08:14:25.247Z,93.1
2017-10-14T08:15:25.972Z,94.3
2017-10-14T08:16:26.708Z,94.7
2017-10-14T08:17:27.897Z,93.0
2017-10-14T08:18:28.652Z,94.5
2017-10-14T08:19:29.452Z,94.9
2017-10-14T08:20:30.257Z,94.3
2017-10-14T08:21:31.046Z,94.1
2017-10-14T08:22:31.841Z,93.6
2017-10-14T08:23:32.580Z,93.0
2017-10-14T08:24:33.322Z,92.5
2017-10-14T08:25:34.062Z,91.7
2017-10-14T08:26:34.800Z,92.2
2017-10-14T08:27:35.692Z,92.0
2017-10-14T08:28:36.436Z,91.5
2017-10-14T08:29:37.255Z,92.8
2017-10-14T08:30:38.063Z,92.4
2017-10-14T08:31:38.887Z,91.7
2017-10-14T08:32:39.664Z,91.1
2017-10-14T08:33:40.390Z,91.6
2017-10-14T08:34:41.188Z,89.8
2017-10-14T08:35:42.242Z,90.3
2017-10-14T08:36:42.987Z,90.0
2017-10-14T08:37:43.732Z,90.1
2017-10-14T08:38:44.477Z,90.4
2017-10-14T08:39:45.273Z,90.3
2017-10-14T08:40:46.158Z,90.1
2017-10-14T08:41:46.903Z,90.9
2017-10-14T08:42:47.642Z,89.3
2017-10-14T08:43:48.392Z,89.4
2017-10-14T08:44:49.115Z,88.3
2017-10-14T08:45:49.900Z,88.4
2017-10-14T08:46:50.716Z,87.6
2017-10-14T08:47:51.516Z,88.9
2017-10-14T08:48:52.345Z,89.7
2017-10-14T08:49:53.078Z,88.3
2017-10-14T08:50:54.224Z,88.0
2017-10-14T08:51:54.969Z,87.9
2017-10-14T08:52:55.725Z,86.7
2017-10-14T08:53:56.476Z,87.5
2017-10-14T08:54:57.250Z,86.8
2017-10-14T08:55:58.050Z,86.7
2017-10-14T08:56:58.805Z,86.9
2017-10-14T08:57:59.541Z,85.6
2017-10-14T08:59:00.282Z,86.4
2017-10-14T09:00:01.086Z,85.9
2017-10-14T09:01:02.001Z,86.0
2017-10-14T09:02:02.843Z,85.2
2017-10-14T09:03:03.577Z,85.5
2017-10-14T09:04:04.323Z,84.0
2017-10-14T09:05:05.110Z,85.3
2017-10-14T09:06:06.144Z,84.6
2017-10-14T09:07:06.894Z,84.2
2017-10-14T09:08:07.631Z,83.0
2017-10-14T09:09:08.383Z,83.6
2017-10-14T09:10:09.122Z,83.7
2017-10-14T09:11:10.055Z,83.3
2017-10-14T09:12:10.845Z,83.6
2017-10-14T09:13:11.584Z,83.6
2017-10-14T09:14:12.387Z,83.4
2017-10-14T09:15:13.206Z,84.2
2017-10-14T09:16:14.111Z,84.2
2017-10-14T09:17:14.921Z,83.4
2017-10-14T09:18:15.736Z,83.3
2017-10-14T09:19:16.477Z,84.0
2017-10-14T09:20:17.271Z,82.9
2017-10-14T09:21:18.162Z,82.0
2017-10-14T09:22:18.961Z,81.2
2017-10-14T09:23:19.790Z,81.8
2017-10-14T09:24:20.551Z,82.3
2017-10-14T09:25:21.280Z,81.6
2017-10-14T09:26:22.083Z,81.9
2017-10-14T09:27:22.821Z,81.8
2017-10-14T09:28:23.554Z,80.6
2017-10-14T09:29:24.295Z,80.6
2017-10-14T09:30:25.081Z,81.4
2017-10-14T09:31:25.941Z,81.3
2017-10-14T09:32:26.689Z,82.4
2017-10-14T09:33:27.519Z,81.7
2017-10-14T09:34:28.255Z,81.5
2017-10-14T09:35:29.009Z,80.9
2017-10-14T09:36:29.827Z,80.5
2017-10-14T09:37:30.580Z,80.2
2017-10-14T09:38:31.336Z,80.6
2017-10-14T09:39:32.072Z,81.3
2017-10-14T09:40:32.889Z,80.6
2017-10-14T09:41:34.032Z,80.0
2017-10-14T09:42:34.786Z,78.6
2017-10-14T09:43:35.591Z,78.9
2017-10-14T09:44:36.653Z,78.3
2017-10-14T09:45:37.757Z,78.6
2017-10-14T09:46:39.680Z,80.3
2017-10-14T09:47:41.722Z,80.9
2017-10-14T09:48:43.940Z,79.1
2017-10-14T09:49:44.781Z,79.3
2017-10-14T09:50:45.824Z,78.9
2017-10-14T09:51:47.163Z,78.8
2017-10-14T09:52:47.946Z,78.1
2017-10-14T09:53:48.776Z,78.7
2017-10-14T09:54:50.248Z,78.5
2017-10-14T09:55:51.142Z,78.1
2017-10-14T09:56:52.250Z,78.7
2017-10-14T09:57:53.011Z,78.5
2017-10-14T09:58:53.817Z,78.3
2017-10-14T09:59:54.555Z,79.5
2017-10-14T10:00:55.362Z,78.8
2017-10-14T10:01:56.152Z,79.3
2017-10-14T10:02:56.900Z,78.3
2017-10-14T10:03:57.638Z,78.1
2017-10-14T10:04:58.370Z,77.3
2017-10-14T10:05:59.128Z,78.5
2017-10-14T10:06:59.935Z,78.5
2017-10-14T10:08:00.731Z,78.9
2017-10-14T10:09:01.549Z,78.9
2017-10-14T10:10:02.303Z,78.8
2017-10-14T10:11:03.033Z,80.1
2017-10-14T10:12:03.886Z,79.0
2017-10-14T10:13:04.622Z,79.7
2017-10-14T10:14:05.405Z,78.5
2017-10-14T10:15:06.237Z,79.2
2017-10-14T10:16:07.064Z,79.3
2017-10-14T10:17:07.918Z,79.3
2017-10-14T10:18:08.754Z,79.0
2017-10-14T10:19:09.521Z,79.3
2017-10-14T10:20:10.277Z,80.2
2017-10-14T10:21:11.054Z,79.3
2017-10-14T10:22:11.932Z,80.4
2017-10-14T10:23:12.680Z,81.3
2017-10-14T10:24:13.492Z,80.5
2017-10-14T10:25:14.311Z,80.9
2017-10-14T10:26:15.059Z,80.4
2017-10-14T10:27:15.842Z,79.9
2017-10-14T10:28:16.643Z,79.7
2017-10-14T10:29:17.470Z,80.4
2017-10-14T10:30:18.221Z,80.0
2017-10-14T10:31:18.971Z,79.9
2017-10-14T10:32:19.752Z,79.7
2017-10-14T10:33:20.502Z,78.7
2017-10-14T10:34:21.248Z,78.7
2017-10-14T10:35:22.047Z,78.8
2017-10-14T10:36:22.894Z,78.7
2017-10-14T10:37:24.000Z,77.9
2017-10-14T10:38:24.810Z,77.7
2017-10-14T10:39:25.558Z,77.1
2017-10-14T10:40:26.355Z,77.1
2017-10-14T10:41:27.114Z,78.0
2017-10-14T10:42:27.931Z,77.2
2017-10-14T10:43:28.673Z,77.9
2017-10-14T10:44:29.413Z,77.9
2017-10-14T10:45:30.249Z,76.9
2017-10-14T10:46:31.050Z,77.2
2017-10-14T10:47:32.141Z,77.1
2017-10-14T10:48:32.901Z,77.2
2017-10-14T10:49:33.651Z,78.1
2017-10-14T10:50:34.452Z,77.0
2017-10-14T10:51:35.192Z,78.1
2017-10-14T10:52:36.585Z,77.4
2017-10-14T10:53:37.261Z,78.1
2017-10-14T10:54:37.995Z,76.9
2017-10-14T10:55:38.730Z,79.0
2017-10-14T10:56:39.471Z,78.8
2017-10-14T10:57:40.264Z,78.7
2017-10-14T10:58:41.062Z,78.4
2017-10-14T10:59:41.796Z,78.6
2017-10-14T11:00:42.551Z,78.6
2017-10-14T11:01:43.299Z,78.6
2017-10-14T11:02:44.390Z,78.3
2017-10-14T11:03:45.139Z,78.8
2017-10-14T11:04:45.916Z,79.6
2017-10-14T11:05:46.656Z,79.8
2017-10-14T11:06:47.427Z,79.2
2017-10-14T11:07:48.170Z,79.6
2017-10-14T11:08:49.052Z,79.4
2017-10-14T11:09:49.744Z,79.8
2017-10-14T11:10:50.717Z,79.9
2017-10-14T11:11:51.432Z,80.0
2017-10-14T11:12:52.282Z,80.4
2017-10-14T11:13:53.110Z,80.7
2017-10-14T11:14:53.847Z,80.2
2017-10-14T11:15:54.608Z,80.3
2017-10-14T11:16:55.443Z,79.8
2017-10-14T11:17:56.386Z,80.7
2017-10-14T11:18:57.119Z,80.6
2017-10-14T11:19:57.942Z,80.4
2017-10-14T11:20:58.682Z,79.7
2017-10-14T11:21:59.513Z,80.2
2017-10-14T11:23:00.670Z,80.5
2017-10-14T11:24:01.407Z,80.5
2017-10-14T11:25:02.149Z,80.1
2017-10-14T11:26:02.890Z,80.1
2017-10-14T11:27:03.630Z,79.2
2017-10-14T11:28:04.543Z,79.4
2017-10-14T11:29:05.322Z,80.0
2017-10-14T11:30:06.066Z,79.5
2017-10-14T11:31:06.872Z,79.9
2017-10-14T11:32:07.693Z,79.4
2017-10-14T11:33:08.496Z,80.6
2017-10-14T11:34:09.236Z,79.8
2017-10-14T11:35:10.389Z,79.8
2017-10-14T11:36:11.138Z,79.8
2017-10-14T11:37:11.931Z,79.9
2017-10-14T11:38:12.675Z,79.5
2017-10-14T11:39:13.430Z,79.9
2017-10-14T11:40:14.254Z,80.2
2017-10-14T11:41:15.456Z,79.7
2017-10-14T11:42:16.196Z,79.9
2017-10-14T11:43:16.926Z,79.3
2017-10-14T11:44:17.667Z,79.4
2017-10-14T11:45:18.471Z,79.8
2017-10-14T11:46:19.255Z,80.6
2017-10-14T11:47:20.003Z,80.0
2017-10-14T11:48:20.816Z,79.5
2017-10-14T11:49:21.567Z,79.7
2017-10-14T11:50:22.313Z,79.6
2017-10-14T11:51:23.240Z,80.2
2017-10-14T11:52:23.979Z,80.2
2017-10-14T11:53:24.842Z,80.4
2017-10-14T11:54:25.586Z,79.8
2017-10-14T11:55:26.344Z,79.8
2017-10-14T11:56:27.177Z,79.7
2017-10-14T11:57:27.990Z,79.4
2017-10-14T11:58:28.739Z,78.8
2017-10-14T11:59:29.476Z,78.4
2017-10-14T12:00:30.223Z,77.6
2017-10-14T12:01:31.119Z,78.3
2017-10-14T12:02:31.872Z,77.9
2017-10-14T12:03:32.668Z,78.1
2017-10-14T12:04:33.419Z,78.0
2017-10-14T12:05:34.154Z,78.3
2017-10-14T12:06:34.946Z,78.3
2017-10-14T12:07:35.738Z,77.8
2017-10-14T12:08:36.514Z,77.6
2017-10-14T12:09:37.255Z,78.0
2017-10-14T12:10:38.071Z,77.6
2017-10-14T12:11:38.885Z,78.1
2017-10-14T12:12:39.619Z,77.1
2017-10-14T12:13:40.411Z,77.9
2017-10-14T12:14:41.161Z,77.1
2017-10-14T12:15:42.019Z,76.5
2017-10-14T12:16:42.910Z,76.8
2017-10-14T12:17:43.716Z,75.8
2017-10-14T12:18:44.522Z,75.4
2017-10-14T12:19:45.270Z,74.5
2017-10-14T12:20:46.019Z,74.8
2017-10-14T12:21:46.863Z,75.2
2017-10-14T12:22:47.620Z,74.3
2017-10-14T12:23:48.355Z,74.3
2017-10-14T12:24:49.096Z,73.6
2017-10-14T12:25:49.845Z,73.8
2017-10-14T12:26:50.590Z,72.8
2017-10-14T12:27:51.329Z,73.6
2017-10-14T12:28:52.180Z,73.0
2017-10-14T12:29:52.990Z,72.9
2017-10-14T12:30:53.726Z,73.3
2017-10-14T12:31:54.471Z,73.0
2017-10-14T12:32:55.267Z,73.4
2017-10-14T12:33:56.129Z,74.0
2017-10-14T12:34:56.883Z,74.3
2017-10-14T12:35:57.716Z,74.4
2017-10-14T12:36:58.510Z,74.1
2017-10-14T12:37:59.241Z,74.0
2017-10-14T12:39:00.141Z,73.4
2017-10-14T12:40:00.864Z,73.8
2017-10-14T12:41:01.620Z,73.9
2017-10-14T12:42:02.406Z,73.9
2017-10-14T12:43:03.230Z,75.0
2017-10-14T12:44:04.030Z,76.1
2017-10-14T12:45:04.780Z,76.8
2017-10-14T12:46:05.571Z,76.8
2017-10-14T12:47:06.306Z,76.9
2017-10-14T12:48:07.070Z,76.7
2017-10-14T12:49:07.766Z,77.1
2017-10-14T12:50:08.509Z,78.1
2017-10-14T12:51:09.356Z,79.4
2017-10-14T12:52:10.152Z,79.3
2017-10-14T12:53:11.015Z,79.2
2017-10-14T12:54:11.733Z,79.5
2017-10-14T12:55:12.573Z,78.7
2017-10-14T12:56:14.169Z,79.3
2017-10-14T12:57:14.905Z,79.3
2017-10-14T12:58:15.662Z,79.2
2017-10-14T12:59:16.413Z,79.9
2017-10-14T13:00:17.196Z,80.0
2017-10-14T13:01:17.996Z,79.8
2017-10-14T13:02:18.735Z,79.7
2017-10-14T13:03:19.482Z,79.5
2017-10-14T13:04:20.284Z,80.2
2017-10-14T13:05:21.121Z,80.5
2017-10-14T13:06:22.238Z,80.7
2017-10-14T13:07:23.018Z,80.5
2017-10-14T13:08:23.826Z,80.0
2017-10-14T13:09:24.575Z,80.3
2017-10-14T13:10:25.365Z,80.7
2017-10-14T13:11:26.043Z,80.6
2017-10-14T13:12:26.777Z,80.0