createdAt,value
2022-11-04T00:02:06.215Z,100029.25
2022-11-04T00:04:37.928Z,100027.53
2022-11-04T00:07:26.236Z,100013.34
2022-11-04T00:09:54.697Z,100006.41
2022-11-04T00:12:27.200Z,100000.19
2022-11-04T00:15:15.738Z,99993.66
2022-11-04T00:17:42.940Z,99998.53
2022-11-04T00:20:30.420Z,99987.81
2022-11-04T00:23:16.115Z,99986.09
2022-11-04T00:26:01.676Z,99989.75
2022-11-04T00:28:45.387Z,99983.81
2022-11-04T00:31:30.688Z,99970.66
2022-11-04T00:33:59.579Z,99957.94
2022-11-04T00:36:31.571Z,99977.25
2022-11-04T00:39:00.123Z,99968.38
2022-11-04T00:41:28.898Z,99984.28
2022-11-04T00:43:58.477Z,99999.56
2022-11-04T00:46:26.761Z,100003.84
2022-11-04T00:48:55.084Z,99994.09
2022-11-04T00:51:23.348Z,99988.28
2022-11-04T00:53:53.198Z,99982.00
2022-11-04T00:56:21.688Z,99979.56
2022-11-04T00:58:51.513Z,99977.75
2022-11-04T01:01:20.552Z,99977.84
2022-11-04T01:03:50.312Z,99975.31
2022-11-04T01:06:19.596Z,99968.50
2022-11-04T01:08:50.456Z,99966.41
2022-11-04T01:11:19.772Z,99965.28
2022-11-04T01:13:47.671Z,99955.84
2022-11-04T01:16:15.669Z,99955.84
2022-11-04T01:18:43.652Z,99948.28
2022-11-04T01:21:14.341Z,99940.31
2022-11-04T01:23:44.270Z,99949.91
2022-11-04T01:26:21.614Z,99946.72
2022-11-04T01:28:50.298Z,99941.00
2022-11-04T01:31:21.477Z,99937.69
2022-11-04T01:33:50.029Z,99935.03
2022-11-04T01:36:18.761Z,99934.53
2022-11-04T01:38:47.056Z,99940.28
2022-11-04T01:41:21.678Z,99938.91
2022-11-04T01:43:54.443Z,99947.66
2022-11-04T01:46:33.933Z,99945.19
2022-11-04T01:49:07.386Z,99947.03
2022-11-04T01:51:38.520Z,99939.97
2022-11-04T01:54:09.541Z,99941.56
2022-11-04T01:56:40.981Z,99939.38
2022-11-04T01:59:13.852Z,99932.53
2022-11-04T02:01:42.320Z,99938.16
2022-11-04T02:04:26.482Z,99924.63
2022-11-04T02:06:58.040Z,99919.06
2022-11-04T02:09:28.390Z,99902.16
2022-11-04T02:12:15.831Z,99903.97
2022-11-04T02:14:45.253Z,99902.06
2022-11-04T02:17:25.293Z,99916.75
2022-11-04T02:20:20.907Z,99934.88
2022-11-04T02:23:13.638Z,99927.31
2022-11-04T02:26:03.174Z,99925.66
2022-11-04T02:29:02.064Z,99925.28
2022-11-04T02:31:38.822Z,99928.81
2022-11-04T02:34:15.355Z,99927.31
2022-11-04T02:36:47.869Z,99919.69
2022-11-04T02:39:29.218Z,99913.81
2022-11-04T02:42:02.405Z,99916.28
2022-11-04T02:44:36.252Z,99920.41
2022-11-04T02:47:08.623Z,99925.16
2022-11-04T02:49:42.653Z,99928.31
2022-11-04T02:52:13.679Z,99931.34
2022-11-04T02:54:47.757Z,99932.44
2022-11-04T02:57:21.385Z,99929.34
2022-11-04T02:59:57.222Z,99943.44
2022-11-04T03:02:30.174Z,99938.81
2022-11-04T03:05:00.525Z,99940.66
2022-11-04T03:07:33.244Z,99954.41
2022-11-04T03:10:06.445Z,99946.97
2022-11-04T03:12:40.886Z,99947.72
2022-11-04T03:15:16.007Z,99933.59
2022-11-04T03:17:51.714Z,99930.06
2022-11-04T03:20:24.207Z,99931.75
2022-11-04T03:22:55.749Z,99931.06
2022-11-04T03:25:29.186Z,99930.94
2022-11-04T03:28:06.190Z,99926.41
2022-11-04T03:30:41.305Z,99932.63
2022-11-04T03:33:16.404Z,99937.84
2022-11-04T03:35:44.408Z,99941.00
2022-11-04T03:38:12.296Z,99946.59
2022-11-04T03:40:40.279Z,99951.56
2022-11-04T03:43:12.899Z,99950.56
2022-11-04T03:45:43.182Z,99943.84
2022-11-04T03:48:11.423Z,99941.81
2022-11-04T03:50:43.194Z,99940.00
2022-11-04T03:53:14.374Z,99929.66
2022-11-04T03:56:06.133Z,99934.31
2022-11-04T03:58:44.406Z,99920.25
2022-11-04T04:01:23.750Z,99927.34
2022-11-04T04:03:58.624Z,99948.38
2022-11-04T04:06:30.863Z,99944.56
2022-11-04T04:09:05.157Z,99940.53
2022-11-04T04:11:42.599Z,99942.34
2022-11-04T04:14:38.365Z,99943.53
2022-11-04T04:17:13.999Z,99944.03
2022-11-04T04:19:44.631Z,99956.19
2022-11-04T04:22:17.172Z,99962.25
2022-11-04T04:25:07.207Z,99964.53
2022-11-04T04:27:36.395Z,99964.66
2022-11-04T04:30:07.926Z,99972.19
2022-11-04T04:32:40.516Z,99976.44
2022-11-04T04:35:27.028Z,99982.25
2022-11-04T04:38:17.596Z,99987.59
2022-11-04T04:41:09.014Z,99991.97
2022-11-04T04:44:07.215Z,99992.97
2022-11-04T04:46:37.027Z,99995.81
2022-11-04T04:49:07.654Z,100011.88
2022-11-04T04:51:39.452Z,100010.41
2022-11-04T04:54:07.488Z,100018.22
2022-11-04T04:56:35.434Z,100022.22
2022-11-04T04:59:03.308Z,100034.19
2022-11-04T05:01:32.633Z,100026.94
2022-11-04T05:04:00.808Z,100030.47
2022-11-04T05:06:30.091Z,100034.69
2022-11-04T05:08:58.048Z,100043.31
2022-11-04T05:11:27.283Z,100049.72
2022-11-04T05:13:55.384Z,100056.94
2022-11-04T05:16:23.482Z,100054.88
2022-11-04T05:18:53.093Z,100066.53
2022-11-04T05:21:20.976Z,100066.78
2022-11-04T05:23:50.279Z,100064.63
2022-11-04T05:26:18.243Z,100058.88
2022-11-04T05:28:46.098Z,100063.13
2022-11-04T05:31:14.477Z,100070.56
2022-11-04T05:33:42.422Z,100076.03
2022-11-04T05:36:11.799Z,100072.84
2022-11-04T05:38:40.445Z,100086.75
2022-11-04T05:41:12.006Z,100086.16
2022-11-04T05:43:40.003Z,100097.53
2022-11-04T05:46:07.995Z,100103.38
2022-11-04T05:48:40.334Z,100104.59
2022-11-04T05:51:08.895Z,100100.88
2022-11-04T05:53:36.766Z,100099.75
2022-11-04T05:56:05.039Z,100114.44
2022-11-04T05:58:34.391Z,100104.34
2022-11-04T06:01:25.321Z,100105.78
2022-11-04T06:03:53.674Z,100111.16
2022-11-04T06:06:22.156Z,100126.94
2022-11-04T06:08:50.942Z,100132.94
2022-11-04T06:11:19.722Z,100139.84
2022-11-04T06:13:49.116Z,100140.47
2022-11-04T06:16:17.277Z,100134.50
2022-11-04T06:18:45.404Z,100140.47
2022-11-04T06:21:29.339Z,100134.28
2022-11-04T06:23:58.584Z,100152.38
2022-11-04T06:26:28.880Z,100151.00
2022-11-04T06:28:58.841Z,100152.16
2022-11-04T06:31:27.327Z,100147.69
2022-11-04T06:33:55.233Z,100150.56
2022-11-04T06:36:23.226Z,100167.16
2022-11-04T06:38:51.183Z,100170.56
2022-11-04T06:41:19.147Z,100174.94
2022-11-04T06:43:47.213Z,100171.41
2022-11-04T06:46:32.764Z,100175.69
2022-11-04T06:49:00.790Z,100166.94
2022-11-04T06:51:28.840Z,100177.41
2022-11-04T06:53:56.683Z,100178.75
2022-11-04T06:56:24.678Z,100184.34
2022-11-04T06:58:55.634Z,100192.84
2022-11-04T07:01:25.703Z,100184.94
2022-11-04T07:03:57.399Z,100180.34
2022-11-04T07:06:25.776Z,100177.66
2022-11-04T07:08:54.589Z,100187.25
2022-11-04T07:11:25.100Z,100195.41
2022-11-04T07:13:53.456Z,100203.06
2022-11-04T07:16:21.430Z,100205.13
2022-11-04T07:18:50.498Z,100211.22
2022-11-04T07:21:19.772Z,100211.84
2022-11-04T07:23:48.057Z,100227.03
2022-11-04T07:26:16.005Z,100229.94
2022-11-04T07:28:43.819Z,100234.78
2022-11-04T07:31:14.573Z,100233.09
2022-11-04T07:33:42.578Z,100242.72
2022-11-04T07:36:13.644Z,100262.53
2022-11-04T07:38:43.221Z,100270.31
2022-11-04T07:41:11.239Z,100262.41
2022-11-04T07:43:39.074Z,100264.72
2022-11-04T07:46:08.863Z,100284.19
2022-11-04T07:48:37.755Z,100283.56
2022-11-04T07:51:06.906Z,100278.13
2022-11-04T07:53:35.305Z,100263.88
2022-11-04T07:56:07.379Z,100259.00
2022-11-04T07:58:35.609Z,100255.00
2022-11-04T08:01:07.223Z,100273.25
2022-11-04T08:03:36.924Z,100254.75
2022-11-04T08:06:06.532Z,100277.25
2022-11-04T08:08:35.087Z,100288.31
2022-11-04T08:11:06.798Z,100286.25
2022-11-04T08:13:36.410Z,100279.81
2022-11-04T08:16:06.458Z,100287.69
2022-11-04T08:18:35.153Z,100284.91
2022-11-04T08:21:04.409Z,100295.25
2022-11-04T08:23:33.221Z,100297.59
2022-11-04T08:26:02.007Z,100288.91
2022-11-04T08:28:31.396Z,100294.91
2022-11-04T08:31:02.295Z,100296.59
2022-11-04T08:33:32.631Z,100290.38
2022-11-04T08:36:03.090Z,100291.72
2022-11-04T08:38:31.186Z,100288.44
2022-11-04T08:41:00.216Z,100303.63
2022-11-04T08:43:28.812Z,100304.16
2022-11-04T08:45:58.477Z,100305.38
2022-11-04T08:48:26.358Z,100299.63
2022-11-04T08:50:59.012Z,100302.44
2022-11-04T08:53:27.572Z,100298.41
2022-11-04T08:55:56.056Z,100296.94
2022-11-04T08:58:24.935Z,100306.09
2022-11-04T09:00:53.325Z,100310.34
2022-11-04T09:03:22.566Z,100316.66
2022-11-04T09:05:50.724Z,100320.81
2022-11-04T09:08:19.333Z,100314.59
2022-11-04T09:10:48.908Z,100315.59
2022-11-04T09:13:17.498Z,100318.47
2022-11-04T09:15:45.676Z,100321.13
2022-11-04T09:18:13.649Z,100327.13
2022-11-04T09:20:43.380Z,100327.25
2022-11-04T09:23:11.614Z,100322.38
2022-11-04T09:25:39.625Z,100334.41
2022-11-04T09:28:07.859Z,100334.63
2022-11-04T09:30:36.273Z,100348.88
2022-11-04T09:33:04.759Z,100348.78
2022-11-04T09:35:32.795Z,100356.59
2022-11-04T09:38:02.251Z,100354.88
2022-11-04T09:40:30.367Z,100356.22
2022-11-04T09:43:11.939Z,100364.13
2022-11-04T09:45:42.852Z,100361.41
2022-11-04T09:48:20.784Z,100361.94
2022-11-04T09:50:53.525Z,100365.34
2022-11-04T09:53:28.320Z,100359.25
2022-11-04T09:55:59.685Z,100377.00
2022-11-04T09:58:30.897Z,100382.97
2022-11-04T10:01:04.785Z,100380.75
2022-11-04T10:03:48.185Z,100385.50
2022-11-04T10:06:33.234Z,100384.66
2022-11-04T10:09:10.341Z,100378.25
2022-11-04T10:11:46.981Z,100387.75
2022-11-04T10:14:45.725Z,100389.97
2022-11-04T10:17:27.577Z,100386.69
2022-11-04T10:20:09.229Z,100379.56
2022-11-04T10:22:47.988Z,100383.47
2022-11-04T10:25:22.835Z,100373.50
2022-11-04T10:27:52.246Z,100366.31
2022-11-04T10:30:22.678Z,100376.56
2022-11-04T10:33:04.343Z,100372.78
2022-11-04T10:35:36.708Z,100372.03
2022-11-04T10:38:19.109Z,100364.00
2022-11-04T10:40:53.194Z,100364.50
2022-11-04T10:43:29.734Z,100358.59
2022-11-04T10:46:12.190Z,100358.88
2022-11-04T10:48:49.158Z,100357.44
2022-11-04T10:51:20.550Z,100354.88
2022-11-04T10:53:48.751Z,100355.09
2022-11-04T10:56:29.129Z,100368.00
2022-11-04T10:58:57.049Z,100366.78
2022-11-04T11:01:28.349Z,100371.75
2022-11-04T11:03:57.164Z,100367.56
2022-11-04T11:06:29.295Z,100381.56
2022-11-04T11:09:00.907Z,100391.38
2022-11-04T11:11:45.272Z,100392.56
2022-11-04T11:14:32.046Z,100388.03
2022-11-04T11:17:18.987Z,100398.47
2022-11-04T11:19:52.259Z,100397.75
2022-11-04T11:22:37.336Z,100409.41
2022-11-04T11:25:26.084Z,100418.22
2022-11-04T11:27:59.089Z,100424.94
2022-11-04T11:30:31.627Z,100440.22
2022-11-04T11:33:03.749Z,100442.06
2022-11-04T11:35:41.469Z,100439.84
2022-11-04T11:38:19.653Z,100444.34
2022-11-04T11:41:10.842Z,100445.44
2022-11-04T11:43:41.708Z,100449.94
2022-11-04T11:46:10.850Z,100446.25
2022-11-04T11:48:42.919Z,100455.03
2022-11-04T11:51:14.292Z,100452.75
2022-11-04T11:54:02.584Z,100453.16
2022-11-04T11:57:06.943Z,100450.06
2022-11-04T12:02:35.074Z,100450.75
2022-11-04T12:10:53.147Z,100433.44
2022-11-04T12:13:28.680Z,100440.41
2022-11-04T12:16:21.135Z,100440.41
2022-11-04T12:19:05.770Z,100443.19
2022-11-04T12:21:38.440Z,100444.41
2022-11-04T12:24:17.894Z,100450.16
2022-11-04T12:26:56.974Z,100445.72
2022-11-04T12:29:40.172Z,100454.38
2022-11-04T12:32:17.220Z,100458.22
2022-11-04T12:34:57.011Z,100462.59
2022-11-04T12:37:35.523Z,100466.34
2022-11-04T12:40:18.114Z,100465.84
2022-11-04T12:42:58.634Z,100463.50
2022-11-04T12:45:35.784Z,100468.38
2022-11-04T12:48:11.131Z,100468.38
2022-11-04T12:50:54.855Z,100470.84
2022-11-04T12:53:48.187Z,100463.91
2022-11-04T12:56:18.979Z,100470.28
2022-11-04T12:59:04.560Z,100473.69
2022-11-04T13:01:38.963Z,100482.66
2022-11-04T13:04:15.477Z,100482.53
2022-11-04T13:06:46.555Z,100489.22
2022-11-04T13:09:18.031Z,100481.16
2022-11-04T13:11:52.539Z,100494.41
2022-11-04T13:14:29.698Z,100493.84
2022-11-04T13:17:01.510Z,100493.63
2022-11-04T13:19:36.181Z,100492.47
2022-11-04T13:22:08.852Z,100498.78
2022-11-04T13:24:40.068Z,100500.97
2022-11-04T13:27:17.603Z,100499.69
2022-11-04T13:29:45.911Z,100505.66
2022-11-04T13:32:22.316Z,100513.78
2022-11-04T13:34:58.763Z,100521.13
2022-11-04T13:37:32.451Z,100519.34
2022-11-04T13:40:04.206Z,100516.19
2022-11-04T13:43:19.971Z,100526.03
2022-11-04T13:45:51.668Z,100534.09
2022-11-04T13:48:23.571Z,100531.66
2022-11-04T13:51:01.290Z,100538.28
2022-11-04T13:53:44.030Z,100551.25
2022-11-04T13:56:33.430Z,100560.53
2022-11-04T13:59:06.772Z,100550.53
2022-11-04T14:01:36.275Z,100559.53
2022-11-04T14:04:20.989Z,100564.44
2022-11-04T14:06:55.829Z,100565.16
2022-11-04T14:09:51.199Z,100576.06
2022-11-04T14:12:27.739Z,100576.09
2022-11-04T14:14:57.850Z,100580.47
2022-11-04T14:18:09.104Z,100585.72
2022-11-04T14:21:03.971Z,100586.47
2022-11-04T14:23:34.803Z,100581.84
2022-11-04T14:26:06.431Z,100583.16
2022-11-04T14:28:36.172Z,100587.06
2022-11-04T14:31:05.377Z,100587.81
2022-11-04T14:33:37.157Z,100587.09
2022-11-04T14:36:28.631Z,100596.00
2022-11-04T14:39:02.371Z,100588.06
2022-11-04T14:41:51.789Z,100601.97
2022-11-04T14:44:30.861Z,100596.97
2022-11-04T14:47:02.699Z,100615.50
2022-11-04T14:49:41.646Z,100611.34
2022-11-04T14:52:20.743Z,100609.28
2022-11-04T14:54:52.661Z,100610.63
2022-11-04T14:57:23.757Z,100622.78
2022-11-04T14:59:54.040Z,100621.81
2022-11-04T15:02:24.145Z,100611.69
2022-11-04T15:04:57.699Z,100615.00
2022-11-04T15:07:35.547Z,100618.41
2022-11-04T15:10:19.775Z,100618.16
2022-11-04T15:12:55.172Z,100627.28
2022-11-04T15:15:33.441Z,100619.50
2022-11-04T15:18:04.225Z,100618.41
2022-11-04T15:20:33.148Z,100630.47
2022-11-04T15:23:04.631Z,100629.72
2022-11-04T15:25:37.273Z,100629.09
2022-11-04T15:28:06.249Z,100630.28
2022-11-04T15:30:34.667Z,100636.84
2022-11-04T15:33:04.478Z,100638.41
2022-11-04T15:35:34.491Z,100651.06
2022-11-04T15:38:04.308Z,100659.22
2022-11-04T15:40:36.066Z,100661.38
2022-11-04T15:43:05.266Z,100666.84
2022-11-04T15:45:40.258Z,100682.06
2022-11-04T15:48:29.767Z,100680.03
2022-11-04T15:51:24.885Z,100678.31
2022-11-04T15:53:56.485Z,100682.34
2022-11-04T15:56:28.964Z,100686.53
2022-11-04T15:58:58.657Z,100686.16
2022-11-04T16:01:29.291Z,100686.44
2022-11-04T16:03:59.941Z,100699.53
2022-11-04T16:06:36.393Z,100696.59
2022-11-04T16:09:08.211Z,100694.91
2022-11-04T16:11:38.699Z,100705.41
2022-11-04T16:14:22.685Z,100703.44
2022-11-04T16:16:53.723Z,100713.94
2022-11-04T16:19:23.953Z,100708.22
2022-11-04T16:22:00.964Z,100710.63
2022-11-04T16:24:32.635Z,100713.19
2022-11-04T16:27:02.710Z,100715.03
2022-11-04T16:29:33.743Z,100720.84
2022-11-04T16:32:26.914Z,100714.88
2022-11-04T16:34:58.616Z,100725.91
2022-11-04T16:37:27.776Z,100724.81
2022-11-04T16:39:55.627Z,100728.06
2022-11-04T16:42:25.091Z,100727.56
2022-11-04T16:44:58.152Z,100729.41
2022-11-04T16:47:28.318Z,100733.28
2022-11-04T16:49:56.201Z,100738.56
2022-11-04T16:52:26.731Z,100743.41
2022-11-04T16:54:56.663Z,100742.16
2022-11-04T16:57:26.592Z,100746.25
2022-11-04T16:59:55.873Z,100751.09
2022-11-04T17:02:28.971Z,100758.25
2022-11-04T17:04:57.680Z,100763.22
2022-11-04T17:07:40.546Z,100766.13
2022-11-04T17:10:17.402Z,100767.19
2022-11-04T17:12:47.663Z,100771.16
2022-11-04T17:15:16.925Z,100769.34
2022-11-04T17:17:45.448Z,100767.22
2022-11-04T17:20:17.793Z,100770.97
2022-11-04T17:22:47.574Z,100781.91
2022-11-04T17:25:20.177Z,100778.38
2022-11-04T17:27:50.318Z,100782.09
2022-11-04T17:30:19.441Z,100785.75
2022-11-04T17:32:50.748Z,100785.53
2022-11-04T17:35:19.189Z,100791.09
2022-11-04T17:37:47.221Z,100792.94
2022-11-04T17:40:17.953Z,100795.81
2022-11-04T17:43:08.555Z,100797.88
2022-11-04T17:45:41.798Z,100800.09
2022-11-04T17:48:14.259Z,100801.28
2022-11-04T17:50:42.698Z,100798.53
2022-11-04T17:53:11.261Z,100803.22
2022-11-04T17:55:41.360Z,100807.91
2022-11-04T17:58:12.543Z,100814.34
2022-11-04T18:00:41.913Z,100822.38
2022-11-04T18:03:12.507Z,100810.16
2022-11-04T18:05:40.921Z,100818.31
2022-11-04T18:08:08.818Z,100815.94
2022-11-04T18:10:36.805Z,100821.38
2022-11-04T18:13:04.003Z,100816.88
2022-11-04T18:15:32.018Z,100820.09
2022-11-04T18:18:01.360Z,100816.66
2022-11-04T18:20:29.669Z,100822.88
2022-11-04T18:22:57.603Z,100823.63
2022-11-04T18:25:25.785Z,100822.88
2022-11-04T18:27:53.775Z,100817.63
2022-11-04T18:30:22.502Z,100820.84
2022-11-04T18:32:50.467Z,100820.09
2022-11-04T18:35:20.281Z,100818.16
2022-11-04T18:37:48.159Z,100824.81
2022-11-04T18:40:16.599Z,100841.53
2022-11-04T18:42:44.645Z,100840.56
2022-11-04T18:45:13.045Z,100840.34
2022-11-04T18:47:41.265Z,100838.31
2022-11-04T18:50:10.491Z,100840.47
2022-11-04T18:52:40.501Z,100841.00
2022-11-04T18:55:10.029Z,100842.81
2022-11-04T18:57:39.993Z,100843.13
2022-11-04T19:00:14.263Z,100834.66
2022-11-04T19:02:45.089Z,100835.91
2022-11-04T19:05:13.566Z,100847.13
2022-11-04T19:07:43.728Z,100845.72
2022-11-04T19:10:12.450Z,100847.97
2022-11-04T19:12:57.745Z,100850.88
2022-11-04T19:15:26.462Z,100863.66
2022-11-04T19:17:54.471Z,100861.09
2022-11-04T19:20:23.614Z,100870.84
2022-11-04T19:22:53.101Z,100874.56
2022-11-04T19:25:21.230Z,100880.22
2022-11-04T19:28:05.293Z,100888.44
2022-11-04T19:30:37.683Z,100879.00
2022-11-04T19:33:05.665Z,100888.06
2022-11-04T19:35:33.634Z,100886.47
2022-11-04T19:38:03.289Z,100893.53
2022-11-04T19:40:31.241Z,100890.41
2022-11-04T19:43:10.596Z,100892.81
2022-11-04T19:45:46.093Z,100897.03
2022-11-04T19:48:14.752Z,100901.59
2022-11-04T19:50:44.810Z,100893.03
2022-11-04T19:53:14.497Z,100900.28
2022-11-04T19:55:49.267Z,100910.97
2022-11-04T19:58:17.532Z,100906.97
2022-11-04T20:00:45.753Z,100897.25
2022-11-04T20:03:13.746Z,100909.63
2022-11-04T20:05:43.549Z,100908.16
2022-11-04T20:08:12.419Z,100913.47
2022-11-04T20:10:44.594Z,100922.66
2022-11-04T20:13:33.547Z,100925.50
2022-11-04T20:16:01.812Z,100921.50
2022-11-04T20:18:29.832Z,100923.50
2022-11-04T20:20:57.778Z,100927.03
2022-11-04T20:23:25.824Z,100928.84
2022-11-04T20:25:55.130Z,100930.66
2022-11-04T20:28:23.034Z,100934.38
2022-11-04T20:30:51.287Z,100932.56
2022-11-04T20:33:19.295Z,100929.88
2022-11-04T20:35:47.331Z,100936.41
2022-11-04T20:38:15.639Z,100932.09
2022-11-04T20:40:43.644Z,100940.09
2022-11-04T20:43:12.901Z,100946.22
2022-11-04T20:45:40.862Z,100954.59
2022-11-04T20:48:09.245Z,100956.34
2022-11-04T20:50:37.700Z,100954.91
2022-11-04T20:53:05.709Z,100960.25
2022-11-04T20:55:33.780Z,100958.59
2022-11-04T20:58:02.066Z,100964.03
2022-11-04T21:00:31.380Z,100968.63
2022-11-04T21:02:59.297Z,100970.53
2022-11-04T21:05:27.223Z,100980.44
2022-11-04T21:07:55.208Z,100977.88
2022-11-04T21:10:23.471Z,100983.41
2022-11-04T21:12:53.341Z,100993.53
2022-11-04T21:15:38.505Z,100990.88
2022-11-04T21:18:08.856Z,100998.88
2022-11-04T21:20:39.763Z,100993.63
2022-11-04T21:23:07.814Z,100998.97
2022-11-04T21:25:41.043Z,101009.66
2022-11-04T21:28:09.301Z,101010.59
2022-11-04T21:30:38.962Z,101017.75
2022-11-04T21:33:08.522Z,101017.75
2022-11-04T21:35:36.917Z,101018.88
2022-11-04T21:38:05.303Z,101020.88
2022-11-04T21:40:34.475Z,101030.00
2022-11-04T21:43:02.590Z,101040.09
2022-11-04T21:45:30.673Z,101037.69
2022-11-04T21:47:58.628Z,101043.13
2022-11-04T21:50:28.146Z,101049.22
2022-11-04T21:52:56.090Z,101052.78
2022-11-04T21:55:24.064Z,101043.81
2022-11-04T21:57:52.034Z,101043.91
2022-11-04T22:00:19.929Z,101050.09
2022-11-04T22:02:51.952Z,101048.66
2022-11-04T22:05:21.083Z,101058.69
2022-11-04T22:08:08.265Z,101064.31
2022-11-04T22:10:37.546Z,101064.22
2022-11-04T22:13:05.453Z,101067.00
2022-11-04T22:15:51.209Z,101072.47
2022-11-04T22:18:19.142Z,101067.16
2022-11-04T22:20:47.048Z,101073.53
2022-11-04T22:23:16.883Z,101075.25
2022-11-04T22:25:49.929Z,101073.69
2022-11-04T22:28:19.472Z,101066.56
2022-11-04T22:30:47.372Z,101077.22
2022-11-04T22:33:15.334Z,101075.19
2022-11-04T22:35:46.993Z,101067.38
2022-11-04T22:38:16.771Z,101074.59
2022-11-04T22:40:44.805Z,101070.97
2022-11-04T22:43:13.879Z,101067.97
2022-11-04T22:45:41.795Z,101064.22
2022-11-04T22:48:09.697Z,101066.31
2022-11-04T22:50:37.727Z,101069.94
2022-11-04T22:53:05.700Z,101068.38
2022-11-04T22:55:36.497Z,101069.50
2022-11-04T22:58:04.609Z,101065.13
2022-11-04T23:00:32.494Z,101068.13
2022-11-04T23:03:00.618Z,101064.59
2022-11-04T23:05:28.825Z,101072.59
2022-11-04T23:07:56.899Z,101062.13
2022-11-04T23:10:42.404Z,101063.13
2022-11-04T23:13:29.225Z,101072.34
2022-11-04T23:16:15.091Z,101074.22
2022-11-04T23:18:42.992Z,101065.63
2022-11-04T23:21:30.019Z,101067.53
2022-11-04T23:24:15.565Z,101071.16
2022-11-04T23:26:45.375Z,101078.28
2022-11-04T23:29:33.502Z,101075.69
2022-11-04T23:32:01.681Z,101082.03
2022-11-04T23:34:47.210Z,101083.16
2022-11-04T23:37:15.811Z,101083.31
2022-11-04T23:39:45.388Z,101089.53
2022-11-04T23:42:18.040Z,101088.66
2022-11-04T23:45:06.901Z,101099.41
2022-11-04T23:47:54.298Z,101092.25
2022-11-04T23:50:40.631Z,101093.22
2022-11-04T23:53:26.484Z,101099.63
2022-11-04T23:56:12.271Z,101097.25
2022-11-04T23:58:57.564Z,101098.25
