createdAt,value
2022-09-26T00:01:36.545Z,2.85
2022-09-26T00:04:32.439Z,2.35
2022-09-26T00:06:59.730Z,2.58
2022-09-26T00:09:28.113Z,2.50
2022-09-26T00:11:54.988Z,2.63
2022-09-26T00:14:26.520Z,3.17
2022-09-26T00:16:53.766Z,2.58
2022-09-26T00:19:21.939Z,2.35
2022-09-26T00:21:48.916Z,2.00
2022-09-26T00:24:16.093Z,2.40
2022-09-26T00:26:43.508Z,2.90
2022-09-26T00:29:13.060Z,2.58
2022-09-26T00:31:44.497Z,2.50
2022-09-26T00:34:17.577Z,2.63
2022-09-26T00:36:44.979Z,2.28
2022-09-26T00:39:15.382Z,2.35
2022-09-26T00:41:42.824Z,2.25
2022-09-26T00:44:46.000Z,2.70
2022-09-26T00:47:39.137Z,2.38
2022-09-26T00:50:32.973Z,2.53
2022-09-26T00:53:20.101Z,2.40
2022-09-26T00:55:55.587Z,1.90
2022-09-26T00:58:37.054Z,2.03
2022-09-26T01:01:04.302Z,2.78
2022-09-26T01:03:32.577Z,2.40
2022-09-26T01:06:01.532Z,2.35
2022-09-26T01:08:35.076Z,1.90
2022-09-26T01:11:02.488Z,2.30
2022-09-26T01:13:33.494Z,2.10
2022-09-26T01:16:00.384Z,2.20
2022-09-26T01:18:28.274Z,2.17
2022-09-26T01:21:31.922Z,1.92
2022-09-26T01:24:19.943Z,1.88
2022-09-26T01:27:22.792Z,2.20
2022-09-26T01:30:12.482Z,2.53
2022-09-26T01:33:30.168Z,1.88
2022-09-26T01:36:27.184Z,2.20
2022-09-26T01:39:12.013Z,2.00
2022-09-26T01:42:07.988Z,1.60
2022-09-26T01:45:10.137Z,1.70
2022-09-26T01:47:47.937Z,1.67
2022-09-26T01:50:38.203Z,1.70
2022-09-26T01:53:29.743Z,2.13
2022-09-26T01:56:17.093Z,1.80
2022-09-26T01:59:15.062Z,2.00
2022-09-26T02:01:44.495Z,1.67
2022-09-26T02:04:19.464Z,2.03
2022-09-26T02:07:05.889Z,1.58
2022-09-26T02:09:52.270Z,1.45
2022-09-26T02:12:32.794Z,1.88
2022-09-26T02:15:05.983Z,1.77
2022-09-26T02:17:47.650Z,1.45
2022-09-26T02:20:36.801Z,1.70
2022-09-26T02:23:04.255Z,1.70
2022-09-26T02:25:32.077Z,1.55
2022-09-26T02:27:59.058Z,1.50
2022-09-26T02:30:27.008Z,1.77
2022-09-26T02:32:53.934Z,1.65
2022-09-26T02:35:39.787Z,1.77
2022-09-26T02:38:07.404Z,1.80
2022-09-26T02:41:20.006Z,1.60
2022-09-26T02:44:21.883Z,1.25
2022-09-26T02:47:39.746Z,1.40
2022-09-26T02:50:18.127Z,1.40
2022-09-26T02:53:32.695Z,1.38
2022-09-26T02:56:09.350Z,1.50
2022-09-26T02:58:59.711Z,1.33
2022-09-26T03:01:32.539Z,1.45
2022-09-26T03:04:22.103Z,1.13
2022-09-26T03:06:56.737Z,1.20
2022-09-26T03:11:53.781Z,1.80
2022-09-26T03:14:23.177Z,1.23
2022-09-26T03:16:52.229Z,1.40
2022-09-26T03:19:39.345Z,1.70
2022-09-26T03:22:06.281Z,1.50
2022-09-26T03:24:36.870Z,1.38
2022-09-26T03:27:05.374Z,1.85
2022-09-26T03:29:32.949Z,1.98
2022-09-26T03:32:01.178Z,1.58
2022-09-26T03:34:28.431Z,1.92
2022-09-26T03:36:55.305Z,2.03
2022-09-26T03:39:22.214Z,2.50
2022-09-26T03:41:49.407Z,2.28
2022-09-26T03:44:16.359Z,2.60
2022-09-26T03:46:43.288Z,2.67
2022-09-26T03:49:13.541Z,2.70
2022-09-26T03:51:40.486Z,3.10
2022-09-26T03:54:07.352Z,3.38
2022-09-26T03:56:34.277Z,3.28
2022-09-26T03:59:01.090Z,3.10
2022-09-26T04:01:28.829Z,2.80
2022-09-26T04:03:57.662Z,2.30
2022-09-26T04:06:24.707Z,2.97
2022-09-26T04:08:52.929Z,2.85
2022-09-26T04:11:23.053Z,2.58
2022-09-26T04:13:52.860Z,2.40
2022-09-26T04:16:23.154Z,2.10
2022-09-26T04:18:51.666Z,2.13
2022-09-26T04:21:18.833Z,3.00
2022-09-26T04:23:46.063Z,2.75
2022-09-26T04:26:21.763Z,2.30
2022-09-26T04:28:54.611Z,2.30
2022-09-26T04:31:22.553Z,2.50
2022-09-26T04:33:49.917Z,1.77
2022-09-26T04:36:17.941Z,2.13
2022-09-26T04:38:44.929Z,2.55
2022-09-26T04:41:20.534Z,2.50
2022-09-26T04:43:48.028Z,2.38
2022-09-26T04:46:24.492Z,2.45
2022-09-26T04:48:55.408Z,2.40
2022-09-26T04:51:25.199Z,2.08
2022-09-26T04:53:52.508Z,2.30
2022-09-26T04:56:22.496Z,2.60
2022-09-26T04:58:49.547Z,2.58
2022-09-26T05:01:19.688Z,2.28
2022-09-26T05:03:46.770Z,1.88
2022-09-26T05:06:15.397Z,2.40
2022-09-26T05:08:44.649Z,2.00
2022-09-26T05:11:12.106Z,1.90
2022-09-26T05:13:39.132Z,2.00
2022-09-26T05:16:08.983Z,1.92
2022-09-26T05:18:37.697Z,2.00
2022-09-26T05:21:06.585Z,1.95
2022-09-26T05:23:52.869Z,1.67
2022-09-26T05:26:45.157Z,1.52
2022-09-26T05:29:12.703Z,1.80
2022-09-26T05:31:40.305Z,1.77
2022-09-26T05:34:18.432Z,1.67
2022-09-26T05:36:46.459Z,1.80
2022-09-26T05:39:32.156Z,1.63
2022-09-26T05:41:59.830Z,2.00
2022-09-26T05:44:27.655Z,1.70
2022-09-26T05:46:57.369Z,1.75
2022-09-26T05:49:25.268Z,1.58
2022-09-26T05:51:53.806Z,1.45
2022-09-26T05:54:20.857Z,1.50
2022-09-26T05:56:48.238Z,1.77
2022-09-26T05:59:15.421Z,1.75
2022-09-26T06:01:42.426Z,1.70
2022-09-26T06:04:10.510Z,1.70
2022-09-26T06:06:37.466Z,1.60
2022-09-26T06:09:07.157Z,1.77
2022-09-26T06:11:34.184Z,2.17
2022-09-26T06:14:01.321Z,1.75
2022-09-26T06:16:29.201Z,1.63
2022-09-26T06:18:56.483Z,1.63
2022-09-26T06:21:24.274Z,2.05
2022-09-26T06:23:51.363Z,1.33
2022-09-26T06:26:24.219Z,1.60
2022-09-26T06:29:08.452Z,1.80
2022-09-26T06:31:35.421Z,1.55
2022-09-26T06:34:02.448Z,1.70
2022-09-26T06:36:29.329Z,4.65
2022-09-26T06:38:56.267Z,13.07
2022-09-26T06:41:23.446Z,13.60
2022-09-26T06:43:50.575Z,7.57
2022-09-26T06:46:17.654Z,3.92
2022-09-26T06:48:44.623Z,2.50
2022-09-26T06:51:15.482Z,2.50
2022-09-26T06:53:45.853Z,2.63
2022-09-26T06:56:13.389Z,2.80
2022-09-26T06:58:40.380Z,6.00
2022-09-26T07:01:07.847Z,2.92
2022-09-26T07:03:34.786Z,2.40
2022-09-26T07:06:01.677Z,3.30
2022-09-26T07:08:57.326Z,2.47
2022-09-26T07:11:37.752Z,3.55
2022-09-26T07:14:02.519Z,3.17
2022-09-26T07:16:30.408Z,2.20
2022-09-26T07:18:57.825Z,2.00
2022-09-26T07:21:24.727Z,3.40
2022-09-26T07:23:51.574Z,2.10
2022-09-26T07:26:18.630Z,4.38
2022-09-26T07:28:46.381Z,3.63
2022-09-26T07:31:15.641Z,2.00
2022-09-26T07:33:42.677Z,2.10
2022-09-26T07:36:09.879Z,1.85
2022-09-26T07:38:36.937Z,1.88
2022-09-26T07:41:04.133Z,1.88
2022-09-26T07:44:12.695Z,2.25
2022-09-26T07:46:36.851Z,1.60
2022-09-26T07:49:36.138Z,1.67
2022-09-26T07:52:03.090Z,1.77
2022-09-26T07:54:29.979Z,1.80
2022-09-26T07:56:56.872Z,1.60
2022-09-26T07:59:23.738Z,1.70
2022-09-26T08:01:53.158Z,1.92
2022-09-26T08:04:20.155Z,2.00
2022-09-26T08:06:47.055Z,1.60
2022-09-26T08:09:14.134Z,1.80
2022-09-26T08:11:41.962Z,1.75
2022-09-26T08:14:09.030Z,1.50
2022-09-26T08:16:39.599Z,1.70
2022-09-26T08:19:07.888Z,1.42
2022-09-26T08:21:35.674Z,1.80
2022-09-26T08:24:02.755Z,1.77
2022-09-26T08:26:29.655Z,1.58
2022-09-26T08:28:56.511Z,1.65
2022-09-26T08:31:23.433Z,1.88
2022-09-26T08:33:50.294Z,1.90
2022-09-26T08:36:17.560Z,1.58
2022-09-26T08:38:44.578Z,1.85
2022-09-26T08:41:49.916Z,1.85
2022-09-26T08:44:37.895Z,1.90
2022-09-26T08:47:39.773Z,1.90
2022-09-26T08:50:45.898Z,1.95
2022-09-26T08:53:41.834Z,2.00
2022-09-26T08:56:23.104Z,1.90
2022-09-26T08:58:52.815Z,2.05
2022-09-26T09:01:30.387Z,1.90
2022-09-26T09:04:26.123Z,1.85
2022-09-26T09:07:06.070Z,2.10
2022-09-26T09:09:33.112Z,2.20
2022-09-26T09:12:24.299Z,2.25
2022-09-26T09:15:25.819Z,1.80
2022-09-26T09:18:20.319Z,1.95
2022-09-26T09:21:22.260Z,2.35
2022-09-26T09:24:11.500Z,1.58
2022-09-26T09:30:17.003Z,1.95
2022-09-26T09:33:14.631Z,2.10
2022-09-26T09:35:57.669Z,2.08
2022-09-26T09:38:32.954Z,4.00
2022-09-26T09:41:25.954Z,2.70
2022-09-26T09:44:01.463Z,2.22
2022-09-26T09:46:36.667Z,2.83
2022-09-26T09:49:10.107Z,1.95
2022-09-26T09:52:01.750Z,1.90
2022-09-26T09:55:11.660Z,1.83
2022-09-26T09:58:12.451Z,2.08
2022-09-26T10:00:51.647Z,2.28
2022-09-26T10:03:58.417Z,2.50
2022-09-26T10:06:44.555Z,2.20
2022-09-26T10:09:35.194Z,2.10
2022-09-26T10:12:18.461Z,2.38
2022-09-26T10:15:02.261Z,1.80
2022-09-26T10:17:29.582Z,2.17
2022-09-26T10:19:57.039Z,2.20
2022-09-26T10:22:37.662Z,2.15
2022-09-26T10:25:25.858Z,2.10
2022-09-26T10:27:55.945Z,2.38
2022-09-26T10:30:33.798Z,1.67
2022-09-26T10:33:03.505Z,1.75
2022-09-26T10:35:43.217Z,2.00
2022-09-26T10:38:23.624Z,2.20
2022-09-26T10:41:03.346Z,1.92
2022-09-26T10:43:38.100Z,2.28
2022-09-26T10:48:48.031Z,1.67
2022-09-26T10:51:32.348Z,1.75
2022-09-26T10:54:12.249Z,1.70
2022-09-26T10:56:50.998Z,1.70
2022-09-26T10:59:19.235Z,1.40
2022-09-26T11:01:51.420Z,1.70
2022-09-26T11:04:47.392Z,1.63
2022-09-26T11:07:30.107Z,1.83
2022-09-26T11:10:06.852Z,1.27
2022-09-26T11:12:40.076Z,1.23
2022-09-26T11:15:14.026Z,1.23
2022-09-26T11:17:49.873Z,1.40
2022-09-26T11:20:42.913Z,1.70
2022-09-26T11:23:16.868Z,1.27
2022-09-26T11:26:22.125Z,1.38
2022-09-26T11:29:03.781Z,1.40
2022-09-26T11:31:36.928Z,1.17
2022-09-26T11:34:05.917Z,1.30
2022-09-26T11:37:18.074Z,1.38
2022-09-26T11:40:20.719Z,1.58
2022-09-26T11:43:13.624Z,1.50
2022-09-26T11:46:05.560Z,1.92
2022-09-26T11:49:06.445Z,1.27
2022-09-26T11:52:15.811Z,1.42
2022-09-26T11:55:19.903Z,1.90
2022-09-26T11:58:19.869Z,1.50
2022-09-26T12:01:08.321Z,1.40
2022-09-26T12:04:13.032Z,1.90
2022-09-26T12:06:55.156Z,1.70
2022-09-26T12:09:41.616Z,1.80
2022-09-26T12:12:11.587Z,1.83
2022-09-26T12:14:56.925Z,2.00
2022-09-26T12:17:49.703Z,2.33
2022-09-26T12:20:31.510Z,2.22
2022-09-26T12:23:40.254Z,2.40
2022-09-26T12:26:13.493Z,2.70
2022-09-26T12:29:01.629Z,2.67
2022-09-26T12:31:50.769Z,3.28
2022-09-26T12:34:51.124Z,3.17
2022-09-26T12:38:15.777Z,3.22
2022-09-26T12:41:14.355Z,3.47
2022-09-26T12:43:53.349Z,3.65
2022-09-26T12:46:26.450Z,3.90
2022-09-26T12:49:48.554Z,3.88
2022-09-26T12:52:51.773Z,3.83
2022-09-26T12:55:27.395Z,3.90
2022-09-26T12:58:45.708Z,3.67
2022-09-26T13:01:28.153Z,3.65
2022-09-26T13:04:17.148Z,3.95
2022-09-26T13:08:00.699Z,3.28
2022-09-26T13:10:59.580Z,3.38
2022-09-26T13:14:27.167Z,3.50
2022-09-26T13:17:21.625Z,3.50
2022-09-26T13:20:32.552Z,2.97
2022-09-26T13:23:16.653Z,3.00
2022-09-26T13:26:01.579Z,3.17
2022-09-26T13:29:16.668Z,3.15
2022-09-26T13:32:22.927Z,2.95
2022-09-26T13:35:02.833Z,3.05
2022-09-26T13:37:56.624Z,2.70
2022-09-26T13:41:09.608Z,2.40
2022-09-26T13:44:10.327Z,2.00
2022-09-26T13:46:53.730Z,2.20
2022-09-26T13:49:43.016Z,1.70
2022-09-26T13:52:34.382Z,1.20
2022-09-26T13:55:14.840Z,1.25
2022-09-26T13:57:49.714Z,1.40
2022-09-26T14:00:31.418Z,1.30
2022-09-26T14:03:14.044Z,1.10
2022-09-26T14:05:44.176Z,1.00
2022-09-26T14:08:50.431Z,1.15
2022-09-26T14:11:27.937Z,0.93
2022-09-26T14:14:20.619Z,1.58
2022-09-26T14:17:03.127Z,1.50
2022-09-26T14:19:36.341Z,1.30
2022-09-26T14:22:18.934Z,1.42
2022-09-26T14:24:50.819Z,1.40
2022-09-26T14:27:44.256Z,1.25
2022-09-26T14:30:24.864Z,1.33
2022-09-26T14:32:59.253Z,1.58
2022-09-26T14:35:34.014Z,1.58
2022-09-26T14:38:17.557Z,1.20
2022-09-26T14:40:58.805Z,1.92
2022-09-26T14:43:29.833Z,1.67
2022-09-26T14:46:16.847Z,1.60
2022-09-26T14:48:44.738Z,1.63
2022-09-26T14:51:11.657Z,1.70
2022-09-26T14:53:55.502Z,1.70
2022-09-26T14:56:32.512Z,2.13
2022-09-26T14:59:26.731Z,1.95
2022-09-26T15:02:11.959Z,2.20
2022-09-26T15:04:39.224Z,2.40
2022-09-26T15:07:25.495Z,2.33
2022-09-26T15:10:20.676Z,2.50
2022-09-26T15:13:28.913Z,2.20
2022-09-26T15:16:09.871Z,2.42
2022-09-26T15:19:07.500Z,2.50
2022-09-26T15:21:43.089Z,2.88
2022-09-26T15:24:24.119Z,2.65
2022-09-26T15:26:51.944Z,2.35
2022-09-26T15:29:19.019Z,2.97
2022-09-26T15:31:47.233Z,4.47
2022-09-26T15:34:37.531Z,3.10
2022-09-26T15:37:21.517Z,3.15
2022-09-26T15:39:48.870Z,2.78
2022-09-26T15:42:40.765Z,3.08
2022-09-26T15:45:33.261Z,3.63
2022-09-26T15:48:05.571Z,3.00
2022-09-26T15:50:47.788Z,4.30
2022-09-26T15:53:37.700Z,3.72
2022-09-26T15:56:45.848Z,3.58
2022-09-26T15:59:41.318Z,4.13
2022-09-26T16:02:28.217Z,3.95
2022-09-26T16:04:55.912Z,3.97
2022-09-26T16:07:30.800Z,3.92
2022-09-26T16:09:58.276Z,4.32
2022-09-26T16:12:31.823Z,3.67
2022-09-26T16:15:17.043Z,5.05
2022-09-26T16:17:52.342Z,3.80
2022-09-26T16:20:19.193Z,4.60
2022-09-26T16:23:00.408Z,3.53
2022-09-26T16:25:53.530Z,3.58
2022-09-26T16:28:40.096Z,4.22
2022-09-26T16:31:08.432Z,3.97
2022-09-26T16:33:39.306Z,4.38
2022-09-26T16:36:20.908Z,3.50
2022-09-26T16:38:57.575Z,3.35
2022-09-26T16:42:00.015Z,3.63
2022-09-26T16:44:51.986Z,3.78
2022-09-26T16:47:42.683Z,3.70
2022-09-26T16:50:34.017Z,3.67
2022-09-26T16:53:06.444Z,3.63
2022-09-26T16:55:36.367Z,3.33
2022-09-26T16:58:05.329Z,3.47
2022-09-26T17:00:53.156Z,3.05
2022-09-26T17:03:30.929Z,3.63
2022-09-26T17:05:59.811Z,3.10
2022-09-26T17:08:28.080Z,3.35
2022-09-26T17:10:57.531Z,2.40
2022-09-26T17:13:27.613Z,2.95
2022-09-26T17:15:57.215Z,2.35
2022-09-26T17:18:33.074Z,2.03
2022-09-26T17:21:00.811Z,2.60
2022-09-26T17:23:40.552Z,1.63
2022-09-26T17:26:18.230Z,1.70
2022-09-26T17:28:45.730Z,1.85
2022-09-26T17:31:21.123Z,1.20
2022-09-26T17:33:52.426Z,1.77
2022-09-26T17:36:28.766Z,1.42
2022-09-26T17:38:59.651Z,1.40
2022-09-26T17:41:29.071Z,1.10
2022-09-26T17:44:01.069Z,1.20
2022-09-26T17:46:29.020Z,1.27
2022-09-26T17:48:56.417Z,0.88
2022-09-26T17:51:24.117Z,1.25
2022-09-26T17:53:52.657Z,1.05
2022-09-26T17:56:20.430Z,1.50
2022-09-26T17:58:49.371Z,1.40
2022-09-26T18:01:36.706Z,1.67
2022-09-26T18:04:07.263Z,2.83
2022-09-26T18:06:34.672Z,1.75
2022-09-26T18:09:07.645Z,1.80
2022-09-26T18:11:37.345Z,2.03
2022-09-26T18:14:08.173Z,1.70
2022-09-26T18:16:35.310Z,2.08
2022-09-26T18:19:06.736Z,1.92
2022-09-26T18:21:40.087Z,1.70
2022-09-26T18:24:19.301Z,1.90
2022-09-26T18:26:50.723Z,1.83
2022-09-26T18:29:37.807Z,1.45
2022-09-26T18:32:13.164Z,1.98
2022-09-26T18:34:40.056Z,2.13
2022-09-26T18:37:07.030Z,1.90
2022-09-26T18:39:34.649Z,1.40
2022-09-26T18:42:09.206Z,1.92
2022-09-26T18:47:09.681Z,1.80
2022-09-26T18:49:37.547Z,2.20
2022-09-26T18:52:04.588Z,1.80
2022-09-26T18:54:33.278Z,1.83
2022-09-26T18:57:18.576Z,1.85
2022-09-26T18:59:45.512Z,1.63
2022-09-26T19:02:38.374Z,1.42
2022-09-26T19:05:07.430Z,1.90
2022-09-26T19:07:34.524Z,1.85
2022-09-26T19:10:01.476Z,1.65
2022-09-26T19:12:28.647Z,1.70
2022-09-26T19:14:55.655Z,1.70
2022-09-26T19:17:22.761Z,1.60
2022-09-26T19:19:49.772Z,1.50
2022-09-26T19:22:17.585Z,1.20
2022-09-26T19:24:54.371Z,0.90
2022-09-26T19:27:27.231Z,1.00
2022-09-26T19:30:18.061Z,0.68
2022-09-26T19:32:49.376Z,0.95
2022-09-26T19:35:30.310Z,0.80
2022-09-26T19:37:58.702Z,1.23
2022-09-26T19:40:26.803Z,1.13
2022-09-26T19:42:55.177Z,1.00
2022-09-26T19:45:22.264Z,1.20
2022-09-26T19:47:53.205Z,1.00
2022-09-26T19:50:25.857Z,0.98
2022-09-26T19:52:55.590Z,1.30
2022-09-26T19:55:26.423Z,1.40
2022-09-26T19:57:54.533Z,1.08
2022-09-26T20:00:22.202Z,0.73
2022-09-26T20:02:51.772Z,1.13
2022-09-26T20:05:24.621Z,0.77
2022-09-26T20:07:52.556Z,1.00
2022-09-26T20:10:25.260Z,1.35
2022-09-26T20:12:53.967Z,0.95
2022-09-26T20:15:21.170Z,0.80
2022-09-26T20:17:48.987Z,1.20
2022-09-26T20:20:20.158Z,1.58
2022-09-26T20:22:47.596Z,1.45
2022-09-26T20:25:25.801Z,1.85
2022-09-26T20:27:53.856Z,1.13
2022-09-26T20:30:40.028Z,1.05
2022-09-26T20:33:07.232Z,0.73
2022-09-26T20:35:38.286Z,1.00
2022-09-26T20:38:11.884Z,1.42
2022-09-26T20:40:40.162Z,1.30
2022-09-26T20:43:18.977Z,1.55
2022-09-26T20:45:45.978Z,1.10
2022-09-26T20:48:25.970Z,0.90
2022-09-26T20:50:53.176Z,0.80
2022-09-26T20:53:22.856Z,0.75
2022-09-26T20:55:50.994Z,0.88
2022-09-26T20:58:18.012Z,0.70
2022-09-26T21:00:46.156Z,0.80
2022-09-26T21:03:17.245Z,0.65
2022-09-26T21:05:44.612Z,0.77
2022-09-26T21:08:28.887Z,0.47
2022-09-26T21:10:56.548Z,0.80
2022-09-26T21:13:23.709Z,0.52
2022-09-26T21:15:52.537Z,0.73
2022-09-26T21:18:29.563Z,1.55
2022-09-26T21:21:04.610Z,3.05
2022-09-26T21:23:31.705Z,4.47
2022-09-26T21:25:58.576Z,4.60
2022-09-26T21:28:28.237Z,3.30
2022-09-26T21:30:59.489Z,4.45
2022-09-26T21:33:26.511Z,3.70
2022-09-26T21:35:53.373Z,3.03
2022-09-26T21:38:21.724Z,2.47
2022-09-26T21:40:54.693Z,1.38
2022-09-26T21:43:26.891Z,1.65
2022-09-26T21:45:53.770Z,1.10
2022-09-26T21:48:20.781Z,1.48
2022-09-26T21:50:56.896Z,1.17
2022-09-26T21:53:41.178Z,1.30
2022-09-26T21:56:16.447Z,1.27
2022-09-26T21:58:44.315Z,1.30
2022-09-26T22:01:11.902Z,1.08
2022-09-26T22:03:38.804Z,1.15
2022-09-26T22:06:09.339Z,1.50
2022-09-26T22:08:38.356Z,1.42
2022-09-26T22:11:06.852Z,1.35
2022-09-26T22:13:36.047Z,1.25
2022-09-26T22:16:13.449Z,1.42
2022-09-26T22:18:41.001Z,2.00
2022-09-26T22:21:10.202Z,2.35
2022-09-26T22:23:37.993Z,2.47
2022-09-26T22:26:05.056Z,2.00
2022-09-26T22:28:31.951Z,1.45
2022-09-26T22:31:04.280Z,1.20
2022-09-26T22:33:31.818Z,1.00
2022-09-26T22:35:58.714Z,1.20
2022-09-26T22:38:26.433Z,1.02
2022-09-26T22:41:03.318Z,1.00
2022-09-26T22:43:31.679Z,1.13
2022-09-26T22:46:06.700Z,1.80
2022-09-26T22:48:35.900Z,1.10
2022-09-26T22:51:03.741Z,1.17
2022-09-26T22:53:32.206Z,1.65
2022-09-26T22:56:05.233Z,1.55
2022-09-26T22:58:37.590Z,0.95
2022-09-26T23:01:14.853Z,1.33
2022-09-26T23:03:42.172Z,1.48
2022-09-26T23:06:09.971Z,1.52
2022-09-26T23:08:37.777Z,1.20
2022-09-26T23:11:06.886Z,1.17
2022-09-26T23:13:35.542Z,1.25
2022-09-26T23:16:11.451Z,1.33
2022-09-26T23:18:40.565Z,0.95
2022-09-26T23:21:16.844Z,1.40
2022-09-26T23:23:47.109Z,1.02
2022-09-26T23:26:23.151Z,1.05
2022-09-26T23:28:52.309Z,1.17
2022-09-26T23:31:20.024Z,1.42
2022-09-26T23:33:47.278Z,1.23
2022-09-26T23:36:14.539Z,1.30
2022-09-26T23:38:41.868Z,1.10
2022-09-26T23:41:11.143Z,1.13
2022-09-26T23:43:39.417Z,1.10
2022-09-26T23:46:07.975Z,1.30
2022-09-26T23:48:35.578Z,1.40
2022-09-26T23:51:02.809Z,1.10
2022-09-26T23:53:30.381Z,1.30
2022-09-26T23:56:06.542Z,1.40
2022-09-26T23:58:33.925Z,1.33
