createdAt,value
2018-06-03T00:00:53.902Z,13.72
2018-06-03T00:03:20.500Z,13.62
2018-06-03T00:05:47.070Z,13.57
2018-06-03T00:08:13.561Z,13.57
2018-06-03T00:10:40.024Z,13.52
2018-06-03T00:13:07.529Z,13.46
2018-06-03T00:15:33.944Z,13.45
2018-06-03T00:18:00.397Z,13.42
2018-06-03T00:20:39.082Z,13.40
2018-06-03T00:23:06.551Z,13.40
2018-06-03T00:25:32.970Z,13.35
2018-06-03T00:27:59.373Z,13.23
2018-06-03T00:30:25.821Z,13.21
2018-06-03T00:32:52.352Z,13.22
2018-06-03T00:35:18.886Z,13.23
2018-06-03T00:37:45.367Z,13.24
2018-06-03T00:40:11.820Z,13.19
2018-06-03T00:42:38.344Z,13.21
2018-06-03T00:45:04.823Z,13.27
2018-06-03T00:47:31.326Z,13.25
2018-06-03T00:49:57.943Z,13.25
2018-06-03T00:52:24.493Z,13.19
2018-06-03T00:54:51.024Z,13.12
2018-06-03T00:57:17.461Z,13.11
2018-06-03T00:59:43.837Z,13.11
2018-06-03T01:02:16.021Z,13.14
2018-06-03T01:04:42.476Z,13.13
2018-06-03T01:07:08.924Z,13.11
2018-06-03T01:09:35.415Z,13.14
2018-06-03T01:12:05.463Z,13.11
2018-06-03T01:14:31.900Z,13.11
2018-06-03T01:16:58.426Z,13.02
2018-06-03T01:19:24.951Z,13.04
2018-06-03T01:21:51.440Z,13.00
2018-06-03T01:24:17.950Z,12.93
2018-06-03T01:26:44.362Z,12.93
2018-06-03T01:29:10.799Z,12.91
2018-06-03T01:31:37.261Z,12.83
2018-06-03T01:34:21.150Z,12.75
2018-06-03T01:36:47.628Z,12.78
2018-06-03T01:39:14.136Z,12.70
2018-06-03T01:41:40.592Z,12.68
2018-06-03T01:44:07.189Z,12.68
2018-06-03T01:46:33.621Z,12.64
2018-06-03T01:49:00.048Z,12.60
2018-06-03T01:51:26.488Z,12.55
2018-06-03T01:53:53.048Z,12.55
2018-06-03T01:56:19.617Z,12.52
2018-06-03T01:58:46.137Z,12.48
2018-06-03T02:01:12.647Z,12.43
2018-06-03T02:03:39.086Z,12.44
2018-06-03T02:06:05.518Z,12.39
2018-06-03T02:08:31.996Z,12.37
2018-06-03T02:10:58.381Z,12.35
2018-06-03T02:13:24.964Z,12.33
2018-06-03T02:15:51.453Z,12.35
2018-06-03T02:18:17.862Z,12.32
2018-06-03T02:20:44.409Z,12.33
2018-06-03T02:23:11.877Z,12.30
2018-06-03T02:25:38.341Z,12.32
2018-06-03T02:28:04.732Z,12.36
2018-06-03T02:30:31.150Z,12.33
2018-06-03T02:32:57.733Z,12.38
2018-06-03T02:35:24.121Z,12.40
2018-06-03T02:37:50.546Z,12.39
2018-06-03T02:40:17.021Z,12.47
2018-06-03T02:42:43.476Z,12.48
2018-06-03T02:45:09.900Z,12.47
2018-06-03T02:47:36.284Z,12.48
2018-06-03T02:50:02.798Z,12.45
2018-06-03T02:52:30.243Z,12.40
2018-06-03T02:54:56.644Z,12.37
2018-06-03T02:57:23.122Z,12.38
2018-06-03T02:59:49.542Z,12.41
2018-06-03T03:02:16.106Z,12.54
2018-06-03T03:04:42.665Z,12.60
2018-06-03T03:07:09.098Z,12.70
2018-06-03T03:09:35.565Z,12.79
2018-06-03T03:12:02.094Z,12.78
2018-06-03T03:14:29.552Z,12.73
2018-06-03T03:16:55.999Z,13.06
2018-06-03T03:19:22.413Z,13.81
2018-06-03T03:21:48.919Z,14.63
2018-06-03T03:24:16.499Z,15.16
2018-06-03T03:26:43.138Z,15.57
2018-06-03T03:29:09.657Z,15.66
2018-06-03T03:31:36.115Z,15.56
2018-06-03T03:34:02.653Z,15.65
2018-06-03T03:36:29.164Z,15.81
2018-06-03T03:38:55.584Z,15.39
2018-06-03T03:41:22.196Z,15.26
2018-06-03T03:43:58.892Z,15.18
2018-06-03T03:46:25.467Z,15.18
2018-06-03T03:48:51.943Z,14.96
2018-06-03T03:51:18.337Z,14.64
2018-06-03T03:53:51.478Z,14.41
2018-06-03T03:56:17.976Z,14.67
2018-06-03T03:58:44.425Z,14.66
2018-06-03T04:01:10.860Z,14.71
2018-06-03T04:03:37.865Z,14.60
2018-06-03T04:06:04.401Z,14.48
2018-06-03T04:08:31.180Z,14.64
2018-06-03T04:10:57.643Z,14.64
2018-06-03T04:13:24.181Z,14.99
2018-06-03T04:15:50.662Z,15.01
2018-06-03T04:18:17.114Z,14.89
2018-06-03T04:20:44.018Z,15.17
2018-06-03T04:23:10.524Z,15.27
2018-06-03T04:25:37.080Z,15.22
2018-06-03T04:28:03.573Z,15.34
2018-06-03T04:30:29.961Z,15.70
2018-06-03T04:32:56.479Z,16.52
2018-06-03T04:35:22.871Z,17.58
2018-06-03T04:37:49.489Z,18.38
2018-06-03T04:40:16.546Z,18.37
2018-06-03T04:42:43.308Z,18.21
2018-06-03T04:45:09.929Z,17.79
2018-06-03T04:47:36.944Z,17.51
2018-06-03T04:50:03.699Z,17.35
2018-06-03T04:52:30.127Z,17.91
2018-06-03T04:54:56.607Z,18.37
2018-06-03T04:57:23.048Z,19.04
2018-06-03T04:59:49.771Z,18.86
2018-06-03T05:02:17.076Z,18.64
2018-06-03T05:04:44.480Z,18.44
2018-06-03T05:07:11.214Z,18.43
2018-06-03T05:09:38.169Z,18.73
2018-06-03T05:12:04.759Z,19.10
2018-06-03T05:14:31.255Z,19.19
2018-06-03T05:16:58.214Z,18.81
2018-06-03T05:19:24.959Z,18.80
2018-06-03T05:21:51.680Z,18.92
2018-06-03T05:24:18.519Z,19.21
2018-06-03T05:26:45.296Z,19.57
2018-06-03T05:29:11.767Z,19.31
2018-06-03T05:31:38.182Z,19.40
2018-06-03T05:34:04.636Z,20.21
2018-06-03T05:36:31.337Z,20.43
2018-06-03T05:38:57.778Z,20.06
2018-06-03T05:41:24.251Z,19.99
2018-06-03T05:43:50.736Z,21.00
2018-06-03T05:46:17.156Z,20.58
2018-06-03T05:48:43.674Z,21.09
2018-06-03T05:51:10.483Z,20.94
2018-06-03T05:53:37.003Z,20.67
2018-06-03T05:56:03.472Z,21.04
2018-06-03T05:58:29.953Z,21.07
2018-06-03T06:00:56.407Z,20.81
2018-06-03T06:03:24.138Z,21.58
2018-06-03T06:05:50.576Z,21.73
2018-06-03T06:08:17.116Z,22.26
2018-06-03T06:10:43.551Z,23.11
2018-06-03T06:13:10.102Z,23.23
2018-06-03T06:15:36.574Z,23.09
2018-06-03T06:18:03.343Z,23.07
2018-06-03T06:20:30.401Z,23.16
2018-06-03T06:22:57.852Z,23.61
2018-06-03T06:25:24.479Z,23.09
2018-06-03T06:27:51.802Z,22.87
2018-06-03T06:30:18.984Z,22.98
2018-06-03T06:32:46.308Z,23.24
2018-06-03T06:35:13.166Z,24.11
2018-06-03T06:37:39.680Z,24.07
2018-06-03T06:40:06.263Z,23.75
2018-06-03T06:42:32.723Z,23.47
2018-06-03T06:44:59.245Z,24.22
2018-06-03T06:47:25.674Z,24.33
2018-06-03T06:49:52.319Z,23.80
2018-06-03T06:52:18.882Z,23.25
2018-06-03T06:54:46.627Z,23.03
2018-06-03T06:57:13.271Z,23.23
2018-06-03T06:59:40.435Z,23.23
2018-06-03T07:02:07.379Z,23.15
2018-06-03T07:04:38.834Z,22.66
2018-06-03T07:07:05.980Z,22.38
2018-06-03T07:09:32.672Z,22.71
2018-06-03T07:11:59.245Z,22.67
2018-06-03T07:14:26.987Z,22.89
2018-06-03T07:16:53.648Z,22.87
2018-06-03T07:19:20.265Z,22.39
2018-06-03T07:21:46.916Z,22.55
2018-06-03T07:24:14.154Z,22.95
2018-06-03T07:26:41.230Z,23.30
2018-06-03T07:29:07.915Z,23.54
2018-06-03T07:31:34.565Z,23.53
2018-06-03T07:34:02.255Z,23.57
2018-06-03T07:36:28.781Z,24.01
2018-06-03T07:38:55.336Z,24.19
2018-06-03T07:41:21.918Z,23.81
2018-06-03T07:43:49.667Z,23.83
2018-06-03T07:46:16.456Z,24.09
2018-06-03T07:48:43.123Z,24.20
2018-06-03T07:51:09.798Z,23.61
2018-06-03T07:53:38.995Z,23.74
2018-06-03T07:56:05.919Z,24.40
2018-06-03T07:58:33.170Z,24.98
2018-06-03T08:00:59.936Z,25.36
2018-06-03T08:03:27.052Z,25.89
2018-06-03T08:05:53.805Z,26.90
2018-06-03T08:08:20.666Z,27.34
2018-06-03T08:10:47.789Z,27.77
2018-06-03T08:13:15.031Z,27.83
2018-06-03T08:15:42.193Z,27.94
2018-06-03T08:18:09.115Z,27.80
2018-06-03T08:20:36.070Z,27.32
2018-06-03T08:23:03.529Z,27.50
2018-06-03T08:25:30.383Z,27.52
2018-06-03T08:27:57.530Z,27.84
2018-06-03T08:30:24.421Z,27.57
2018-06-03T08:32:51.354Z,27.15
2018-06-03T08:35:18.290Z,27.06
2018-06-03T08:37:45.408Z,26.44
2018-06-03T08:40:11.952Z,26.37
2018-06-03T08:42:38.759Z,26.40
2018-06-03T08:45:06.514Z,26.12
2018-06-03T08:47:33.115Z,26.44
2018-06-03T08:50:00.153Z,26.50
2018-06-03T08:52:27.933Z,26.53
2018-06-03T08:54:55.603Z,26.49
2018-06-03T08:57:22.432Z,26.47
2018-06-03T08:59:50.286Z,26.23
2018-06-03T09:02:17.093Z,26.36
2018-06-03T09:04:44.346Z,26.41
2018-06-03T09:07:11.373Z,26.81
2018-06-03T09:09:37.898Z,27.38
2018-06-03T09:12:07.597Z,27.32
2018-06-03T09:14:35.963Z,27.33
2018-06-03T09:17:02.866Z,27.97
2018-06-03T09:19:29.706Z,27.89
2018-06-03T09:21:56.864Z,28.93
2018-06-03T09:24:23.960Z,28.88
2018-06-03T09:26:50.725Z,28.97
2018-06-03T09:29:17.837Z,29.10
2018-06-03T09:31:46.426Z,28.88
2018-06-03T09:34:13.464Z,28.86
2018-06-03T09:36:40.911Z,28.87
2018-06-03T09:39:08.490Z,29.47
2018-06-03T09:41:35.553Z,29.47
2018-06-03T09:44:02.719Z,29.33
2018-06-03T09:46:30.000Z,29.37
2018-06-03T09:48:57.775Z,29.77
2018-06-03T09:51:24.978Z,30.62
2018-06-03T09:53:52.006Z,30.42
2018-06-03T09:56:19.334Z,30.17
2018-06-03T09:58:45.981Z,30.55
2018-06-03T10:01:13.102Z,31.38
2018-06-03T10:03:39.743Z,30.15
2018-06-03T10:06:06.896Z,30.59
2018-06-03T10:08:34.012Z,31.16
2018-06-03T10:11:01.120Z,30.76
2018-06-03T10:13:28.164Z,30.55
2018-06-03T10:15:54.840Z,30.31
2018-06-03T10:18:21.334Z,30.75
2018-06-03T10:20:47.821Z,30.65
2018-06-03T10:23:14.407Z,30.16
2018-06-03T10:25:40.945Z,30.01
2018-06-03T10:28:07.431Z,29.76
2018-06-03T10:30:34.014Z,30.14
2018-06-03T10:33:00.465Z,30.28
2018-06-03T10:35:27.293Z,29.80
2018-06-03T10:37:54.541Z,29.72
2018-06-03T10:40:21.100Z,29.94
2018-06-03T10:42:47.597Z,30.31
2018-06-03T10:45:14.083Z,29.77
2018-06-03T10:47:40.722Z,29.25
2018-06-03T10:50:07.289Z,29.70
2018-06-03T10:52:33.788Z,30.00
2018-06-03T10:55:00.454Z,29.44
2018-06-03T10:57:26.888Z,29.20
2018-06-03T10:59:53.436Z,29.30
2018-06-03T11:02:20.083Z,29.42
2018-06-03T11:04:46.759Z,30.15
2018-06-03T11:07:13.313Z,30.19
2018-06-03T11:09:39.860Z,29.80
2018-06-03T11:12:06.565Z,29.76
2018-06-03T11:14:35.325Z,29.67
2018-06-03T11:17:02.222Z,29.77
2018-06-03T11:19:28.988Z,29.55
2018-06-03T11:21:55.677Z,29.57
2018-06-03T11:24:28.466Z,29.17
2018-06-03T11:26:55.061Z,29.20
2018-06-03T11:29:21.639Z,29.04
2018-06-03T11:31:48.227Z,28.96
2018-06-03T11:34:14.905Z,29.30
2018-06-03T11:36:41.470Z,29.54
2018-06-03T11:39:09.623Z,29.95
2018-06-03T11:41:36.496Z,29.88
2018-06-03T11:44:03.379Z,30.07
2018-06-03T11:46:30.196Z,30.11
2018-06-03T11:48:56.794Z,30.86
2018-06-03T11:51:23.476Z,31.27
2018-06-03T11:53:54.418Z,30.94
2018-06-03T11:56:27.119Z,30.85
2018-06-03T11:59:00.382Z,30.55
2018-06-03T12:01:31.302Z,30.09
2018-06-03T12:03:58.513Z,30.00
2018-06-03T12:06:25.398Z,29.70
2018-06-03T12:08:52.160Z,29.52
2018-06-03T12:11:19.310Z,29.95
2018-06-03T12:13:47.163Z,30.11
2018-06-03T12:16:14.142Z,29.58
2018-06-03T12:18:41.246Z,29.59
2018-06-03T12:21:08.038Z,29.94
2018-06-03T12:23:34.620Z,29.89
2018-06-03T12:26:01.330Z,29.52
2018-06-03T12:28:28.284Z,29.77
2018-06-03T12:30:55.109Z,30.02
2018-06-03T12:33:21.767Z,30.32
2018-06-03T12:35:48.520Z,30.58
2018-06-03T12:38:15.077Z,30.81
2018-06-03T12:40:41.642Z,30.04
2018-06-03T12:43:08.344Z,29.27
2018-06-03T12:45:34.991Z,28.53
2018-06-03T12:48:01.566Z,28.01
2018-06-03T12:50:28.354Z,27.30
2018-06-03T12:52:54.991Z,26.97
2018-06-03T12:55:25.169Z,27.22
2018-06-03T12:57:52.205Z,27.10
2018-06-03T13:00:18.783Z,26.78
2018-06-03T13:02:45.423Z,26.57
2018-06-03T13:05:12.006Z,26.46
2018-06-03T13:07:38.595Z,26.70
2018-06-03T13:10:05.192Z,26.89
2018-06-03T13:12:32.207Z,26.49
2018-06-03T13:14:59.257Z,25.96
2018-06-03T13:17:26.240Z,26.10
2018-06-03T13:19:52.838Z,25.57
2018-06-03T13:22:19.743Z,25.24
2018-06-03T13:24:46.965Z,25.11
2018-06-03T13:27:14.267Z,24.75
2018-06-03T13:29:41.138Z,25.01
2018-06-03T13:32:07.851Z,25.01
2018-06-03T13:34:34.397Z,25.21
2018-06-03T13:37:01.093Z,25.36
2018-06-03T13:39:27.968Z,25.02
2018-06-03T13:41:54.634Z,24.64
2018-06-03T13:45:13.992Z,23.99
2018-06-03T13:47:43.505Z,23.54
2018-06-03T13:50:13.056Z,23.24
2018-06-03T13:52:42.236Z,22.81
2018-06-03T13:55:11.569Z,22.00
2018-06-03T13:57:40.599Z,21.27
2018-06-03T14:00:09.580Z,21.05
2018-06-03T14:02:38.227Z,21.17
2018-06-03T14:05:06.861Z,20.84
2018-06-03T14:07:36.073Z,20.81
2018-06-03T14:10:05.303Z,20.59
2018-06-03T14:12:34.180Z,20.66
2018-06-03T14:15:02.524Z,20.53
2018-06-03T14:17:31.201Z,20.36
2018-06-03T14:20:00.320Z,20.36
2018-06-03T14:22:28.724Z,20.12
2018-06-03T14:24:57.406Z,20.23
2018-06-03T14:27:26.326Z,20.32
2018-06-03T14:29:55.110Z,20.14
2018-06-03T14:32:25.292Z,20.00
2018-06-03T14:34:54.314Z,19.87
2018-06-03T14:37:23.237Z,19.73
2018-06-03T14:39:51.843Z,19.48
2018-06-03T14:42:20.618Z,19.44
2018-06-03T14:44:49.439Z,19.39
2018-06-03T14:47:18.304Z,19.36
2018-06-03T14:49:47.133Z,19.25
2018-06-03T14:52:15.851Z,19.09
2018-06-03T14:54:44.036Z,19.05
2018-06-03T14:57:12.255Z,18.93
2018-06-03T14:59:40.642Z,18.63
2018-06-03T15:02:08.965Z,18.51
2018-06-03T15:04:37.498Z,18.73
2018-06-03T15:07:05.690Z,18.75
2018-06-03T15:09:34.064Z,18.66
2018-06-03T15:12:02.274Z,18.45
2018-06-03T15:14:30.573Z,18.60
2018-06-03T15:16:58.913Z,18.59
2018-06-03T15:19:27.302Z,18.75
2018-06-03T15:21:55.432Z,18.99
2018-06-03T15:24:23.613Z,19.05
2018-06-03T15:26:51.665Z,19.15
2018-06-03T15:29:19.842Z,19.48
2018-06-03T15:31:47.801Z,19.57
2018-06-03T15:34:15.755Z,19.62
2018-06-03T15:36:43.867Z,19.84
2018-06-03T15:39:12.044Z,20.03
2018-06-03T15:41:40.143Z,19.98
2018-06-03T15:44:08.191Z,20.11
2018-06-03T15:46:36.311Z,20.36
2018-06-03T15:49:04.494Z,20.67
2018-06-03T15:51:32.733Z,20.95
2018-06-03T15:54:01.104Z,20.88
2018-06-03T15:56:29.151Z,20.92
2018-06-03T15:58:57.151Z,21.00
2018-06-03T16:01:25.173Z,21.17
2018-06-03T16:03:53.180Z,21.12
2018-06-03T16:06:21.336Z,21.16
2018-06-03T16:08:49.410Z,21.20
2018-06-03T16:11:17.793Z,21.01
2018-06-03T16:13:45.968Z,20.80
2018-06-03T16:16:14.057Z,20.93
2018-06-03T16:18:42.206Z,21.08
2018-06-03T16:21:10.355Z,20.71
2018-06-03T16:23:38.410Z,20.49
2018-06-03T16:26:06.510Z,20.48
2018-06-03T16:28:34.629Z,20.42
2018-06-03T16:31:02.848Z,20.05
2018-06-03T16:33:31.068Z,19.80
2018-06-03T16:35:59.209Z,19.53
2018-06-03T16:38:27.352Z,19.51
2018-06-03T16:40:55.464Z,19.51
2018-06-03T16:43:23.584Z,19.27
2018-06-03T16:45:51.829Z,19.23
2018-06-03T16:48:20.294Z,19.23
2018-06-03T16:50:48.871Z,18.87
2018-06-03T16:53:17.156Z,18.79
2018-06-03T16:55:45.292Z,19.01
2018-06-03T16:58:13.389Z,18.88
2018-06-03T17:00:41.561Z,18.92
2018-06-03T17:03:09.714Z,18.77
2018-06-03T17:05:37.787Z,18.58
2018-06-03T17:08:06.054Z,18.47
2018-06-03T17:10:34.222Z,18.49
2018-06-03T17:13:02.327Z,18.23
2018-06-03T17:15:30.586Z,18.08
2018-06-03T17:17:58.956Z,17.93
2018-06-03T17:20:27.194Z,17.86
2018-06-03T17:22:55.370Z,17.92
2018-06-03T17:25:23.433Z,17.68
2018-06-03T17:27:51.644Z,17.58
2018-06-03T17:30:20.050Z,17.56
2018-06-03T17:32:48.241Z,17.45
2018-06-03T17:35:16.390Z,17.15
2018-06-03T17:37:44.553Z,17.11
2018-06-03T17:40:12.676Z,16.94
2018-06-03T17:42:40.873Z,16.97
2018-06-03T17:45:09.076Z,16.72
2018-06-03T17:47:37.246Z,16.76
2018-06-03T17:50:05.824Z,16.87
2018-06-03T17:52:34.267Z,16.87
2018-06-03T17:55:02.461Z,16.62
2018-06-03T17:57:30.782Z,16.34
2018-06-03T17:59:59.210Z,16.42
2018-06-03T18:02:27.392Z,16.26
2018-06-03T18:04:55.857Z,16.05
2018-06-03T18:07:24.308Z,15.98
2018-06-03T18:09:52.566Z,15.98
2018-06-03T18:12:20.764Z,15.99
2018-06-03T18:14:48.911Z,16.00
2018-06-03T18:17:17.271Z,15.88
2018-06-03T18:19:45.639Z,15.83
2018-06-03T18:22:13.700Z,15.91
2018-06-03T18:24:41.826Z,15.86
2018-06-03T18:27:10.364Z,15.83
2018-06-03T18:29:38.648Z,15.75
2018-06-03T18:32:07.105Z,15.75
2018-06-03T18:34:35.584Z,15.84
2018-06-03T18:37:03.741Z,15.81
2018-06-03T18:39:31.963Z,15.73
2018-06-03T18:42:00.632Z,15.68
2018-06-03T18:44:28.863Z,15.56
2018-06-03T18:46:57.232Z,15.47
2018-06-03T18:49:25.698Z,15.51
2018-06-03T18:51:54.070Z,15.38
2018-06-03T18:54:22.241Z,15.47
2018-06-03T18:56:50.426Z,15.45
2018-06-03T18:59:18.622Z,15.39
2018-06-03T19:01:46.896Z,15.43
2018-06-03T19:04:15.005Z,15.40
2018-06-03T19:06:43.244Z,15.32
2018-06-03T19:09:11.423Z,15.26
2018-06-03T19:11:39.638Z,15.16
2018-06-03T19:14:07.744Z,15.14
2018-06-03T19:16:35.810Z,15.02
2018-06-03T19:19:03.977Z,14.95
2018-06-03T19:21:32.213Z,14.92
2018-06-03T19:24:00.466Z,14.80
2018-06-03T19:26:28.635Z,14.73
2018-06-03T19:28:56.741Z,14.69
2018-06-03T19:31:24.795Z,14.68
2018-06-03T19:33:52.927Z,14.64
2018-06-03T19:36:21.316Z,14.70
2018-06-03T19:38:49.358Z,14.73
2018-06-03T19:41:17.464Z,14.73
2018-06-03T19:43:45.872Z,14.71
2018-06-03T19:46:14.102Z,14.66
2018-06-03T19:48:42.210Z,14.50
2018-06-03T19:51:10.444Z,14.41
2018-06-03T19:53:38.605Z,14.35
2018-06-03T19:56:06.655Z,14.38
2018-06-03T19:58:34.759Z,14.38
2018-06-03T20:01:02.844Z,14.36
2018-06-03T20:03:30.861Z,14.28
2018-06-03T20:05:59.093Z,14.27
2018-06-03T20:08:27.096Z,14.30
2018-06-03T20:10:55.172Z,14.30
2018-06-03T20:13:23.313Z,14.29
2018-06-03T20:15:51.443Z,14.25
2018-06-03T20:18:19.557Z,14.24
2018-06-03T20:20:47.611Z,14.25
2018-06-03T20:23:15.584Z,14.26
2018-06-03T20:25:43.596Z,14.27
2018-06-03T20:28:11.710Z,14.24
2018-06-03T20:30:39.770Z,14.27
2018-06-03T20:33:07.789Z,14.21
2018-06-03T20:35:35.884Z,14.20
2018-06-03T20:38:03.983Z,14.24
2018-06-03T20:40:32.009Z,14.21
2018-06-03T20:43:00.094Z,14.23
2018-06-03T20:45:28.219Z,14.22
2018-06-03T20:47:56.214Z,14.26
2018-06-03T20:50:24.276Z,14.18
2018-06-03T20:52:52.334Z,14.15
2018-06-03T20:55:20.385Z,14.08
2018-06-03T20:57:48.658Z,13.98
2018-06-03T21:00:16.699Z,13.95
2018-06-03T21:02:44.851Z,13.97
2018-06-03T21:05:12.954Z,14.06
2018-06-03T21:07:40.947Z,13.97
2018-06-03T21:10:08.939Z,13.92
2018-06-03T21:12:37.040Z,13.88
2018-06-03T21:15:05.105Z,13.86
2018-06-03T21:17:33.056Z,13.85
2018-06-03T21:20:01.056Z,13.77
2018-06-03T21:22:29.132Z,13.78
2018-06-03T21:24:57.385Z,13.78
2018-06-03T21:27:25.521Z,13.76
2018-06-03T21:29:53.614Z,13.79
2018-06-03T21:32:21.829Z,13.76
2018-06-03T21:34:49.944Z,13.74
2018-06-03T21:37:18.143Z,13.72
2018-06-03T21:39:46.210Z,13.71
2018-06-03T21:42:14.305Z,13.69
2018-06-03T21:44:42.400Z,13.64
2018-06-03T21:47:10.459Z,13.64
2018-06-03T21:49:38.534Z,13.61
2018-06-03T21:52:06.607Z,13.64
2018-06-03T21:54:34.616Z,13.64
2018-06-03T21:57:02.636Z,13.60
2018-06-03T21:59:30.656Z,13.68
2018-06-03T22:01:58.709Z,13.62
2018-06-03T22:04:26.783Z,13.55
2018-06-03T22:06:54.922Z,13.52
2018-06-03T22:09:23.021Z,13.50
2018-06-03T22:11:51.104Z,13.46
2018-06-03T22:14:19.058Z,13.54
2018-06-03T22:16:47.090Z,13.53
2018-06-03T22:19:15.121Z,13.48
2018-06-03T22:21:43.088Z,13.44
2018-06-03T22:24:11.140Z,13.41
2018-06-03T22:26:39.172Z,13.40
2018-06-03T22:29:07.230Z,13.38
2018-06-03T22:31:35.269Z,13.36
2018-06-03T22:34:03.257Z,13.34
2018-06-03T22:36:31.304Z,13.58
2018-06-03T22:38:59.393Z,13.44
2018-06-03T22:41:27.344Z,13.38
2018-06-03T22:43:55.341Z,13.43
2018-06-03T22:46:23.425Z,13.35
2018-06-03T22:48:51.514Z,13.37
2018-06-03T22:51:19.668Z,13.32
2018-06-03T22:53:47.725Z,13.24
2018-06-03T22:56:15.689Z,13.20
2018-06-03T22:58:43.712Z,13.40
2018-06-03T23:01:11.774Z,13.26
2018-06-03T23:03:39.763Z,13.31
2018-06-03T23:06:07.849Z,13.13
2018-06-03T23:08:35.873Z,13.06
2018-06-03T23:11:03.864Z,13.03
2018-06-03T23:13:31.910Z,13.03
2018-06-03T23:15:59.847Z,12.93
2018-06-03T23:18:27.909Z,12.88
2018-06-03T23:20:55.899Z,12.87
2018-06-03T23:23:23.897Z,12.89
2018-06-03T23:25:52.006Z,12.89
2018-06-03T23:28:19.992Z,12.94
2018-06-03T23:30:47.974Z,13.14
2018-06-03T23:33:16.059Z,13.03
2018-06-03T23:35:44.083Z,12.94
2018-06-03T23:38:12.092Z,12.89
2018-06-03T23:40:40.112Z,12.91
2018-06-03T23:43:08.077Z,12.89
2018-06-03T23:45:36.130Z,12.84
2018-06-03T23:48:04.175Z,12.81
2018-06-03T23:50:32.165Z,12.86
2018-06-03T23:53:00.175Z,12.86
2018-06-03T23:55:28.232Z,12.87
2018-06-03T23:57:56.256Z,12.85
