createdAt,value
2022-09-25T00:02:56.931Z,79.42
2022-09-25T00:08:00.377Z,79.52
2022-09-25T00:13:03.783Z,79.77
2022-09-25T00:18:07.100Z,79.89
2022-09-25T00:23:10.507Z,80.49
2022-09-25T00:28:17.670Z,80.33
2022-09-25T00:33:21.638Z,80.33
2022-09-25T00:38:24.950Z,80.33
2022-09-25T00:43:50.886Z,80.44
2022-09-25T00:49:00.133Z,80.71
2022-09-25T00:54:06.842Z,80.63
2022-09-25T00:59:14.742Z,81.01
2022-09-25T01:04:18.665Z,81.04
2022-09-25T01:09:22.694Z,81.12
2022-09-25T01:14:27.232Z,80.96
2022-09-25T01:19:55.120Z,81.32
2022-09-25T01:25:17.376Z,81.59
2022-09-25T01:30:21.710Z,81.33
2022-09-25T01:35:31.573Z,81.52
2022-09-25T01:41:06.122Z,81.54
2022-09-25T01:46:22.999Z,81.76
2022-09-25T01:51:50.422Z,81.56
2022-09-25T01:56:59.881Z,81.76
2022-09-25T02:02:06.334Z,81.50
2022-09-25T02:07:14.691Z,81.68
2022-09-25T02:12:26.808Z,81.71
2022-09-25T02:17:55.415Z,82.10
2022-09-25T02:23:11.546Z,81.88
2022-09-25T02:28:14.938Z,82.20
2022-09-25T02:33:18.351Z,82.27
2022-09-25T02:38:22.491Z,82.44
2022-09-25T02:44:03.177Z,82.74
2022-09-25T02:49:22.963Z,82.80
2022-09-25T02:54:36.003Z,82.77
2022-09-25T02:59:46.582Z,82.75
2022-09-25T03:04:51.635Z,82.99
2022-09-25T03:09:58.114Z,82.94
2022-09-25T03:15:01.431Z,82.94
2022-09-25T03:20:05.568Z,83.02
2022-09-25T03:25:09.178Z,82.97
2022-09-25T03:30:13.002Z,83.06
2022-09-25T03:35:16.216Z,83.17
2022-09-25T03:40:19.550Z,83.40
2022-09-25T03:45:23.140Z,83.58
2022-09-25T03:50:26.347Z,83.50
2022-09-25T03:55:29.759Z,83.75
2022-09-25T04:00:33.073Z,83.73
2022-09-25T04:05:36.492Z,83.98
2022-09-25T04:10:40.641Z,84.06
2022-09-25T04:15:44.133Z,84.09
2022-09-25T04:20:47.547Z,84.20
2022-09-25T04:25:50.751Z,84.46
2022-09-25T04:30:53.961Z,84.25
2022-09-25T04:35:57.272Z,84.43
2022-09-25T04:41:01.915Z,84.34
2022-09-25T04:46:07.766Z,84.48
2022-09-25T04:51:11.195Z,84.40
2022-09-25T04:56:16.291Z,84.34
2022-09-25T05:01:21.083Z,84.43
2022-09-25T05:06:24.512Z,84.42
2022-09-25T05:11:27.820Z,84.51
2022-09-25T05:16:31.075Z,84.60
2022-09-25T05:21:34.542Z,84.68
2022-09-25T05:26:38.263Z,84.81
2022-09-25T05:31:42.944Z,84.90
2022-09-25T05:36:46.218Z,84.81
2022-09-25T05:41:49.634Z,84.84
2022-09-25T05:46:52.845Z,84.80
2022-09-25T05:51:56.045Z,84.73
2022-09-25T05:56:59.356Z,84.88
2022-09-25T06:02:02.830Z,85.03
2022-09-25T06:07:06.389Z,85.16
2022-09-25T06:12:09.532Z,85.00
2022-09-25T06:17:12.908Z,84.98
2022-09-25T06:22:16.222Z,85.12
2022-09-25T06:27:19.426Z,85.02
2022-09-25T06:32:23.635Z,85.22
2022-09-25T06:37:26.765Z,85.22
2022-09-25T06:42:30.073Z,84.82
2022-09-25T06:47:33.411Z,84.84
2022-09-25T06:52:43.666Z,84.87
2022-09-25T06:57:47.043Z,85.03
2022-09-25T07:03:08.851Z,84.96
2022-09-25T07:08:16.570Z,84.53
2022-09-25T07:13:24.959Z,84.59
2022-09-25T07:18:29.754Z,83.93
2022-09-25T07:23:34.112Z,83.69
2022-09-25T07:28:39.603Z,83.83
2022-09-25T07:33:43.618Z,83.83
2022-09-25T07:38:50.850Z,83.12
2022-09-25T07:49:22.237Z,82.35
2022-09-25T07:54:26.060Z,82.08
2022-09-25T07:59:29.469Z,81.88
2022-09-25T08:04:32.885Z,81.57
2022-09-25T08:09:36.303Z,81.28
2022-09-25T08:14:40.019Z,81.58
2022-09-25T08:19:43.432Z,81.10
2022-09-25T08:24:46.642Z,80.75
2022-09-25T08:29:49.967Z,80.47
2022-09-25T08:34:54.495Z,80.28
2022-09-25T08:40:01.184Z,79.96
2022-09-25T08:45:31.728Z,79.79
2022-09-25T08:50:36.207Z,79.25
2022-09-25T08:56:00.880Z,79.01
2022-09-25T09:01:10.522Z,78.59
2022-09-25T09:06:16.331Z,79.43
2022-09-25T09:11:36.513Z,78.33
2022-09-25T09:16:45.865Z,78.03
2022-09-25T09:22:02.080Z,77.71
2022-09-25T09:27:11.431Z,77.60
2022-09-25T09:32:32.868Z,77.68
2022-09-25T09:38:05.472Z,77.78
2022-09-25T09:43:17.686Z,77.52
2022-09-25T09:48:25.403Z,77.20
2022-09-25T09:53:40.540Z,77.54
2022-09-25T09:58:51.784Z,77.76
2022-09-25T10:04:17.625Z,77.21
2022-09-25T10:09:21.143Z,76.94
2022-09-25T10:14:30.800Z,77.00
2022-09-25T10:19:49.366Z,77.03
2022-09-25T10:25:03.736Z,77.19
2022-09-25T10:30:16.057Z,77.19
2022-09-25T10:35:51.420Z,76.96
2022-09-25T10:41:05.382Z,76.73
2022-09-25T10:46:13.432Z,76.14
2022-09-25T10:51:21.619Z,75.73
2022-09-25T10:56:36.203Z,75.71
2022-09-25T11:01:43.145Z,75.27
2022-09-25T11:06:53.270Z,74.90
2022-09-25T11:12:13.988Z,75.08
2022-09-25T11:17:54.473Z,74.66
2022-09-25T11:23:18.977Z,74.45
2022-09-25T11:28:50.038Z,74.03
2022-09-25T11:34:12.910Z,74.30
2022-09-25T11:39:44.174Z,74.05
2022-09-25T11:45:22.813Z,73.10
2022-09-25T11:50:43.306Z,72.44
2022-09-25T11:56:07.629Z,71.73
2022-09-25T12:01:21.423Z,71.90
2022-09-25T12:06:55.417Z,71.32
2022-09-25T12:12:17.386Z,70.39
2022-09-25T12:17:33.378Z,70.23
2022-09-25T12:22:52.865Z,69.16
2022-09-25T12:28:01.816Z,67.86
2022-09-25T12:33:23.138Z,67.00
2022-09-25T12:38:44.780Z,66.03
2022-09-25T12:44:27.269Z,66.65
2022-09-25T12:49:35.227Z,66.34
2022-09-25T12:54:55.644Z,65.95
2022-09-25T13:00:09.605Z,65.68
2022-09-25T13:05:38.203Z,65.33
2022-09-25T13:10:52.677Z,64.90
2022-09-25T13:16:03.231Z,65.16
2022-09-25T13:21:25.206Z,64.93
2022-09-25T13:26:30.473Z,64.68
2022-09-25T13:31:37.378Z,65.26
2022-09-25T13:36:55.926Z,64.96
2022-09-25T13:42:04.180Z,64.84
2022-09-25T13:47:25.599Z,64.93
2022-09-25T13:52:31.051Z,64.82
2022-09-25T13:57:59.658Z,64.59
2022-09-25T14:03:03.955Z,64.90
2022-09-25T14:08:09.347Z,65.07
2022-09-25T14:13:17.165Z,65.29
2022-09-25T14:18:25.592Z,65.14
2022-09-25T14:23:33.586Z,65.52
2022-09-25T14:28:47.987Z,65.99
2022-09-25T14:34:30.105Z,65.85
2022-09-25T14:39:42.426Z,66.48
2022-09-25T14:45:04.477Z,66.80
2022-09-25T14:50:22.532Z,66.93
2022-09-25T14:55:29.427Z,66.97
2022-09-25T15:00:32.843Z,67.22
2022-09-25T15:05:37.811Z,67.38
2022-09-25T15:10:41.512Z,67.35
2022-09-25T15:16:13.043Z,67.42
2022-09-25T15:21:31.694Z,67.50
2022-09-25T15:26:41.518Z,67.65
2022-09-25T15:31:51.078Z,68.02
2022-09-25T15:36:54.696Z,67.87
2022-09-25T15:41:57.854Z,68.01
2022-09-25T15:47:02.442Z,68.20
2022-09-25T15:52:32.785Z,68.37
2022-09-25T15:57:36.811Z,68.61
2022-09-25T16:03:11.458Z,68.96
2022-09-25T16:08:18.150Z,69.22
2022-09-25T16:13:24.906Z,69.25
2022-09-25T16:18:32.414Z,69.56
2022-09-25T16:23:38.627Z,69.53
2022-09-25T16:28:50.334Z,69.70
2022-09-25T16:33:57.846Z,69.88
2022-09-25T16:39:10.331Z,70.04
2022-09-25T16:44:28.921Z,70.31
2022-09-25T16:49:35.117Z,70.37
2022-09-25T16:54:38.940Z,70.66
2022-09-25T16:59:42.249Z,70.89
2022-09-25T17:04:45.454Z,71.12
2022-09-25T17:09:49.281Z,71.38
2022-09-25T17:14:53.415Z,71.68
2022-09-25T17:19:56.516Z,71.84
2022-09-25T17:25:02.838Z,71.93
2022-09-25T17:30:06.687Z,72.24
2022-09-25T17:35:25.701Z,72.28
2022-09-25T17:40:31.239Z,72.52
2022-09-25T17:45:43.484Z,72.81
2022-09-25T17:50:46.794Z,73.10
2022-09-25T17:55:53.752Z,73.07
2022-09-25T18:01:02.222Z,73.36
2022-09-25T18:06:05.942Z,73.50
2022-09-25T18:11:11.409Z,73.92
2022-09-25T18:16:25.755Z,74.02
2022-09-25T18:21:47.926Z,74.15
2022-09-25T18:26:54.821Z,74.18
2022-09-25T18:31:58.438Z,74.30
2022-09-25T18:37:01.647Z,74.34
2022-09-25T18:42:05.348Z,74.56
2022-09-25T18:47:08.503Z,74.87
2022-09-25T18:52:12.091Z,74.94
2022-09-25T18:57:16.786Z,75.13
2022-09-25T19:02:25.715Z,74.88
2022-09-25T19:07:29.750Z,75.09
2022-09-25T19:12:33.055Z,75.13
2022-09-25T19:17:36.326Z,75.38
2022-09-25T19:22:41.379Z,75.36
2022-09-25T19:27:47.762Z,75.51
2022-09-25T19:32:51.276Z,75.75
2022-09-25T19:37:56.223Z,75.79
2022-09-25T19:43:01.377Z,75.99
2022-09-25T19:48:05.199Z,75.79
2022-09-25T19:53:08.513Z,75.95
2022-09-25T19:58:11.824Z,76.19
2022-09-25T20:03:15.122Z,76.04
2022-09-25T20:08:18.444Z,76.42
2022-09-25T20:13:21.857Z,76.76
2022-09-25T20:18:26.806Z,76.55
2022-09-25T20:23:30.118Z,76.53
2022-09-25T20:28:33.327Z,77.04
2022-09-25T20:33:37.514Z,77.14
2022-09-25T20:38:41.484Z,77.30
2022-09-25T20:43:44.998Z,77.65
2022-09-25T20:48:51.434Z,77.24
2022-09-25T20:54:00.322Z,77.93
2022-09-25T20:59:04.899Z,77.82
2022-09-25T21:04:10.159Z,77.90
2022-09-25T21:09:23.476Z,77.95
2022-09-25T21:14:28.903Z,78.30
2022-09-25T21:19:32.443Z,78.05
2022-09-25T21:24:36.173Z,78.29
2022-09-25T21:29:39.680Z,78.41
2022-09-25T21:34:42.887Z,78.63
2022-09-25T21:39:46.606Z,78.36
2022-09-25T21:44:50.531Z,78.79
2022-09-25T21:49:56.614Z,78.90
2022-09-25T21:55:00.227Z,79.17
2022-09-25T22:00:04.770Z,79.31
2022-09-25T22:05:08.498Z,79.22
2022-09-25T22:10:12.000Z,79.34
2022-09-25T22:15:15.315Z,79.65
2022-09-25T22:20:18.725Z,79.51
2022-09-25T22:25:22.138Z,79.57
2022-09-25T22:30:25.384Z,79.50
2022-09-25T22:35:28.761Z,79.96
2022-09-25T22:40:32.072Z,79.66
2022-09-25T22:45:35.392Z,79.80
2022-09-25T22:50:38.694Z,79.85
2022-09-25T22:55:42.004Z,79.86
2022-09-25T23:00:48.921Z,79.94
2022-09-25T23:05:52.160Z,80.28
2022-09-25T23:11:07.207Z,80.45
2022-09-25T23:16:39.480Z,80.36
2022-09-25T23:21:43.321Z,80.54
2022-09-25T23:26:46.513Z,80.41
2022-09-25T23:31:51.262Z,80.59
2022-09-25T23:36:54.672Z,80.52
2022-09-25T23:41:58.187Z,80.44
2022-09-25T23:47:01.603Z,80.79
2022-09-25T23:52:04.821Z,80.91
2022-09-25T23:57:08.086Z,81.03
